time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 20:14:00.781, 96433552, [0.56726379 0.55084893 0.54586561 0.51581512 0.52499105 0.51026453 0.49438009 0.50224486 0.49132274 0.4867828  0.48191182 0.47504956 0.46320333 0.4637102  0.4590382  0.45150522 0.4476811  0.44382316 0.43765752 0.43546981 0.42837274 0.4252288  0.4188461  0.41416408 0.40820942 0.40361997 0.39977049 0.39434188 0.39012567 0.38603071 0.38435323 0.37858213 0.37677395 0.37202747 0.371301   0.3728382  0.371533   0.36671983 0.35937816 0.35322648 0.34910411 0.34709451 0.34532318 0.34021967 0.33925841 0.31937992 0.31573433 0.31224493 0.30952014 0.3062671  0.30360848 0.30124399 0.30005932 0.2990379  0.29819531 0.29663112 0.29503607 0.29333025 0.29206815 0.28991486 0.28752181 0.28660537 0.28355651 0.28340738 0.27913036 0.27825774 0.27710669 0.27473201 0.27496654 0.27414693 0.27005591 0.26953666 0.26608902 0.26174184 0.26214974 0.25809551 0.25582259 0.25380452 0.24837052 0.2473207  0.2443597  0.23886127 0.2330583  0.22777939 0.22790336 0.2271952 ], [ 0.02396175  0.01656008  0.01541258  0.01179791  0.01005678  0.00731163  0.00741551  0.00558096  0.00119331 -0.00044124 -0.00942242 -0.00765636 -0.00850502 -0.01235132 -0.01489707 -0.01827545 -0.01968345 -0.02084637 -0.02298807 -0.02515856 -0.02866738 -0.02989635 -0.03210592 -0.03460654 -0.03724768 -0.03930442 -0.04162669 -0.0433822  -0.04552984 -0.04801496 -0.0496544  -0.05048713 -0.05242203 -0.05337456 -0.05429236 -0.05528901 -0.05579695 -0.05714525 -0.05843599 -0.05887531 -0.05921402 -0.05990509 -0.05992831 -0.0597074  -0.06017902 -0.05564966 -0.05652388 -0.05743974 -0.05832281 -0.05932638 -0.06049276 -0.06101594 -0.06126094 -0.06185989 -0.06181199 -0.06221658 -0.06276276 -0.06367821 -0.06419488 -0.06433894 -0.06537445 -0.06613996 -0.06666435 -0.06733807 -0.06783537 -0.06804346 -0.06849978 -0.06951138 -0.07016301 -0.07136411 -0.07256965 -0.07473662 -0.07573578 -0.07733778 -0.07896189 -0.08015529 -0.08226335 -0.08499056 -0.08733351 -0.08804472 -0.09255825 -0.09745978 -0.09923429 -0.10146598 -0.10047272 -0.09699142], 20.95, 22.18, False
2023/06/24 20:14:01.037, 96433803, [0.56112152 0.55450241 0.52461605 0.51437794 0.51557237 0.49277953 0.50445539 0.48921804 0.48993364 0.47975176 0.48079953 0.46458915 0.45924283 0.4533439  0.45035054 0.44955429 0.4476832  0.44518436 0.44637515 0.44181378 0.43495021 0.43187891 0.42369965 0.41671795 0.41187507 0.40579185 0.40191276 0.39528573 0.38857818 0.38167032 0.37446331 0.36693471 0.36296989 0.36077647 0.35687929 0.35384314 0.3561021  0.36092874 0.36111276 0.36038026 0.35885712 0.36099519 0.36540269 0.36235379 0.36344992 0.32176966 0.32029885 0.31835309 0.31830767 0.31822965 0.31813699 0.31747428 0.31643257 0.31543838 0.31402626 0.31288984 0.31152633 0.30984984 0.30682174 0.30270198 0.2989068  0.29688466 0.29439793 0.29367086 0.2904747  0.29070305 0.28917126 0.28772763 0.28620884 0.28464887 0.28079649 0.27822645 0.27253639 0.26711426 0.26579077 0.25986061 0.25961527 0.25673829 0.25181609 0.25041158 0.24654737 0.23947598 0.23404244 0.22844457 0.22823845 0.22785337], [ 0.01827046  0.01555429  0.0136105   0.00450658  0.01076186  0.00326082  0.00497807  0.00458158 -0.00024523 -0.00414797 -0.0076237  -0.00481403 -0.01217738 -0.01208801 -0.01489805 -0.01953239 -0.01968482 -0.02189857 -0.02334434 -0.02483296 -0.02786642 -0.03063317 -0.0311567  -0.03560219 -0.03667475 -0.03899026 -0.04085328 -0.04271715 -0.0453692  -0.04672977 -0.04903537 -0.05048834 -0.05154986 -0.0527757  -0.05351605 -0.05451514 -0.05550728 -0.05624519 -0.05755372 -0.058223   -0.05889104 -0.05936243 -0.05933889 -0.05955863 -0.06015711 -0.05479887 -0.05571239 -0.05669439 -0.05837932 -0.05949073 -0.06041726 -0.06120744 -0.06137361 -0.06191965 -0.06200438 -0.06223188 -0.06281909 -0.06337459 -0.06370472 -0.06444331 -0.06519796 -0.0660507  -0.06681496 -0.06739791 -0.06789107 -0.06841773 -0.06866769 -0.06980544 -0.07023415 -0.07223387 -0.07344698 -0.07476739 -0.07626521 -0.07835368 -0.07952123 -0.08147038 -0.08385463 -0.08585435 -0.08759322 -0.08922141 -0.09287047 -0.0986165  -0.10052282 -0.10246842 -0.10170506 -0.0969934 ], 20.95, 22.18, False
2023/06/24 20:14:01.277, 96434052, [0.62130276 0.59090688 0.56527284 0.55679412 0.5516445  0.54112386 0.52801516 0.52474869 0.50195517 0.50717731 0.49660074 0.48501566 0.48176521 0.47608915 0.47103222 0.46162174 0.45718708 0.45144556 0.4471294  0.44047912 0.438662   0.43284205 0.42699814 0.42196585 0.41714181 0.41108026 0.4097191  0.40317507 0.39986341 0.39540365 0.39202599 0.38896462 0.38536595 0.38065858 0.37727877 0.37395793 0.37047923 0.36928016 0.36561543 0.36452094 0.35963454 0.35851419 0.35760006 0.35156674 0.35020074 0.31865005 0.31587777 0.31262253 0.30990018 0.3073459  0.30527979 0.30318976 0.30151827 0.30080934 0.29938807 0.29817828 0.29640107 0.29457247 0.29181623 0.28999018 0.2877275  0.28720838 0.28570201 0.28451091 0.28208095 0.28151787 0.27992184 0.27908756 0.2785389  0.27707607 0.27443973 0.2730234  0.26955283 0.26636262 0.26485242 0.26202195 0.25882532 0.25778099 0.25532081 0.25041105 0.24781091 0.23998636 0.23742904 0.23259505 0.23035978 0.23261745], [ 0.02501664  0.01167474  0.00939441  0.00529943  0.01004398  0.00792896  0.00553302  0.00243587  0.00395936 -0.00580697 -0.00258652 -0.00861211 -0.00964013 -0.00953797 -0.013757   -0.01724573 -0.01854131 -0.01980022 -0.02221263 -0.02554404 -0.02870745 -0.02916795 -0.03143659 -0.03535843 -0.03782183 -0.03940665 -0.04113387 -0.04316919 -0.04569625 -0.04718333 -0.04909255 -0.05096149 -0.05242619 -0.05307824 -0.05485821 -0.05511528 -0.05661614 -0.05729861 -0.05813029 -0.05865572 -0.05924874 -0.05969308 -0.06002311 -0.06078847 -0.06111761 -0.05701464 -0.05781562 -0.05850853 -0.05950854 -0.06058904 -0.06164593 -0.0620342  -0.06268916 -0.06285685 -0.06365254 -0.06373952 -0.06392283 -0.06479675 -0.06522669 -0.06583628 -0.06629061 -0.06706689 -0.06804818 -0.06840915 -0.06888065 -0.06932881 -0.0697623  -0.07026912 -0.07136532 -0.07224625 -0.07377196 -0.07560159 -0.07656472 -0.07793737 -0.07993627 -0.08115536 -0.08428777 -0.08608846 -0.08826876 -0.09078341 -0.09388329 -0.09937217 -0.10146731 -0.10340904 -0.10335717 -0.09719658], 20.97, 22.19, False
2023/06/24 20:14:01.533, 96434302, [0.58918289 0.56825842 0.55328183 0.54769658 0.53767244 0.52361043 0.52077225 0.5126322  0.504173   0.49376873 0.49207312 0.47553981 0.46540302 0.46209106 0.45722975 0.44987862 0.44383217 0.4329771  0.43119322 0.4252995  0.42078065 0.41858103 0.40932882 0.40638314 0.40120412 0.39821797 0.39474577 0.3901119  0.3869224  0.38353645 0.38024163 0.37709928 0.3729277  0.3706167  0.36580731 0.36266188 0.35898632 0.35635936 0.35354099 0.35039365 0.34732408 0.34398707 0.34330772 0.3368352  0.33508922 0.32050027 0.31805959 0.31456995 0.31234908 0.30895148 0.30628736 0.30466709 0.30308763 0.30212116 0.30043521 0.29905832 0.29754936 0.29635201 0.29494233 0.29382006 0.29152962 0.29098869 0.28910065 0.28740256 0.28473421 0.28410303 0.28346036 0.28157742 0.28154567 0.28158809 0.27855676 0.27709212 0.27403851 0.27070897 0.27341004 0.2733035  0.27343179 0.27301657 0.26859332 0.26900297 0.26387911 0.25837691 0.25005411 0.24280979 0.24113653 0.23779298], [ 0.04316108  0.02241259  0.01870652  0.01259215  0.01005198  0.01689926  0.00741233  0.00935456  0.00118973 -0.00169847 -0.00618021 -0.00449916 -0.00822023 -0.01182387 -0.01309349 -0.01562117 -0.01706649 -0.01979751 -0.02220962 -0.02445456 -0.0259212  -0.02930641 -0.03088091 -0.0326212  -0.03575916 -0.03771633 -0.04014768 -0.04197501 -0.04455313 -0.0461944  -0.04819124 -0.04973982 -0.0511167  -0.05195191 -0.0525566  -0.05364329 -0.0540703  -0.05579834 -0.05671335 -0.05764777 -0.05799343 -0.05840779 -0.05895045 -0.05915382 -0.05920009 -0.05653962 -0.05786894 -0.05810393 -0.05931385 -0.05998024 -0.06136247 -0.06194593 -0.06227818 -0.06244173 -0.06243703 -0.06324429 -0.06347061 -0.0640262  -0.06467791 -0.06537533 -0.06596109 -0.06668638 -0.06732592 -0.06796365 -0.06862865 -0.06911969 -0.06960407 -0.07027789 -0.07101415 -0.0720696  -0.07359998 -0.07525986 -0.07615877 -0.07796253 -0.07917697 -0.08146168 -0.08366505 -0.08493381 -0.08795546 -0.09082074 -0.09323291 -0.09821327 -0.1014376  -0.10196917 -0.10165643 -0.09628245], 20.95, 22.18, False
2023/06/24 20:14:01.788, 96434552, [0.56914324 0.55784902 0.55648323 0.50897923 0.52027404 0.5113565  0.49883342 0.4964416  0.4862974  0.48546298 0.47626009 0.46657902 0.46055412 0.45572352 0.45287403 0.44109103 0.44205348 0.43270249 0.4301866  0.42257102 0.4176992  0.41742812 0.40672323 0.40304155 0.39827353 0.39335102 0.38896864 0.38646668 0.38184409 0.37896284 0.37553439 0.37136611 0.36960239 0.36499003 0.36290614 0.35924786 0.35680389 0.35414121 0.3514233  0.34989971 0.34607511 0.34415807 0.34347474 0.33833892 0.33730135 0.33183493 0.32921813 0.32604499 0.32253999 0.32004248 0.31667225 0.31398665 0.31228614 0.31048054 0.30869905 0.30657932 0.30463037 0.30234621 0.30004347 0.29768919 0.29461172 0.29273669 0.28898744 0.28822772 0.28970962 0.29385074 0.29717201 0.29784344 0.29732564 0.29873463 0.29619858 0.29747135 0.29502548 0.2914079  0.29254583 0.28912093 0.28594163 0.28473382 0.27829191 0.27560736 0.27224701 0.26229338 0.25793006 0.25123138 0.24836382 0.25010525], [ 0.03180029  0.02828418  0.02050949  0.01705286  0.01393727  0.01350622  0.00385954  0.00986006  0.0011981  -0.00043648 -0.0025705  -0.0019623  -0.00934086 -0.00952623 -0.01309005 -0.01539649 -0.01685618 -0.0203678  -0.02245352 -0.02303653 -0.02736786 -0.02887329 -0.03128569 -0.03336189 -0.03517948 -0.03824561 -0.03953887 -0.04197035 -0.04431882 -0.04675824 -0.04832633 -0.04989905 -0.05115516 -0.05179836 -0.05386562 -0.05433424 -0.0550303  -0.05585938 -0.05687304 -0.05798787 -0.05800497 -0.05884605 -0.05920106 -0.05939492 -0.05970114 -0.05673165 -0.05749231 -0.05823005 -0.0591438  -0.06014265 -0.0612414  -0.06179471 -0.06203594 -0.06266529 -0.06261662 -0.06341545 -0.06374014 -0.0644295  -0.06512698 -0.0654199  -0.06623369 -0.06696917 -0.0679021  -0.06860202 -0.06872654 -0.06895921 -0.06916904 -0.07027291 -0.07106498 -0.07255267 -0.07378545 -0.07465484 -0.07615462 -0.07783451 -0.07964913 -0.08171036 -0.08386749 -0.08464032 -0.08815746 -0.09031032 -0.09245365 -0.09896506 -0.10099467 -0.10209393 -0.10061811 -0.09705324], 20.94, 22.18, False
2023/06/24 20:14:02.029, 96434803, [0.57919486 0.55785184 0.539744   0.51974832 0.51680842 0.50109552 0.48504313 0.49247308 0.47763077 0.47460874 0.47003768 0.46058479 0.45614191 0.44893919 0.44635983 0.44109189 0.4358374  0.4313514  0.42770485 0.42009327 0.41770036 0.41458636 0.40689505 0.4025667  0.39783682 0.39253989 0.38896613 0.38412026 0.37864715 0.374814   0.37074063 0.36702491 0.36322929 0.35862666 0.35515686 0.35154621 0.34914455 0.34703029 0.34380578 0.3414742  0.33771676 0.33502187 0.33414601 0.32890095 0.32696553 0.32313401 0.32086991 0.31704054 0.31450248 0.31151521 0.30827908 0.30663043 0.30519114 0.30368843 0.30235048 0.30089192 0.29932773 0.29766492 0.29557447 0.29427415 0.291803   0.29036528 0.28754511 0.2864365  0.28307044 0.28261544 0.28124431 0.28034204 0.27955212 0.278561   0.27595716 0.27463429 0.27142196 0.26763985 0.26737927 0.26362195 0.26210477 0.25915496 0.25589248 0.25465753 0.25189312 0.24343421 0.23844471 0.23360431 0.23391553 0.23475005], [ 0.01828404  0.02242918  0.01452366  0.01340885  0.00760656  0.00668429  0.0068581  -0.00232259 -0.00256958 -0.00374209 -0.01050511 -0.00891638 -0.01442618 -0.01410895 -0.01579782 -0.01827415 -0.02021079 -0.02237185 -0.02521918 -0.02575048 -0.02885541 -0.03154988 -0.03333055 -0.03597185 -0.03792248 -0.03993335 -0.04110688 -0.043435   -0.04597072 -0.04804466 -0.0497062  -0.05132945 -0.052107   -0.05236133 -0.05301696 -0.05373779 -0.05424053 -0.05620159 -0.05656697 -0.05698253 -0.05872745 -0.05917393 -0.05956986 -0.06016307 -0.05998952 -0.05684885 -0.05785584 -0.05839848 -0.05970208 -0.06043899 -0.06206964 -0.06209035 -0.06246273 -0.06295171 -0.06334385 -0.06347213 -0.06423884 -0.06484386 -0.06508985 -0.06542569 -0.06647186 -0.06696978 -0.06760971 -0.06820754 -0.06871588 -0.06952692 -0.06981231 -0.07054145 -0.07153864 -0.07254491 -0.07442771 -0.07602471 -0.07715004 -0.07927782 -0.08072489 -0.08278045 -0.08496435 -0.08648312 -0.08857164 -0.09060466 -0.09317768 -0.09821533 -0.10139419 -0.10199624 -0.10051954 -0.09589413], 20.94, 22.17, False
2023/06/24 20:14:02.285, 96435052, [0.54318842 0.5508461  0.52911224 0.50649817 0.51084634 0.4958266  0.49069375 0.48680681 0.47700752 0.46632924 0.46666529 0.4531427  0.45086803 0.44659713 0.44022506 0.43396474 0.42758404 0.42215662 0.41828473 0.41287364 0.40890923 0.40474933 0.39637423 0.39433346 0.39026209 0.38513214 0.38182453 0.3779113  0.37446236 0.37014968 0.36663529 0.36315028 0.35869546 0.35631722 0.35171842 0.34866448 0.34563912 0.34301283 0.33997328 0.33773326 0.33416867 0.33112252 0.33046687 0.32462007 0.32316829 0.31504071 0.31301897 0.30954016 0.30705206 0.30473114 0.30283704 0.30126615 0.30015473 0.29880238 0.29729365 0.29485375 0.29272245 0.2907438  0.28852832 0.28721656 0.28462499 0.28369091 0.28124474 0.27931746 0.27606889 0.27540996 0.2739659  0.27265243 0.27169106 0.27104445 0.26840463 0.26656488 0.26402131 0.26051663 0.2589329  0.25556637 0.25365191 0.25227652 0.24637386 0.24539573 0.24122973 0.23474707 0.22999354 0.22566082 0.22468886 0.22465905], [ 0.01827861  0.02341266  0.01451812  0.00451461  0.00372926  0.00794524  0.00198388  0.00508436 -0.00167561 -0.00414441 -0.00581911 -0.00891879 -0.00792902 -0.01256753 -0.01489658 -0.01908597 -0.01874103 -0.02103738 -0.02341275 -0.02537319 -0.02870325 -0.03020265 -0.03279022 -0.03485472 -0.03701441 -0.03866011 -0.04052313 -0.04234373 -0.04457597 -0.04571334 -0.04835974 -0.04990087 -0.05159034 -0.05221225 -0.05397173 -0.05461117 -0.05548041 -0.05658887 -0.05767604 -0.058084   -0.0590373  -0.05941818 -0.05966119 -0.06003654 -0.06025915 -0.05545134 -0.05562329 -0.05700968 -0.05804007 -0.05921318 -0.06013501 -0.06070618 -0.06128733 -0.06169897 -0.06219389 -0.06286938 -0.06301256 -0.06384096 -0.06466983 -0.06513874 -0.0659535  -0.06654306 -0.06727181 -0.06766626 -0.06872296 -0.06911125 -0.06916522 -0.07026272 -0.07129654 -0.07266185 -0.07377664 -0.07510426 -0.07634765 -0.078409   -0.07969164 -0.08247228 -0.08413926 -0.08522024 -0.08852119 -0.09048346 -0.0935408  -0.09898206 -0.10146029 -0.1024655  -0.10226732 -0.09770204], 20.94, 22.18, False
2023/06/24 20:14:02.525, 96435302, [0.58518148 0.56123289 0.54136316 0.5315904  0.52946498 0.51135997 0.51164119 0.50380827 0.4970849  0.48677951 0.48021842 0.47107806 0.45836811 0.45933513 0.44962218 0.44044705 0.43673525 0.42837878 0.42447888 0.42121762 0.41708703 0.41856771 0.41243012 0.41050397 0.40981068 0.40713052 0.40530139 0.4024548  0.40018003 0.39914519 0.39575136 0.39248407 0.38991655 0.3840499  0.38010289 0.37707386 0.37343914 0.37258004 0.37011517 0.36928363 0.36952818 0.36799316 0.3672133  0.36138136 0.35997872 0.32405678 0.32153311 0.31833581 0.31486169 0.31254123 0.30972486 0.30732315 0.30635452 0.30509366 0.3036699  0.30276329 0.30096264 0.29939281 0.29825147 0.2964473  0.29500069 0.29527911 0.29337029 0.29275493 0.289852   0.28947582 0.28910953 0.28816298 0.28849246 0.28784839 0.28595226 0.28499403 0.28194159 0.27884756 0.27700958 0.27182159 0.27017767 0.26568066 0.2607358  0.25969286 0.26068354 0.25270775 0.24987599 0.24750407 0.2435166  0.24446212], [ 0.0069338   0.02341543  0.00613515  0.00370675  0.00689417  0.00731525 -0.00101469  0.00031367 -0.00212236 -0.00414322 -0.00581777 -0.01176215 -0.01159627 -0.0153885  -0.01579831 -0.01827459 -0.02094684 -0.02237239 -0.02600005 -0.02678507 -0.02935145 -0.03183634 -0.03359685 -0.0363454  -0.03814887 -0.03950912 -0.04258898 -0.04455003 -0.04585216 -0.04813467 -0.05024144 -0.05167022 -0.05222782 -0.05412272 -0.05498982 -0.05554038 -0.05658601 -0.0582173  -0.0590476  -0.05983701 -0.06003909 -0.06062916 -0.06068628 -0.0615399  -0.06160749 -0.05738764 -0.05791343 -0.05825908 -0.05945636 -0.06025255 -0.06149956 -0.06208134 -0.06241191 -0.06244727 -0.06279376 -0.06314968 -0.06400838 -0.06389475 -0.06494465 -0.06551373 -0.06591359 -0.06663292 -0.06760493 -0.06820257 -0.06846239 -0.0689049  -0.0691071  -0.07014871 -0.0705377  -0.0726696  -0.07391731 -0.07519496 -0.07657922 -0.0783142  -0.07990383 -0.08251823 -0.08393207 -0.08608204 -0.0890371  -0.09093989 -0.09354009 -0.09859872 -0.10100919 -0.1025302  -0.10221677 -0.09660677], 20.94, 22.18, False
2023/06/24 20:14:02.781, 96435552, [0.57718272 0.57345771 0.55328135 0.55164727 0.53766826 0.51748139 0.52349517 0.50779585 0.50557836 0.49376543 0.49037543 0.48301773 0.47026779 0.46608587 0.46266349 0.45411152 0.4503503  0.44355408 0.43939883 0.43659104 0.43021829 0.42788279 0.42212381 0.41448607 0.41288545 0.40713339 0.40455618 0.40022128 0.39608958 0.39351755 0.38896986 0.38460045 0.38176658 0.37816046 0.37428774 0.37186501 0.36708797 0.36530294 0.36149594 0.35834367 0.35492833 0.35060812 0.3487361  0.34209374 0.33889879 0.31991145 0.31819704 0.31460594 0.31148317 0.30916761 0.30733425 0.30496691 0.30415808 0.30308777 0.30175512 0.30069565 0.2986456  0.29681995 0.295376   0.29378175 0.29108259 0.28996705 0.28700044 0.28564014 0.28153849 0.28014995 0.27908222 0.27685966 0.27619764 0.27525545 0.27296467 0.27136972 0.26873426 0.26252935 0.26321977 0.25856518 0.25617721 0.25374225 0.2513003  0.24500202 0.24560173 0.23677775 0.23329059 0.22939556 0.22578451 0.23327286], [ 0.01259539  0.01555705  0.01630496  0.0125975   0.00372606  0.00730982  0.00198176  0.00294539 -0.00069156 -0.00334727 -0.00870986 -0.01018441 -0.00905782 -0.0128347  -0.01579978 -0.01989762 -0.02000738 -0.02017908 -0.02504385 -0.02591735 -0.02756005 -0.03036864 -0.03210652 -0.03460821 -0.03620939 -0.03877083 -0.04150647 -0.04279315 -0.04534325 -0.04732916 -0.04908844 -0.05137922 -0.0527834  -0.05367455 -0.05435809 -0.05480742 -0.05598081 -0.0573624  -0.05835171 -0.05891014 -0.05964285 -0.06000303 -0.06044268 -0.0606672  -0.06077441 -0.05717484 -0.05755276 -0.0585038  -0.05965938 -0.06059445 -0.06165156 -0.0622828  -0.0630094  -0.0630464  -0.06343038 -0.06383314 -0.06378535 -0.06420748 -0.06417427 -0.06463842 -0.0656334  -0.0666243  -0.06654313 -0.06790951 -0.06830742 -0.06837854 -0.06873036 -0.06941745 -0.07024055 -0.07094332 -0.07278267 -0.07476678 -0.07562944 -0.07758459 -0.0791756  -0.08115076 -0.083314   -0.0849912  -0.08738581 -0.09002022 -0.09351667 -0.09785039 -0.10057406 -0.1024346  -0.10217019 -0.09647809], 20.95, 22.18, False
2023/06/24 20:14:03.037, 96435803, [0.58520305 0.55268975 0.54586681 0.52907921 0.51085887 0.51137212 0.49244124 0.49077711 0.48769301 0.48356986 0.47173908 0.46459296 0.45615457 0.45334776 0.44601704 0.44175579 0.43437224 0.42865061 0.42671931 0.42031476 0.41873515 0.41705512 0.41070192 0.40622216 0.4026527  0.39753831 0.39386416 0.38916368 0.38393954 0.37947817 0.37338201 0.36656558 0.36227185 0.35714451 0.35531554 0.35229094 0.34781555 0.34663219 0.34253382 0.34006642 0.33713131 0.33365008 0.33392578 0.32916531 0.32794337 0.32337005 0.32124235 0.31855795 0.31571793 0.31333783 0.31111612 0.30883976 0.30857306 0.30796196 0.30660147 0.30578814 0.30497166 0.30394994 0.302525   0.30189478 0.29986698 0.29901215 0.29667964 0.29531649 0.29220172 0.29174714 0.29039526 0.28942062 0.28882716 0.28767918 0.2860884  0.28488927 0.28088809 0.27784301 0.27724378 0.27296524 0.2696241  0.26749163 0.26384837 0.25853436 0.25769381 0.25203671 0.24357669 0.24201513 0.24147743 0.23993357], [ 0.03851552  0.02042107  0.01870099  0.00974943  0.01709119  0.00389107  0.00741021  0.00343893 -0.00024882  0.00034886 -0.00691543 -0.00860851 -0.01047628 -0.01257339 -0.01580175 -0.01827762 -0.01980406 -0.02065761 -0.02582637 -0.02646303 -0.02870605 -0.03127086 -0.03293704 -0.03560499 -0.03758009 -0.039926   -0.04219882 -0.04443426 -0.04671576 -0.04861732 -0.05088693 -0.05159263 -0.05278548 -0.05397488 -0.05513733 -0.05571049 -0.05673158 -0.05791998 -0.05915192 -0.05934174 -0.05977764 -0.06065958 -0.06074605 -0.06113859 -0.06113513 -0.05509274 -0.05572352 -0.05646316 -0.05765178 -0.05833992 -0.05977161 -0.06005239 -0.06049765 -0.06060769 -0.06106116 -0.06133426 -0.0620618  -0.06234708 -0.06325848 -0.06352934 -0.06427509 -0.06462735 -0.0652698  -0.06576626 -0.0659564  -0.06674568 -0.06721196 -0.06885369 -0.07012501 -0.07174809 -0.07285619 -0.0743687  -0.07548383 -0.07701497 -0.07904638 -0.08109704 -0.08317309 -0.08498938 -0.08681991 -0.0893949  -0.09315779 -0.09708839 -0.10016575 -0.10103653 -0.10052752 -0.09552007], 20.96, 22.18, False
2023/06/24 20:14:03.277, 96436052, [0.56727611 0.57006219 0.52461653 0.52370456 0.51307589 0.51661454 0.49709849 0.49814944 0.49057929 0.48356821 0.48134344 0.4700517  0.46982451 0.46170843 0.45578342 0.45541682 0.44590752 0.44138474 0.43666019 0.42980227 0.42468051 0.42312736 0.41485198 0.40892238 0.40688905 0.40077852 0.39713194 0.39409498 0.38757997 0.38425727 0.37906167 0.37376997 0.3708242  0.36399858 0.3599306  0.35525002 0.34998997 0.34770426 0.34291692 0.3396379  0.33547302 0.33290589 0.33247587 0.32739943 0.32542796 0.32526943 0.32261391 0.31888127 0.31643574 0.3129733  0.31014703 0.308075   0.3064868  0.30487765 0.30273273 0.30039086 0.29857451 0.29691071 0.29472562 0.29305261 0.29065939 0.28949887 0.28757615 0.28581667 0.28235033 0.28183258 0.27945249 0.27817591 0.27774428 0.27576598 0.27372624 0.27141629 0.26808508 0.26482523 0.26256617 0.25928095 0.25680832 0.25356208 0.25084539 0.24849283 0.24478134 0.23966663 0.23329062 0.22927063 0.22756955 0.22855671], [ 0.02395089  0.02141816  0.02888188  0.01339012  0.00934085  0.0073044   0.01228634  0.00457878  0.00118853 -0.00084457 -0.00329033 -0.00450037 -0.00822118 -0.00926976 -0.01375503 -0.01525344 -0.01759729 -0.0193215  -0.02221022 -0.02304293 -0.02672293 -0.02855    -0.03021907 -0.03237269 -0.03507578 -0.03729223 -0.03966613 -0.04170248 -0.04378765 -0.045834   -0.04788181 -0.04889619 -0.05028008 -0.05124042 -0.05227614 -0.0531842  -0.05445307 -0.05530349 -0.05638746 -0.05694322 -0.05718244 -0.05739564 -0.05814759 -0.0585467  -0.05897414 -0.05684565 -0.05729701 -0.05824468 -0.05881202 -0.06024646 -0.06126631 -0.06194645 -0.06222735 -0.06290508 -0.06316429 -0.06374379 -0.06392692 -0.06479992 -0.06536448 -0.06583895 -0.06638726 -0.06716533 -0.06781493 -0.06865986 -0.06908345 -0.06943738 -0.06949571 -0.07044543 -0.0711887  -0.0725495  -0.0741009  -0.07553729 -0.07692207 -0.07863736 -0.08006559 -0.08171562 -0.0842854  -0.08562535 -0.08847317 -0.09056876 -0.09351877 -0.09822127 -0.1005764  -0.10203594 -0.10155812 -0.0971269 ], 20.96, 22.17, False
2023/06/24 20:14:03.533, 96436302, [0.57323873 0.538649   0.53686745 0.51975981 0.51557446 0.49805599 0.50077863 0.49248061 0.48266389 0.4829764  0.47120672 0.47108442 0.45705654 0.45334518 0.45035217 0.44305637 0.43732815 0.43271382 0.4269653  0.41941317 0.41668422 0.41401794 0.40172492 0.3994035  0.39754515 0.38998494 0.38846539 0.38154455 0.37853891 0.3747105  0.37083964 0.36739402 0.3636663  0.35986765 0.35687896 0.35384333 0.34935925 0.34723468 0.34330006 0.33994604 0.3358902  0.33308037 0.33169546 0.32659695 0.32424774 0.31835072 0.31629088 0.31278317 0.30889997 0.30594719 0.30266057 0.3001343  0.29890666 0.29811512 0.29644976 0.29505563 0.29367614 0.29254292 0.29058873 0.28896755 0.28672804 0.28555056 0.28276022 0.28153475 0.2784887  0.27734302 0.27614847 0.27424813 0.27326997 0.27356389 0.2696141  0.26844788 0.26617031 0.26051635 0.26014384 0.25839902 0.25404631 0.25264535 0.24780164 0.24539413 0.24469869 0.23677848 0.23048555 0.22794184 0.22545111 0.2267885 ], [ 0.01826775  0.00683125  0.01781162  0.01703413  0.00688617  0.00389469  0.00441495  0.00244286  0.00208254 -0.00124232 -0.00726875 -0.00765997 -0.01188957 -0.01208899 -0.01514045 -0.01746564 -0.02000875 -0.0222828  -0.02479806 -0.02624644 -0.0280199  -0.02947108 -0.033191   -0.03585175 -0.0367852  -0.03910035 -0.0423006  -0.04261957 -0.04571881 -0.04789833 -0.04917508 -0.0507     -0.05294123 -0.05318876 -0.05457478 -0.05494619 -0.05606373 -0.05659049 -0.05749233 -0.05826641 -0.05903946 -0.05934964 -0.05998571 -0.06055105 -0.06048765 -0.05594332 -0.05671471 -0.05777756 -0.05850981 -0.05961013 -0.06100874 -0.06146995 -0.06189428 -0.06221442 -0.06234525 -0.06274542 -0.063513   -0.06429425 -0.06453744 -0.06545759 -0.06600039 -0.06639934 -0.06706807 -0.06781058 -0.06836309 -0.06905832 -0.06916791 -0.07003897 -0.07135492 -0.07230921 -0.07383921 -0.07512144 -0.07641378 -0.07781079 -0.07941544 -0.08216537 -0.08377537 -0.08585499 -0.0886791  -0.09002164 -0.09387978 -0.09899992 -0.10229958 -0.10300232 -0.10268802 -0.09583413], 20.95, 22.18, False
