time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 11:18:23.609, 158277456, [0.393774   0.38199975 0.38896569 0.38458911 0.37363402 0.37395081 0.37244974 0.36563105 0.36295436 0.36029434 0.3545469  0.34932337 0.34579351 0.3357906  0.33831525 0.32622654 0.32135033 0.3202862  0.31589439 0.31243403 0.3090214  0.30914436 0.30064229 0.30176305 0.29581533 0.29439584 0.29223645 0.287161   0.28669455 0.28308496 0.27888007 0.27727791 0.27291677 0.27100516 0.2692131  0.26443226 0.26257941 0.26167265 0.25627642 0.25589182 0.25245887 0.2501175  0.25019057 0.24359457 0.24377427 0.24029846 0.23813044 0.23520761 0.23240979 0.22988203 0.22675429 0.22479617 0.22410011 0.22272307 0.22184034 0.22080271 0.21945553 0.21892639 0.21725077 0.21612047 0.21404228 0.21326226 0.21069465 0.20919611 0.20695691 0.20582795 0.2046906  0.20468685 0.20319687 0.20257345 0.20073942 0.19892079 0.19621026 0.1928591  0.1906714  0.18631411 0.18324228 0.17878631 0.17303548 0.16508861 0.16132724 0.14991504 0.14411627 0.13609659 0.13691437 0.13785064], [ 0.06322264  0.0636189   0.07302867  0.05848605  0.06084591  0.05973493  0.05417755  0.05111491  0.05327581  0.04581742  0.04267077  0.03807799  0.0361549   0.03211457  0.03064773  0.02756046  0.02478825  0.022883    0.02041849  0.01728093  0.01497936  0.01252823  0.00908196  0.00644713  0.00418197  0.00207    -0.00087492 -0.00348868 -0.00638529 -0.00824084 -0.00910513 -0.01132057 -0.01315857 -0.01412117 -0.01533585 -0.01686743 -0.01747575 -0.01873961 -0.01988817 -0.02005493 -0.02100133 -0.021977   -0.02184029 -0.02279756 -0.02376894 -0.02210123 -0.02321953 -0.02461297 -0.02566035 -0.02699003 -0.02777918 -0.02817298 -0.02792848 -0.0275273  -0.02749143 -0.02739225 -0.02729359 -0.02734303 -0.02800027 -0.02816626 -0.02839021 -0.02902292 -0.02944814 -0.02979096 -0.02991043 -0.0299053  -0.02945057 -0.03046345 -0.03094909 -0.0320916  -0.03357784 -0.03565696 -0.03677356 -0.03927883 -0.04215914 -0.04482064 -0.04809849 -0.05225985 -0.0581401  -0.06401978 -0.07087307 -0.07871275 -0.08440512 -0.08464161 -0.08229529 -0.07495777], 20.16, 22.12, False
2023/06/06 11:18:23.849, 158277707, [0.38469487 0.38395193 0.38313163 0.37468762 0.37594114 0.36983735 0.36540599 0.36362918 0.35250702 0.349537   0.34880113 0.33898723 0.33351592 0.3317356  0.33026645 0.32085237 0.32302338 0.31681682 0.31454409 0.31182304 0.30616593 0.30821597 0.29931556 0.29821736 0.29512228 0.29214091 0.28908896 0.28633843 0.28186715 0.28038017 0.27610131 0.27318638 0.27119987 0.26692733 0.26570668 0.26210857 0.25883942 0.2577871  0.25371105 0.25263129 0.24996005 0.24736027 0.24701547 0.24172991 0.24106334 0.23966923 0.2371945  0.23456734 0.23209646 0.22884633 0.22581079 0.22393237 0.22258469 0.22162208 0.2201664  0.21917411 0.2181123  0.21725657 0.21574833 0.21522795 0.21310272 0.21245438 0.20947894 0.20849428 0.20533469 0.20476124 0.20345701 0.20327027 0.20231211 0.20212035 0.19938003 0.19785618 0.19567315 0.1922902  0.19050849 0.18492235 0.18238042 0.17902595 0.17244607 0.16576935 0.16211743 0.15033102 0.14211552 0.13767711 0.13500435 0.13922708], [ 0.05055046  0.0629225   0.05900571  0.05453858  0.05839244  0.05274199  0.04839546  0.0477012   0.04720366  0.04209245  0.03975243  0.03598969  0.03333649  0.03147707  0.02778088  0.02549254  0.02244066  0.01985632  0.01819129  0.01526365  0.01200497  0.01158792  0.00778231  0.00611953  0.00277625  0.00057807 -0.00244278 -0.00356262 -0.00668008 -0.00866952 -0.01033688 -0.01215237 -0.01302098 -0.01439426 -0.01661184 -0.01747272 -0.0182813  -0.01918308 -0.01979927 -0.02043285 -0.02181937 -0.02221247 -0.02205211 -0.02264071 -0.02361704 -0.02295056 -0.02370391 -0.02476008 -0.0261366  -0.02726352 -0.02813791 -0.0282717  -0.02827675 -0.02783348 -0.02770959 -0.0275624  -0.02763432 -0.02805084 -0.02812526 -0.02833965 -0.02878396 -0.02898076 -0.02912096 -0.02955755 -0.02977595 -0.02955043 -0.02944977 -0.03001072 -0.03092847 -0.03257333 -0.0338391  -0.03548533 -0.03734755 -0.03943277 -0.04191546 -0.04511227 -0.04806198 -0.05352188 -0.05824411 -0.0639452  -0.07151151 -0.07906539 -0.08353025 -0.08562547 -0.08386132 -0.07498115], 20.16, 22.12, False
2023/06/06 11:18:24.105, 158277957, [0.39528957 0.38063947 0.39016652 0.37468833 0.3768821  0.36899832 0.36651319 0.36396889 0.35965044 0.35304472 0.35047025 0.3426183  0.33965221 0.333828   0.33076959 0.3252234  0.32185313 0.31735748 0.31625294 0.31001768 0.30593311 0.30865912 0.29891001 0.29961575 0.2938311  0.29225847 0.28999233 0.2856705  0.28186737 0.28054146 0.27601491 0.27310455 0.27040055 0.26809488 0.26558384 0.26254331 0.25883964 0.25813814 0.25409045 0.2524359  0.24884534 0.24696362 0.2465917  0.24176821 0.24115801 0.23441453 0.23249899 0.22940547 0.22713437 0.22453368 0.22121848 0.2194026  0.21873132 0.21722779 0.21645299 0.21589988 0.21465766 0.21364447 0.2121455  0.21124987 0.20930454 0.20895981 0.20617718 0.20587952 0.20284046 0.20210014 0.20102996 0.20065657 0.19968383 0.20009437 0.19599976 0.19486746 0.19294274 0.18883008 0.18829075 0.18274223 0.178348   0.177318   0.16942966 0.16051329 0.16213848 0.14817626 0.14038383 0.13579293 0.13241191 0.1368129 ], [ 0.05400143  0.05561267  0.05900089  0.06070529  0.055419    0.05102981  0.0545938   0.0494066   0.04804232  0.04312834  0.04057584  0.03807799  0.03521472  0.03126451  0.03026066  0.02600122  0.02432653  0.02303972  0.01871064  0.01620377  0.01436998  0.01158694  0.00932938  0.00578999  0.00358371  0.00141681 -0.00148464 -0.00324489 -0.00575308 -0.00836092 -0.0106138  -0.01224872 -0.01416755 -0.01554458 -0.0163305  -0.0178369  -0.01879959 -0.01989334 -0.02048972 -0.02122853 -0.02202852 -0.02239768 -0.02270845 -0.02349529 -0.0240016  -0.02310579 -0.02404974 -0.02522513 -0.02637584 -0.02722437 -0.0283577  -0.02862648 -0.02870344 -0.02850491 -0.02791994 -0.02761011 -0.02784439 -0.02768551 -0.02805449 -0.02813358 -0.02900219 -0.02912042 -0.02944814 -0.03022067 -0.03029924 -0.03015938 -0.02996703 -0.03084382 -0.03139789 -0.03263875 -0.03415685 -0.03601265 -0.03720755 -0.03961681 -0.04263382 -0.04475317 -0.04867597 -0.05341085 -0.05953258 -0.06495383 -0.07212927 -0.07977827 -0.08354535 -0.08565956 -0.08347216 -0.07608947], 20.16, 22.13, False
2023/06/06 11:18:24.345, 158278206, [0.37560828 0.38997453 0.38193074 0.37834703 0.36902343 0.3636763  0.36095639 0.35367233 0.35251005 0.34983272 0.34612091 0.33791565 0.33447729 0.33173677 0.32865976 0.32085286 0.32118518 0.31473699 0.31418662 0.30779519 0.30343313 0.30644511 0.29703096 0.29597081 0.29421102 0.29076641 0.28668283 0.284926   0.27963705 0.27655556 0.27386762 0.27084432 0.2687631  0.26598314 0.26350632 0.26100622 0.25763264 0.25644741 0.25254685 0.25098956 0.24835824 0.24703213 0.24544829 0.24068114 0.24049274 0.23755641 0.23553019 0.23305833 0.23041551 0.22753826 0.22512757 0.22416801 0.22333414 0.22217918 0.22042603 0.21815932 0.2170283  0.2162026  0.21483196 0.21359816 0.2105206  0.20989142 0.20739202 0.20608505 0.20342684 0.20257616 0.20142804 0.2014014  0.20011518 0.20110773 0.19842661 0.19651371 0.1949571  0.19041364 0.1895397  0.1846008  0.18114526 0.17899276 0.17048998 0.1646864  0.16097406 0.14855358 0.14051819 0.13679158 0.133639   0.13681308], [ 0.05475986  0.05926007  0.06218461  0.05790544  0.06084313  0.05491261  0.05224601  0.05148722  0.04804006  0.04807422  0.04239516  0.03887434  0.03638028  0.03423444  0.0310218   0.02773801  0.02638047  0.02387394  0.02064602  0.01842154  0.01553778  0.01343342  0.0102943   0.00862749  0.00529897  0.0033766   0.0006881  -0.00121965 -0.00286224 -0.00558646 -0.00697706 -0.00882333 -0.01046447 -0.01153646 -0.01319088 -0.01438267 -0.01528652 -0.01640778 -0.01782043 -0.01807516 -0.01903394 -0.01988857 -0.02015867 -0.02111273 -0.02223352 -0.02267527 -0.02385656 -0.02476174 -0.02596305 -0.02730518 -0.02804963 -0.02843929 -0.02814223 -0.02787321 -0.02783496 -0.02793507 -0.02783696 -0.02763945 -0.0280871  -0.02796019 -0.02843877 -0.02916258 -0.02953342 -0.02989433 -0.03005303 -0.03000606 -0.02956318 -0.0302674  -0.03116437 -0.03262819 -0.0338545  -0.03601341 -0.03738454 -0.03922236 -0.04179533 -0.04487713 -0.04820245 -0.05319674 -0.05913574 -0.06407921 -0.07117132 -0.07906231 -0.08522382 -0.08562752 -0.08332489 -0.07518202], 20.17, 22.12, False
2023/06/06 11:18:24.602, 158278456, [0.40211231 0.40656501 0.40358025 0.39284071 0.39306241 0.38302173 0.37839003 0.37561858 0.36295436 0.35446316 0.35603581 0.34798959 0.3398781  0.33943304 0.33348433 0.32394531 0.32394305 0.3169716  0.31547222 0.31215386 0.30533582 0.30716846 0.3000182  0.29746851 0.29465007 0.29173205 0.28845934 0.28651853 0.28169755 0.28035864 0.27764113 0.27248803 0.27190249 0.26807615 0.26568953 0.26406441 0.25966754 0.25896009 0.25515392 0.25309496 0.25048765 0.24915478 0.24799263 0.24394338 0.24328713 0.24137386 0.23889704 0.23520147 0.23272205 0.23027072 0.22725469 0.22539955 0.2242587  0.22328014 0.22242778 0.22127959 0.21957148 0.21875573 0.21736849 0.21664377 0.21428558 0.2139995  0.21063424 0.21052858 0.20759479 0.2067054  0.205902   0.20509442 0.2041189  0.20425674 0.20043263 0.19986103 0.19755153 0.1926827  0.19266336 0.18646158 0.18399024 0.18169526 0.17324897 0.16777742 0.16413626 0.14965186 0.14427412 0.13945971 0.13650677 0.14034067], [ 0.0455537   0.05926397  0.05645739  0.05511479  0.05348169  0.05227286  0.05073838  0.04599217  0.04652343  0.04044107  0.03564421  0.03444643  0.03333502  0.02850376  0.02816743  0.02498098  0.02164285  0.01928092  0.01633601  0.01499073  0.01126766  0.01016835  0.00706329  0.00480449  0.00237443 -0.00016951 -0.00348566 -0.00463276 -0.00728568 -0.00843826 -0.01056023 -0.01227216 -0.01362889 -0.01533681 -0.01671383 -0.01738252 -0.01854311 -0.01936877 -0.01964705 -0.02016609 -0.0217325  -0.02235142 -0.02206637 -0.02301418 -0.0237573  -0.02227682 -0.02385566 -0.02497139 -0.02604422 -0.02756722 -0.02847544 -0.02869301 -0.02855697 -0.02786265 -0.02786327 -0.02776358 -0.02733218 -0.02742088 -0.0273648  -0.02807922 -0.02834961 -0.02880129 -0.02930607 -0.02969634 -0.02972414 -0.02979707 -0.03000596 -0.03042318 -0.03072466 -0.03222084 -0.03396387 -0.03595568 -0.03744247 -0.03961681 -0.04214112 -0.04475317 -0.04859542 -0.05319587 -0.05928661 -0.06551284 -0.07247134 -0.08014692 -0.08440512 -0.08521691 -0.08342267 -0.07573387], 20.16, 22.12, False
2023/06/06 11:18:24.857, 158278707, [0.38694908 0.39193731 0.39016021 0.37361373 0.37499887 0.37273032 0.36206005 0.36264461 0.35756787 0.34661616 0.34879973 0.34343683 0.33373713 0.33382683 0.3278546  0.32294093 0.32277191 0.31427479 0.31739179 0.31234389 0.30503728 0.30772999 0.29961223 0.29821693 0.29603443 0.29193638 0.2894713  0.28726323 0.28240048 0.27992241 0.27729457 0.27248745 0.27190198 0.26835391 0.26602332 0.26282689 0.2597781  0.25879224 0.25493466 0.25346017 0.25039269 0.24846745 0.24800482 0.24221411 0.24210977 0.23816968 0.23580923 0.23285379 0.23010179 0.22680709 0.223615   0.22154158 0.22051983 0.21965347 0.21911414 0.21844539 0.21720562 0.21609331 0.21479747 0.21378594 0.21141544 0.21023658 0.20748435 0.20648443 0.20351416 0.2024239  0.20169299 0.2013609  0.20073066 0.20054612 0.19702357 0.19596384 0.1942412  0.18869137 0.18838157 0.18198442 0.18040407 0.17659874 0.16780498 0.16296815 0.15855335 0.14719409 0.14114877 0.13273582 0.13663987 0.13785028], [ 0.06051922  0.0629264   0.0666587   0.06186172  0.05890894  0.05321056  0.0526705   0.04978616  0.04754448  0.04508657  0.04148851  0.03728387  0.03567169  0.03020653  0.02912646  0.02654253  0.02449618  0.02074594  0.017672    0.0164776   0.01251695  0.01068302  0.00836593  0.00577804  0.00298063  0.00095235 -0.00199878 -0.0040589  -0.00681325 -0.00859131 -0.00980431 -0.01108233 -0.01286623 -0.0143279  -0.01578592 -0.01686656 -0.01833933 -0.01901277 -0.02023805 -0.02016498 -0.02093067 -0.02153972 -0.02196581 -0.02266293 -0.02304632 -0.02325834 -0.02453309 -0.02508637 -0.02656058 -0.02821698 -0.02897384 -0.02905637 -0.02891481 -0.02830238 -0.02826128 -0.0281125  -0.02809899 -0.02806568 -0.02839065 -0.0283933  -0.0287905  -0.02947929 -0.02977291 -0.03016776 -0.03045545 -0.03030372 -0.03021939 -0.03043943 -0.03138646 -0.03292579 -0.03454124 -0.03646298 -0.03799197 -0.04028251 -0.04232207 -0.04540857 -0.04890699 -0.05346726 -0.05988126 -0.06442985 -0.07174048 -0.08013978 -0.08440301 -0.08477227 -0.08361809 -0.0763503 ], 20.16, 22.12, False
2023/06/06 11:18:25.097, 158278957, [0.38693977 0.3866653  0.3761167  0.38093805 0.3718547  0.36488906 0.36466023 0.35898863 0.3542863  0.3466234  0.34399464 0.33387603 0.33736215 0.32735361 0.32634615 0.32404177 0.32010206 0.31612365 0.3168871  0.30974088 0.30628768 0.30809807 0.29769393 0.29985578 0.29459209 0.28900836 0.28898168 0.28559542 0.28104407 0.28070514 0.27488806 0.27407261 0.27235214 0.26766918 0.26625569 0.26426584 0.25952365 0.26007295 0.25543223 0.25338961 0.25084215 0.24803328 0.24756981 0.2429815  0.24202584 0.23697214 0.23492365 0.23202343 0.22869522 0.22623081 0.22376146 0.22154209 0.22066676 0.21961375 0.2183509  0.21754018 0.21636759 0.21564815 0.21361955 0.21204604 0.21010487 0.2093868  0.20572707 0.20807013 0.20898266 0.20964343 0.21021049 0.20922838 0.20691619 0.20440955 0.19734165 0.19561876 0.19325466 0.18984402 0.18778405 0.18283603 0.1792956  0.17817314 0.16933417 0.16329689 0.16054708 0.14673802 0.14083495 0.13589116 0.1309097  0.13724799], [ 0.0547354   0.05194521  0.05897684  0.05789094  0.05049713  0.05008037  0.0507262   0.0459813   0.04803101  0.04373226  0.03883463  0.03573205  0.0321603   0.0308289   0.02872789  0.02323467  0.02197329  0.02042213  0.01781066  0.01404293  0.01169389  0.01040253  0.00658729  0.00535165  0.00206228 -0.00082788 -0.00209306 -0.00446821 -0.00700817 -0.00859716 -0.01054321 -0.011657   -0.01417139 -0.01517011 -0.01629499 -0.01720344 -0.01880717 -0.01963067 -0.02038269 -0.02079546 -0.02211866 -0.02228228 -0.02217748 -0.02300491 -0.02346988 -0.02252447 -0.0235479  -0.02460628 -0.0259959  -0.02687977 -0.02777175 -0.0281382  -0.02795001 -0.02756927 -0.02715217 -0.02692147 -0.02711012 -0.02695688 -0.02769791 -0.02776708 -0.02829796 -0.02900473 -0.0291026  -0.02921938 -0.02923416 -0.02904666 -0.02893807 -0.02944257 -0.03008632 -0.03163607 -0.03275413 -0.03487073 -0.03583838 -0.03825125 -0.0408303  -0.04380525 -0.04627137 -0.05221051 -0.05790871 -0.0625887  -0.07144992 -0.07763118 -0.08313463 -0.08515579 -0.0831812  -0.07554274], 20.18, 22.12, False
2023/06/06 11:18:25.353, 158279206, [0.40892021 0.40522735 0.40889613 0.39284358 0.39074836 0.38755166 0.38210765 0.37794245 0.36477723 0.36651688 0.35845544 0.35404006 0.34662231 0.34525766 0.34527609 0.3354415  0.33683665 0.3289332  0.32751069 0.32240413 0.31724852 0.31752915 0.30932479 0.30862057 0.30322219 0.29967174 0.29511458 0.29112352 0.28827551 0.28499356 0.28183448 0.27878159 0.27584599 0.27241605 0.27120783 0.26612309 0.26485745 0.26327403 0.25860971 0.25826842 0.25392461 0.25238821 0.25178688 0.24502152 0.24538104 0.23561313 0.23330759 0.23019501 0.22834618 0.22549686 0.22277408 0.22093451 0.21969614 0.21865209 0.21710892 0.21651934 0.21559804 0.21401331 0.2131373  0.21248405 0.21069623 0.20938653 0.2067776  0.20652143 0.20325199 0.20242426 0.2020369  0.20090849 0.20130724 0.20095795 0.19770332 0.19790316 0.19486972 0.19056686 0.18979372 0.1844179  0.18180613 0.17909426 0.1702533  0.16467806 0.16054723 0.14995168 0.14121739 0.13470392 0.1345948  0.13724781], [ 0.05474151  0.05995201  0.06599609  0.05847155  0.05837855  0.05490324  0.05265589  0.04769032  0.04871008  0.04342808  0.03974555  0.03831927  0.03566286  0.03040827  0.02892332  0.0256641   0.02528611  0.02058061  0.01803938  0.01694059  0.01225475  0.01067716  0.00800083  0.00632428  0.00227245  0.00038637 -0.00183175 -0.00406433 -0.0069797  -0.00896583 -0.01069092 -0.01182326 -0.01340967 -0.01439727 -0.01575548 -0.01677894 -0.01782021 -0.01860475 -0.02015303 -0.0203479  -0.02163063 -0.02208162 -0.02213211 -0.02278763 -0.0234692  -0.02146386 -0.02221987 -0.0233279  -0.02538393 -0.0262333  -0.02772029 -0.02822591 -0.02822147 -0.02781759 -0.02732288 -0.02705328 -0.02699363 -0.0272988  -0.02740668 -0.02735294 -0.02786218 -0.02831243 -0.02875622 -0.0295458  -0.02952497 -0.02920008 -0.02913534 -0.02962545 -0.03037116 -0.03214813 -0.03297451 -0.03524724 -0.03645976 -0.03819038 -0.04095104 -0.04374843 -0.04672273 -0.05199017 -0.05746273 -0.06255107 -0.0705571  -0.07833794 -0.08273167 -0.08423619 -0.0818109  -0.07635845], 20.17, 22.12, False
2023/06/06 11:18:25.609, 158279456, [0.39679507 0.3773304  0.37732813 0.37941804 0.36347067 0.36488906 0.36280795 0.36064872 0.34745489 0.348493   0.34112341 0.33725731 0.329896   0.32944447 0.325949   0.32085383 0.31943411 0.31473666 0.31574847 0.30935894 0.30325574 0.30660799 0.29603107 0.29737029 0.29339412 0.29205422 0.28818857 0.28520986 0.28249888 0.28038368 0.2767532  0.27257165 0.27120142 0.26774339 0.26570937 0.26129047 0.25895169 0.25751406 0.25321508 0.25268921 0.24905051 0.24804813 0.24731271 0.24168148 0.24132451 0.23548912 0.23290105 0.23107006 0.22904953 0.22561404 0.22326587 0.22141967 0.21988328 0.21945685 0.21863196 0.21753393 0.21604052 0.21514187 0.21423945 0.21381419 0.21119162 0.2103891  0.20791057 0.20681151 0.20344046 0.20314299 0.20205295 0.20214678 0.20112232 0.20117436 0.19887627 0.19634747 0.19526927 0.19075158 0.18995657 0.18455645 0.18192689 0.17789968 0.17121895 0.16298071 0.16053665 0.1467758  0.13973428 0.13629621 0.1333637  0.13630564], [ 0.05896149  0.0642983   0.06280276  0.0612622   0.06134423  0.0531887   0.05458163  0.05110403  0.04870782  0.04312056  0.04293793  0.03782246  0.03426741  0.03146755  0.02968403  0.02635211  0.02432112  0.0209963   0.01803828  0.01525597  0.01342213  0.01094994  0.0071934   0.00623255  0.00347471  0.0010384  -0.00174925 -0.00439352 -0.00653722 -0.00816768 -0.01019285 -0.01094353 -0.01334201 -0.0149346  -0.01546494 -0.0168097  -0.01831625 -0.01910596 -0.02009868 -0.02102861 -0.02175305 -0.02214885 -0.0224309  -0.02317361 -0.02346988 -0.02095689 -0.02119598 -0.02218796 -0.02311838 -0.02406688 -0.02475343 -0.02463508 -0.02442956 -0.0240195  -0.02383662 -0.02319938 -0.02297946 -0.02292188 -0.02274871 -0.0233797  -0.02378344 -0.02399203 -0.02479164 -0.02497491 -0.02501538 -0.02506096 -0.02558346 -0.02588366 -0.02734023 -0.02905535 -0.03123806 -0.03357158 -0.03467618 -0.03715974 -0.04039805 -0.04315018 -0.04714035 -0.05276143 -0.05850559 -0.06352357 -0.07113032 -0.07832894 -0.08442435 -0.08477943 -0.08293957 -0.07443593], 20.18, 22.12, False
2023/06/06 11:18:25.849, 158279707, [0.38092083 0.37596351 0.3896454  0.37059044 0.37227043 0.36367526 0.3628077  0.35666214 0.35250551 0.34901107 0.34898584 0.33914728 0.3325551  0.33186757 0.32674886 0.32240491 0.31901493 0.31643143 0.31382784 0.30973888 0.30343303 0.30765384 0.29658436 0.29825334 0.2933909  0.28976953 0.28709222 0.28379493 0.28063037 0.27657687 0.27410548 0.27154207 0.2689966  0.265779   0.26357554 0.25995288 0.25752118 0.25658544 0.25298438 0.25173563 0.24837293 0.24659657 0.24598739 0.24101226 0.24037359 0.23636507 0.23395575 0.23175046 0.22939991 0.22641764 0.22311202 0.22096986 0.21965472 0.21872048 0.21768201 0.21636952 0.21516197 0.21396622 0.21229003 0.21169512 0.20907804 0.20940227 0.20643804 0.20494805 0.20229131 0.20175263 0.20023393 0.20038135 0.19962262 0.20017939 0.1965641  0.19576317 0.19388779 0.19021431 0.18868069 0.18319432 0.18044439 0.17772586 0.16907687 0.1622875  0.16089067 0.14534302 0.13921583 0.13381099 0.13091189 0.1375112 ], [ 0.05477821  0.05197249  0.05901052  0.05791631  0.05594048  0.05056943  0.05074325  0.04770337  0.04500964  0.0417876   0.04002892  0.03678809  0.034505    0.03168954  0.0287388   0.02618385  0.02416113  0.02246822  0.01990011  0.01761884  0.0125659   0.01276878  0.0098022   0.00721109  0.00428871  0.00123228 -0.0008733  -0.00325262 -0.00529432 -0.00759482 -0.00859194 -0.01060572 -0.01225894 -0.01408172 -0.01549485 -0.01635132 -0.01738461 -0.01852068 -0.019548   -0.0200196  -0.02073918 -0.02131917 -0.0218391  -0.02275875 -0.02324405 -0.02275088 -0.02398361 -0.02510685 -0.02599049 -0.02693689 -0.02798517 -0.02808289 -0.02804217 -0.02760227 -0.02772866 -0.02724974 -0.02711316 -0.02732624 -0.02760733 -0.02730171 -0.02815676 -0.02816876 -0.02906254 -0.02954878 -0.02942266 -0.02934966 -0.02959115 -0.0298845  -0.03098877 -0.03203676 -0.03371432 -0.03573013 -0.03670136 -0.03897659 -0.04187202 -0.04415709 -0.0486519  -0.05319414 -0.05913329 -0.06442985 -0.07185267 -0.07978654 -0.0843751  -0.08514863 -0.08346969 -0.07497979], 20.16, 22.12, False
2023/06/06 11:18:26.105, 158279957, [0.39831044 0.38801661 0.36615691 0.37834631 0.37457596 0.36078055 0.36800258 0.35964933 0.35666871 0.34819552 0.34491704 0.34063082 0.333295   0.33362274 0.32705217 0.32213063 0.31968353 0.31519917 0.31269045 0.31154388 0.30253941 0.30604582 0.29596346 0.29665622 0.2932988  0.28851402 0.28630062 0.28389866 0.2789589  0.27710485 0.27486468 0.27012567 0.26886082 0.26622494 0.26333028 0.26127385 0.25730007 0.25625089 0.25326231 0.25059872 0.24812979 0.2462837  0.24487083 0.23965402 0.24005158 0.23459076 0.23291769 0.22921203 0.22705773 0.22418612 0.22140223 0.21920909 0.21839265 0.21765581 0.21659067 0.21578493 0.21446765 0.21355621 0.21213184 0.21138089 0.20846318 0.20840107 0.20494218 0.20465851 0.20207936 0.2014815  0.20082683 0.20077734 0.19997438 0.19944827 0.19757806 0.19462193 0.19406668 0.18943847 0.18741283 0.18472401 0.17850977 0.1779323  0.16935901 0.16197256 0.16055823 0.14711768 0.1396661  0.13609659 0.13077469 0.13647407], [ 0.06322264  0.0599676   0.0615509   0.06070529  0.05838967  0.0580194   0.05032027  0.05148939  0.04770349  0.04117096  0.04294481  0.03653684  0.03686856  0.03147548  0.0291104   0.0277396   0.0249557   0.02256941  0.02041849  0.01761628  0.01459702  0.01264754  0.00935348  0.0069996   0.00388609  0.00123027 -0.00131265 -0.00349828 -0.00555151 -0.00708958 -0.00866751 -0.01070148 -0.01208084 -0.01346959 -0.01437482 -0.01571601 -0.01675505 -0.01816684 -0.01896891 -0.01915233 -0.02030493 -0.02066325 -0.02079521 -0.02143715 -0.02233759 -0.02195741 -0.0224104  -0.02397899 -0.02503069 -0.02661272 -0.02797536 -0.02790745 -0.02790763 -0.02739294 -0.02739648 -0.02708895 -0.02720001 -0.02724962 -0.02778102 -0.02794503 -0.02868897 -0.02892541 -0.02924846 -0.0300669  -0.02976055 -0.02969707 -0.02980785 -0.02989516 -0.03110253 -0.03238037 -0.03389491 -0.03580634 -0.03744247 -0.03958533 -0.04209838 -0.04433983 -0.04851485 -0.05352275 -0.0588889  -0.06411517 -0.07125997 -0.07942494 -0.08354535 -0.08603622 -0.08396143 -0.07520569], 20.16, 22.12, False
2023/06/06 11:18:26.345, 158280206, [0.38244656 0.38395226 0.37440749 0.3669346  0.36807753 0.36946083 0.36209498 0.3566634  0.35012224 0.34819656 0.34038162 0.33873824 0.33196576 0.33274623 0.32494591 0.31811783 0.32085448 0.31288899 0.31382873 0.31116297 0.30604452 0.30809723 0.30031496 0.29900376 0.29581579 0.29208459 0.28818699 0.28520857 0.28092192 0.27836508 0.27534193 0.2708036  0.26849052 0.26663239 0.26392954 0.26102336 0.25795291 0.25608362 0.25316097 0.25127311 0.24807514 0.24632212 0.24519194 0.24024626 0.24004005 0.23596468 0.23385267 0.23040663 0.22795669 0.2254916  0.22193052 0.22025061 0.21912923 0.21791053 0.21723991 0.21592815 0.21471981 0.21385002 0.21246232 0.21183423 0.20947968 0.20920795 0.20666367 0.20578386 0.20302629 0.20217626 0.20152897 0.20065665 0.20023968 0.20039637 0.19704072 0.19660366 0.19447034 0.18949897 0.18833641 0.18283673 0.18061095 0.17878652 0.16874633 0.16365992 0.1589579  0.14719296 0.14076687 0.13371999 0.13336784 0.1355322 ], [ 0.06472251  0.06291471  0.05835502  0.06744134  0.05296148  0.05662703  0.05182839  0.04769685  0.04618175  0.04612092  0.04093504  0.03758089  0.03427329  0.03211299  0.02834614  0.02635846  0.023361    0.02246408  0.01752224  0.01606679  0.01238587  0.01056059  0.00874577  0.00599872  0.00308312  0.00094922 -0.00200121 -0.00357405 -0.00645318 -0.00859382 -0.01043315 -0.01167864 -0.01291133 -0.0142915  -0.01578765 -0.01705    -0.01825546 -0.01876422 -0.01968102 -0.02063279 -0.0212456  -0.02199788 -0.02190425 -0.02258158 -0.02335079 -0.02260973 -0.02356542 -0.02502514 -0.02604499 -0.02734517 -0.02830787 -0.02836178 -0.02826793 -0.02837134 -0.02808285 -0.02784966 -0.0273797  -0.02780294 -0.02782846 -0.02816693 -0.02886659 -0.02915521 -0.02975233 -0.03006773 -0.02996394 -0.03005194 -0.02975276 -0.03068803 -0.03138878 -0.03233945 -0.03362038 -0.03586407 -0.03726708 -0.03967772 -0.04208104 -0.04511634 -0.0483412  -0.0530848  -0.05962774 -0.06435876 -0.07119371 -0.08015307 -0.08478021 -0.08518482 -0.08352287 -0.07504993], 20.17, 22.12, False
