time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 07:07:19.395, 93125268, [0.26817239 0.24113258 0.23293651 0.22662306 0.20168909 0.19907766 0.22143792 0.19569774 0.19318732 0.19074004 0.18636737 0.18918237 0.17945275 0.17955576 0.175374   0.1767852  0.17008887 0.17254959 0.16892215 0.16666329 0.16666593 0.16796975 0.15965365 0.16125784 0.16024057 0.15794365 0.15780067 0.15683286 0.15536072 0.15513796 0.15422126 0.15163496 0.15308244 0.15103658 0.15061698 0.15005026 0.14943267 0.15061121 0.14901835 0.14818206 0.1468579  0.14697456 0.14839383 0.14572393 0.1462089  0.14104237 0.14034477 0.13910471 0.13755004 0.13651867 0.13500823 0.134925   0.13548064 0.13615582 0.13709156 0.13733033 0.13754845 0.13782037 0.137242   0.13768866 0.1372482  0.13751818 0.13648313 0.13691109 0.13478084 0.13503702 0.13481265 0.13550937 0.13592767 0.13679342 0.13492377 0.13422458 0.1339022  0.1309303  0.13007592 0.12765406 0.12533775 0.12523401 0.12073129 0.11653355 0.11430725 0.10516466 0.094147   0.09141687 0.08822178 0.08960408], [ 0.01239391 -0.00168773 -0.00547652 -0.00830449 -0.01657618 -0.0118621  -0.01948323 -0.01280317 -0.0197946  -0.02662737 -0.03164174 -0.03044118 -0.03447227 -0.03576051 -0.03735506 -0.03863528 -0.04174194 -0.04457655 -0.0456865  -0.04631678 -0.04975154 -0.05074872 -0.05225047 -0.05419841 -0.05639647 -0.05673517 -0.0599085  -0.06132337 -0.06354893 -0.06475099 -0.06633545 -0.06790519 -0.06852433 -0.06914561 -0.0693985  -0.07044775 -0.07059357 -0.07215261 -0.07348636 -0.0732193  -0.07402036 -0.07420764 -0.07453686 -0.0746116  -0.07538065 -0.07296692 -0.07385531 -0.07446037 -0.07585948 -0.077185   -0.07835228 -0.07859374 -0.0790263  -0.07841525 -0.07819172 -0.07838417 -0.07839614 -0.07806813 -0.07851592 -0.07851127 -0.07894549 -0.07964552 -0.08013568 -0.08051447 -0.08106808 -0.08142035 -0.08129402 -0.08153646 -0.08267287 -0.08305393 -0.08378706 -0.08492978 -0.08663036 -0.08810425 -0.08940978 -0.09225674 -0.09470699 -0.09783525 -0.10162443 -0.10506644 -0.11153053 -0.11929004 -0.12573754 -0.12852727 -0.13021065 -0.12272879], 18.74, 18.69, False
2023/07/04 07:07:19.635, 93125518, [0.25262864 0.21203355 0.22352199 0.19874943 0.20147829 0.18370976 0.1901592  0.18604504 0.18229953 0.17447407 0.17514804 0.16859104 0.16108025 0.16349031 0.16140155 0.15719925 0.1593231  0.15145353 0.15777735 0.15035393 0.15221731 0.15341528 0.14711458 0.14608747 0.14639574 0.14546831 0.14389373 0.14251446 0.14165775 0.14003625 0.13969266 0.13891044 0.13755689 0.13785453 0.13670956 0.13632729 0.13537945 0.13664615 0.13516749 0.13495053 0.13396598 0.13362839 0.13542394 0.13224334 0.13276223 0.12873572 0.12720099 0.1263077  0.1259071  0.12412807 0.12350649 0.12294163 0.1229257  0.12403899 0.12437976 0.1248038  0.12561673 0.12591048 0.12506506 0.12551556 0.12471217 0.12496045 0.12405823 0.12386793 0.12192277 0.122707   0.12190888 0.12261432 0.12347038 0.12252538 0.12265651 0.12127933 0.11975023 0.11840939 0.11618298 0.11489341 0.11378353 0.11009314 0.10821256 0.10284786 0.09953346 0.09316556 0.08313409 0.07865209 0.07744614 0.07655603], [ 0.00527776  0.00048108 -0.00985071 -0.01382714 -0.01250103 -0.01966776 -0.01574165 -0.01881857 -0.0212642  -0.02662048 -0.03125591 -0.03110546 -0.03269743 -0.03471728 -0.03566463 -0.03992918 -0.04248965 -0.04220841 -0.04605392 -0.04576121 -0.05043816 -0.04996584 -0.05307941 -0.05457268 -0.05581925 -0.05778661 -0.0598215  -0.06159699 -0.06384006 -0.06493234 -0.06598144 -0.06790963 -0.06816114 -0.0693258  -0.06978293 -0.07001232 -0.07095778 -0.07199938 -0.07259056 -0.07321926 -0.07343762 -0.07427554 -0.07396806 -0.07489882 -0.0752808  -0.07319476 -0.07387456 -0.07503595 -0.07577202 -0.07720782 -0.07832178 -0.07865067 -0.07858283 -0.07847644 -0.07860682 -0.07798895 -0.07795689 -0.07807458 -0.07857024 -0.07865363 -0.07903627 -0.07950906 -0.08018826 -0.08071655 -0.08137856 -0.08142145 -0.08172786 -0.08216021 -0.08220702 -0.0832407  -0.08391454 -0.08466231 -0.08558257 -0.08780913 -0.08968497 -0.0926182  -0.09484694 -0.09737118 -0.10151553 -0.10506362 -0.1114734  -0.11965999 -0.12490045 -0.12952124 -0.12804029 -0.12143189], 18.73, 18.69, False
2023/07/04 07:07:19.891, 93125769, [0.25204083 0.21232815 0.21896566 0.19874964 0.18085898 0.18661885 0.18762302 0.17899608 0.17394484 0.16912798 0.1669312  0.16859052 0.1616621  0.16047003 0.15309752 0.15749276 0.15445553 0.15134441 0.15284846 0.14853307 0.14729407 0.14815498 0.14296199 0.14242694 0.14271121 0.14037309 0.13967991 0.13929212 0.1376347  0.13754263 0.13728927 0.13396232 0.13556447 0.13455564 0.13385762 0.1335902  0.13278285 0.13400675 0.13253814 0.13293268 0.13037809 0.13116807 0.13290037 0.12998054 0.13071144 0.12830541 0.12694313 0.12684093 0.12526928 0.12386373 0.1238131  0.12294161 0.12360301 0.12504523 0.12524783 0.12616578 0.12676856 0.12751931 0.12634576 0.12722788 0.12661503 0.12728704 0.12660944 0.125986   0.12391833 0.1252829  0.12510061 0.1251138  0.12586052 0.125583   0.12541591 0.12472565 0.12220761 0.12073049 0.11985116 0.11827151 0.11662485 0.11322756 0.11017146 0.1054563  0.10344723 0.09526974 0.08597631 0.08016538 0.0807262  0.07877357], [-0.00186741 -0.00167068 -0.00545951 -0.01208724 -0.01732971 -0.01320734 -0.01573976 -0.01828429 -0.02368598 -0.0266191  -0.03125445 -0.03206634 -0.03330552 -0.03707351 -0.03961129 -0.03946188 -0.04152171 -0.04465231 -0.04426859 -0.04656553 -0.04961441 -0.0513492  -0.05294091 -0.05482189 -0.05637884 -0.05742801 -0.0602839  -0.0607117  -0.06319543 -0.06456391 -0.06662583 -0.0677412  -0.06892337 -0.06943743 -0.07016919 -0.06958964 -0.07125575 -0.07182396 -0.07291532 -0.07317335 -0.07347877 -0.074311   -0.07440438 -0.07440869 -0.07507781 -0.07325189 -0.074036   -0.0750907  -0.07603672 -0.07688235 -0.0782413  -0.07852741 -0.07831508 -0.07816101 -0.07816473 -0.07785964 -0.07787014 -0.07785702 -0.07835043 -0.07856847 -0.07904815 -0.07942099 -0.0798514  -0.08037588 -0.08087192 -0.08142073 -0.08114284 -0.08204597 -0.08203148 -0.08282347 -0.0837226  -0.08473782 -0.08613007 -0.08755496 -0.09006906 -0.09267251 -0.09491069 -0.09822499 -0.10161484 -0.10409665 -0.11172743 -0.11891281 -0.12489973 -0.12957925 -0.12907647 -0.12174103], 18.73, 18.69, False
2023/07/04 07:07:20.147, 93126018, [0.21399015 0.23303006 0.22326061 0.18495117 0.1807072  0.18806976 0.1741934  0.17065181 0.17803623 0.16981994 0.16038644 0.16497414 0.16413688 0.1609949  0.15450368 0.16067295 0.15320261 0.153183   0.15567336 0.14625498 0.1510886  0.1499765  0.14296251 0.14426499 0.14142462 0.14318571 0.14029441 0.13920763 0.13795932 0.13791938 0.13664742 0.13587669 0.13484143 0.1359681  0.13436983 0.13380781 0.1331584  0.1340873  0.13306717 0.13279319 0.13115204 0.13154331 0.13270548 0.12985436 0.13116411 0.12661624 0.12643763 0.12523095 0.1240938  0.1229381  0.12228891 0.12213386 0.12254588 0.12353849 0.12413194 0.12476569 0.12557828 0.12628423 0.12577027 0.12601691 0.12585565 0.12664138 0.12546517 0.12557847 0.12391023 0.12475137 0.1246984  0.12479388 0.12553233 0.12512126 0.12515248 0.12414569 0.12189051 0.12037243 0.12012588 0.11668846 0.11637815 0.11262642 0.10965513 0.10590136 0.10126002 0.09466352 0.0853403  0.07920175 0.078336   0.07993683], [ 0.01356826 -0.00167636  0.01058835 -0.01002541 -0.00844461 -0.01253272 -0.0188722  -0.01554181 -0.01884389 -0.02832507 -0.02977066 -0.03077091 -0.03300359 -0.03415914 -0.03802112 -0.0389966  -0.04034045 -0.04268975 -0.04488415 -0.04652593 -0.0496157  -0.05059734 -0.05266496 -0.05330246 -0.05568617 -0.05756114 -0.05926484 -0.0601596  -0.06338918 -0.06501563 -0.06643623 -0.06791672 -0.06784012 -0.06921415 -0.06980256 -0.07035937 -0.07130057 -0.07173579 -0.07233843 -0.07312864 -0.0731668  -0.07386654 -0.07424603 -0.07465486 -0.07473761 -0.07332622 -0.0739546  -0.07475904 -0.07591616 -0.07700052 -0.07864066 -0.07873688 -0.0788384  -0.07845551 -0.07804397 -0.07814784 -0.07797362 -0.07818643 -0.07786053 -0.07848542 -0.0787792  -0.07928896 -0.07971694 -0.08058743 -0.08118718 -0.08153743 -0.08164317 -0.0814357  -0.082519   -0.08295656 -0.08367337 -0.08490547 -0.0858154  -0.08751793 -0.08965818 -0.09205491 -0.09381259 -0.09730385 -0.10125755 -0.10434965 -0.11038326 -0.1188956  -0.12450531 -0.12811273 -0.12860563 -0.12180496], 18.73, 18.69, False
2023/07/04 07:07:20.386, 93126268, [0.24104948 0.20955529 0.20985611 0.20460961 0.17889129 0.18807015 0.17276118 0.18123017 0.1749292  0.1577453  0.17346751 0.16333372 0.15585154 0.15653381 0.15818682 0.15845887 0.1550659  0.15707432 0.1532706  0.14863717 0.15057473 0.15118301 0.14767197 0.14461238 0.145645   0.1434845  0.14167965 0.14101628 0.13952352 0.13845734 0.1377463  0.13533479 0.13509786 0.13485479 0.13492373 0.13311669 0.13225012 0.13405132 0.13212882 0.13271985 0.13150012 0.13171234 0.13280381 0.13104725 0.13185778 0.12942183 0.12847257 0.12725283 0.12622621 0.1252088  0.12368306 0.12363508 0.12450137 0.12538326 0.12566833 0.12641747 0.12689594 0.1277693  0.12697195 0.12744036 0.1275497  0.12733135 0.1264764  0.12719856 0.1246053  0.12527817 0.12533544 0.12499529 0.12674801 0.12573821 0.12459038 0.12496537 0.12313074 0.12122043 0.12075859 0.11713339 0.11613093 0.11477447 0.11066713 0.10704083 0.10343191 0.09562691 0.08590817 0.08095386 0.08043897 0.08078172], [ 1.24020434e-02  4.72556018e-04 -1.12511493e-04 -4.49931137e-03 -1.25083349e-02 -1.18591977e-02 -1.32196696e-02 -1.60751865e-02 -2.12649853e-02 -2.66246133e-02 -3.12602923e-02 -3.04381281e-02 -3.35542779e-02 -3.41610096e-02 -3.59209803e-02 -3.92307790e-02 -4.07732898e-02 -4.24102572e-02 -4.44567336e-02 -4.65270639e-02 -4.86084225e-02 -5.01419266e-02 -5.26664937e-02 -5.40681428e-02 -5.65016720e-02 -5.74683056e-02 -5.95865853e-02 -6.08154927e-02 -6.34865652e-02 -6.50504226e-02 -6.65765473e-02 -6.73162953e-02 -6.79212112e-02 -6.91735489e-02 -6.99196908e-02 -7.02898517e-02 -7.04173334e-02 -7.16950127e-02 -7.23756406e-02 -7.30364590e-02 -7.36142760e-02 -7.38916521e-02 -7.42369781e-02 -7.48283536e-02 -7.47471263e-02 -7.31186695e-02 -7.36469790e-02 -7.43163441e-02 -7.58164688e-02 -7.73442692e-02 -7.83149230e-02 -7.86946408e-02 -7.86669055e-02 -7.82350290e-02 -7.81438956e-02 -7.81121035e-02 -7.78456514e-02 -7.81926458e-02 -7.81381863e-02 -7.83094652e-02 -7.87355762e-02 -7.92944923e-02 -8.01100754e-02 -8.06367183e-02 -8.09871552e-02 -8.14329567e-02 -8.12122767e-02 -8.14474239e-02 -8.21648843e-02 -8.28994914e-02 -8.37549257e-02 -8.49343565e-02 -8.60876405e-02 -8.74149066e-02 -8.94319120e-02 -9.20994896e-02 -9.42418853e-02 -9.71259290e-02 -1.00688710e-01 -1.04014660e-01 -1.09966618e-01 -1.18878399e-01 -1.24923214e-01 -1.28174081e-01 -1.28607418e-01 -1.21620970e-01], 18.74, 18.69, False
2023/07/04 07:07:20.643, 93126518, [0.25808552 0.21973508 0.22995021 0.19874984 0.18585641 0.19419473 0.19122682 0.18363512 0.17590247 0.16964563 0.17757704 0.16990154 0.16224349 0.158239   0.16601294 0.15652988 0.16007956 0.15547013 0.15264081 0.15431762 0.14936306 0.15118011 0.14491425 0.1457391  0.1446067  0.14245653 0.14198462 0.14081409 0.13900759 0.13987366 0.13826962 0.13756619 0.13701029 0.13685045 0.13556969 0.13520861 0.13411337 0.13499803 0.13292126 0.13297308 0.13104851 0.13174867 0.1331641  0.1295699  0.13065119 0.12738287 0.1263959  0.12480536 0.12422395 0.12314222 0.12174008 0.12189137 0.12209483 0.12309064 0.12381158 0.12415693 0.1245959  0.12546582 0.12461433 0.12518434 0.12526498 0.12547816 0.12436462 0.12526001 0.12288849 0.12346317 0.12380703 0.12427972 0.12462574 0.12522381 0.12450156 0.12375113 0.12230856 0.11963588 0.11880583 0.11640297 0.11469769 0.11215261 0.10971634 0.10400297 0.10123868 0.0931299  0.08420451 0.07944004 0.07955079 0.0770514 ], [ 0.01724405  0.00236212  0.00182493 -0.00448754 -0.01655914 -0.0147369  -0.010084   -0.0232414  -0.01884311 -0.02406561 -0.02790191 -0.0304305  -0.03239    -0.03519435 -0.03566306 -0.03899501 -0.04205606 -0.04180704 -0.04469671 -0.04563082 -0.04995857 -0.04969379 -0.05294015 -0.05367839 -0.05648466 -0.05786022 -0.05947604 -0.06106179 -0.0632607  -0.06471363 -0.06636185 -0.06702376 -0.06811989 -0.06897571 -0.06929836 -0.06997917 -0.07075752 -0.07121572 -0.07222914 -0.07300484 -0.07350602 -0.07388903 -0.07418774 -0.0748888  -0.07487491 -0.07306451 -0.07385452 -0.07486771 -0.07586787 -0.07709741 -0.07802814 -0.0785955  -0.0786635  -0.0782748  -0.07805517 -0.07797442 -0.077665   -0.07796758 -0.07836781 -0.07839893 -0.07878126 -0.07952916 -0.0799155  -0.08009254 -0.08078706 -0.08112104 -0.08120886 -0.08150337 -0.08217327 -0.08283765 -0.08349995 -0.08491697 -0.0861488  -0.08808898 -0.08969521 -0.0924175  -0.09417492 -0.0973537  -0.10140853 -0.10426368 -0.11097277 -0.11923903 -0.1253773  -0.12860911 -0.12817652 -0.12115649], 18.73, 18.69, False
2023/07/04 07:07:20.899, 93126769, [0.27968267 0.23303006 0.23478931 0.21088245 0.21548952 0.19888919 0.20924159 0.19458924 0.19415269 0.19434483 0.19123276 0.18685734 0.18249155 0.18400067 0.17906293 0.17581467 0.17998776 0.17047644 0.17403381 0.16939074 0.16596076 0.16810317 0.16071023 0.16098094 0.15879544 0.15852657 0.15833951 0.1544089  0.154323   0.15422874 0.15226314 0.15049263 0.15159273 0.14982366 0.15043762 0.14813229 0.14823366 0.14942731 0.1479656  0.14757095 0.14584886 0.14619797 0.14789582 0.14379136 0.14529678 0.13858765 0.13808627 0.13671658 0.13533352 0.1339724  0.13328781 0.13266492 0.13358775 0.1341963  0.13481556 0.13494143 0.13561709 0.13621678 0.13575361 0.13618268 0.13580571 0.13652057 0.13533007 0.1355016  0.13328171 0.13425362 0.13410383 0.13421826 0.13478606 0.13481986 0.13395104 0.13374816 0.13253613 0.1293405  0.12999761 0.12571021 0.12493897 0.12393424 0.1180879  0.11578729 0.11255159 0.10269814 0.09558504 0.08924209 0.08868679 0.0897418 ], [ 0.00644448  0.00450124  0.00524433 -0.0044946  -0.00844461 -0.01609938 -0.01634456 -0.01554181 -0.01931846 -0.02875121 -0.02939301 -0.03043508 -0.03355133 -0.03312085 -0.03735193 -0.03816716 -0.04077188 -0.04425201 -0.04451369 -0.04669654 -0.04762549 -0.0510543  -0.0518344  -0.05380946 -0.05613972 -0.05788108 -0.06007178 -0.06129354 -0.06338918 -0.06458964 -0.0662091  -0.06736082 -0.06848241 -0.06887133 -0.06975994 -0.07035937 -0.07084656 -0.07123771 -0.07200465 -0.07255894 -0.07350751 -0.07444104 -0.07433876 -0.07483625 -0.07513161 -0.0732329  -0.07360421 -0.07467182 -0.07611821 -0.0769191  -0.07803921 -0.07851033 -0.07848496 -0.07833388 -0.07805701 -0.07761545 -0.07789287 -0.07805632 -0.07845726 -0.07863119 -0.07897206 -0.07943506 -0.07991738 -0.08088869 -0.08093661 -0.08117849 -0.08132018 -0.08172214 -0.08235616 -0.08278127 -0.08344152 -0.0843294  -0.08591867 -0.0877991  -0.08960317 -0.09204338 -0.09431924 -0.09764559 -0.10058183 -0.10514711 -0.11100154 -0.11848538 -0.12537944 -0.12861213 -0.12817919 -0.12245039], 18.73, 18.69, False
2023/07/04 07:07:21.139, 93127018, [0.276292   0.22496957 0.2165619  0.1987488  0.19430556 0.18501088 0.17819596 0.17641959 0.1727987  0.17979911 0.17086293 0.16169642 0.16530111 0.15299242 0.15804842 0.1536506  0.15320342 0.14964057 0.14992168 0.14853418 0.14807139 0.14536809 0.14368512 0.14220467 0.14056724 0.14014419 0.13971097 0.13894767 0.13868535 0.13700525 0.13752576 0.13528647 0.13566985 0.13514102 0.13460007 0.13450889 0.13332777 0.13531219 0.13344291 0.13412941 0.13219547 0.1326237  0.13319734 0.13161324 0.13237033 0.12770115 0.12749312 0.12574611 0.12461244 0.12379082 0.12242805 0.12243551 0.12297593 0.12391947 0.12463317 0.12526399 0.1257441  0.12640761 0.12560366 0.12631017 0.1256865  0.12634    0.12485016 0.12526369 0.12386499 0.12404122 0.12445686 0.12519651 0.12574188 0.12551965 0.12469588 0.12324193 0.12248301 0.12075115 0.11852979 0.11773739 0.11610657 0.11254146 0.11137249 0.10438264 0.10171554 0.09416442 0.08219624 0.08061196 0.0774444  0.07926611], [ 0.01240204  0.00342325 -0.00450088 -0.0062224  -0.01250833 -0.01321315 -0.01574732 -0.0188215  -0.02563208 -0.02449639 -0.03015155 -0.03043813 -0.03245791 -0.03464008 -0.03709901 -0.039464   -0.03937533 -0.04281106 -0.04624172 -0.04563364 -0.04876767 -0.04953683 -0.05225123 -0.05331071 -0.05580765 -0.05756228 -0.05890959 -0.06116621 -0.06332441 -0.06471627 -0.06622527 -0.06693506 -0.06804174 -0.0688308  -0.06913446 -0.07012203 -0.07077969 -0.07152296 -0.07256501 -0.07289799 -0.07340705 -0.07382114 -0.0744067  -0.07446551 -0.07525486 -0.07306079 -0.07380149 -0.0747131  -0.07601006 -0.07734427 -0.07802314 -0.07832043 -0.07815279 -0.07818497 -0.07809455 -0.07814909 -0.07806634 -0.07764777 -0.07854612 -0.07816793 -0.07859197 -0.07900228 -0.07947552 -0.08034008 -0.08128692 -0.08096341 -0.081426   -0.08143707 -0.08199611 -0.08258504 -0.08361426 -0.08470573 -0.08547515 -0.08700166 -0.08952614 -0.09160218 -0.09424189 -0.09764669 -0.1012588  -0.10456043 -0.11102978 -0.1188784  -0.12537061 -0.12802567 -0.12865336 -0.12155895], 18.74, 18.68, False
2023/07/04 07:07:21.395, 93127268, [0.27828561 0.21726713 0.22110371 0.20082316 0.20498055 0.1896842  0.1782028  0.19549449 0.17608523 0.17172018 0.17757272 0.16415551 0.16370585 0.16506178 0.15711715 0.15858718 0.15745955 0.15055019 0.15547172 0.1490976  0.14859457 0.15165362 0.14542489 0.14480939 0.14332074 0.14246078 0.14324751 0.14095752 0.13809485 0.14030411 0.13659673 0.13653208 0.13545958 0.13524097 0.13483058 0.13293959 0.13266318 0.13286335 0.13231688 0.13167142 0.13017403 0.13097034 0.13182226 0.12907033 0.12992893 0.12657992 0.12520141 0.12424065 0.12331832 0.12171205 0.12112724 0.12068544 0.12133038 0.12187449 0.12277396 0.12324758 0.12389591 0.12426647 0.12332764 0.12426287 0.1237419  0.12401377 0.12344264 0.12346248 0.1212272  0.12251381 0.12224464 0.12255935 0.12351188 0.1233491  0.12246487 0.12192098 0.12076061 0.11863218 0.11726434 0.11585337 0.11279699 0.11172514 0.10867835 0.10172626 0.10038783 0.09163375 0.08256416 0.07703794 0.07715907 0.07570856], [ 0.01354792  0.00448704 -0.00450939 -0.00830685 -0.00921667 -0.01321751 -0.00950298 -0.01996902 -0.01884519 -0.02151475 -0.0294003  -0.02847413 -0.03185305 -0.03388453 -0.03684701 -0.04135834 -0.04249389 -0.04349411 -0.04427367 -0.04691058 -0.04943334 -0.05015704 -0.05197827 -0.05331337 -0.05579606 -0.05724403 -0.05920874 -0.0613434  -0.06316369 -0.06380743 -0.06640247 -0.06740159 -0.06832375 -0.06925195 -0.06942993 -0.07022076 -0.07068942 -0.07150331 -0.07250313 -0.07302181 -0.07361576 -0.07425617 -0.07426465 -0.07475755 -0.07463502 -0.07283899 -0.07378842 -0.07480284 -0.07590256 -0.07718463 -0.07801662 -0.07840139 -0.07837863 -0.07858745 -0.0779977  -0.07805334 -0.07787978 -0.07809325 -0.07826695 -0.07821007 -0.07886869 -0.07933364 -0.07981355 -0.08058627 -0.08108757 -0.08121859 -0.08099094 -0.08194233 -0.08221732 -0.08301099 -0.08340519 -0.08494423 -0.08616032 -0.08685423 -0.08990146 -0.09160391 -0.0934655  -0.09764835 -0.10177788 -0.10439462 -0.1113404  -0.11888036 -0.12491505 -0.12908695 -0.12865603 -0.12149985], 18.74, 18.68, False
2023/07/04 07:07:21.635, 93127518, [0.24712663 0.22005671 0.22136855 0.19685024 0.20147829 0.19563821 0.17946481 0.18956462 0.18424632 0.1808386  0.1783235  0.17121177 0.16297195 0.17267229 0.16079494 0.16230666 0.15844811 0.15603805 0.15766831 0.15224921 0.15161258 0.15262234 0.14660545 0.14748893 0.14603774 0.14474065 0.14478538 0.14300248 0.14152419 0.14095162 0.14067382 0.13852768 0.13920133 0.13771105 0.13739927 0.13650453 0.13575432 0.13676294 0.13497963 0.13499071 0.13428157 0.13373432 0.13499829 0.13199139 0.13264141 0.1315805  0.13080897 0.13016375 0.12844876 0.12756745 0.12618602 0.12602191 0.12672714 0.12796507 0.12835072 0.12884055 0.12927442 0.13031903 0.12949291 0.13028045 0.12970478 0.13017604 0.12938293 0.12945584 0.12706907 0.12729331 0.12775753 0.12836455 0.12878068 0.12859156 0.12782602 0.12721625 0.12593059 0.12290721 0.12254941 0.12092126 0.11885057 0.11838553 0.11363807 0.10970074 0.10777764 0.09808849 0.09052728 0.08476924 0.08329459 0.08501448], [ 0.00527776  0.00450409 -0.00643468 -0.00068816 -0.01173843 -0.01541832 -0.01261543 -0.01332783 -0.0197933  -0.02278831 -0.02790483 -0.02947047 -0.03300211 -0.03311992 -0.0357569  -0.03839957 -0.04077117 -0.04301003 -0.04506876 -0.04780095 -0.04958886 -0.05074472 -0.05293766 -0.05368679 -0.05615273 -0.05780574 -0.05818369 -0.0609149  -0.06238481 -0.06413836 -0.06638426 -0.06714013 -0.06828132 -0.06948604 -0.06953145 -0.07023441 -0.07052371 -0.07173832 -0.07260872 -0.07277206 -0.0737186  -0.07390044 -0.07442075 -0.07451805 -0.07483402 -0.07304354 -0.0737276  -0.07449622 -0.07569644 -0.07708123 -0.07819782 -0.07844083 -0.07846095 -0.07826178 -0.07798748 -0.07777447 -0.07809685 -0.07808436 -0.07812286 -0.07824597 -0.07881511 -0.07937576 -0.08019274 -0.08092207 -0.08133404 -0.08116367 -0.08141915 -0.08199245 -0.0825686  -0.08283158 -0.08361226 -0.08475229 -0.08604689 -0.0872915  -0.08913903 -0.09229723 -0.0939548  -0.09770474 -0.10177412 -0.1047696  -0.11172795 -0.11964133 -0.12491076 -0.12861113 -0.12907736 -0.12238754], 18.73, 18.69, False
2023/07/04 07:07:21.891, 93127769, [0.26478887 0.21758603 0.2256673  0.21840665 0.18585852 0.19726164 0.18762759 0.18845591 0.17821368 0.17275432 0.1794408  0.16645425 0.16806294 0.1648086  0.16032968 0.16105382 0.15818608 0.15340171 0.15766895 0.1529161  0.15126645 0.15318162 0.14775429 0.14768472 0.14578741 0.14546884 0.14300236 0.14314535 0.14152453 0.14059216 0.13899929 0.13891073 0.13791855 0.1375125  0.13698195 0.13593272 0.13550172 0.1352974  0.13475005 0.13513114 0.13323179 0.13339135 0.13539036 0.13240079 0.13279267 0.13080697 0.13107832 0.12891178 0.12826446 0.12680994 0.12614828 0.12550181 0.12583456 0.12720898 0.12747768 0.12792955 0.12931677 0.12891132 0.12891137 0.12952604 0.12894204 0.12952927 0.12859197 0.12927624 0.12679062 0.12739079 0.12756297 0.1267467  0.12879106 0.12760153 0.12689388 0.12716246 0.12573282 0.12300843 0.12180583 0.12006823 0.1193949  0.11675362 0.11216473 0.10924083 0.10605581 0.09830493 0.09052698 0.08006205 0.08432964 0.08095867], [ 0.01472256  0.01066933  0.00963752 -0.00363579 -0.00692903 -0.01185629 -0.01261732 -0.01227038 -0.01642478 -0.01853663 -0.02604279 -0.03043508 -0.02801246 -0.03340004 -0.03658888 -0.03816716 -0.04002049 -0.04192809 -0.04568359 -0.04597341 -0.04860713 -0.05014033 -0.05197203 -0.05254517 -0.0554593  -0.05703415 -0.0590982  -0.05960615 -0.0622586  -0.06398858 -0.06612128 -0.06621023 -0.067519   -0.06879446 -0.06956286 -0.07037563 -0.07066345 -0.07152218 -0.07238337 -0.07315832 -0.07364539 -0.07372548 -0.07415882 -0.07433721 -0.07451005 -0.0729285  -0.07382627 -0.07494153 -0.0760759  -0.07716341 -0.07809251 -0.07837271 -0.07845386 -0.07806927 -0.07775435 -0.07790377 -0.07782291 -0.07808014 -0.07802676 -0.07824239 -0.07895103 -0.07960568 -0.08004414 -0.08066934 -0.08081941 -0.08121031 -0.08108231 -0.08187443 -0.08197665 -0.0828174  -0.08391521 -0.08461428 -0.08545438 -0.086719   -0.08955215 -0.09274018 -0.09471893 -0.09748295 -0.10234481 -0.10535818 -0.11108313 -0.11891412 -0.12446388 -0.12802366 -0.1280872  -0.12149494], 18.73, 18.69, False
