time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 10:25:03.500, 431931853, [0.43229234 0.37611002 0.3760916  0.37520542 0.36290352 0.35906861 0.35642733 0.35754146 0.35228558 0.34841457 0.34211223 0.33731668 0.33287943 0.33078592 0.32449757 0.31965436 0.3173751  0.31185114 0.30877208 0.30860987 0.3061559  0.30492919 0.2988666  0.2982663  0.29557368 0.29462168 0.29111073 0.29158321 0.28735098 0.28746279 0.28545768 0.28259186 0.28227763 0.27972987 0.27832816 0.27717435 0.27549154 0.27521091 0.27469952 0.27304158 0.27091818 0.26910999 0.26903985 0.2658943  0.26517618 0.25659952 0.25511909 0.25266608 0.25112879 0.24871009 0.24772798 0.24662785 0.24646629 0.24624448 0.24659551 0.24680906 0.24634645 0.24608397 0.24489225 0.24454817 0.24366194 0.24345261 0.24110038 0.24085831 0.23832215 0.23825509 0.23837525 0.23803814 0.23791223 0.23873583 0.23640535 0.23593255 0.23468376 0.23015788 0.22898718 0.22681121 0.22417754 0.22244848 0.21858553 0.2125424  0.21198763 0.20426425 0.19880763 0.1948871  0.19405286 0.19835589], [ 0.07170369  0.07001544  0.06328784  0.06018477  0.05626564  0.04612763  0.0451189   0.04460867  0.03860849  0.03360449  0.02944246  0.02585956  0.02216327  0.01866493  0.01439107  0.01179798  0.00690778  0.0042771   0.00053905 -0.002014   -0.00651017 -0.00844927 -0.01252991 -0.01591653 -0.01877958 -0.0217328  -0.02469483 -0.02696343 -0.02998913 -0.03177752 -0.0349118  -0.03623476 -0.0378246  -0.03916818 -0.04096576 -0.04205064 -0.0433946  -0.04450272 -0.04600456 -0.04689114 -0.04776716 -0.04852539 -0.04924521 -0.04983883 -0.05050748 -0.044327   -0.04538012 -0.04623024 -0.04808221 -0.04955124 -0.0514055  -0.05243724 -0.05303987 -0.05334551 -0.05397637 -0.05480296 -0.05553344 -0.05560574 -0.05617131 -0.05661982 -0.05657375 -0.05748208 -0.05783086 -0.05816383 -0.05818496 -0.05896624 -0.05959382 -0.06010811 -0.06154236 -0.06327097 -0.06509368 -0.06735097 -0.06925725 -0.07069556 -0.07334091 -0.07545834 -0.07778033 -0.08143129 -0.08389723 -0.08813565 -0.09173152 -0.09693898 -0.10076361 -0.10127617 -0.09929325 -0.09449468], 20.90, 21.42, False
2023/06/16 10:25:03.757, 431932102, [0.40188664 0.4070919  0.37827373 0.38509418 0.37284754 0.35800378 0.35686296 0.3525973  0.35228558 0.34383529 0.33771743 0.33032291 0.32531327 0.32788    0.3174369  0.31792799 0.31126401 0.3092286  0.3081856  0.30413167 0.30359732 0.30357886 0.29703828 0.29520393 0.29521369 0.29217432 0.29161074 0.28941669 0.28564107 0.2840298  0.28238753 0.27901473 0.27669166 0.27628743 0.27448659 0.27400449 0.27189127 0.27202358 0.27069335 0.26878096 0.26719786 0.26555802 0.26563917 0.26196918 0.26131342 0.25040548 0.2484379  0.24748754 0.24604536 0.24456051 0.24380953 0.24272622 0.24261313 0.2425821  0.24213453 0.24112509 0.24085605 0.23974094 0.23822411 0.23821249 0.23676454 0.23663338 0.23496246 0.23441168 0.23319536 0.23187916 0.23171598 0.23143889 0.23091255 0.23174993 0.2298795  0.22845206 0.22700862 0.223891   0.22355512 0.22191571 0.21752529 0.21737523 0.21266746 0.20809131 0.20727544 0.19767417 0.19108646 0.18953244 0.18697367 0.18984928], [ 0.05969167  0.06124351  0.05416582  0.05950339  0.04699144  0.05231001  0.0423876   0.0426358   0.03725808  0.03325039  0.02579794  0.02439248  0.02294231  0.01890512  0.01287806  0.01062474  0.00905834  0.0050156   0.00070344 -0.00098001 -0.00665293 -0.00917565 -0.01160428 -0.01544229 -0.01932644 -0.02144304 -0.02403323 -0.02758308 -0.02976334 -0.03211787 -0.03464075 -0.03637329 -0.03740734 -0.03912677 -0.04010995 -0.04155816 -0.0427018  -0.04439525 -0.04558554 -0.04691344 -0.04762187 -0.04874768 -0.04862163 -0.04945408 -0.05000416 -0.04817178 -0.04877678 -0.04999146 -0.05167866 -0.05273684 -0.05415533 -0.05472786 -0.05501157 -0.05478987 -0.05491048 -0.05541625 -0.05579542 -0.05617984 -0.05666516 -0.05661982 -0.05717259 -0.05790911 -0.05864636 -0.05900673 -0.05929454 -0.05943249 -0.05975858 -0.06033191 -0.06164372 -0.06344108 -0.06526983 -0.0671381  -0.0689437  -0.07139598 -0.07353559 -0.07627345 -0.07831367 -0.08262725 -0.08481739 -0.08879659 -0.09306021 -0.09770208 -0.10161501 -0.10272696 -0.09975381 -0.09583957], 20.90, 21.43, False
2023/06/16 10:25:03.996, 431932352, [0.39697256 0.38139305 0.37297196 0.36587949 0.34836125 0.35603691 0.34950351 0.34353774 0.33870237 0.3395504  0.33300576 0.3228296  0.32319193 0.31949296 0.31779817 0.31308064 0.31028673 0.30578796 0.30377612 0.30214983 0.30179898 0.29691848 0.29201033 0.29207128 0.28975531 0.28660964 0.2842386  0.28382712 0.27936073 0.27828872 0.27639994 0.27421223 0.27444856 0.2713691  0.27005668 0.2682317  0.26574842 0.26516278 0.26257742 0.26069241 0.25845338 0.25648689 0.25685357 0.25358152 0.25315537 0.25072812 0.24897471 0.24740011 0.24574402 0.2443061  0.24322265 0.24214677 0.24288587 0.24197792 0.24169201 0.24128079 0.24010398 0.23994354 0.23946342 0.23886792 0.23745349 0.23717249 0.23543747 0.23476733 0.23269028 0.23271521 0.23171589 0.23186602 0.23144725 0.23128956 0.23016553 0.2295335  0.2280752  0.2256608  0.22346173 0.22098513 0.21961225 0.21645885 0.21291079 0.209578   0.206457   0.20025658 0.19419152 0.19028804 0.19106688 0.19304773], [ 0.06660762  0.07001821  0.0541686   0.05950607  0.04988008  0.05176717  0.05057699  0.04461007  0.03821566  0.0385669   0.02785774  0.02761111  0.02242405  0.01913877  0.01653404  0.01256551  0.00988676  0.00473513  0.0032432  -0.00046211 -0.00584853 -0.00742487 -0.01044739 -0.01460173 -0.01680883 -0.01991843 -0.02318679 -0.02547645 -0.02868807 -0.03026789 -0.0329574  -0.03488243 -0.0360487  -0.03771069 -0.03819238 -0.03946174 -0.04119044 -0.04226419 -0.04360854 -0.04491967 -0.04599558 -0.04720352 -0.04779418 -0.04850282 -0.04851377 -0.04757865 -0.04855221 -0.04957956 -0.05088104 -0.05224331 -0.05386005 -0.05410626 -0.05440905 -0.05473108 -0.05494305 -0.05523617 -0.05561569 -0.05590985 -0.05638762 -0.05679582 -0.0575744  -0.0581798  -0.05844716 -0.05894125 -0.05892929 -0.05891658 -0.05942837 -0.0603837  -0.06182215 -0.06343129 -0.0646357  -0.06671167 -0.0685042  -0.07072971 -0.07261736 -0.07465878 -0.07729118 -0.0811485  -0.08353939 -0.08701397 -0.09142363 -0.09695899 -0.10072437 -0.10124258 -0.10021356 -0.09429705], 20.90, 21.43, False
2023/06/16 10:25:04.253, 431932603, [0.39992182 0.38039214 0.37140697 0.37109808 0.35878409 0.36377137 0.34898392 0.36042309 0.34677391 0.34154204 0.33852786 0.33002708 0.32434583 0.31949296 0.31779817 0.31394243 0.31196948 0.30578796 0.30352689 0.30093606 0.30083354 0.29724133 0.29277418 0.2926606  0.29000683 0.28775144 0.28667515 0.28423576 0.28197658 0.28000289 0.27767542 0.2761136  0.27519457 0.27293057 0.27092653 0.26913034 0.26784817 0.26892181 0.26603955 0.26464847 0.26366085 0.26321012 0.26344077 0.26092179 0.26039231 0.25653987 0.25524261 0.25367417 0.25212757 0.25088486 0.24949859 0.24829217 0.24876109 0.24907297 0.24817472 0.24820637 0.24722956 0.24716195 0.24528996 0.24434096 0.2426259  0.2409765  0.23864502 0.23830229 0.23599958 0.23574313 0.23662545 0.23673784 0.2365372  0.23722193 0.23455016 0.2342065  0.23217552 0.22996861 0.22993175 0.2261238  0.22569557 0.22431461 0.21757354 0.21439776 0.21321475 0.20235342 0.20095918 0.19273185 0.19316093 0.19925062], [ 0.07081021  0.07250271  0.06709108  0.05950607  0.05626725  0.05122174  0.04960427  0.04614838  0.04035527  0.03478797  0.0315046   0.02912601  0.02585875  0.02152612  0.01735867  0.01292733  0.0117912   0.00755542  0.00471867  0.00017937 -0.00272227 -0.00626731 -0.00910981 -0.01210561 -0.01439906 -0.01820021 -0.02111536 -0.02355546 -0.02714014 -0.02911159 -0.03206125 -0.03425099 -0.03527832 -0.03640042 -0.03784979 -0.03852047 -0.04061284 -0.04184885 -0.04364764 -0.04449919 -0.04593889 -0.04698032 -0.0476205  -0.04811805 -0.04848271 -0.04383812 -0.04494941 -0.04599882 -0.04646215 -0.04860645 -0.04956009 -0.04996804 -0.04996286 -0.05087429 -0.05152587 -0.05254396 -0.05319609 -0.05384441 -0.05426718 -0.05519757 -0.05568497 -0.05638855 -0.0569061  -0.05687845 -0.05691258 -0.05714272 -0.05760407 -0.05864529 -0.06035759 -0.06221467 -0.06422536 -0.06643799 -0.06800263 -0.0700697  -0.07274709 -0.07515915 -0.07743329 -0.0809753  -0.08348858 -0.087224   -0.09170575 -0.09656004 -0.1002921  -0.09979142 -0.09919341 -0.09314796], 20.90, 21.43, False
2023/06/16 10:25:04.508, 431932853, [0.41858753 0.3959568  0.37671529 0.36450094 0.36873025 0.35176586 0.35411572 0.34970774 0.33465508 0.33236081 0.33917868 0.32592572 0.32344792 0.32036786 0.32030342 0.31176615 0.31560501 0.30877617 0.30527243 0.30381085 0.30007329 0.29864215 0.2920094  0.29222903 0.28990023 0.2891252  0.28526814 0.28511357 0.28106706 0.27945648 0.27669306 0.27353902 0.27315228 0.27138898 0.26954279 0.26787602 0.26613963 0.26545262 0.2635847  0.26206773 0.26038437 0.25868254 0.25936145 0.25623914 0.25590355 0.25109218 0.24974257 0.2478815  0.24677682 0.24544671 0.24393478 0.24292679 0.24256611 0.24258157 0.24201436 0.24128063 0.24022321 0.2395015  0.23801991 0.2368867  0.2359765  0.23550359 0.23331016 0.23262545 0.23064207 0.23020684 0.2300107  0.22886577 0.22907244 0.22963086 0.22751136 0.22772723 0.22575552 0.22240974 0.22171467 0.21930403 0.21633977 0.21505359 0.21055881 0.2062137  0.20478824 0.1969281  0.19100817 0.18679707 0.18670497 0.1888279 ], [ 0.07081293  0.07085113  0.06177593  0.06418015  0.05855534  0.05740593  0.05009199  0.04571375  0.04171031  0.03597291  0.03158905  0.02912722  0.02534186  0.02176234  0.01972192  0.01426073  0.01211286  0.00935433  0.00578645  0.00255469 -0.00220112 -0.00381649 -0.00743691 -0.0106638  -0.01439719 -0.01687631 -0.01989947 -0.02276426 -0.02655754 -0.02884168 -0.03073014 -0.03235153 -0.03430325 -0.0363281  -0.03764429 -0.03875431 -0.03980617 -0.04115557 -0.04207037 -0.04319362 -0.04418233 -0.04512959 -0.04589996 -0.04678125 -0.04745567 -0.0467363  -0.04772109 -0.04915788 -0.05027993 -0.05159963 -0.0528587  -0.05330775 -0.05388907 -0.05387209 -0.05382806 -0.05402795 -0.05436071 -0.05461038 -0.05552569 -0.0557013  -0.05637595 -0.05690946 -0.0575737  -0.05751711 -0.05781239 -0.05735076 -0.05765391 -0.05853262 -0.05989725 -0.06178027 -0.0638609  -0.0662851  -0.06835729 -0.07057133 -0.07251098 -0.07502937 -0.07831248 -0.08069238 -0.08374341 -0.08709353 -0.09142293 -0.09768633 -0.09983316 -0.10038325 -0.0987814  -0.09301545], 20.90, 21.43, False
2023/06/16 10:25:04.748, 431933102, [0.41858753 0.39850255 0.3851152  0.37713208 0.36701245 0.35283568 0.35086764 0.34847956 0.34493786 0.33561676 0.33275302 0.32801807 0.32024023 0.32868526 0.31779654 0.31414781 0.31451968 0.30723366 0.30909784 0.30374652 0.30138475 0.30069055 0.29481872 0.29363596 0.29148927 0.28895416 0.28839194 0.28640088 0.28238905 0.28067775 0.27868023 0.27602083 0.27451476 0.27291018 0.27136126 0.26952449 0.26756364 0.26732449 0.26530813 0.263835   0.26343413 0.26174452 0.26192743 0.2582425  0.25753716 0.25553436 0.25390203 0.25178561 0.24988081 0.24740538 0.24631622 0.24445701 0.24404085 0.24395718 0.24337851 0.24311693 0.24257274 0.24182101 0.24064084 0.2404113  0.23857318 0.23790121 0.23631252 0.23643817 0.23439277 0.2342884  0.23416056 0.23441794 0.23522261 0.23517441 0.23361014 0.23252735 0.2319778  0.22803644 0.22791102 0.22441772 0.22170062 0.22159678 0.21623153 0.21366978 0.21156157 0.20167625 0.19721415 0.19337178 0.19226945 0.19419518], [ 0.08368519  0.07002097  0.07164707  0.05950874  0.05855534  0.05941473  0.04960533  0.04702039  0.04345818  0.03975363  0.03015846  0.0305943   0.02348333  0.02176661  0.01757888  0.01292777  0.01058498  0.00819103  0.00439158 -0.00070321 -0.00210589 -0.00600032 -0.00962544 -0.01281184 -0.01713625 -0.01921967 -0.02291567 -0.02504226 -0.02796816 -0.03136224 -0.03328262 -0.03478546 -0.03689332 -0.03817943 -0.03887876 -0.04052772 -0.04218741 -0.04305619 -0.04458627 -0.04605411 -0.04678766 -0.04773105 -0.04806263 -0.04886854 -0.04937868 -0.04620084 -0.04689038 -0.04799791 -0.04900058 -0.05059109 -0.0521318  -0.05260287 -0.05269368 -0.05290527 -0.05331227 -0.05401314 -0.05497434 -0.05553743 -0.05624258 -0.05660722 -0.05757379 -0.05766364 -0.05839537 -0.05830768 -0.05847518 -0.05885413 -0.05916176 -0.06004034 -0.06186831 -0.06318549 -0.06545618 -0.06733441 -0.06900516 -0.0712661  -0.07404574 -0.07577176 -0.07960081 -0.08205865 -0.08491789 -0.08792437 -0.09241965 -0.0980784  -0.10113024 -0.10223061 -0.10026186 -0.09385275], 20.90, 21.43, False
2023/06/16 10:25:05.005, 431933352, [0.42157878 0.39421194 0.39856261 0.38295248 0.37748839 0.37515361 0.36567027 0.3579484  0.36220881 0.34812146 0.34853861 0.33371285 0.33678686 0.32957028 0.32472642 0.31813343 0.32052484 0.3130236  0.31393067 0.30882979 0.3082225  0.3065149  0.29950344 0.29853702 0.29546301 0.29300774 0.29170278 0.28950314 0.28674192 0.28457671 0.28371407 0.28122053 0.27992305 0.27780903 0.27585261 0.27531477 0.27313728 0.27246487 0.2709356  0.26954558 0.26742275 0.26589296 0.26532406 0.26222594 0.26082601 0.26545337 0.26336569 0.25991373 0.25739182 0.25487164 0.2522132  0.25054985 0.24956947 0.24878305 0.24792402 0.24776424 0.24730196 0.24680214 0.24631477 0.24582496 0.24350034 0.2434002  0.24113719 0.24091238 0.23841797 0.23783561 0.23775833 0.23720818 0.23707262 0.23944859 0.23833105 0.23797146 0.23623555 0.2322521  0.23123316 0.22831813 0.22516226 0.22241512 0.21517677 0.21329132 0.21025167 0.20025547 0.197135   0.19313782 0.19169035 0.19649824], [ 0.08193169  0.07002651  0.06329892  0.0661476   0.05627205  0.05632596  0.04960745  0.04967108  0.04520921  0.03940426  0.03190829  0.03149789  0.02534375  0.0222435   0.0184321   0.01523212  0.0133777   0.00911037  0.00783809  0.00469283  0.00173492 -0.00268794 -0.00543419 -0.00947174 -0.01242413 -0.01698874 -0.02036431 -0.02294895 -0.02590523 -0.02913334 -0.03078233 -0.03274009 -0.03484851 -0.03646623 -0.03798586 -0.03943046 -0.04120015 -0.04228617 -0.04364617 -0.04421128 -0.04554892 -0.04583715 -0.04703602 -0.04782398 -0.04841022 -0.04757626 -0.04874599 -0.04975904 -0.05101144 -0.05208098 -0.05319452 -0.05381492 -0.05429717 -0.05435762 -0.05466308 -0.05517103 -0.05506964 -0.0558055  -0.05637383 -0.05696493 -0.05738742 -0.05826654 -0.05877332 -0.05874177 -0.05892718 -0.05906142 -0.05900217 -0.0598745  -0.06118136 -0.06307077 -0.0653258  -0.06759149 -0.06894132 -0.07060474 -0.07353285 -0.07602886 -0.0788447  -0.08182969 -0.08476292 -0.08821324 -0.09241824 -0.09732761 -0.10112868 -0.10077775 -0.09919042 -0.09486875], 20.89, 21.43, False
2023/06/16 10:25:05.260, 431933603, [0.39106411 0.39423175 0.36923286 0.37110575 0.36702291 0.34919307 0.36011788 0.35507847 0.34090348 0.34319371 0.34065148 0.33292329 0.32736886 0.32747956 0.32258769 0.31641271 0.31314086 0.3060653  0.30727412 0.30125599 0.30042468 0.2996171  0.29465122 0.29363966 0.29185147 0.29056794 0.28964344 0.28748597 0.2840173  0.28192597 0.28010819 0.27755425 0.27735129 0.27507843 0.27302445 0.27250458 0.27012837 0.2702704  0.26872498 0.26763835 0.26559637 0.26400399 0.26305988 0.26122395 0.2594213  0.25059816 0.24942837 0.24775336 0.24664684 0.24510612 0.24438992 0.24353663 0.24321516 0.24357686 0.24296406 0.24270354 0.24160826 0.24093738 0.2401493  0.24068099 0.23917841 0.23909391 0.23778509 0.23756868 0.23578717 0.23638141 0.23650399 0.23799663 0.23871828 0.24007313 0.2388946  0.23820038 0.23638291 0.23250647 0.23105489 0.22725509 0.22546974 0.22330067 0.21953528 0.2158996  0.21454329 0.20661853 0.20071979 0.19989937 0.199311   0.20149493], [ 0.07169554  0.06207497  0.06327952  0.06017673  0.05337171  0.05284847  0.0456049   0.04219411  0.03899855  0.03513673  0.0268226   0.0287885   0.0213622   0.01890219  0.01246677  0.00985635  0.0076029   0.00617827  0.00151974 -0.00350663 -0.0063238  -0.00828833 -0.01187322 -0.01448816 -0.01834442 -0.02143837 -0.02432969 -0.02671872 -0.02927224 -0.03145027 -0.03363842 -0.03552775 -0.0371634  -0.0389088  -0.04025164 -0.04105229 -0.04196095 -0.04397367 -0.04478811 -0.04616854 -0.04688781 -0.04798427 -0.04826379 -0.04906752 -0.05014626 -0.0465205  -0.04735123 -0.04849382 -0.05002209 -0.05105621 -0.05200824 -0.05246049 -0.05292137 -0.05375803 -0.05367568 -0.054368   -0.0547083  -0.05513978 -0.05605924 -0.05691518 -0.05770728 -0.05803223 -0.05819995 -0.05873992 -0.05872283 -0.05818257 -0.05888605 -0.05947727 -0.06053956 -0.06286854 -0.06487329 -0.06657728 -0.06865288 -0.07044664 -0.07296118 -0.07553303 -0.07884885 -0.08052554 -0.08466569 -0.08705695 -0.09247344 -0.09810383 -0.10028235 -0.10223547 -0.10077696 -0.09416982], 20.91, 21.43, False
2023/06/16 10:25:05.500, 431933853, [0.40977404 0.38039214 0.39172493 0.36834746 0.36271766 0.36470004 0.36798997 0.35300066 0.35082489 0.35041801 0.34537689 0.3368162  0.33225211 0.33297089 0.32832827 0.32191818 0.31993377 0.31818975 0.31418113 0.31248183 0.30767277 0.30698056 0.30189627 0.2990869  0.29919141 0.29485537 0.29329894 0.29252172 0.28914583 0.28743943 0.2851436  0.28231541 0.27983682 0.27672674 0.2759143  0.27496142 0.27312167 0.27326801 0.27067834 0.26912524 0.26653232 0.26475084 0.26442733 0.26055802 0.26053718 0.26264851 0.26075598 0.25894695 0.25640281 0.25373491 0.25184422 0.2500344  0.2502764  0.25000413 0.24933808 0.24853908 0.24759878 0.2470895  0.24569923 0.24475479 0.24276191 0.24242355 0.24044237 0.23931668 0.23768311 0.23707828 0.23660692 0.2368031  0.23584534 0.23713299 0.23645045 0.2335693  0.23285425 0.22964833 0.22794981 0.2262354  0.22360466 0.22081104 0.21881029 0.21478682 0.21121844 0.20435829 0.1984086  0.19576171 0.19610264 0.19566719], [ 0.07260013  0.06040449  0.05796907  0.05619344  0.04988008  0.04667811  0.04736149  0.04219971  0.03860969  0.03136077  0.02817543  0.02439368  0.01952656  0.01961909  0.01331989  0.01021852  0.00652948  0.00438157  0.00160282 -0.00262143 -0.00537507 -0.00881863 -0.01211978 -0.01460173 -0.01768448 -0.02113887 -0.02273241 -0.02584921 -0.02796874 -0.0308632  -0.03360918 -0.03499043 -0.03746114 -0.03901653 -0.04014721 -0.04141042 -0.04322616 -0.04397205 -0.04570321 -0.04635874 -0.04744417 -0.04839913 -0.04912999 -0.04977217 -0.0505063  -0.04761731 -0.04858953 -0.04985184 -0.05114593 -0.05254485 -0.05317571 -0.0538999  -0.05394017 -0.05440034 -0.05444348 -0.0551318  -0.05586419 -0.05598706 -0.05650838 -0.05683288 -0.05784648 -0.05863399 -0.05877524 -0.05937047 -0.05903075 -0.05906349 -0.0593076  -0.0603699  -0.06164303 -0.06335629 -0.06587961 -0.06721293 -0.06919374 -0.07095155 -0.07345345 -0.07571601 -0.07823337 -0.08143398 -0.08486764 -0.08796529 -0.09142363 -0.09808631 -0.10071154 -0.10223158 -0.10077296 -0.09493721], 20.90, 21.43, False
2023/06/16 10:25:05.756, 431934102, [0.41469693 0.40104912 0.372971   0.38431356 0.37283708 0.34703118 0.37215711 0.36041806 0.34273435 0.34747467 0.33803519 0.33711255 0.3308239  0.32706471 0.32700269 0.32018687 0.32042157 0.31619338 0.31318644 0.31347352 0.3072566  0.30851664 0.30628636 0.30042044 0.29955016 0.29944873 0.29583064 0.29556557 0.29088047 0.29081652 0.28777036 0.28600652 0.28397129 0.28171205 0.28080249 0.27888237 0.27691873 0.27696531 0.27401712 0.2735576  0.27209475 0.26948946 0.26998186 0.26690604 0.26613874 0.25741852 0.25601003 0.2547277  0.25367673 0.25210805 0.25128746 0.25001632 0.24969163 0.24910881 0.24884699 0.24887598 0.24798258 0.2478079  0.24742254 0.24722531 0.24600293 0.24589157 0.24405482 0.24398018 0.2418081  0.24124709 0.24107122 0.24077097 0.24143399 0.24145349 0.24077559 0.24087803 0.23841677 0.23735237 0.2361789  0.23184714 0.23090861 0.22769162 0.22283783 0.21924033 0.21454179 0.20773783 0.20215487 0.19488543 0.19715191 0.20213271], [ 0.07682259  0.07442247  0.06634786  0.06283216  0.06085196  0.05632777  0.05409785  0.04812977  0.04773985  0.0397572   0.03285788  0.02884716  0.02454479  0.01985642  0.01843259  0.01175547  0.00951164  0.00727537  0.00234344  0.00018258 -0.00381002 -0.0058337  -0.01055059 -0.01341732 -0.0156004  -0.01900508 -0.02167587 -0.02426594 -0.02778865 -0.03005803 -0.03227617 -0.03406272 -0.03638897 -0.03752282 -0.03904658 -0.0395257  -0.04126341 -0.04299345 -0.04432407 -0.04582039 -0.04642243 -0.04725577 -0.04767193 -0.04855233 -0.04940681 -0.04780594 -0.04842807 -0.04954787 -0.05099059 -0.05201647 -0.05349997 -0.05420956 -0.05442996 -0.05453014 -0.05500709 -0.0552601  -0.05568274 -0.05602618 -0.05654797 -0.05682474 -0.05756632 -0.05802168 -0.05848377 -0.05888007 -0.05856818 -0.05900537 -0.05957088 -0.05969546 -0.06117291 -0.06292    -0.06468004 -0.0668914  -0.06843866 -0.07047566 -0.07340997 -0.07541486 -0.07810634 -0.08075131 -0.08435299 -0.0873416  -0.09185344 -0.09581405 -0.10025034 -0.10071143 -0.09913998 -0.09250374], 20.89, 21.43, False
2023/06/16 10:25:05.996, 431934352, [0.40680058 0.38391143 0.40385084 0.36779911 0.37284545 0.36058686 0.36104753 0.35671551 0.350447   0.33695488 0.34064518 0.33731541 0.32896477 0.32642496 0.32089991 0.31587393 0.31411539 0.31112613 0.30993424 0.30595388 0.30394266 0.30217586 0.29716225 0.29563453 0.29535803 0.29130138 0.29092282 0.2884501  0.28564047 0.28423615 0.28064588 0.2792698  0.27693319 0.276389   0.27353721 0.2726345  0.2709988  0.26895817 0.26742132 0.26569612 0.26444581 0.2631073  0.26261158 0.25967109 0.25861262 0.25059071 0.24834984 0.24674253 0.24470896 0.24260792 0.2417133  0.24032425 0.24007838 0.23967479 0.23901209 0.23805165 0.23718721 0.23677893 0.23536497 0.23444713 0.23325959 0.23289511 0.23179568 0.23171339 0.2287488  0.2289743  0.22847155 0.22776003 0.22811578 0.22816492 0.22708881 0.22609765 0.22440517 0.22223416 0.22118269 0.21813206 0.21619602 0.21302823 0.20831757 0.20586157 0.20345095 0.19630126 0.19259972 0.18761349 0.18681833 0.1911288 ], [ 0.07081021  0.06124627  0.06253268  0.05619344  0.05276921  0.05485716  0.04463018  0.04417355  0.04424008  0.03632495  0.02984036  0.02675915  0.02534092  0.02152612  0.0152139   0.01389762  0.0095089   0.0083667   0.00348897  0.00166988 -0.00376563 -0.00683081 -0.00962604 -0.01304547 -0.01505636 -0.01962734 -0.02236401 -0.0240824  -0.02774224 -0.02999911 -0.03214267 -0.0342027  -0.03588813 -0.03759672 -0.03935972 -0.04014548 -0.04150913 -0.04304879 -0.04352839 -0.04474935 -0.04590675 -0.04702169 -0.04791879 -0.04848056 -0.04907654 -0.04656523 -0.04780567 -0.04884755 -0.05027047 -0.05177254 -0.0528912  -0.05374509 -0.05351249 -0.05402841 -0.05424728 -0.05476553 -0.05510592 -0.05566963 -0.05618918 -0.05682154 -0.05733451 -0.05778552 -0.05814023 -0.05863861 -0.05886271 -0.05859077 -0.05888335 -0.06013913 -0.06134705 -0.06262071 -0.06498798 -0.06698532 -0.06839945 -0.07047857 -0.07355909 -0.0752802  -0.07782458 -0.08086621 -0.08394743 -0.08742478 -0.09185626 -0.09695204 -0.09979515 -0.10117734 -0.09863393 -0.09301644], 20.90, 21.42, False
2023/06/16 10:25:06.252, 431934603, [0.39992798 0.37005683 0.38046308 0.36917686 0.36170266 0.35542237 0.35361101 0.35177071 0.33723055 0.34383694 0.34064833 0.32902654 0.3266578  0.32513944 0.32043823 0.31447835 0.31471418 0.30895669 0.30685523 0.30518749 0.30062914 0.30064002 0.297211   0.29304869 0.29293593 0.29009846 0.28758102 0.28672411 0.28390618 0.28153604 0.28047467 0.27790128 0.27679994 0.27391155 0.27260697 0.2710605  0.26896972 0.2675443  0.2644307  0.26236552 0.26012886 0.25827378 0.25775058 0.25469911 0.25412724 0.25444655 0.25323816 0.25086759 0.24936201 0.24790544 0.24693622 0.24580896 0.24578024 0.24559347 0.24492733 0.2452565  0.24506918 0.24519859 0.24483333 0.24490145 0.2437727  0.24369022 0.24231597 0.24232847 0.2403368  0.24054767 0.23971205 0.2405328  0.24114031 0.24129121 0.24078639 0.24001653 0.23846448 0.23515964 0.23406285 0.23115883 0.2299614  0.22821854 0.22348031 0.21923695 0.21798662 0.20867234 0.20335128 0.19908645 0.20020428 0.20213434], [ 0.06060069  0.06729223  0.05796353  0.05618808  0.05215613  0.04921821  0.04511784  0.04614558  0.0386073   0.03478559  0.02714318  0.02675674  0.02136409  0.01866395  0.01609343  0.01062431  0.0069071   0.00582633  0.00119222 -0.0022579  -0.00475991 -0.0074265  -0.01160488 -0.01555199 -0.01713863 -0.0202233  -0.02358013 -0.02557095 -0.02895604 -0.03098664 -0.03320291 -0.0350398  -0.03658467 -0.03825677 -0.03980573 -0.04153654 -0.0425486  -0.04418059 -0.0456648  -0.0461496  -0.04708886 -0.04834467 -0.04842408 -0.04919215 -0.04997399 -0.04620324 -0.04739643 -0.0482462  -0.04986803 -0.05095834 -0.05212325 -0.05235611 -0.05240986 -0.0528484  -0.05308458 -0.05355147 -0.05371434 -0.0539227  -0.0547445  -0.05477974 -0.05503213 -0.05623367 -0.05640727 -0.05646519 -0.05638037 -0.05587823 -0.05650775 -0.05705748 -0.05853495 -0.06022571 -0.0622906  -0.06478119 -0.06672802 -0.06906078 -0.07151338 -0.07386083 -0.07686588 -0.07898712 -0.08236443 -0.08626451 -0.09083543 -0.09619738 -0.09982257 -0.0992658  -0.09914597 -0.09237796], 20.90, 21.43, False
