time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 15:14:38.134, 95122841, [0.72664157 0.71804968 0.68244434 0.68047612 0.66811501 0.66987123 0.64964334 0.65744139 0.64647418 0.64032663 0.63769093 0.6296076  0.622324   0.62067104 0.62104938 0.61402402 0.6112705  0.607316   0.60381284 0.60103276 0.59679925 0.59626889 0.58854884 0.58524354 0.58243273 0.57944008 0.57634794 0.57262709 0.57020469 0.567241   0.56589207 0.56270725 0.56185699 0.55929838 0.55753666 0.55603257 0.5546473  0.55406192 0.55135316 0.54968737 0.54844604 0.54669885 0.54631745 0.54304993 0.54130142 0.53526911 0.53366499 0.53039233 0.5283794  0.52620239 0.52344857 0.52194393 0.52054969 0.51919872 0.51771468 0.51629004 0.5145621  0.51372422 0.51186116 0.51063443 0.50942869 0.50804934 0.50596682 0.50518252 0.50258556 0.50090304 0.49946264 0.49882861 0.49998537 0.50323296 0.50434928 0.50354865 0.50246439 0.49796522 0.49761115 0.49741373 0.49617224 0.49719762 0.49276881 0.48818456 0.48845228 0.47940147 0.47862704 0.47347167 0.46955997 0.47311879], [ 0.12870804  0.12019767  0.1160304   0.10681109  0.10586391  0.09590186  0.0972727   0.09635028  0.08726127  0.08290195  0.07796061  0.07674032  0.06950666  0.06637734  0.06193535  0.05862009  0.05337133  0.05021034  0.04593559  0.043099    0.0384962   0.03421111  0.03109472  0.02693373  0.02161207  0.01875204  0.01444274  0.01022598  0.0060288   0.0010227  -0.00158064 -0.00438593 -0.00678065 -0.00887475 -0.01064555 -0.01249403 -0.01426608 -0.01601122 -0.0173177  -0.01945416 -0.02030117 -0.02176273 -0.02256641 -0.02369563 -0.02454477 -0.02458073 -0.02581709 -0.02743564 -0.02910867 -0.03038314 -0.03176013 -0.03244401 -0.03323179 -0.03386486 -0.03445294 -0.03490996 -0.03522683 -0.03608166 -0.03650672 -0.03745583 -0.03800573 -0.03867412 -0.03913293 -0.03847978 -0.03843998 -0.03835795 -0.03842792 -0.03956002 -0.04119885 -0.04348595 -0.04663097 -0.04928166 -0.05159989 -0.05374887 -0.05648583 -0.05974275 -0.06226748 -0.06489635 -0.06864698 -0.07141227 -0.07530611 -0.08239088 -0.08505141 -0.08570946 -0.08455143 -0.07962515], 21.26, 21.99, False
2023/06/20 15:14:38.390, 95123090, [0.73659635 0.72010678 0.70406246 0.70718216 0.67282792 0.6731266  0.66572256 0.66149774 0.65643717 0.6424484  0.64441266 0.63597798 0.62929726 0.63006303 0.62601061 0.62044788 0.61534125 0.61000174 0.60819574 0.60533151 0.59821847 0.5961158  0.59237749 0.59047335 0.58510713 0.58210668 0.58008527 0.57648491 0.57435402 0.57233904 0.57084635 0.56689334 0.56545967 0.56458185 0.56291641 0.56025767 0.55717995 0.55645589 0.55452378 0.55240538 0.54926702 0.54754285 0.54732277 0.54333982 0.5420168  0.54373246 0.54256173 0.53925183 0.53675875 0.53391428 0.53059423 0.52909555 0.52858205 0.52649128 0.52502778 0.52359882 0.52278055 0.52148209 0.52053823 0.52019729 0.51797322 0.51629451 0.51362801 0.51219977 0.50921515 0.50854913 0.50750304 0.50630774 0.50697801 0.50753942 0.50499736 0.50487393 0.50099013 0.49725333 0.49553576 0.49218699 0.48863207 0.48825777 0.48377894 0.48080679 0.47982496 0.46838072 0.46563009 0.45952808 0.45693421 0.45749507], [ 1.21395176e-01  1.16274418e-01  1.08578064e-01  1.08848778e-01  9.96527770e-02  9.97155262e-02  9.53591340e-02  8.70692945e-02  8.61849354e-02  7.74323854e-02  7.19360039e-02  6.89554396e-02  6.66730771e-02  6.03563642e-02  5.54522186e-02  5.09736100e-02  4.99082771e-02  4.59169246e-02  4.11448036e-02  3.54807961e-02  3.23697666e-02  2.83950639e-02  2.46177395e-02  1.85324647e-02  1.56050298e-02  1.22555973e-02  6.76403654e-03  3.60166874e-03  8.71019658e-05 -3.59297764e-03 -6.89221575e-03 -9.48883525e-03 -1.16849755e-02 -1.37448981e-02 -1.60294950e-02 -1.71774599e-02 -1.95341106e-02 -2.13162488e-02 -2.33074696e-02 -2.43190853e-02 -2.62056624e-02 -2.65747821e-02 -2.76072497e-02 -2.86573597e-02 -2.96873557e-02 -2.59797737e-02 -2.72037980e-02 -2.87129026e-02 -2.97808806e-02 -3.13385102e-02 -3.29220674e-02 -3.38720458e-02 -3.41807440e-02 -3.48428079e-02 -3.52897433e-02 -3.59163760e-02 -3.62809059e-02 -3.70044447e-02 -3.80206209e-02 -3.87119577e-02 -3.91433854e-02 -4.01122975e-02 -4.02707032e-02 -3.98014096e-02 -4.00425980e-02 -4.01115737e-02 -4.00354070e-02 -4.15014149e-02 -4.34078728e-02 -4.59062122e-02 -4.82743087e-02 -5.15794738e-02 -5.35051424e-02 -5.62097806e-02 -5.87972028e-02 -6.08772887e-02 -6.40066067e-02 -6.68577588e-02 -6.97904589e-02 -7.36065490e-02 -7.70372984e-02 -8.31527678e-02 -8.55348579e-02 -8.67476740e-02 -8.53272900e-02 -8.07158203e-02], 21.27, 21.99, False
2023/06/20 15:14:38.630, 95123340, [0.74409529 0.71711111 0.70712009 0.69475203 0.68069877 0.67706257 0.660364   0.6607937  0.64670692 0.65057861 0.6405774  0.63280156 0.62817126 0.6271692  0.62807968 0.62006642 0.61752816 0.60968933 0.60758171 0.60203878 0.60019952 0.59942378 0.59171373 0.59166793 0.58912249 0.58634976 0.58410966 0.58090066 0.57850796 0.57552951 0.57394032 0.57080067 0.56890594 0.56699874 0.56543452 0.56322241 0.56102156 0.56074979 0.55837253 0.55768067 0.55611027 0.55377434 0.55242655 0.54762147 0.54753    0.54016661 0.53837087 0.53634444 0.53344363 0.53194991 0.52948938 0.52762776 0.52699866 0.52442417 0.5223949  0.52006044 0.51773049 0.51550336 0.51315124 0.51159703 0.50859469 0.50725742 0.50501645 0.50343083 0.50027925 0.49941415 0.49805172 0.49675109 0.4951067  0.49463522 0.49156129 0.48940145 0.48679815 0.48291746 0.48173973 0.47962369 0.47595053 0.47510652 0.4697988  0.46433704 0.46212636 0.45592286 0.44613845 0.44387481 0.44259529 0.44293241], [ 0.12227105  0.11626068  0.10780325  0.10103115  0.10645566  0.09370883  0.09295937  0.08706235  0.084325    0.07671885  0.07192937  0.06770083  0.06503611  0.06059103  0.05700236  0.05137682  0.0482578   0.04472301  0.03978147  0.03562871  0.03194016  0.02825785  0.02473911  0.01964146  0.01650047  0.0125698   0.00753228  0.00442239  0.00084691 -0.00344307 -0.00573347 -0.00872954 -0.01086808 -0.01269973 -0.01396028 -0.01578596 -0.01789662 -0.0195835  -0.02143666 -0.02294916 -0.02412744 -0.0250746  -0.0259493  -0.02731978 -0.02780435 -0.02631714 -0.02792946 -0.02884153 -0.0306313  -0.03212913 -0.03346269 -0.03366562 -0.03442268 -0.03509177 -0.03530196 -0.03548942 -0.03643265 -0.03733107 -0.03830662 -0.03877184 -0.03952261 -0.04035817 -0.04056721 -0.0404913  -0.03989555 -0.03985426 -0.03982022 -0.04071878 -0.04276431 -0.04535571 -0.04827773 -0.0509067  -0.05314914 -0.055223   -0.05839056 -0.06031158 -0.06374069 -0.06657319 -0.06963591 -0.07372846 -0.07804923 -0.08278016 -0.08594677 -0.08628703 -0.08466313 -0.08048376], 21.28, 21.99, False
2023/06/20 15:14:38.886, 95123590, [0.70995597 0.7034402  0.70845541 0.68167554 0.67491611 0.67796706 0.6611675  0.6622058  0.65706051 0.64355303 0.63840411 0.62855143 0.6179964  0.61674868 0.61314159 0.6066293  0.60503303 0.59868401 0.60122357 0.59848139 0.59086207 0.58988625 0.5847272  0.58186316 0.5804503  0.57644613 0.57443067 0.57138558 0.56894527 0.56692322 0.56491124 0.56191167 0.56171369 0.55929924 0.55637754 0.55431127 0.55072536 0.55063348 0.54867385 0.54624728 0.54604519 0.54548681 0.54587928 0.54338308 0.53937678 0.52243575 0.51999029 0.51628005 0.51373516 0.5121784  0.50896471 0.50841535 0.50839831 0.50848159 0.50843411 0.50726883 0.50646287 0.50568047 0.50435857 0.50338256 0.50175953 0.50084055 0.49969243 0.49918345 0.49718002 0.49613049 0.49579432 0.49483543 0.49439173 0.49335134 0.49169845 0.48959769 0.48763798 0.48291787 0.48110567 0.47870881 0.47455263 0.47322961 0.46836552 0.46427909 0.46512925 0.45494055 0.45145748 0.44979539 0.4477845  0.44873176], [ 0.12317396  0.1154444   0.10858082  0.10817088  0.09904405  0.10026091  0.09008281  0.08917208  0.08393956  0.07707991  0.07114587  0.06952372  0.06307159  0.05859336  0.05567249  0.04977234  0.04661473  0.04490247  0.03978506  0.03524656  0.03138525  0.02634195  0.02258571  0.01876671  0.0155945   0.01121451  0.00695796  0.00406964 -0.00068854 -0.00318341 -0.00656429 -0.00891103 -0.01126079 -0.01444878 -0.01567749 -0.01797306 -0.01962708 -0.02161519 -0.0229472  -0.02486741 -0.02597711 -0.02723035 -0.02846088 -0.02919025 -0.02999969 -0.02679009 -0.02787839 -0.02923589 -0.03082793 -0.03264848 -0.03388794 -0.03459028 -0.03515813 -0.0356434  -0.03638979 -0.03634836 -0.03715017 -0.03746789 -0.03862047 -0.03891057 -0.03952592 -0.04011878 -0.04003671 -0.0398471  -0.03942396 -0.03932868 -0.03948837 -0.04059234 -0.04269623 -0.04485467 -0.04780933 -0.0503921  -0.05291185 -0.05518724 -0.05845128 -0.06125235 -0.06386133 -0.06749081 -0.07050809 -0.07401785 -0.07799681 -0.08238136 -0.08635029 -0.08774696 -0.08578824 -0.08040969], 21.27, 22.00, False
2023/06/20 15:14:39.141, 95123841, [0.73826486 0.7281492  0.70137614 0.68048374 0.69742792 0.68189016 0.67082507 0.66768137 0.65918235 0.65057206 0.65330414 0.64044104 0.6375944  0.63690547 0.63303682 0.62747821 0.62328876 0.62103078 0.61833236 0.61214628 0.61034131 0.6124367  0.60556148 0.60316961 0.6006383  0.59574471 0.59316769 0.5897376  0.58571092 0.58240203 0.58133134 0.57728926 0.57583924 0.57358309 0.57028934 0.56781764 0.56573372 0.56293765 0.5611098  0.55878614 0.55712736 0.5564155  0.55617277 0.55128979 0.55117538 0.54985904 0.54842871 0.54543187 0.54240552 0.54026714 0.53756886 0.53635065 0.53615012 0.53562753 0.53426006 0.53350288 0.53123217 0.52929434 0.52677745 0.52583111 0.52319216 0.52243773 0.51936746 0.51718519 0.51466974 0.51339997 0.51300855 0.51102992 0.510959   0.51189389 0.50912332 0.50830006 0.5058376  0.50031835 0.50082427 0.49776197 0.49416317 0.49467591 0.48989344 0.48652105 0.48645385 0.47657064 0.47996467 0.47660062 0.47656195 0.48051032], [ 0.12228185  0.12101382  0.10295103  0.10528582  0.10336004  0.09209127  0.09296359  0.08960517  0.08432975  0.07870721  0.07430773  0.06770561  0.06529875  0.06035539  0.05678495  0.052587    0.04734256  0.04472516  0.04054598  0.03532807  0.03166923  0.02589359  0.02339744  0.01936935  0.01447426  0.01069202  0.00617735  0.00332919 -0.00031905 -0.00374637 -0.00681095 -0.00983126 -0.01161022 -0.01419089 -0.01613648 -0.01754287 -0.01953459 -0.021616   -0.02298502 -0.02457665 -0.02571354 -0.02695925 -0.02808338 -0.0288401  -0.02932252 -0.02643251 -0.02779729 -0.02879333 -0.03072894 -0.03170172 -0.03303129 -0.03366354 -0.03405694 -0.03463731 -0.03507509 -0.03561937 -0.03655488 -0.03692147 -0.03771073 -0.0381708  -0.03910047 -0.03959696 -0.04003058 -0.03964771 -0.03963924 -0.03943595 -0.03991861 -0.04071596 -0.04258859 -0.04518308 -0.04796818 -0.0513029  -0.05355154 -0.05620893 -0.05873307 -0.06137149 -0.06450322 -0.066628   -0.06984143 -0.07364671 -0.07670179 -0.08201168 -0.08550644 -0.08671394 -0.08579022 -0.08020699], 21.27, 22.00, False
2023/06/20 15:14:39.382, 95124090, [0.71988161 0.72366499 0.71901603 0.68074177 0.69537444 0.68307459 0.67887188 0.66626567 0.66890732 0.65136303 0.65619157 0.64150479 0.635713   0.63536524 0.62885731 0.62398585 0.62134382 0.61214244 0.61133967 0.60577839 0.6061411  0.6024139  0.59922541 0.59466252 0.59447166 0.58942696 0.58795446 0.58694774 0.58290739 0.58080391 0.57929768 0.57436484 0.57355404 0.569751   0.56659305 0.56604286 0.5619186  0.56029012 0.55758947 0.55450085 0.55307768 0.55159506 0.55056135 0.54866405 0.54644996 0.53022742 0.5291513  0.52778349 0.5252525  0.52358378 0.52146831 0.51991957 0.51929809 0.51793324 0.51596354 0.5144737  0.51298043 0.51211099 0.5108529  0.5100738  0.5080534  0.50618704 0.50347355 0.50165267 0.49800919 0.49585744 0.49507401 0.49337531 0.49266527 0.49309932 0.48979613 0.48821793 0.4857141  0.48037279 0.4789138  0.4755086  0.47275065 0.47254899 0.46621949 0.46306919 0.46194596 0.44956267 0.44711174 0.4425368  0.4402091  0.44268171], [ 0.13249628  0.12019492  0.11753126  0.10817354  0.10336481  0.10244671  0.08910228  0.09381323  0.08950791  0.08034108  0.07542146  0.07298854  0.06864744  0.06484625  0.06036343  0.05399372  0.05026272  0.04654037  0.04250629  0.03848098  0.03364033  0.02866295  0.02502558  0.02048398  0.01661548  0.01215715  0.00851337  0.0048856   0.00067258 -0.00268862 -0.0047747  -0.00772762 -0.01063885 -0.01284064 -0.01493656 -0.01691067 -0.01903104 -0.02062881 -0.02206539 -0.02345707 -0.02480397 -0.02586152 -0.02689644 -0.02751126 -0.02824081 -0.02630043 -0.02721354 -0.02862052 -0.02983562 -0.03167567 -0.03292084 -0.03384066 -0.03413834 -0.0348106  -0.03521568 -0.03589129 -0.03651172 -0.03737596 -0.03825975 -0.03867491 -0.03943128 -0.04007386 -0.0396827  -0.03929861 -0.03897167 -0.03926302 -0.03900005 -0.04013737 -0.04210298 -0.04486498 -0.04757392 -0.0510846  -0.05280904 -0.05550576 -0.05767361 -0.0609994  -0.06346772 -0.06662609 -0.06906412 -0.0727243  -0.07636346 -0.08199801 -0.08506684 -0.08581486 -0.0847599  -0.07948942], 21.27, 21.99, False
2023/06/20 15:14:39.637, 95124340, [0.73411735 0.69992738 0.69393908 0.68167554 0.67595817 0.6581042  0.66627027 0.65268765 0.63887135 0.63733314 0.63433975 0.62706803 0.6179964  0.61982324 0.61870294 0.60815919 0.60350363 0.60241093 0.59671991 0.59468824 0.59058651 0.59020011 0.58477329 0.58028296 0.58012613 0.57584611 0.57394337 0.5710266  0.56734771 0.56645756 0.56326999 0.56079726 0.56012161 0.55728218 0.5554298  0.55351989 0.55182698 0.5518925  0.55101101 0.54916803 0.5474296  0.54554868 0.54420374 0.54043145 0.53819356 0.52834231 0.52604608 0.52354775 0.52133744 0.51927873 0.51749232 0.51560362 0.51525922 0.51441182 0.51413754 0.51301934 0.51200516 0.51068269 0.50827685 0.50723529 0.50515083 0.50397338 0.5014317  0.50025498 0.49605997 0.49479422 0.49404092 0.49272671 0.49229363 0.49157719 0.49006531 0.48884449 0.48641275 0.48368109 0.48277902 0.47930147 0.47790243 0.47639784 0.47302112 0.46794833 0.46577135 0.45857265 0.45243071 0.44664771 0.44636462 0.44708215], [ 0.13336759  0.12494559  0.1249911   0.11173753  0.10836444  0.10844366  0.10206964  0.09548288  0.09283381  0.08523486  0.08192842  0.0795206   0.07336858  0.06838342  0.06573447  0.05781396  0.05702261  0.05087311  0.04391967  0.04132794  0.0335637   0.03005079  0.02449395  0.01964591  0.01447584  0.01100413  0.00656519  0.00278692 -0.00075048 -0.00287766 -0.00609535 -0.00954147 -0.01175974 -0.01415969 -0.01613543 -0.01807307 -0.02003556 -0.02201237 -0.02367607 -0.02510387 -0.02665914 -0.02759789 -0.02855777 -0.02939846 -0.02972317 -0.02514206 -0.02636496 -0.02749398 -0.02883266 -0.03039659 -0.03163439 -0.03252149 -0.03287979 -0.03370118 -0.03423887 -0.03469618 -0.03502067 -0.03600711 -0.03660724 -0.03682973 -0.03778947 -0.03877109 -0.03919431 -0.0390368  -0.03870292 -0.03874218 -0.03867284 -0.03991093 -0.04216769 -0.04436849 -0.04679009 -0.04995006 -0.05196006 -0.05531547 -0.05735061 -0.05974405 -0.06276519 -0.06530137 -0.06869854 -0.07129581 -0.0753314  -0.08123924 -0.08455677 -0.08434997 -0.08409153 -0.0769727 ], 21.27, 21.99, False
2023/06/20 15:14:39.877, 95124590, [0.73659022 0.70848471 0.68683295 0.68671459 0.67046712 0.66017277 0.66384617 0.6567305  0.65494055 0.64189109 0.64440953 0.63215502 0.63325255 0.62220931 0.62540356 0.61375014 0.61166421 0.6116375  0.60702896 0.60290381 0.60036279 0.5989502  0.5924765  0.58981932 0.58846464 0.58353313 0.58236228 0.5807301  0.57773663 0.57656937 0.5737761  0.57030493 0.56910126 0.56668899 0.56386769 0.56146201 0.55838223 0.55800542 0.55531587 0.55211219 0.55068726 0.54775486 0.5467917  0.5427968  0.54021707 0.52932369 0.52700811 0.5243432  0.52169044 0.5199693  0.5174923  0.51610244 0.51531872 0.5143377  0.5136119  0.5126557  0.51171506 0.51015876 0.5092559  0.50829846 0.50636149 0.50545202 0.50269199 0.50082164 0.49789192 0.49506678 0.49519905 0.4949332  0.49452727 0.49540638 0.49263204 0.49167444 0.48952726 0.48404391 0.48235613 0.47835825 0.47508324 0.47384074 0.46729246 0.46270319 0.46319447 0.45250058 0.44831928 0.44653508 0.44218023 0.44593295], [ 0.12870534  0.11936564  0.12088496  0.10817354  0.10646679  0.10625507  0.10112078  0.08917347  0.08657861  0.08197207  0.07684723  0.07355289  0.06641655  0.06532263  0.05968764  0.05339191  0.05082717  0.04689223  0.04190798  0.03740282  0.03251304  0.0300035   0.02461893  0.02034624  0.01638489  0.01215715  0.00851337  0.00469883  0.00101606 -0.00255346 -0.00583285 -0.00759573 -0.01007274 -0.01273849 -0.0149047  -0.01584865 -0.01820846 -0.01954508 -0.02129017 -0.02282918 -0.02433149 -0.02523794 -0.02610725 -0.02686043 -0.02785116 -0.02458152 -0.02582906 -0.02721979 -0.02870778 -0.03018686 -0.03127728 -0.03206404 -0.03257646 -0.03305303 -0.03345358 -0.03441271 -0.03491241 -0.0356752  -0.03637325 -0.03718554 -0.03786876 -0.03839458 -0.03860678 -0.03843412 -0.03793354 -0.03794299 -0.03832759 -0.03984035 -0.0410265  -0.04373526 -0.04619415 -0.04914359 -0.05183435 -0.05432422 -0.05769525 -0.05980778 -0.06249574 -0.06518615 -0.0681305  -0.07258816 -0.07600325 -0.08047849 -0.08416264 -0.08527978 -0.08290688 -0.07904831], 21.27, 22.00, False
2023/06/20 15:14:40.133, 95124841, [0.72496843 0.73320008 0.70101708 0.69442553 0.67151827 0.67011795 0.65581414 0.66291538 0.64521628 0.65221641 0.64153539 0.63343001 0.62364603 0.61948103 0.61887975 0.6101146  0.60642661 0.60100654 0.59801341 0.59555945 0.59138139 0.5893643  0.58367702 0.57896745 0.57992351 0.57625881 0.57289723 0.57158008 0.56888067 0.56527064 0.56471376 0.5593791  0.55863525 0.55580539 0.55514186 0.55237833 0.55117655 0.54940597 0.54725131 0.54460273 0.54192386 0.53948372 0.53883847 0.53439558 0.53380289 0.54141947 0.53885269 0.5362331  0.5333004  0.53110825 0.5284157  0.52678077 0.52589306 0.52445184 0.52305224 0.52152972 0.51956287 0.51844533 0.51703172 0.51660779 0.51393467 0.51248226 0.50914105 0.50737431 0.50279763 0.50108861 0.50046747 0.49866652 0.49723785 0.49742824 0.49419666 0.49325257 0.49166284 0.48749192 0.48573687 0.48158956 0.4785267  0.4760647  0.47015558 0.46548937 0.46332954 0.45372066 0.44952721 0.44387315 0.440416   0.44553269], [ 0.13423628  0.11627442  0.10857806  0.10884878  0.10706705  0.09371782  0.09296464  0.08917069  0.08618494  0.07906138  0.07336177  0.07048771  0.06555841  0.06159802  0.05499813  0.05258743  0.0482612   0.04388634  0.04054658  0.0354808   0.03089239  0.02781498  0.02380457  0.0183952   0.01526491  0.01100669  0.00744151  0.00406044 -0.00042129 -0.00352555 -0.00681036 -0.0095673  -0.01173233 -0.01366062 -0.01574727 -0.0173434  -0.01956886 -0.02114057 -0.02232928 -0.02465185 -0.0252976  -0.02628604 -0.02726515 -0.0276815  -0.02900897 -0.02529836 -0.02648165 -0.02815504 -0.02942369 -0.0311969  -0.03291011 -0.0334081  -0.03399343 -0.03476039 -0.03507452 -0.0359664  -0.03654617 -0.03704626 -0.03802062 -0.03839124 -0.03909286 -0.03978785 -0.04041369 -0.04033392 -0.04019314 -0.04005465 -0.0398674  -0.04071525 -0.04292444 -0.04560099 -0.04827431 -0.05073067 -0.05257647 -0.05509118 -0.05810668 -0.06074843 -0.06353097 -0.06645431 -0.06963266 -0.07372493 -0.07670109 -0.0823822  -0.08549106 -0.08581679 -0.08630301 -0.07955975], 21.27, 22.00, False
2023/06/20 15:14:40.389, 95125090, [0.74571921 0.69839081 0.69832674 0.66650872 0.6814241  0.66202637 0.66010859 0.6557739  0.64013595 0.63432638 0.64320806 0.63088103 0.62138583 0.62135579 0.61917702 0.60858177 0.61226771 0.60449958 0.60122068 0.59779471 0.59368937 0.59323199 0.58606132 0.58440748 0.58133768 0.57913849 0.57498911 0.57373252 0.56860572 0.56741153 0.56468942 0.56113522 0.56017284 0.55631242 0.55470527 0.55243776 0.54987456 0.54872772 0.54685433 0.5443244  0.54123853 0.53899709 0.53905674 0.53398433 0.53252655 0.52822952 0.52564269 0.52300307 0.52001405 0.51834865 0.51489734 0.51378205 0.51256431 0.51183466 0.51044562 0.50908244 0.5075647  0.5064207  0.50523409 0.50391283 0.50241294 0.5007617  0.4990513  0.4978692  0.49502635 0.49418614 0.49338251 0.49201384 0.49171643 0.49111341 0.48900176 0.48767632 0.48435142 0.47983625 0.47873529 0.47618115 0.47135483 0.47038355 0.46514645 0.46063211 0.45817074 0.44985277 0.44423117 0.44008565 0.44000227 0.44143853], [ 0.13424708  0.12659471  0.11753676  0.11242289  0.10957436  0.09972272  0.10064008  0.09214778  0.09028985  0.08302847  0.07716438  0.0732732   0.06916473  0.06384556  0.05946985  0.05379252  0.04953435  0.04675774  0.04218027  0.03794345  0.03314874  0.02987215  0.02474448  0.01988144  0.01684772  0.01215853  0.00822377  0.00497199  0.00052203 -0.00222871 -0.00513913 -0.00877747 -0.01108913 -0.01344187 -0.0145203  -0.01697604 -0.01855215 -0.02020495 -0.02200449 -0.0242588  -0.02491681 -0.0261328  -0.02733123 -0.02778324 -0.02891819 -0.02457993 -0.02547777 -0.02707045 -0.02889532 -0.03033933 -0.03188651 -0.03258038 -0.03268008 -0.03323701 -0.03377839 -0.0344114  -0.0349113  -0.03563211 -0.03646381 -0.03700609 -0.03787463 -0.03854065 -0.03913977 -0.03938224 -0.03880384 -0.03878905 -0.03899043 -0.04047666 -0.04251167 -0.04455846 -0.04774859 -0.05014752 -0.05257412 -0.0555998  -0.05825486 -0.06074581 -0.06421101 -0.06685521 -0.0691131  -0.07276228 -0.0759779  -0.08199632 -0.08636247 -0.08531271 -0.08475791 -0.08020207], 21.26, 22.00, False
2023/06/20 15:14:40.629, 95125340, [0.75318413 0.73467419 0.70272064 0.70097128 0.68719794 0.68188671 0.66733644 0.67006337 0.65556576 0.65410648 0.64392937 0.63513026 0.63325413 0.62733067 0.62074926 0.6157089  0.61370038 0.6073179  0.6036076  0.60240446 0.5966297  0.59715859 0.58883543 0.58414723 0.58437111 0.57925281 0.57460681 0.57536395 0.57192023 0.5720414  0.57124614 0.56854148 0.56675075 0.56658627 0.5621267  0.56021108 0.55660181 0.55547352 0.55209289 0.55036141 0.54757785 0.54567878 0.5454975  0.54184178 0.54086507 0.53800092 0.53629481 0.53441949 0.53211878 0.52970596 0.52864707 0.52727957 0.52696828 0.52671075 0.52531974 0.52447101 0.52270626 0.52156705 0.51953881 0.51791134 0.51544645 0.5142393  0.51177828 0.51030398 0.50741017 0.50620259 0.50542787 0.50432163 0.5041194  0.50447022 0.50108163 0.49877974 0.49555218 0.49012955 0.48890864 0.48611817 0.4802609  0.4805696  0.47481203 0.46950574 0.46932878 0.45939156 0.45496733 0.45011903 0.44975772 0.44963236], [ 0.13423898  0.12658647  0.11677754  0.10817088  0.10336322  0.10406766  0.09296569  0.09337818  0.08843142  0.08232255  0.07478938  0.07202059  0.06727264  0.06484528  0.05946839  0.05379123  0.05045027  0.0473792   0.04310409  0.03901938  0.03391435  0.03049795  0.02652782  0.02310225  0.01854654  0.01466942  0.00967557  0.00668688  0.00364821 -0.00040908 -0.0035963  -0.00672616 -0.00876247 -0.01108837 -0.01324784 -0.01458764 -0.01669664 -0.01795985 -0.02024223 -0.02182723 -0.02266777 -0.02399728 -0.02483853 -0.02653503 -0.02692221 -0.02507146 -0.02641173 -0.02764196 -0.02925465 -0.03034129 -0.0320394  -0.03222461 -0.0331805  -0.033506   -0.03396361 -0.0347286  -0.03540204 -0.03580898 -0.03645842 -0.0370436  -0.03777529 -0.03815212 -0.03841176 -0.03818776 -0.03833835 -0.03867712 -0.03844591 -0.03940417 -0.04174808 -0.04430084 -0.04703816 -0.04977685 -0.05210827 -0.05461276 -0.05741537 -0.05918037 -0.06295133 -0.0656477  -0.06766415 -0.07166819 -0.07698853 -0.08086205 -0.08460089 -0.08538532 -0.08403957 -0.07904929], 21.27, 22.00, False
2023/06/20 15:14:40.885, 95125590, [0.73825874 0.73530348 0.72166401 0.70988258 0.70287162 0.68307631 0.67458583 0.67821792 0.65881035 0.66330483 0.65523915 0.646629   0.64138498 0.63982385 0.63371639 0.63015301 0.62344024 0.62140056 0.61888069 0.61301548 0.60812659 0.60676877 0.6020046  0.59747606 0.59280601 0.59017248 0.58574834 0.58569849 0.58444298 0.58344423 0.58314057 0.58085871 0.57740019 0.57525013 0.56920583 0.56454721 0.56055615 0.56019298 0.55773533 0.55635661 0.55344593 0.55190449 0.55060742 0.54620739 0.54601241 0.54753886 0.54408251 0.54000992 0.53510662 0.53008366 0.52709765 0.52520803 0.52384781 0.52381638 0.52287496 0.52161528 0.51934643 0.51846254 0.51602256 0.51465691 0.51187384 0.51117907 0.50978389 0.50799785 0.50601814 0.50537968 0.50461199 0.50451794 0.50371849 0.50486871 0.50188054 0.50081485 0.49933986 0.49528726 0.49504683 0.49139115 0.48838684 0.48793697 0.48198194 0.47760907 0.4766786  0.46662094 0.46223235 0.45813596 0.45416154 0.45684444], [ 0.12957909  0.12576709  0.1175285   0.11665445  0.10275635  0.10026091  0.09775611  0.09467766  0.0898967   0.08069222  0.07542014  0.07105482  0.06693226  0.06135972  0.0581181   0.05218319  0.04845043  0.04574148  0.04071103  0.03593711  0.03257811  0.02866214  0.02446049  0.02025011  0.01570406  0.01184245  0.00724922  0.00442635  0.00093956 -0.00285985 -0.00589351 -0.00888279 -0.01118555 -0.01299785 -0.01536328 -0.01691119 -0.01883929 -0.02065526 -0.02290097 -0.024552   -0.02567575 -0.02661367 -0.02764311 -0.02842257 -0.02902062 -0.02612334 -0.02740146 -0.02860977 -0.02995728 -0.0314674  -0.03248047 -0.03334279 -0.03392991 -0.03410227 -0.03446352 -0.03522649 -0.03573345 -0.03681351 -0.0376526  -0.03825518 -0.03908525 -0.03949289 -0.03963815 -0.03993203 -0.03997074 -0.03989113 -0.03937084 -0.04047011 -0.04251371 -0.04497896 -0.04716893 -0.0498721  -0.05272406 -0.05579437 -0.05808429 -0.06043647 -0.06332359 -0.06633897 -0.06864828 -0.07309747 -0.07706064 -0.08124473 -0.08506761 -0.08674671 -0.0835258  -0.0791177 ], 21.27, 22.00, False
