time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 17:47:40.944, 26487659, [0.61390654 0.58756588 0.58678151 0.57214506 0.55819811 0.55928227 0.55470145 0.54098788 0.53286558 0.52388626 0.52129236 0.51399171 0.51177791 0.50085479 0.50293193 0.49247331 0.49274481 0.48757432 0.48255367 0.4826314  0.47559338 0.4758273  0.46733837 0.46649965 0.46338027 0.46048844 0.45737334 0.45554613 0.45001814 0.44893862 0.44637423 0.44231975 0.44101937 0.43718932 0.43409235 0.43142646 0.42893184 0.4279461  0.42418141 0.42233193 0.42058982 0.41770856 0.41681138 0.41288062 0.41153164 0.40592336 0.40302113 0.40057236 0.39825653 0.39532177 0.39319795 0.39136552 0.39107845 0.39006416 0.3894228  0.38903384 0.38804069 0.38719411 0.3858974  0.38491162 0.38234459 0.38144011 0.37880859 0.37747816 0.37410579 0.37297392 0.3720758  0.3711923  0.37060857 0.37085994 0.36906839 0.3675654  0.36466666 0.3602172  0.35871309 0.35416338 0.35032353 0.34729889 0.34091391 0.334597   0.33242942 0.32268349 0.31712124 0.31505127 0.31473821 0.31665367], [ 7.68942096e-02  7.46804296e-02  7.29481425e-02  7.18545922e-02  6.48756443e-02  6.89779194e-02  6.70080969e-02  6.15924687e-02  5.74164852e-02  5.47601996e-02  4.69428208e-02  4.43949997e-02  4.42581911e-02  3.85510546e-02  3.52295346e-02  3.16025724e-02  2.92048021e-02  2.61080109e-02  2.31877748e-02  1.96511026e-02  1.61452682e-02  1.35899847e-02  9.35733747e-03  6.93534654e-03  3.67449222e-03  6.32145163e-05 -3.78704647e-03 -5.59720750e-03 -8.81252915e-03 -1.12563322e-02 -1.33948889e-02 -1.58135197e-02 -1.74376476e-02 -1.96259269e-02 -2.07309950e-02 -2.23528695e-02 -2.39487473e-02 -2.54477606e-02 -2.68193574e-02 -2.81095063e-02 -2.89404064e-02 -2.94982273e-02 -3.03727056e-02 -3.11166899e-02 -3.18586074e-02 -3.01403740e-02 -3.10520928e-02 -3.25016471e-02 -3.40844838e-02 -3.55182486e-02 -3.63694393e-02 -3.65389652e-02 -3.69031198e-02 -3.72406431e-02 -3.75043750e-02 -3.80981681e-02 -3.84266549e-02 -3.90317937e-02 -3.95360963e-02 -3.98671817e-02 -4.06785245e-02 -4.15621142e-02 -4.20749098e-02 -4.24230283e-02 -4.26811235e-02 -4.25860041e-02 -4.29759948e-02 -4.38615088e-02 -4.58357733e-02 -4.77632173e-02 -4.97853362e-02 -5.22850654e-02 -5.43012786e-02 -5.71814110e-02 -6.01074277e-02 -6.34643277e-02 -6.72240269e-02 -7.17428815e-02 -7.65757685e-02 -8.19188857e-02 -8.66201993e-02 -9.24880049e-02 -9.48839464e-02 -9.46293436e-02 -9.24664371e-02 -8.69108190e-02], 21.59, 23.89, False
2023/06/11 17:47:41.200, 26487909, [0.59852883 0.57410552 0.57494323 0.56480302 0.55084903 0.55681848 0.54582068 0.54230081 0.54052021 0.52916728 0.52603754 0.52069087 0.51554151 0.50833908 0.50666829 0.50060533 0.4963593  0.48948095 0.4888559  0.48465598 0.47705567 0.47671939 0.47332125 0.46791138 0.46562081 0.46037664 0.45829217 0.45608856 0.45071405 0.44939835 0.44433014 0.44063965 0.43870424 0.43664515 0.43452765 0.43251923 0.4301061  0.42932842 0.42709844 0.42439787 0.42209827 0.42002913 0.41921686 0.41425473 0.41274918 0.40175297 0.39954881 0.39688227 0.39503798 0.39299179 0.39152234 0.3896237  0.38841078 0.38897407 0.38803827 0.38705526 0.38639038 0.3853297  0.38371776 0.38304541 0.38104466 0.37872744 0.37571448 0.37457087 0.37196106 0.37080341 0.36979673 0.36834606 0.36838233 0.36798308 0.36567029 0.36454342 0.36132811 0.3583011  0.35581745 0.35171362 0.34952112 0.34497667 0.33855046 0.33533947 0.32938253 0.31997892 0.31609492 0.30926861 0.31213577 0.31705395], [ 0.09271642  0.07467421  0.07718408  0.07432776  0.07085684  0.06708022  0.0670049   0.06532892  0.05834389  0.05329478  0.05109588  0.0469227   0.04246972  0.03810002  0.03686728  0.03327172  0.02987632  0.0280003   0.02318616  0.01986359  0.01654908  0.01384215  0.01126148  0.0073779   0.00452908  0.00075254 -0.00212541 -0.00431219 -0.00800612 -0.01140241 -0.01283673 -0.01566463 -0.01694492 -0.01862745 -0.02097041 -0.0218465  -0.02376509 -0.02532996 -0.02628527 -0.02788567 -0.02883155 -0.02923744 -0.0296157  -0.03046495 -0.03135148 -0.03079926 -0.03185155 -0.03283287 -0.0346562  -0.03580455 -0.03677406 -0.03753019 -0.0379211  -0.0379392  -0.03798088 -0.03817925 -0.03847573 -0.03894398 -0.03922815 -0.03995155 -0.04071535 -0.04110416 -0.04174624 -0.04207842 -0.04228075 -0.04252427 -0.04269912 -0.04407592 -0.04509005 -0.04690467 -0.04919286 -0.05172794 -0.05384597 -0.05668404 -0.05905372 -0.06297771 -0.06666004 -0.07061759 -0.07516083 -0.07995073 -0.08497988 -0.09138168 -0.0940446  -0.09414244 -0.09126217 -0.08361511], 21.60, 23.90, False
2023/06/11 17:47:41.456, 26488159, [0.60008611 0.58885553 0.57724635 0.56997092 0.55819811 0.55102892 0.55320469 0.5469182  0.5352154  0.53075071 0.52933427 0.51902474 0.51147128 0.51444121 0.50578109 0.49979901 0.4996926  0.4899649  0.48996025 0.4868647  0.47998091 0.47959831 0.47107422 0.46981058 0.46755793 0.46293263 0.46125433 0.45780831 0.45333127 0.4509286  0.44639607 0.443591   0.44127953 0.43659146 0.43352477 0.43096749 0.42854074 0.42633442 0.42240644 0.41952624 0.41644837 0.41342688 0.41315197 0.40871388 0.40743929 0.4155259  0.41319903 0.41021091 0.40786699 0.40430872 0.40179547 0.400447   0.40054702 0.39888825 0.39618644 0.39475574 0.39276883 0.39215081 0.39036982 0.38983035 0.38745088 0.38740737 0.3852335  0.38330627 0.38003683 0.37803132 0.37657048 0.37524126 0.37315948 0.37295677 0.37137349 0.36846467 0.36703989 0.36139055 0.35961643 0.3548284  0.35192996 0.3491217  0.34291498 0.33683417 0.33502369 0.32624322 0.32104033 0.3205747  0.31730204 0.32062203], [ 0.08718244  0.07875998  0.07718768  0.07307931  0.07086041  0.06847712  0.06655961  0.0630587   0.06036885  0.05443235  0.0508032   0.05005671  0.04275782  0.04060711  0.0374826   0.03437173  0.03037366  0.02811685  0.02485548  0.02201611  0.01817466  0.0152631   0.01114483  0.00821851  0.00474656  0.0008528  -0.00213518 -0.00440002 -0.0080191  -0.01020676 -0.01355147 -0.01536333 -0.01727664 -0.01940822 -0.02099706 -0.02209915 -0.02377012 -0.02531465 -0.02697079 -0.02726208 -0.02815912 -0.02941337 -0.02971655 -0.03100372 -0.03145936 -0.03058037 -0.03134489 -0.03263392 -0.03449299 -0.0354231  -0.03694878 -0.03724234 -0.0374669  -0.0376695  -0.03793115 -0.03812994 -0.038467   -0.03915387 -0.03983811 -0.04039419 -0.04093961 -0.04160531 -0.04225121 -0.04250614 -0.04228717 -0.04266651 -0.04249257 -0.04374257 -0.04490151 -0.04684799 -0.04849551 -0.05151493 -0.05357723 -0.05649625 -0.05898903 -0.06235671 -0.06625441 -0.07089817 -0.07536255 -0.08060169 -0.08495419 -0.0906205  -0.09274708 -0.09267407 -0.09075704 -0.08317924], 21.59, 23.90, False
2023/06/11 17:47:41.696, 26488409, [0.61864755 0.61995727 0.59742759 0.58253171 0.58141242 0.58487381 0.57763127 0.55748962 0.55709875 0.5498786  0.54024654 0.52789995 0.51521077 0.50902934 0.50578142 0.50287051 0.49741362 0.49116238 0.49082051 0.48387247 0.47889126 0.47757429 0.47121786 0.46839931 0.46707393 0.46208975 0.45989097 0.45707152 0.45323963 0.45009961 0.44693431 0.44394438 0.44089104 0.43857956 0.43721671 0.43378638 0.43272479 0.43183412 0.42997572 0.42814685 0.42577009 0.42273546 0.42248352 0.41909191 0.41838143 0.4101437  0.40788471 0.40585024 0.40306142 0.40018429 0.39805178 0.39675297 0.39588213 0.39481804 0.39392918 0.39253416 0.39130157 0.39040728 0.38894786 0.38793297 0.38587141 0.38472184 0.38161798 0.38045981 0.37775598 0.37732944 0.37635685 0.37581368 0.37430287 0.373501   0.37133532 0.36809985 0.36521054 0.36076477 0.35837377 0.35426791 0.35163179 0.34691217 0.34254193 0.33610974 0.33251617 0.3228646  0.3155365  0.3141638  0.31322149 0.31539488], [ 0.08717743  0.07799504  0.07294635  0.07060209  0.0670266   0.0708764   0.066109    0.05810424  0.06036774  0.05296744  0.05050813  0.04665828  0.04121306  0.04015752  0.03584178  0.03141095  0.02952105  0.02610705  0.02263122  0.01907448  0.01527838  0.01329796  0.00938228  0.00601551  0.00335359 -0.0004311  -0.00434432 -0.00577645 -0.00874301 -0.01125711 -0.01434663 -0.01651518 -0.01840951 -0.02029985 -0.02153687 -0.02295752 -0.02425124 -0.02579514 -0.02693542 -0.02829814 -0.02930547 -0.02997605 -0.03013716 -0.03117998 -0.03211474 -0.0301666  -0.03126877 -0.03227201 -0.03391173 -0.0352523  -0.03606675 -0.03619006 -0.03656041 -0.03716264 -0.03737992 -0.03788798 -0.03788047 -0.03839659 -0.038987   -0.03940377 -0.04021487 -0.04108308 -0.04172442 -0.04182246 -0.04196403 -0.04190423 -0.04211624 -0.04356468 -0.04485803 -0.0470808  -0.04924951 -0.05226911 -0.05417379 -0.05696498 -0.06006617 -0.06304022 -0.06720519 -0.07101123 -0.07617065 -0.08027619 -0.08596431 -0.09175453 -0.0936029  -0.09365274 -0.09121135 -0.08374698], 21.60, 23.90, False
2023/06/11 17:47:41.952, 26488659, [0.59237963 0.58757352 0.57017586 0.57010864 0.555432   0.5576693  0.55174902 0.54296854 0.53757734 0.52442337 0.53117257 0.51484361 0.50883178 0.50867124 0.50297802 0.49277864 0.49176271 0.4876113  0.48431244 0.47995721 0.47906345 0.47574443 0.46986408 0.46669424 0.46486354 0.46102181 0.45763719 0.45358183 0.44992752 0.44688688 0.44389723 0.43997562 0.43816738 0.43515098 0.43244153 0.42959196 0.427066   0.42496879 0.42138995 0.41816287 0.41563006 0.41364943 0.41295925 0.40902997 0.40749586 0.40347411 0.40128877 0.39883888 0.39603806 0.39394211 0.39369216 0.39275598 0.39282159 0.39239607 0.39125467 0.38956755 0.38842371 0.38752079 0.38495489 0.38383856 0.3811979  0.38046077 0.37997139 0.37847317 0.37574495 0.37424195 0.3732405  0.37153548 0.37049924 0.36942209 0.36665027 0.36428269 0.36179171 0.35750686 0.35649477 0.35290337 0.3495214  0.34675348 0.34125716 0.33533979 0.33200309 0.3232959  0.3172158  0.31467405 0.31434931 0.31852525], [ 7.68791711e-02  7.87506544e-02  7.29427533e-02  7.68075404e-02  7.08550499e-02  6.89750501e-02  6.65548185e-02  6.30559028e-02  6.07285544e-02  5.29653482e-02  5.10951519e-02  4.69222562e-02  4.34837037e-02  3.94655987e-02  3.70727662e-02  3.12186920e-02  3.00533960e-02  2.56581042e-02  2.10514466e-02  1.93611917e-02  1.48166342e-02  1.30055234e-02  8.97387530e-03  6.01406517e-03  2.82297359e-03 -3.77048876e-05 -3.78900188e-03 -4.90630960e-03 -9.39738659e-03 -1.13403519e-02 -1.42472284e-02 -1.58409015e-02 -1.76559872e-02 -1.93805485e-02 -2.15032744e-02 -2.27049597e-02 -2.40739031e-02 -2.53410949e-02 -2.72036012e-02 -2.78473972e-02 -2.89795878e-02 -3.00539996e-02 -3.00588315e-02 -3.13699928e-02 -3.15215826e-02 -3.09862139e-02 -3.22705944e-02 -3.32959504e-02 -3.45376008e-02 -3.56870899e-02 -3.70734916e-02 -3.74575393e-02 -3.80422224e-02 -3.81893597e-02 -3.85370504e-02 -3.84370789e-02 -3.89433935e-02 -3.98094832e-02 -4.01897510e-02 -4.09711691e-02 -4.12157962e-02 -4.22457851e-02 -4.30074966e-02 -4.30417250e-02 -4.30228131e-02 -4.32877467e-02 -4.34873429e-02 -4.43411042e-02 -4.61135173e-02 -4.76783354e-02 -5.00616421e-02 -5.22111353e-02 -5.40916690e-02 -5.67168292e-02 -5.93920833e-02 -6.26740654e-02 -6.71869229e-02 -7.12944157e-02 -7.67765159e-02 -8.06427771e-02 -8.60143448e-02 -9.13760800e-02 -9.31773467e-02 -9.31325226e-02 -9.08096644e-02 -8.50151446e-02], 21.60, 23.90, False
2023/06/11 17:47:42.208, 26488909, [0.61239382 0.5983621  0.58201677 0.588897   0.56653434 0.5642236  0.56577259 0.54823376 0.54583488 0.53764904 0.53501407 0.52577789 0.52007636 0.51890147 0.51262571 0.50682992 0.50404477 0.49729945 0.4932376  0.49087498 0.487414   0.48598867 0.47816923 0.47651358 0.47480379 0.46951518 0.46603249 0.46177149 0.45745999 0.45416886 0.45061685 0.44676412 0.44506381 0.4413248  0.43895439 0.4354968  0.43285993 0.43089743 0.42830918 0.42556199 0.42349153 0.42052423 0.41919364 0.41602193 0.41387813 0.40073492 0.39825078 0.39605043 0.3941346  0.39263161 0.39050806 0.38940121 0.38840443 0.38793566 0.38746297 0.38678404 0.3858489  0.38466647 0.38338195 0.38273793 0.38107329 0.38068175 0.3777129  0.37615797 0.37376702 0.37210305 0.3719025  0.3707851  0.36995509 0.37151662 0.36999001 0.3689474  0.36649589 0.36118183 0.36029407 0.35679015 0.35591846 0.35443641 0.34819818 0.34320838 0.33793068 0.32624322 0.32337603 0.31955469 0.32025734 0.3243797 ], [ 0.08637289  0.07468043  0.08073535  0.07743066  0.07357504  0.07087736  0.06655961  0.06225248  0.0600055   0.05589674  0.05050886  0.04726147  0.04425819  0.04084958  0.03809672  0.03344074  0.02983941  0.02594116  0.02541154  0.02108293  0.01679447  0.01530215  0.01178923  0.00810755  0.0050742   0.00233379 -0.00149081 -0.00407384 -0.0078633  -0.00930153 -0.01216317 -0.01421216 -0.01612696 -0.01832877 -0.02032471 -0.02165698 -0.02229391 -0.0243337  -0.02594367 -0.02688361 -0.02814167 -0.02935131 -0.02938968 -0.03045176 -0.03108558 -0.03010892 -0.03166213 -0.03308571 -0.03428794 -0.0357049  -0.0366046  -0.03703655 -0.03712386 -0.03764077 -0.03790432 -0.03828209 -0.03857244 -0.03900982 -0.03977614 -0.04042248 -0.04124316 -0.0416849  -0.04233232 -0.04264179 -0.04226465 -0.04281002 -0.04253415 -0.04372618 -0.04541747 -0.04708016 -0.04980407 -0.05193809 -0.05427896 -0.05655899 -0.05993862 -0.06365962 -0.06690258 -0.07179932 -0.07571442 -0.0808887  -0.08631617 -0.09176016 -0.09488395 -0.09365183 -0.09025374 -0.08501223], 21.59, 23.89, False
2023/06/11 17:47:42.448, 26489158, [0.60161751 0.58619875 0.58800835 0.56589589 0.56289469 0.55188859 0.55838803 0.5495642  0.5417017  0.52864501 0.52649922 0.52321037 0.51481453 0.51107709 0.50883254 0.49976188 0.49737703 0.49045322 0.48844669 0.48686668 0.47998217 0.47909367 0.472466   0.46994408 0.46743838 0.46231597 0.45831897 0.45567159 0.45071469 0.44800103 0.4437111  0.43954555 0.43798222 0.43437793 0.43207445 0.43054144 0.42712656 0.42652246 0.42412642 0.42124702 0.41888909 0.4163189  0.41555584 0.41138555 0.40946941 0.41026678 0.40769434 0.4052471  0.40278102 0.40074145 0.39881506 0.39662914 0.3957918  0.39545716 0.39486597 0.39355643 0.39190171 0.39070694 0.38949191 0.38879007 0.38580923 0.38484872 0.38190883 0.38082306 0.37830192 0.37684119 0.37617797 0.37551407 0.37551021 0.3747788  0.37327745 0.37164921 0.36871267 0.36494148 0.36342132 0.35941987 0.35621776 0.35354781 0.34720225 0.34284115 0.34016062 0.32931635 0.32496421 0.31995578 0.32169951 0.32502036], [ 0.07605628  0.07798882  0.08004125  0.07307794  0.07628614  0.07087449  0.06655482  0.06452434  0.06036554  0.05735854  0.05080102  0.05145227  0.0447875   0.04198954  0.0372739   0.03343906  0.0305107   0.02839528  0.02414188  0.02143924  0.01830689  0.0145902   0.01193177  0.00937316  0.00528051  0.00164085 -0.00167996 -0.00450154 -0.00755422 -0.01037237 -0.012378   -0.01526554 -0.01614598 -0.01843988 -0.01992403 -0.02181594 -0.02392926 -0.02485068 -0.02679155 -0.02762045 -0.02848773 -0.02961498 -0.03011106 -0.03094286 -0.03176556 -0.02931785 -0.03049578 -0.03165767 -0.03287763 -0.03405768 -0.03524434 -0.03588204 -0.03581486 -0.03629744 -0.03639296 -0.03673679 -0.03755194 -0.03793904 -0.03878842 -0.03898235 -0.0397805  -0.04014515 -0.04113255 -0.04107923 -0.04164882 -0.04162823 -0.04178195 -0.04305492 -0.04477888 -0.04604515 -0.04896962 -0.05178803 -0.0538632  -0.05656077 -0.05956093 -0.06255347 -0.06738915 -0.07084371 -0.07586534 -0.08068192 -0.08568592 -0.09140767 -0.09361821 -0.09358829 -0.09015624 -0.08388168], 21.60, 23.89, False
2023/06/11 17:47:42.704, 26489408, [0.6000858  0.56993009 0.59743674 0.5679355  0.56471971 0.55597331 0.55764403 0.55022093 0.54465523 0.53713303 0.53309258 0.52492296 0.52080207 0.51923339 0.50952423 0.50963794 0.5040899  0.4963676  0.49414337 0.49166062 0.48560784 0.48431491 0.47631705 0.4730641  0.46983313 0.46611223 0.46241287 0.45783704 0.45444708 0.45226659 0.45140358 0.4465894  0.44482422 0.443209   0.43860647 0.43836598 0.43417193 0.43303157 0.43117471 0.4291157  0.42738469 0.42477495 0.42301768 0.41919868 0.41654997 0.40843364 0.40546088 0.40324795 0.40144733 0.39879121 0.39639121 0.39440136 0.39288057 0.39136317 0.39029249 0.38879088 0.38740704 0.38655915 0.38522819 0.38405206 0.38175401 0.3806191  0.37764974 0.37672082 0.37366505 0.37178972 0.37081539 0.36920953 0.36842881 0.36856422 0.3669574  0.3662502  0.36385402 0.35830179 0.3581131  0.35202952 0.34815285 0.34623015 0.33896834 0.3353401  0.33100563 0.32029028 0.31684175 0.30977867 0.31044458 0.31664238], [ 0.08554119  0.07874755  0.08072816  0.07432685  0.07245602  0.07137289  0.071239    0.06265207  0.06072745  0.05589256  0.05080029  0.04725968  0.04377102  0.04404661  0.03891413  0.03491944  0.0315397   0.02995591  0.02596444  0.02129475  0.01955152  0.01706114  0.01245762  0.00961032  0.00538403  0.00203508 -0.00131159 -0.0042448  -0.00756971 -0.00983889 -0.01224421 -0.01401471 -0.0158411  -0.01844059 -0.02026091 -0.02153149 -0.02344913 -0.02462356 -0.02614112 -0.02682956 -0.02825368 -0.02856013 -0.02929869 -0.03041637 -0.03157358 -0.03059814 -0.03144144 -0.03272542 -0.03383703 -0.03527267 -0.03671846 -0.0372008  -0.03715547 -0.03745367 -0.03741212 -0.03796949 -0.03842982 -0.03877878 -0.03937287 -0.04005743 -0.04074547 -0.04102795 -0.04185111 -0.04211007 -0.04245259 -0.0429082  -0.04269253 -0.04397669 -0.04530467 -0.04713814 -0.04939799 -0.05200031 -0.05427618 -0.05656297 -0.05956157 -0.06262284 -0.06730939 -0.07163273 -0.07591565 -0.08089131 -0.08573517 -0.09140207 -0.09487437 -0.09355605 -0.09176735 -0.08361705], 21.60, 23.89, False
2023/06/11 17:47:42.944, 26489659, [0.5877686  0.57675063 0.57387711 0.55965268 0.54338522 0.55605508 0.53326279 0.53771396 0.52875064 0.52442452 0.51892826 0.51191983 0.50919762 0.50593924 0.50199988 0.49220607 0.49632354 0.48806238 0.48644342 0.48286264 0.47688493 0.47570894 0.4691916  0.46682685 0.46247408 0.45770925 0.45423082 0.45228116 0.44712651 0.44413434 0.4411093  0.43716258 0.43494559 0.43255116 0.42955542 0.4275996  0.42406049 0.42242357 0.41996085 0.41746429 0.41435416 0.41212882 0.41048606 0.40706909 0.40647012 0.40048783 0.39811713 0.39601297 0.39456041 0.39314222 0.39230103 0.39173141 0.39122319 0.39072531 0.38971768 0.38896847 0.38785546 0.38749002 0.38659002 0.38512098 0.38163023 0.37847416 0.37568284 0.3752661  0.37278157 0.37129677 0.37107003 0.369773   0.36842881 0.367668   0.36515275 0.36351428 0.35980981 0.35467863 0.35404807 0.35062812 0.34862626 0.34732353 0.3395887  0.33535713 0.33365536 0.32139211 0.31814807 0.31312281 0.31230997 0.31664238], [ 0.07769493  0.073902    0.07363596  0.07432685  0.06758128  0.06797183  0.06610421  0.06265207  0.05668296  0.05150098  0.04951308  0.04386169  0.03995358  0.03718343  0.03255148  0.02954707  0.0273194   0.02437513  0.02049489  0.01842652  0.01462693  0.01208002  0.00826175  0.00555371  0.00229298 -0.0005324  -0.00388341 -0.00621439 -0.00989539 -0.0121832  -0.01450545 -0.01709356 -0.01907767 -0.02047073 -0.0216687  -0.02375513 -0.02465722 -0.02641731 -0.02775352 -0.02844916 -0.02983662 -0.03023166 -0.03159239 -0.03192314 -0.03265367 -0.02987272 -0.03055224 -0.03242849 -0.03368595 -0.03521937 -0.03652011 -0.03679207 -0.03714521 -0.03744408 -0.03771006 -0.03821027 -0.03820461 -0.03898228 -0.03892638 -0.03978038 -0.04041506 -0.04092789 -0.04146296 -0.04171166 -0.04164936 -0.04166901 -0.04183192 -0.04320106 -0.04441427 -0.04646534 -0.04874626 -0.05107769 -0.053162   -0.05590785 -0.05907639 -0.06219218 -0.06615657 -0.07067509 -0.07531097 -0.08035637 -0.08563822 -0.09139575 -0.09528839 -0.09456696 -0.09111408 -0.08431674], 21.60, 23.90, False
2023/06/11 17:47:43.200, 26489909, [0.59699559 0.58483093 0.5761881  0.56590352 0.56845809 0.55682994 0.54954813 0.54230892 0.53345788 0.52971269 0.52508397 0.51947594 0.50585451 0.50834335 0.50111106 0.49838352 0.49201109 0.48761457 0.48496907 0.48387642 0.47760233 0.47555395 0.46919377 0.46666628 0.46326232 0.46049185 0.45638223 0.45619106 0.4494205  0.44752275 0.44476682 0.4400559  0.43839139 0.43522318 0.43279454 0.43101769 0.4280312  0.42715661 0.42521279 0.42406719 0.42177921 0.42004179 0.41782913 0.41431613 0.41238359 0.40420435 0.40284841 0.40030791 0.39829886 0.39550822 0.39296332 0.39021151 0.3881934  0.38736398 0.38617413 0.3857655  0.38462101 0.38433841 0.38284174 0.38102997 0.37860103 0.37775014 0.37523249 0.37457213 0.37142091 0.37031627 0.36868162 0.36607118 0.36545896 0.36434037 0.36127831 0.36055955 0.35818286 0.35401482 0.35288712 0.34692089 0.3446458  0.34204338 0.33496117 0.33049553 0.32639649 0.31660514 0.31292906 0.3065697  0.30528512 0.31038699], [ 0.08159565  0.08282194  0.07934401  0.07370133  0.07300701  0.07137003  0.06866764  0.06264926  0.06036113  0.05556184  0.04892117  0.05005359  0.04173823  0.04084701  0.0352168   0.03324602  0.02947651  0.02732942  0.02438433  0.02158033  0.01559717  0.01391654  0.01116562  0.00753183  0.00421909  0.00065035 -0.00288356 -0.00563368 -0.0089338  -0.01168923 -0.01338826 -0.01544331 -0.01721984 -0.01940343 -0.02136949 -0.02274193 -0.02417206 -0.02604792 -0.02722012 -0.02833825 -0.02956627 -0.03037959 -0.03090107 -0.03211398 -0.03308069 -0.03084344 -0.03193849 -0.03316705 -0.03454945 -0.03606592 -0.03740426 -0.03787621 -0.03783188 -0.03798322 -0.03850301 -0.03883184 -0.03904303 -0.03952327 -0.03986199 -0.04067627 -0.04105744 -0.04158216 -0.04246121 -0.04258591 -0.04260106 -0.04291007 -0.0432117  -0.04425941 -0.04575141 -0.04779178 -0.04985367 -0.05251099 -0.05467396 -0.0572824  -0.0599227  -0.06415183 -0.06743302 -0.07202909 -0.07723067 -0.08097158 -0.08601738 -0.0925123  -0.09486386 -0.09411393 -0.09167023 -0.08495282], 21.61, 23.90, False
2023/06/11 17:47:43.456, 26490158, [0.59855003 0.5727204  0.57725856 0.56684498 0.56012465 0.56013844 0.54657902 0.53701305 0.53403785 0.53077373 0.52603876 0.51821409 0.51220237 0.51546752 0.50174739 0.49838142 0.49762238 0.48903282 0.48885691 0.48286264 0.47725798 0.47574496 0.4681231  0.46637015 0.46338231 0.45903013 0.45535787 0.45375566 0.44673283 0.44618761 0.44226564 0.43868629 0.43629746 0.43323627 0.42985516 0.42937122 0.42672213 0.42578853 0.42335606 0.42136593 0.41982336 0.41664168 0.41541125 0.41117541 0.40787485 0.39937378 0.39762824 0.39452927 0.39193093 0.39025848 0.387664   0.38579161 0.38428244 0.38321966 0.38257535 0.38212173 0.38094598 0.38019757 0.37906838 0.37837824 0.37625411 0.37541799 0.37304093 0.37239071 0.36951225 0.36894412 0.36860585 0.36774756 0.36756422 0.36811004 0.36557558 0.36454413 0.36148291 0.35655455 0.35626946 0.35171394 0.34791622 0.34500051 0.33757803 0.33459825 0.33023729 0.31948857 0.31898598 0.31132756 0.31304777 0.3193479 ], [ 0.08796987  0.07466799  0.08141554  0.07432685  0.07412257  0.06897409  0.07212991  0.06305497  0.05870572  0.05263565  0.05138834  0.04778928  0.04299811  0.04107269  0.03809353  0.03269824  0.03171748  0.03045425  0.02540831  0.02108024  0.01798097  0.01555305  0.01066826  0.00786702  0.00570438  0.00203508 -0.00149342 -0.00459147 -0.00707281 -0.01014683 -0.01187498 -0.01446519 -0.01605737 -0.01776712 -0.01965494 -0.02102361 -0.02284494 -0.02410844 -0.02551179 -0.02596221 -0.02730719 -0.02788992 -0.02899659 -0.03006486 -0.03107649 -0.02967596 -0.03087993 -0.03209823 -0.03360013 -0.03526126 -0.03626222 -0.03679207 -0.03710499 -0.03718475 -0.0377011  -0.03738929 -0.0379872  -0.03811696 -0.03905684 -0.03947511 -0.04019635 -0.04074829 -0.04152127 -0.04175686 -0.04161049 -0.04204191 -0.04225835 -0.04366071 -0.04472631 -0.04694032 -0.04934059 -0.05184813 -0.05365783 -0.0566563  -0.0595196  -0.06206597 -0.06664166 -0.07078787 -0.07581634 -0.0800302  -0.08629492 -0.09101579 -0.09444704 -0.09411119 -0.09071056 -0.08558297], 21.60, 23.90, False
