time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 21:02:32.162, 1150050, [0.15530718 0.14268583 0.12294179 0.10836041 0.09946274 0.09972017 0.09137701 0.10544323 0.09232686 0.09134913 0.08716913 0.08664262 0.07584513 0.08129598 0.07909692 0.0739479  0.07537286 0.07039429 0.07324721 0.07028407 0.07096297 0.0733183  0.06531671 0.0674392  0.06636452 0.06594489 0.06583872 0.06484523 0.06406481 0.06369277 0.06292099 0.06322351 0.0624948  0.06218507 0.06269179 0.06145329 0.06151918 0.06176473 0.06179304 0.06143868 0.06043955 0.06133249 0.06308349 0.05952276 0.06211203 0.05810867 0.05828042 0.05742725 0.05742914 0.05654803 0.05611014 0.05654085 0.05751852 0.05841011 0.05930483 0.05965235 0.06061829 0.06072213 0.06070287 0.06196719 0.06182635 0.06231379 0.06201405 0.06205631 0.06017765 0.06137035 0.0619781  0.06168072 0.06286331 0.06358506 0.06167564 0.0633402  0.06167608 0.05968028 0.06071323 0.05799159 0.05888336 0.05936089 0.05690512 0.05741591 0.05641662 0.04953176 0.04699062 0.04148002 0.04492606 0.04274858], [-0.01769417 -0.02822618 -0.03138658 -0.02826264 -0.03417146 -0.03850196 -0.03572651 -0.0414369  -0.04178025 -0.04772843 -0.04800273 -0.04940296 -0.05059142 -0.05149264 -0.05524285 -0.05623026 -0.05888157 -0.05888302 -0.06150739 -0.06195773 -0.06376615 -0.06441613 -0.06609133 -0.06792949 -0.06832529 -0.06875531 -0.07098052 -0.07173054 -0.07277972 -0.0745704  -0.07527231 -0.07635784 -0.07674452 -0.07796896 -0.07792028 -0.07789285 -0.0781547  -0.07910526 -0.0796031  -0.07997168 -0.08052089 -0.0806108  -0.08052688 -0.08062417 -0.08080259 -0.07768826 -0.07863275 -0.07896006 -0.07984132 -0.08049367 -0.08159886 -0.08170356 -0.08209563 -0.08190762 -0.08192441 -0.08230249 -0.08225416 -0.08240796 -0.08306726 -0.08312986 -0.0835108  -0.08402773 -0.08477898 -0.08546408 -0.08614239 -0.08695257 -0.08685933 -0.08796822 -0.08769627 -0.08837764 -0.0886613  -0.08919571 -0.08990428 -0.0908838  -0.09188452 -0.09315854 -0.0947692  -0.09593276 -0.09779003 -0.098592   -0.10167327 -0.10692003 -0.11024141 -0.11144163 -0.11165559 -0.10669039], 21.57, 21.98, False
2023/06/26 21:02:32.402, 1150300, [0.12278636 0.13562265 0.11254845 0.10652507 0.1011375  0.10251583 0.09014156 0.09337398 0.09041389 0.09129741 0.08717157 0.07664903 0.07757799 0.07922375 0.08108879 0.07257796 0.0737448  0.07258097 0.07119251 0.06994432 0.06710015 0.07180211 0.06531959 0.06553433 0.06672673 0.06449123 0.06568762 0.06517457 0.06270671 0.0634424  0.06237865 0.06148931 0.06333292 0.06182627 0.06078447 0.06216506 0.06056431 0.06203496 0.06099957 0.06143975 0.0603689  0.06122061 0.0627044  0.0596743  0.06167984 0.05775486 0.05809232 0.05685025 0.05725013 0.05647082 0.05615786 0.05617222 0.05682149 0.05829137 0.05874156 0.05957835 0.05957207 0.06044194 0.06131204 0.06135507 0.06141705 0.06239505 0.06154392 0.0623637  0.06049329 0.06174233 0.06193076 0.06177945 0.06235118 0.06375044 0.06173772 0.06234512 0.06131457 0.05930326 0.06082199 0.05860372 0.05888448 0.05956286 0.05621733 0.05620769 0.05726287 0.04910619 0.04760594 0.04167155 0.04081427 0.04307976], [-0.01656831 -0.02550099 -0.03139376 -0.03275633 -0.04591456 -0.03917561 -0.0357329  -0.03770772 -0.04225478 -0.04937769 -0.04800564 -0.05099552 -0.05283788 -0.05177049 -0.05524604 -0.05703936 -0.05772557 -0.05829122 -0.06072792 -0.06212948 -0.06361214 -0.06561166 -0.06622801 -0.06743446 -0.06820937 -0.06990122 -0.07103653 -0.07244766 -0.07411601 -0.0749584  -0.07585815 -0.07640407 -0.07706265 -0.07759036 -0.07760173 -0.07839179 -0.0781355  -0.07882896 -0.07981077 -0.08000387 -0.08053611 -0.08049681 -0.08019192 -0.08080591 -0.08071614 -0.07816918 -0.07827334 -0.07911925 -0.079468   -0.0805402  -0.08174951 -0.08193833 -0.082241   -0.08191626 -0.08188343 -0.0822189  -0.0820317  -0.08263466 -0.08293422 -0.08299952 -0.08370033 -0.0840757  -0.08468796 -0.08556609 -0.08593981 -0.08680796 -0.08712661 -0.08735698 -0.08799088 -0.08830795 -0.08835325 -0.08919855 -0.08975969 -0.09066135 -0.09202019 -0.09361318 -0.09451555 -0.09570516 -0.09738164 -0.09767313 -0.10097855 -0.10655672 -0.10938291 -0.11191316 -0.11212721 -0.10630569], 21.58, 21.98, False
2023/06/26 21:02:32.658, 1150550, [0.14720141 0.11192566 0.12712511 0.09203228 0.10264569 0.10114216 0.09386664 0.08898364 0.08067195 0.08876672 0.08562688 0.08341024 0.07579136 0.07812886 0.08062731 0.0739514  0.07851579 0.07367304 0.07213247 0.07147353 0.06962428 0.07185639 0.06675426 0.06597424 0.06618693 0.06540667 0.06487713 0.06423546 0.06301378 0.06398497 0.06253247 0.06126476 0.06287746 0.06162556 0.0616591  0.06159937 0.06056467 0.06206027 0.0613578  0.06136535 0.06158127 0.06124249 0.06279424 0.06061664 0.06176304 0.05810952 0.05849435 0.05732229 0.05678913 0.05670448 0.05626572 0.05623442 0.0572179  0.05827891 0.05909936 0.05972881 0.06041368 0.06067977 0.06101928 0.06164027 0.06166172 0.06235096 0.06167144 0.06271592 0.06062771 0.06160446 0.06178857 0.062077   0.06281367 0.06331973 0.06201686 0.06209842 0.06112367 0.05921406 0.06021365 0.05817761 0.05804207 0.05902588 0.0559613  0.05473281 0.05557514 0.04901812 0.04539203 0.04138434 0.04068156 0.04489179], [-0.01202529 -0.02444578 -0.02625087 -0.02657566 -0.03884223 -0.03506884 -0.03757181 -0.0419685  -0.04507598 -0.04566808 -0.04837918 -0.05284492 -0.05141525 -0.05323287 -0.05549899 -0.05577139 -0.05940346 -0.05829218 -0.06054512 -0.06159074 -0.06361309 -0.06353177 -0.06663829 -0.06730792 -0.06843101 -0.06981223 -0.07005838 -0.07227717 -0.07310113 -0.07477695 -0.07580961 -0.0769476  -0.07734055 -0.0779725  -0.07809905 -0.07813108 -0.07818057 -0.0787001  -0.07913262 -0.07986758 -0.08021328 -0.0803698  -0.0804269  -0.08040248 -0.08076124 -0.07828398 -0.07817678 -0.07907256 -0.0796686  -0.08054064 -0.08185482 -0.08175745 -0.08187567 -0.08205147 -0.08206656 -0.08212841 -0.08243796 -0.08259195 -0.0828475  -0.08322858 -0.08356633 -0.08421722 -0.08498033 -0.08532374 -0.08629648 -0.08649724 -0.08724018 -0.08746092 -0.08759315 -0.0880754  -0.08848403 -0.08941288 -0.09018405 -0.09129785 -0.09212629 -0.09405444 -0.09465831 -0.09576504 -0.09758783 -0.09884706 -0.1017033  -0.10656538 -0.10983301 -0.11191407 -0.11161166 -0.10611304], 21.58, 21.97, False
2023/06/26 21:02:32.898, 1150801, [0.34808029 0.32959932 0.32489879 0.3018713  0.29125505 0.29416102 0.28977015 0.27622151 0.27767993 0.27069961 0.25659999 0.24445721 0.23069349 0.21944156 0.20681428 0.19021894 0.17574726 0.16083917 0.14281753 0.12565315 0.11512748 0.10472874 0.08859605 0.07912637 0.07144818 0.06836057 0.06603831 0.06470717 0.06305178 0.06331788 0.06343643 0.06126582 0.06214803 0.06106471 0.06134669 0.06086266 0.06087261 0.06168581 0.06107759 0.06126844 0.06098971 0.06075994 0.06241456 0.06044363 0.06159739 0.05736683 0.05795895 0.05771811 0.05699289 0.05642235 0.05573638 0.05595753 0.05715561 0.05817227 0.05886159 0.05949204 0.05989634 0.06081007 0.06106323 0.06131241 0.06170615 0.06260063 0.06248028 0.06279484 0.06169712 0.06330673 0.06402056 0.06561923 0.06656238 0.06859774 0.06779755 0.06892017 0.06858261 0.06690086 0.06977179 0.06753251 0.06801186 0.07037078 0.0670913  0.06686111 0.06741311 0.06126276 0.05659953 0.05195846 0.0507138  0.05067816], [-0.0108975  -0.02930931 -0.02720408 -0.02657657 -0.03960081 -0.03507076 -0.04118938 -0.03557889 -0.0441347  -0.04567017 -0.04944487 -0.05192181 -0.05314158 -0.05378721 -0.05230311 -0.05761652 -0.05824581 -0.05982059 -0.06036319 -0.0621315  -0.06507404 -0.06501337 -0.06569053 -0.06743663 -0.06821172 -0.07032908 -0.07135576 -0.07163496 -0.07361077 -0.07477851 -0.0750538  -0.07690911 -0.07722078 -0.07729618 -0.07795452 -0.07808821 -0.07865335 -0.07921405 -0.07941909 -0.07956423 -0.08022747 -0.08044038 -0.08032526 -0.08116628 -0.08082274 -0.07781405 -0.07833828 -0.0787826  -0.07947788 -0.08069293 -0.08148753 -0.08176656 -0.08197733 -0.08205922 -0.08184832 -0.08209227 -0.08244397 -0.08268831 -0.08307915 -0.0828687  -0.0837547  -0.08431762 -0.08488827 -0.08542462 -0.08609718 -0.08675937 -0.08697652 -0.08735865 -0.08753847 -0.08813497 -0.08849494 -0.08956554 -0.08955011 -0.09132628 -0.092405   -0.09322911 -0.09453152 -0.09575872 -0.09758914 -0.09817885 -0.1020406  -0.10655888 -0.10897278 -0.11235213 -0.11161341 -0.10617954], 21.59, 21.97, False
2023/06/26 21:02:33.154, 1151050, [0.1282324  0.14270766 0.12705257 0.10836423 0.10584933 0.09831177 0.0950918  0.10104119 0.08945012 0.08960813 0.08642987 0.08204301 0.0733714  0.08135601 0.08162221 0.07436627 0.07298665 0.07298199 0.07224935 0.07243832 0.06905664 0.07209003 0.0667521  0.06704762 0.06614139 0.06577948 0.06483512 0.06615082 0.06362481 0.06401844 0.06307553 0.06237269 0.06319487 0.06149428 0.06206593 0.06216429 0.06067445 0.06240941 0.06092165 0.06045199 0.06101024 0.06108066 0.06317364 0.06025161 0.06196808 0.0602815  0.06044875 0.05981686 0.05918348 0.05857712 0.05824988 0.05797271 0.05893329 0.05985372 0.06057268 0.06112049 0.06080087 0.06099237 0.06158316 0.06192426 0.06194911 0.06289281 0.06184261 0.06201119 0.06076111 0.06128007 0.06173945 0.06237116 0.06178616 0.06305073 0.06246466 0.0622767  0.06255472 0.05959139 0.06049194 0.0590116  0.05809374 0.05940765 0.05740862 0.05477344 0.05768258 0.04853211 0.04643772 0.04221175 0.04286994 0.04373897], [-0.01087243 -0.01852366 -0.02435286 -0.02657429 -0.03101673 -0.03506597 -0.0327097  -0.03931054 -0.0385011  -0.04360042 -0.04619464 -0.05032944 -0.04886885 -0.0509411  -0.05474053 -0.05680719 -0.05875843 -0.05848777 -0.06155657 -0.06125079 -0.06280222 -0.06427702 -0.06527737 -0.06717853 -0.06807161 -0.06904852 -0.07114096 -0.07133059 -0.07376485 -0.07450137 -0.07576971 -0.07619281 -0.07694043 -0.07717394 -0.07727918 -0.07844232 -0.07813426 -0.07837455 -0.07943351 -0.0794856  -0.08010601 -0.08020518 -0.08049102 -0.0804265  -0.08077513 -0.07791794 -0.0781336  -0.07883477 -0.07932916 -0.08069927 -0.08129253 -0.08149619 -0.08165998 -0.08219865 -0.08225433 -0.0821867  -0.08231318 -0.08255669 -0.08285442 -0.08300644 -0.08375575 -0.08379668 -0.08469527 -0.08532637 -0.0858941  -0.08655014 -0.08643949 -0.08718901 -0.08765824 -0.08826233 -0.08817096 -0.0895129  -0.08990575 -0.09129607 -0.09261261 -0.09329225 -0.09357625 -0.09500722 -0.09650198 -0.09846885 -0.10102937 -0.10617311 -0.10985426 -0.11137987 -0.11109266 -0.10656163], 21.58, 21.97, False
2023/06/26 21:02:33.409, 1151300, [0.16620566 0.10732501 0.12498608 0.10478529 0.09470725 0.10672236 0.08018796 0.09009857 0.1011131  0.08354369 0.08649875 0.08068227 0.07999999 0.07922803 0.08009506 0.07126935 0.07814107 0.07292942 0.07088162 0.07057129 0.0667949  0.07290728 0.06697121 0.06593062 0.06758229 0.06574141 0.06267492 0.06648282 0.06213362 0.06306596 0.06503843 0.06112212 0.06256034 0.06285122 0.06144298 0.06201463 0.06095881 0.06224923 0.06163874 0.06144108 0.06063065 0.06126518 0.06310859 0.06006326 0.06149686 0.05862508 0.05878719 0.05811022 0.0575905  0.05733907 0.05693771 0.05726613 0.05820538 0.05940691 0.0603801  0.06079797 0.06124425 0.06186892 0.06201972 0.06272767 0.06255285 0.06393575 0.06264589 0.06340188 0.06152173 0.06201265 0.06297516 0.06241871 0.06286597 0.06509741 0.06281308 0.06342333 0.06290133 0.059773   0.06209902 0.0587341  0.05899194 0.06097821 0.05795955 0.05545087 0.05726501 0.04956341 0.04606727 0.04294385 0.04446424 0.0445645 ], [-0.01090752 -0.00777815 -0.02625805 -0.02210071 -0.0271249  -0.03507267 -0.03087767 -0.04144531 -0.0375682  -0.04402651 -0.04838209 -0.05125719 -0.04887308 -0.05121973 -0.05320267 -0.05577363 -0.05824764 -0.05895997 -0.05958256 -0.06196377 -0.06296653 -0.0635338  -0.06541936 -0.06705637 -0.06843414 -0.06999452 -0.07085448 -0.0716069  -0.07335857 -0.07435996 -0.07568756 -0.07653419 -0.07702448 -0.07722134 -0.07830661 -0.07794966 -0.07852014 -0.07865775 -0.07929491 -0.07988476 -0.08022853 -0.08013964 -0.08042916 -0.08077209 -0.08022443 -0.07766539 -0.07814519 -0.07878369 -0.07977902 -0.0806128  -0.08148847 -0.08214651 -0.08203607 -0.08210959 -0.08212318 -0.08218402 -0.08209216 -0.08233487 -0.0826793  -0.08332679 -0.08380459 -0.08413617 -0.0846524  -0.08523058 -0.08620498 -0.0865545  -0.08654783 -0.08736922 -0.08789326 -0.08796139 -0.08857559 -0.08909072 -0.08986561 -0.0909983  -0.09141317 -0.09341751 -0.09446871 -0.09444008 -0.09717559 -0.09847342 -0.10067268 -0.10652064 -0.10939966 -0.11095021 -0.11176012 -0.10598774], 21.59, 21.97, False
2023/06/26 21:02:33.650, 1151550, [0.16075267 0.10006941 0.11676032 0.09203228 0.10745955 0.09411476 0.09262306 0.09007935 0.09237078 0.08358537 0.08414403 0.08139563 0.07821194 0.07864861 0.07970283 0.0717437  0.07662893 0.07114541 0.0728771  0.07091124 0.07070705 0.07180264 0.06632595 0.06612469 0.06340054 0.06615525 0.06483746 0.06470547 0.06332024 0.06174635 0.06256637 0.06337113 0.06109802 0.06244736 0.06163072 0.06068214 0.06104284 0.06203531 0.06033071 0.06136535 0.0599652  0.06133382 0.06308489 0.05946079 0.06164044 0.05730939 0.05817153 0.0569287  0.05743002 0.05649987 0.05581368 0.05603425 0.05677665 0.05791824 0.05886101 0.05949149 0.06008982 0.06039881 0.06101928 0.06171739 0.06116351 0.06218202 0.06192593 0.06227273 0.06080347 0.06132443 0.06150102 0.06236983 0.06224901 0.06326871 0.06247208 0.06133692 0.06202209 0.05971386 0.05953996 0.05927135 0.05856887 0.05816734 0.05687165 0.05397455 0.05557626 0.05098954 0.0439121  0.0432319  0.04141102 0.04208971], [-0.01088747 -0.03036732 -0.02625087 -0.03190626 -0.03808856 -0.03783797 -0.03212616 -0.03931334 -0.04319099 -0.04360356 -0.04800637 -0.05092301 -0.05171662 -0.05267989 -0.05423951 -0.05680887 -0.05760263 -0.06068139 -0.06054512 -0.06324026 -0.06442147 -0.06472514 -0.06541074 -0.06780578 -0.06783605 -0.06976771 -0.07114292 -0.07201735 -0.07386296 -0.07510602 -0.07614268 -0.07598499 -0.07650597 -0.07742983 -0.07785072 -0.07792936 -0.07804727 -0.07893396 -0.07983496 -0.0797909  -0.08009445 -0.08061216 -0.08026794 -0.08077824 -0.08086087 -0.078084   -0.07830294 -0.07904061 -0.07983087 -0.08090526 -0.081539   -0.08219598 -0.08226391 -0.08220683 -0.08226175 -0.08223624 -0.08258675 -0.08283063 -0.08272512 -0.08291974 -0.08375746 -0.08437003 -0.0846503  -0.08528035 -0.08655888 -0.08608941 -0.08692323 -0.08742104 -0.08789593 -0.08827122 -0.08869326 -0.08923914 -0.09001018 -0.09096864 -0.09179355 -0.09328256 -0.0946086  -0.09529799 -0.09691512 -0.09842934 -0.10059124 -0.10694755 -0.10985706 -0.11188233 -0.11114369 -0.1061776 ], 21.58, 21.98, False
2023/06/26 21:02:33.906, 1151801, [0.15264745 0.11672148 0.12496776 0.11927924 0.08519977 0.10530197 0.09386181 0.09117032 0.08554143 0.08702112 0.08259691 0.07801339 0.07400308 0.07541588 0.07817301 0.07132447 0.07455932 0.07223563 0.071192   0.06966226 0.07018989 0.07028269 0.06632451 0.06744105 0.06515326 0.06594635 0.06584105 0.06470376 0.06437323 0.06373041 0.06265046 0.06185858 0.0622835  0.06208583 0.0616579  0.0614816  0.06115301 0.06187201 0.06007367 0.06111802 0.06060656 0.0604799  0.06355416 0.05879546 0.0612288  0.05810918 0.05825018 0.05708501 0.05696853 0.05609917 0.05618798 0.05671048 0.05664081 0.05815794 0.05884798 0.05924158 0.05932319 0.06019296 0.06053005 0.06155255 0.06108464 0.06222586 0.06162611 0.06188106 0.06102971 0.06155662 0.06140643 0.06172923 0.06235116 0.06288978 0.06224062 0.06150383 0.06156253 0.06061719 0.05904563 0.05908566 0.0587782  0.05805838 0.05763047 0.05438429 0.05515297 0.0514747  0.04268516 0.04195902 0.04094703 0.04324521], [-0.00861245 -0.01158467 -0.03366806 -0.02126091 -0.0334283  -0.0344011  -0.03756862 -0.0387863  -0.04271879 -0.0427651  -0.05087848 -0.05125452 -0.05171541 -0.05295556 -0.05359239 -0.05807682 -0.0583316  -0.05922091 -0.06132605 -0.06253088 -0.06410377 -0.06516446 -0.06622417 -0.06730648 -0.06853119 -0.0700798  -0.07114161 -0.07167371 -0.07401961 -0.0748665  -0.07600509 -0.07640338 -0.07694106 -0.07795328 -0.07770352 -0.07759725 -0.07840471 -0.07893268 -0.07989648 -0.07997247 -0.08068063 -0.08023985 -0.08020099 -0.08053515 -0.08073918 -0.0778757  -0.07835752 -0.07870133 -0.07972975 -0.080672   -0.08159047 -0.08210838 -0.08199822 -0.08207807 -0.0821333  -0.08215014 -0.08245735 -0.0826526  -0.08322474 -0.0831953  -0.08357692 -0.08423192 -0.08465762 -0.08557844 -0.08605473 -0.0865594  -0.08719564 -0.08714502 -0.08813004 -0.08820468 -0.08825093 -0.08943801 -0.0897137  -0.09119222 -0.09213621 -0.0935347  -0.09452925 -0.0950598  -0.09737714 -0.09876275 -0.1012612  -0.10692219 -0.10896904 -0.11150794 -0.11114193 -0.10746869], 21.58, 21.97, False
2023/06/26 21:02:34.161, 1152050, [0.15530687 0.1474158  0.12094445 0.11012381 0.11061992 0.10251583 0.09510127 0.09995835 0.09037974 0.09303919 0.08414342 0.08470543 0.07700118 0.07974319 0.07916899 0.07615818 0.0737448  0.07148941 0.07324924 0.070568   0.07044851 0.07185586 0.06579752 0.06597363 0.067131   0.06503195 0.06623017 0.06517457 0.06362608 0.06414642 0.06328125 0.06189145 0.0641694  0.06251794 0.06231415 0.06186844 0.06056431 0.06189729 0.06153676 0.06129041 0.06086702 0.06064122 0.06326381 0.05952401 0.06190717 0.05810935 0.05817134 0.05805838 0.05755873 0.05649971 0.05653236 0.05620323 0.05747449 0.05832289 0.05954433 0.05989075 0.05988437 0.06096053 0.06110579 0.06155285 0.0613293  0.06218175 0.06218016 0.06262448 0.06053486 0.06192406 0.0615975  0.06172952 0.06265909 0.06385661 0.06185312 0.06328586 0.06137163 0.06006607 0.06121605 0.05825116 0.05988589 0.05936282 0.05683609 0.0569455  0.05641863 0.04962123 0.04594516 0.04157578 0.04313674 0.04423268], [-0.00861747 -0.0233872  -0.03043974 -0.02573314 -0.03492846 -0.03850579 -0.03999666 -0.04144063 -0.04318989 -0.04566703 -0.04763314 -0.04840921 -0.04999192 -0.05350923 -0.05384476 -0.05554015 -0.05824307 -0.05942041 -0.06077594 -0.06249968 -0.06443934 -0.06501185 -0.06595519 -0.06841878 -0.06820937 -0.07039404 -0.0709308  -0.07234727 -0.07322628 -0.07516093 -0.07551004 -0.077077   -0.07694169 -0.07765783 -0.07769037 -0.0779288  -0.07851797 -0.07910239 -0.07953191 -0.08012479 -0.08037095 -0.08073912 -0.0810651  -0.08088569 -0.08091259 -0.07782636 -0.07876127 -0.07944846 -0.07968439 -0.08076198 -0.08178355 -0.08183281 -0.08204152 -0.08221325 -0.08190846 -0.08224146 -0.08219076 -0.08270077 -0.08326885 -0.083288   -0.08380953 -0.0842821  -0.08484848 -0.08553559 -0.08595729 -0.08661478 -0.08703999 -0.08731714 -0.08778299 -0.08828453 -0.08890169 -0.0891894  -0.08975242 -0.09090223 -0.09210918 -0.09371083 -0.09378354 -0.09529012 -0.09686217 -0.09901511 -0.10090009 -0.10692291 -0.10988017 -0.11197661 -0.11170743 -0.10701644], 21.58, 21.98, False
2023/06/26 21:02:34.402, 1152300, [0.1390799  0.14268838 0.12294485 0.11011809 0.09952229 0.10388828 0.09881437 0.09883874 0.0962364  0.08786444 0.08488337 0.08333913 0.07878724 0.08135515 0.08499677 0.07436557 0.07412133 0.07441681 0.07287507 0.07056602 0.06905622 0.0720895  0.06670151 0.06616836 0.06753377 0.06448977 0.06603363 0.06423205 0.06304796 0.06385558 0.06252989 0.06200235 0.06249521 0.0616238  0.06178017 0.06145367 0.06058859 0.06240906 0.06066478 0.06210459 0.06043988 0.06108039 0.0634866  0.05958661 0.06163971 0.05758309 0.05809175 0.05716503 0.05671041 0.05654818 0.05603272 0.05637188 0.05735212 0.05791676 0.05893516 0.05993349 0.05952828 0.06079783 0.0613873  0.06147483 0.06161671 0.06264339 0.06226883 0.06284531 0.06107548 0.06160335 0.06183591 0.06242077 0.06291506 0.06315651 0.06179132 0.06256733 0.06098899 0.05894981 0.05920941 0.05788019 0.05835684 0.05781176 0.05559774 0.05512106 0.05515174 0.05050299 0.04367097 0.04402415 0.04406277 0.04258331], [-0.01541093 -0.02337787 -0.03043435 -0.02573177 -0.03417325 -0.03850292 -0.03697414 -0.03878443 -0.04506056 -0.04853257 -0.04869476 -0.04774536 -0.0499901  -0.05222422 -0.05513308 -0.0553079  -0.05970258 -0.05835702 -0.0607255  -0.06111386 -0.06329379 -0.06471669 -0.06540751 -0.06729388 -0.06807083 -0.06857848 -0.07074354 -0.07140086 -0.07328665 -0.07459166 -0.07573123 -0.07636225 -0.07686018 -0.07750323 -0.07733769 -0.07764001 -0.0785833  -0.07886666 -0.07938757 -0.07992552 -0.08010548 -0.08036624 -0.08052889 -0.08042589 -0.08052068 -0.07664661 -0.0772078  -0.07741999 -0.07844493 -0.07911042 -0.08010944 -0.08027214 -0.08055498 -0.08078741 -0.08085353 -0.08083397 -0.08091915 -0.08138402 -0.08199179 -0.08181927 -0.08250126 -0.08318686 -0.08416605 -0.08488347 -0.0856976  -0.08603649 -0.08654746 -0.08725197 -0.08760141 -0.08766494 -0.08856978 -0.08916068 -0.08964798 -0.09042364 -0.09172447 -0.09333476 -0.09392406 -0.09592583 -0.09742816 -0.09838527 -0.10190482 -0.10575873 -0.10988938 -0.11150611 -0.11114018 -0.10643176], 21.57, 21.98, False
2023/06/26 21:02:34.657, 1152550, [0.14986839 0.13325649 0.11885355 0.09933728 0.10108476 0.10110478 0.07773227 0.09337398 0.08457873 0.08617573 0.08871746 0.07931477 0.07521347 0.07922375 0.07625141 0.07311608 0.07412303 0.07039756 0.07524624 0.07209666 0.06879903 0.07080737 0.06749578 0.06533765 0.06852389 0.06411703 0.06537908 0.06376454 0.06379777 0.06414642 0.06253182 0.06103908 0.06263362 0.06109268 0.06137323 0.06139214 0.06078605 0.06117181 0.06138141 0.06146255 0.06134299 0.06124222 0.06348744 0.05961077 0.0619902  0.05772079 0.05811641 0.05705974 0.05704675 0.05657755 0.05606325 0.05661859 0.05730782 0.05766454 0.05877297 0.05944766 0.05964724 0.06003099 0.06073664 0.06114727 0.06111934 0.06235069 0.06162639 0.06244848 0.05995188 0.06132415 0.06226401 0.06148443 0.06255655 0.06380353 0.06156783 0.0627039  0.06186784 0.05863014 0.06104404 0.05852993 0.05709396 0.0592712  0.05589039 0.0554493  0.05557502 0.04859134 0.0449586  0.04103557 0.04021757 0.04373912], [-0.01542598 -0.01852988 -0.03366986 -0.02489278 -0.03417861 -0.03783701 -0.03455248 -0.04091433 -0.04178466 -0.04440987 -0.04763314 -0.0515876  -0.0522347  -0.05222532 -0.05334175 -0.05692183 -0.05897426 -0.05942041 -0.06017728 -0.06216156 -0.06363135 -0.06427803 -0.06622801 -0.06642798 -0.06829396 -0.07010287 -0.07021717 -0.0716035  -0.07328925 -0.07450293 -0.07590738 -0.07628115 -0.07658492 -0.07761532 -0.07783618 -0.07790292 -0.07827095 -0.07888838 -0.07979987 -0.07925831 -0.08013335 -0.08017097 -0.08064296 -0.08072361 -0.08040208 -0.07789055 -0.07846253 -0.07865466 -0.07940898 -0.08039534 -0.08140686 -0.08184094 -0.08181958 -0.08167433 -0.08209114 -0.08224709 -0.08237219 -0.08225566 -0.08264166 -0.08324389 -0.08344297 -0.08423646 -0.08480194 -0.08548788 -0.08616197 -0.08650958 -0.0868273  -0.08715032 -0.08743525 -0.088161   -0.08838167 -0.08885122 -0.08960495 -0.09090223 -0.09200377 -0.09309479 -0.09433799 -0.09511961 -0.09691447 -0.09780076 -0.10123579 -0.10576089 -0.10900633 -0.11150885 -0.1118523  -0.10624117], 21.58, 21.98, False
2023/06/26 21:02:34.896, 1152801, [0.13364103 0.15214624 0.12914728 0.10293337 0.11062578 0.09836184 0.09386213 0.09117519 0.07970616 0.09310009 0.08030976 0.08003082 0.07579165 0.07541844 0.07532439 0.0717444  0.07456102 0.07114623 0.07187898 0.06847725 0.06879987 0.0710438  0.06675498 0.06915325 0.06551521 0.06540716 0.06603753 0.06535826 0.06318602 0.06402126 0.06249923 0.06174768 0.06263444 0.06109356 0.06106074 0.06127591 0.0599158  0.06162904 0.0608444  0.06013147 0.06039166 0.06078124 0.06266044 0.06033966 0.06091908 0.05818982 0.05817172 0.05737532 0.05719964 0.05667572 0.05640773 0.05649581 0.05718675 0.05815905 0.05881742 0.05972908 0.05976607 0.06043118 0.06053089 0.06114787 0.06140819 0.06230685 0.06170943 0.06227298 0.06035489 0.06136825 0.06150127 0.06148269 0.06230045 0.06310772 0.06219352 0.06223416 0.06175413 0.05939352 0.06054329 0.05836302 0.05872762 0.05902636 0.0569072  0.05544993 0.05641933 0.04810647 0.04495922 0.04113128 0.04181022 0.04555079], [-0.01543601 -0.02444889 -0.03654868 -0.0229381  -0.03102388 -0.03783892 -0.03757341 -0.03666088 -0.0436626  -0.04689408 -0.0480071  -0.05125585 -0.05223591 -0.05295666 -0.05653784 -0.05611691 -0.0582449  -0.06008595 -0.06179094 -0.06233194 -0.06459914 -0.06501916 -0.06568411 -0.06728634 -0.06911148 -0.06923109 -0.0708003  -0.07170518 -0.07322802 -0.07465132 -0.07564771 -0.0764526  -0.07725842 -0.07792172 -0.07814475 -0.07799973 -0.07851921 -0.07867565 -0.07940776 -0.08006498 -0.08051705 -0.08048521 -0.08046592 -0.08090405 -0.0805159  -0.07789182 -0.07876251 -0.07920576 -0.079456   -0.08062002 -0.08179301 -0.0817039  -0.08194906 -0.08217836 -0.08209193 -0.08206616 -0.08219169 -0.08239052 -0.08286483 -0.08297231 -0.08362738 -0.08404314 -0.08509059 -0.08558873 -0.08631005 -0.0863552  -0.08666788 -0.08748035 -0.08784607 -0.08815529 -0.08837365 -0.08940434 -0.08950415 -0.0908103  -0.09224353 -0.09290887 -0.09419694 -0.09552836 -0.09671021 -0.09809531 -0.10167783 -0.10694029 -0.11029494 -0.11194671 -0.11175749 -0.10643661], 21.59, 21.98, False
