time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 16:13:57.950, 124665882, [1.48702649 1.45626664 1.45132755 1.44312802 1.42275922 1.41692978 1.39339661 1.38032762 1.37519105 1.35503987 1.35021396 1.33577355 1.32401982 1.31069205 1.2952088  1.28612264 1.26947871 1.25673886 1.24619583 1.23324464 1.22191963 1.21062233 1.20012967 1.18649412 1.1768364  1.16785997 1.15300345 1.144193   1.13140756 1.12070191 1.10940787 1.10091832 1.08872145 1.08065694 1.06994203 1.06090946 1.05086276 1.04604343 1.03738042 1.02729514 1.02048185 1.01119722 1.00765699 0.99713155 0.9884441  0.98305824 0.97506263 0.96733912 0.96010838 0.95206557 0.94452396 0.93717123 0.93214269 0.92596432 0.9201728  0.91365942 0.90700326 0.89996657 0.89313556 0.8873859  0.88056626 0.87536502 0.87015924 0.86545492 0.85983111 0.85662323 0.85309806 0.84947604 0.84577554 0.84054088 0.83308175 0.82799636 0.82005205 0.81291087 0.80597533 0.80034528 0.79219209 0.78487009 0.77938089 0.76909811 0.76262047 0.75161465 0.7370928  0.73064428 0.72450969 0.71842227], [ 0.21965109  0.20257573  0.20351997  0.20148613  0.19808665  0.20031308  0.19093023  0.19100661  0.1841247   0.17495095  0.17009735  0.16710575  0.16008066  0.15759539  0.15136217  0.14358523  0.14015597  0.13461939  0.12927707  0.12299007  0.11508059  0.10874807  0.10218087  0.09512021  0.08736813  0.08059549  0.07288214  0.06533112  0.05958721  0.05252661  0.04639597  0.04091539  0.03556624  0.03107906  0.02688143  0.02327198  0.01967982  0.01596367  0.01258997  0.00933949  0.00690232  0.00471699  0.00262422  0.00088731 -0.00077914  0.00124586 -0.00073082 -0.0028368  -0.0057449  -0.00798061 -0.00990642 -0.01136152 -0.0122897  -0.01270965 -0.01346105 -0.01400328 -0.01498069 -0.01558171 -0.01646232 -0.01728304 -0.01782542 -0.01797966 -0.01799063 -0.01718115 -0.01604892 -0.01556268 -0.01472418 -0.01664621 -0.01934982 -0.0233131  -0.02678921 -0.03058167 -0.03383551 -0.03772524 -0.04077099 -0.04342151 -0.04694449 -0.05047374 -0.05433576 -0.05847409 -0.06496356 -0.07299793 -0.08064883 -0.08456335 -0.086333   -0.08150142], 20.58, 21.60, False
2023/07/10 16:13:58.190, 124666131, [1.47817644 1.48099205 1.43920078 1.44265365 1.41813496 1.41289255 1.38593427 1.3737311  1.36936217 1.35301361 1.34346689 1.32760293 1.31529494 1.30601399 1.28948154 1.27977951 1.26747954 1.25252501 1.24361517 1.22861127 1.22117486 1.20835015 1.19749916 1.18547271 1.17359175 1.16200439 1.15019218 1.14014891 1.12938923 1.1174721  1.10915162 1.09742437 1.08576887 1.07790734 1.067348   1.05811482 1.04932237 1.04358662 1.03474143 1.02578615 1.01732332 1.00893201 1.00545712 0.9945718  0.98566325 0.98123162 0.97285793 0.96396655 0.9543193  0.94658896 0.93866894 0.9302805  0.92436562 0.91799636 0.91260423 0.90626648 0.89946565 0.89260135 0.88607172 0.87978595 0.87259287 0.86647668 0.85930987 0.85298271 0.84640683 0.84150938 0.83777155 0.83275484 0.82753694 0.82200603 0.81400759 0.80391729 0.79519278 0.78471487 0.77968772 0.77395753 0.76603526 0.75993127 0.75510988 0.74508825 0.73965831 0.72892575 0.71638274 0.70948547 0.70667693 0.70032806], [ 0.21790602  0.20172689  0.21310394  0.19597079  0.19388674  0.19977379  0.19044695  0.19057677  0.18412109  0.18048369  0.17200948  0.16795037  0.15982405  0.15759244  0.14972255  0.14774094  0.13916417  0.13444439  0.12977001  0.12342717  0.11626754  0.10962842  0.10256566  0.09517011  0.08758505  0.0810618   0.07370232  0.06619369  0.05940555  0.05244336  0.04639419  0.04081878  0.03615574  0.03105483  0.02766585  0.02357987  0.02054127  0.01687302  0.01351998  0.01051067  0.00812213  0.00562938  0.00353299  0.00172213  0.00068033  0.00250919  0.0008608  -0.00126887 -0.00351012 -0.0061866  -0.0080887  -0.00871354 -0.00972301 -0.01049159 -0.01112514 -0.01167901 -0.01246254 -0.01338512 -0.01444259 -0.01571472 -0.01604021 -0.01617231 -0.01589946 -0.01548703 -0.01395501 -0.0129752  -0.01276812 -0.01440384 -0.01765069 -0.02175668 -0.02592912 -0.02928524 -0.03286515 -0.03600107 -0.03961173 -0.04201375 -0.04661067 -0.0501831  -0.05375997 -0.05843724 -0.06523825 -0.07301012 -0.08023665 -0.08507496 -0.08644086 -0.08209087], 20.59, 21.61, False
2023/07/10 16:13:58.446, 124666381, [1.47816403 1.46393398 1.43691288 1.42582253 1.41394757 1.4073357  1.38592862 1.37372604 1.36303222 1.3503179  1.34089728 1.31910558 1.30367159 1.29417545 1.28673859 1.2732251  1.25388326 1.24831388 1.23312131 1.22223499 1.21517919 1.20448811 1.19680616 1.18403163 1.17631228 1.16844342 1.15507559 1.14502037 1.13451099 1.12425562 1.11464738 1.10477522 1.09542384 1.08963645 1.08309674 1.0771072  1.06692575 1.06163674 1.05267815 1.04179568 1.0321322  1.02241132 1.01719207 1.00847122 0.99773033 0.97190433 0.96386333 0.95623954 0.94782631 0.94032447 0.93318645 0.92603066 0.92016015 0.91449104 0.90878022 0.90385374 0.89816806 0.89130449 0.88477148 0.87909463 0.87283356 0.86620935 0.85988283 0.85386432 0.84797467 0.84438243 0.8412514  0.83687262 0.83320436 0.82775307 0.82102602 0.81363459 0.80545938 0.79726036 0.79074848 0.78684088 0.77941765 0.7718212  0.7659251  0.75593834 0.74754785 0.73356618 0.72062364 0.70916862 0.70551326 0.69832145], [ 0.20486638  0.20173803  0.19797106  0.19666664  0.19748546  0.19717642  0.19367572  0.18860921  0.18699919  0.17714213  0.17040812  0.16598334  0.16208812  0.15806387  0.15256984  0.14527067  0.14195074  0.13552216  0.12878319  0.12284108  0.11561801  0.11051387  0.10249849  0.09587117  0.08733092  0.08080362  0.07327735  0.0664785   0.06040073  0.05287691  0.04696536  0.04099545  0.03612012  0.03203711  0.02815956  0.02416106  0.02001127  0.01737694  0.01334416  0.01023497  0.00766478  0.00551464  0.00380981  0.00185035  0.00082078  0.00098153 -0.00050553 -0.00245167 -0.00451901 -0.00681126 -0.00837226 -0.01014741 -0.01132807 -0.01219465 -0.01262129 -0.01370942 -0.01421545 -0.01513849 -0.0159725  -0.01651068 -0.01746369 -0.0178983  -0.01772531 -0.01700321 -0.01571274 -0.01520676 -0.01485657 -0.01655081 -0.01948238 -0.02278585 -0.02713095 -0.03100419 -0.03379745 -0.03750051 -0.04077822 -0.04386227 -0.04846969 -0.05153931 -0.05550314 -0.05929428 -0.06557825 -0.07337253 -0.08110867 -0.08612352 -0.08826416 -0.08260461], 20.58, 21.60, False
2023/07/10 16:13:58.686, 124666632, [1.50425236 1.45626379 1.47900114 1.43207741 1.42402314 1.39811345 1.38100728 1.37431694 1.36581309 1.3503179  1.3385255  1.31927747 1.30948164 1.29267308 1.28028177 1.26731968 1.25629435 1.24481932 1.23457398 1.2216455  1.20957912 1.20166818 1.19067239 1.17842586 1.16545466 1.15567236 1.14220788 1.13096649 1.12026828 1.11150661 1.09958709 1.0891391  1.07949604 1.06958446 1.05852226 1.05080003 1.04016875 1.03565928 1.02734726 1.01510915 1.00758487 0.99911363 0.9945649  0.98402362 0.9739898  0.97345229 0.96559407 0.95721714 0.94844659 0.94045406 0.93262498 0.92465725 0.91899938 0.91285985 0.90766371 0.90166839 0.89534365 0.88946619 0.8826032  0.87596346 0.86857534 0.86156198 0.85482219 0.84920574 0.84271512 0.83829546 0.83426301 0.82966762 0.82528771 0.82027994 0.81377308 0.80595643 0.79954403 0.79067724 0.78466903 0.77785414 0.77158204 0.76281268 0.75617751 0.7456417  0.74069463 0.727857   0.71621585 0.709047   0.70154312 0.7013301 ], [ 2.25317521e-01  1.90595957e-01  2.09066767e-01  2.01488821e-01  2.02278935e-01  1.97176419e-01  1.97372522e-01  1.91433076e-01  1.82017869e-01  1.75298386e-01  1.73930115e-01  1.67106965e-01  1.63082358e-01  1.55597428e-01  1.51147793e-01  1.46160445e-01  1.40156663e-01  1.35349001e-01  1.29600430e-01  1.23729771e-01  1.15477003e-01  1.10028051e-01  1.03627475e-01  9.62723907e-02  8.80266157e-02  8.15829164e-02  7.35729175e-02  6.64695422e-02  5.85014353e-02  5.22877512e-02  4.51354652e-02  4.01033889e-02  3.49966117e-02  3.03873116e-02  2.62369019e-02  2.27649013e-02  1.97750566e-02  1.59015351e-02  1.26004880e-02  9.72048278e-03  6.89368617e-03  5.09431967e-03  2.91708155e-03  9.81747190e-04  3.45715935e-05  2.04441887e-03  3.86380868e-04 -1.74791340e-03 -4.39809950e-03 -6.73774338e-03 -9.17418726e-03 -1.02169860e-02 -1.08137989e-02 -1.12616699e-02 -1.16955651e-02 -1.20963001e-02 -1.28767321e-02 -1.37547629e-02 -1.48120585e-02 -1.58428247e-02 -1.62754780e-02 -1.67789534e-02 -1.66744192e-02 -1.58889616e-02 -1.48186685e-02 -1.37645066e-02 -1.35422876e-02 -1.52386579e-02 -1.85889941e-02 -2.22899391e-02 -2.58398789e-02 -2.96256532e-02 -3.30281777e-02 -3.60968535e-02 -3.98776929e-02 -4.29681609e-02 -4.65460529e-02 -5.02492701e-02 -5.38206131e-02 -5.80956905e-02 -6.51885232e-02 -7.33822225e-02 -7.97727410e-02 -8.46333687e-02 -8.60197441e-02 -8.20868871e-02], 20.58, 21.61, False
2023/07/10 16:13:58.942, 124666882, [1.50479499 1.46334019 1.4656895  1.46050097 1.42317603 1.41618177 1.40936336 1.38780046 1.38457249 1.36108175 1.35058117 1.33785794 1.32784395 1.31068816 1.29843358 1.28745805 1.28058379 1.26676937 1.25754039 1.24252306 1.23609181 1.22201435 1.21268692 1.19860414 1.18863104 1.17959982 1.16654211 1.15630819 1.14624846 1.13328557 1.12271963 1.11233479 1.10157196 1.09413193 1.08296321 1.07316209 1.06224741 1.05456181 1.04573211 1.03494496 1.02546225 1.01658682 1.01227874 1.00250739 0.99383452 0.97390853 0.96608074 0.95768834 0.94856446 0.94015809 0.93078492 0.92194845 0.91566108 0.9091152  0.90291355 0.89458496 0.88711304 0.8799482  0.87213746 0.86576144 0.85936293 0.85316556 0.8460642  0.84133519 0.83502521 0.83266098 0.82952021 0.82509766 0.82087118 0.81646796 0.81023207 0.80315963 0.79578453 0.78861592 0.78225448 0.77518821 0.76734256 0.75952869 0.75295239 0.7448346  0.7351869  0.72510665 0.71453933 0.70274079 0.70141248 0.69431289], [ 2.19659300e-01  2.14564119e-01  2.04284793e-01  2.11121172e-01  1.94502429e-01  2.00851473e-01  1.90933433e-01  1.88612031e-01  1.84511714e-01  1.84048734e-01  1.70719954e-01  1.69338659e-01  1.63588996e-01  1.58949014e-01  1.51793032e-01  1.47447226e-01  1.42321344e-01  1.36215185e-01  1.29762929e-01  1.25507390e-01  1.17396711e-01  1.10515505e-01  1.03682209e-01  9.62213336e-02  8.80282140e-02  8.17644528e-02  7.42984387e-02  6.70528261e-02  6.04896946e-02  5.38982900e-02  4.73799673e-02  4.22214134e-02  3.62736417e-02  3.17903685e-02  2.75152335e-02  2.40152253e-02  2.08927871e-02  1.73145017e-02  1.36213544e-02  1.02795125e-02  8.40496653e-03  5.58886908e-03  4.21422582e-03  2.22086903e-03  9.80942828e-04  2.04602620e-03 -1.41411164e-05 -1.86693927e-03 -4.09829328e-03 -6.60470659e-03 -8.55672400e-03 -9.46838115e-03 -1.03114122e-02 -1.09018804e-02 -1.11480828e-02 -1.21056244e-02 -1.26555222e-02 -1.35323216e-02 -1.41236015e-02 -1.48705884e-02 -1.56141849e-02 -1.60703973e-02 -1.56502098e-02 -1.47366096e-02 -1.40489833e-02 -1.33979585e-02 -1.34393421e-02 -1.47712420e-02 -1.81683379e-02 -2.17357631e-02 -2.55708250e-02 -2.92995572e-02 -3.21809021e-02 -3.64559035e-02 -3.94397905e-02 -4.30293201e-02 -4.70157725e-02 -5.04830421e-02 -5.39326446e-02 -5.78994628e-02 -6.47506770e-02 -7.18016686e-02 -8.11530255e-02 -8.56838033e-02 -8.60701741e-02 -8.09120462e-02], 20.57, 21.60, False
2023/07/10 16:13:59.198, 124667131, [1.48763085 1.45628372 1.451329   1.42583603 1.41942305 1.38890252 1.39307371 1.36311607 1.36252222 1.34741724 1.34129113 1.32327471 1.31514673 1.29253674 1.28650362 1.27033785 1.25892816 1.25061736 1.23540518 1.22149117 1.21385026 1.20009212 1.19211896 1.17603727 1.1655734  1.15530726 1.14034377 1.130607   1.11907511 1.11038632 1.09963301 1.09044879 1.079796   1.07135608 1.05903571 1.05016016 1.03913334 1.032799   1.02523248 1.0163079  1.00840243 1.00122879 0.99669567 0.9877833  0.97824443 0.96721822 0.95827943 0.94991813 0.94130953 0.93311188 0.92441116 0.91698284 0.91073569 0.9044316  0.89792318 0.89155384 0.8849236  0.87792992 0.87120225 0.86609037 0.85870732 0.85218107 0.8458684  0.84130084 0.83466934 0.83056905 0.82696776 0.82324122 0.8195795  0.81407983 0.80818823 0.79933061 0.79344115 0.78487337 0.77782903 0.7728068  0.76572102 0.75702138 0.75180221 0.74136147 0.7371784  0.72498706 0.71063639 0.70283696 0.69478324 0.69231284], [ 0.21963468  0.20979188  0.19947786  0.20214769  0.19509276  0.20083508  0.19963647  0.1881723   0.18488383  0.18116712  0.17262218  0.16737518  0.16233413  0.15423987  0.15178858  0.14526761  0.1403369   0.13676606  0.12959618  0.12343433  0.11657427  0.10966868  0.10267208  0.09609837  0.08908316  0.08100607  0.07315566  0.06665282  0.05994142  0.05304514  0.04721959  0.04130885  0.03634515  0.03200538  0.02762542  0.02390331  0.02059302  0.01687154  0.01307897  0.01073028  0.00820409  0.00590717  0.0043172   0.00209395  0.00166572  0.0022836   0.0006394  -0.00153521 -0.00374447 -0.00611354 -0.00807479 -0.00965485 -0.01039639 -0.01135539 -0.01197619 -0.01256241 -0.01324485 -0.01412198 -0.01513674 -0.01612516 -0.01669336 -0.01682794 -0.01676176 -0.0159224  -0.01496937 -0.01434355 -0.01434253 -0.0159754  -0.01911512 -0.02271618 -0.02694659 -0.03092549 -0.03430701 -0.0371832  -0.04074492 -0.04424795 -0.04765411 -0.05107919 -0.05489272 -0.05978116 -0.06544238 -0.07493266 -0.08114479 -0.08677968 -0.08743645 -0.08354181], 20.59, 21.60, False
2023/07/10 16:13:59.438, 124667381, [1.48704511 1.48155021 1.44636355 1.43833604 1.41984807 1.41327191 1.39829191 1.38521943 1.37011948 1.35614769 1.33123232 1.32569352 1.31331313 1.29268215 1.28513688 1.26877423 1.25782962 1.24502348 1.23321819 1.22149117 1.21123033 1.20229245 1.19349542 1.17992993 1.16845587 1.16008909 1.14743484 1.13753526 1.12569838 1.11392729 1.10531832 1.0953619  1.08621947 1.07960482 1.06902097 1.06107812 1.05222489 1.04374222 1.03540813 1.0255282  1.01660275 1.00848235 1.00292142 0.99163857 0.98389544 0.96924348 0.96204554 0.95374767 0.94694663 0.93984361 0.93229275 0.92518368 0.91970967 0.91319981 0.90772469 0.90229581 0.89739747 0.89128541 0.88489014 0.87875074 0.87215675 0.86553764 0.85863904 0.85349346 0.84670303 0.84305606 0.83966665 0.83488117 0.83112921 0.82641162 0.82005971 0.8131859  0.80579273 0.79782246 0.79105191 0.78567384 0.77680602 0.76998307 0.76347327 0.75447315 0.74727803 0.7339163  0.72079877 0.71227958 0.70544518 0.70133201], [ 0.20751157  0.20813393  0.19947786  0.20214769  0.19448793  0.19876709  0.19736505  0.19382202  0.17990251  0.1836965   0.1745356   0.17017729  0.16482712  0.15694075  0.1533448   0.14724538  0.14392415  0.13659324  0.13123017  0.12431336  0.11778871  0.11174367  0.10607459  0.0969007   0.0904415   0.08415038  0.07573811  0.06879315  0.06193441  0.05558868  0.04902924  0.04428801  0.03908738  0.03454564  0.03054482  0.02669624  0.02301029  0.02022974  0.01637325  0.01359972  0.01141771  0.00924345  0.00765258  0.00569875  0.004501    0.00357659  0.00168132 -0.00056293 -0.0030765  -0.00499022 -0.00773158 -0.00881063 -0.00986947 -0.01041059 -0.01135424 -0.01194428 -0.01281671 -0.01342084 -0.0140959  -0.01531877 -0.01577823 -0.01604912 -0.0158758  -0.01525751 -0.01439275 -0.01369138 -0.01349624 -0.01486356 -0.01771239 -0.02162776 -0.02574251 -0.0295492  -0.03221198 -0.03561669 -0.03880579 -0.0427789  -0.04611487 -0.05048886 -0.05436557 -0.05820548 -0.06509973 -0.0725844  -0.08071498 -0.08616567 -0.08675807 -0.08216275], 20.59, 21.60, False
2023/07/10 16:13:59.694, 124667632, [1.51370741 1.49527772 1.46357868 1.46004215 1.43247675 1.42913154 1.4096753  1.39843948 1.38433007 1.36917286 1.36247923 1.34878236 1.33351158 1.31399683 1.3057978  1.29281287 1.27926826 1.27155786 1.25434224 1.24625212 1.23774271 1.22270749 1.21268504 1.19664895 1.18752354 1.17484042 1.16519877 1.15211174 1.14059009 1.13174652 1.12245511 1.11176822 1.10164411 1.0934585  1.08446751 1.07584513 1.06442594 1.05905919 1.05050205 1.03960481 1.03229791 1.02382109 1.01989906 1.01002825 1.00038086 0.9643469  0.95579687 0.94836051 0.94015101 0.93198192 0.92412189 0.91587993 0.90853998 0.90280021 0.89618976 0.88945828 0.88305665 0.87699521 0.86995839 0.86289568 0.85743813 0.85069733 0.84500428 0.84008642 0.83257514 0.82925216 0.82551089 0.82052144 0.81818106 0.81237543 0.80701887 0.79998087 0.79260838 0.78529645 0.78004816 0.77396589 0.76897219 0.76097897 0.75698283 0.7467492  0.73941166 0.72939461 0.71436214 0.70817227 0.70462337 0.7006833 ], [ 0.21315541  0.20174917  0.19473242  0.21112656  0.20228538  0.2039936   0.19785098  0.19708046  0.19160038  0.17749196  0.1739355   0.1690653   0.16733213  0.1603012   0.1535645   0.15031525  0.14455239  0.14131878  0.13386109  0.1281574   0.12061956  0.11391953  0.10576362  0.09891549  0.09155146  0.08392349  0.07494316  0.06889433  0.06121573  0.05533716  0.04856     0.04244563  0.03751259  0.03344133  0.0292536   0.02521063  0.02221734  0.01885381  0.01505891  0.01269364  0.00961445  0.00772483  0.0059459   0.0039271   0.00264179  0.00299126  0.00113828 -0.00081469 -0.00302402 -0.00580067 -0.00792521 -0.00898828 -0.00951819 -0.01025507 -0.01106346 -0.01155985 -0.01205815 -0.01282967 -0.01345972 -0.01377638 -0.01445991 -0.01474379 -0.0148901  -0.01395743 -0.01263454 -0.01151948 -0.01181685 -0.01299164 -0.01631352 -0.02040435 -0.02445556 -0.02826599 -0.03151069 -0.03384828 -0.03839918 -0.04117273 -0.04427059 -0.04554246 -0.04802713 -0.05276336 -0.06068084 -0.06985879 -0.07712791 -0.08164853 -0.08382339 -0.07946038], 20.57, 21.60, False
2023/07/10 16:13:59.950, 124667882, [1.51476728 1.44922049 1.44468806 1.43207549 1.41307712 1.41137871 1.39795505 1.38865017 1.36657665 1.35925688 1.33378458 1.33401228 1.31115784 1.3007721  1.294313   1.27543286 1.26595222 1.2569279  1.24527372 1.23407794 1.22618789 1.21186663 1.20295074 1.18838463 1.17867961 1.17004171 1.15705068 1.15082173 1.13800319 1.12976425 1.11666832 1.10600182 1.09661977 1.09009544 1.07998932 1.07436262 1.06627544 1.0628099  1.05504549 1.04535389 1.03752054 1.02941153 1.02350761 1.01285621 1.00399658 0.96675938 0.95892054 0.95075957 0.94296413 0.93457122 0.92700686 0.91805548 0.91022553 0.90139661 0.89313981 0.88646422 0.88019117 0.87401292 0.86723863 0.86111628 0.85499939 0.84953867 0.84328183 0.83843546 0.83263125 0.82822529 0.82533163 0.82097261 0.81698093 0.81239666 0.80661489 0.8006536  0.79290537 0.78422236 0.7802675  0.77399264 0.76473285 0.76028013 0.7509387  0.74322232 0.73534938 0.72582483 0.7136745  0.70572141 0.70099784 0.69896592], [ 0.22702984  0.20815621  0.20352555  0.20630789  0.20228055  0.20031673  0.19141173  0.19100942  0.18700039  0.18302215  0.17393146  0.16542997  0.16333576  0.15806485  0.15214121  0.14942397  0.14158186  0.1387848   0.13336367  0.12549853  0.11683341  0.1111325   0.10526833  0.09747706  0.08960457  0.08215578  0.07347528  0.06773742  0.06049323  0.05415161  0.04776207  0.04249324  0.03802517  0.03300093  0.0288563   0.02534371  0.02153083  0.01816193  0.01535697  0.01227819  0.00980881  0.00736333  0.00574293  0.00375085  0.00251754  0.00230393  0.00051614 -0.00160839 -0.00385977 -0.00631332 -0.00880085 -0.00932791 -0.01060285 -0.0108606  -0.0116228  -0.01211693 -0.01289621 -0.01367893 -0.01495788 -0.01561686 -0.01613404 -0.01601725 -0.01549534 -0.0150269  -0.01393384 -0.01238116 -0.01260414 -0.01430592 -0.01704465 -0.02128417 -0.02491816 -0.02844938 -0.03153826 -0.03463191 -0.03875397 -0.04136838 -0.04511688 -0.0483676  -0.05123173 -0.0574177  -0.06210153 -0.07103642 -0.07846679 -0.08310635 -0.08440083 -0.08032675], 20.58, 21.60, False
2023/07/10 16:14:00.190, 124668131, [1.56886119 1.50301573 1.49139418 1.48379263 1.46420963 1.44764932 1.42870544 1.40856302 1.37469264 1.35256224 1.33102205 1.3165058  1.30581704 1.28729182 1.27879064 1.26888348 1.25902651 1.24352106 1.23530792 1.22322367 1.21802851 1.20304176 1.19492813 1.17974355 1.17081264 1.1599764  1.14984497 1.13734312 1.12947486 1.11917032 1.10990771 1.09996187 1.08980584 1.08267104 1.07121068 1.06264015 1.05152666 1.04428831 1.03677121 1.02485536 1.01673705 1.00750217 1.00150002 0.99143703 0.98199967 0.96967204 0.96087025 0.95257965 0.94314404 0.93614177 0.92851694 0.9222768  0.91631947 0.91004345 0.90430966 0.89818461 0.8918385  0.88534982 0.87787746 0.87135618 0.86520626 0.85826025 0.85323745 0.8477511  0.84225878 0.83759606 0.83464163 0.83005907 0.8259836  0.82271481 0.81569137 0.81024312 0.8043953  0.79347255 0.78882661 0.7817624  0.77288412 0.76748928 0.75983649 0.74826372 0.74599033 0.73190207 0.72299321 0.7138321  0.70428099 0.70129551], [ 2.21381405e-01  2.03419266e-01  2.09069557e-01  1.93218504e-01  1.98691493e-01  1.93503459e-01  1.91890382e-01  1.89037122e-01  1.84893468e-01  1.75299584e-01  1.72940902e-01  1.65707370e-01  1.62341745e-01  1.54482497e-01  1.49163176e-01  1.45271102e-01  1.42320654e-01  1.37326539e-01  1.32051767e-01  1.24469334e-01  1.18866442e-01  1.11396246e-01  1.04068924e-01  9.67378117e-02  8.97139464e-02  8.17142546e-02  7.42975679e-02  6.80285292e-02  6.07649054e-02  5.52534467e-02  4.86308788e-02  4.31773526e-02  3.78728926e-02  3.33444316e-02  2.90667283e-02  2.49945624e-02  2.12647787e-02  1.72828556e-02  1.37986323e-02  1.05315944e-02  7.56259125e-03  5.51521269e-03  3.73925718e-03  1.45317767e-03  1.40809932e-05  1.38817419e-03 -1.57706046e-04 -2.21944871e-03 -4.75505472e-03 -6.85352319e-03 -8.80085243e-03 -1.00464926e-02 -1.12140043e-02 -1.18891456e-02 -1.23700414e-02 -1.31328496e-02 -1.37325230e-02 -1.48318842e-02 -1.55774687e-02 -1.64321409e-02 -1.71460984e-02 -1.73960528e-02 -1.69390517e-02 -1.65725915e-02 -1.53188605e-02 -1.47524069e-02 -1.45508750e-02 -1.64026622e-02 -1.94386060e-02 -2.29959530e-02 -2.65082715e-02 -3.05782289e-02 -3.34819964e-02 -3.71735738e-02 -4.05170901e-02 -4.41803447e-02 -4.75628556e-02 -5.10685700e-02 -5.42972318e-02 -5.88768539e-02 -6.40425868e-02 -7.33668239e-02 -8.02481334e-02 -8.57201288e-02 -8.72194497e-02 -8.16373631e-02], 20.58, 21.60, False
2023/07/10 16:14:00.446, 124668381, [1.51581137 1.44799078 1.45296797 1.43058689 1.41812654 1.39811345 1.38982536 1.3734298  1.36885376 1.35322805 1.34070554 1.32326575 1.30916988 1.29747306 1.2908455  1.28344708 1.27331538 1.2681541  1.26368525 1.2544924  1.24768115 1.23719724 1.23002435 1.21115944 1.20061928 1.19406056 1.18331974 1.17286655 1.16218976 1.15433615 1.14446136 1.12850144 1.11235984 1.1078659  1.09220416 1.0796019  1.06916989 1.06300682 1.0548309  1.04141453 1.03148703 1.02243882 1.01679767 1.00595579 0.99746787 0.99284493 0.9841206  0.97564074 0.9671953  0.95815985 0.9496177  0.94145595 0.93426112 0.92747341 0.92088971 0.91336701 0.90674448 0.89926392 0.89229384 0.88558958 0.8774978  0.87066759 0.86442737 0.85887755 0.852083   0.84842976 0.84581642 0.84120024 0.83726643 0.83222734 0.82595936 0.8176265  0.81175347 0.80293073 0.797153   0.78830951 0.78170787 0.77544636 0.76766017 0.75882427 0.7529936  0.73896242 0.72842339 0.72261795 0.71524241 0.71102044], [ 2.14018962e-01  2.09811367e-01  2.05033718e-01  1.96666638e-01  1.98689882e-01  1.93501637e-01  1.88188753e-01  1.86211852e-01  1.85274782e-01  1.77487169e-01  1.70717263e-01  1.67660142e-01  1.64833782e-01  1.55597428e-01  1.48947202e-01  1.45270666e-01  1.39352238e-01  1.36769879e-01  1.28127395e-01  1.22401733e-01  1.15222089e-01  1.09631691e-01  1.02181479e-01  9.66736547e-02  8.92755024e-02  8.20243444e-02  7.43140874e-02  6.78400245e-02  6.06723511e-02  5.41422476e-02  4.83097622e-02  4.24132741e-02  3.79107267e-02  3.32707744e-02  2.92012374e-02  2.55029402e-02  2.20269338e-02  1.90099070e-02  1.58299673e-02  1.26490726e-02  1.03137471e-02  7.93739530e-03  6.14309969e-03  4.07605711e-03  2.64986726e-03  2.10727565e-03  1.68450660e-04 -1.94698048e-03 -4.44311944e-03 -6.40176859e-03 -8.91655002e-03 -9.83640523e-03 -1.06198172e-02 -1.11659658e-02 -1.18208543e-02 -1.11842459e-02 -1.10893169e-02 -1.25115906e-02 -1.35723665e-02 -1.46888087e-02 -1.54303047e-02 -1.55072268e-02 -1.58244441e-02 -1.61320898e-02 -1.51359987e-02 -1.39224814e-02 -1.40311756e-02 -1.62013658e-02 -1.86986425e-02 -2.27288237e-02 -2.61665553e-02 -2.99702790e-02 -3.38229665e-02 -3.62297954e-02 -3.98966032e-02 -4.37999008e-02 -4.67193488e-02 -5.02435802e-02 -5.32931174e-02 -5.68189826e-02 -6.38637964e-02 -7.14134204e-02 -7.84831810e-02 -8.45268610e-02 -8.55504339e-02 -8.00509194e-02], 20.58, 21.61, False
