time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 19:47:39.760, 51087150, [1.24137919 1.22017464 1.22789543 1.19328894 1.16795981 1.1679338  1.15527314 1.12364692 1.13434555 1.11044717 1.11344411 1.09622463 1.0879011  1.07620059 1.06725545 1.06196732 1.05118312 1.04188934 1.03750018 1.02643471 1.02100075 1.00968138 1.00389064 0.98814796 0.97940581 0.97349894 0.96184116 0.95590801 0.94646066 0.93746016 0.93004911 0.91963445 0.91111585 0.90472222 0.89469767 0.88857525 0.87942954 0.87420331 0.8680245  0.85903163 0.85303639 0.84616716 0.8411461  0.83183579 0.82381789 0.7951704  0.78871507 0.78077498 0.77443374 0.77025812 0.76631695 0.76128612 0.75611587 0.75187784 0.74659064 0.74039518 0.73285182 0.72697407 0.7222649  0.717289   0.71121629 0.70651457 0.70150013 0.6977413  0.69217823 0.68858561 0.68714172 0.68311823 0.68016308 0.67725858 0.67269929 0.66670506 0.66205011 0.65373005 0.64998604 0.64441749 0.63684818 0.63124623 0.62493541 0.61460065 0.61100124 0.59768083 0.58782848 0.58157386 0.57636861 0.57515127], [ 0.20872205  0.20007024  0.20267765  0.19654919  0.18951223  0.18681596  0.18274131  0.17154058  0.17251014  0.16253864  0.15548398  0.15118441  0.14451463  0.13643817  0.13263004  0.12632622  0.12076019  0.11629713  0.10988344  0.10426453  0.09726754  0.09059193  0.08576304  0.07868574  0.07055709  0.06472907  0.05756126  0.05184988  0.04516444  0.03905196  0.03381372  0.0287443   0.02419114  0.02027429  0.0167155   0.01360871  0.01017345  0.00640717  0.00355117  0.00089309 -0.00154013 -0.00372185 -0.00511903 -0.00743322 -0.00844528 -0.00771121 -0.00956354 -0.01154567 -0.0142174  -0.01606795 -0.01838232 -0.01929041 -0.0200625  -0.02140921 -0.02171384 -0.0221382  -0.02313351 -0.02421463 -0.0249068  -0.02553177 -0.0261989  -0.02675955 -0.02716088 -0.02702812 -0.0264126  -0.02645536 -0.02629289 -0.02754503 -0.03006279 -0.03336245 -0.03639495 -0.04009931 -0.0429109  -0.04560429 -0.04864718 -0.0515895  -0.05526388 -0.05834808 -0.06183928 -0.06586941 -0.07210157 -0.08074034 -0.08714002 -0.09212566 -0.09282593 -0.08718847], 19.75, 20.30, False
2023/07/09 19:47:40.016, 51087400, [1.28402476 1.2673758  1.24214934 1.21655463 1.20646775 1.18737992 1.17302715 1.15914449 1.15305302 1.13569769 1.1332158  1.11775513 1.09973466 1.09128399 1.08612669 1.06951163 1.05932749 1.04843096 1.03532508 1.02274505 1.01609853 1.00497549 0.9945651  0.98355557 0.97393442 0.96441826 0.95292215 0.94326224 0.93787697 0.94219074 0.93856264 0.92934702 0.9203217  0.91194688 0.8993213  0.88983518 0.87810917 0.87229792 0.85945817 0.84201142 0.83295894 0.82678236 0.82290531 0.81520016 0.80878248 0.83531789 0.80518792 0.78692238 0.78053897 0.77346678 0.76826724 0.76389085 0.75998059 0.75599112 0.75248369 0.74752973 0.74277444 0.73792475 0.73306266 0.72864276 0.72436563 0.71933946 0.71504628 0.71087074 0.70447202 0.70199478 0.69854932 0.69588827 0.69323041 0.68800871 0.6838206  0.67815288 0.67356623 0.66886144 0.66363384 0.66001436 0.65422639 0.64762627 0.64291403 0.63292578 0.62799398 0.6177919  0.60414076 0.6016995  0.59790941 0.59889636], [ 0.21610767  0.21201448  0.1868576   0.20135554  0.19073444  0.19102693  0.17953208  0.17913044  0.17290317  0.16507584  0.15867782  0.15286086  0.14848866  0.14135318  0.13723184  0.13094911  0.1269183   0.12244199  0.11542221  0.10647807  0.10007908  0.09279123  0.08514029  0.0769767   0.06990941  0.06414379  0.05704112  0.05097515  0.04498906  0.03838337  0.03375888  0.02862196  0.02408283  0.01946722  0.01616368  0.01277095  0.00997301  0.00678383  0.00332275  0.00082254 -0.00156047 -0.00364534 -0.00564268 -0.00791699 -0.00872073 -0.00847598 -0.0102606  -0.01212076 -0.01427442 -0.01637144 -0.01839406 -0.01958323 -0.02091825 -0.02141897 -0.02153408 -0.02233458 -0.02300541 -0.02381323 -0.02463937 -0.02512292 -0.02610107 -0.02675796 -0.026713   -0.0267743  -0.02629651 -0.02569614 -0.02544915 -0.02696349 -0.02934621 -0.03254288 -0.03559361 -0.03866102 -0.04121017 -0.04446489 -0.04730537 -0.05024975 -0.05336869 -0.05670549 -0.06046247 -0.06471207 -0.07002453 -0.07802218 -0.08576161 -0.09016385 -0.09125962 -0.08639552], 19.74, 20.30, False
2023/07/09 19:47:40.272, 51087651, [1.28197913 1.24806965 1.22789543 1.24299331 1.21121625 1.19986113 1.18825546 1.16656649 1.15591833 1.14401836 1.12619578 1.11944846 1.10517229 1.08972784 1.08010412 1.06807353 1.06046943 1.05051197 1.03301171 1.02741811 1.0184339  1.00938241 0.99838221 0.98755126 0.97814617 0.97097449 0.95816883 0.94966276 0.93951089 0.92990549 0.92102506 0.90944596 0.90054951 0.89484261 0.88546434 0.87878206 0.86749031 0.86213685 0.85414282 0.84448388 0.83779391 0.82970133 0.82484668 0.81622427 0.80833332 0.80265506 0.79577459 0.78913061 0.78283779 0.77773491 0.77245814 0.76671173 0.76298159 0.75811322 0.75282536 0.7464181  0.74049134 0.73402634 0.72777939 0.72210577 0.7170071  0.71184083 0.70625988 0.70197299 0.69766864 0.6944709  0.69154336 0.68787478 0.68549265 0.68300467 0.67783184 0.67173617 0.66716658 0.65814158 0.65429422 0.64900143 0.6421904  0.63786167 0.62967131 0.6224928  0.61457319 0.60448124 0.59277557 0.58814152 0.58165007 0.57718845], [ 0.22259411  0.2039485   0.19714897  0.19174439  0.18655129  0.19102063  0.18001372  0.17674155  0.17041645  0.16542239  0.15548398  0.15174768  0.14301903  0.13960931  0.13230198  0.12564555  0.12094875  0.11575006  0.11004757  0.10441673  0.09609833  0.09086016  0.08570118  0.07800685  0.07066801  0.06548388  0.05826994  0.05203965  0.0452573   0.03990422  0.03421683  0.02898412  0.02436631  0.02037274  0.01695458  0.01329077  0.01027001  0.00650311  0.0032605   0.0007025  -0.00154632 -0.00355125 -0.00516968 -0.00741091 -0.0086422  -0.00730486 -0.00922894 -0.01100827 -0.01358963 -0.01535255 -0.01729442 -0.01872725 -0.01993573 -0.02048991 -0.02111579 -0.02163647 -0.02230896 -0.02261296 -0.02384348 -0.02491799 -0.0254355  -0.02578667 -0.02576758 -0.02571163 -0.02468833 -0.02484087 -0.02467864 -0.02585815 -0.02843492 -0.03108014 -0.0346469  -0.03805986 -0.04060788 -0.04358879 -0.04706563 -0.0505039  -0.05396191 -0.0570607  -0.06004964 -0.06417858 -0.07110001 -0.07802418 -0.08623733 -0.08915119 -0.09131366 -0.08784244], 19.75, 20.30, False
2023/07/09 19:47:40.512, 51087901, [1.29238422 1.2673758  1.25012356 1.19163243 1.21663925 1.17305155 1.17931199 1.15961661 1.14489375 1.12231225 1.12619294 1.10571834 1.09084546 1.08551257 1.0652441  1.06393585 1.05362704 1.04338461 1.03030073 1.02225513 1.01532039 1.00569214 0.99475791 0.98209404 0.97511081 0.96499961 0.95349295 0.94644727 0.93366704 0.92639451 0.9185594  0.90769449 0.8999095  0.8940369  0.88280147 0.8770755  0.86795499 0.88106452 0.89383302 0.89042287 0.88877873 0.8859511  0.87554558 0.85993494 0.84592364 0.80630946 0.80038083 0.79374195 0.7872226  0.78046989 0.77366372 0.76712778 0.76193331 0.7574682  0.75290643 0.74742691 0.74162149 0.73603725 0.73028396 0.72460717 0.71906179 0.7136851  0.70896808 0.70526848 0.69953566 0.69756869 0.69565096 0.69289073 0.6899743  0.68674616 0.68114701 0.67595878 0.67062192 0.66359701 0.66022881 0.6530669  0.64693155 0.64134574 0.63547486 0.62812706 0.62196534 0.61060971 0.60100579 0.59098489 0.59125169 0.58563957], [ 0.20873439  0.20729328  0.20268735  0.20067809  0.18716779  0.19048694  0.18274622  0.17674594  0.17042101  0.16542553  0.15548675  0.15175084  0.14379599  0.14072039  0.13252406  0.12910444  0.12113941  0.11755141  0.11151533  0.10530831  0.09798494  0.09244275  0.08582849  0.0787601   0.0713666   0.06468889  0.05702924  0.05088456  0.04544238  0.03931429  0.03343917  0.02879982  0.02429117  0.02008026  0.01643039  0.01360104  0.00997024  0.00635089  0.00323483  0.00023943 -0.0021167  -0.00438541 -0.00643322 -0.0085537  -0.00995576 -0.00907146 -0.01090209 -0.01270295 -0.01535199 -0.01713734 -0.01961843 -0.02068803 -0.02140683 -0.02207774 -0.02282464 -0.02334513 -0.02383382 -0.02499817 -0.02564143 -0.02599422 -0.02688846 -0.02694186 -0.02753084 -0.02770653 -0.0269163  -0.02669774 -0.02642178 -0.0280898  -0.03051138 -0.03383475 -0.03698511 -0.04021477 -0.04307016 -0.04573352 -0.04910747 -0.05228324 -0.05528469 -0.05846509 -0.06252472 -0.0660477  -0.07271093 -0.08111571 -0.08710872 -0.09175444 -0.09464349 -0.08835806], 19.74, 20.30, False
2023/07/09 19:47:40.768, 51088150, [1.30915841 1.25003714 1.23949816 1.23752967 1.20509865 1.20820176 1.17195221 1.17213067 1.17104724 1.14365862 1.14217655 1.13007921 1.10690222 1.09595844 1.08894355 1.07671536 1.06634045 1.05155328 1.04469929 1.03148114 1.02400265 1.01481255 1.00370019 0.98907294 0.98315594 0.97248878 0.95949888 0.95248196 0.93991849 0.93175988 0.92432782 0.91346224 0.90566806 0.89821535 0.88679316 0.87999112 0.86957041 0.86249529 0.85445448 0.84474376 0.83758021 0.82932655 0.82357572 0.81485166 0.80790098 0.8044465  0.79808823 0.79122789 0.78451743 0.77784357 0.77108545 0.76525439 0.76043617 0.75502394 0.75055538 0.74473065 0.73924966 0.73400413 0.72800584 0.72312147 0.71835651 0.71382409 0.70823596 0.70449583 0.69946771 0.69538154 0.69290328 0.68930696 0.68677195 0.68303023 0.67726975 0.67243845 0.66806106 0.66088137 0.65696002 0.65158575 0.64565838 0.64204265 0.63282407 0.62732181 0.61908702 0.61103437 0.59933086 0.58948091 0.5868204  0.58593303], [ 0.20874673  0.20563767  0.20269706  0.18625364  0.19013234  0.18370722  0.17953699  0.17436725  0.17003557  0.15888024  0.1532643   0.14812519  0.14354114  0.1380309   0.1325272   0.12673699  0.11799125  0.11610806  0.11070281  0.10472614  0.09774039  0.09073     0.08382966  0.07744999  0.07089302  0.06414587  0.05672035  0.05098133  0.04490449  0.03923733  0.03351039  0.0284997   0.02429272  0.01973815  0.01657264  0.01294579  0.00967614  0.0056945   0.0034461   0.00032382 -0.00228987 -0.00379626 -0.00610637 -0.00813574 -0.00931837 -0.00842763 -0.01052706 -0.01259527 -0.01494877 -0.01683062 -0.01865877 -0.01982905 -0.02074134 -0.02180163 -0.02190012 -0.02279034 -0.02341559 -0.02408567 -0.02480862 -0.02529238 -0.02617608 -0.02639677 -0.02664539 -0.02679906 -0.02596703 -0.02558306 -0.02580149 -0.02709768 -0.02950886 -0.03280698 -0.03637673 -0.03934177 -0.04211424 -0.04544    -0.04875478 -0.05157846 -0.05566337 -0.05840556 -0.06247245 -0.06738021 -0.07246362 -0.08110246 -0.08803805 -0.09164886 -0.094641   -0.08849082], 19.74, 20.30, False
2023/07/09 19:47:41.008, 51088400, [1.27464609 1.26548242 1.25464935 1.22507005 1.2091773  1.19925885 1.18352474 1.16841577 1.16451435 1.14767695 1.14891528 1.1248082  1.11532922 1.10220231 1.09240491 1.08015021 1.07221892 1.05765663 1.05082024 1.0332066  1.02946346 1.01635398 1.00621991 0.99257006 0.9841714  0.97544346 0.96230867 0.95372432 0.94048052 0.93170054 0.92132751 0.91131594 0.90231027 0.89595033 0.88612778 0.87918356 0.87024718 0.86617944 0.85914623 0.85056393 0.84470997 0.83697004 0.83329805 0.82332921 0.81656108 0.79682583 0.7881857  0.77948113 0.77221953 0.76543039 0.75873171 0.75303744 0.74696021 0.74237167 0.73763193 0.73296741 0.72789363 0.72367301 0.7188829  0.71434686 0.70899177 0.70442769 0.69968239 0.69635873 0.69119807 0.68930675 0.68785858 0.68424343 0.68234734 0.68004602 0.67516199 0.67043664 0.66458083 0.65871155 0.65536028 0.64865874 0.64343972 0.63785996 0.63009305 0.62560233 0.61744982 0.60437695 0.59524996 0.58702836 0.58288071 0.58107253], [ 0.21435564  0.18899776  0.19715867  0.19243916  0.18716779  0.19048694  0.18001864  0.17479711  0.17081058  0.15775318  0.15261377  0.14897017  0.14307558  0.13763638  0.13197768  0.12469381  0.11794771  0.11356777  0.10842684  0.10401082  0.09454405  0.08872072  0.08358025  0.07620965  0.06903889  0.06366187  0.05628532  0.050781    0.04472604  0.03891304  0.03417524  0.02927903  0.02467454  0.0204483   0.01703776  0.01345683  0.01056052  0.00685219  0.00434639  0.00182109 -0.0011755  -0.0030955  -0.00463512 -0.00688702 -0.00738882 -0.00915936 -0.01035044 -0.01248348 -0.01518436 -0.01742513 -0.01962819 -0.02026129 -0.0216781  -0.02216462 -0.02258343 -0.02328072 -0.02422671 -0.02476035 -0.02581163 -0.02635472 -0.02720957 -0.02744842 -0.02775634 -0.02733999 -0.02661853 -0.02640066 -0.02655225 -0.02770876 -0.03059861 -0.03353621 -0.03686653 -0.04012921 -0.04318216 -0.04528041 -0.04895615 -0.05202719 -0.05551744 -0.05841051 -0.06194864 -0.06626721 -0.07193151 -0.08033856 -0.08716705 -0.09175444 -0.09255907 -0.08680368], 19.74, 20.30, False
2023/07/09 19:47:41.264, 51088651, [1.28198583 1.25101536 1.2592031  1.22119128 1.20985736 1.1867643  1.1840514  1.16980718 1.15918    1.1465488  1.12650201 1.11802504 1.1031939  1.09328837 1.08612514 1.06771166 1.05785541 1.04947166 1.0384487  1.02446573 1.01831813 1.00619783 0.99978231 0.98516317 0.97721441 0.966357   0.95503864 0.94537029 0.93454686 0.92657577 0.9166415  0.90644843 0.89745776 0.89157169 0.8817564  0.87447625 0.86367253 0.85959502 0.85145316 0.84331435 0.83562638 0.82850317 0.82453761 0.81641516 0.80976438 0.80580874 0.79794221 0.79028807 0.78248917 0.77596473 0.76882118 0.76245747 0.75737564 0.75307553 0.74839021 0.74319096 0.73786133 0.73357568 0.72950181 0.72436703 0.71931523 0.71464714 0.70976974 0.706997   0.70213085 0.69905898 0.69683933 0.69373564 0.69088171 0.68722477 0.68279195 0.67747445 0.67180085 0.66485742 0.66127396 0.65594324 0.65106738 0.64483323 0.63861562 0.62907945 0.62360552 0.60909276 0.5996927  0.5932455  0.58718876 0.58457484], [ 0.22348588  0.20480613  0.20270191  0.20068906  0.19788571  0.1904964   0.18548303  0.18195293  0.17539064  0.16909493  0.15930771  0.15314664  0.15049889  0.14317905  0.13767188  0.1306738   0.12391388  0.12079999  0.11233326  0.10752193  0.09972968  0.09223124  0.08639436  0.07955948  0.07181207  0.06523695  0.0586717   0.05280263  0.04607509  0.04084702  0.03503964  0.03035419  0.02615652  0.02228793  0.01823141  0.01477108  0.01148468  0.00794707  0.00459224  0.00210826 -0.00031218 -0.00280989 -0.00416361 -0.00656753 -0.00797151 -0.00873734 -0.0101565  -0.01228203 -0.01479376 -0.01663637 -0.01881102 -0.02077918 -0.02130156 -0.02206711 -0.02253932 -0.0231008  -0.02399504 -0.02425613 -0.0253982  -0.02536746 -0.02587428 -0.02647372 -0.02647854 -0.02673088 -0.02615585 -0.02592532 -0.02606182 -0.02752743 -0.03018924 -0.03310849 -0.03653856 -0.03974051 -0.0422359  -0.04527811 -0.04864778 -0.05131781 -0.05541218 -0.05899493 -0.06142066 -0.0660669  -0.07161104 -0.08031336 -0.087193   -0.09178583 -0.09255533 -0.08810676], 19.73, 20.30, False
2023/07/09 19:47:41.520, 51088901, [1.26310715 1.25101669 1.23681528 1.21034223 1.20310006 1.18384765 1.17356317 1.15039304 1.1383601  1.13173033 1.12013174 1.10376403 1.08937358 1.08263677 1.06886182 1.05621059 1.04924219 1.03981118 1.02963127 1.01942977 1.01298706 1.00107678 0.99251422 0.97852212 0.96767614 0.95771641 0.94609967 0.93573098 0.92476866 0.916574   0.90723022 0.89748059 0.88910876 0.8833324  0.87397717 0.86789041 0.85935314 0.85490797 0.84860402 0.8407658  0.83410053 0.82784953 0.82573806 0.81711291 0.81006347 0.80085525 0.79458941 0.78741945 0.78035107 0.77423063 0.76706348 0.7606569  0.75560084 0.75057577 0.74623699 0.74119861 0.7358523  0.73102368 0.72574078 0.71978856 0.71535784 0.71009318 0.70492171 0.70131279 0.69591323 0.69264266 0.68991062 0.68633926 0.68434726 0.68046564 0.67516223 0.66827515 0.66225307 0.65471541 0.64949971 0.64290056 0.63716311 0.63020245 0.62460602 0.61503993 0.61056524 0.59862131 0.58710399 0.57970687 0.57476739 0.57330832], [ 0.20870355  0.21281763  0.19159808  0.19242088  0.19072042  0.18789227  0.18097731  0.1771678   0.16870766  0.16140498  0.15610809  0.14867977  0.14229408  0.13849694  0.13273501  0.12604531  0.12071282  0.11645046  0.10972186  0.10458869  0.0978752   0.09187518  0.08557453  0.07756083  0.07096641  0.06365666  0.05752271  0.05106549  0.04490092  0.03923964  0.03330969  0.02784772  0.02433077  0.02007814  0.01655287  0.01278896  0.01029095  0.00694509  0.00343018  0.00068824 -0.00165496 -0.00410409 -0.00557699 -0.00767891 -0.0085674  -0.00788015 -0.01006821 -0.0122088  -0.01487179 -0.01671418 -0.01858806 -0.01975783 -0.02057175 -0.02120763 -0.0220523  -0.0226665  -0.02356986 -0.02427853 -0.02541977 -0.02608926 -0.02651034 -0.02707654 -0.02737698 -0.02684892 -0.02638226 -0.02583251 -0.02597566 -0.02710022 -0.0299537  -0.03274736 -0.03577467 -0.03905941 -0.0419652  -0.04528426 -0.04817128 -0.05081632 -0.05527139 -0.05789202 -0.06106337 -0.06607403 -0.07086352 -0.07953888 -0.08631391 -0.0927734  -0.09204436 -0.08732842], 19.75, 20.30, False
2023/07/09 19:47:41.760, 51089150, [1.29338149 1.24478977 1.22879017 1.21576235 1.19085603 1.17908117 1.16148611 1.16332546 1.1420417  1.12847082 1.12458644 1.1079536  1.09479998 1.08418633 1.06585115 1.06071074 1.04923998 1.04146005 1.03208097 1.01906547 1.01022923 0.99770927 0.99104433 0.97760142 0.96926845 0.95802943 0.94958246 0.93911811 0.92903476 0.92051647 0.91075794 0.90069221 0.89213814 0.88403604 0.8749255  0.86780607 0.85846991 0.85329776 0.84673341 0.83731067 0.83203123 0.8239248  0.81873432 0.81356121 0.80590647 0.7958144  0.7889428  0.78204454 0.7740815  0.76717867 0.76083517 0.75483425 0.75061901 0.74677529 0.74253491 0.73844889 0.73399098 0.73055029 0.72563886 0.72170568 0.71672943 0.71196959 0.70768365 0.70329384 0.69848628 0.69749802 0.69498253 0.69127771 0.688719   0.685377   0.68081684 0.67560659 0.66944322 0.662166   0.65647178 0.65310232 0.64573691 0.63925472 0.63506843 0.62585659 0.61694841 0.60741127 0.5945946  0.59078953 0.58583263 0.58661222], [ 0.21610767  0.20091878  0.19239393  0.19243916  0.19255053  0.18844952  0.1777806   0.17566392  0.16662866  0.15810623  0.15165263  0.14480278  0.1413238   0.13542338  0.1321965   0.12469381  0.11870333  0.11501233  0.10826965  0.10050666  0.09507621  0.08987322  0.08283153  0.07529616  0.07028991  0.062866    0.0548337   0.04856078  0.04391717  0.03732185  0.03231279  0.02736489  0.02235153  0.01826966  0.01431883  0.0113954   0.00891244  0.00523115  0.00206626 -0.00050955 -0.00363442 -0.0053718  -0.00693579 -0.00902363 -0.01047084 -0.00820952 -0.01011144 -0.01225109 -0.01446642 -0.01685568 -0.01878353 -0.01982204 -0.02100811 -0.02150085 -0.02220605 -0.02298665 -0.02333676 -0.02432661 -0.02518528 -0.02580898 -0.02627798 -0.02722368 -0.02718985 -0.02735751 -0.02629084 -0.02605421 -0.02591108 -0.02750663 -0.0299055  -0.0329393  -0.0361113  -0.03938057 -0.04196114 -0.04515101 -0.04805762 -0.05157242 -0.05472165 -0.05800307 -0.06195843 -0.06543319 -0.0718835  -0.07953936 -0.08676703 -0.09142011 -0.09255907 -0.08700748], 19.74, 20.30, False
2023/07/09 19:47:42.016, 51089400, [1.27359814 1.23458957 1.23504146 1.20573279 1.19559998 1.17908291 1.17723121 1.14943393 1.14121418 1.13353292 1.12013174 1.10572146 1.09160164 1.08441653 1.06906272 1.06071197 1.05235064 1.04280143 1.02910021 1.01710083 1.01267634 1.00089167 0.9896467  0.97563715 0.96654282 0.95586126 0.94322896 0.93406237 0.92226167 0.91301249 0.9051927  0.89449406 0.88661281 0.87977143 0.87118293 0.86529894 0.85660435 0.85151916 0.84522819 0.83705103 0.83098893 0.82491545 0.82101978 0.81205392 0.80522391 0.79796153 0.79137214 0.78502134 0.77732311 0.77104718 0.76398435 0.75734202 0.75243853 0.74857111 0.74433463 0.74038352 0.73625818 0.73209579 0.72748495 0.72327145 0.718832   0.71406158 0.70935015 0.70381176 0.69757273 0.69422937 0.69030691 0.68680098 0.68402703 0.68060672 0.67759938 0.67382196 0.667804   0.65967242 0.65567255 0.64809799 0.64288951 0.63438001 0.62733227 0.61971627 0.61237251 0.60290916 0.58957516 0.58326774 0.57956104 0.57631428], [ 0.20221531  0.20644313  0.19866033  0.195855    0.19132696  0.18789227  0.18546338  0.18193538  0.17917613  0.17458569  0.16408416  0.15452555  0.15420162  0.15005701  0.14499495  0.13704784  0.13146979  0.12620473  0.11932734  0.11468583  0.10558675  0.09946143  0.09170078  0.08297323  0.07712856  0.06765971  0.06031741  0.05327887  0.04769063  0.04126601  0.03465755  0.02915148  0.02399096  0.01951532  0.0157458   0.01244183  0.00897495  0.00607154  0.00250233  0.00052175 -0.00245836 -0.00378178 -0.00606761 -0.00754242 -0.00865574 -0.00518566 -0.00668418 -0.00863115 -0.01055496 -0.01248453 -0.01442341 -0.01562059 -0.01634697 -0.01698416 -0.0178138  -0.01826337 -0.01834427 -0.01931869 -0.01992732 -0.02055101 -0.0209866  -0.02042193 -0.02009315 -0.01881349 -0.01807832 -0.0185978  -0.01916373 -0.02073084 -0.02375096 -0.02681351 -0.02956755 -0.0321357  -0.03502049 -0.03855383 -0.04206604 -0.04507812 -0.04896058 -0.05267938 -0.05628068 -0.06013983 -0.06639649 -0.07488419 -0.08188808 -0.08682714 -0.08683791 -0.08288639], 19.75, 20.30, False
2023/07/09 19:47:42.272, 51089651, [1.2767148  1.24577359 1.209212   1.21576235 1.17666323 1.17845797 1.17463153 1.15457124 1.13349773 1.12883599 1.11757769 1.10376091 1.09160002 1.07820963 1.06605319 1.05982049 1.04111459 1.03492972 1.02299549 1.01084095 1.00342949 0.99434841 0.98564629 0.97106207 0.96037581 0.95284519 0.94398805 0.93477312 0.9218538  0.91510526 0.90411429 0.89528132 0.88724875 0.88062217 0.87293495 0.86624214 0.85605076 0.85184586 0.84338463 0.8336598  0.82805292 0.82048618 0.81829938 0.81036905 0.80256477 0.79103473 0.78502394 0.77874012 0.77162577 0.76614265 0.75958581 0.75352208 0.74789205 0.74335992 0.73782542 0.73303581 0.72788409 0.72242402 0.7177994  0.71337916 0.70833646 0.7027759  0.69773455 0.69286389 0.68839831 0.68683814 0.68452242 0.68194467 0.67859183 0.67594636 0.67085309 0.66557254 0.65977804 0.65232994 0.64843433 0.64297521 0.63721024 0.63264086 0.62373832 0.61533258 0.60924002 0.59705751 0.58630405 0.57876622 0.57440687 0.57427724], [ 0.21523318  0.20646278  0.19639276  0.1965565   0.21038382  0.20039827  0.19189621  0.18518773  0.18452891  0.17929599  0.16630777  0.16066108  0.15668735  0.15409795  0.14380035  0.13902418  0.13424577  0.12838462  0.12210017  0.11425716  0.10733553  0.1015791   0.09621157  0.08764615  0.08158472  0.07515626  0.06889894  0.06166308  0.05552664  0.04977821  0.044774    0.03978795  0.0348002   0.03025534  0.02655649  0.02330309  0.01974769  0.0167637   0.01333978  0.01080807  0.00787953  0.00548372  0.00373291  0.00151257  0.00026246 -0.00756782 -0.00916132 -0.01111155 -0.01330722 -0.0149786  -0.01737044 -0.01879877 -0.01944561 -0.0203692  -0.02062278 -0.02146279 -0.02180613 -0.02228259 -0.02336067 -0.02405583 -0.02449901 -0.02429849 -0.024196   -0.02394332 -0.02333388 -0.02308341 -0.02241912 -0.02383916 -0.02603539 -0.02920647 -0.03165418 -0.03538325 -0.03765935 -0.04125063 -0.04485557 -0.04755991 -0.05120909 -0.05449278 -0.05759163 -0.06218797 -0.06778304 -0.07604099 -0.08408871 -0.08736434 -0.08802983 -0.08497862], 19.74, 20.30, False
2023/07/09 19:47:42.512, 51089901, [1.25183487 1.24577476 1.22439927 1.2111433  1.19295906 1.1809449  1.15106943 1.1578013  1.1371951  1.13029903 1.11154714 1.10264718 1.08050289 1.07511537 1.06065451 1.05462231 1.03952769 1.02695544 1.01774523 1.0052242  0.9959163  0.98589342 0.97471072 0.9630362  0.95419046 0.94413179 0.93290045 0.92400412 0.91453364 0.90741244 0.89831558 0.8894323  0.88412523 0.87862743 0.86953803 0.8642836  0.855351   0.85019645 0.84459513 0.83604723 0.82880792 0.82375827 0.8253553  0.81910543 0.81245966 0.79706248 0.79103415 0.7846346  0.77918929 0.77404647 0.76768922 0.76142688 0.75705853 0.75169211 0.74640805 0.74099457 0.73462267 0.728328   0.72223237 0.71727977 0.71200316 0.70665704 0.70055478 0.69611389 0.69099361 0.69346263 0.69065336 0.68884799 0.68634831 0.6849346  0.68035208 0.675718   0.67087885 0.66224126 0.65751702 0.65046348 0.64160657 0.63542597 0.62568213 0.61770613 0.61193676 0.59857032 0.58645064 0.58024019 0.57477508 0.56982068], [ 0.20957625  0.20643527  0.19235997  0.20477834  0.19428465  0.1904649   0.18000144  0.17911509  0.17707568  0.17125966  0.1647022   0.15619429  0.15048406  0.14205486  0.13765615  0.13085885  0.12507656  0.12168464  0.11688064  0.10941508  0.10199272  0.09613101  0.08938494  0.08137763  0.07362556  0.06811981  0.06041502  0.05461769  0.04777793  0.04177659  0.03544818  0.03068355  0.02526049  0.02066477  0.01693584  0.01364689  0.01032389  0.00672484  0.00387584  0.00145989 -0.0013445  -0.00332776 -0.00491007 -0.00710495 -0.0084376  -0.00726635 -0.00930195 -0.01155437 -0.01387636 -0.01594334 -0.01817414 -0.01950363 -0.02060945 -0.02118971 -0.02171846 -0.0223221  -0.02316404 -0.02341149 -0.02449565 -0.02497519 -0.0259055  -0.02588136 -0.02587457 -0.02610347 -0.02567447 -0.02527146 -0.02565204 -0.02706878 -0.02969076 -0.03283075 -0.03611655 -0.03956434 -0.04226849 -0.04518944 -0.04856874 -0.05106646 -0.0552956  -0.05807023 -0.06138833 -0.06667265 -0.07118308 -0.0814829  -0.08721821 -0.09142733 -0.09214967 -0.08701706], 19.76, 20.30, False
