time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 22:03:55.857, 69559341, [ 0.15464759  0.14146273  0.14586795  0.13481179  0.12447451  0.12800676  0.12021789  0.1259641   0.11196056  0.11253993  0.10703144  0.10150698  0.09899406  0.09521051  0.09366653  0.08706662  0.08740935  0.08614766  0.07980684  0.07924361  0.07397617  0.07853802  0.0701406   0.07054131  0.06733248  0.06683987  0.06430028  0.06350685  0.06152779  0.06046087  0.0594107   0.05769195  0.05752011  0.05742597  0.05597903  0.05460919  0.05414064  0.05334137  0.051922    0.05209683  0.0498786   0.05052811  0.05199915  0.04684253  0.04978409  0.04534881  0.0450742   0.04427173  0.04250213  0.04159442  0.04047439  0.03978541  0.04041489  0.04091404  0.04125355  0.041835    0.04271253  0.04272177  0.04296568  0.04377625  0.0426186   0.04432812  0.04242444  0.04269547  0.04122664  0.04111651  0.04036743  0.04231901  0.04106189  0.04210522  0.04075246  0.03965156  0.0411852   0.03808398  0.03813257  0.03463234  0.03216478  0.0314623   0.02556806  0.01848273  0.01750444  0.00517368 -0.0046943  -0.0058796  -0.01006489 -0.00505581], [ 0.03964279  0.04007298  0.03878671  0.03574384  0.0291114   0.02765381  0.02379982  0.01896232  0.01624459  0.01211422  0.00769374  0.00401464  0.00050186 -0.00333019 -0.00599191 -0.00877776 -0.01288586 -0.0164305  -0.01792766 -0.02171259 -0.02419387 -0.02682142 -0.02919906 -0.03060602 -0.03328778 -0.0357413  -0.03771859 -0.03915063 -0.04113548 -0.04276566 -0.043782   -0.04516952 -0.04697546 -0.04756606 -0.04863277 -0.04940909 -0.05063509 -0.05167094 -0.05242911 -0.05332276 -0.05355696 -0.05468514 -0.05425643 -0.05516097 -0.05588209 -0.05483056 -0.05606174 -0.057074   -0.05840912 -0.05982441 -0.06131448 -0.0613829  -0.06119214 -0.06124406 -0.06105848 -0.06100757 -0.06106794 -0.06119215 -0.06151307 -0.06203098 -0.0626727  -0.06327922 -0.06405491 -0.06471293 -0.06544571 -0.06629507 -0.06642348 -0.06690089 -0.06737615 -0.06812586 -0.06870182 -0.06991092 -0.07091635 -0.07295464 -0.07526828 -0.07769317 -0.08093286 -0.08628278 -0.09122511 -0.09685474 -0.10321271 -0.11223322 -0.11871545 -0.11905973 -0.1187407  -0.11072618], 20.39, 22.41, False
2023/06/07 22:03:56.097, 69559591, [ 0.15834639  0.14470899  0.14731247  0.13355574  0.13234952  0.12500661  0.12647225  0.11954712  0.11551355  0.11124023  0.11047044  0.09894315  0.09855961  0.09770718  0.09211418  0.08744738  0.08735863  0.08295026  0.07980831  0.07801488  0.07510213  0.07645071  0.07035774  0.06986085  0.06796493  0.06670242  0.0650102   0.06468602  0.06112834  0.0612987   0.0595854   0.05750239  0.05770249  0.05666578  0.05528183  0.05425595  0.0533937   0.05341253  0.0516137   0.0520328   0.0503562   0.0503102   0.05172791  0.04695483  0.04958557  0.04570939  0.04497827  0.04401656  0.04304611  0.04177447  0.04008539  0.03947118  0.04003898  0.04075539  0.04128115  0.04212468  0.04242336  0.0426822   0.04315128  0.04366943  0.04276944  0.04388292  0.0423109   0.04230246  0.04147519  0.04098641  0.04110478  0.04209886  0.04176259  0.04210819  0.04126499  0.03986816  0.04111754  0.0377358   0.03711083  0.03457913  0.03177638  0.03168508  0.02582974  0.01738991  0.01943377  0.00607543 -0.00223119 -0.00703728 -0.00807789 -0.00627054], [ 0.04475043  0.03931033  0.03481993  0.04204866  0.03356645  0.03207778  0.0277189   0.01334158  0.01623333  0.0117826   0.0059032   0.00348229  0.0012154  -0.00184016 -0.00697588 -0.01074905 -0.01370383 -0.01511155 -0.01876657 -0.02105395 -0.02446792 -0.02590746 -0.0288419  -0.03027935 -0.03309011 -0.03518174 -0.03745986 -0.03875156 -0.04082487 -0.04241731 -0.04429802 -0.04554337 -0.0469082  -0.04722683 -0.04805102 -0.04960063 -0.05063784 -0.05155659 -0.05224274 -0.05321477 -0.05391349 -0.05472799 -0.05499385 -0.05525317 -0.05596307 -0.05474318 -0.0557814  -0.0570433  -0.0584735  -0.05960311 -0.06101576 -0.06134679 -0.060941   -0.06103458 -0.06102253 -0.06097127 -0.06115751 -0.06136751 -0.06164359 -0.06195191 -0.06250328 -0.06342168 -0.0643805  -0.06490174 -0.06588675 -0.06655287 -0.06648225 -0.06669531 -0.06732013 -0.06808345 -0.06881936 -0.07009138 -0.07120352 -0.07308296 -0.07506726 -0.07775999 -0.08113509 -0.08606651 -0.0916742  -0.09657798 -0.10380959 -0.11183182 -0.11912806 -0.11957267 -0.11825078 -0.11085585], 20.40, 22.41, False
2023/06/07 22:03:56.353, 69559842, [ 0.14730793  0.13822124  0.1373308   0.1310134   0.12559954  0.12300213  0.12021817  0.11312419  0.1112722   0.11639802  0.10415884  0.100472    0.09533195  0.09770892  0.09289309  0.08674407  0.0867672   0.0826778   0.08404931  0.077288    0.07372616  0.07811288  0.06840421  0.07018394  0.06781798  0.06563465  0.06359546  0.06323721  0.06087218  0.0597666   0.05925544  0.0565369   0.05701836  0.05596703  0.05571448  0.05347082  0.05274106  0.05278785  0.0513727   0.05158682  0.0498622   0.04995214  0.05151502  0.04643092  0.04902664  0.0459115   0.04507627  0.04404248  0.04248082  0.04168277  0.04025426  0.03948652  0.04005324  0.0408754   0.04154536  0.04230884  0.04264644  0.04290555  0.04323015  0.04411233  0.04281031  0.04353908  0.04192788  0.04230269  0.04106407  0.04107353  0.04093211  0.04231972  0.04036476  0.04259578  0.04034402  0.03987658  0.04050544  0.03842755  0.03725949  0.03572772  0.03244616  0.03089128  0.02698494  0.0181063   0.0182679   0.00523722 -0.00263429 -0.00613744 -0.00851374 -0.00687796], [ 0.03525804  0.03929869  0.04009713  0.04143334  0.03355815  0.02713713  0.02333808  0.02108004  0.01504265  0.01314337  0.00680956  0.00241787 -0.00046258 -0.00292817 -0.00718545 -0.01005601 -0.01162281 -0.01528106 -0.01982084 -0.01967937 -0.0234985  -0.02591037 -0.02788617 -0.03127872 -0.03339739 -0.03575992 -0.0367518  -0.03900011 -0.04120424 -0.04255582 -0.04442669 -0.04541107 -0.04683942 -0.04798134 -0.04821414 -0.04984483 -0.05016691 -0.05149971 -0.0524336  -0.05312208 -0.05376724 -0.05462342 -0.05455135 -0.05564186 -0.05593555 -0.05480005 -0.05565005 -0.05700228 -0.05843346 -0.0597991  -0.06138005 -0.06126903 -0.06095177 -0.06121049 -0.06098515 -0.0611055  -0.0611996  -0.06154163 -0.06169147 -0.06178396 -0.06250535 -0.06360016 -0.06443186 -0.065559   -0.06560181 -0.06610577 -0.06668648 -0.06707854 -0.06732942 -0.06831427 -0.06871858 -0.07049068 -0.07154982 -0.07244058 -0.07506926 -0.07751169 -0.08100018 -0.08584849 -0.09014222 -0.09629946 -0.10393902 -0.11185916 -0.11826354 -0.11999516 -0.11829992 -0.1100524 ], 20.41, 22.42, False
2023/06/07 22:03:56.609, 69560091, [ 0.1510234   0.14632054  0.14445821  0.13735118  0.13121526  0.12900191  0.12382485  0.11229566  0.11266487  0.11123817  0.10648557  0.101022    0.09669764  0.09600714  0.09097857  0.08706735  0.08800318  0.08143722  0.08030624  0.07969425  0.07235041  0.07625954  0.06901031  0.06949916  0.06648203  0.06487655  0.06455826  0.0640207   0.06010075  0.05927825  0.05925429  0.05641335  0.05749538  0.05653086  0.05563069  0.05395643  0.05298234  0.05308947  0.0514202   0.05143692  0.04986114  0.04967162  0.05085067  0.04704755  0.04877469  0.04558913  0.04457741  0.04396948  0.04243471  0.04143978  0.04016998  0.03933641  0.03982409  0.04062217  0.04125417  0.04170325  0.04200163  0.04265495  0.04272469  0.04364033  0.04248076  0.04403446  0.04239247  0.04254484  0.04090703  0.04053191  0.04089204  0.04165286  0.04092679  0.04210748  0.04039425  0.03980832  0.04009081  0.03827015  0.03783631  0.03534215  0.03182594  0.03053469  0.02583024  0.01817073  0.01751094  0.00561321 -0.00177866 -0.00753247 -0.01050108 -0.00551966], [ 0.03962452  0.03183446  0.03753761  0.03348751  0.03106336  0.02099444  0.02182839  0.02109087  0.01505391  0.0124332   0.00590593  0.00400996 -0.00045526 -0.00464107 -0.00697277 -0.01106426 -0.01352476 -0.01643462 -0.01981534 -0.02138397 -0.02506979 -0.02644821 -0.02992648 -0.03127197 -0.03318695 -0.03546204 -0.03772101 -0.03939914 -0.04096963 -0.04314574 -0.04462678 -0.04558573 -0.0471588  -0.04777351 -0.04837266 -0.04962637 -0.0505999  -0.05197008 -0.05237393 -0.05304757 -0.0542953  -0.05434285 -0.05409299 -0.05538102 -0.05593218 -0.05505001 -0.05597505 -0.05732867 -0.05888945 -0.06023646 -0.06111398 -0.06179058 -0.06145798 -0.06159364 -0.06149181 -0.06118145 -0.06137382 -0.06141786 -0.06177509 -0.06199689 -0.062554   -0.06315337 -0.06411165 -0.06514063 -0.06641399 -0.06616064 -0.06673723 -0.06712532 -0.0677237  -0.06849183 -0.0688287  -0.07025128 -0.07146501 -0.07234639 -0.07562429 -0.07763294 -0.081194   -0.08628537 -0.09241472 -0.09705915 -0.10445034 -0.11295921 -0.11830069 -0.12142488 -0.11987247 -0.11141451], 20.40, 22.41, False
2023/06/07 22:03:56.849, 69560341, [ 0.14731058  0.13822486  0.13875946  0.13861654  0.12896725  0.1279923   0.1202181   0.12111713  0.11481705  0.1144715   0.10703984  0.10560312  0.09757131  0.09515972  0.09898243  0.08668877  0.08735907  0.08522816  0.08110545  0.08092479  0.07347593  0.07664161  0.07049038  0.06982231  0.06796539  0.06560013  0.06410843  0.06242011  0.06186848  0.0591441   0.05938394  0.05757148  0.05758668  0.05683788  0.05517729  0.05448818  0.05371008  0.05290808  0.05232782  0.05178165  0.04984369  0.05015279  0.05182738  0.04643079  0.04974785  0.04557063  0.04510435  0.04365037  0.04241253  0.0419683   0.04003458  0.03990944  0.04013391  0.04059603  0.04176899  0.04217662  0.04261937  0.04298413  0.04330882  0.04382795  0.04263097  0.04411612  0.04227869  0.04289667  0.04094975  0.04162062  0.04071938  0.04201166  0.04069014  0.0424991   0.04049788  0.04003128  0.04071744  0.03738784  0.03828167  0.03485063  0.03297524  0.03141974  0.02453528  0.02016238  0.01788757  0.00565654 -0.00177791 -0.00687594 -0.00784993 -0.00355212], [ 0.04120845  0.03856167  0.03155117  0.03225448  0.02800046  0.02665094  0.02378527  0.01934713  0.01278416  0.01314647  0.0064845   0.00586285  0.00073349 -0.00270223 -0.00677261 -0.00701419 -0.01243325 -0.01544375 -0.01861367 -0.02029463 -0.02366436 -0.02563695 -0.02884291 -0.03127677 -0.03309567 -0.03594264 -0.0371979  -0.03942046 -0.04145512 -0.04344532 -0.04437595 -0.04521774 -0.04661793 -0.04791186 -0.04853576 -0.04987969 -0.05018971 -0.05157817 -0.05243248 -0.05277248 -0.0536434  -0.05423832 -0.05408794 -0.05510526 -0.05557914 -0.05446873 -0.05589673 -0.05724414 -0.05821113 -0.05954008 -0.06138778 -0.06128537 -0.06121364 -0.06109042 -0.06120291 -0.06098523 -0.0614619  -0.06120723 -0.06169555 -0.06187015 -0.06237814 -0.06337972 -0.06415765 -0.065048   -0.06560012 -0.06625778 -0.06673963 -0.06701988 -0.06733486 -0.06791096 -0.06859244 -0.07006236 -0.07073896 -0.07268207 -0.07520933 -0.07727585 -0.08115217 -0.08562171 -0.09122997 -0.09670142 -0.10353976 -0.11186532 -0.11788589 -0.1196326  -0.11888421 -0.1106728 ], 20.41, 22.41, False
2023/06/07 22:03:57.105, 69560591, [ 0.14731058  0.13984593  0.13447451  0.13355645  0.12896725  0.13200032  0.11572681  0.11954754  0.10981965  0.10863285  0.10703984  0.10560312  0.09620496  0.09640602  0.09324896  0.08804072  0.08706276  0.08463306  0.08055626  0.07902032  0.07280898  0.07559749  0.06957618  0.06950045  0.06585304  0.06622009  0.06298256  0.0629644   0.06084133  0.05928     0.05925498  0.05723166  0.05669525  0.05681352  0.05416288  0.0542114   0.05310979  0.05283762  0.05142059  0.05099101  0.05011337  0.05033606  0.05155481  0.04646774  0.04917131  0.04533091  0.04455822  0.04392727  0.04229938  0.0412609   0.03984019  0.03946028  0.03994571  0.04074218  0.0413733   0.04207132  0.04222473  0.04244306  0.04269697  0.04331744  0.04211376  0.04358879  0.04200947  0.04254507  0.04087145  0.04124725  0.04089748  0.04237017  0.04106682  0.04259729  0.04049529  0.03938048  0.04031735  0.03797595  0.03787775  0.03473598  0.03153673  0.03084478  0.02486752  0.01846303  0.01789783  0.00435653 -0.00278243 -0.00811149 -0.01050201 -0.00491127], [ 0.0404083   0.04754035  0.03684805  0.03347668  0.03410733  0.02443057  0.02466851  0.01894933  0.01623107  0.01178105  0.0088869   0.0021582   0.00073349 -0.00270223 -0.00522969 -0.00948477 -0.01098468 -0.0149476  -0.0196645  -0.02029463 -0.02366436 -0.02684769 -0.02907734 -0.03061396 -0.03359741 -0.03546512 -0.03753839 -0.03924416 -0.04103431 -0.04290661 -0.04386349 -0.04601548 -0.04687677 -0.04811674 -0.04912043 -0.04975389 -0.05057769 -0.05157817 -0.05226191 -0.05275606 -0.05383483 -0.05445046 -0.05405455 -0.05555153 -0.05613579 -0.05467722 -0.05561195 -0.05702666 -0.05890988 -0.0595908  -0.06126605 -0.06133438 -0.06113422 -0.06097187 -0.06150112 -0.06094559 -0.06121039 -0.06133926 -0.06178226 -0.06213277 -0.06269205 -0.0634276  -0.06416837 -0.06514862 -0.06589318 -0.06631642 -0.06638502 -0.0666005  -0.06728197 -0.06808429 -0.06877401 -0.06991548 -0.07100199 -0.07274431 -0.07533523 -0.07708785 -0.0809542  -0.08540114 -0.09127822 -0.09613927 -0.10479981 -0.11295393 -0.11787525 -0.12008136 -0.11825201 -0.11198001], 20.41, 22.40, False
2023/06/07 22:03:57.344, 69560842, [ 0.15464626  0.14470833  0.14445193  0.13608933  0.12896546  0.12100123  0.12470821  0.11788534  0.11051305  0.11961963  0.1046998   0.1015076   0.09439938  0.09555413  0.09706888  0.08533466  0.08859437  0.08522857  0.08160185  0.08019616  0.07455903  0.07664056  0.07183626  0.06893776  0.06825966  0.06635757  0.06565012  0.06347573  0.06161058  0.06043213  0.05935468  0.05757003  0.05737882  0.0569847   0.05624758  0.0540334   0.05296104  0.05283691  0.05186384  0.05156669  0.05060686  0.04959256  0.05110421  0.04686043  0.04942388  0.04565133  0.04520026  0.04406742  0.04275081  0.04183187  0.04035588  0.03973326  0.04006651  0.04060854  0.04109508  0.04200487  0.04230305  0.04266694  0.04328074  0.04375864  0.04245072  0.04426687  0.04231897  0.04235209  0.04094933  0.04178822  0.0407633   0.04223646  0.04148304  0.04220499  0.04157     0.04083554  0.04122349  0.03749588  0.03884573  0.03517546  0.03278475  0.03168422  0.02605918  0.01946734  0.01904371  0.0047991  -0.00163114 -0.00695397 -0.00917463 -0.00476863], [ 0.04990628  0.04307292  0.04732316  0.03634881  0.03412116  0.03209021  0.02335505  0.01896016  0.01315592  0.01347763  0.0044153   0.00190305  0.00217353 -0.00355464 -0.0064029  -0.01055317 -0.01271018 -0.01601722 -0.01897959 -0.02199942 -0.02392678 -0.02669699 -0.02944503 -0.03116016 -0.03257565 -0.03574232 -0.03744187 -0.03906341 -0.04151318 -0.04282193 -0.04406358 -0.04472628 -0.04691181 -0.04729364 -0.04862882 -0.05004711 -0.05015018 -0.05151671 -0.05278827 -0.05286399 -0.05395493 -0.05476424 -0.05484838 -0.05587547 -0.05615094 -0.05457271 -0.05536736 -0.05669207 -0.05831017 -0.05998675 -0.06113105 -0.06137049 -0.06109056 -0.06126813 -0.0610808  -0.06094225 -0.06100122 -0.06133619 -0.06122888 -0.06183068 -0.06233783 -0.06316211 -0.06411545 -0.0656593  -0.06569919 -0.06631263 -0.06638677 -0.06702187 -0.06711248 -0.06797018 -0.06878114 -0.06967619 -0.07067423 -0.07252566 -0.07508012 -0.07726349 -0.080356   -0.08578169 -0.0907794  -0.09609528 -0.10482052 -0.11147852 -0.11872705 -0.12007627 -0.11887807 -0.11085044], 20.39, 22.41, False
2023/06/07 22:03:57.601, 69561091, [ 0.16385621  0.14307757  0.15014699  0.12597545  0.13346526  0.12999443  0.12562946  0.12268192  0.11545625  0.11061567  0.10758392  0.0989413   0.10079638  0.09515739  0.09055834  0.08879917  0.08770654  0.08322262  0.08270044  0.08042117  0.07435087  0.07849248  0.06896863  0.0698206   0.068075    0.06559994  0.06523257  0.06426098  0.06084046  0.06008333  0.06001612  0.05735265  0.05767618  0.05642043  0.05568834  0.05497373  0.05318272  0.05313933  0.05254923  0.05169705  0.05011253  0.05065847  0.051086    0.0472904   0.04989249  0.0457401   0.04526913  0.04434439  0.04288688  0.0420356   0.04044889  0.03980064  0.04002618  0.04088773  0.04155702  0.04207097  0.04269768  0.04302362  0.04328078  0.04390625  0.04219244  0.04408435  0.04209081  0.0427455   0.04128244  0.04095465  0.04098096  0.04201601  0.04139158  0.04269403  0.04074992  0.04034781  0.04110291  0.0381376   0.0373251   0.0351129   0.03269396  0.03146273  0.02493787  0.0188631   0.01866957  0.00519511 -0.00187753 -0.00818992 -0.00741387 -0.00459131], [ 0.03963061  0.04380879  0.0394521   0.0328805   0.03520342  0.03110782  0.02576009  0.02109303  0.01659908  0.01146312  0.00827216  0.00374932  0.00217207 -0.00377918 -0.00404332 -0.00928924 -0.01242895 -0.01577136 -0.01876326 -0.02043213 -0.02453194 -0.02513209 -0.02943558 -0.03127286 -0.03319095 -0.03488612 -0.03832322 -0.03883697 -0.04103103 -0.04217332 -0.04434517 -0.04528885 -0.04618856 -0.04753357 -0.04879076 -0.04956291 -0.0506232  -0.0514797  -0.0521842  -0.0529363  -0.05364126 -0.0542893  -0.05441588 -0.05521177 -0.05603694 -0.05526584 -0.05599919 -0.057206   -0.05864366 -0.05977155 -0.0612223  -0.06125113 -0.06139449 -0.06131618 -0.06130066 -0.06102884 -0.06129944 -0.06142293 -0.06148962 -0.06183135 -0.06264734 -0.06320563 -0.06438884 -0.06515083 -0.06570563 -0.06621292 -0.06685165 -0.06702269 -0.06750438 -0.06826268 -0.06871413 -0.0698827  -0.07118053 -0.07243603 -0.07580406 -0.07774919 -0.0806154  -0.08561825 -0.09127499 -0.09681684 -0.10447477 -0.11256805 -0.11829964 -0.12148235 -0.11779661 -0.11129041], 20.40, 22.41, False
2023/06/07 22:03:57.857, 69561341, [ 0.15464362  0.14146322  0.14303041  0.13988042  0.14016375  0.12300041  0.13095626  0.11631396  0.11481253  0.11055515  0.11046765  0.10046892  0.09713412  0.0993487   0.09324743  0.08668804  0.08894469  0.08257652  0.08165383  0.08024974  0.07414266  0.07744886  0.07031551  0.07118564  0.06759385  0.06559999  0.06494328  0.06359672  0.06035752  0.05959856  0.05968576  0.05735294  0.05767644  0.05633459  0.05568879  0.05393411  0.05296148  0.05399618  0.05177718  0.05178103  0.05065198  0.04985494  0.05116366  0.04682243  0.04899126  0.0457021   0.04496636  0.04395262  0.04275116  0.04201146  0.0403558   0.03940789  0.04014756  0.04079482  0.04131955  0.04233349  0.04234228  0.04303537  0.04300037  0.04394603  0.04282975  0.04427707  0.04244193  0.04235224  0.04095613  0.04108509  0.04076863  0.04139111  0.04097427  0.04225481  0.04059604  0.04034822  0.04024985  0.03797617  0.03752714  0.03506042  0.03230538  0.03119742  0.02497228  0.01881933  0.01866942  0.00475408 -0.00313789 -0.0047263  -0.00862622 -0.00384003], [ 0.03366925  0.0385733   0.03156554  0.03573301  0.0291031   0.02493354  0.02575766  0.02109087  0.01469433  0.01315112  0.00648861  0.00612917  0.00193067 -0.00202978 -0.00579198 -0.00966932 -0.01126439 -0.01527419 -0.01891841 -0.02138397 -0.0246672  -0.02669893 -0.02872269 -0.03149534 -0.0333934  -0.03527723 -0.03727326 -0.03982128 -0.0416832  -0.04241565 -0.04531504 -0.04543763 -0.04665455 -0.04749959 -0.04898774 -0.04962637 -0.05047852 -0.05165605 -0.05226022 -0.05268263 -0.05376457 -0.0547525  -0.05455947 -0.05538102 -0.05603761 -0.05492061 -0.05594706 -0.05673721 -0.05840547 -0.05994708 -0.06118253 -0.06141213 -0.0615228  -0.06135645 -0.06125467 -0.06102951 -0.06117444 -0.06146944 -0.06182642 -0.06204831 -0.06242817 -0.0633825  -0.06420967 -0.06524124 -0.06574692 -0.06631414 -0.06654115 -0.06701741 -0.06727966 -0.06791688 -0.06810245 -0.07006008 -0.07168739 -0.0728324  -0.07471199 -0.07763294 -0.08075368 -0.0861165  -0.09107819 -0.09705915 -0.10445034 -0.11260183 -0.1187397  -0.12001949 -0.11874439 -0.11029186], 20.40, 22.41, False
2023/06/07 22:03:58.097, 69561591, [ 0.16206451  0.1382196   0.14443641  0.12975027  0.13346383  0.11999455  0.12470811  0.11390876  0.11695148  0.10930671  0.10991204  0.10143912  0.09756876  0.09351047  0.09820066  0.08701116  0.08611733  0.0846337   0.08215008  0.07896548  0.07526776  0.0774478   0.07066353  0.07066209  0.06677658  0.06770024  0.06436202  0.06347478  0.06183613  0.06099303  0.05975725  0.05785557  0.05693952  0.05613763  0.05593115  0.05350175  0.05359264  0.05242292  0.05155458  0.05154739  0.05021933  0.05039586  0.05161146  0.04689712  0.04940619  0.04544239  0.04477926  0.04397776  0.04241087  0.04145355  0.03991656  0.03948995  0.04016102  0.04032909  0.04125245  0.04187261  0.04206519  0.0424281   0.04274759  0.04347411  0.04256963  0.04394099  0.04232717  0.04247718  0.04079915  0.04133367  0.04068406  0.04161591  0.04064701  0.04230327  0.04044189  0.03974726  0.04098237  0.03824544  0.0381984   0.03423659  0.03274331  0.03075314  0.02471075  0.0195983   0.01636731  0.00515226 -0.0019771  -0.00818756 -0.00830382 -0.0051996 ], [ 4.55885072e-02  4.45625371e-02  3.94712573e-02  3.57510586e-02  3.16224114e-02  3.03691393e-02  2.22833364e-02  1.97618660e-02  1.43456991e-02  1.24409556e-02  7.98715706e-03  1.37400373e-03  3.32275538e-05 -2.68958681e-03 -7.32653867e-03 -1.01695389e-02 -1.30605245e-02 -1.55166911e-02 -1.98098306e-02 -2.06170848e-02 -2.50975617e-02 -2.62973826e-02 -2.88454662e-02 -3.09395418e-02 -3.25732538e-02 -3.45996945e-02 -3.75319517e-02 -3.91488286e-02 -4.10899640e-02 -4.21699913e-02 -4.40614102e-02 -4.55654116e-02 -4.66507186e-02 -4.75311693e-02 -4.91462476e-02 -4.94079194e-02 -5.05364545e-02 -5.15149864e-02 -5.24279831e-02 -5.33871113e-02 -5.34767938e-02 -5.46438398e-02 -5.44135028e-02 -5.53182714e-02 -5.63505029e-02 -5.47535971e-02 -5.58895314e-02 -5.71505329e-02 -5.85800839e-02 -5.98922185e-02 -6.12503670e-02 -6.15373027e-02 -6.12554320e-02 -6.12185993e-02 -6.12439189e-02 -6.11120875e-02 -6.11707567e-02 -6.14204654e-02 -6.14411199e-02 -6.20449313e-02 -6.24247128e-02 -6.32452136e-02 -6.41130932e-02 -6.50972340e-02 -6.61794602e-02 -6.64108157e-02 -6.64881398e-02 -6.68605926e-02 -6.76140475e-02 -6.82593494e-02 -6.89035574e-02 -7.00562892e-02 -7.09955911e-02 -7.27663601e-02 -7.55341959e-02 -7.72065847e-02 -8.06889193e-02 -8.55067017e-02 -9.15689126e-02 -9.66943853e-02 -1.03828344e-01 -1.12190434e-01 -1.17888132e-01 -1.19565544e-01 -1.17791696e-01 -1.10100474e-01], 20.39, 22.41, False
2023/06/07 22:03:58.352, 69561842, [ 0.16194973  0.14956548  0.15441802  0.12977089  0.13008287  0.12099486  0.12919748  0.12189825  0.11410936  0.11055207  0.10874781  0.10296561  0.09849952  0.09595065  0.09324589  0.08598376  0.08894339  0.08084253  0.08319709  0.07718193  0.0746011   0.07725768  0.06861906  0.07066295  0.06807409  0.06659823  0.0649421   0.06434901  0.06055291  0.06008216  0.05863715  0.05742089  0.05776618  0.05667803  0.05504626  0.0547963   0.05291911  0.0535117   0.05153546  0.05253338  0.05001301  0.05003773  0.05120322  0.04714016  0.04933406  0.04582136  0.0452      0.04367546  0.04286377  0.04178814  0.04000946  0.03962468  0.03985177  0.04056854  0.04142447  0.04193878  0.04209222  0.04303557  0.04314622  0.04358235  0.04293813  0.04359699  0.04232742  0.04227661  0.04095588  0.04074911  0.04119823  0.04179532  0.04129929  0.04210759  0.04074983  0.04066509  0.04075588  0.03752481  0.03823977  0.03506094  0.03332202  0.03124064  0.02593477  0.01888438  0.01751827  0.00559212 -0.00182873 -0.0059607  -0.00928825 -0.00505581], [ 0.04478088  0.03932973  0.04732795  0.03920854  0.03466682  0.02938238  0.02335747  0.01936012  0.01624459  0.01211422  0.00740286  0.00349009  0.00074228 -0.00377602 -0.00794456 -0.00947529 -0.0124268  -0.01601585 -0.01928658 -0.02057221 -0.02436182 -0.02709266 -0.02859172 -0.03093952 -0.03288441 -0.03499175 -0.03745584 -0.03857087 -0.04098908 -0.04262967 -0.04393633 -0.04512565 -0.04658119 -0.04742954 -0.04882463 -0.04984017 -0.0505137  -0.05157473 -0.05225853 -0.05273632 -0.05369431 -0.05461931 -0.05448413 -0.05495289 -0.05567124 -0.0546719  -0.05570427 -0.05705652 -0.05849694 -0.05994459 -0.06135174 -0.06154782 -0.06143263 -0.06088057 -0.0614178  -0.06123899 -0.0614636  -0.0611288  -0.06135565 -0.06187121 -0.06246804 -0.06347076 -0.06420196 -0.06504857 -0.06569834 -0.06601045 -0.06669154 -0.06691926 -0.06722446 -0.06803272 -0.0684742  -0.0703668  -0.07089583 -0.07286427 -0.07562229 -0.07744242 -0.08059737 -0.08578082 -0.09107576 -0.09633205 -0.1047688  -0.11147753 -0.11827635 -0.11917779 -0.11883148 -0.10948008], 20.39, 22.41, False
