time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 09:07:32.173, 63002763, [0.7554078  0.72440468 0.7258904  0.70556192 0.68650091 0.69535683 0.66299674 0.66534298 0.65302712 0.63379868 0.62745885 0.61836659 0.60537673 0.59892723 0.59544115 0.57750372 0.57581586 0.56702538 0.56081217 0.55142309 0.54749508 0.54139114 0.53252337 0.52307939 0.51709834 0.51207181 0.50542192 0.50081611 0.49408602 0.49096814 0.48558222 0.47958764 0.47573091 0.47227877 0.46755143 0.46643459 0.45919726 0.4603172  0.45578172 0.45217791 0.44935283 0.44367726 0.44457159 0.43891358 0.43681392 0.44187449 0.43809991 0.43418366 0.43055235 0.42677597 0.42320017 0.42068922 0.41844175 0.41687481 0.41547389 0.41390063 0.41190188 0.41046755 0.40773545 0.40534202 0.40346018 0.40093478 0.39862047 0.39638934 0.39314501 0.39272955 0.39134731 0.39062456 0.39011719 0.38723402 0.38421609 0.3812902  0.37713606 0.37258155 0.36914575 0.36436515 0.36189241 0.35475939 0.34926171 0.34096404 0.33510838 0.32386835 0.3128518  0.30479199 0.30485058 0.30125162], [ 0.14616821  0.13723635  0.13658215  0.126557    0.11933575  0.11489852  0.11573005  0.10434049  0.09910012  0.09220631  0.08187891  0.07889662  0.07268665  0.06928119  0.06232843  0.05630484  0.0506277   0.04753939  0.04187933  0.03747215  0.03122956  0.02844359  0.02379345  0.01938849  0.01556997  0.01067651  0.00735919  0.00233739 -0.00126402 -0.0058925  -0.00980971 -0.01327698 -0.01585984 -0.01910775 -0.02176548 -0.02335261 -0.02586562 -0.02776724 -0.03060649 -0.03222787 -0.03370738 -0.03514151 -0.03644469 -0.03749713 -0.03837837 -0.03626185 -0.03797735 -0.03960771 -0.04174856 -0.04366033 -0.04544791 -0.04605923 -0.04687452 -0.04689589 -0.04702463 -0.0474373  -0.04812563 -0.04819064 -0.04906566 -0.04943832 -0.05032297 -0.0512982  -0.05153249 -0.05194547 -0.05219292 -0.05236208 -0.05248498 -0.05318071 -0.05427553 -0.05621791 -0.05820869 -0.06039427 -0.06247442 -0.0652711  -0.06818053 -0.07136799 -0.07595194 -0.08022057 -0.08592627 -0.09132559 -0.09889907 -0.10847374 -0.11567542 -0.12055523 -0.12017235 -0.11269936], 19.82, 21.23, False
2023/06/30 09:07:32.413, 63003012, [0.78020528 0.73996604 0.73441919 0.71298104 0.71177866 0.68223664 0.69372301 0.68118669 0.66032096 0.65965883 0.64323468 0.63037775 0.62111795 0.61867339 0.61099464 0.59848035 0.59337853 0.58481363 0.57916414 0.56569204 0.56456124 0.55618956 0.54931339 0.53896381 0.53448451 0.52825952 0.52245356 0.5163499  0.50971716 0.50566858 0.49907077 0.49393847 0.49074555 0.48648316 0.48202799 0.47800432 0.4736558  0.4728773  0.46668689 0.46303457 0.46018909 0.45458563 0.45482238 0.44845423 0.44591525 0.43378766 0.43044739 0.4264404  0.42248059 0.41841859 0.41466118 0.41217415 0.41007254 0.40860555 0.40705259 0.40519387 0.40379966 0.40222126 0.39948421 0.39748024 0.39526882 0.39317436 0.39087041 0.38813263 0.3848737  0.38440448 0.38319988 0.38130476 0.38132926 0.37799027 0.37564981 0.37379794 0.36856511 0.36481652 0.36199459 0.35598799 0.35474737 0.34812148 0.34180924 0.33498396 0.32727803 0.31710561 0.30518846 0.29930297 0.29554482 0.29770313], [ 0.14613742  0.14328193  0.13655793  0.13113381  0.12459873  0.11840238  0.11263256  0.10161859  0.09867733  0.09182945  0.08489656  0.07697371  0.07385589  0.06560697  0.06044441  0.05735017  0.05195103  0.04629104  0.04170325  0.03739525  0.03224579  0.02811374  0.02288623  0.0195255   0.01509016  0.01024096  0.00605395  0.00317173 -0.00251089 -0.00656161 -0.0105245  -0.01357654 -0.01614352 -0.01951374 -0.02133858 -0.02383034 -0.02616027 -0.02822736 -0.03073217 -0.03237015 -0.03390289 -0.03527403 -0.03684813 -0.03772539 -0.03887995 -0.03660362 -0.03809852 -0.04013086 -0.04195569 -0.04420682 -0.04599542 -0.04658688 -0.04721496 -0.04718944 -0.04744969 -0.04776746 -0.0479602  -0.0488745  -0.04921108 -0.04985916 -0.05084511 -0.05130849 -0.05187809 -0.0523067  -0.0527641  -0.05257908 -0.05237902 -0.05341344 -0.05492267 -0.05616456 -0.05887025 -0.0612969  -0.0626276  -0.06511433 -0.06872875 -0.07168445 -0.0759562  -0.08051207 -0.08608624 -0.0915426  -0.09815078 -0.10924538 -0.11571481 -0.12112208 -0.12069687 -0.1135444 ], 19.83, 21.24, False
2023/06/30 09:07:32.668, 63003262, [0.76869417 0.74573338 0.73088739 0.70424525 0.70182732 0.68223559 0.68143085 0.66827999 0.65329679 0.64478318 0.64060784 0.62066321 0.62318216 0.60575172 0.60729981 0.58963224 0.58042201 0.57895677 0.57117443 0.56216316 0.55648573 0.55245994 0.54283964 0.53390051 0.52843485 0.52353048 0.51737611 0.51165813 0.5065651  0.50176011 0.49658811 0.49218192 0.48726755 0.48442339 0.48022233 0.47699954 0.47212829 0.47230384 0.46596169 0.46400291 0.45983524 0.45483887 0.4557725  0.44907889 0.44678984 0.44207246 0.43833476 0.43384109 0.42908758 0.42448635 0.42108878 0.41774958 0.41570859 0.41384068 0.41210547 0.41022031 0.40878496 0.40685183 0.404268   0.40200811 0.40032187 0.39818339 0.39601619 0.39333035 0.39029002 0.38967341 0.38773581 0.38656147 0.38625331 0.3838924  0.38073462 0.37721711 0.37441733 0.36848596 0.36562848 0.36135641 0.35828777 0.35226795 0.34718118 0.33855082 0.33318602 0.32203404 0.30976577 0.30491516 0.3019382  0.30125198], [ 0.15316729  0.1372285   0.12681516  0.11807526  0.11997222  0.11252513  0.11057714  0.10433611  0.10107723  0.08762584  0.0815444   0.07786947  0.07241289  0.06530927  0.06232529  0.05651277  0.05062553  0.04647874  0.0409728   0.03603433  0.03056834  0.02612694  0.0215942   0.01900347  0.01391527  0.01002745  0.00595893  0.00178596 -0.00312263 -0.00711664 -0.0111022  -0.01416613 -0.01664152 -0.01956438 -0.02151621 -0.02416448 -0.02548008 -0.02800986 -0.0307144  -0.03242819 -0.03430472 -0.03562088 -0.03665317 -0.03811676 -0.03905545 -0.03632336 -0.03777724 -0.03945903 -0.04155793 -0.04341859 -0.04522178 -0.04643487 -0.04651735 -0.04699089 -0.04703475 -0.04712794 -0.04785849 -0.0484614  -0.04906691 -0.0493961  -0.05041924 -0.05111304 -0.0519217  -0.05219636 -0.05189047 -0.05215043 -0.05231798 -0.05340333 -0.05491189 -0.05646975 -0.05835417 -0.06069114 -0.06243457 -0.06546364 -0.06876874 -0.07187083 -0.07553787 -0.079756   -0.08577242 -0.09128621 -0.09773246 -0.10886734 -0.11617228 -0.12058797 -0.12069314 -0.11243601], 19.83, 21.23, False
2023/06/30 09:07:32.924, 63003512, [0.75167956 0.73661113 0.73087151 0.71428386 0.69913356 0.68559944 0.68176457 0.67512135 0.65865452 0.64745984 0.64611673 0.62389503 0.62194245 0.61091174 0.6044665  0.59637589 0.58969514 0.57870675 0.5753926  0.56206622 0.56061621 0.55254763 0.54347098 0.53758608 0.53195477 0.52481939 0.52056773 0.51432431 0.50661076 0.50307393 0.49782774 0.4930582  0.4890851  0.48483685 0.48000303 0.47720394 0.47187998 0.4721536  0.46654365 0.46258784 0.46067179 0.45414987 0.45499585 0.44862214 0.4463339  0.44117155 0.43728846 0.43355652 0.42961112 0.42571181 0.42254107 0.41849507 0.41719084 0.41537182 0.41434937 0.41278237 0.41058824 0.40931672 0.40651289 0.40440706 0.40187301 0.39962725 0.39717903 0.3952701  0.39173779 0.39135263 0.39016693 0.38811632 0.38770922 0.38520378 0.3827248  0.37932306 0.37592257 0.37109411 0.36740698 0.3639134  0.36045558 0.35546486 0.34784001 0.34136985 0.33465138 0.32248692 0.31195377 0.30616646 0.30304362 0.30369589], [ 0.1541228   0.15370294  0.1426601   0.1357528   0.12670891  0.12251299  0.10956457  0.10659994  0.09910696  0.08936791  0.08372596  0.08051849  0.07413801  0.06767584  0.06350018  0.05567875  0.05254897  0.04786834  0.04239383  0.03787844  0.0329138   0.02807293  0.02298961  0.01989508  0.01485884  0.0105728   0.00596301  0.00215687 -0.00162887 -0.00653557 -0.01049522 -0.01373201 -0.01643525 -0.01890486 -0.02169267 -0.02311125 -0.02564511 -0.028096   -0.03035917 -0.03158843 -0.03327976 -0.0352128  -0.03651224 -0.03798244 -0.03854238 -0.03607279 -0.03767697 -0.03962662 -0.04142934 -0.0435808  -0.04528345 -0.04631335 -0.0467451  -0.04681881 -0.04703982 -0.04763575 -0.04813084 -0.04869214 -0.04902724 -0.04981011 -0.05046629 -0.05111539 -0.05177978 -0.05215188 -0.05234939 -0.05225319 -0.05210839 -0.0530106  -0.05409854 -0.05616777 -0.05841    -0.0598049  -0.06257963 -0.06459173 -0.06798112 -0.07167779 -0.07519924 -0.08009746 -0.08582014 -0.09157665 -0.09905042 -0.10964567 -0.11615566 -0.11973575 -0.11960314 -0.11119804], 19.82, 21.23, False
2023/06/30 09:07:33.165, 63003763, [0.81586239 0.76635088 0.7473356  0.72611085 0.72058189 0.70446561 0.69584486 0.68570994 0.67474357 0.66142628 0.65901558 0.63986332 0.63239281 0.62255223 0.61450956 0.60373922 0.59214588 0.58980876 0.58441328 0.57274328 0.57217746 0.56226205 0.55358262 0.5456941  0.53893796 0.53354703 0.52787641 0.52045358 0.51587516 0.51126621 0.50434798 0.49920747 0.49453536 0.49070238 0.48690465 0.4815135  0.47678677 0.47641546 0.47092629 0.46774314 0.46453999 0.45809508 0.45898767 0.45153068 0.44986175 0.4418737  0.43848298 0.43430496 0.43012015 0.42660446 0.42257701 0.42065887 0.41793621 0.41604023 0.41441576 0.41298    0.41098282 0.40921822 0.40651285 0.40457344 0.40271472 0.39972856 0.39735325 0.39487858 0.39147751 0.39097684 0.38943037 0.38826767 0.38808603 0.38550075 0.38266076 0.37960222 0.37479279 0.369764   0.36760931 0.36248666 0.35924203 0.3544647  0.34890707 0.34135604 0.33373682 0.32380523 0.31125647 0.30548066 0.30346244 0.29858911], [ 0.15836942  0.14156725  0.13580279  0.12973071  0.12334895  0.11843068  0.11780927  0.10705836  0.09869785  0.09568029  0.08339645  0.07890293  0.07531614  0.06823232  0.06187668  0.05925997  0.05215732  0.0482361   0.04284733  0.03772215  0.03306263  0.02937377  0.02328227  0.01903058  0.01556171  0.01121775  0.00666125  0.00290027 -0.00161364 -0.00562552 -0.01012023 -0.01340857 -0.01549965 -0.01898887 -0.0209782  -0.02341609 -0.02554239 -0.02766397 -0.03027449 -0.0314692  -0.03333751 -0.03515521 -0.0362766  -0.0375194  -0.03838716 -0.03632847 -0.03788842 -0.03956853 -0.04175652 -0.04338072 -0.04560815 -0.04659038 -0.04684901 -0.04695362 -0.04749386 -0.04776938 -0.04777692 -0.04828725 -0.04875514 -0.04980942 -0.05046559 -0.0510695  -0.05163447 -0.052306   -0.05209972 -0.05230922 -0.0520562  -0.05335259 -0.05445555 -0.05622449 -0.05795498 -0.06028428 -0.06268386 -0.06497725 -0.06780678 -0.07098682 -0.07546951 -0.08050419 -0.08478097 -0.09023179 -0.09842735 -0.10921982 -0.11486336 -0.12011206 -0.11917829 -0.11275748], 19.81, 21.23, False
2023/06/30 09:07:33.421, 63004012, [0.78203019 0.74573305 0.75090612 0.72740796 0.70068279 0.70247103 0.68773929 0.67279216 0.67943901 0.65726161 0.64927841 0.63986581 0.62665522 0.62255458 0.612678   0.60749595 0.59897173 0.58805979 0.58293732 0.57222121 0.57095699 0.56330798 0.5542929  0.54439312 0.54186881 0.53453127 0.5290783  0.52194922 0.51692844 0.51131531 0.50581379 0.5012606  0.4961172  0.49253643 0.48775405 0.48418915 0.47980502 0.47938449 0.47285321 0.4701523  0.46650892 0.46169781 0.46112176 0.45543733 0.45309721 0.44765024 0.44388571 0.44063812 0.43597246 0.43150308 0.42799442 0.42524381 0.4228027  0.42181964 0.42027256 0.41883862 0.41666751 0.41477966 0.41226615 0.41054888 0.40795309 0.4060581  0.40384996 0.40077626 0.398172   0.39725819 0.39620748 0.39424405 0.39423399 0.39141013 0.3884252  0.38601228 0.38128202 0.37707341 0.37484985 0.36801501 0.36646133 0.3598669  0.35282011 0.34578505 0.34008022 0.32767824 0.31753632 0.31137695 0.30938966 0.30503206], [ 0.14803912  0.14849298  0.14264556  0.13186775  0.12397582  0.12250356  0.1136649   0.10208887  0.10190126  0.0943077   0.08523381  0.0781692   0.07440366  0.06717093  0.06255727  0.05483211  0.05350437  0.04753939  0.04080445  0.03731454  0.03152537  0.02853275  0.02311541  0.01962961  0.0146187   0.00992265  0.00636166  0.00197094 -0.0013415  -0.00653809 -0.00947309 -0.01376119 -0.01611008 -0.01899129 -0.02180269 -0.02372393 -0.02596044 -0.02788201 -0.03036087 -0.03214857 -0.03360861 -0.03515729 -0.03663781 -0.03774698 -0.03812086 -0.0361739  -0.03796081 -0.03967566 -0.04192864 -0.04388216 -0.04538365 -0.04621957 -0.04667285 -0.04682107 -0.04700865 -0.04750349 -0.04805593 -0.04824714 -0.04871459 -0.04912698 -0.05070865 -0.0509825  -0.05183472 -0.05226221 -0.05231053 -0.05268183 -0.05179535 -0.05302074 -0.05422015 -0.05618025 -0.05810198 -0.06028735 -0.06219823 -0.06481971 -0.06852789 -0.07155689 -0.07520179 -0.07992718 -0.08478425 -0.09107876 -0.09811996 -0.10690773 -0.11619275 -0.11961571 -0.12021953 -0.11172217], 19.82, 21.23, False
2023/06/30 09:07:33.677, 63004262, [0.78021867 0.73829036 0.76381432 0.70860463 0.71561567 0.7020891  0.68861729 0.67930939 0.67172204 0.65577377 0.64795425 0.63453819 0.62706477 0.61478716 0.60948599 0.59952956 0.58887315 0.5810733  0.57493743 0.56362518 0.56324556 0.55757335 0.54694346 0.53780158 0.53654077 0.52795228 0.52256424 0.51575863 0.51071779 0.50698031 0.50097864 0.49556867 0.49046651 0.48752796 0.48237407 0.47907501 0.4727267  0.47290119 0.4678967  0.46388651 0.46119677 0.45644682 0.45612211 0.45020901 0.44748421 0.44174153 0.43865555 0.4341426  0.43047372 0.426738   0.42302547 0.42017334 0.41847537 0.4167069  0.41600274 0.41393324 0.41219749 0.41043496 0.40836314 0.40594105 0.40389705 0.40158479 0.39869209 0.39678527 0.39380587 0.39337332 0.39225035 0.39038638 0.39029923 0.38786127 0.38477518 0.38199196 0.37864304 0.3724988  0.37205809 0.36541901 0.3626582  0.35759389 0.35106252 0.3429984  0.3387389  0.32393489 0.31554178 0.30986456 0.30443399 0.30814146], [ 0.16112202  0.14764559  0.14714656  0.1357601   0.12398982  0.11606363  0.11574232  0.10435144  0.09911152  0.09568186  0.08491041  0.08184287  0.07441107  0.06823391  0.06210733  0.05673499  0.05503507  0.04823749  0.0419439   0.04043629  0.0335748   0.0291384   0.023541    0.01991857  0.01555103  0.01100841  0.00646692  0.00271786 -0.00216409 -0.00595703 -0.00980606 -0.0134885  -0.01602888 -0.01829977 -0.02169151 -0.02358468 -0.02541778 -0.02729529 -0.03015115 -0.03154774 -0.03335485 -0.03496771 -0.03640053 -0.03747806 -0.03893615 -0.0360815  -0.03783964 -0.03951044 -0.04108881 -0.0433912  -0.04537963 -0.04632246 -0.04634246 -0.04700427 -0.04713973 -0.0475001  -0.04786819 -0.04847092 -0.04885373 -0.04940392 -0.04991452 -0.05112014 -0.05183076 -0.05200887 -0.05214724 -0.05210232 -0.05216538 -0.05290229 -0.05439939 -0.05611849 -0.05854006 -0.06042303 -0.06257801 -0.06520217 -0.0681955  -0.07147964 -0.07527897 -0.08032725 -0.08618175 -0.09064904 -0.09834813 -0.1088521  -0.1148623  -0.11917173 -0.11969515 -0.11171534], 19.81, 21.24, False
2023/06/30 09:07:33.917, 63004512, [0.7923058  0.77051487 0.75593126 0.73746198 0.71946214 0.71897598 0.69372287 0.68871829 0.68111536 0.66143149 0.65983038 0.64057108 0.63219274 0.6282981  0.62306352 0.60960313 0.60321444 0.59243273 0.59322799 0.57730825 0.5744401  0.56834677 0.5581709  0.54946969 0.54606776 0.53773393 0.53194017 0.52611645 0.51898539 0.51457021 0.50945763 0.50381654 0.49920202 0.49628166 0.49001898 0.48733594 0.48243499 0.48086199 0.47722015 0.47320274 0.46969094 0.46456466 0.4646956  0.45794398 0.45645036 0.44589232 0.44217012 0.43806236 0.43417776 0.43041522 0.42670949 0.42390885 0.42192409 0.42051619 0.41898161 0.41715903 0.4151549  0.41392269 0.41081001 0.40917901 0.4068703  0.40419926 0.40205781 0.3990108  0.39547491 0.39550329 0.39362539 0.39160932 0.39178582 0.38845283 0.38647799 0.38325747 0.37793163 0.37466099 0.37157321 0.36557041 0.3641283  0.35661831 0.35208739 0.3453633  0.33559689 0.32708678 0.31504408 0.30822398 0.30600659 0.30747057], [ 0.14616205  0.14935364  0.1410591   0.12655335  0.12061591  0.11955815  0.11366245  0.10704741  0.09868645  0.09257341  0.08338953  0.07816762  0.07205063  0.06480935  0.06138867  0.05567235  0.05025782  0.04721354  0.04018081  0.0365089   0.03160483  0.02774434  0.02320937  0.01898329  0.01345185  0.01088594  0.00616217  0.00178687 -0.00247832 -0.00660755 -0.01099368 -0.01346612 -0.01712288 -0.01964818 -0.02169837 -0.02440122 -0.02631104 -0.02833972 -0.0307365  -0.03324456 -0.03420531 -0.03537631 -0.03695567 -0.03799742 -0.03898612 -0.03650157 -0.03790341 -0.03993062 -0.04212158 -0.04392716 -0.04552555 -0.04665847 -0.04723175 -0.04710227 -0.04746409 -0.04791507 -0.0477881  -0.04816258 -0.04922163 -0.04973822 -0.05066504 -0.05169771 -0.05188807 -0.05251223 -0.05226997 -0.05253323 -0.0525002  -0.05337197 -0.05474489 -0.05624859 -0.05817472 -0.0602102  -0.06309372 -0.06514169 -0.0684207  -0.07243658 -0.07595279 -0.08015963 -0.08592747 -0.09103155 -0.09876932 -0.10920823 -0.11485723 -0.12017866 -0.12026794 -0.11218016], 19.82, 21.24, False
2023/06/30 09:07:34.172, 63004763, [0.78871357 0.73829119 0.72940019 0.72432496 0.69798967 0.68121692 0.68088052 0.67621829 0.6586591  0.65369835 0.64138725 0.63176372 0.62009713 0.61608313 0.61099206 0.59427523 0.59078421 0.58419026 0.57653732 0.56714092 0.56484216 0.56000344 0.54623445 0.54279757 0.53488109 0.52807268 0.52405029 0.51661405 0.51116583 0.50646429 0.4997318  0.49547774 0.49105624 0.48789962 0.48354209 0.47887094 0.47253158 0.47338765 0.46783778 0.46369373 0.46045063 0.45483855 0.45405506 0.44736655 0.44535473 0.44005316 0.43579157 0.43215673 0.4277694  0.42372634 0.41999853 0.41726306 0.41496093 0.41330263 0.41200227 0.41001978 0.40809367 0.40619324 0.40350754 0.40167458 0.39961412 0.39674337 0.39465548 0.39197315 0.38896811 0.38763502 0.38719256 0.38531353 0.38483609 0.38215415 0.37982616 0.37661534 0.37295283 0.36795416 0.36453787 0.36128233 0.356371   0.35126774 0.3450067  0.33736907 0.33102403 0.32019212 0.30737222 0.30287396 0.30152028 0.29814608], [ 0.15225186  0.14849298  0.13130162  0.13043484  0.1186925   0.12193458  0.10955721  0.10434049  0.10149175  0.09146792  0.08674638  0.07757583  0.07268665  0.06586566  0.06232843  0.05609361  0.05139026  0.04629799  0.04187933  0.03874952  0.03195581  0.02871966  0.02353587  0.01953044  0.01439214  0.01067958  0.00595677  0.00262633 -0.00155389 -0.00604913 -0.00964137 -0.01287322 -0.01651492 -0.01894899 -0.02161994 -0.0237568  -0.02564678 -0.02718332 -0.03015399 -0.03180941 -0.03393585 -0.03471047 -0.03627931 -0.03762827 -0.0384929  -0.03607548 -0.03773802 -0.03913165 -0.04162381 -0.04367164 -0.04538365 -0.04627301 -0.04694689 -0.04709219 -0.04722735 -0.04731907 -0.0477799  -0.04806285 -0.04902913 -0.04963153 -0.05019005 -0.05087962 -0.05139458 -0.051912   -0.0518404  -0.05226251 -0.0521622  -0.05267025 -0.05428403 -0.05604523 -0.05816154 -0.06038156 -0.06264559 -0.06514092 -0.0684383  -0.07136042 -0.07555431 -0.07975124 -0.08473249 -0.09153815 -0.09913172 -0.10809855 -0.11572085 -0.11961571 -0.12012517 -0.11230607], 19.82, 21.24, False
2023/06/30 09:07:34.412, 63005012, [0.74979877 0.7399652  0.72791507 0.71735141 0.69798967 0.69098763 0.67192864 0.67092378 0.65700804 0.64833282 0.63795769 0.63130112 0.62378887 0.61145538 0.6063041  0.59532579 0.58764704 0.57845595 0.57311339 0.56444535 0.55911293 0.5515965  0.54307657 0.53491153 0.53135767 0.5245135  0.51840359 0.51091198 0.50451113 0.50011359 0.49485714 0.48929367 0.48497679 0.48147156 0.47654182 0.47235095 0.46778517 0.46761048 0.46178542 0.45877284 0.45552199 0.45001196 0.45043049 0.44419588 0.44166993 0.43146387 0.42779913 0.42412377 0.42027475 0.41621853 0.41292453 0.41008475 0.40865462 0.40703745 0.40576305 0.40453701 0.40311095 0.40149885 0.39872462 0.39731262 0.39493045 0.39228275 0.39017243 0.38802724 0.38480243 0.38474373 0.3832449  0.38131359 0.38192506 0.37932266 0.37653876 0.37413394 0.37036057 0.36572737 0.3635281  0.35711479 0.35633851 0.35060919 0.34356382 0.33857567 0.33059762 0.31979543 0.3082704  0.30055014 0.30128528 0.29858983], [ 0.14522816  0.1467565   0.13658215  0.13115206  0.13069851  0.11899016  0.11264482  0.10884753  0.09910012  0.09283392  0.08608661  0.07757583  0.07739531  0.06928119  0.06232843  0.05693616  0.05195647  0.04855567  0.04329549  0.03883744  0.03393258  0.02890668  0.02466879  0.02080061  0.01533205  0.01089325  0.00695801  0.00299292 -0.00163136 -0.0058925  -0.01003895 -0.01306177 -0.01613965 -0.01944675 -0.02151505 -0.02372393 -0.0257708  -0.02807205 -0.03021537 -0.03163034 -0.03366692 -0.0349861  -0.03626527 -0.03757513 -0.03851592 -0.03638128 -0.03798779 -0.03961842 -0.04190653 -0.04352786 -0.04531798 -0.04630505 -0.04671518 -0.04695663 -0.0468146  -0.04749546 -0.04782218 -0.04828974 -0.04902913 -0.04963153 -0.05056325 -0.05107268 -0.05163764 -0.05205334 -0.05199944 -0.05215593 -0.05200082 -0.05302074 -0.05444169 -0.05598768 -0.05836508 -0.06053381 -0.06213471 -0.06491524 -0.06804893 -0.07173815 -0.07526502 -0.07998277 -0.08556304 -0.09149699 -0.09809389 -0.108074   -0.11614754 -0.11914603 -0.11960686 -0.11236968], 19.82, 21.23, False
2023/06/30 09:07:34.669, 63005262, [0.79541215 0.74406686 0.75234817 0.70292022 0.71335845 0.69808642 0.68597829 0.67886691 0.66499534 0.65397323 0.64163838 0.63894488 0.62767722 0.61625456 0.60765123 0.60208798 0.59774285 0.58431572 0.58213587 0.56745737 0.56578189 0.56087537 0.55112788 0.53917727 0.53634365 0.52967299 0.52433439 0.51725223 0.50976326 0.50627293 0.49911017 0.4945598  0.4905024  0.48599171 0.48020852 0.47732953 0.47183998 0.47123243 0.46622252 0.46125267 0.45903164 0.45326453 0.45222512 0.44729603 0.44335044 0.43446399 0.43004037 0.42673215 0.42225732 0.41812627 0.41368442 0.41152144 0.40929414 0.40730346 0.40572883 0.40410956 0.40242234 0.40064505 0.39819702 0.3956479  0.39341435 0.39121906 0.3885266  0.38605875 0.38277408 0.38224447 0.38105609 0.37916291 0.37926221 0.37700741 0.37304588 0.37044653 0.36764826 0.36137415 0.35920868 0.35392653 0.350249   0.34682758 0.33791987 0.33138945 0.32645669 0.31324843 0.30349495 0.2969742  0.29403186 0.29304579], [ 0.16718411  0.14850476  0.1479198   0.14351226  0.11934415  0.12658828  0.11007735  0.11201633  0.09910696  0.09567872  0.0874092   0.08183972  0.07296172  0.06897983  0.06466687  0.05673179  0.05274522  0.04750168  0.0425641   0.03803596  0.03152882  0.02793487  0.02421694  0.01900841  0.0148476   0.01111315  0.00626661  0.00262906 -0.00224311 -0.00593956 -0.0094709  -0.01332866 -0.01615552 -0.0192543  -0.02130017 -0.02375504 -0.0261267  -0.02790597 -0.03029778 -0.03194722 -0.03304663 -0.03515573 -0.03593235 -0.037823   -0.03855388 -0.03607279 -0.03772483 -0.0396052  -0.04162148 -0.04351402 -0.04470788 -0.04578974 -0.04623931 -0.04663184 -0.04694713 -0.0471747  -0.04777021 -0.04818877 -0.04879882 -0.04943627 -0.05056115 -0.05087724 -0.05177978 -0.05210476 -0.05184482 -0.05215363 -0.05162429 -0.052843   -0.05438396 -0.05616777 -0.05802774 -0.05992808 -0.06200526 -0.06488248 -0.06735216 -0.07161228 -0.07540712 -0.07980726 -0.08659873 -0.09098686 -0.09871328 -0.10846253 -0.11441489 -0.11920463 -0.11748306 -0.11146309], 19.82, 21.23, False
2023/06/30 09:07:34.925, 63005512, [0.76205216 0.73252268 0.71790236 0.70555904 0.69530361 0.68090644 0.6629966  0.66299345 0.6493072  0.63440617 0.63035724 0.61628131 0.60906888 0.59854563 0.59276665 0.58182222 0.57716284 0.56800558 0.56433415 0.55389925 0.55058051 0.54631424 0.53574456 0.52602392 0.52165973 0.51709071 0.51013218 0.50484316 0.49866723 0.49357752 0.48887857 0.48315641 0.47893771 0.47640253 0.46972468 0.46811935 0.46275765 0.46211424 0.4568293  0.4527953  0.45063689 0.44526268 0.44374966 0.43938799 0.43641348 0.42848361 0.42449018 0.42055688 0.41624452 0.41251656 0.40795744 0.40588144 0.40386463 0.40220625 0.40101112 0.39938374 0.39783536 0.39592052 0.39311993 0.39059053 0.38897181 0.38652524 0.38384314 0.38197805 0.37909645 0.37891603 0.37703957 0.37521452 0.37552262 0.37279521 0.36992712 0.36805132 0.36355228 0.35982004 0.35799845 0.35167598 0.350216   0.34456042 0.33714142 0.33378094 0.32511748 0.31211898 0.30438591 0.29616132 0.29596776 0.29238   ], [ 0.16020337  0.15370687  0.14345287  0.13575645  0.12798103  0.11843068  0.11110319  0.10976563  0.1006805   0.09357779  0.08490903  0.08111126  0.07612486  0.06953716  0.06256355  0.05820693  0.05255006  0.04754495  0.04205423  0.03828234  0.03386877  0.02826065  0.02450974  0.01939245  0.01637701  0.01036012  0.00696476  0.00290027 -0.00205848 -0.00555673 -0.00920311 -0.0135699  -0.01626166 -0.01894657 -0.02129959 -0.02321397 -0.02567373 -0.02744826 -0.02989932 -0.03188696 -0.03327922 -0.03443268 -0.03612494 -0.03709769 -0.03841563 -0.03584352 -0.03752202 -0.03925715 -0.04156436 -0.04341355 -0.04503255 -0.04592785 -0.04651256 -0.04657966 -0.04685372 -0.04717402 -0.04754314 -0.04813859 -0.04869896 -0.04948546 -0.05004182 -0.05091519 -0.05128624 -0.05199607 -0.05198905 -0.05214583 -0.05210034 -0.05278885 -0.05480485 -0.05566663 -0.05797987 -0.060239   -0.0617697  -0.06478204 -0.06845937 -0.07161145 -0.07582201 -0.07917028 -0.08555976 -0.09001899 -0.09811617 -0.10846154 -0.11526716 -0.12008132 -0.11908366 -0.11269389], 19.81, 21.24, False
