time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 14:14:11.013, 247644459, [0.79821095 0.79932085 0.78093512 0.75661966 0.74158196 0.73872998 0.72346841 0.7041323  0.70650673 0.68903755 0.68657334 0.66578414 0.65896642 0.65662773 0.64725035 0.63690734 0.62955639 0.62114156 0.61689932 0.60426295 0.59384532 0.59098981 0.58042328 0.56979976 0.5638482  0.55337489 0.5479423  0.54237776 0.53363232 0.52734955 0.52260244 0.51411396 0.51049544 0.50531654 0.49847097 0.49410772 0.48827044 0.48364223 0.47914394 0.47343227 0.46884841 0.46391253 0.46152717 0.45477886 0.45081757 0.44586425 0.44155154 0.43668723 0.43230952 0.42822535 0.42408002 0.42045905 0.41724905 0.41490019 0.41164872 0.40870247 0.40554436 0.40301559 0.39940549 0.3965378  0.39266926 0.39010362 0.3857163  0.3825564  0.3784985  0.3757515  0.3734347  0.37099757 0.3694241  0.36699363 0.36267159 0.36021349 0.35617586 0.35109177 0.34843333 0.34472117 0.34223536 0.33916287 0.33491253 0.33001482 0.32769784 0.31924596 0.3123232  0.30769065 0.30321482 0.30362143], [ 0.04695387  0.04264216  0.04002845  0.03753235  0.03709962  0.032457    0.02759401  0.02597088  0.02318251  0.01871731  0.01289902  0.01146416  0.01036707  0.00358524  0.00497703  0.00100708 -0.00107796 -0.00531626 -0.00773615 -0.0094824  -0.01301447 -0.0147982  -0.01804282 -0.02213755 -0.02397091 -0.0270024  -0.02952973 -0.03176091 -0.0338406  -0.03746761 -0.03875658 -0.04122327 -0.0422816  -0.04403067 -0.04533153 -0.04635101 -0.04802926 -0.04898915 -0.05035464 -0.05108575 -0.051831   -0.05217291 -0.05238922 -0.05360656 -0.05358163 -0.05129263 -0.05182916 -0.05263656 -0.05368041 -0.05484597 -0.05566723 -0.05640091 -0.05692215 -0.05726946 -0.05775517 -0.05808331 -0.05871385 -0.05886951 -0.05976375 -0.06015949 -0.06087618 -0.06128629 -0.06185269 -0.06276234 -0.06289864 -0.06341914 -0.06371724 -0.06410151 -0.06546606 -0.06643471 -0.06816399 -0.06933355 -0.07041189 -0.07260829 -0.07412922 -0.07582156 -0.07874024 -0.07804397 -0.08164059 -0.08404261 -0.08591947 -0.09149397 -0.0958113  -0.0971502  -0.09724626 -0.0923938 ], 22.04, 22.92, False
2023/06/26 14:14:11.269, 247644710, [0.79347093 0.76797426 0.79346074 0.73830391 0.74855298 0.73401676 0.71761668 0.71006402 0.70356937 0.69744396 0.67932489 0.66941359 0.65473194 0.65025289 0.64293848 0.62964449 0.620128   0.61361687 0.60719937 0.5981326  0.58716595 0.58197982 0.56888785 0.55827287 0.55312934 0.54486793 0.53828272 0.53199489 0.52432884 0.52045357 0.51382698 0.50682981 0.5010745  0.49507328 0.48849929 0.48269497 0.47760641 0.47391934 0.46955567 0.46694682 0.46164268 0.45777427 0.45700501 0.45044181 0.44759996 0.44469208 0.43996721 0.43567218 0.4308368  0.42625274 0.42270001 0.42079471 0.41948981 0.41651882 0.41328411 0.40984124 0.40655098 0.40376348 0.39888354 0.39558364 0.39037048 0.38789865 0.38464273 0.38177575 0.37711577 0.37567433 0.37354609 0.37171444 0.36842393 0.36612076 0.36187748 0.35823363 0.35596986 0.34945887 0.34755879 0.34390462 0.33930198 0.33822313 0.33354357 0.32804749 0.32679345 0.31755914 0.31153432 0.30823146 0.30560421 0.30383911], [ 0.05381089  0.03765157  0.04002489  0.02396444  0.02992606  0.0387517   0.03366987  0.02428463  0.02510017  0.02168939  0.01619063  0.01403562  0.00950852  0.01184255  0.00517278  0.00556613  0.00095584 -0.00163276 -0.00328193 -0.00650881 -0.00864763 -0.01069874 -0.01362167 -0.01748557 -0.02062706 -0.02340067 -0.02627502 -0.02835145 -0.0313997  -0.03384345 -0.03623693 -0.03822512 -0.03923136 -0.04002164 -0.04124517 -0.04289611 -0.04362235 -0.04494521 -0.046247   -0.04659701 -0.04761431 -0.04834202 -0.04928217 -0.05028968 -0.05105482 -0.05047691 -0.05093749 -0.05201803 -0.0537168  -0.05455985 -0.05605763 -0.05668914 -0.05734261 -0.05754959 -0.05766366 -0.05871231 -0.05934278 -0.05941475 -0.06039917 -0.06030289 -0.06125522 -0.06137796 -0.0624368  -0.0626155  -0.06305158 -0.06332039 -0.06360254 -0.06443732 -0.06541942 -0.0671077  -0.06886911 -0.07035451 -0.07151731 -0.07340993 -0.07506236 -0.07733843 -0.07950779 -0.07960596 -0.08340402 -0.08573193 -0.08825981 -0.09304522 -0.09761026 -0.09865851 -0.09838259 -0.09351036], 22.05, 22.92, False
2023/06/26 14:14:11.509, 247644960, [0.80641592 0.78144144 0.75230808 0.74078834 0.73622611 0.71990474 0.70424286 0.69783906 0.69144226 0.68404624 0.66616484 0.6623234  0.65207478 0.64495454 0.63716397 0.62607311 0.61782685 0.61284684 0.60347087 0.59513309 0.58558146 0.58094523 0.57192133 0.56283702 0.55576143 0.54978329 0.54122016 0.53494665 0.52709988 0.5211542  0.51505492 0.50782228 0.50329992 0.49732636 0.49276408 0.48748697 0.48171002 0.47831529 0.47388896 0.46896389 0.46417344 0.45943749 0.45690276 0.45010834 0.44700755 0.44265116 0.4386522  0.43414184 0.43038292 0.42608369 0.42290861 0.42022036 0.41845328 0.41562703 0.41351397 0.41081802 0.40798139 0.40522731 0.40188983 0.39957162 0.39577073 0.39373757 0.3907762  0.38755923 0.38408038 0.38205175 0.37942526 0.37715749 0.37475625 0.37175647 0.36817031 0.36342767 0.36063367 0.35552041 0.3532236  0.35062246 0.346992   0.34510243 0.34197943 0.33559073 0.33546171 0.32549562 0.3176615  0.31504229 0.30950627 0.31044843], [ 0.0411342   0.0486017   0.0253546   0.03301422  0.02598712  0.0324551   0.01901731  0.02378979  0.01889942  0.01495255  0.00960423  0.01177804  0.00664237  0.00411255  0.00150474 -0.00086219 -0.00257231 -0.00464083 -0.0081719  -0.01019642 -0.01201221 -0.01616509 -0.01941817 -0.02138433 -0.02466414 -0.02615617 -0.02984107 -0.03166407 -0.03501284 -0.03650262 -0.0394676  -0.04158446 -0.04351998 -0.04467161 -0.0458361  -0.04702315 -0.04820311 -0.04881586 -0.05025244 -0.05126744 -0.05209917 -0.05267629 -0.05344074 -0.05407994 -0.0542145  -0.0483593  -0.0492282  -0.05029874 -0.0515925  -0.05276379 -0.05370973 -0.05419884 -0.05470178 -0.05508645 -0.05562453 -0.05609822 -0.05664216 -0.0572909  -0.05731528 -0.05773406 -0.05893149 -0.05929572 -0.05962942 -0.06019913 -0.06066233 -0.06112744 -0.06097875 -0.06180496 -0.06267885 -0.06404951 -0.06545994 -0.06711003 -0.0679281  -0.07001162 -0.07170498 -0.0730609  -0.07523135 -0.0774655  -0.07951184 -0.08156276 -0.08451987 -0.09036176 -0.09321804 -0.09564495 -0.09601185 -0.08993519], 22.05, 22.92, False
2023/06/26 14:14:11.765, 247645209, [0.81940342 0.80953601 0.77954745 0.76211038 0.75229321 0.73447235 0.73601733 0.71338354 0.7121297  0.69164822 0.68789056 0.67623147 0.65935613 0.65825267 0.64662227 0.64238401 0.63127386 0.62380959 0.61531504 0.60680223 0.59662599 0.59552613 0.58395535 0.57422921 0.57009843 0.56054627 0.55269215 0.54845721 0.53943558 0.53308191 0.52480169 0.51709516 0.51088607 0.5041301  0.49797807 0.49264843 0.48537687 0.48091501 0.47568645 0.47074485 0.46509531 0.45968746 0.45889535 0.45165568 0.44929155 0.44514719 0.44231551 0.43842782 0.4348994  0.43045629 0.42707247 0.423642   0.42102688 0.4182352  0.41472221 0.41104393 0.40781681 0.40629916 0.40361901 0.40059186 0.39686998 0.39349883 0.38921724 0.38642177 0.38211025 0.37957497 0.3767557  0.37450948 0.37179825 0.36986996 0.36477525 0.36206734 0.35968457 0.35378882 0.35266538 0.34958508 0.3453536  0.34297486 0.33812014 0.33396771 0.33032209 0.32107212 0.31607644 0.31243591 0.30638353 0.30670454], [ 0.05173984  0.06147967  0.04003558  0.04498989  0.02670438  0.03246079  0.03008713  0.02112065  0.01934995  0.01743434  0.01107834  0.01209523  0.00664597  0.00385079 -0.00032328 -0.00228423 -0.00542096 -0.00772617 -0.00938865 -0.0120046  -0.01416719 -0.01721478 -0.01899961 -0.02326639 -0.02535104 -0.02774656 -0.03130203 -0.03333435 -0.03601632 -0.03876182 -0.04000225 -0.04253043 -0.04431771 -0.04489485 -0.04693257 -0.04789759 -0.04903547 -0.0501731  -0.05150788 -0.05257084 -0.05320723 -0.05354849 -0.05431395 -0.05505223 -0.05474981 -0.0512313  -0.05186545 -0.05308451 -0.05397137 -0.05499822 -0.05637995 -0.05710217 -0.05728836 -0.05758922 -0.05798036 -0.05821571 -0.0588461  -0.05936315 -0.05962042 -0.06010813 -0.06077945 -0.06175349 -0.06218537 -0.0628074  -0.0633521  -0.06351667 -0.06376647 -0.06482233 -0.06616091 -0.06759328 -0.06879354 -0.07078254 -0.07195868 -0.07327581 -0.07559429 -0.07771151 -0.07944108 -0.08121803 -0.08257049 -0.08446779 -0.08781731 -0.09149761 -0.09584839 -0.09774954 -0.09662483 -0.09200874], 22.03, 22.92, False
2023/06/26 14:14:12.021, 247645459, [0.81460473 0.7726955  0.76626202 0.76453731 0.7362087  0.73729938 0.7200959  0.70521384 0.70126297 0.6886936  0.67670099 0.66072904 0.6480766  0.63915347 0.63517107 0.6206082  0.61071728 0.6037654  0.59480217 0.58614699 0.57862985 0.57298588 0.56442699 0.55404851 0.54852966 0.54085798 0.53314912 0.52646115 0.51873865 0.51254648 0.50747045 0.49943125 0.49634947 0.4911608  0.48587655 0.48097799 0.47475518 0.47071877 0.46702098 0.46217917 0.45789525 0.45283948 0.45121895 0.4447747  0.441322   0.44516872 0.44121255 0.43650149 0.4317282  0.42786405 0.42424842 0.42072711 0.41811664 0.41479878 0.41220388 0.40837537 0.40486164 0.40135591 0.39764038 0.39472488 0.39036878 0.38765952 0.3837758  0.38117011 0.37620403 0.37450893 0.37157231 0.36879581 0.36658755 0.36489512 0.36201809 0.35842532 0.35439672 0.34923561 0.3472764  0.34286537 0.33965046 0.33727979 0.33282744 0.32685874 0.32591629 0.31703773 0.3091635  0.30701018 0.30129013 0.30097766], [ 0.03320439  0.04363577  0.03485087  0.03301694  0.0299367   0.02553438  0.02760034  0.01844417  0.01934995  0.01456129  0.01107834  0.00761051  0.00607224  0.00126431 -0.000806   -0.00108001 -0.00596135 -0.00637161 -0.01017644 -0.01216791 -0.01381778 -0.01735718 -0.01899961 -0.02225854 -0.02488923 -0.02743658 -0.03062149 -0.03248775 -0.03507844 -0.03779552 -0.03960462 -0.04104007 -0.04379504 -0.04512222 -0.04618767 -0.0469509  -0.04861065 -0.04932978 -0.05031094 -0.05167973 -0.05261425 -0.05281613 -0.05356089 -0.05377571 -0.05398298 -0.05009868 -0.05102054 -0.0523051  -0.05360214 -0.05464589 -0.05576273 -0.05700642 -0.05738265 -0.05773315 -0.05825723 -0.05889343 -0.05916345 -0.05936937 -0.06026066 -0.06071033 -0.06111288 -0.06242093 -0.06252601 -0.06335796 -0.06309076 -0.06351049 -0.06322504 -0.06362371 -0.06515486 -0.06586693 -0.06722034 -0.06877462 -0.07066384 -0.07183497 -0.07447306 -0.07645832 -0.07853052 -0.07965836 -0.08205169 -0.08446779 -0.08786749 -0.09382257 -0.09669964 -0.09821801 -0.09832708 -0.0931717 ], 22.03, 22.92, False
2023/06/26 14:14:12.261, 247645710, [0.7982111  0.77112681 0.78503277 0.7505291  0.7362145  0.73824272 0.71843968 0.71557305 0.70714374 0.69391441 0.68212838 0.67593781 0.66193802 0.65477999 0.6452493  0.62935568 0.62630018 0.6150996  0.6095668  0.59937052 0.59308521 0.58448465 0.5763881  0.56592414 0.55964821 0.55252232 0.54449051 0.53779337 0.53095389 0.5228733  0.51742233 0.5090611  0.50419734 0.49784208 0.49209762 0.48632795 0.48146196 0.47747623 0.47274883 0.46882765 0.46374801 0.45874011 0.45655393 0.44927354 0.44478841 0.43406319 0.42981369 0.42584484 0.421273   0.41685624 0.41314678 0.41040252 0.40772802 0.40496775 0.40220794 0.39898626 0.39523049 0.39197363 0.38831647 0.38505233 0.38078691 0.37783484 0.37450796 0.37221421 0.36768373 0.36608377 0.3640086  0.36204881 0.36025807 0.35834548 0.35445037 0.35138916 0.3470299  0.34238489 0.34337689 0.34172092 0.34018431 0.33855956 0.33494694 0.33079477 0.32947774 0.32172052 0.31854896 0.312457   0.3116199  0.309566  ], [ 0.04008505  0.04958642  0.03914607  0.02929337  0.03316809  0.03813668  0.03119096  0.02161544  0.02554527  0.02119208  0.01401807  0.01049467  0.00950805  0.004879    0.00382204 -0.00085997 -0.00256869 -0.00406537 -0.00877952 -0.01090658 -0.01401648 -0.01676059 -0.0192825  -0.02214188 -0.02431521 -0.02732873 -0.03012015 -0.03278387 -0.03487027 -0.03752889 -0.04000363 -0.04202419 -0.04331708 -0.0447074  -0.04604111 -0.04732652 -0.04870468 -0.04965674 -0.05078686 -0.05189753 -0.05274885 -0.05362115 -0.05372195 -0.05448515 -0.05492698 -0.05043428 -0.05134804 -0.05227894 -0.05307254 -0.05440409 -0.05547155 -0.05601689 -0.05649232 -0.05685398 -0.0567892  -0.05712188 -0.05766241 -0.05858705 -0.05893205 -0.05968746 -0.06007469 -0.06035738 -0.06129101 -0.06155321 -0.06170633 -0.06277458 -0.06289754 -0.06363159 -0.06524221 -0.06624202 -0.06796018 -0.06968736 -0.07089883 -0.07276105 -0.07451561 -0.07576303 -0.07856691 -0.07948673 -0.08179356 -0.08387941 -0.08690624 -0.09228059 -0.09757974 -0.09714838 -0.09884585 -0.09221097], 22.04, 22.92, False
2023/06/26 14:14:12.517, 247645960, [0.8701671  0.84059975 0.82392231 0.81812316 0.79767392 0.78862668 0.7862677  0.77094493 0.75790112 0.75199927 0.73123368 0.72643972 0.7198406  0.70930233 0.7034921  0.68918199 0.68061669 0.6743935  0.66244272 0.65667421 0.65066371 0.64289267 0.63315934 0.62336296 0.61708948 0.60846446 0.6015312  0.59554715 0.58801543 0.58089069 0.57614749 0.566642   0.56300862 0.55632771 0.55090557 0.54558239 0.54037853 0.53762544 0.53205296 0.52905893 0.52374281 0.51872941 0.51655117 0.50741759 0.50368851 0.48269963 0.47841708 0.47265514 0.46749778 0.46284726 0.45832038 0.45453479 0.45120536 0.44784546 0.44462811 0.4410782  0.4375349  0.43429595 0.43191046 0.42794526 0.42416933 0.42143473 0.41734924 0.41529679 0.41110916 0.40895369 0.40679428 0.40391669 0.40208477 0.39941914 0.39542854 0.39200832 0.38750326 0.38223039 0.38112347 0.37627175 0.37339058 0.37055758 0.3666231  0.3606511  0.35957255 0.3465977  0.3441691  0.3368083  0.33491593 0.33568344], [ 0.05277206  0.03864522  0.04520645  0.03380969  0.02599066  0.03591571  0.02814943  0.02161358  0.02126358  0.01495462  0.01107545  0.01049379  0.00664357  0.00514195  0.00290398 -0.00019823 -0.0020291  -0.00493485 -0.00860422 -0.01145763 -0.01321153 -0.01661928 -0.01996283 -0.02126524 -0.02512446 -0.02701117 -0.02951565 -0.03176091 -0.03489475 -0.03786138 -0.0396372  -0.04168161 -0.04384106 -0.04478394 -0.04671941 -0.04742644 -0.0483611  -0.04991962 -0.05060211 -0.05247681 -0.0529741  -0.05311995 -0.0534083  -0.05404721 -0.05454479 -0.05107603 -0.05187727 -0.05288985 -0.05398376 -0.05505478 -0.05653306 -0.05706121 -0.05742679 -0.05750649 -0.05807422 -0.05835147 -0.05893957 -0.05896128 -0.05949271 -0.06025256 -0.06112066 -0.06208951 -0.06267241 -0.06291633 -0.0631538  -0.06352531 -0.06362037 -0.0643157  -0.06548117 -0.06686625 -0.06847445 -0.06978132 -0.07107006 -0.07295802 -0.07445093 -0.075961   -0.07848715 -0.08006738 -0.08220868 -0.08476517 -0.08722038 -0.09228859 -0.0958385  -0.09808751 -0.09771284 -0.0923938 ], 22.04, 22.92, False
2023/06/26 14:14:12.757, 247646209, [0.82109289 0.77112429 0.76626505 0.75661399 0.73996219 0.74483566 0.7176047  0.72407764 0.69832208 0.70563079 0.68063492 0.67579782 0.66681034 0.66243465 0.6466226  0.6384158  0.63075753 0.62333874 0.61689782 0.60459195 0.5990507  0.59459834 0.58186384 0.57495855 0.56774461 0.56128187 0.55258296 0.54703852 0.53845075 0.53439002 0.52695759 0.51925433 0.51402147 0.50787175 0.50144871 0.49622659 0.490717   0.48645745 0.48177004 0.47641498 0.47148178 0.46646163 0.46452988 0.45888005 0.45573386 0.43989378 0.43617786 0.43209576 0.42783628 0.42376443 0.42004592 0.4174028  0.41480417 0.41218796 0.4091597  0.40629264 0.40261986 0.39917564 0.39623567 0.39393347 0.39070175 0.38810078 0.38526737 0.38429297 0.37988595 0.3786443  0.37772125 0.37495986 0.37397983 0.37210418 0.36763635 0.36556115 0.36175054 0.35539226 0.35346144 0.34839503 0.34515583 0.34324035 0.33806337 0.33556503 0.33264787 0.32139098 0.31825347 0.31436065 0.30849477 0.31244538], [ 0.03319941  0.03963925  0.0400338   0.03009184  0.03387     0.0267901   0.02511351  0.02379442  0.01934885  0.01535484  0.01143141  0.01081006  0.00550006  0.00487937  0.00199007  0.00106762 -0.0050109  -0.00599063 -0.00842498 -0.01129245 -0.0148665  -0.01587817 -0.01954667 -0.02251829 -0.02454424 -0.02764697 -0.03031195 -0.03231076 -0.03601718 -0.03719719 -0.03923749 -0.04231824 -0.04328165 -0.04463157 -0.04593462 -0.04685262 -0.04842564 -0.04974332 -0.05107517 -0.05183676 -0.0524972  -0.05291762 -0.05382059 -0.05379835 -0.05469855 -0.05151661 -0.05240337 -0.05350773 -0.0545786  -0.05549442 -0.05668288 -0.05727112 -0.0575809  -0.0580214  -0.05854236 -0.05886612 -0.05967118 -0.05987137 -0.06054378 -0.06094626 -0.06154129 -0.06209894 -0.0624862  -0.06326989 -0.06366863 -0.06384196 -0.06415993 -0.0653317  -0.06629537 -0.06737161 -0.06912763 -0.07025793 -0.07176814 -0.0732406  -0.07552895 -0.07726972 -0.07890027 -0.08052516 -0.08189801 -0.08501747 -0.08755575 -0.09303501 -0.09630202 -0.09815187 -0.09832795 -0.09303937], 22.03, 22.92, False
2023/06/26 14:14:13.013, 247646459, [0.7899888  0.75991672 0.76628019 0.74380976 0.7437308  0.73307348 0.72137432 0.71152816 0.70356937 0.69483384 0.68706971 0.67463793 0.66218268 0.65605829 0.65103682 0.63587017 0.63144609 0.62200683 0.61668554 0.60512026 0.59757077 0.59383564 0.58281416 0.57532619 0.56656946 0.55953252 0.55377607 0.54656946 0.53826013 0.53323042 0.52476744 0.51851229 0.51327832 0.50728123 0.50008384 0.49553236 0.48820098 0.48492912 0.47936927 0.47367076 0.46807638 0.46264639 0.46109897 0.45441961 0.45003733 0.43974276 0.43662321 0.43220126 0.42826389 0.4242215  0.42049459 0.41743822 0.41544193 0.41291696 0.41001204 0.40723744 0.40401756 0.40096535 0.39760897 0.39442874 0.39170246 0.38966321 0.38585729 0.38372915 0.3800732  0.37864568 0.37699302 0.37488515 0.37394247 0.37255085 0.36843474 0.36477101 0.36050658 0.35716682 0.35505995 0.35121774 0.34793066 0.34691501 0.34232026 0.33835492 0.33549258 0.32660254 0.3213238  0.31396062 0.31336836 0.31133949], [ 0.05858877  0.04361727  0.03913895  0.03832091  0.02992606  0.03120648  0.02262189  0.02378979  0.02273819  0.01663569  0.01289758  0.00986231  0.0092199   0.00617016  0.00266198  0.00062379 -0.0016214  -0.00531816 -0.00659679 -0.00964663 -0.01321341 -0.01511243 -0.01708447 -0.02101315 -0.02293471 -0.02551811 -0.0287327  -0.03103244 -0.03395831 -0.03559903 -0.03887303 -0.04074946 -0.04248326 -0.04372945 -0.0447655  -0.04601656 -0.04720794 -0.04856006 -0.05002549 -0.05027397 -0.05163973 -0.05280538 -0.05340942 -0.0539194  -0.05431822 -0.04989522 -0.05112984 -0.05201803 -0.05312021 -0.0539648  -0.0555708  -0.05588019 -0.05617794 -0.05631448 -0.05716    -0.05739908 -0.05798842 -0.05836247 -0.0587062  -0.05936646 -0.05998245 -0.06050681 -0.06072771 -0.06131297 -0.06181807 -0.06241472 -0.0629579  -0.06313169 -0.06452469 -0.06587982 -0.06731917 -0.06927316 -0.07071058 -0.07202826 -0.07427904 -0.07557703 -0.07757749 -0.07948622 -0.08205559 -0.08307814 -0.08714678 -0.09188612 -0.0967052  -0.09725294 -0.0965795  -0.09228154], 22.05, 22.92, False
2023/06/26 14:14:13.269, 247646710, [0.80124648 0.81669284 0.77603912 0.76518308 0.75230191 0.74534475 0.72933111 0.72855747 0.71046777 0.7045137  0.6842626  0.67696342 0.6686123  0.65975494 0.65946011 0.6407805  0.63762952 0.62703123 0.61942248 0.61106633 0.60213015 0.59848987 0.58734923 0.57811358 0.57223854 0.56251854 0.55485359 0.54942737 0.5405377  0.53444487 0.52832664 0.52070777 0.51519746 0.51113417 0.50302882 0.49864806 0.49184717 0.48765726 0.48297146 0.47712802 0.4717984  0.46723226 0.46430538 0.45687549 0.45333167 0.44193376 0.43787246 0.43332041 0.4287554  0.42505985 0.42018364 0.41652098 0.41376922 0.41080316 0.40785283 0.40479674 0.40229659 0.39937195 0.39623622 0.39367059 0.38976953 0.38738892 0.38374238 0.38088933 0.37678799 0.37440116 0.37227171 0.37007585 0.36792254 0.36624109 0.36206035 0.35853581 0.35539301 0.35002764 0.34823459 0.3439802  0.33923428 0.33824652 0.33392904 0.32883801 0.32772748 0.31918225 0.31360717 0.30959268 0.30615289 0.3082466 ], [ 0.05277703  0.04460511  0.04091408  0.02929292  0.02993138  0.03245795  0.02262664  0.02211054  0.02126467  0.01782687  0.00849203  0.01017905  0.00807606  0.00540584  0.00198849 -0.00057891 -0.00311066 -0.00406632 -0.00903713 -0.01168014 -0.01537005 -0.01752901 -0.01860482 -0.02189506 -0.02500521 -0.02711091 -0.03080138 -0.03296218 -0.03498745 -0.03849578 -0.04005992 -0.04156654 -0.04312616 -0.0450858  -0.04604178 -0.04708129 -0.04802864 -0.04961662 -0.05047763 -0.05136219 -0.05245544 -0.05255963 -0.05336426 -0.0539286  -0.0542645  -0.05050312 -0.05146367 -0.05258926 -0.05344236 -0.05462389 -0.05606665 -0.05665478 -0.05694038 -0.05760774 -0.05777069 -0.05845017 -0.05863523 -0.05946864 -0.06023048 -0.06040001 -0.06122007 -0.06185696 -0.06249307 -0.06317037 -0.06331741 -0.06364319 -0.06405159 -0.06466997 -0.06577361 -0.06675906 -0.06874732 -0.07012037 -0.07119645 -0.0728269  -0.07490376 -0.07632059 -0.07827917 -0.07971573 -0.08195075 -0.08476453 -0.08716955 -0.09110903 -0.09674293 -0.09725022 -0.09781273 -0.09272645], 22.04, 22.92, False
2023/06/26 14:14:13.509, 247646960, [0.82926442 0.77270056 0.78230078 0.75356715 0.7329753  0.73542102 0.72346361 0.71265583 0.69868436 0.69108287 0.68657214 0.67492876 0.66345116 0.66557029 0.65683008 0.64134577 0.63453613 0.6242032  0.61589216 0.60713572 0.59857948 0.59448688 0.58052033 0.57258568 0.56686898 0.55678217 0.55060246 0.54418158 0.53497765 0.52660359 0.51707405 0.50893768 0.50361021 0.49691678 0.48946909 0.48476771 0.4790381  0.47564313 0.4709168  0.46599584 0.46199664 0.45809691 0.45669709 0.45036528 0.44715752 0.44028486 0.43617805 0.43170135 0.42702167 0.42191086 0.41801961 0.41428785 0.41159705 0.40878962 0.40628647 0.40291288 0.39966839 0.39677326 0.39362566 0.39169476 0.38827025 0.38531926 0.38197752 0.37908306 0.37478621 0.37354234 0.37196235 0.37024243 0.36917798 0.36835069 0.36442684 0.36086217 0.35790557 0.35198593 0.35102538 0.34720463 0.34395481 0.34285353 0.33877844 0.33280884 0.33008175 0.32249665 0.31439758 0.30879075 0.31047049 0.30450282], [ 0.04696382  0.03865138  0.04091586  0.02929337  0.0324667   0.02962302  0.0281526   0.01844232  0.01890379  0.0149567   0.01143069  0.00920994  0.00779041  0.00437779  0.00198928 -0.00124109 -0.0050118  -0.00512362 -0.00720441 -0.01041741 -0.01366709 -0.01528144 -0.01901765 -0.02101028 -0.02477476 -0.02668204 -0.0298243  -0.03201682 -0.03524448 -0.03746606 -0.03920845 -0.04168024 -0.04391824 -0.04493481 -0.04579548 -0.04745519 -0.04857191 -0.04993596 -0.05062147 -0.05175905 -0.05223063 -0.05281724 -0.05309236 -0.05368093 -0.05433611 -0.05006928 -0.05078135 -0.05192238 -0.05313845 -0.05427113 -0.05548202 -0.05584543 -0.0565535  -0.05668512 -0.05698983 -0.05749661 -0.05799336 -0.05873411 -0.05917162 -0.05974803 -0.06051381 -0.06128514 -0.06170146 -0.06232345 -0.06249056 -0.06320555 -0.06302627 -0.06415395 -0.06535342 -0.06644249 -0.06782909 -0.06942475 -0.07100487 -0.07292732 -0.07447433 -0.07600875 -0.07826091 -0.07954248 -0.0814827  -0.08354411 -0.08639371 -0.09188327 -0.09586384 -0.09728295 -0.09621079 -0.09299201], 22.04, 22.92, False
2023/06/26 14:14:13.765, 247647209, [0.80812684 0.78548949 0.76626808 0.76454109 0.7249838  0.72837023 0.71175914 0.70448267 0.68750422 0.67065382 0.6689759  0.65393073 0.64385553 0.63788513 0.63306758 0.61825306 0.61526554 0.60352687 0.59974571 0.58595124 0.58168811 0.57718012 0.56724687 0.55712929 0.55332983 0.54571598 0.53952541 0.53336288 0.52650231 0.51942987 0.51448356 0.50641379 0.5025943  0.49673264 0.49090589 0.48592528 0.48114141 0.47549503 0.46966033 0.46495954 0.45983565 0.45494976 0.4530982  0.44543419 0.4426359  0.43224405 0.42818722 0.42417248 0.42009842 0.41679112 0.4129378  0.41114434 0.40916199 0.40651607 0.4041633  0.40171305 0.39882661 0.39576743 0.39307301 0.39044502 0.38687271 0.38389559 0.38090438 0.37823275 0.37521961 0.37189301 0.36987953 0.36792042 0.36526356 0.36446541 0.36146746 0.3574571  0.35377824 0.34892144 0.3458008  0.34312524 0.33848447 0.33566373 0.33284001 0.3272289  0.32410763 0.31645518 0.30985438 0.30783033 0.30464099 0.30317891], [ 0.04115409  0.04958642  0.03144832  0.0284937   0.02993315  0.03024787  0.0281526   0.02211147  0.01934776  0.0153538   0.00849275  0.01112435  0.00664477  0.00334965  0.00247017 -0.00184287 -0.00460118 -0.00541923 -0.00903633 -0.01190247 -0.01436572 -0.01710148 -0.01929881 -0.02251901 -0.02592519 -0.02773899 -0.030505   -0.03319938 -0.03599499 -0.03801198 -0.04070892 -0.04223707 -0.04360458 -0.04508701 -0.04668423 -0.04714964 -0.04834637 -0.04894723 -0.05049758 -0.05143992 -0.05190475 -0.05263067 -0.05267845 -0.0537234  -0.05372503 -0.05005988 -0.05063713 -0.05162236 -0.05283507 -0.05422682 -0.05557939 -0.05660143 -0.05702493 -0.05701525 -0.05785463 -0.05844975 -0.05881129 -0.05919294 -0.05986669 -0.06044881 -0.06149737 -0.0619637  -0.06254453 -0.06263142 -0.06275807 -0.06337409 -0.06416681 -0.06472966 -0.06588414 -0.06705635 -0.06868679 -0.07004252 -0.07166298 -0.07346651 -0.07444966 -0.07732742 -0.0790907  -0.07960097 -0.0823124  -0.08501811 -0.08714377 -0.09341313 -0.09587744 -0.09781848 -0.09791256 -0.09343998], 22.04, 22.93, False
