time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 18:11:36.681, 163701053, [0.47339623 0.4461898  0.46405524 0.42538402 0.40870073 0.41758749 0.40515229 0.39698731 0.3990708  0.38599806 0.38838587 0.37751925 0.37794394 0.36681124 0.36268319 0.36083949 0.35700717 0.35520835 0.35502386 0.35129493 0.34971578 0.35070185 0.34360318 0.33993872 0.33876358 0.33800981 0.33479548 0.3331057  0.33051002 0.32837802 0.32708941 0.32910974 0.32752245 0.32669875 0.32688925 0.32550829 0.32576543 0.32548424 0.32318141 0.32058333 0.3177628  0.31445348 0.3110402  0.30408411 0.30617968 0.30488541 0.30350018 0.30153913 0.3010074  0.29818823 0.29580416 0.29365515 0.29390164 0.29331209 0.29220988 0.29161216 0.29140317 0.291148   0.29027138 0.28980022 0.2885323  0.28839338 0.28642523 0.28644595 0.28401881 0.28493839 0.28420836 0.2843025  0.2858554  0.28697287 0.28795676 0.28864344 0.28605826 0.28314671 0.28143183 0.27654995 0.27359173 0.27135325 0.26581427 0.26258427 0.2604121  0.25177972 0.24418152 0.23881731 0.2382977  0.23911119], [ 0.03674272  0.04014893  0.03168863  0.02832444  0.02176785  0.0282097   0.01757736  0.01452819  0.01505248  0.00943878  0.0062672   0.00269831 -0.00125891 -0.00175053 -0.00752868 -0.00825245 -0.01168398 -0.01054771 -0.01584358 -0.01659472 -0.020641   -0.02280726 -0.02492295 -0.02776934 -0.02946682 -0.03244614 -0.03564067 -0.03809206 -0.04023692 -0.04377678 -0.04582886 -0.04786283 -0.049732   -0.05129731 -0.05261208 -0.05314186 -0.05444881 -0.05564981 -0.05672178 -0.0572751  -0.05803079 -0.05858693 -0.05875086 -0.05896309 -0.05901452 -0.05194525 -0.05265052 -0.05331146 -0.05443391 -0.05595355 -0.05698441 -0.05806254 -0.05813046 -0.05852679 -0.05877171 -0.0588763  -0.05908644 -0.05939725 -0.06019666 -0.06047139 -0.06118791 -0.06160934 -0.06227589 -0.06306528 -0.06303866 -0.06335762 -0.06341516 -0.06406591 -0.0654156  -0.06675836 -0.0677515  -0.06961694 -0.07161532 -0.07355668 -0.07545262 -0.07792936 -0.07948684 -0.08256571 -0.0860674  -0.08819246 -0.0931437  -0.09982583 -0.10452436 -0.10977057 -0.10849434 -0.10417934], 20.22, 21.16, False
2023/06/28 18:11:36.938, 163701303, [0.47186064 0.43976318 0.43212558 0.41340556 0.41286847 0.41262514 0.40012517 0.39588408 0.3929185  0.37713503 0.3805232  0.37468796 0.36134572 0.37010905 0.36605796 0.36636347 0.36203504 0.36144768 0.3607494  0.35738972 0.35792978 0.35907816 0.35191751 0.35127687 0.35080028 0.35036833 0.3495695  0.34929331 0.34682069 0.34445766 0.34453972 0.34204823 0.34046337 0.34053232 0.33896786 0.33843866 0.33767574 0.3379438  0.33493487 0.33578785 0.33350348 0.33143336 0.33368635 0.328013   0.32971767 0.29329583 0.29237773 0.29115091 0.29011289 0.28851576 0.28756241 0.28696346 0.28691631 0.2871788  0.28740807 0.28730271 0.28709739 0.28739374 0.2917324  0.29464899 0.29558555 0.297827   0.29762842 0.29846624 0.29753438 0.29807306 0.29606357 0.29714529 0.29498072 0.29149621 0.28800054 0.28557787 0.28309653 0.27844772 0.27076318 0.26685803 0.26547021 0.26238051 0.25931584 0.25243969 0.25145328 0.24385598 0.23222508 0.23091133 0.22529316 0.22630842], [ 0.02974959  0.02808127  0.02643242  0.01624507  0.0177798   0.01963795  0.01563462  0.01721183  0.01401285  0.01192485  0.00661819  0.00396764 -0.00068459 -0.00252364 -0.00637351 -0.00826038 -0.0103185  -0.01394932 -0.01444656 -0.0175948  -0.02099551 -0.02358019 -0.02686608 -0.02941005 -0.0324741  -0.03458776 -0.03733396 -0.03920125 -0.04110973 -0.0440227  -0.04591856 -0.04791478 -0.04957805 -0.0514136  -0.0523317  -0.05321409 -0.05338849 -0.05496089 -0.05596006 -0.05700084 -0.05775095 -0.05833133 -0.05843933 -0.05866603 -0.05867621 -0.05502416 -0.05561275 -0.05586075 -0.057847   -0.05906657 -0.06046378 -0.06092028 -0.06127106 -0.06117176 -0.06107574 -0.06134572 -0.06150318 -0.06168377 -0.06222014 -0.06279241 -0.06311621 -0.06371355 -0.06384599 -0.06406489 -0.0642227  -0.06416156 -0.06395493 -0.06480736 -0.06560164 -0.06712776 -0.06899618 -0.07050252 -0.07217234 -0.07401198 -0.07600106 -0.0785651  -0.08065654 -0.08349965 -0.08721351 -0.0895413  -0.09460175 -0.10136746 -0.10713918 -0.11074714 -0.11010427 -0.10541879], 20.23, 21.16, False
2023/06/28 18:11:37.178, 163701553, [0.47412779 0.43245642 0.44121109 0.41898468 0.40518733 0.40157341 0.41596443 0.40074521 0.39043615 0.39513872 0.38712012 0.38329404 0.3784354  0.3786497  0.37448753 0.36895047 0.3707137  0.36805134 0.36524736 0.36468837 0.36164479 0.36480448 0.35661618 0.3573398  0.35490298 0.35484403 0.35247424 0.35117882 0.34880655 0.3483309  0.34719539 0.34558848 0.34487265 0.34303616 0.34221009 0.33858619 0.33788762 0.33868785 0.33538806 0.33410891 0.3314643  0.33003841 0.33204737 0.32573782 0.32639025 0.31444073 0.31254083 0.31067077 0.30943017 0.30742651 0.30636088 0.30458908 0.30445258 0.30445992 0.30398418 0.30429394 0.30361631 0.30316649 0.30226053 0.30157303 0.30010971 0.29887717 0.29689626 0.29552383 0.29257711 0.29165286 0.2894463  0.28823633 0.28725461 0.28559617 0.28356436 0.28161681 0.27848064 0.27598603 0.27387441 0.26950203 0.27006784 0.26575035 0.26269185 0.25985621 0.25509171 0.24961385 0.24098871 0.23343916 0.23332981 0.2317292 ], [ 0.03783239  0.0241043   0.02645645  0.01086739  0.02104969  0.01709201  0.01700948  0.01991539  0.0131243   0.01153138  0.00774349  0.00591633  0.00277351 -0.00331781 -0.00404081 -0.00555175 -0.00806865 -0.01035514 -0.01357365 -0.01626552 -0.02044613 -0.02249484 -0.02588545 -0.02877158 -0.03120729 -0.03341531 -0.03705031 -0.03894139 -0.04174092 -0.04440714 -0.04622784 -0.04802765 -0.05020562 -0.05099508 -0.05172297 -0.05319308 -0.05433061 -0.05508665 -0.05659994 -0.05692007 -0.05770196 -0.05774101 -0.05789824 -0.05816955 -0.05866305 -0.05453675 -0.05497462 -0.05558425 -0.05738314 -0.05861111 -0.0598756  -0.06042786 -0.0605554  -0.06078727 -0.06078752 -0.06083364 -0.06116885 -0.06130739 -0.06197772 -0.06181385 -0.06272919 -0.0633647  -0.06368042 -0.06370521 -0.06405432 -0.0640393  -0.06410602 -0.06479658 -0.06571672 -0.06742201 -0.06930347 -0.0707151  -0.07223221 -0.07422719 -0.07621212 -0.07856097 -0.08100412 -0.08331873 -0.08622295 -0.08974994 -0.09496047 -0.10098589 -0.10797511 -0.11024031 -0.11000078 -0.10521759], 20.22, 21.16, False
2023/06/28 18:11:37.433, 163701804, [0.44079294 0.40942017 0.41118323 0.39660771 0.39747078 0.39908356 0.3832044  0.38427973 0.37883766 0.37639986 0.37181213 0.36364406 0.36283688 0.36304637 0.35476071 0.35497032 0.34956113 0.34787106 0.34781751 0.34081472 0.34354678 0.34214591 0.33684262 0.33679243 0.33393338 0.33232111 0.33012927 0.3286357  0.32574695 0.3246286  0.32207767 0.32168795 0.32025228 0.31990044 0.31721668 0.31449979 0.31326569 0.31294096 0.31043345 0.31081324 0.31014398 0.3155547  0.32652043 0.32568086 0.32950874 0.30508206 0.30278046 0.30003353 0.2984726  0.29542543 0.29300559 0.29315094 0.29313584 0.29310853 0.29273694 0.29331681 0.29281564 0.29238237 0.29081908 0.28959784 0.28808465 0.28683545 0.28622925 0.28624467 0.28338121 0.2849102  0.28405663 0.28493174 0.28717643 0.28585705 0.28492212 0.28390959 0.27990438 0.27646906 0.27430094 0.26971493 0.26911314 0.26473055 0.26201617 0.25555401 0.25330466 0.24674944 0.23774478 0.23100716 0.23298968 0.22998987], [ 0.04152147  0.03311881  0.03077831  0.02000663  0.02685273  0.02630529  0.02702583  0.02379767  0.01801315  0.01750012  0.01181827  0.00851568  0.00910679  0.00521686  0.00399498 -0.00021164 -0.00419582 -0.00268802 -0.00560601 -0.00766822 -0.01374778 -0.01702012 -0.01954832 -0.02322918 -0.02646662 -0.03042036 -0.0340875  -0.03643539 -0.03990966 -0.04344045 -0.04662763 -0.04824151 -0.05064387 -0.0518646  -0.05261891 -0.0537955  -0.05537903 -0.05607837 -0.05746721 -0.05787283 -0.05837047 -0.05903247 -0.0589192  -0.05927568 -0.05924296 -0.05478599 -0.05573592 -0.05623279 -0.05737403 -0.05870093 -0.05935607 -0.06042865 -0.06041021 -0.06064416 -0.06069591 -0.06087668 -0.06112703 -0.060806   -0.06133752 -0.0614858  -0.06239622 -0.06231245 -0.0629356  -0.06309553 -0.06312454 -0.06333993 -0.06355839 -0.06405334 -0.06564677 -0.06679914 -0.06863664 -0.07108776 -0.07212713 -0.07368832 -0.07554439 -0.07717568 -0.07975886 -0.08210372 -0.08456212 -0.08642213 -0.09254606 -0.09907286 -0.10491434 -0.10876796 -0.10787945 -0.10288284], 20.22, 21.16, False
2023/06/28 18:11:37.674, 163702053, [0.49167501 0.47338819 0.45770099 0.45659179 0.43611807 0.42636047 0.42445601 0.42667811 0.41558323 0.41106442 0.40933765 0.40012244 0.39649732 0.39575318 0.4007962  0.39060407 0.38709448 0.38802353 0.38404969 0.37699818 0.37905448 0.37878019 0.3700577  0.37032513 0.36847302 0.36411903 0.36440063 0.36042409 0.35728079 0.35650958 0.35244072 0.35081525 0.34875694 0.34445851 0.34181568 0.33903825 0.3369674  0.33841846 0.33648981 0.33696612 0.33422163 0.33306342 0.33374164 0.3282259  0.3289368  0.30680312 0.30498744 0.3033608  0.30174299 0.30021852 0.29860391 0.29771822 0.29712339 0.29773127 0.29773735 0.29749416 0.2973148  0.29627092 0.29538418 0.2950545  0.29412939 0.29297653 0.2916269  0.29159655 0.28931806 0.29021694 0.28876676 0.29028345 0.29271941 0.29252835 0.29135687 0.29079419 0.28891147 0.28659975 0.2849793  0.28168276 0.28018963 0.2741124  0.27243129 0.26689226 0.26227013 0.2549771  0.24526383 0.24000605 0.24104289 0.23827875], [ 0.04261213  0.03412937  0.04902343  0.03663695  0.02248472  0.03106582  0.01757736  0.01891175  0.01370185  0.01072775  0.00738588  0.00269831 -0.00039912 -0.0025523  -0.00477101 -0.00914819 -0.01114339 -0.01277787 -0.01551328 -0.01692413 -0.01978893 -0.02306924 -0.02465591 -0.02726319 -0.03016811 -0.0325562  -0.03546462 -0.03803425 -0.04061375 -0.04286576 -0.04580561 -0.04756733 -0.04916014 -0.0510707  -0.05254594 -0.05323328 -0.05455664 -0.05562398 -0.0572005  -0.05757784 -0.05801285 -0.05861772 -0.05867164 -0.05896416 -0.05949297 -0.05376025 -0.05436173 -0.05555583 -0.05661959 -0.05838216 -0.05957333 -0.05980046 -0.06062258 -0.0603133  -0.06017575 -0.06036003 -0.06066131 -0.06089113 -0.06087507 -0.06147966 -0.06187809 -0.06249862 -0.06324114 -0.06325481 -0.06363465 -0.06367035 -0.06382868 -0.06489727 -0.06628906 -0.06717254 -0.06902965 -0.07116419 -0.07244488 -0.07455453 -0.07619618 -0.0786268  -0.08057166 -0.08384451 -0.08637884 -0.08865138 -0.09358401 -0.10021747 -0.10579182 -0.10977057 -0.10948227 -0.10281629], 20.22, 21.16, False
2023/06/28 18:11:37.930, 163702303, [0.46959465 0.43657054 0.41302617 0.42456174 0.41213248 0.39600851 0.40879858 0.38765467 0.38911209 0.38361444 0.38265006 0.37413023 0.36632252 0.37055293 0.36714819 0.3627986  0.36357215 0.35765684 0.3582854  0.35081602 0.35095083 0.34724557 0.34378623 0.34235434 0.33964388 0.33882329 0.33543837 0.33252275 0.32939899 0.32587938 0.32168112 0.31871434 0.31771535 0.3157456  0.31573069 0.31443163 0.31368944 0.31395941 0.30998915 0.30921049 0.30704532 0.30497427 0.30660942 0.3016673  0.30157896 0.30223    0.30210524 0.30138704 0.30049731 0.29921266 0.29770563 0.29643629 0.29613981 0.29517435 0.29487432 0.29442687 0.29370636 0.29332778 0.2921335  0.29160672 0.28994991 0.28922967 0.28718015 0.28599041 0.28248394 0.28214019 0.28162794 0.28135759 0.28278154 0.28133672 0.28044262 0.28004437 0.27710423 0.27388199 0.27344849 0.26937454 0.26974981 0.26646138 0.26376756 0.25907173 0.25506932 0.24755801 0.23932321 0.23599722 0.23667169 0.23347001], [ 0.02278709  0.02910201  0.02986101  0.01543057  0.02104136  0.02185737  0.02007084  0.01940736  0.01890484  0.01281678  0.00702385  0.00430295  0.00247936 -0.00228964 -0.00153045 -0.00682912 -0.0077373  -0.01035927 -0.01357696 -0.01510955 -0.01878594 -0.02218524 -0.02451152 -0.02688818 -0.03074633 -0.03214045 -0.03475437 -0.037938   -0.04064069 -0.04211454 -0.04444624 -0.04629068 -0.04736384 -0.04914461 -0.0505519  -0.05157504 -0.05305797 -0.05478586 -0.05573473 -0.05656665 -0.05739275 -0.05808923 -0.05830296 -0.0587722  -0.05886357 -0.0545124  -0.0552488  -0.05597151 -0.05696107 -0.05834017 -0.05985774 -0.06068852 -0.06035105 -0.06100139 -0.06090885 -0.06108993 -0.06115799 -0.06129712 -0.06142544 -0.06222147 -0.06277586 -0.06326538 -0.06407008 -0.06390917 -0.06450706 -0.06477947 -0.0643795  -0.06518136 -0.0665367  -0.06790567 -0.06922306 -0.07132084 -0.07291568 -0.07455681 -0.07647876 -0.07894959 -0.08127785 -0.08355678 -0.08643315 -0.08975258 -0.0949891  -0.10177981 -0.10710012 -0.1107451  -0.11113875 -0.10664873], 20.23, 21.16, False
2023/06/28 18:11:38.186, 163702553, [0.42873188 0.41045771 0.41117063 0.4126112  0.40658092 0.4003052  0.39357476 0.39681976 0.37786474 0.37447864 0.38114686 0.36775259 0.36101203 0.36828394 0.35555635 0.35291617 0.35053647 0.34350376 0.34456154 0.3379034  0.33755754 0.33872772 0.3299083  0.32882695 0.32676034 0.32635374 0.3267506  0.32369353 0.32019157 0.32034992 0.318043   0.31741946 0.31595449 0.31499846 0.31320817 0.31085432 0.31128685 0.31179006 0.30972859 0.30883078 0.30667916 0.30456678 0.30666556 0.30058602 0.30225197 0.30046033 0.29846702 0.29665669 0.29539318 0.29335434 0.29210888 0.29040971 0.2901547  0.29016239 0.29018427 0.28997777 0.28968116 0.28920577 0.28840981 0.2890259  0.28690895 0.28575377 0.28343816 0.28219727 0.2797661  0.2797848  0.27862247 0.27915753 0.27896592 0.27936129 0.27791123 0.27542145 0.27486889 0.27070593 0.27010756 0.26877745 0.26775295 0.26692644 0.26305746 0.25593403 0.2573269  0.2466421  0.23815228 0.23264141 0.23222074 0.2319353 ], [ 0.04850849  0.03414105  0.03079753  0.02295699  0.02359986  0.02473018  0.01895202  0.01571738  0.01847054  0.01202316  0.00886738  0.00883996  0.00536483  0.00445417  0.00259676  0.00084416 -0.00057477 -0.00257572 -0.00498795 -0.00743775 -0.00819642 -0.01170565 -0.01550841 -0.01993631 -0.02137775 -0.0245674  -0.02746671 -0.03046499 -0.0333964  -0.03762703 -0.03990005 -0.04195489 -0.04410449 -0.04581181 -0.04688283 -0.04892463 -0.0497743  -0.05149441 -0.05302543 -0.05463049 -0.05563676 -0.05637666 -0.0568612  -0.0574056  -0.05701397 -0.0538163  -0.05447381 -0.05509321 -0.05650617 -0.05770577 -0.05912759 -0.0592331  -0.05978034 -0.0599809  -0.05998891 -0.06016709 -0.06041996 -0.06046071 -0.06044889 -0.06095697 -0.06139763 -0.06167532 -0.06194953 -0.06223257 -0.06222655 -0.06195455 -0.06234836 -0.06262169 -0.06397026 -0.06574888 -0.06686713 -0.06868663 -0.06993381 -0.07166601 -0.07391482 -0.07535117 -0.07730763 -0.08053851 -0.08201254 -0.08603179 -0.09152882 -0.09869902 -0.10489756 -0.1086995  -0.1066415  -0.1036565 ], 20.21, 21.16, False
2023/06/28 18:11:38.426, 163702804, [0.43612298 0.4115143  0.41757106 0.39984479 0.3890772  0.39478051 0.37391395 0.38333111 0.37967202 0.3744838  0.374789   0.36308376 0.35786319 0.35766073 0.35733707 0.35229856 0.34689401 0.34794533 0.3428012  0.34110268 0.33878942 0.33812205 0.33231982 0.33216422 0.32939249 0.32878805 0.32861923 0.3299085  0.32981882 0.33149568 0.32983748 0.3269578  0.32594204 0.32319816 0.31955885 0.31486027 0.31085537 0.31090431 0.30869002 0.30783302 0.30655597 0.30462012 0.30654615 0.30144539 0.30178299 0.30036293 0.29932912 0.29763812 0.29585241 0.29326074 0.29121205 0.28930108 0.28853885 0.28843652 0.2885647  0.28827528 0.28794335 0.28827965 0.28857445 0.28860331 0.2861096  0.28583015 0.28343878 0.28233664 0.27893442 0.27875522 0.27771316 0.27848769 0.27843251 0.27897498 0.27696232 0.27399072 0.27219626 0.26908617 0.26789465 0.26561902 0.26443784 0.26188552 0.26024619 0.25555082 0.25558234 0.24572184 0.23567015 0.23369384 0.23084867 0.22779366], [ 0.04740204  0.03311492  0.03600568  0.02293888  0.0275641   0.02344196  0.01643594  0.01621108  0.01459823  0.00991949  0.0059063   0.00495679  0.00564661  0.00161121 -0.00317785 -0.00396757 -0.00561858 -0.00821705 -0.01130374 -0.0131255  -0.01506341 -0.01824768 -0.02119307 -0.02323016 -0.02577424 -0.02937236 -0.03189355 -0.03469898 -0.03676327 -0.03978365 -0.04200347 -0.04392868 -0.04539966 -0.04717749 -0.04745831 -0.04949069 -0.05041482 -0.05156149 -0.05265668 -0.05328212 -0.05372455 -0.05406753 -0.05404557 -0.05463889 -0.05467562 -0.05440316 -0.05529618 -0.05591431 -0.05701583 -0.05809647 -0.05961855 -0.06007968 -0.06021331 -0.0603148  -0.06031957 -0.06063701 -0.06079704 -0.06070869 -0.06124009 -0.06166187 -0.06225236 -0.0626418  -0.06313295 -0.06314375 -0.06276034 -0.06292159 -0.06322377 -0.06375914 -0.06516414 -0.0664257  -0.06784978 -0.0696497  -0.07097963 -0.07304777 -0.07530554 -0.07743092 -0.07953463 -0.08158643 -0.0857571  -0.08776744 -0.092547   -0.09830498 -0.10535469 -0.10880115 -0.10891748 -0.1027538 ], 20.22, 21.16, False
2023/06/28 18:11:38.682, 163703053, [0.46959731 0.42513728 0.42394241 0.40620391 0.41148131 0.39108359 0.38651512 0.38765383 0.38015717 0.37493526 0.37754629 0.37262946 0.36731302 0.35885865 0.36020659 0.35363454 0.34979885 0.34535185 0.34754891 0.34013555 0.34354678 0.34137438 0.33543615 0.3334253  0.33173956 0.32893103 0.32724157 0.3247343  0.32274572 0.32117977 0.31961873 0.31769855 0.31568098 0.31582106 0.31209364 0.31070015 0.30979743 0.30942836 0.30901674 0.30796175 0.30595779 0.30565897 0.30879267 0.30445959 0.30741739 0.31903255 0.31798938 0.31708881 0.31592695 0.31403657 0.31144452 0.30848579 0.30646913 0.30508692 0.30442299 0.30473078 0.30418004 0.30378648 0.3035614  0.30392272 0.30379843 0.30414136 0.30340051 0.30375996 0.30183518 0.30276681 0.30261908 0.30388735 0.30448695 0.3053889  0.30407495 0.30306396 0.30016206 0.29825876 0.29498909 0.29171845 0.29110508 0.28613507 0.28458377 0.27944062 0.2757472  0.2707928  0.25894109 0.25471372 0.25281387 0.25329655], [ 0.06132121  0.04014504  0.03510966  0.03287923  0.02502108  0.02757382  0.01700704  0.02160409  0.01029114  0.00943723  0.0070266   0.00237688 -0.0001098  -0.00305188 -0.00452904 -0.0064466  -0.00881802 -0.01229314 -0.0145443  -0.01555143 -0.02095038 -0.02263936 -0.02575282 -0.0282697  -0.03039387 -0.03308595 -0.03586593 -0.03809297 -0.04007372 -0.04268663 -0.04469544 -0.04632299 -0.04724048 -0.04808514 -0.04859332 -0.04929255 -0.04935078 -0.05078066 -0.052202   -0.05276262 -0.0534838  -0.05488611 -0.05644892 -0.05710766 -0.05735851 -0.05273611 -0.05368042 -0.05462683 -0.05605896 -0.05731231 -0.05835151 -0.05880028 -0.05903793 -0.05928954 -0.0591684  -0.05954087 -0.05984336 -0.06006516 -0.06046288 -0.06046654 -0.06164507 -0.06197838 -0.06246159 -0.06275785 -0.06286906 -0.0629332  -0.06312594 -0.06376503 -0.06500378 -0.06617534 -0.06805169 -0.06966429 -0.07066004 -0.07288667 -0.07547826 -0.07769326 -0.07974155 -0.08280183 -0.08549659 -0.08797999 -0.09358495 -0.09943522 -0.10580534 -0.10826604 -0.1084467  -0.10294801], 20.22, 21.17, False
2023/06/28 18:11:38.938, 163703303, [0.46274478 0.47867553 0.4495435  0.426968   0.42416408 0.41947091 0.40515225 0.40374365 0.40719212 0.39778232 0.39179162 0.3851928  0.37247291 0.37656112 0.37032982 0.37252454 0.36796126 0.36471948 0.36299672 0.35690998 0.35669196 0.35561692 0.34842252 0.34888037 0.34679604 0.34627561 0.34412707 0.34277322 0.34070602 0.33880665 0.33574652 0.33450432 0.3327134  0.33077873 0.32886168 0.32670957 0.32498885 0.32400122 0.3200871  0.31878348 0.31770672 0.31618317 0.3173338  0.31346536 0.31481909 0.30129639 0.2999536  0.29848314 0.2961801  0.29402348 0.29142633 0.28924713 0.28913576 0.28922979 0.28923877 0.28963403 0.29064221 0.29098437 0.29023464 0.29003971 0.28896068 0.28818521 0.2863496  0.28587477 0.28541139 0.28692231 0.28639594 0.28728228 0.28720419 0.2869679  0.28591859 0.28434423 0.28179938 0.27851217 0.27544412 0.27355884 0.27306981 0.26962271 0.2678975  0.26297727 0.26052513 0.25240463 0.24467788 0.23894672 0.23795618 0.23695209], [ 0.04153369  0.02810462  0.02988024  0.02832807  0.01635092  0.02980651  0.0206461   0.01891392  0.01653505  0.00903762  0.01105529  0.00688985  0.0021953  -0.00044961 -0.0033633  -0.00704632 -0.00902302 -0.01093169 -0.01260353 -0.01571332 -0.02044499 -0.02189439 -0.02450745 -0.02852073 -0.03062615 -0.03385509 -0.03544774 -0.03856527 -0.04115399 -0.04365243 -0.0460003  -0.04810935 -0.04988907 -0.05061658 -0.0518279  -0.05280578 -0.05342605 -0.0546133  -0.05663908 -0.05650391 -0.05709535 -0.05814137 -0.05830058 -0.0588339  -0.05867216 -0.05415218 -0.054533   -0.05567724 -0.05662876 -0.05805972 -0.05860878 -0.05843511 -0.05834251 -0.05805174 -0.05810865 -0.05794202 -0.05792237 -0.05841649 -0.05916232 -0.05901799 -0.05923964 -0.05953042 -0.06015896 -0.0610368  -0.06090824 -0.06054238 -0.06033593 -0.06093361 -0.06269344 -0.06426228 -0.06662921 -0.0687036  -0.07084954 -0.07259399 -0.07506404 -0.07792853 -0.07973986 -0.08204684 -0.08585882 -0.08797823 -0.09355739 -0.10021648 -0.1057783  -0.10929988 -0.10844424 -0.10352911], 20.22, 21.16, False
2023/06/28 18:11:39.178, 163703553, [0.46732845 0.4292766  0.41116433 0.40382186 0.3995688  0.40093668 0.38867989 0.394391   0.38181253 0.38360617 0.38157323 0.37412529 0.37212957 0.37010322 0.3708142  0.36208398 0.36146181 0.35706858 0.35849863 0.35105367 0.35381957 0.35278539 0.34599731 0.34615183 0.34505156 0.34395503 0.34209973 0.33969167 0.33902959 0.33869682 0.33702187 0.33560503 0.33376076 0.33277023 0.33106426 0.32730357 0.32427817 0.32284855 0.31950667 0.31773245 0.31406355 0.31143737 0.31143782 0.30429998 0.30348811 0.3060652  0.30359905 0.30130173 0.29922405 0.2973709  0.29384929 0.29141112 0.29144135 0.2907146  0.29094923 0.29068609 0.29035183 0.28951366 0.28917594 0.28904392 0.28741235 0.28765218 0.28597943 0.2857738  0.28344592 0.2835328  0.2826788  0.28288682 0.28252915 0.28228223 0.28044225 0.27880335 0.27599426 0.271608   0.27081479 0.2669429  0.26555508 0.26231667 0.25922662 0.25476891 0.25460178 0.2445892  0.23666193 0.23251487 0.22914208 0.22957653], [ 0.03458342  0.0160356   0.02215849  0.02002836  0.01708545  0.0212445   0.01144985  0.0079727   0.01313561  0.00606676  0.00148869  0.00270613 -0.00037934 -0.00224073 -0.00378988 -0.00674866 -0.01010036 -0.01112829 -0.01425702 -0.01741736 -0.0214869  -0.02402615 -0.02562658 -0.02902549 -0.03200294 -0.03467625 -0.0371174  -0.03909322 -0.04248638 -0.04489109 -0.04687293 -0.04926816 -0.05077283 -0.05163409 -0.05320853 -0.05374049 -0.05494936 -0.05642533 -0.0570276  -0.05742825 -0.05831056 -0.05872692 -0.05864772 -0.05938857 -0.05914452 -0.05427501 -0.0554408  -0.05600264 -0.05690333 -0.05815198 -0.05969713 -0.06016571 -0.06057858 -0.06057171 -0.06075709 -0.06116241 -0.06118478 -0.06186121 -0.06208387 -0.06251165 -0.06315922 -0.06347332 -0.06379186 -0.06410994 -0.06406218 -0.06410386 -0.06427589 -0.0652548  -0.06624433 -0.06749355 -0.06892883 -0.07049491 -0.07173902 -0.0735823  -0.07531707 -0.07804803 -0.07983456 -0.08203974 -0.08590785 -0.08810624 -0.09389131 -0.1001903  -0.10625058 -0.11026719 -0.10962228 -0.10404258], 20.21, 21.16, False
2023/06/28 18:11:39.434, 163703804, [0.44683449 0.42197231 0.41940697 0.39586881 0.40097025 0.38923897 0.38320453 0.38913871 0.37418415 0.37832199 0.37585303 0.36757747 0.36549157 0.36410575 0.35694022 0.35656914 0.35288259 0.35031498 0.34781869 0.34062031 0.3433738  0.34040156 0.33925897 0.34123202 0.33832648 0.33609932 0.33617828 0.33392206 0.33114904 0.33212346 0.32904397 0.32826575 0.32541597 0.32362013 0.32216559 0.31820934 0.31663769 0.31656645 0.31402565 0.31333806 0.31012346 0.31039853 0.31385376 0.30888128 0.30943455 0.30232832 0.30349837 0.30331626 0.30212524 0.30100699 0.30003843 0.29905593 0.29960314 0.30010827 0.3006414  0.30054765 0.30032797 0.29974384 0.2984552  0.29848756 0.29661513 0.29632381 0.29446048 0.29257212 0.28957796 0.28981425 0.28887904 0.2896213  0.29046243 0.28899652 0.28827306 0.28615906 0.28483604 0.28078888 0.27964244 0.27629261 0.27303196 0.27061399 0.26932019 0.26375918 0.26271712 0.25291681 0.24436083 0.23852792 0.23718292 0.24043901], [ 0.04258158  0.03913187  0.03075909  0.02830634  0.0210358   0.02057444  0.0206315   0.0167085   0.01266235  0.00774075  0.00442589  0.00205052 -0.00097533 -0.00149152 -0.00429187 -0.0074347  -0.0103185  -0.01142653 -0.01523715 -0.0161074  -0.01998972 -0.02206932 -0.02452753 -0.02752472 -0.03050495 -0.03266063 -0.03623708 -0.03910225 -0.04094581 -0.04378096 -0.04574642 -0.04778409 -0.04901943 -0.0506957  -0.05179819 -0.05293691 -0.05390712 -0.05513473 -0.05597998 -0.05692285 -0.05769189 -0.05817155 -0.05857447 -0.05857971 -0.0585819  -0.05395892 -0.05451756 -0.05524114 -0.05626862 -0.05742178 -0.05894654 -0.05937428 -0.05965267 -0.05966499 -0.05962978 -0.06012353 -0.06028867 -0.06037379 -0.0609877  -0.06122548 -0.06100774 -0.05905943 -0.05879309 -0.05888954 -0.05813192 -0.05932685 -0.06134793 -0.06366783 -0.06507768 -0.06646422 -0.06775522 -0.0698372  -0.07117305 -0.07301414 -0.07508433 -0.07735895 -0.07894877 -0.08262506 -0.08446189 -0.0868937  -0.09278514 -0.10060664 -0.10455482 -0.10786503 -0.1090676  -0.10418612], 20.23, 21.17, False
