time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 21:03:30.503, 325135162, [0.22445504 0.20937229 0.21276553 0.20594358 0.19672839 0.19523263 0.18350698 0.19042596 0.17454009 0.17677477 0.17194522 0.16635642 0.15981741 0.15916528 0.15408764 0.15034184 0.14551041 0.14187669 0.14040519 0.13862345 0.13196125 0.1338412  0.12459064 0.12584564 0.12410837 0.12003632 0.11747661 0.11607496 0.11232001 0.11082113 0.10979792 0.10701592 0.10683715 0.10477657 0.10410161 0.10203177 0.1017773  0.10044469 0.09874302 0.09890485 0.09665034 0.09659109 0.09735451 0.09227432 0.09486636 0.09042222 0.08931146 0.08810483 0.08664248 0.08566562 0.0840741  0.08319418 0.08336746 0.08328165 0.08384399 0.08388406 0.08367377 0.08366869 0.08357407 0.08412915 0.0827502  0.0838751  0.08200891 0.08175155 0.07983136 0.08033724 0.07962167 0.08036188 0.07915947 0.07958138 0.07858216 0.07721441 0.07825933 0.07473987 0.07494757 0.07177075 0.07044752 0.07030608 0.06536644 0.05946941 0.06092471 0.04877715 0.04240431 0.03915285 0.03596092 0.0385841 ], [ 0.03206661  0.03302953  0.02904315  0.03207223  0.02437548  0.0193222   0.01981766  0.00974002  0.01337827  0.00699554  0.00147444 -0.00318013 -0.00580541 -0.00696423 -0.01181367 -0.01588617 -0.01878545 -0.02066259 -0.0243603  -0.02604205 -0.03093646 -0.03235682 -0.03433172 -0.03639118 -0.03902623 -0.04101269 -0.04320378 -0.04488756 -0.04734263 -0.04923935 -0.05070302 -0.05197171 -0.05334543 -0.05468265 -0.05518587 -0.05608906 -0.05734701 -0.05871181 -0.05979694 -0.05942712 -0.06068953 -0.06123946 -0.06088612 -0.06203489 -0.06257324 -0.06079269 -0.06138318 -0.06285321 -0.06416958 -0.06529708 -0.06663127 -0.06745918 -0.06735109 -0.06794018 -0.06768743 -0.06780267 -0.06808885 -0.06840482 -0.0685329  -0.06888578 -0.06975314 -0.07048969 -0.07158347 -0.07204209 -0.07280535 -0.07360306 -0.0739252  -0.07440459 -0.07526088 -0.07607294 -0.07612714 -0.07752324 -0.07863956 -0.07996796 -0.0818819  -0.08386726 -0.08652483 -0.09061703 -0.09265551 -0.09761564 -0.10257511 -0.11047551 -0.11610077 -0.11784661 -0.1164839  -0.10982698], 20.54, 22.20, False
2023/06/10 21:03:30.759, 325135412, [0.2266443  0.22680683 0.22349313 0.20738971 0.19555356 0.20386388 0.18638695 0.18946848 0.17696153 0.17406904 0.17446735 0.16072967 0.15835673 0.15641312 0.15381891 0.14598495 0.14689063 0.14342604 0.14098815 0.13439876 0.13195541 0.13604547 0.12636861 0.12507364 0.12324443 0.11961148 0.11870449 0.11689442 0.11313339 0.11279472 0.11107396 0.10691739 0.10687005 0.10586463 0.10472227 0.10240261 0.10091649 0.10122162 0.09851043 0.09817077 0.0967602  0.09688315 0.09723427 0.09276713 0.094491   0.09092666 0.08958089 0.08848578 0.08706081 0.08559278 0.08438878 0.08316346 0.0829895  0.08354242 0.08358293 0.08347468 0.08356368 0.08340794 0.08361293 0.08420025 0.0828621  0.08367644 0.08192601 0.08187214 0.07966221 0.08024938 0.07886478 0.08003896 0.07906288 0.07933063 0.07795912 0.07848422 0.07797327 0.07540621 0.07494747 0.07229724 0.07084635 0.07062262 0.06492671 0.06122508 0.05973229 0.05020173 0.04246055 0.03762455 0.03620904 0.03842732], [ 0.04123362  0.02988827  0.04493374  0.02908384  0.02964324  0.02682642  0.0182338   0.01156154  0.01054095  0.00456192  0.00242609 -0.00125047 -0.00554946 -0.0083158  -0.01298077 -0.01575416 -0.018782   -0.021514   -0.02429469 -0.02701769 -0.02975798 -0.03207415 -0.03533404 -0.03661446 -0.03912893 -0.04098478 -0.04329491 -0.04452056 -0.04752806 -0.04879246 -0.05100801 -0.05213291 -0.05337703 -0.05488844 -0.05573941 -0.05583871 -0.0573532  -0.05846869 -0.05967752 -0.05980587 -0.06036607 -0.06114015 -0.06092631 -0.06169797 -0.06227468 -0.06104814 -0.0613796  -0.06242311 -0.06413165 -0.06543006 -0.06690505 -0.06701978 -0.06783713 -0.06759838 -0.06777246 -0.06775875 -0.06813268 -0.06823672 -0.06888283 -0.06879353 -0.06944008 -0.07044291 -0.07115836 -0.07242606 -0.07274952 -0.07364812 -0.07392181 -0.0747823  -0.07531154 -0.07601339 -0.0763086  -0.07752016 -0.07830633 -0.07959036 -0.08178881 -0.08386395 -0.08585599 -0.09016514 -0.09416468 -0.09740679 -0.10423316 -0.10972669 -0.11564914 -0.1184192  -0.11633936 -0.10969664], 20.53, 22.20, False
2023/06/10 21:03:30.998, 325135663, [0.23262785 0.20766389 0.21904376 0.20461482 0.19308975 0.19419035 0.19412282 0.19218214 0.17393692 0.1843439  0.16814523 0.16860036 0.16360691 0.15468176 0.1581569  0.14413985 0.14896981 0.14553487 0.13812869 0.13793158 0.13237986 0.13234311 0.12548028 0.12540096 0.12092073 0.1224774  0.11791219 0.11512854 0.1133631  0.11118498 0.11042185 0.10780149 0.10643361 0.10610485 0.10429706 0.10266757 0.1013744  0.10150665 0.09922879 0.09892847 0.09615529 0.09661276 0.09757991 0.09279913 0.09456863 0.08976598 0.08940962 0.08810315 0.08711576 0.08614702 0.08414647 0.08318344 0.08317327 0.0834624  0.08365351 0.08380437 0.08374425 0.08355765 0.08379564 0.08420025 0.08270823 0.08390876 0.08208574 0.08203583 0.07978775 0.07999071 0.07930972 0.07953145 0.07843745 0.07938412 0.07790015 0.07748573 0.07792051 0.07479369 0.07405754 0.07262765 0.07108915 0.06916253 0.06601389 0.0602585  0.06012882 0.04920441 0.04147533 0.03855259 0.03664715 0.03733896], [ 2.66491994e-02  3.38349939e-02  2.90571032e-02  2.84377479e-02  3.07886719e-02  2.21752610e-02  1.82338021e-02  1.19810793e-02  1.01636892e-02  2.80018910e-03 -7.31277096e-05 -4.23983136e-04 -8.02777587e-03 -8.51024076e-03 -1.21829280e-02 -1.55570096e-02 -1.85981620e-02 -2.10870378e-02 -2.32734044e-02 -2.63799889e-02 -3.09341083e-02 -3.15359019e-02 -3.45890243e-02 -3.65007714e-02 -3.93355274e-02 -4.06948500e-02 -4.37557395e-02 -4.54591464e-02 -4.81117041e-02 -4.93466411e-02 -5.07992860e-02 -5.18483529e-02 -5.40064844e-02 -5.46788304e-02 -5.56483372e-02 -5.65281436e-02 -5.73919363e-02 -5.81444397e-02 -5.93084623e-02 -5.98305054e-02 -6.05328731e-02 -6.13160362e-02 -6.09358713e-02 -6.20731499e-02 -6.24316000e-02 -6.07415880e-02 -6.16248907e-02 -6.27075689e-02 -6.40793559e-02 -6.53876971e-02 -6.66788846e-02 -6.73656894e-02 -6.75765958e-02 -6.77679194e-02 -6.74278008e-02 -6.77993646e-02 -6.81326824e-02 -6.83191077e-02 -6.87478865e-02 -6.88826698e-02 -6.94400753e-02 -7.01224127e-02 -7.11633343e-02 -7.22325090e-02 -7.28489108e-02 -7.38576772e-02 -7.42833676e-02 -7.45107516e-02 -7.53308104e-02 -7.61180371e-02 -7.64456362e-02 -7.75342300e-02 -7.81033267e-02 -8.01471838e-02 -8.15818582e-02 -8.30142517e-02 -8.70017523e-02 -8.87614174e-02 -9.36104519e-02 -9.77768229e-02 -1.02898779e-01 -1.11207411e-01 -1.15682351e-01 -1.16440931e-01 -1.17029798e-01 -1.09571220e-01], 20.53, 22.20, False
2023/06/10 21:03:31.255, 325135914, [0.23486185 0.21463606 0.21904472 0.20330117 0.20774711 0.19200377 0.19124559 0.18785152 0.18327127 0.17818879 0.17447368 0.16310443 0.15847008 0.16323409 0.15732657 0.15043479 0.14927676 0.14151588 0.14309075 0.13678086 0.13223769 0.13429552 0.12678892 0.12469255 0.12315015 0.12055419 0.11857601 0.11648538 0.11340799 0.11144315 0.11038581 0.10803295 0.10677964 0.10557204 0.10388497 0.1032295  0.10112309 0.10081153 0.09936677 0.0988388  0.0974061  0.09709322 0.09766455 0.09254915 0.09443761 0.09017069 0.08931137 0.08786357 0.08717977 0.08527183 0.08423148 0.0830807  0.08325511 0.08403665 0.08343383 0.08407266 0.08386237 0.08385761 0.08372454 0.08397683 0.08313133 0.08414763 0.08192678 0.0822806  0.08020969 0.08007731 0.07944358 0.07999305 0.07954518 0.0793314  0.07822082 0.07760337 0.07750844 0.07545938 0.07494755 0.0717914  0.07084694 0.07007316 0.06591788 0.06018337 0.06013091 0.05014751 0.0439667  0.03813483 0.0395848  0.03749521], [ 0.03579157  0.03777446  0.03391269  0.02477566  0.02848802  0.02112923  0.01776376  0.01602268  0.00978127  0.00740005  0.00397501 -0.00125532 -0.00555327 -0.00808732 -0.01181317 -0.01391894 -0.01812789 -0.02211486 -0.02483924 -0.02574561 -0.02917193 -0.03005442 -0.03373434 -0.03616321 -0.03818554 -0.04010578 -0.04348944 -0.04452324 -0.04746764 -0.04921007 -0.05085124 -0.05256076 -0.05352557 -0.05482017 -0.0554179  -0.05621791 -0.05758974 -0.05828741 -0.05956257 -0.05973484 -0.06040959 -0.06092458 -0.06094905 -0.06169054 -0.06207953 -0.06035216 -0.06128272 -0.0626657  -0.06403869 -0.06510858 -0.06668138 -0.06719483 -0.06735875 -0.06760054 -0.06790314 -0.06780835 -0.0680941  -0.0683683  -0.06870887 -0.06871164 -0.06971427 -0.07021232 -0.07093264 -0.07218918 -0.07304535 -0.07330606 -0.07360785 -0.07424207 -0.07521251 -0.0755988  -0.07596222 -0.07812088 -0.07835115 -0.07999502 -0.08148112 -0.08343703 -0.08581208 -0.08932774 -0.09426638 -0.0970428  -0.1025744  -0.11045023 -0.11436387 -0.11699258 -0.11597845 -0.10951247], 20.54, 22.20, False
2023/06/10 21:03:31.495, 325136163, [0.23860246 0.22680683 0.21276432 0.19919298 0.20164701 0.19522388 0.18927192 0.18689696 0.17466202 0.17612613 0.16940886 0.16147295 0.16036577 0.15956589 0.15491614 0.14934303 0.146501   0.14151201 0.14300577 0.1351657  0.13167792 0.13448564 0.12553562 0.1239779  0.12172823 0.12055034 0.11826654 0.11660576 0.11352041 0.11140156 0.11003783 0.1068205  0.10714538 0.10545025 0.10449384 0.10176435 0.10091649 0.10030078 0.09897206 0.09854962 0.09658491 0.0964424  0.09737735 0.09338099 0.09417182 0.09047204 0.08918817 0.08764726 0.08656892 0.08568048 0.08407398 0.08327692 0.08314229 0.08316924 0.08351237 0.08374234 0.08334378 0.08359701 0.08339074 0.08401528 0.08274828 0.08352519 0.08180724 0.08224132 0.07987472 0.08020698 0.07930972 0.07985381 0.07906076 0.0797276  0.07805121 0.07787481 0.07777174 0.07410716 0.07468514 0.07131612 0.07014983 0.07034753 0.06474844 0.05948708 0.06052665 0.04917668 0.042925   0.03906133 0.03708505 0.03827195], [ 0.03122324  0.03462481  0.02977663  0.02543587  0.02059713  0.02113652  0.01571412  0.01379555  0.01054095  0.00632287  0.00148118 -0.00262481 -0.0050475  -0.00785107 -0.01303649 -0.01588399 -0.01962278 -0.02125889 -0.02505896 -0.02589018 -0.02944773 -0.03181455 -0.03371353 -0.03604672 -0.03870891 -0.03992557 -0.04337365 -0.04555011 -0.04716608 -0.04879246 -0.05059056 -0.05224151 -0.05341601 -0.05464431 -0.05537877 -0.05643667 -0.05768899 -0.05867026 -0.05942536 -0.05983051 -0.06085363 -0.06101873 -0.06163338 -0.06224502 -0.06190255 -0.06095398 -0.06196184 -0.06285825 -0.06422734 -0.06519986 -0.06646189 -0.06720148 -0.0675766  -0.06729983 -0.06760359 -0.06772448 -0.06817933 -0.06815434 -0.06862287 -0.06901875 -0.06975943 -0.07039916 -0.07135689 -0.07233438 -0.07284891 -0.07411573 -0.07433877 -0.07451075 -0.07504745 -0.07577272 -0.07700043 -0.07807219 -0.07855479 -0.07986477 -0.08191754 -0.08380942 -0.08627411 -0.08909527 -0.09365883 -0.09720486 -0.10388025 -0.11120741 -0.11564914 -0.11741512 -0.11753431 -0.11090137], 20.53, 22.20, False
2023/06/10 21:03:31.751, 325136412, [0.23075408 0.21799646 0.20649545 0.21426439 0.20049206 0.18865558 0.19124418 0.18527543 0.17768692 0.17754729 0.17067763 0.16472883 0.16037056 0.15997665 0.15408435 0.14934563 0.14620099 0.14306867 0.13905297 0.13723881 0.13097936 0.13403331 0.12458876 0.12507588 0.12122512 0.12008383 0.1177832  0.11607407 0.11347973 0.11092888 0.11117809 0.10711213 0.10661826 0.10604013 0.10477402 0.1025607  0.10164581 0.10068535 0.09841732 0.09792438 0.09649839 0.09656694 0.09686533 0.09235503 0.09428205 0.09017341 0.08901609 0.08790582 0.08663288 0.08509741 0.08374168 0.08306074 0.08338635 0.08352116 0.08330128 0.08360195 0.08365051 0.08364452 0.08313688 0.08402293 0.08260188 0.08356659 0.0815745  0.08146913 0.08016891 0.07981957 0.07899869 0.08013088 0.07934857 0.07983075 0.07826218 0.07797854 0.07818464 0.07465376 0.07473832 0.07278252 0.07069557 0.06952289 0.06546317 0.05985462 0.06092509 0.04874872 0.04240429 0.03915218 0.03764798 0.03905075], [ 0.0412254   0.02908449  0.02561673  0.0327204   0.02322301  0.01880479  0.01524355  0.01239597  0.00656316  0.0042178   0.00147714 -0.00180243 -0.00357652 -0.00963695 -0.01181268 -0.01608242 -0.01860023 -0.02091689 -0.02381719 -0.02750986 -0.03065746 -0.0319658  -0.03348234 -0.03627619 -0.03839142 -0.04146593 -0.04255052 -0.04443169 -0.04738026 -0.04885017 -0.05043324 -0.05209076 -0.05331017 -0.05499612 -0.05541077 -0.05605013 -0.05735466 -0.05814787 -0.06016143 -0.06003487 -0.06057724 -0.06138468 -0.06136069 -0.06183047 -0.06233453 -0.06050866 -0.06197208 -0.0628157  -0.06386442 -0.06534732 -0.0666899  -0.06769833 -0.06771647 -0.067438   -0.06757175 -0.06768586 -0.068356   -0.06837297 -0.06888978 -0.06888929 -0.06971835 -0.07004155 -0.07139853 -0.0722446  -0.07320146 -0.07381123 -0.07424574 -0.0748477  -0.07566397 -0.07584667 -0.07657443 -0.07789336 -0.07865801 -0.07980333 -0.08242308 -0.08337229 -0.086214   -0.0892641  -0.09351079 -0.09900365 -0.10325381 -0.11121819 -0.11607714 -0.118392   -0.11652837 -0.10963693], 20.54, 22.21, False
2023/06/10 21:03:32.006, 325136663, [0.23637051 0.22155238 0.22515064 0.20592813 0.20395792 0.19844313 0.18638271 0.19284259 0.17695923 0.18448219 0.16883704 0.16472114 0.15924878 0.15783194 0.15527657 0.14697899 0.14649782 0.14270281 0.13871352 0.13570051 0.13335591 0.13246784 0.12660482 0.12556232 0.12066211 0.12096714 0.11773369 0.11590496 0.11277472 0.11227984 0.11034271 0.10851452 0.10670797 0.10617867 0.10415054 0.10305753 0.10171902 0.10017418 0.09910758 0.09872134 0.09634497 0.09668825 0.09683974 0.0923054  0.09404735 0.08994486 0.08874565 0.08795572 0.08684159 0.08533057 0.08428615 0.08301931 0.08330422 0.0833685  0.08367037 0.08375027 0.08390953 0.08420302 0.08358784 0.08375678 0.08279345 0.08325697 0.08189277 0.0816349  0.07962302 0.08050957 0.07895374 0.07957675 0.07891317 0.07907151 0.07752092 0.07740624 0.07705192 0.07534061 0.07406095 0.07255495 0.06979866 0.06956422 0.06703491 0.05884881 0.0597292  0.05094722 0.04177117 0.03846184 0.03683536 0.03796056], [ 0.04208628  0.03069034  0.03250043  0.03209381  0.02381096  0.01649083  0.02075511  0.01644959  0.0121539   0.00632646  0.00303892 -0.00372113 -0.0077731  -0.00873967 -0.01159652 -0.0160798  -0.01757207 -0.02014312 -0.02365388 -0.02559221 -0.02958521 -0.03101466 -0.03421465 -0.03706651 -0.03943297 -0.04147408 -0.0432923  -0.04502303 -0.04755034 -0.04953961 -0.05068801 -0.05223968 -0.05371198 -0.05429132 -0.0550164  -0.05629454 -0.0571171  -0.05830536 -0.0591901  -0.06021868 -0.06079638 -0.0614482  -0.06121934 -0.06182703 -0.06249726 -0.06076328 -0.0613937  -0.06282006 -0.06447781 -0.0654041  -0.06682917 -0.06739032 -0.0676728  -0.06786984 -0.06769668 -0.06776945 -0.06805511 -0.0683278  -0.06880246 -0.06893249 -0.0698052  -0.07035836 -0.07135496 -0.07248528 -0.07319721 -0.07401145 -0.07424691 -0.07440448 -0.07522054 -0.07596303 -0.07619012 -0.07801011 -0.07816064 -0.08005353 -0.08178674 -0.08373376 -0.08607106 -0.09009992 -0.0939593  -0.09810106 -0.10380084 -0.11082452 -0.11608345 -0.11838612 -0.11642936 -0.11102336], 20.53, 22.21, False
2023/06/10 21:03:32.246, 325136913, [0.20864598 0.23230489 0.20023543 0.20871075 0.18817088 0.1962595  0.18927474 0.1902807  0.18241335 0.18087868 0.17546436 0.16847595 0.16171229 0.16129702 0.15695845 0.14958302 0.14780158 0.14334545 0.13897266 0.137238   0.13168026 0.13331611 0.12654801 0.12479815 0.12132252 0.12055227 0.11773601 0.11491914 0.11309219 0.11073968 0.10930979 0.10753557 0.10661792 0.10600671 0.10521821 0.10332483 0.10197241 0.1019345  0.10016878 0.09901069 0.09726942 0.0973158  0.09819906 0.09296883 0.09500621 0.09050213 0.0887704  0.08814635 0.08672377 0.08518512 0.08432871 0.08329833 0.08282541 0.0837519  0.08368006 0.08416794 0.08402764 0.08417205 0.08385749 0.08440589 0.08268787 0.08384451 0.08233188 0.08175801 0.07987516 0.08020842 0.07926562 0.0799924  0.07915633 0.07977704 0.0788918  0.07674599 0.07748661 0.07572664 0.07395474 0.07227651 0.07163463 0.06948033 0.06638754 0.06025909 0.06132281 0.05097701 0.04281234 0.03804445 0.03821011 0.03873961], [ 0.03664886  0.0306764   0.02561952  0.02778518  0.0270093   0.02165258  0.01823166  0.01379273  0.0081737   0.00564072  0.00022946 -0.00152697 -0.00530032 -0.00762085 -0.01218392 -0.01536081 -0.01812651 -0.02091634 -0.02327462 -0.02608593 -0.02989783 -0.03153754 -0.03446902 -0.03582094 -0.03839717 -0.04147757 -0.0425662  -0.04468325 -0.04764009 -0.04940368 -0.05069097 -0.05174107 -0.05315847 -0.0545035  -0.05531247 -0.05686827 -0.05767483 -0.05855055 -0.05925101 -0.05976611 -0.0607435  -0.06123318 -0.06126538 -0.06209368 -0.06230263 -0.06076731 -0.06213307 -0.0630187  -0.06410739 -0.06509256 -0.06688299 -0.06735191 -0.06759386 -0.06766252 -0.06749022 -0.06769154 -0.06788877 -0.06824874 -0.06889407 -0.06867296 -0.0694078  -0.07068185 -0.07144752 -0.0724375  -0.0733995  -0.07391273 -0.07393897 -0.07462753 -0.07521113 -0.07585388 -0.07630999 -0.07781849 -0.0783272  -0.07983843 -0.08216487 -0.08434931 -0.08619788 -0.0898214  -0.09295598 -0.0972063  -0.10388167 -0.10933198 -0.11524726 -0.11793427 -0.11703181 -0.10982399], 20.54, 22.21, False
2023/06/10 21:03:32.502, 325137162, [0.2266412  0.21988151 0.21590256 0.1978632  0.20889128 0.18438174 0.19320751 0.18946721 0.17236042 0.17612447 0.16884021 0.16309802 0.1617075  0.15681954 0.1525092  0.14849273 0.14649994 0.14489589 0.13955749 0.13853939 0.13259083 0.1353277  0.12666118 0.12517985 0.12202913 0.11984118 0.11847989 0.11573948 0.11397898 0.11125261 0.11079152 0.10694124 0.10618053 0.10559113 0.10398586 0.10268532 0.10133642 0.10055844 0.09991101 0.09838405 0.09668763 0.0969358  0.09736422 0.092831   0.0949046  0.09039988 0.08923657 0.08790448 0.08667789 0.08522894 0.08394142 0.08298866 0.08304924 0.08333802 0.08363984 0.08360973 0.08361913 0.08346267 0.08366708 0.08391612 0.08276048 0.08376802 0.08177859 0.08200451 0.07966795 0.08003618 0.07953231 0.07966863 0.07910574 0.08087763 0.07840319 0.07791254 0.07780275 0.07448162 0.07521294 0.07091346 0.06930246 0.06933196 0.06515377 0.06025821 0.05933131 0.04920404 0.04234798 0.03717626 0.03595986 0.03873879], [ 0.03122598  0.03857431  0.03049759  0.02608692  0.02701414  0.02217708  0.01823487  0.01379696  0.01091907  0.00666353  0.00148252 -0.000149   -0.0057997  -0.01029139 -0.00978794 -0.01476876 -0.01775705 -0.01997263 -0.02295364 -0.02588938 -0.02858173 -0.03114595 -0.03458842 -0.03684087 -0.03776166 -0.04021488 -0.04246815 -0.04461078 -0.04701584 -0.0482649  -0.05017247 -0.05139022 -0.05260068 -0.05390749 -0.05507835 -0.05608587 -0.05688342 -0.05818567 -0.05882547 -0.05934275 -0.06025435 -0.06058689 -0.06094607 -0.06127149 -0.06215757 -0.06005776 -0.06128727 -0.06219106 -0.06362693 -0.06479039 -0.06636897 -0.06689613 -0.06713647 -0.06704126 -0.0672179  -0.06737993 -0.06766545 -0.06806595 -0.06810234 -0.06835673 -0.06922482 -0.06980611 -0.07083512 -0.07138146 -0.07270171 -0.07315187 -0.07361504 -0.07429054 -0.07493212 -0.07601273 -0.07574277 -0.0774734  -0.07808004 -0.07946234 -0.08202031 -0.08312284 -0.08573159 -0.08971014 -0.09345734 -0.09724452 -0.10319954 -0.11045409 -0.11438235 -0.11744439 -0.11592686 -0.11020409], 20.53, 22.20, False
2023/06/10 21:03:32.758, 325137412, [0.23074787 0.22680968 0.22053    0.20885093 0.19062956 0.20489136 0.19032538 0.18432505 0.18155736 0.17676813 0.1701078  0.16522659 0.16171069 0.15610552 0.1564849  0.14816268 0.14650206 0.14242883 0.14241872 0.13647054 0.13329485 0.13441931 0.12696359 0.1258924  0.12324524 0.12204903 0.11874137 0.11726119 0.11370811 0.11234864 0.11162424 0.1074988  0.10732923 0.10606035 0.10443093 0.10321599 0.10065513 0.1007288  0.10000596 0.0989855  0.09739611 0.09743881 0.09762666 0.09305714 0.09479603 0.09050193 0.08989912 0.08809407 0.08693307 0.08579797 0.08406881 0.08326764 0.08332407 0.08394263 0.08379006 0.08379877 0.08384708 0.08365197 0.08426952 0.08422066 0.08337652 0.08427898 0.08241767 0.08224869 0.08025534 0.08012239 0.0799773  0.07985316 0.07896407 0.07977684 0.07862247 0.07796447 0.07775027 0.07578012 0.07568439 0.07197691 0.0712891  0.07019964 0.06543012 0.06058723 0.06171642 0.04917705 0.0442615  0.03837346 0.03858444 0.03982834], [ 0.03750129  0.03383221  0.03392107  0.03208302  0.02643522  0.0216544   0.01823273  0.01337542  0.00817491  0.00774288  0.00023081 -0.0004252  -0.00653795 -0.00897612 -0.01080018 -0.01791852 -0.01812582 -0.02151455 -0.02381598 -0.02574319 -0.0294482  -0.03168562 -0.0344595  -0.03627468 -0.03912973 -0.04070767 -0.04347002 -0.04511663 -0.04755269 -0.048932   -0.05046195 -0.05236238 -0.05367514 -0.05446967 -0.05577699 -0.05655543 -0.05690813 -0.05842963 -0.0590385  -0.05988789 -0.06068735 -0.06154699 -0.06107429 -0.06160666 -0.06285358 -0.06097083 -0.06169574 -0.06301802 -0.06410671 -0.06563691 -0.06720077 -0.06735138 -0.06763407 -0.06796051 -0.06783425 -0.06760333 -0.06814485 -0.06816036 -0.06867514 -0.06893498 -0.06954068 -0.07054051 -0.07163546 -0.07191236 -0.07310066 -0.07361058 -0.07440007 -0.07495041 -0.0749876  -0.07608598 -0.07669975 -0.07754891 -0.07857504 -0.07999281 -0.08195732 -0.08380051 -0.08661527 -0.08937219 -0.09340786 -0.09757236 -0.10320096 -0.11006742 -0.11568314 -0.11744635 -0.11597543 -0.10969764], 20.54, 22.20, False
2023/06/10 21:03:32.999, 325137663, [0.24235216 0.20917953 0.22810529 0.20594358 0.19672839 0.19729548 0.19019482 0.18514311 0.17696538 0.18229934 0.16758569 0.16348388 0.16026543 0.1564196  0.15638474 0.14774185 0.14680936 0.14298827 0.13897559 0.1371618  0.1328099  0.13325214 0.12446891 0.12627931 0.12207897 0.11998691 0.1179981  0.11705209 0.11300922 0.11157912 0.1103729  0.10648319 0.10757103 0.10573498 0.10415267 0.10212854 0.10133788 0.10149697 0.09884437 0.09854208 0.09715877 0.09620368 0.09734164 0.09248347 0.09411323 0.08974909 0.08901578 0.08818986 0.08638695 0.08552099 0.08399644 0.08330904 0.08325315 0.08357962 0.08387878 0.08395711 0.08396515 0.08380989 0.08382577 0.08422859 0.08242774 0.08389129 0.08166521 0.08192602 0.07996471 0.07977983 0.07935505 0.07948472 0.07862491 0.08017439 0.07813623 0.07751073 0.0773696  0.07439502 0.07463874 0.07190482 0.07049073 0.07013698 0.06559349 0.05998891 0.05933125 0.0494965  0.04258718 0.03861422 0.03558771 0.03967394], [ 0.02577108  0.03461087  0.02904315  0.02542239  0.02058907  0.02965922  0.01570877  0.01462467  0.01015766  0.00665634  0.00053049 -0.00015627 -0.00654175 -0.00940634 -0.01160048 -0.01680434 -0.01794485 -0.02049083 -0.0247423  -0.02589422 -0.03038049 -0.0320972  -0.03447084 -0.03661834 -0.03807975 -0.04118972 -0.04228257 -0.04596694 -0.04731863 -0.04954436 -0.05059351 -0.05263769 -0.05360402 -0.05433111 -0.05577913 -0.05653081 -0.057629   -0.05835022 -0.05948629 -0.0596946  -0.06087057 -0.06138582 -0.06115095 -0.06219706 -0.06249249 -0.06087188 -0.06178213 -0.0628255  -0.06429192 -0.06554565 -0.06670944 -0.06708097 -0.06719645 -0.0675276  -0.06761338 -0.06773413 -0.06814711 -0.06829192 -0.06884943 -0.0690266  -0.06967665 -0.07013501 -0.07122115 -0.07224586 -0.07315576 -0.07371555 -0.07429725 -0.07473941 -0.07527373 -0.0760167  -0.07639091 -0.07767181 -0.07793972 -0.07993209 -0.08192099 -0.0834377  -0.0856114  -0.08982334 -0.09371294 -0.09782082 -0.10453798 -0.11046737 -0.11440948 -0.11793721 -0.11703483 -0.11033529], 20.54, 22.20, False
2023/06/10 21:03:33.254, 325137913, [0.23860246 0.2270464  0.21127049 0.20593393 0.19555356 0.19844838 0.18927192 0.1835099  0.18313233 0.18229104 0.16700988 0.1624759  0.16226599 0.15600516 0.1556467  0.14924981 0.14948719 0.14298344 0.14098815 0.13846105 0.13259199 0.13590988 0.12624582 0.12611209 0.12283673 0.12045127 0.11878785 0.11692778 0.1131634  0.11146942 0.11040827 0.10703841 0.10800553 0.10455607 0.10375789 0.10265579 0.10098175 0.1011834  0.09893674 0.09889455 0.09743512 0.096619   0.09774529 0.09289509 0.09456288 0.08979891 0.08953067 0.08794738 0.08671415 0.08537545 0.0839663  0.08339174 0.0835268  0.08392022 0.08380727 0.08373661 0.08415352 0.08388786 0.08379302 0.08415443 0.08304101 0.08405183 0.08230287 0.08237381 0.08025703 0.08021018 0.07908761 0.07976071 0.07891208 0.08007087 0.07803397 0.07779565 0.07790835 0.07448155 0.07500381 0.07248267 0.07093794 0.0699668  0.06546226 0.05991105 0.06171624 0.04914895 0.04518978 0.03939029 0.03820976 0.03951689], [ 0.03122324  0.02988827  0.03735586  0.02908384  0.02701253  0.02165623  0.019823    0.01198108  0.00817611  0.00598313  0.00583739 -0.00152455 -0.00653699 -0.00808337 -0.01362128 -0.01463863 -0.01746816 -0.02074351 -0.02521888 -0.0261859  -0.02903126 -0.03248259 -0.03408623 -0.0361602  -0.03870891 -0.0408077  -0.04291302 -0.04495464 -0.04716608 -0.04879246 -0.05030228 -0.05193638 -0.05356244 -0.05485395 -0.05501153 -0.05652814 -0.0573532  -0.05812583 -0.05954228 -0.06010637 -0.06086784 -0.06096426 -0.06164411 -0.06208284 -0.06258853 -0.06091493 -0.06173273 -0.06283054 -0.06414942 -0.06540609 -0.06692332 -0.06721897 -0.06742193 -0.06761342 -0.06770531 -0.06773083 -0.0683601  -0.06820623 -0.06867448 -0.06884997 -0.06949242 -0.07045242 -0.07131223 -0.07233948 -0.0734452  -0.07401354 -0.07414342 -0.0746261  -0.07549955 -0.07602909 -0.07664085 -0.07793771 -0.07873798 -0.07983696 -0.0822532  -0.08343438 -0.08553088 -0.0892047  -0.09370965 -0.09728562 -0.10320025 -0.11047123 -0.11524568 -0.11793231 -0.11758065 -0.10918843], 20.53, 22.20, False
