time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 00:15:31.064, 336655780, [0.90289005 0.88914237 0.87693849 0.85750452 0.84416719 0.83197489 0.8249746  0.80628786 0.79326734 0.7766827  0.76379147 0.75177182 0.73780047 0.73080923 0.72037161 0.70613965 0.70061704 0.69232565 0.68495119 0.68294328 0.66810045 0.66556698 0.65133417 0.63889853 0.62607963 0.61979364 0.61057242 0.60708186 0.59805716 0.59258197 0.58831958 0.5808726  0.57754483 0.57267979 0.56646538 0.561689   0.55722185 0.55213489 0.54693078 0.54343124 0.53752751 0.53431636 0.53137934 0.52412345 0.52218693 0.52590764 0.52247079 0.51882818 0.51472873 0.5103171  0.50605581 0.50230899 0.49969929 0.49728271 0.49489867 0.49226308 0.48888813 0.48623976 0.48347839 0.48031428 0.4764729  0.47503802 0.47074432 0.46935731 0.46533002 0.46350414 0.46137542 0.46070495 0.45906355 0.45835475 0.45520173 0.4529249  0.45072093 0.44466416 0.44188744 0.43582672 0.43253188 0.42999439 0.42302711 0.41562    0.41412249 0.39973794 0.39082266 0.38392978 0.37831495 0.3787682 ], [ 1.62873504e-01  1.62490724e-01  1.59278803e-01  1.53251644e-01  1.46798261e-01  1.47133998e-01  1.38084985e-01  1.35918876e-01  1.29625556e-01  1.22287571e-01  1.15318149e-01  1.09701853e-01  1.05509267e-01  9.96452855e-02  9.31287117e-02  8.67327016e-02  8.29140958e-02  7.69739989e-02  7.29466603e-02  6.78974704e-02  6.29997554e-02  5.79679225e-02  5.22352151e-02  4.67568468e-02  4.15930274e-02  3.61788118e-02  3.18820424e-02  2.85779555e-02  2.42651292e-02  2.03415942e-02  1.64859963e-02  1.35679228e-02  1.00447030e-02  7.51448935e-03  5.04617281e-03  2.43039879e-03  9.81383765e-05 -2.53269380e-03 -4.53861346e-03 -6.30415258e-03 -7.82740579e-03 -9.49775866e-03 -1.02166106e-02 -1.13863290e-02 -1.24258517e-02 -1.15864370e-02 -1.23926238e-02 -1.41361943e-02 -1.63492430e-02 -1.85514996e-02 -2.00723637e-02 -2.13596487e-02 -2.17662772e-02 -2.19251843e-02 -2.23443991e-02 -2.24679144e-02 -2.35573257e-02 -2.38894576e-02 -2.44197771e-02 -2.50133721e-02 -2.54161116e-02 -2.60432836e-02 -2.67789919e-02 -2.67346164e-02 -2.71949998e-02 -2.67956204e-02 -2.66347733e-02 -2.78822275e-02 -2.98713625e-02 -3.28003968e-02 -3.56665507e-02 -3.85274028e-02 -4.06257753e-02 -4.36886141e-02 -4.59072748e-02 -4.89208168e-02 -5.26834630e-02 -5.66770537e-02 -6.23366593e-02 -6.63885971e-02 -7.38009339e-02 -8.22290766e-02 -8.80767550e-02 -9.02900526e-02 -8.95995326e-02 -8.21659654e-02], 19.98, 21.09, False
2023/06/11 00:15:31.304, 336656029, [0.81987319 0.81120398 0.80061569 0.78578152 0.78717871 0.7678908  0.7731512  0.75700509 0.74235043 0.7335216  0.72679002 0.71170942 0.70906953 0.69884452 0.6976887  0.6830718  0.67911807 0.66887823 0.6635408  0.6541503  0.6455506  0.64227256 0.63017467 0.62751911 0.61851907 0.61408356 0.60779275 0.6019174  0.59497529 0.5912784  0.58667009 0.5806121  0.57631305 0.57151172 0.56619731 0.56016273 0.55636947 0.55291175 0.54702892 0.54382937 0.53932853 0.53591608 0.53510414 0.52858168 0.52788264 0.5412629  0.53743579 0.53443782 0.52943939 0.52468837 0.52046401 0.51524022 0.51010588 0.50369892 0.49412406 0.4849071  0.47964189 0.47660138 0.473083   0.47068054 0.46773885 0.46541486 0.46222213 0.46148139 0.45726895 0.45566157 0.45189955 0.4516153  0.45043659 0.45017355 0.44634614 0.44383211 0.44046081 0.4354702  0.43171941 0.42611077 0.42132236 0.41824829 0.41087301 0.40119336 0.39934658 0.38471012 0.37491756 0.36711746 0.36317062 0.36392834], [ 0.15127905  0.14959583  0.15868029  0.14649897  0.13665672  0.14189204  0.13385034  0.1310888   0.12399326  0.11613345  0.11065256  0.10380132  0.09953511  0.09577557  0.09105735  0.08563805  0.08123383  0.07759088  0.0701394   0.06589327  0.0616225   0.05659582  0.05196945  0.04721334  0.04223443  0.03657187  0.03225285  0.02806566  0.02313856  0.02010564  0.01641138  0.01309654  0.01006866  0.00687156  0.00447925  0.00179738 -0.00056387 -0.00305146 -0.00494888 -0.00680834 -0.00838885 -0.00993591 -0.01055348 -0.01185013 -0.01270342 -0.0085715  -0.00984186 -0.01132317 -0.01358066 -0.01546659 -0.01734946 -0.01864008 -0.01948802 -0.01993189 -0.02015942 -0.02076473 -0.02078113 -0.02148407 -0.0227869  -0.02302087 -0.02357488 -0.02422623 -0.02504415 -0.02505164 -0.02477954 -0.02445336 -0.02469178 -0.02610357 -0.02807729 -0.03073037 -0.03350223 -0.0367596  -0.03867445 -0.04199471 -0.04488967 -0.04769097 -0.05091429 -0.05576668 -0.06060775 -0.06628943 -0.07356265 -0.08110218 -0.08676055 -0.08930725 -0.08833646 -0.08061835], 19.97, 21.08, False
2023/06/11 00:15:31.560, 336656279, [0.83063711 0.82177301 0.81790949 0.79313975 0.79081888 0.7755289  0.77147486 0.76571956 0.75196763 0.75690931 0.74615003 0.73218192 0.73343702 0.72046791 0.71360139 0.69654307 0.68707141 0.6781995  0.67465017 0.66768009 0.66276844 0.66035074 0.65037959 0.64910145 0.64469746 0.64072279 0.63720187 0.6321255  0.62768338 0.62302068 0.61936592 0.61585637 0.61229921 0.60881356 0.60500291 0.60174152 0.59709219 0.59343103 0.58679472 0.58053672 0.57317951 0.56753646 0.5653608  0.55705373 0.5569639  0.52802315 0.52566729 0.52323973 0.52114839 0.51868597 0.51673582 0.51483171 0.51208225 0.5088993  0.50464642 0.50148433 0.49919472 0.49771964 0.49605678 0.49445028 0.49122477 0.48970995 0.48615864 0.48297844 0.47918504 0.47851914 0.47841115 0.4789614  0.48056476 0.47973848 0.47750302 0.47482228 0.46986261 0.4641864  0.45972149 0.45082041 0.44871509 0.44362185 0.43757346 0.43006776 0.42672951 0.41554143 0.40397791 0.39833003 0.39671569 0.39384053], [ 0.16687793  0.17538883  0.16635798  0.15999611  0.15172495  0.1523691   0.14272112  0.13705753  0.13426966  0.12640045  0.12046063  0.11220398  0.10753588  0.09922237  0.09533841  0.08802892  0.08257548  0.07758257  0.07294222  0.06866666  0.06371192  0.0578434   0.05180875  0.0469946   0.04253052  0.03675589  0.03279423  0.02728919  0.02410366  0.01995386  0.01576999  0.01289225  0.00966472  0.00689289  0.00401048  0.00138074 -0.00065756 -0.00342662 -0.00577496 -0.00720663 -0.00920882 -0.01030805 -0.01126358 -0.01258009 -0.01373608 -0.01225648 -0.01388709 -0.0156097  -0.0176533  -0.01984372 -0.02191809 -0.02283295 -0.02313915 -0.02362912 -0.02399639 -0.02449775 -0.02512134 -0.02582666 -0.02655694 -0.026777   -0.02765064 -0.02796986 -0.02854186 -0.02840149 -0.02837573 -0.02823749 -0.02856897 -0.03005484 -0.03207708 -0.03458448 -0.03702073 -0.04031379 -0.04247985 -0.04566265 -0.04863843 -0.05101408 -0.05390482 -0.05871553 -0.06345232 -0.06852452 -0.07441711 -0.08335765 -0.08808099 -0.09176484 -0.09010906 -0.08452216], 19.99, 21.08, False
2023/06/11 00:15:31.816, 336656529, [0.8365527  0.85217639 0.83083275 0.81583441 0.81668782 0.79220829 0.78860022 0.78832171 0.75831199 0.7651308  0.75165613 0.73838253 0.72819025 0.7260464  0.71649878 0.70308682 0.70082181 0.69416455 0.68613191 0.67986431 0.67387274 0.66908853 0.66075842 0.6554746  0.64854928 0.65024048 0.64458469 0.64251681 0.63731826 0.62836784 0.62282923 0.61578976 0.60969062 0.60551642 0.59857519 0.58972173 0.58316111 0.57573736 0.56801735 0.56371088 0.55770601 0.55352631 0.55076415 0.54098703 0.53963082 0.53667978 0.53285461 0.52927309 0.52485356 0.52018084 0.5157378  0.51149518 0.50809035 0.50468862 0.50242224 0.4994868  0.49638203 0.49384997 0.49068109 0.48821304 0.48493493 0.48278046 0.47833482 0.47598869 0.47132369 0.46913497 0.46683447 0.46469787 0.46391043 0.46216533 0.46065825 0.45819817 0.45401684 0.44820779 0.44674954 0.44159814 0.43830808 0.43393282 0.42606205 0.41939963 0.41673616 0.40459783 0.39609895 0.38799901 0.38619292 0.38301169], [ 0.17096495  0.15842291  0.16223594  0.15947374  0.14952126  0.15194821  0.14313964  0.13743498  0.13262409  0.12611484  0.11735867  0.11334797  0.1052901   0.09944185  0.09578637  0.0896999   0.08528076  0.08036279  0.07517283  0.06913468  0.06346315  0.05964258  0.0528873   0.04860696  0.04403555  0.03883422  0.0346309   0.03115339  0.02611169  0.02192599  0.01824782  0.01526155  0.01183578  0.00925331  0.00611926  0.00401263  0.0010344  -0.00189929 -0.00393172 -0.00596262 -0.00784502 -0.00942608 -0.01048639 -0.01160233 -0.01301666 -0.01043377 -0.01145735 -0.01367089 -0.01565664 -0.01747489 -0.01949726 -0.02039818 -0.02109007 -0.02120653 -0.02193723 -0.02249619 -0.02276749 -0.02352447 -0.0241014  -0.0246508  -0.02536437 -0.0260409  -0.02657777 -0.02673212 -0.02679887 -0.02677583 -0.02727315 -0.02898058 -0.03097561 -0.03395908 -0.03650352 -0.03955271 -0.04143412 -0.04390513 -0.04651973 -0.04959644 -0.05314722 -0.05729378 -0.06212939 -0.066174   -0.07412768 -0.08185116 -0.08846025 -0.09077726 -0.08944525 -0.08216188], 19.97, 21.07, False
2023/06/11 00:15:32.056, 336656780, [0.82356951 0.80926599 0.79862628 0.79402261 0.78353846 0.7729809  0.76462349 0.75918065 0.74017201 0.73352471 0.73192588 0.70883822 0.70560179 0.70310438 0.69120661 0.68156166 0.67853051 0.66890315 0.66590379 0.65630414 0.65002372 0.64812721 0.63623385 0.63167988 0.62660819 0.61792181 0.61286042 0.60651225 0.5991422  0.59499655 0.58866633 0.58308887 0.57700064 0.57193078 0.56619866 0.56254235 0.55798125 0.55368909 0.5490007  0.5455048  0.54063907 0.53741207 0.53527725 0.52697193 0.52555661 0.52514292 0.52037942 0.51633896 0.51184911 0.50745518 0.50396727 0.50058727 0.498468   0.49591282 0.49393535 0.49225192 0.49005823 0.4868402  0.48427297 0.48151816 0.4779312  0.47490982 0.47116712 0.46844462 0.46466706 0.46234217 0.45988135 0.46000681 0.45776316 0.45645268 0.45351259 0.45120904 0.44728681 0.4423981  0.43893395 0.43473012 0.42884541 0.42520538 0.42101986 0.41134581 0.4092618  0.39603399 0.38529145 0.38182561 0.37551003 0.37492836], [ 0.15126063  0.15365948  0.14679346  0.14394928  0.14258413  0.13708647  0.13424938  0.12957695  0.12630653  0.11642949  0.1119348   0.10767997  0.09975595  0.09464578  0.08902837  0.08323318  0.08038554  0.07467457  0.06987474  0.06566111  0.06023999  0.05671361  0.05066946  0.04605973  0.04125375  0.03636808  0.03160984  0.0279786   0.02313608  0.01949266  0.01600045  0.01269459  0.00966703  0.00660657  0.00424487  0.001224   -0.0004449  -0.00339822 -0.00508771 -0.00701814 -0.00867956 -0.01067549 -0.01148213 -0.01272655 -0.0136251  -0.01234548 -0.01352519 -0.01520007 -0.01701554 -0.01890363 -0.02130276 -0.02212377 -0.02275224 -0.02320837 -0.02357962 -0.02409276 -0.02479659 -0.02512355 -0.02628731 -0.02677496 -0.02800715 -0.02846871 -0.02890481 -0.02877379 -0.02856568 -0.02851948 -0.02876234 -0.03004306 -0.0320443  -0.03473536 -0.0370614  -0.03992741 -0.04224786 -0.04497198 -0.04726256 -0.05008674 -0.05341392 -0.05814615 -0.06299149 -0.06650406 -0.07544953 -0.08222454 -0.08804983 -0.09084831 -0.09050987 -0.08508922], 19.98, 21.08, False
2023/06/11 00:15:32.312, 336657029, [0.82710113 0.80094965 0.80326841 0.79167746 0.77416653 0.78014753 0.76585113 0.75565264 0.74198839 0.73231891 0.7278712  0.71468862 0.70444557 0.70150115 0.69095925 0.68329653 0.67773575 0.6676064  0.66690499 0.65845604 0.65002366 0.64681429 0.63955797 0.6323296  0.62638987 0.62101348 0.61433573 0.61175235 0.6057709  0.60154139 0.5974012  0.59305764 0.58846013 0.58396872 0.57690775 0.57052023 0.56512093 0.56107609 0.55597494 0.55318945 0.54793466 0.54461426 0.54317404 0.53566385 0.53561964 0.52138631 0.51719162 0.51257513 0.50834675 0.50397069 0.49929154 0.4948675  0.49166581 0.48865208 0.48496584 0.48166538 0.47807809 0.47500512 0.47120363 0.46859017 0.46455949 0.46261412 0.45825234 0.45627501 0.45210707 0.450265   0.44736014 0.44739922 0.44615663 0.44480593 0.44287288 0.43986439 0.43721299 0.43229325 0.42739928 0.42324902 0.41935685 0.41434094 0.40854488 0.39884872 0.39714236 0.38464193 0.37461309 0.37023061 0.36541058 0.36268164], [ 1.57441166e-01  1.57746861e-01  1.58675459e-01  1.56359669e-01  1.44586307e-01  1.42786692e-01  1.38491557e-01  1.32958841e-01  1.31615406e-01  1.19659223e-01  1.13224352e-01  1.08571083e-01  1.03030893e-01  9.73971601e-02  9.25025345e-02  8.72962160e-02  8.34222124e-02  7.72753804e-02  7.32102904e-02  6.91748764e-02  6.40492212e-02  5.82662066e-02  5.25756327e-02  4.73476919e-02  4.30740520e-02  3.79444121e-02  3.33524495e-02  2.98659394e-02  2.45823883e-02  2.11556681e-02  1.80494180e-02  1.43491250e-02  1.13648919e-02  7.96338751e-03  4.98185132e-03  2.55581883e-03 -8.21164080e-05 -2.76533498e-03 -5.02994741e-03 -7.18256841e-03 -8.80562359e-03 -1.07803568e-02 -1.12092852e-02 -1.27252601e-02 -1.39505597e-02 -1.21027470e-02 -1.34904790e-02 -1.50800529e-02 -1.73589907e-02 -1.90919744e-02 -2.10456997e-02 -2.21858595e-02 -2.27618021e-02 -2.25616921e-02 -2.31930199e-02 -2.37465104e-02 -2.41845869e-02 -2.45901787e-02 -2.54341161e-02 -2.61353354e-02 -2.69987368e-02 -2.75270188e-02 -2.76282582e-02 -2.81319613e-02 -2.75043308e-02 -2.73505025e-02 -2.71679758e-02 -2.86077706e-02 -3.05134495e-02 -3.32860713e-02 -3.64480621e-02 -3.92647059e-02 -4.20166417e-02 -4.46893023e-02 -4.71113587e-02 -4.94696847e-02 -5.28856337e-02 -5.74660005e-02 -6.27942425e-02 -6.67906060e-02 -7.47886605e-02 -8.22280828e-02 -8.84763194e-02 -9.12361158e-02 -9.06075028e-02 -8.33733073e-02], 19.97, 21.08, False
2023/06/11 00:15:32.552, 336657279, [0.85937975 0.84797808 0.83064578 0.83143214 0.81744216 0.80365302 0.80189331 0.78879455 0.78086413 0.77132842 0.75607048 0.74687107 0.7372233  0.72816802 0.71988459 0.70811019 0.70062399 0.69489894 0.6861357  0.67878265 0.67007233 0.66739377 0.65658068 0.64976157 0.64500251 0.63818466 0.63263948 0.62480262 0.61838081 0.61270776 0.60699206 0.60009422 0.59600383 0.59112375 0.5854777  0.58001343 0.57483871 0.5718605  0.5660992  0.56200627 0.55640196 0.55097307 0.54783118 0.53983415 0.53751556 0.52472753 0.52059111 0.51634014 0.51168233 0.50802535 0.50420569 0.50041153 0.49786161 0.49576712 0.49309548 0.49107622 0.48846085 0.48703408 0.48475393 0.48464525 0.48413804 0.48418298 0.48087498 0.47885123 0.47565898 0.47548898 0.47370812 0.47418603 0.47234101 0.4724859  0.46957741 0.46568198 0.46254452 0.45774465 0.45379299 0.45046535 0.44461379 0.44056569 0.43588894 0.42509202 0.42403275 0.40995841 0.40066042 0.39345076 0.38957052 0.38635567], [ 0.15812361  0.15432013  0.15510364  0.1512443   0.14307602  0.14142345  0.1325321   0.13180566  0.12662995  0.11818808  0.11145596  0.10565734  0.09997666  0.09526879  0.08984309  0.08506706  0.07970895  0.07589778  0.07005116  0.0641534   0.05931744  0.05402976  0.04914374  0.04466486  0.03985391  0.03546759  0.03013864  0.02626382  0.0223362   0.01875698  0.01564981  0.01311155  0.01020457  0.00749418  0.0045407   0.00356132  0.00078927 -0.00190334 -0.00467802 -0.00602166 -0.00826495 -0.009816   -0.0105058  -0.01259394 -0.01309533 -0.01107274 -0.01232806 -0.01422634 -0.0163946  -0.01859611 -0.02024995 -0.02162666 -0.02182036 -0.02237587 -0.02262384 -0.0231301  -0.02383444 -0.02428696 -0.02504727 -0.02560571 -0.02633459 -0.02781074 -0.02777925 -0.02795704 -0.02824971 -0.02803073 -0.02828875 -0.02944911 -0.03190832 -0.0349376  -0.03758963 -0.04037276 -0.04303707 -0.04535096 -0.04891395 -0.05101048 -0.05453556 -0.05882706 -0.06386161 -0.06852452 -0.07505261 -0.08372678 -0.08892408 -0.09176484 -0.0906137  -0.0845888 ], 19.99, 21.08, False
2023/06/11 00:15:32.807, 336657529, [0.85818883 0.84378301 0.83994811 0.81822721 0.81442748 0.80811487 0.79780645 0.79237949 0.77992796 0.77091382 0.76342208 0.7537446  0.75151063 0.75073205 0.73516028 0.7227595  0.71402438 0.70446568 0.69188756 0.68217512 0.67232237 0.67091553 0.66123296 0.65778998 0.65708607 0.65666044 0.65031064 0.64648535 0.64090266 0.63593528 0.63025561 0.62077557 0.6116165  0.60386914 0.59634508 0.59009185 0.58577526 0.58270348 0.57751309 0.57285674 0.56794495 0.56387204 0.56058365 0.55319465 0.55214495 0.55554591 0.55172825 0.546716   0.54143176 0.53560419 0.53069473 0.52590631 0.52247828 0.52050622 0.52242615 0.52101172 0.51805091 0.51477185 0.50878315 0.50427949 0.49940632 0.49565594 0.48742967 0.48352887 0.4776636  0.47386225 0.46813127 0.4650438  0.45938961 0.45555038 0.45136877 0.44680112 0.44408804 0.43949741 0.43506548 0.43018423 0.42498586 0.42095707 0.41458249 0.40605558 0.40285389 0.3914757  0.38157751 0.37311783 0.37176762 0.37194124], [ 0.16284895  0.15839552  0.1563251   0.15378975  0.14257576  0.14142345  0.13847933  0.12993606  0.12795775  0.12434217  0.11504349  0.10905053  0.10279914  0.09893096  0.09249471  0.08728825  0.08358378  0.07928126  0.07264899  0.06916845  0.06325207  0.0578434   0.05295145  0.04744917  0.04307003  0.03724182  0.0323384   0.02883319  0.02410366  0.02137753  0.01748459  0.01443765  0.01161977  0.00771485  0.00537933  0.00280759  0.00039735 -0.00158977 -0.00366137 -0.00517637 -0.00653855 -0.00749533 -0.00860585 -0.00959775 -0.01060184 -0.00942901 -0.01088147 -0.0124158  -0.01413698 -0.01602632 -0.01761926 -0.01881294 -0.01964581 -0.01948112 -0.02026272 -0.02039368 -0.02101136 -0.02140747 -0.02223001 -0.02245839 -0.02331202 -0.02340704 -0.02374626 -0.02414768 -0.02450041 -0.02426887 -0.02487984 -0.02606744 -0.02832443 -0.03159907 -0.03379162 -0.03660585 -0.0392606  -0.04206373 -0.04493745 -0.0473271  -0.05047567 -0.05515261 -0.05919749 -0.06498863 -0.07147373 -0.07921161 -0.08636646 -0.08878922 -0.08899949 -0.08076105], 19.99, 21.08, False
2023/06/11 00:15:33.063, 336657780, [0.84018839 0.82794223 0.83357251 0.81670967 0.80880776 0.79732428 0.78870868 0.77283286 0.76892133 0.75527077 0.74322346 0.73513823 0.71976183 0.71415523 0.70420147 0.69111742 0.68448257 0.67767123 0.66875606 0.66152673 0.65170266 0.64929164 0.63789217 0.6340945  0.62458425 0.6190452  0.61269479 0.60642999 0.60123345 0.59500125 0.58942139 0.58440311 0.57971182 0.57554662 0.57070752 0.56695694 0.56368283 0.55980177 0.55544049 0.55250069 0.5473489  0.54421029 0.54278104 0.5344808  0.53222235 0.51291433 0.50935979 0.50549731 0.50198057 0.49831355 0.49378048 0.49022441 0.48775836 0.48403042 0.48153869 0.47919545 0.47643145 0.47432873 0.47171347 0.46898228 0.46496796 0.4636872  0.45861898 0.45632125 0.45218209 0.45013622 0.44849533 0.44719432 0.444957   0.44471903 0.4412615  0.43853102 0.43592296 0.42922506 0.42616256 0.42066866 0.41555834 0.41293002 0.40586181 0.39694748 0.39403679 0.38174604 0.37008495 0.36589604 0.3615059  0.35904601], [ 0.15737978  0.16785465  0.15923535  0.15742286  0.14306208  0.14275534  0.14058744  0.13402876  0.12562699  0.12346545  0.11530572  0.10993111  0.10425625  0.09892299  0.09533059  0.08671836  0.08323836  0.07911766  0.07211906  0.07007193  0.0620697   0.0573648   0.05191679  0.04706723  0.04314703  0.03753242  0.03306121  0.02865792  0.02458102  0.02087663  0.01691992  0.01358064  0.01128326  0.00865091  0.00540334  0.00311659  0.00069603 -0.00144476 -0.00335734 -0.00520063 -0.00669189 -0.00885157 -0.00929512 -0.01094742 -0.01228802 -0.01113486 -0.01245717 -0.01453896 -0.01631396 -0.01850152 -0.02033156 -0.02152246 -0.02189766 -0.02269823 -0.02290395 -0.0231124  -0.0239839  -0.0240807  -0.02483114 -0.02485463 -0.02528116 -0.02565028 -0.02589239 -0.02615479 -0.02582089 -0.02544914 -0.02568064 -0.02668725 -0.02895057 -0.03167003 -0.03447818 -0.03758331 -0.03963984 -0.04250517 -0.04512929 -0.04701909 -0.05039707 -0.05543881 -0.05991427 -0.06499306 -0.07112558 -0.07960745 -0.08507106 -0.08833754 -0.08678562 -0.08019688], 20.00, 21.07, False
2023/06/11 00:15:33.304, 336658029, [0.82110595 0.81453956 0.79397242 0.78756579 0.77051928 0.76351055 0.75550667 0.74533089 0.73604728 0.72991834 0.71514518 0.70985083 0.69521367 0.68966479 0.6835309  0.67594586 0.66901425 0.6592348  0.65530604 0.6523207  0.6427576  0.64059698 0.62840102 0.62588556 0.61853491 0.61307356 0.6057925  0.60186089 0.59468118 0.58903119 0.58503521 0.57790537 0.57362031 0.56878692 0.56283101 0.55830204 0.55425858 0.54940474 0.54435912 0.54070272 0.53541835 0.53068687 0.52841058 0.52034717 0.51878829 0.51045821 0.50624165 0.50318327 0.50052969 0.49828113 0.49566662 0.49312216 0.49168452 0.48910678 0.48583982 0.48253584 0.47982788 0.4781681  0.47637902 0.47512766 0.47291159 0.47138792 0.46750768 0.4649012  0.46104748 0.45875746 0.45553182 0.45424728 0.45235345 0.45077821 0.44725846 0.4434553  0.43985001 0.43250481 0.42940122 0.42334112 0.41884007 0.41437668 0.4065262  0.39808031 0.39653042 0.38181648 0.37317644 0.36409102 0.36000194 0.36264133], [ 0.16286736  0.15973929  0.15572945  0.15490319  0.14458073  0.14517778  0.13929352  0.13404622  0.12829411  0.121717    0.11118974  0.10566206  0.100431    0.09435855  0.0902334   0.08265024  0.07903897  0.07514658  0.06865073  0.06543297  0.06042423  0.05522993  0.04903338  0.04439863  0.04017591  0.03468899  0.03150509  0.02729627  0.02330857  0.01899731  0.01607653  0.01238759  0.0099228   0.00727539  0.00486695  0.00181958 -0.00026399 -0.00310164 -0.00494172 -0.00621579 -0.00808589 -0.00960279 -0.01041667 -0.01168218 -0.01288836 -0.01172618 -0.0127881  -0.01424048 -0.01663516 -0.01903604 -0.02136423 -0.02205102 -0.02276831 -0.02338973 -0.0237176  -0.02408996 -0.02470287 -0.02524495 -0.02609924 -0.02657627 -0.02727071 -0.0284917  -0.02828556 -0.02856644 -0.02844466 -0.02811037 -0.02841974 -0.02985827 -0.0319263  -0.03453856 -0.03706064 -0.03984523 -0.04247743 -0.04506756 -0.04775087 -0.05051435 -0.05325521 -0.05843112 -0.06340986 -0.067754   -0.07502636 -0.08333777 -0.0889487  -0.0918618  -0.08914649 -0.08230129], 19.98, 21.07, False
2023/06/11 00:15:33.559, 336658279, [0.81385733 0.8175995  0.80959337 0.792564   0.77989417 0.77760486 0.76874245 0.75198364 0.74563428 0.74100031 0.73046876 0.7159856  0.71228663 0.70575749 0.69842447 0.68657282 0.68052895 0.6771276  0.66742125 0.65922591 0.65240684 0.65046876 0.63991269 0.6367173  0.6300256  0.62645214 0.61898022 0.61544441 0.60917808 0.60388297 0.60112676 0.60121113 0.59705645 0.59400026 0.5876536  0.57880243 0.57269678 0.56459276 0.55814431 0.55427033 0.54864003 0.54500185 0.54439384 0.53629631 0.53515416 0.51827595 0.51562606 0.51207303 0.50933161 0.50441178 0.49975695 0.49567336 0.49298772 0.49082193 0.48809616 0.48515871 0.48232847 0.47966118 0.47618957 0.47397107 0.47014531 0.46839668 0.46447893 0.46207763 0.45678893 0.45585833 0.45392596 0.4536382  0.45236172 0.45091615 0.44841655 0.445159   0.44142939 0.43829555 0.43519909 0.42996596 0.42840276 0.42247863 0.41932488 0.41095347 0.40610934 0.39446786 0.38487976 0.37674667 0.37401271 0.37024848], [ 0.16286122  0.15025671  0.15926914  0.15379703  0.14086834  0.13993132  0.13636502  0.12807171  0.12696443  0.11526616  0.11145873  0.10679123  0.10144437  0.09485355  0.09023184  0.08468809  0.07937583  0.07575855  0.07002065  0.06479388  0.05970628  0.05599809  0.05024697  0.04557582  0.04029383  0.0361458   0.03114602  0.0279797   0.02314973  0.02064504  0.01686475  0.01395096  0.01020611  0.006944    0.00379553  0.00166053 -0.00047531 -0.00293224 -0.00485295 -0.00644581 -0.00801327 -0.00953192 -0.01026349 -0.01211991 -0.01250522 -0.01173887 -0.01334995 -0.01561223 -0.01745258 -0.01948294 -0.0213368  -0.02224734 -0.02272941 -0.02308249 -0.02301739 -0.02351994 -0.02396495 -0.02440737 -0.02512603 -0.02576624 -0.02658115 -0.0269232  -0.02755947 -0.02730386 -0.02763308 -0.02721947 -0.02693489 -0.02841649 -0.03059943 -0.0334453  -0.03596658 -0.03899031 -0.04127949 -0.04384841 -0.04775154 -0.05002501 -0.05360163 -0.05882831 -0.0630014  -0.0671786  -0.07403904 -0.08221449 -0.08809286 -0.09035917 -0.09015668 -0.0840818 ], 19.98, 21.07, False
2023/06/11 00:15:33.816, 336658529, [0.82463828 0.8175995  0.80692921 0.79313831 0.78927359 0.7833809  0.7743702  0.76217472 0.74466532 0.74911952 0.7355548  0.72276569 0.71777414 0.70914938 0.70539604 0.69133838 0.68768104 0.67894819 0.67634639 0.66275493 0.66095427 0.6570969  0.65002466 0.6475664  0.6408496  0.63536619 0.62729103 0.62143691 0.61559884 0.60752492 0.60278148 0.5968348  0.59396875 0.58907314 0.58453677 0.579646   0.57474293 0.57176893 0.56679336 0.56249847 0.55666227 0.5538357  0.55145984 0.5436578  0.54175427 0.52062428 0.51682424 0.51240941 0.50824544 0.50428751 0.50119388 0.49895422 0.4971303  0.49440927 0.49204907 0.49006155 0.48762374 0.48518807 0.4815983  0.478911   0.47611478 0.47489744 0.47077133 0.46863492 0.46449069 0.46298413 0.46178148 0.46074607 0.45932913 0.46016593 0.4563236  0.45261461 0.44897536 0.44243038 0.43982234 0.43506948 0.42951644 0.4261596  0.42035249 0.41020646 0.40828148 0.39319504 0.38085188 0.37674667 0.37121412 0.36690917], [ 0.15269741  0.15840335  0.15926914  0.15069745  0.15222378  0.14757345  0.14352836  0.13591451  0.13160859  0.12669989  0.11815668  0.1113174   0.10674566  0.10026611  0.09597013  0.08877292  0.08476035  0.07912736  0.0742021   0.06907767  0.06384255  0.05868898  0.05325068  0.04766387  0.04291396  0.0381204   0.03306689  0.0285817   0.02475188  0.02088251  0.01738099  0.01440442  0.01114464  0.00832402  0.00584571  0.0028609   0.00066962 -0.00224244 -0.00454613 -0.00653476 -0.00852166 -0.00995372 -0.01065274 -0.01188668 -0.01286699 -0.01247444 -0.01391078 -0.01548196 -0.01747706 -0.01907426 -0.02092301 -0.02185176 -0.02233875 -0.02296398 -0.02359979 -0.0241487  -0.02432736 -0.02503622 -0.02588848 -0.02649446 -0.02709596 -0.02782036 -0.0286079  -0.02905631 -0.02860894 -0.02811114 -0.0284383  -0.02947542 -0.03146355 -0.03441785 -0.03704734 -0.03945656 -0.04202904 -0.04425398 -0.04785785 -0.05008415 -0.05305311 -0.05764239 -0.06229879 -0.06714037 -0.07495708 -0.08222001 -0.08852133 -0.09137284 -0.09177036 -0.08294025], 19.98, 21.07, False
