time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 01:04:40.886, 29992506, [0.70977726 0.71519269 0.67206967 0.65983117 0.66705656 0.65029033 0.64370414 0.63523417 0.62372711 0.62346797 0.61635765 0.60612635 0.59749871 0.59576091 0.58883063 0.57936613 0.57663359 0.56983096 0.56166736 0.55674909 0.55579467 0.54945298 0.54268705 0.53664647 0.52957484 0.52541213 0.51879535 0.51529329 0.50761478 0.50554383 0.50043299 0.49651189 0.49189775 0.48817054 0.48381196 0.48045193 0.47430813 0.47527767 0.47029324 0.46670365 0.46273785 0.46036619 0.45965974 0.45369559 0.4502753  0.44556349 0.44161701 0.43832773 0.43439822 0.43052156 0.4272611  0.4240322  0.42228196 0.4203079  0.41863003 0.41718176 0.4152225  0.41349073 0.41063968 0.40889652 0.4063088  0.40458157 0.40126636 0.3996421  0.39522277 0.39517409 0.39306049 0.39091739 0.3906234  0.3883164  0.38533858 0.3829128  0.37944379 0.3747894  0.37403651 0.36866339 0.36802056 0.36299994 0.36084887 0.35363582 0.35050455 0.33963371 0.33054025 0.3236953  0.31881219 0.31539815], [ 0.09684955  0.10305076  0.10121396  0.08424664  0.08777801  0.08338848  0.0801795   0.07823184  0.06895302  0.06463146  0.05794859  0.05385873  0.04930714  0.04474501  0.04226138  0.03599293  0.03235945  0.03131117  0.02372004  0.02267855  0.01867075  0.01532926  0.0113976   0.00781281  0.00367225  0.0005337  -0.00426272 -0.0077444  -0.01296731 -0.01607937 -0.01958754 -0.02212315 -0.02493376 -0.02773012 -0.02951918 -0.03174816 -0.03353673 -0.03539453 -0.03786777 -0.03904998 -0.04057821 -0.0417642  -0.04305281 -0.04418645 -0.0445706  -0.04341502 -0.04480141 -0.04612768 -0.04757456 -0.04986443 -0.0516118  -0.05248461 -0.0531332  -0.05329375 -0.05347508 -0.05363923 -0.05385167 -0.05409635 -0.05476444 -0.05534753 -0.05620762 -0.05679551 -0.05739614 -0.05813916 -0.05806839 -0.05872685 -0.05847651 -0.05930594 -0.0604759  -0.06145067 -0.06227092 -0.06375735 -0.06466479 -0.06629261 -0.06836498 -0.07056176 -0.07288758 -0.07491709 -0.07909126 -0.08175625 -0.08783614 -0.0976691  -0.10538691 -0.1113483  -0.11329426 -0.10671527], 19.24, 19.89, False
2023/07/08 01:04:41.126, 29992757, [0.68632111 0.68496991 0.67908727 0.66592595 0.6508066  0.64318375 0.64683715 0.62795696 0.63184387 0.62411422 0.61614184 0.60612166 0.59881868 0.59655511 0.58357967 0.58063458 0.57306869 0.56774242 0.56404173 0.55244224 0.5508992  0.545489   0.53777096 0.53221231 0.52730172 0.52190545 0.51767159 0.51182001 0.50626813 0.50306329 0.49713476 0.49413228 0.49018659 0.4863606  0.48304481 0.47842337 0.47388969 0.47431499 0.46902282 0.4651681  0.46131507 0.45813435 0.45821403 0.45161969 0.44823725 0.44466207 0.44089149 0.4366311  0.43325769 0.42921902 0.42580383 0.42270017 0.4206547  0.4187339  0.41676682 0.41482442 0.4126692  0.41090252 0.40770263 0.4059662  0.4035147  0.40145668 0.39829669 0.39670939 0.39284745 0.39099453 0.38979045 0.38823226 0.38751726 0.38480055 0.38326409 0.37922041 0.37688385 0.37154367 0.37041087 0.36662741 0.36446929 0.36212017 0.35873296 0.34954529 0.3485977  0.33983024 0.3256477  0.32059085 0.31502703 0.31131052], [ 0.11140486  0.08520862  0.09035486  0.08900414  0.08437063  0.07978642  0.08019632  0.07136176  0.07254893  0.06679717  0.05712244  0.05521393  0.04988755  0.04660811  0.04250661  0.03878001  0.03549978  0.03112634  0.02649979  0.02268358  0.01852442  0.01561988  0.0105821   0.00730915  0.00355468  0.00053849 -0.00394548 -0.00745602 -0.01164247 -0.01573777 -0.01911951 -0.02201296 -0.02461529 -0.02703117 -0.0285374  -0.03126448 -0.03257092 -0.03425075 -0.03658776 -0.0382436  -0.04004882 -0.0411627  -0.04221452 -0.04302115 -0.04397769 -0.04299882 -0.04407417 -0.04578571 -0.04773064 -0.04951294 -0.05141928 -0.0520059  -0.05275931 -0.05252554 -0.05275681 -0.05346754 -0.05363963 -0.05407063 -0.05460369 -0.05495312 -0.05571785 -0.05620104 -0.05688847 -0.05752307 -0.05809808 -0.05838582 -0.05828761 -0.05865708 -0.06014962 -0.06111586 -0.06242119 -0.06364051 -0.06427286 -0.06616031 -0.06829213 -0.07036643 -0.07194362 -0.07532029 -0.07840686 -0.08165725 -0.08812125 -0.0972977  -0.10492539 -0.11130729 -0.11257013 -0.10788524], 19.22, 19.89, False
2023/07/08 01:04:41.382, 29993006, [0.73527255 0.686861   0.67208814 0.68448747 0.64953156 0.65162367 0.64465456 0.63716213 0.63430617 0.62127834 0.61693228 0.60951293 0.59987348 0.5891545  0.59004812 0.57716545 0.57675641 0.56747814 0.56522518 0.5583574  0.55266131 0.54881786 0.54268473 0.5364917  0.52971179 0.52438852 0.5206844  0.51363753 0.50937342 0.50432629 0.49873701 0.49525318 0.49152936 0.48782103 0.48348042 0.47941651 0.47430557 0.47405973 0.46993813 0.46636291 0.4620466  0.45926918 0.45924339 0.4531748  0.44951402 0.44436953 0.44056494 0.43699899 0.43362057 0.43008792 0.42604795 0.4230834  0.4208609  0.41972463 0.41737516 0.41596836 0.41434818 0.41241536 0.40945841 0.40767026 0.40479115 0.4030723  0.39998083 0.39854485 0.39480709 0.39370377 0.39206442 0.39025499 0.3899714  0.38807558 0.38354327 0.38211038 0.37841974 0.37437387 0.37243104 0.36908035 0.36691128 0.36172531 0.35868368 0.35159785 0.34819646 0.33862525 0.32697454 0.32047221 0.315978   0.3133554 ], [ 0.11344905  0.10934074  0.10037479  0.08505353  0.08848798  0.08701316  0.08390506  0.07872503  0.07096894  0.06288046  0.05831007  0.05418372  0.04840908  0.04901025  0.04441092  0.03770633  0.03606983  0.0309368   0.02776162  0.0238185   0.0197121   0.01519458  0.01212379  0.00744973  0.00390997  0.00021095 -0.00384891 -0.00783721 -0.01173629 -0.01625415 -0.01897365 -0.02239488 -0.02493021 -0.02703117 -0.02918836 -0.03072003 -0.03308537 -0.03444354 -0.03706806 -0.03864601 -0.04022616 -0.04159805 -0.0421453  -0.04334386 -0.0441341  -0.04327847 -0.04445395 -0.04619406 -0.04774134 -0.04982521 -0.05143011 -0.05211323 -0.05295021 -0.05321865 -0.05317289 -0.05347521 -0.05368952 -0.05416343 -0.05474057 -0.05523542 -0.05623431 -0.05649254 -0.05733167 -0.05792968 -0.05789598 -0.05875771 -0.05878205 -0.05945444 -0.06015764 -0.06111586 -0.06216859 -0.06343796 -0.06425087 -0.06677649 -0.06873206 -0.07094455 -0.07265449 -0.07491216 -0.07934749 -0.08135944 -0.08778063 -0.09765603 -0.10534286 -0.11076984 -0.11271582 -0.10651122], 19.22, 19.88, False
2023/07/08 01:04:41.638, 29993256, [0.74444924 0.6830667  0.70532893 0.66910179 0.65765758 0.65384687 0.63446039 0.63181604 0.62318395 0.62434748 0.62102184 0.6129102  0.60393608 0.59726732 0.59214764 0.58265309 0.57846026 0.57229233 0.57212223 0.56245477 0.55832815 0.55467364 0.54760246 0.53934659 0.53426146 0.52725442 0.52352145 0.51904435 0.51289466 0.50875369 0.50428204 0.49831833 0.49445774 0.49221688 0.48591703 0.48354568 0.4780552  0.47701035 0.47295629 0.46891798 0.4655813  0.46183878 0.46233554 0.45564305 0.45223594 0.44779337 0.44414367 0.44041709 0.43649166 0.43239855 0.42896754 0.42567935 0.42359638 0.42157219 0.42018672 0.41829243 0.41606259 0.41433259 0.41158706 0.40968356 0.40700171 0.40563912 0.4026005  0.40096841 0.3971483  0.39607786 0.39454764 0.39311836 0.39188532 0.38968081 0.38700775 0.38419008 0.38076826 0.3764946  0.37544166 0.37050568 0.36821683 0.36559483 0.35972771 0.35369242 0.35073858 0.34212644 0.3285081  0.32231762 0.31858113 0.31427208], [ 0.11862052  0.10305919  0.10122238  0.08899016  0.08366365  0.08277742  0.07384596  0.07267145  0.06808003  0.06208926  0.05983838  0.05520487  0.04931151  0.04367669  0.04012101  0.03726435  0.0333387   0.03004314  0.02659896  0.02324764  0.01748512  0.0149061   0.01057754  0.00564499  0.00261521 -0.00088426 -0.00497835 -0.00851762 -0.01288958 -0.01677386 -0.01984355 -0.02275028 -0.02560977 -0.02849104 -0.02962566 -0.03192251 -0.03347844 -0.03540749 -0.03792885 -0.03915041 -0.04034736 -0.04192089 -0.04319257 -0.04392155 -0.0447665  -0.04364248 -0.04454522 -0.04582752 -0.0481231  -0.04995284 -0.05184045 -0.05266805 -0.05280624 -0.05298237 -0.05321077 -0.05369197 -0.05377162 -0.05429671 -0.05460105 -0.05527176 -0.05590134 -0.05648427 -0.05693242 -0.05786697 -0.05835319 -0.05842726 -0.05877266 -0.0596131  -0.06019383 -0.06147826 -0.06254542 -0.06370704 -0.06513323 -0.06691157 -0.0689776  -0.07050165 -0.07249293 -0.07550003 -0.0796648  -0.08161985 -0.08778376 -0.09727992 -0.1053471  -0.11175457 -0.11314616 -0.10776125], 19.24, 19.89, False
2023/07/08 01:04:41.878, 29993506, [0.71395205 0.69487967 0.67542355 0.66129776 0.65638779 0.64806137 0.6468507  0.64079983 0.62372388 0.62499979 0.61556915 0.60951606 0.59943749 0.59711105 0.5884751  0.58502287 0.57149595 0.57021008 0.56546804 0.55674828 0.55363521 0.54990154 0.5404745  0.53634391 0.52895354 0.52458062 0.51991589 0.51446179 0.50849153 0.50490917 0.49983448 0.49538216 0.49185171 0.48909205 0.48468282 0.4796884  0.47479061 0.47486807 0.47010954 0.46638627 0.46130174 0.45916028 0.45867266 0.45223485 0.4492521  0.44385241 0.4405653  0.43608302 0.43283282 0.42953877 0.42561666 0.42283645 0.42048022 0.41911023 0.41747798 0.41539668 0.41360969 0.41157458 0.40905299 0.40692222 0.40420841 0.40198961 0.39959056 0.39770534 0.39353629 0.39239958 0.39091902 0.38931301 0.38860656 0.38580367 0.3834614  0.38073922 0.37718223 0.37187396 0.37135906 0.36827586 0.36495866 0.36411296 0.35647764 0.35120455 0.34682777 0.33815617 0.32860088 0.31962487 0.31578422 0.31516935], [ 0.10516469  0.10305919  0.0957839   0.09526886  0.09121724  0.08400715  0.08280719  0.07642632  0.07254738  0.0650257   0.0594905   0.05654693  0.0528341   0.04848405  0.04559622  0.03899582  0.03545572  0.03360423  0.02821284  0.02592397  0.01934241  0.01523314  0.0127069   0.00910278  0.00403705  0.00086267 -0.00324624 -0.0067218  -0.01057172 -0.01526823 -0.01830723 -0.02111661 -0.02414618 -0.02602985 -0.02843141 -0.03062555 -0.03169688 -0.03459959 -0.03629215 -0.03788443 -0.03939803 -0.04085786 -0.04161888 -0.04284495 -0.04371677 -0.04303318 -0.04395119 -0.04565502 -0.04730328 -0.04914916 -0.05100766 -0.05212956 -0.05259596 -0.0526817  -0.05300733 -0.05327008 -0.05375743 -0.0540548  -0.05458866 -0.05540405 -0.05556405 -0.05614114 -0.05711835 -0.05736505 -0.05767829 -0.05779717 -0.05827814 -0.05875453 -0.0600899  -0.06066526 -0.06226862 -0.06366092 -0.06444692 -0.06619925 -0.0681217  -0.06980659 -0.07244828 -0.07497424 -0.07814541 -0.08285161 -0.08746849 -0.09691419 -0.10495484 -0.11080793 -0.11257543 -0.10651706], 19.24, 19.89, False
2023/07/08 01:04:42.134, 29993757, [0.71896822 0.6967516  0.68607007 0.67200919 0.66424428 0.65851081 0.64368834 0.64721573 0.63184603 0.6234636  0.61943043 0.6051256  0.59704649 0.59575861 0.58811867 0.58219006 0.57348292 0.57020676 0.56225395 0.55502513 0.55050337 0.54845895 0.53932668 0.53333525 0.52929653 0.52426133 0.51979558 0.51479556 0.50704131 0.50568805 0.49951357 0.49546847 0.49193432 0.48836068 0.48376814 0.48055123 0.47476263 0.47439437 0.47085414 0.46581054 0.4622602  0.45923469 0.45869311 0.45304806 0.45008011 0.44461752 0.44175117 0.43743485 0.43371721 0.43014937 0.42643475 0.42367838 0.42151852 0.41965626 0.41801865 0.41610303 0.41431477 0.41241545 0.40939115 0.40767141 0.40462119 0.40265655 0.39977273 0.39803933 0.39402485 0.39298298 0.39179272 0.38907013 0.38942898 0.38644414 0.38422083 0.38125585 0.37675557 0.37393362 0.3726377  0.3680505  0.36740099 0.36209688 0.357202   0.35244001 0.34782873 0.33876127 0.32737845 0.31892186 0.31758715 0.31494107], [ 0.11242062  0.09776187  0.09122631  0.08899948  0.09259627  0.0840129   0.08019258  0.07135983  0.07298303  0.06287773  0.05865535  0.05686346  0.05079636  0.04767706  0.04226681  0.03877896  0.03391114  0.0300452   0.02642591  0.02308752  0.01681772  0.01645786  0.01058058  0.00757166  0.00332864 -0.00142837 -0.0039539  -0.00728517 -0.01217168 -0.01627722 -0.01900045 -0.02244883 -0.02475824 -0.02749261 -0.02955147 -0.03089622 -0.03344823 -0.03509845 -0.03708678 -0.03866636 -0.04038719 -0.04184571 -0.04264701 -0.04372175 -0.04469001 -0.04321003 -0.04500932 -0.04643169 -0.04792619 -0.04974908 -0.05164023 -0.05261164 -0.05284644 -0.0532446  -0.05324257 -0.05363923 -0.05394748 -0.05451622 -0.05518986 -0.05554543 -0.05598813 -0.05696172 -0.05732049 -0.05806755 -0.05860802 -0.05874605 -0.05942706 -0.05950258 -0.06073487 -0.06154321 -0.06248264 -0.06396888 -0.06502275 -0.06661611 -0.06855867 -0.07056527 -0.07299212 -0.07561364 -0.07887685 -0.08229472 -0.08783249 -0.09767183 -0.10449681 -0.11127724 -0.11366486 -0.10775736], 19.23, 19.89, False
2023/07/08 01:04:42.390, 29994006, [0.70976223 0.67307674 0.68074738 0.66153193 0.64697387 0.64337949 0.62715939 0.63352511 0.63184603 0.61494389 0.6213614  0.6051256  0.60287315 0.59360864 0.59004944 0.58219006 0.57377324 0.56891658 0.56736663 0.5586833  0.55186949 0.55070921 0.54063742 0.53536451 0.53039977 0.52559771 0.51831643 0.51512259 0.50755671 0.5057345  0.49987711 0.49472863 0.49152021 0.48885617 0.48387466 0.48012951 0.4755686  0.4754839  0.47096405 0.46792083 0.46360367 0.4606668  0.46060379 0.45351671 0.45104646 0.44324422 0.43962383 0.43578156 0.43164148 0.42771772 0.42397643 0.42104588 0.41937244 0.41757116 0.41571662 0.41431907 0.4125008  0.41016264 0.40770248 0.406138   0.40368992 0.40184844 0.39962501 0.39745261 0.39331427 0.3925176  0.39060987 0.39010106 0.38789043 0.3867648  0.38403076 0.38101313 0.37769453 0.37393362 0.37148512 0.36855011 0.36521892 0.36130691 0.35828187 0.35162152 0.34789515 0.33916316 0.32697395 0.32047256 0.31498177 0.3142627 ], [ 0.09897443  0.10838605  0.08578043  0.08899948  0.08436581  0.07978354  0.07702426  0.07365144  0.06808106  0.06464101  0.05607235  0.05252815  0.05079636  0.04501306  0.04226681  0.03748592  0.03293374  0.03093577  0.02597067  0.0247092   0.01800538  0.0153348   0.01113857  0.00679579  0.00343741  0.00031912 -0.00456102 -0.00803533 -0.01200141 -0.01567099 -0.01929222 -0.02244883 -0.02529301 -0.02737558 -0.02994933 -0.03120081 -0.03319103 -0.03503415 -0.03685986 -0.03842599 -0.03999768 -0.04152597 -0.04268972 -0.0437457  -0.0441352  -0.0426305  -0.04398687 -0.04517541 -0.04727914 -0.04874441 -0.05055538 -0.0515345  -0.05229713 -0.05238747 -0.05235097 -0.05260947 -0.05297062 -0.05367426 -0.0540698  -0.05451008 -0.05544791 -0.0556527  -0.05642766 -0.05728889 -0.05776678 -0.05788172 -0.05777409 -0.05846802 -0.059591   -0.06059484 -0.06182086 -0.06290772 -0.06408008 -0.06564602 -0.06775054 -0.0703166  -0.07179868 -0.07421422 -0.07866673 -0.08088698 -0.08790875 -0.09731344 -0.10490157 -0.11070759 -0.11366486 -0.1070377 ], 19.23, 19.89, False
2023/07/08 01:04:42.630, 29994256, [0.70475647 0.6991678  0.68074943 0.65225139 0.66424358 0.65273602 0.62932335 0.63994911 0.62542955 0.61494327 0.61636193 0.60223404 0.60048804 0.59185662 0.58724838 0.57794204 0.57505716 0.56865182 0.56439465 0.55620793 0.54913701 0.54782831 0.5402278  0.53401132 0.52929636 0.52381545 0.51802178 0.51341472 0.50833642 0.5030106  0.49910022 0.49447412 0.49017653 0.48820361 0.4830028  0.47913532 0.47426541 0.47424019 0.47004781 0.46529407 0.46225997 0.45912398 0.45869281 0.45255192 0.44988576 0.4471183  0.44423543 0.43982562 0.43569209 0.4320955  0.42871162 0.42602805 0.42335251 0.42215261 0.42032109 0.41852757 0.41643221 0.41409814 0.41189209 0.40968473 0.40717447 0.40515086 0.40181886 0.3998409  0.39592211 0.39531055 0.39368475 0.39271002 0.39163303 0.38871259 0.38688261 0.38330324 0.3795732  0.37657886 0.37428993 0.37073637 0.36756502 0.36492185 0.36082555 0.35326672 0.35063683 0.34225385 0.32779357 0.32161358 0.32023658 0.31426313], [ 0.11140083  0.10838886  0.09579794  0.09691477  0.08985472  0.08762282  0.08227204  0.07872407  0.07053305  0.06464238  0.06173018  0.05521242  0.05171044  0.05008042  0.04298169  0.03875791  0.03488899  0.03074666  0.02786518  0.02381794  0.01977358  0.01509519  0.01212303  0.0090012   0.0050991   0.00141148 -0.00335268 -0.00680488 -0.01148989 -0.01495034 -0.01851075 -0.02190708 -0.02386094 -0.0267221  -0.02857218 -0.03051735 -0.03263801 -0.03458638 -0.03652143 -0.03814423 -0.0399033  -0.04143702 -0.04175708 -0.04300331 -0.0437773  -0.04345897 -0.04467736 -0.04589715 -0.04779096 -0.04958125 -0.05099304 -0.05221272 -0.05277386 -0.05280645 -0.05322534 -0.05334454 -0.05370452 -0.05422396 -0.05490311 -0.05507417 -0.05583529 -0.05637803 -0.0568766  -0.05734872 -0.05808569 -0.05794453 -0.05843735 -0.05932593 -0.05971836 -0.06084582 -0.06189245 -0.06332828 -0.06437962 -0.06632726 -0.06792471 -0.070689   -0.07179814 -0.07403741 -0.07861437 -0.08152299 -0.08749127 -0.09728391 -0.10444545 -0.11174959 -0.11190284 -0.10729681], 19.22, 19.89, False
2023/07/08 01:04:42.886, 29994506, [0.71185281 0.71520078 0.67543587 0.66910303 0.65486134 0.65050922 0.64271131 0.63909902 0.62467921 0.62653251 0.62386013 0.60632271 0.60198699 0.59185629 0.59179101 0.58123097 0.58102691 0.57137795 0.56748107 0.56073084 0.55704831 0.55305044 0.54276751 0.53731521 0.53301858 0.52725126 0.52097418 0.51766279 0.51066383 0.50768068 0.50189453 0.49744965 0.49314995 0.49012681 0.48543772 0.48268088 0.4769386  0.47744551 0.47229596 0.46808389 0.46452811 0.46143078 0.46064716 0.45571469 0.45187532 0.44790705 0.44414915 0.44034453 0.43695202 0.43333147 0.42956727 0.42630897 0.42466907 0.42280254 0.42096462 0.41869598 0.41693656 0.41504062 0.41287238 0.41063991 0.40820851 0.40578472 0.40296612 0.40152629 0.39649013 0.39616903 0.39409015 0.39309131 0.39237792 0.38877116 0.38648518 0.38397926 0.38059851 0.37540969 0.37441632 0.37085574 0.36938979 0.3645505  0.3604518  0.35530605 0.35026888 0.33997288 0.33045131 0.32272699 0.32100223 0.31518365], [ 1.11404857e-01  1.09340742e-01  1.00374786e-01  9.29586661e-02  8.84879766e-02  8.27860404e-02  7.70280045e-02  7.82405239e-02  7.29835425e-02  6.46437403e-02  5.60752438e-02  5.68664843e-02  5.10824727e-02  4.60860033e-02  4.41731185e-02  3.61929605e-02  3.39125351e-02  2.98564099e-02  2.57960861e-02  2.17911451e-02  1.77022197e-02  1.55215818e-02  1.11400920e-02  7.83776027e-03  3.20662893e-03 -7.69640246e-06 -4.26298710e-03 -8.13254734e-03 -1.31684438e-02 -1.58493821e-02 -1.99262919e-02 -2.22595591e-02 -2.50877227e-02 -2.81030525e-02 -2.94050941e-02 -3.13707008e-02 -3.32854423e-02 -3.50082334e-02 -3.69213013e-02 -3.85658917e-02 -4.02679338e-02 -4.19756218e-02 -4.23131052e-02 -4.38640948e-02 -4.45213508e-02 -4.36380026e-02 -4.48522783e-02 -4.61160048e-02 -4.82109093e-02 -4.99376293e-02 -5.16387296e-02 -5.26102613e-02 -5.31121539e-02 -5.34654858e-02 -5.34707014e-02 -5.38587765e-02 -5.38963903e-02 -5.43292805e-02 -5.48651084e-02 -5.52176256e-02 -5.58911885e-02 -5.63834031e-02 -5.71208590e-02 -5.79581102e-02 -5.81958703e-02 -5.87949670e-02 -5.86060118e-02 -5.90486100e-02 -6.02055923e-02 -6.12225902e-02 -6.22166220e-02 -6.35462197e-02 -6.48072820e-02 -6.69077396e-02 -6.86897837e-02 -7.04398028e-02 -7.31181793e-02 -7.50885635e-02 -7.91374476e-02 -8.13187121e-02 -8.78060375e-02 -9.72904807e-02 -1.04887544e-01 -1.10264379e-01 -1.13663091e-01 -1.06446086e-01], 19.22, 19.88, False
2023/07/08 01:04:43.126, 29994757, [0.70976223 0.69488327 0.69304478 0.65983262 0.67362287 0.65384608 0.63858573 0.63267026 0.63504987 0.61778581 0.61192808 0.60632375 0.5994329  0.59710974 0.58215834 0.58077488 0.57261097 0.56903357 0.56284537 0.55653257 0.55098776 0.54683821 0.54088305 0.53431381 0.52915792 0.52470674 0.51683703 0.51412731 0.50740348 0.50335101 0.50006232 0.49499126 0.49046183 0.48804681 0.48318375 0.47868338 0.47501779 0.47352296 0.46891153 0.46535318 0.46101622 0.45864196 0.45804583 0.45176051 0.44912571 0.44436988 0.44100677 0.43685947 0.43296849 0.42945578 0.42554324 0.42195668 0.41995984 0.41780958 0.41625807 0.41448691 0.41253414 0.41049875 0.40780379 0.40586616 0.40313967 0.40093922 0.39884352 0.39675973 0.39342923 0.3924079  0.39092952 0.38924662 0.3883684  0.38596024 0.3838231  0.38004208 0.37799347 0.37339117 0.37148512 0.36820659 0.36577292 0.36093535 0.357162   0.35205452 0.34883126 0.34023871 0.324734   0.31935913 0.3184346  0.3122172 ], [ 0.12486231  0.09582717  0.10036917  0.09295401  0.08779487  0.08339854  0.07964636  0.07594436  0.07254842  0.0681699   0.05984416  0.05521091  0.05318799  0.0490084   0.04559932  0.03834071  0.03761552  0.03093577  0.02804012  0.0252767   0.02038056  0.01659954  0.01225433  0.00885929  0.00485887  0.00064663 -0.00263599 -0.00670715 -0.01137931 -0.01468187 -0.01833972 -0.02239575 -0.02342072 -0.02683968 -0.02839276 -0.03072087 -0.03227648 -0.03453378 -0.03644184 -0.03782236 -0.03949002 -0.04146814 -0.04228487 -0.04333306 -0.0439044  -0.04254072 -0.04437678 -0.0456989  -0.04759736 -0.04934724 -0.05086215 -0.0516523  -0.05227366 -0.05267921 -0.05282641 -0.0531747  -0.05321309 -0.05400905 -0.0541756  -0.05457209 -0.05522982 -0.05619027 -0.05687722 -0.05750515 -0.05773102 -0.05779433 -0.05843803 -0.05887396 -0.05990307 -0.06067213 -0.06176075 -0.0629561  -0.06420818 -0.06593435 -0.06779294 -0.06980431 -0.0723826  -0.07433026 -0.0794523  -0.08221312 -0.08720178 -0.09766457 -0.10490157 -0.11118104 -0.11262047 -0.10710275], 19.23, 19.89, False
2023/07/08 01:04:43.382, 29995006, [0.71186999 0.71271429 0.68605775 0.66446369 0.66424847 0.65140088 0.64055103 0.63716611 0.62297632 0.62718863 0.61306886 0.61170948 0.59539079 0.59440992 0.58322966 0.58141889 0.57207822 0.56801319 0.56083608 0.55373507 0.55178601 0.54612316 0.53891916 0.53169108 0.52736869 0.52222637 0.51578259 0.51126232 0.50559496 0.50252675 0.49653636 0.49227388 0.48891695 0.48516017 0.48096507 0.47720934 0.472576   0.4720633  0.46838795 0.46362064 0.46040002 0.4577495  0.45728311 0.45052978 0.44794673 0.4430195  0.44028202 0.43542502 0.43267407 0.42876898 0.42536428 0.42227308 0.42002925 0.41856329 0.41724116 0.41529571 0.41371065 0.41117098 0.40928936 0.40753535 0.4047606  0.40339175 0.39991643 0.39866138 0.39462741 0.39313891 0.39200043 0.39050947 0.38939033 0.38724961 0.38394892 0.38165719 0.3774809  0.37339119 0.37272212 0.36805131 0.36704377 0.36334758 0.35757817 0.35325071 0.34916726 0.33976963 0.32880802 0.32032765 0.3175837  0.31834247], [ 1.05156643e-01  1.04009689e-01  9.49064489e-02  8.50348852e-02  8.91556843e-02  8.70016565e-02  7.70130475e-02  7.18424854e-02  7.25468669e-02  6.11070406e-02  6.01830802e-02  5.52018510e-02  5.13538059e-02  4.50075060e-02  4.36903589e-02  3.66281545e-02  3.41106245e-02  3.06110994e-02  2.67733776e-02  2.30841633e-02  1.76360613e-02  1.44356651e-02  1.18535051e-02  7.93727886e-03  4.02827339e-03  9.75588550e-05 -4.05495498e-03 -7.47337396e-03 -1.23448409e-02 -1.54947285e-02 -1.93812057e-02 -2.16878081e-02 -2.49333645e-02 -2.67672646e-02 -2.92654451e-02 -3.05526639e-02 -3.26315401e-02 -3.50224336e-02 -3.68401199e-02 -3.82859214e-02 -4.00353785e-02 -4.15869179e-02 -4.23840448e-02 -4.34683089e-02 -4.42538920e-02 -4.30446970e-02 -4.43909971e-02 -4.60856990e-02 -4.82162269e-02 -4.97643031e-02 -5.11186366e-02 -5.20114234e-02 -5.26263610e-02 -5.26583377e-02 -5.31185880e-02 -5.32866780e-02 -5.35945697e-02 -5.41621187e-02 -5.46022327e-02 -5.49586063e-02 -5.59027547e-02 -5.62059633e-02 -5.69461364e-02 -5.78271267e-02 -5.81035250e-02 -5.85490065e-02 -5.88913651e-02 -5.91150448e-02 -6.01553128e-02 -6.09954760e-02 -6.20294232e-02 -6.31169647e-02 -6.45561989e-02 -6.62966076e-02 -6.86716329e-02 -7.06346050e-02 -7.30776830e-02 -7.49753341e-02 -7.88805682e-02 -8.15394826e-02 -8.77848029e-02 -9.84574818e-02 -1.05803679e-01 -1.12735296e-01 -1.13912158e-01 -1.07763194e-01], 19.24, 19.89, False
