time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 00:11:54.951, 31888136, [0.36765705 0.36325869 0.37038958 0.35732463 0.35798881 0.36562455 0.35084869 0.35665007 0.34915545 0.3422854  0.35246764 0.35087901 0.33805859 0.3418671  0.33573152 0.33098421 0.33350809 0.32562568 0.32742643 0.32604975 0.31860943 0.32360528 0.31760549 0.31381998 0.31665226 0.31147411 0.31013666 0.30850628 0.30427344 0.30308619 0.30230908 0.29748843 0.29743076 0.29510571 0.29224824 0.29115111 0.28760312 0.28722251 0.28502091 0.28383063 0.28138371 0.28011001 0.27884209 0.27528864 0.2751747  0.26438309 0.2623372  0.2593896  0.2574393  0.25498038 0.25201647 0.25046028 0.24955859 0.24857197 0.24809814 0.24742909 0.2469889  0.2459076  0.24533634 0.24481086 0.24260852 0.2426758  0.23960095 0.23995558 0.23764446 0.23595712 0.23611414 0.23581415 0.23525557 0.23616915 0.2326153  0.23160602 0.23053917 0.22464461 0.22415895 0.21804479 0.21394272 0.2097694  0.20133451 0.19287827 0.1879791  0.17398345 0.16871218 0.16151057 0.16150775 0.16823318], [ 5.55240681e-02  5.55734343e-02  6.02379938e-02  6.26603358e-02  5.71529096e-02  6.10671165e-02  6.20065305e-02  5.53511414e-02  5.58542942e-02  5.40786834e-02  5.07094798e-02  4.97438961e-02  4.88136408e-02  4.53708855e-02  4.56293508e-02  4.21776130e-02  4.24378485e-02  3.91013484e-02  3.82272444e-02  3.58095608e-02  3.32295310e-02  3.20479026e-02  3.00973378e-02  2.72840570e-02  2.60418990e-02  2.34894887e-02  2.21377623e-02  1.95100676e-02  1.75496851e-02  1.64472134e-02  1.56205401e-02  1.45886918e-02  1.34339131e-02  1.20971904e-02  1.11911537e-02  1.06872303e-02  1.01411279e-02  9.07377433e-03  8.41226764e-03  8.05756030e-03  7.35239067e-03  6.55813621e-03  6.16483493e-03  5.34002130e-03  5.18264330e-03  3.39685941e-03  2.26841654e-03  1.35149342e-03  2.91423282e-04 -8.18155093e-04 -1.10453274e-03 -6.96540751e-04 -1.83801489e-05  7.87210488e-04  1.56794137e-03  2.43575670e-03  2.60899093e-03  3.00077513e-03  3.26466159e-03  3.64072221e-03  3.62607963e-03  3.50239384e-03  3.40989651e-03  3.56878310e-03  4.35488934e-03  4.74707688e-03  5.28101168e-03  5.10300715e-03  4.09864222e-03  2.29399246e-03  4.31348771e-04 -1.65644443e-03 -4.26312986e-03 -6.84941638e-03 -9.92712607e-03 -1.42519163e-02 -1.91460747e-02 -2.53159005e-02 -3.39217176e-02 -4.01153029e-02 -4.92831265e-02 -5.80827088e-02 -6.24343446e-02 -6.15860563e-02 -5.71680678e-02 -4.73963331e-02], 18.22, 18.74, False
2023/06/05 00:11:55.191, 31888386, [0.36407516 0.36457704 0.35741492 0.35564878 0.36239273 0.35532549 0.348679   0.3521767  0.34486544 0.34747408 0.34503658 0.33890775 0.33748478 0.33931046 0.32860248 0.32965188 0.32829527 0.32404745 0.32469892 0.32127562 0.31645291 0.31870607 0.31174371 0.31117092 0.3103018  0.30617754 0.30431293 0.30237664 0.2988251  0.2983584  0.29544218 0.29308511 0.29261175 0.29032445 0.28898782 0.28696251 0.28454479 0.28352052 0.28148734 0.27917841 0.2771597  0.2749755  0.274597   0.27070582 0.26954373 0.26665228 0.26374558 0.2614442  0.25841243 0.25621255 0.25352432 0.25209514 0.25110772 0.2503163  0.24948026 0.24894962 0.24844488 0.24844109 0.24723853 0.24655772 0.24422149 0.24371233 0.24131892 0.24043888 0.23823132 0.23790132 0.23738262 0.23705234 0.23713969 0.23581279 0.23421523 0.23164954 0.23013678 0.22616754 0.22320392 0.21888806 0.21331582 0.20754958 0.20135526 0.19257591 0.1864396  0.17484909 0.1662     0.16192658 0.16287167 0.16865756], [ 0.06513098  0.06045215  0.06392377  0.06265234  0.05714852  0.05850661  0.06093434  0.05700241  0.05552213  0.05508951  0.05301185  0.04896216  0.04654426  0.0476311   0.04674096  0.04217389  0.04181935  0.04149488  0.03887409  0.03665824  0.03474076  0.03343105  0.03087578  0.02837029  0.02602696  0.02420965  0.02196629  0.01999505  0.01822144  0.01728982  0.01498296  0.01433209  0.01325589  0.01191145  0.01098377  0.01029711  0.00979772  0.00936878  0.00834009  0.00823183  0.00747112  0.00632071  0.00643413  0.00596462  0.00459269  0.0039153   0.0024158   0.00174001  0.00028908 -0.0006142  -0.00104362 -0.00078587  0.00013993  0.00077368  0.00172435  0.00267674  0.00304607  0.00348756  0.00367048  0.00354392  0.00340121  0.00305496  0.00363093  0.00356701  0.00424674  0.00484427  0.00542713  0.00521913  0.00422058  0.00274433  0.00032335 -0.00202859 -0.0043176  -0.00660862 -0.01031228 -0.01378386 -0.01875839 -0.02532938 -0.03299624 -0.03935798 -0.04786067 -0.05736402 -0.06166402 -0.0612949  -0.05706746 -0.0471321 ], 18.23, 18.75, False
2023/06/05 00:11:55.448, 31888637, [0.36912083 0.37793592 0.35581915 0.36822439 0.35175601 0.3541752  0.35045521 0.35153541 0.34400358 0.34048376 0.34136068 0.33523931 0.33361653 0.3335494  0.33124359 0.32752375 0.33073762 0.32411915 0.32358656 0.31974759 0.31743556 0.31768092 0.31362582 0.31304117 0.30983918 0.30798951 0.30441913 0.30303343 0.29908872 0.29768383 0.2956107  0.29324493 0.29191464 0.28977838 0.28898832 0.28671634 0.28372832 0.28346177 0.28110149 0.27999989 0.27729728 0.27574744 0.27464735 0.27056424 0.27094273 0.26607349 0.26419221 0.26144465 0.25895217 0.25624424 0.25411907 0.25264604 0.25176272 0.25083119 0.25041771 0.25002633 0.2490215  0.24901996 0.24742526 0.24649145 0.24507868 0.24432241 0.24172158 0.24173342 0.23919233 0.23894802 0.23948473 0.23825213 0.23831438 0.2390912  0.2352866  0.23451025 0.23156545 0.22770655 0.22495635 0.21911372 0.21521736 0.20961986 0.19949669 0.19254787 0.18758447 0.17365157 0.16781901 0.16073918 0.1619306  0.1666863 ], [ 0.06585312  0.06464442  0.06084177  0.06590037  0.06001606  0.06105809  0.06093185  0.0553433   0.05404368  0.05348775  0.04955062  0.04746643  0.04789499  0.04722459  0.04543853  0.04301681  0.04149585  0.04052045  0.03808286  0.03757852  0.03510522  0.03408638  0.03087454  0.02909363  0.02691494  0.02475118  0.0217089   0.02031048  0.01808146  0.01658186  0.01530793  0.01467307  0.01396134  0.01257849  0.01138326  0.01143072  0.01076048  0.00953099  0.00926805  0.00810669  0.00783039  0.00698537  0.00679958  0.00614552  0.00521078  0.00392607  0.00292236  0.0024352   0.00123318  0.00067305  0.00014607  0.00028586  0.00120956  0.00227169  0.00259546  0.00346153  0.00399984  0.00449224  0.00488179  0.00485375  0.00464544  0.0043227   0.00430839  0.00474235  0.00495145  0.00532733  0.00581296  0.00572631  0.00430529  0.0022114   0.00062055 -0.00197504 -0.0042058  -0.00715271 -0.00991747 -0.01360803 -0.01881525 -0.02522797 -0.03242192 -0.03935929 -0.04819805 -0.05628864 -0.06122348 -0.0608269  -0.05664137 -0.04767632], 18.23, 18.75, False
2023/06/05 00:11:55.703, 31888887, [0.37774286 0.37348573 0.38148764 0.35979493 0.36109908 0.35532549 0.351508   0.35441446 0.34199394 0.33895011 0.34252382 0.33587581 0.33454776 0.33427429 0.33124073 0.32548158 0.32756468 0.32337612 0.32484659 0.32109073 0.31709061 0.31783801 0.3112016  0.31080301 0.30884534 0.30448028 0.30374348 0.30070649 0.29743596 0.29612078 0.29293537 0.29078854 0.28943185 0.28715771 0.28514102 0.28423257 0.28076945 0.28062791 0.27839983 0.27702268 0.27476819 0.27334042 0.27196258 0.26822127 0.26785451 0.26817313 0.26620283 0.26373602 0.26194723 0.25923168 0.25650582 0.25534058 0.25471769 0.25411104 0.25353298 0.25260077 0.25216598 0.2512152  0.25009898 0.24879506 0.24697521 0.24629308 0.24377313 0.24351252 0.24140099 0.24050932 0.24102381 0.24072918 0.24014423 0.23964079 0.23727867 0.23572949 0.23344451 0.22890499 0.22641491 0.22078012 0.21656654 0.21040952 0.20354146 0.19498523 0.18715096 0.17534311 0.16812542 0.16133315 0.16287167 0.1672856 ], [ 0.06513098  0.07303737  0.06761551  0.06535231  0.06239217  0.066167    0.06320127  0.06031641  0.05912087  0.05698169  0.05469147  0.05272805  0.04789619  0.04660031  0.04748494  0.04352115  0.04243402  0.04123353  0.03975305  0.03850156  0.0360752   0.03497292  0.03295617  0.02931623  0.02741509  0.0253017   0.02324404  0.02167004  0.01988539  0.01820799  0.01725238  0.01618816  0.01438119  0.01347683  0.01263235  0.01169711  0.01047755  0.01045087  0.01004967  0.00913981  0.00812167  0.00718376  0.00715112  0.0066053   0.00580414  0.00332734  0.00249932  0.00149954  0.00049964 -0.00048538 -0.00109442 -0.00062373  0.00030023  0.00121373  0.00207802  0.00237626  0.00315771  0.00360017  0.00378441  0.00390834  0.0036844   0.00361086  0.00380348  0.00418189  0.00508114  0.00551582  0.00591638  0.00630636  0.00524432  0.00337849  0.00111292 -0.00098615 -0.00348148 -0.00670099 -0.00992887 -0.01360392 -0.01831324 -0.02441056 -0.0326637  -0.03932347 -0.04849188 -0.05664917 -0.06207447 -0.06082511 -0.05765167 -0.0479494 ], 18.23, 18.75, False
2023/06/05 00:11:55.943, 31889136, [0.38780575 0.37793264 0.38101381 0.36616127 0.3645972  0.36760067 0.35473062 0.35601159 0.35088803 0.34617685 0.34736351 0.34083202 0.33770267 0.33545266 0.33456755 0.32814389 0.33000702 0.32623122 0.32616467 0.32192606 0.3181457  0.3211546  0.31478636 0.31498433 0.31095589 0.31052387 0.3075949  0.3061173  0.30209347 0.30027666 0.29742714 0.29496666 0.29332353 0.29092927 0.28879607 0.2871972  0.28448288 0.28345001 0.28061315 0.27958325 0.27713804 0.27525276 0.27467884 0.27096292 0.2707136  0.26590334 0.26394617 0.26199736 0.25957601 0.25723618 0.25491198 0.25394569 0.25290306 0.25249925 0.25207413 0.25114528 0.25053406 0.2502214  0.24925169 0.24819366 0.24670372 0.24556788 0.24291383 0.24290772 0.24054589 0.24106001 0.24221897 0.24299343 0.24446249 0.24549313 0.24336226 0.24262509 0.24201656 0.2380225  0.23663789 0.23070546 0.22561305 0.22081692 0.21231703 0.20362716 0.19587955 0.18347028 0.17609215 0.17013831 0.17080636 0.17942555], [ 6.10597326e-02  6.11320455e-02  6.45397650e-02  6.59057000e-02  6.00189872e-02  6.19542544e-02  6.01331932e-02  5.73630714e-02  5.55221271e-02  5.69816860e-02  5.18586135e-02  5.09983062e-02  4.97276938e-02  4.92891343e-02  4.59971206e-02  4.38645100e-02  4.24340211e-02  3.98105464e-02  3.98929354e-02  3.74500233e-02  3.56521190e-02  3.42019113e-02  3.14726511e-02  2.95170647e-02  2.77117008e-02  2.49440926e-02  2.34137919e-02  2.13497438e-02  1.94288929e-02  1.74382080e-02  1.68405533e-02  1.60010855e-02  1.49312875e-02  1.40407732e-02  1.23172279e-02  1.21699767e-02  1.09593036e-02  1.02351020e-02  9.86764559e-03  8.66443491e-03  8.73318540e-03  8.02923890e-03  7.02395733e-03  6.63687675e-03  6.01060609e-03  4.39305900e-03  3.47360971e-03  2.55850245e-03  1.22193136e-03  1.33102883e-04 -3.09168913e-04  4.98872160e-05  9.65361492e-04  1.87242807e-03  2.69643625e-03  3.35747249e-03  3.93410675e-03  4.34256299e-03  4.37164005e-03  4.79807282e-03  4.80297689e-03  4.74125714e-03  4.64493704e-03  5.01421315e-03  5.55160424e-03  6.03347832e-03  6.39449693e-03  6.23572931e-03  5.53947157e-03  3.18220936e-03  1.65940643e-03 -4.59100855e-04 -3.02970986e-03 -5.63789580e-03 -8.87051524e-03 -1.30248701e-02 -1.72005422e-02 -2.35039175e-02 -3.14680696e-02 -3.92544627e-02 -4.75450242e-02 -5.66370866e-02 -6.17118581e-02 -6.04611997e-02 -5.61589330e-02 -4.61166438e-02], 18.23, 18.75, False
2023/06/05 00:11:56.199, 31889386, [0.37482056 0.37034476 0.36646308 0.36226675 0.36640897 0.35695599 0.35439756 0.35122303 0.3528952  0.34228999 0.34413845 0.33915573 0.33454903 0.333749   0.33144134 0.32628155 0.32601969 0.3221761  0.32373407 0.32123321 0.31738754 0.32044282 0.31493265 0.31461636 0.31188221 0.31084159 0.30848399 0.30561961 0.3039363  0.30176977 0.29995266 0.29697859 0.29509605 0.29307729 0.2912222  0.28938383 0.28771676 0.28645175 0.28416892 0.28310987 0.28019811 0.27933915 0.27824056 0.27393647 0.27383535 0.26709236 0.26571783 0.26302571 0.26113029 0.25865727 0.25615855 0.25462577 0.25338927 0.25236627 0.25197541 0.25175481 0.25125247 0.25043979 0.24972472 0.2488837  0.24695131 0.24593485 0.24328768 0.24250963 0.24031407 0.23975553 0.23895797 0.2388027  0.23776377 0.23888615 0.23500161 0.23421326 0.23139012 0.22670063 0.22466137 0.21874393 0.21430467 0.20961963 0.19978178 0.19361166 0.18870276 0.17378027 0.16723248 0.16290387 0.16341298 0.17037817], [ 6.03176982e-02  6.11212374e-02  7.06842349e-02  6.26443549e-02  6.47623703e-02  6.15028227e-02  6.09306005e-02  5.77186993e-02  5.84654778e-02  5.40743627e-02  5.07019400e-02  5.17086963e-02  4.71970307e-02  4.78288405e-02  4.58085533e-02  4.11676411e-02  4.33653059e-02  4.13810609e-02  3.90114968e-02  3.81684251e-02  3.53483448e-02  3.32725590e-02  3.03078707e-02  2.82273463e-02  2.71032379e-02  2.46610750e-02  2.23887430e-02  2.03099747e-02  1.84601844e-02  1.71634767e-02  1.59742078e-02  1.46223137e-02  1.35171781e-02  1.23706748e-02  1.13709811e-02  1.09179197e-02  9.68178132e-03  9.23598981e-03  8.83233191e-03  8.01204274e-03  7.36122255e-03  7.14692186e-03  6.70407523e-03  5.87347954e-03  5.19656272e-03  3.59465521e-03  2.88502630e-03  1.99409703e-03  7.60158335e-04  1.04933436e-04 -4.12752602e-04 -2.06438040e-06  8.28126277e-04  1.99236837e-03  2.69443343e-03  3.64579261e-03  3.77330633e-03  4.21856426e-03  4.61620274e-03  4.49983379e-03  4.71389326e-03  4.61048982e-03  4.33863554e-03  4.64814530e-03  5.22904946e-03  5.84444847e-03  6.15369188e-03  6.09199053e-03  4.74901735e-03  3.58130687e-03  1.56836170e-03 -8.33478383e-05 -2.95226175e-03 -5.62814614e-03 -8.61787570e-03 -1.16660585e-02 -1.69239911e-02 -2.31741164e-02 -3.12962211e-02 -3.81862556e-02 -4.72316656e-02 -5.52064377e-02 -6.08779771e-02 -6.07925186e-02 -5.65384084e-02 -4.72037739e-02], 18.23, 18.75, False
2023/06/05 00:11:56.438, 31889637, [0.37986788 0.36274948 0.36852068 0.3601998  0.35395759 0.36483001 0.35722888 0.34865168 0.34831216 0.34279909 0.34207401 0.34059277 0.3326851  0.33224396 0.33124503 0.32432937 0.32667142 0.32525436 0.32185956 0.32035287 0.31836827 0.32000858 0.31493265 0.31414526 0.31154166 0.31009398 0.308696   0.30561961 0.3041235  0.30176977 0.2986748  0.29614941 0.29502066 0.29322068 0.2912222  0.28901946 0.28678763 0.28544386 0.2827372  0.28125913 0.27906498 0.27703342 0.27664566 0.27286121 0.27192278 0.26754798 0.26624405 0.26310457 0.26031646 0.25819755 0.25559923 0.25470328 0.25394284 0.25352964 0.2534245  0.25252543 0.25255809 0.25178374 0.2502419  0.24948517 0.24774137 0.2465448  0.244687   0.24321966 0.24049214 0.23968258 0.23931471 0.23772365 0.23827471 0.23809032 0.23464146 0.23446736 0.23112335 0.22753043 0.22574624 0.21913289 0.21649152 0.21074476 0.20159869 0.19531044 0.18757145 0.17670323 0.16892233 0.1633929  0.16178993 0.16995365], [ 0.06992154  0.06950698  0.07129446  0.06264435  0.06763078  0.06060923  0.05866238  0.05865436  0.05371504  0.0556734   0.05017321  0.04997843  0.04881004  0.04619192  0.04599397  0.04368914  0.04226985  0.04194235  0.03924097  0.03744812  0.03577133  0.03370028  0.03157777  0.02971656  0.02721073  0.02502506  0.02332632  0.0219888   0.01921068  0.01886244  0.01750614  0.01576234  0.01451102  0.01393603  0.01275245  0.01220146  0.01112943  0.01074752  0.00996697  0.00928415  0.00846103  0.00822858  0.00802525  0.00750427  0.00718924  0.0057384   0.0049071   0.00400288  0.00291346  0.00241244  0.00202034  0.00270651  0.00359789  0.00497557  0.00553649  0.00643104  0.00710133  0.00785874  0.00858562  0.00918724  0.00951787  0.00934685  0.00942611  0.00935212  0.01005204  0.01034465  0.01031365  0.01040583  0.00884822  0.00767872  0.00534018  0.00330615  0.00125799 -0.00226458 -0.00584169 -0.00953493 -0.01486494 -0.02040401 -0.02862023 -0.03639148 -0.04470542 -0.05341632 -0.05882512 -0.05884159 -0.05350002 -0.04543928], 18.23, 18.75, False
2023/06/05 00:11:56.695, 31889887, [0.37122978 0.36013    0.36413778 0.36268418 0.35486932 0.36009363 0.3625646  0.3521794  0.35520412 0.34308147 0.34413994 0.3437218  0.33548387 0.33545457 0.3311569  0.32503781 0.32578025 0.32173485 0.31992747 0.31864149 0.31680402 0.3169326  0.31186189 0.31117164 0.30949972 0.30661045 0.30492745 0.30182044 0.30008653 0.29628118 0.29483867 0.29303943 0.29127859 0.28946411 0.28790793 0.28526233 0.28308673 0.28195745 0.27939874 0.27768166 0.27580605 0.27424684 0.27298836 0.26956503 0.26853594 0.26672997 0.26471493 0.26164421 0.25922568 0.25720057 0.25465041 0.25357546 0.25228292 0.2517424  0.25114787 0.25100503 0.2503924  0.24989346 0.24909727 0.24774998 0.24643377 0.24518995 0.24376027 0.24346129 0.24086551 0.24010479 0.23899529 0.23900175 0.23786833 0.23766572 0.23639269 0.23526553 0.23242053 0.22988458 0.22703888 0.22016035 0.21670207 0.21357238 0.20198827 0.19569076 0.18833443 0.17748704 0.16974462 0.16415976 0.16301371 0.17252367], [ 0.06510556  0.06881428  0.06020049  0.0685817   0.06475359  0.06359892  0.0650579   0.06066158  0.05877705  0.05886525  0.05273693  0.05475917  0.04993974  0.04927703  0.04803046  0.04469839  0.04242254  0.04163746  0.03900638  0.03849585  0.03606696  0.03331112  0.03168101  0.02971403  0.02719315  0.02538489  0.02281202  0.02094757  0.01920765  0.01822716  0.01631274  0.01494365  0.014705    0.01318518  0.0123989   0.01142097  0.01027368  0.0094752   0.00939998  0.00798792  0.00718827  0.00697814  0.00628782  0.00593102  0.00517926  0.00392704  0.00252219  0.00184301  0.00051939 -0.00037585 -0.00089787 -0.0005175   0.00065185  0.00123281  0.00214574  0.00305171  0.00339458  0.00428986  0.00427177  0.0045734   0.00451727  0.00437937  0.00445674  0.00467619  0.00503351  0.00574193  0.0061281   0.00561594  0.0045726   0.00294358  0.00089765 -0.00189048 -0.0037055  -0.00698329 -0.01001311 -0.01361778 -0.01931966 -0.02534626 -0.03311093 -0.04070985 -0.04879412 -0.05700868 -0.06047331 -0.05999951 -0.05611681 -0.04714058], 18.25, 18.75, False
2023/06/05 00:11:56.951, 31890136, [0.35902394 0.36011032 0.36690325 0.36018379 0.36239409 0.36284774 0.3504542  0.35537069 0.35002038 0.3422854  0.34530094 0.33419205 0.33655165 0.33374772 0.3283047  0.3250395  0.32406054 0.31811115 0.31998337 0.31696364 0.31237972 0.31503886 0.30812436 0.30933151 0.30653053 0.30439132 0.30194384 0.30052796 0.29743494 0.29697257 0.29404436 0.29183959 0.29058213 0.28837972 0.28708317 0.28502426 0.28234047 0.28146886 0.27887633 0.27727311 0.27536012 0.27386388 0.27303438 0.26992938 0.26944418 0.26611165 0.26370429 0.2612459  0.25872182 0.25628541 0.25378614 0.25228443 0.25132874 0.25053516 0.24955552 0.24984134 0.24929483 0.24850711 0.2475249  0.24647927 0.24499866 0.2443215  0.24264831 0.24164788 0.23990513 0.23927784 0.23846452 0.23841066 0.2376746  0.23678661 0.2342797  0.23366529 0.230722   0.22809112 0.22466216 0.21985443 0.21535014 0.21119968 0.20221187 0.19428734 0.18799216 0.17654013 0.16613037 0.16203183 0.1643765  0.17020447], [ 5.70011025e-02  6.33075286e-02  6.39331442e-02  6.59136910e-02  6.47711548e-02  6.15136531e-02  6.46746550e-02  6.10393717e-02  5.76532599e-02  5.53848059e-02  5.58484812e-02  5.14748243e-02  5.06455621e-02  4.78369096e-02  4.86019813e-02  4.43702658e-02  4.33729601e-02  4.10859468e-02  3.92460931e-02  3.77114278e-02  3.52888028e-02  3.48176903e-02  3.16884479e-02  2.98615843e-02  2.70133094e-02  2.45757623e-02  2.27341025e-02  2.07953227e-02  1.91285797e-02  1.75136186e-02  1.64595535e-02  1.54915447e-02  1.41153738e-02  1.26655404e-02  1.21001140e-02  1.11533045e-02  1.02219611e-02  9.50694167e-03  8.91628466e-03  8.49021201e-03  7.48387243e-03  7.06563853e-03  6.45199077e-03  6.13618508e-03  5.06987835e-03  4.02164790e-03  2.79382776e-03  1.57058112e-03  6.60194142e-04 -4.32073382e-04 -9.03140973e-04 -6.84243420e-04  4.87557662e-04  9.97154176e-04  2.02136266e-03  2.76869572e-03  3.06552636e-03  3.66755397e-03  3.60653288e-03  4.05471463e-03  3.71598091e-03  3.68302829e-03  3.60369035e-03  4.36074836e-03  4.78379521e-03  5.44148705e-03  5.99835676e-03  5.23352686e-03  4.50508000e-03  3.00204320e-03  9.94350866e-05 -1.80736716e-03 -4.11602297e-03 -7.36885382e-03 -9.96034997e-03 -1.46114124e-02 -1.95072723e-02 -2.51738602e-02 -3.31671585e-02 -3.98392219e-02 -4.88456812e-02 -5.69906816e-02 -6.12186288e-02 -6.08224254e-02 -5.71680678e-02 -4.70604143e-02], 18.22, 18.75, False
2023/06/05 00:11:57.191, 31890386, [0.36112342 0.3404106  0.36806966 0.34967009 0.35084005 0.34894084 0.348679   0.35441446 0.3425675  0.34099215 0.34575093 0.33667401 0.33583787 0.33525219 0.32938411 0.3272577  0.3267489  0.32427107 0.32004379 0.31645618 0.3144174  0.31503894 0.31051529 0.30990306 0.3070886  0.30626618 0.30501179 0.30096332 0.29944494 0.29711512 0.29522287 0.29302094 0.29227774 0.28984943 0.28886427 0.28659841 0.28453241 0.28496713 0.28179407 0.28065594 0.27868345 0.27660058 0.27604187 0.27150983 0.27070627 0.2656179  0.26253564 0.26006171 0.25790799 0.25567478 0.25319154 0.2523273  0.2517717  0.2510931  0.25071092 0.25024328 0.24901153 0.24850702 0.24711797 0.2459902  0.24391677 0.24366535 0.24158889 0.24147621 0.23872975 0.23826904 0.23774318 0.23669993 0.2367328  0.23703359 0.23449107 0.23248947 0.2306302  0.22618344 0.2236204  0.21646128 0.21192853 0.20883136 0.19667824 0.19047702 0.18404738 0.1726643  0.16613018 0.16063571 0.16327165 0.1674596 ], [ 6.44015696e-02  6.39748253e-02  6.51547239e-02  6.47980977e-02  5.61491647e-02  6.06146435e-02  6.24026968e-02  5.73630714e-02  6.32237845e-02  5.53826454e-02  5.67360017e-02  5.37459935e-02  5.08609988e-02  4.82583393e-02  4.67409607e-02  4.45380808e-02  4.45985779e-02  4.25061925e-02  4.05422333e-02  3.86311838e-02  3.56521190e-02  3.40876164e-02  3.19004378e-02  2.88935506e-02  2.63361735e-02  2.43885701e-02  2.28175097e-02  2.06318043e-02  1.86086488e-02  1.72272542e-02  1.62450050e-02  1.46738418e-02  1.36090788e-02  1.25384258e-02  1.20627238e-02  1.12172435e-02  1.05606813e-02  9.93867360e-03  8.85715610e-03  8.36463219e-03  7.86209318e-03  7.39864424e-03  6.57838658e-03  6.31655643e-03  5.09519619e-03  3.44380335e-03  2.14619939e-03  1.11238569e-03 -5.16019993e-05 -5.62962878e-04 -9.55862289e-04 -9.85619050e-04  1.78309893e-05  6.17383246e-04  1.60710965e-03  2.27118639e-03  2.77324018e-03  3.25221826e-03  3.31116193e-03  3.38308140e-03  3.45203174e-03  3.24505059e-03  3.51059540e-03  3.98460007e-03  4.22599482e-03  5.05453511e-03  5.58767539e-03  5.34963880e-03  3.75113036e-03  2.48276600e-03  4.65624990e-04 -1.82991645e-03 -3.78277327e-03 -6.77003565e-03 -9.90375081e-03 -1.41405344e-02 -1.92586802e-02 -2.56092213e-02 -3.26189831e-02 -3.94270356e-02 -4.91432894e-02 -5.62871619e-02 -6.12695237e-02 -6.08603722e-02 -5.70154834e-02 -4.65898417e-02], 18.23, 18.75, False
2023/06/05 00:11:57.447, 31890637, [0.36976852 0.36326525 0.37200552 0.36966197 0.35175646 0.36007721 0.34545188 0.35249101 0.35031858 0.34358443 0.34207352 0.3437083  0.3389928  0.33780859 0.33837615 0.32841005 0.33155469 0.3278829  0.3267776  0.32433721 0.31866114 0.31985162 0.31532936 0.3129084  0.31017946 0.3077615  0.30600686 0.30329097 0.30049722 0.29818118 0.29781501 0.29526982 0.29261174 0.29085788 0.28931617 0.28696283 0.28482989 0.28368675 0.28062457 0.27938673 0.27735013 0.27545923 0.27440723 0.27061143 0.27006376 0.27027407 0.26838043 0.26496213 0.26276414 0.25965513 0.25740529 0.25541813 0.25476104 0.25393488 0.2531072  0.251883   0.25162193 0.2505596  0.24918549 0.24826034 0.24580108 0.24532458 0.24320381 0.24240829 0.24015399 0.24056305 0.24054645 0.23952903 0.23987158 0.2395719  0.23603944 0.2354756  0.2333613  0.22894902 0.22578973 0.22088236 0.21681396 0.21062042 0.20313108 0.1949785  0.18683421 0.17674425 0.16840576 0.1627286  0.16560031 0.16780763], [ 6.43987440e-02  6.81706979e-02  6.69987464e-02  6.53496477e-02  6.42708305e-02  6.10598958e-02  6.01319461e-02  5.86574947e-02  5.55199597e-02  5.50887943e-02  5.04401735e-02  5.12352378e-02  5.06431584e-02  4.63968323e-02  4.65546299e-02  4.55416416e-02  4.33678570e-02  4.27672022e-02  3.97522001e-02  3.87601430e-02  3.62535724e-02  3.56293162e-02  3.28487306e-02  2.98598959e-02  2.78998943e-02  2.51222394e-02  2.25622185e-02  2.15111637e-02  1.89021221e-02  1.77855718e-02  1.68550001e-02  1.48425921e-02  1.39618184e-02  1.29350632e-02  1.27048733e-02  1.12494226e-02  1.03060174e-02  9.42270298e-03  8.80402415e-03  8.58263401e-03  7.88112112e-03  7.44741450e-03  7.23000432e-03  6.08538462e-03  5.44904985e-03  3.60835196e-03  2.62384757e-03  1.90183726e-03  3.94218900e-04 -4.08867746e-04 -6.77529385e-04 -5.49603082e-04  7.82104528e-05  9.94321255e-04  1.66505804e-03  2.65538671e-03  3.10988793e-03  3.39279188e-03  3.73658267e-03  3.90779156e-03  3.93704417e-03  4.00662985e-03  3.97535761e-03  4.08770104e-03  4.37490696e-03  4.82247439e-03  5.93937715e-03  4.72289836e-03  4.00932114e-03  2.32858254e-03  5.87695890e-04 -1.90599591e-03 -4.06585392e-03 -7.24443991e-03 -1.02876164e-02 -1.36654471e-02 -1.91478851e-02 -2.46280348e-02 -3.29074142e-02 -4.08768214e-02 -4.76264905e-02 -5.62878987e-02 -6.08920632e-02 -6.11548742e-02 -5.66922728e-02 -4.82177919e-02], 18.23, 18.74, False
