time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 21:15:59.639, 107733207, [0.273058   0.27511179 0.26726112 0.27106054 0.27012952 0.25810666 0.26303371 0.25234343 0.25525886 0.25574872 0.24847786 0.24632613 0.24397507 0.24293692 0.2435449  0.23810838 0.23814565 0.23718838 0.23527571 0.23564132 0.23260884 0.23631135 0.22972264 0.23089952 0.22941622 0.2286601  0.22558593 0.22570158 0.22204285 0.2209511  0.22045447 0.21701714 0.21726851 0.21661106 0.21419996 0.2136981  0.21186784 0.21128324 0.20974929 0.20854768 0.20665114 0.20713846 0.20599874 0.20264163 0.20365965 0.19093572 0.19016325 0.18843557 0.18595039 0.18395554 0.18147649 0.17928631 0.17923158 0.17977686 0.18071848 0.18091993 0.18043123 0.18024922 0.17961308 0.17905779 0.17727933 0.17792174 0.17549642 0.17526409 0.17248793 0.17125346 0.17012207 0.16956567 0.16882531 0.17085012 0.16874558 0.16720719 0.16703023 0.16279467 0.16243758 0.15897898 0.15327842 0.15208871 0.14639786 0.13603584 0.13664947 0.12277397 0.11606136 0.11018057 0.11151101 0.1135413 ], [ 3.77828651e-02  2.72473910e-02  3.07022725e-02  4.36108972e-02  2.99127140e-02  3.16228750e-02  2.92733796e-02  2.59694688e-02  2.52272799e-02  2.45466481e-02  1.74229718e-02  1.81705821e-02  1.65601546e-02  1.33197899e-02  1.36329319e-02  9.83604877e-03  9.78989908e-03  5.52271431e-03  4.12913125e-03  3.62329183e-03  1.60021102e-03  3.77336979e-05 -1.35996320e-03 -3.60802776e-03 -5.75721319e-03 -7.24401266e-03 -9.15056312e-03 -1.03756473e-02 -1.23676655e-02 -1.34538849e-02 -1.45890385e-02 -1.49506657e-02 -1.66273910e-02 -1.70663346e-02 -1.78346574e-02 -1.86230866e-02 -1.90828756e-02 -1.99135258e-02 -2.02159336e-02 -2.07242072e-02 -2.12642603e-02 -2.15913219e-02 -2.15360073e-02 -2.20602391e-02 -2.25092959e-02 -2.01717927e-02 -2.09448754e-02 -2.15652270e-02 -2.27646952e-02 -2.41375658e-02 -2.46369475e-02 -2.49102348e-02 -2.42616889e-02 -2.39521638e-02 -2.36696914e-02 -2.35584258e-02 -2.32082734e-02 -2.31479338e-02 -2.34939121e-02 -2.35144142e-02 -2.37127273e-02 -2.43814287e-02 -2.46857642e-02 -2.50574188e-02 -2.54070403e-02 -2.55025800e-02 -2.52458770e-02 -2.56179130e-02 -2.63883821e-02 -2.72102079e-02 -2.82714528e-02 -3.00417796e-02 -3.16151367e-02 -3.33126012e-02 -3.63996340e-02 -3.92123492e-02 -4.30371563e-02 -4.76340555e-02 -5.39222158e-02 -5.93221124e-02 -6.62651595e-02 -7.38944117e-02 -7.81157031e-02 -7.92485977e-02 -7.67179676e-02 -6.75088391e-02], 18.76, 19.57, False
2023/06/05 21:15:59.895, 107733457, [0.27865059 0.28427148 0.27688933 0.27823689 0.2647316  0.26380733 0.26557121 0.26766512 0.26221699 0.2581324  0.25524888 0.24942763 0.24697729 0.24328609 0.2449473  0.23713408 0.23737284 0.23467662 0.234275   0.23159286 0.22622972 0.23028126 0.22380161 0.22265501 0.22119111 0.22018612 0.21793745 0.21638799 0.21443104 0.2122786  0.21085752 0.2091777  0.20848683 0.20858342 0.20640392 0.20482805 0.20273695 0.20177908 0.20005892 0.19858863 0.19524067 0.19479593 0.19478738 0.19135151 0.19263216 0.19038299 0.18906663 0.18703621 0.18514848 0.18350501 0.18170031 0.17994975 0.17941348 0.17908765 0.17888689 0.17841379 0.17785032 0.17733484 0.17674794 0.17645286 0.17526144 0.17496023 0.17254814 0.17231287 0.17042274 0.17044135 0.16954629 0.16942909 0.16930589 0.16876079 0.16710561 0.16558264 0.16451486 0.16193829 0.16051846 0.1573216  0.15470964 0.15060423 0.14523092 0.13707376 0.13662369 0.1223587  0.11439986 0.1124369  0.11111659 0.11244944], [ 0.03444931  0.03299943  0.04072576  0.03210412  0.02857685  0.03257471  0.02970949  0.0284119   0.02774676  0.02059786  0.0214797   0.01843125  0.01818075  0.01520982  0.01402734  0.01223656  0.00917541  0.008261    0.00647894  0.00376296  0.00130616  0.00081935 -0.0018403  -0.00435523 -0.00555249 -0.00760713 -0.00914527 -0.01013022 -0.01226889 -0.01317915 -0.01429039 -0.01558342 -0.01587153 -0.0168669  -0.01732617 -0.01831995 -0.01896371 -0.02018266 -0.02008286 -0.02027827 -0.02101911 -0.02147063 -0.02155908 -0.02178113 -0.02250541 -0.02011189 -0.02075796 -0.02178971 -0.02289303 -0.02392292 -0.02459277 -0.02486697 -0.02406668 -0.02390989 -0.02346667 -0.02335525 -0.02312757 -0.02294252 -0.02303003 -0.02339099 -0.0237152  -0.02381388 -0.02449815 -0.02482968 -0.02489167 -0.0255515  -0.02510894 -0.02567116 -0.02617039 -0.02738699 -0.02839016 -0.03011116 -0.03180881 -0.03372925 -0.03623104 -0.03938621 -0.04244555 -0.0479016  -0.05344021 -0.05887075 -0.06562529 -0.07279059 -0.07896701 -0.07883513 -0.07627554 -0.06818503], 18.74, 19.56, False
2023/06/05 21:16:00.135, 107733708, [0.28343631 0.26563595 0.27130558 0.26252368 0.26717771 0.26183897 0.25870588 0.26357585 0.25158105 0.2555518  0.25109369 0.24744013 0.2411949  0.24553993 0.24075187 0.2365686  0.24062528 0.23241096 0.23538401 0.23168619 0.22614304 0.23045456 0.22229657 0.22324449 0.2225974  0.21918141 0.21689811 0.21747359 0.2121525  0.21267573 0.21148605 0.20755009 0.20782593 0.20634742 0.20417651 0.2039155  0.20047413 0.2009222  0.19892457 0.19783304 0.19628982 0.19572865 0.1948226  0.19148694 0.19350116 0.18715181 0.18626646 0.18441004 0.1832239  0.18161266 0.17942322 0.17810702 0.17802851 0.1775743  0.17738405 0.17744898 0.17738399 0.17701074 0.17649478 0.17623332 0.1749373  0.17579472 0.17339368 0.17283546 0.17087662 0.17044241 0.16956939 0.17010961 0.16854133 0.16937618 0.16787051 0.16526028 0.16951136 0.16688821 0.16683494 0.16489285 0.16139947 0.16015593 0.1527782  0.14115756 0.13981616 0.12187542 0.11324187 0.11165008 0.11084649 0.11173459], [ 0.03441678  0.03225841  0.03758417  0.03090898  0.03043574  0.02995977  0.0311623   0.02634913  0.02224639  0.02454527  0.02146803  0.01816906  0.01863645  0.01477835  0.01418796  0.01119352  0.00883361  0.00907438  0.00632683  0.00468673  0.00275085  0.00143938 -0.0005403  -0.0038077  -0.00526254 -0.00687731 -0.00846695 -0.0102081  -0.01162442 -0.01225657 -0.01404226 -0.01488101 -0.01654406 -0.01746834 -0.01808183 -0.01853364 -0.01925763 -0.01984286 -0.02060679 -0.02063358 -0.02095409 -0.02142398 -0.0215316  -0.02172608 -0.02202539 -0.01995257 -0.02099905 -0.0216713  -0.02286913 -0.02369597 -0.02452113 -0.02492204 -0.02413766 -0.02407637 -0.02354731 -0.022936   -0.02300103 -0.02318716 -0.02302716 -0.02317656 -0.02345716 -0.02425149 -0.02445339 -0.025007   -0.02470391 -0.02496076 -0.02480635 -0.02524946 -0.02577021 -0.02646721 -0.02823188 -0.0297806  -0.03135939 -0.03322175 -0.03591013 -0.03873761 -0.04227737 -0.04746941 -0.05325914 -0.05824633 -0.06560766 -0.0727913  -0.07770257 -0.07840326 -0.07579657 -0.06792641], 18.76, 19.56, False
2023/06/05 21:16:00.391, 107733958, [0.28343197 0.26736737 0.27813478 0.25780127 0.26717631 0.26468656 0.26225214 0.25463454 0.25669121 0.24818405 0.25311608 0.24718507 0.24065243 0.24328808 0.24138114 0.23515791 0.23776015 0.23432523 0.23063818 0.23441141 0.22466439 0.22977845 0.22490072 0.2221511  0.22199739 0.21893598 0.21583949 0.21649526 0.21245374 0.21002726 0.20987295 0.20741395 0.20677803 0.20607125 0.20296683 0.20174381 0.20030239 0.19899202 0.19726942 0.19635417 0.19416133 0.19354978 0.19362718 0.18960187 0.19076927 0.19301224 0.19171657 0.18944862 0.18759999 0.1861926  0.18371639 0.18279075 0.18419505 0.18480336 0.18514011 0.18636991 0.18815366 0.18933864 0.18854764 0.18589061 0.18327284 0.18290607 0.17854053 0.17631103 0.17421398 0.17346254 0.17298003 0.17356417 0.17256303 0.17355448 0.1712609  0.16929317 0.16952134 0.16512568 0.1634023  0.15924683 0.1548714  0.15304266 0.14452568 0.13741591 0.13627386 0.12228958 0.11471569 0.11047187 0.10974751 0.11584168], [ 0.0483632   0.0351174   0.0475948   0.03697424  0.03577595  0.03469876  0.03347888  0.03045996  0.02740331  0.02322811  0.02091636  0.02125575  0.01563731  0.01604007  0.01438397  0.01119458  0.01102976  0.00690563  0.00618193  0.00441661  0.00194322  0.00030723 -0.00065023 -0.00371177 -0.00476241 -0.0065065  -0.0078621  -0.01013399 -0.01207569 -0.01296984 -0.01371504 -0.01447946 -0.0160098  -0.01639339 -0.0170703  -0.01799261 -0.01894453 -0.01918596 -0.01974931 -0.02031057 -0.02079797 -0.02144308 -0.02114472 -0.02155744 -0.0222777  -0.02010579 -0.02130815 -0.02215013 -0.0232849  -0.02417646 -0.0248809  -0.02540351 -0.02442378 -0.02406516 -0.02357455 -0.02329441 -0.02323752 -0.02305422 -0.02338476 -0.02341976 -0.02386543 -0.02445518 -0.02471908 -0.0249463  -0.02520471 -0.02519512 -0.02477863 -0.02549194 -0.02620496 -0.02693991 -0.02848898 -0.0300048  -0.03109893 -0.03346298 -0.03622636 -0.03856118 -0.04231039 -0.04675416 -0.052756   -0.05859592 -0.06535397 -0.07352731 -0.07852879 -0.07819926 -0.0756444  -0.06710734], 18.75, 19.57, False
2023/06/05 21:16:00.647, 107734207, [0.28904454 0.26421269 0.26727149 0.27106158 0.26595209 0.26183777 0.25968629 0.25622774 0.25115085 0.25261007 0.25292895 0.24821723 0.24172854 0.24413448 0.24230188 0.23400454 0.24113269 0.232762   0.23361587 0.232099   0.22697007 0.23123575 0.22459085 0.22477818 0.2240186  0.2216324  0.21901362 0.21831682 0.21615218 0.21420778 0.21354624 0.20910972 0.21055123 0.20855322 0.20615738 0.20554813 0.20277685 0.20237266 0.20019199 0.19854166 0.19694111 0.19610958 0.19547425 0.19203481 0.19277452 0.19110248 0.18968511 0.18824191 0.18579424 0.18372565 0.18263329 0.18105653 0.18152898 0.18096813 0.18061166 0.1798494  0.17953794 0.17906731 0.17899912 0.17873133 0.17701923 0.17648716 0.17530647 0.17483072 0.17277291 0.17277718 0.17200987 0.17197203 0.17104095 0.17142015 0.16973258 0.16864597 0.16747855 0.16526742 0.16315004 0.15857468 0.15494859 0.15385499 0.14677451 0.13912665 0.13821451 0.12543535 0.11606286 0.11214064 0.11205758 0.11600836], [ 0.03444117  0.04370326  0.03760118  0.04362266  0.03871288  0.03683847  0.03159563  0.03046386  0.02706219  0.02486196  0.02119958  0.02048317  0.01726324  0.01562017  0.01305284  0.01083659  0.01024511  0.00706513  0.00633118  0.00395459  0.00207336  0.00057921 -0.00157924 -0.00326855 -0.00426082 -0.00705993 -0.00898473 -0.0099016  -0.01131501 -0.01298597 -0.01448153 -0.01506682 -0.01621206 -0.01669006 -0.01772821 -0.01799158 -0.01879998 -0.01902466 -0.02025908 -0.01998672 -0.02012252 -0.02107444 -0.02119168 -0.02120759 -0.02219441 -0.01948958 -0.02013876 -0.02120356 -0.02249051 -0.02377572 -0.02424155 -0.02434603 -0.02384182 -0.02403277 -0.02342088 -0.02293473 -0.02254804 -0.02261012 -0.02278254 -0.02292994 -0.02363897 -0.02403807 -0.02420865 -0.02469603 -0.02461363 -0.02454167 -0.02434738 -0.02452784 -0.02579608 -0.02627493 -0.0276225  -0.02964715 -0.03107249 -0.03321351 -0.03520867 -0.03849782 -0.04191626 -0.04718873 -0.0528465  -0.05877507 -0.06509908 -0.07316736 -0.07722619 -0.07822892 -0.07597681 -0.06628546], 18.74, 19.56, False
2023/06/05 21:16:00.887, 107734457, [0.28544365 0.26563958 0.27813893 0.26387338 0.2659535  0.26577906 0.25713249 0.26240388 0.2552556  0.25519865 0.2473209  0.24925281 0.24381581 0.2415925  0.24121076 0.23358952 0.23996303 0.23563381 0.23207214 0.23361672 0.22604792 0.23003876 0.22647779 0.22317904 0.22248228 0.2211979  0.2188349  0.22018415 0.21693351 0.21416952 0.2137081  0.21043555 0.21030952 0.20927432 0.20653701 0.20577039 0.2038054  0.20290341 0.2016063  0.20098844 0.19893539 0.19853015 0.19818389 0.19475514 0.19542449 0.19144257 0.19002144 0.18822521 0.1856269  0.18372229 0.18151099 0.18006165 0.17963659 0.17938337 0.17921629 0.17877778 0.17857286 0.17863805 0.17834951 0.17869604 0.17691254 0.17781812 0.17674823 0.17663272 0.17442292 0.17413655 0.17250689 0.17330475 0.17284713 0.17310622 0.17132812 0.16950521 0.16836443 0.16350843 0.1619981  0.15879881 0.1539701  0.15181737 0.14442316 0.13775799 0.13473134 0.12329308 0.11522861 0.11155202 0.11029249 0.11190055], [ 0.03933801  0.0358396   0.03694616  0.03424204  0.02992002  0.03162723  0.03348266  0.02635303  0.02488477  0.02617912  0.02064171  0.01998105  0.01564025  0.01519425  0.01305127  0.00979561  0.0103598   0.00819612  0.0055238   0.00401058  0.00207207  0.00111544 -0.00109475 -0.00316571 -0.00535137 -0.00724716 -0.00889798 -0.01056465 -0.01102426 -0.01306395 -0.0140301  -0.01513847 -0.0162389  -0.01708297 -0.01807988 -0.01874396 -0.01980573 -0.0202817  -0.02042337 -0.02087827 -0.02100448 -0.02127889 -0.02125571 -0.02173376 -0.0224495  -0.0200724  -0.02090021 -0.02165502 -0.02307603 -0.02386796 -0.02484488 -0.02481418 -0.02450498 -0.02393834 -0.02399001 -0.02318171 -0.02324941 -0.02315267 -0.02361775 -0.02352207 -0.02380881 -0.02451312 -0.02509461 -0.02543377 -0.02550403 -0.02556597 -0.02511485 -0.02562767 -0.02669045 -0.02738369 -0.02852793 -0.03026528 -0.03157628 -0.03345738 -0.03669822 -0.03921205 -0.04256279 -0.04789805 -0.05372204 -0.05926014 -0.0660549  -0.07389706 -0.07846967 -0.08009231 -0.07612891 -0.06915572], 18.75, 19.57, False
2023/06/05 21:16:01.143, 107734708, [0.28025438 0.27969289 0.27257357 0.27353544 0.26374852 0.26950228 0.26047406 0.25761874 0.25669012 0.25057616 0.24847894 0.24821881 0.24435841 0.24314301 0.24339603 0.23486975 0.23828385 0.23408384 0.23295437 0.23038417 0.22660244 0.22899404 0.22152227 0.22310048 0.22119198 0.21982234 0.21958379 0.21683238 0.21501207 0.21356461 0.21091128 0.20928067 0.20866423 0.20700529 0.20599744 0.2037912  0.20232983 0.20142667 0.19987819 0.19911298 0.19685178 0.19523426 0.195548   0.1907014  0.19269519 0.18937993 0.18800197 0.18624161 0.18441073 0.18244008 0.18001825 0.17884421 0.178504   0.17844035 0.17763552 0.17737822 0.17638593 0.17629574 0.17559302 0.17590689 0.17389733 0.17409706 0.17224235 0.17172247 0.16949306 0.1693587  0.16834963 0.16877452 0.16798723 0.16815602 0.16699381 0.16672689 0.16466976 0.16393743 0.16202565 0.15799241 0.15401203 0.1519236  0.14505616 0.13708572 0.13510721 0.1232932  0.1150375  0.11145486 0.11042463 0.11507532], [ 0.037791    0.03440231  0.02939616  0.03150464  0.03284906  0.02901907  0.02653833  0.03008242  0.02373721  0.0226111   0.0197535   0.01767322  0.0165631   0.01540539  0.01399578  0.00997543  0.00990711  0.00690615  0.00523003  0.00474588  0.00151745  0.00072638 -0.00204766 -0.00380505 -0.00495486 -0.00696861 -0.00907528 -0.01039697 -0.01254245 -0.01343089 -0.0146831  -0.01584588 -0.01697697 -0.0176254  -0.01810975 -0.01904469 -0.01992248 -0.02037078 -0.02105364 -0.02093173 -0.02110874 -0.02168152 -0.0218392  -0.02181694 -0.0223     -0.0199092  -0.02101884 -0.02178097 -0.0228172  -0.02406679 -0.02464407 -0.02454003 -0.02419696 -0.02396689 -0.02352694 -0.02324947 -0.02314843 -0.0235085  -0.0235174  -0.02350786 -0.02383481 -0.0242859  -0.02485427 -0.02528109 -0.02507387 -0.02550426 -0.02515375 -0.02567714 -0.02660991 -0.02760698 -0.02789719 -0.03004236 -0.0313786  -0.03288127 -0.03625175 -0.03820465 -0.04267843 -0.04746187 -0.05337252 -0.05898246 -0.06632981 -0.07281189 -0.07847038 -0.07921303 -0.07592935 -0.06799011], 18.75, 19.57, False
2023/06/05 21:16:01.399, 107734958, [0.2750497  0.27653481 0.2700541  0.27465063 0.2605528  0.26183777 0.25634452 0.26149948 0.25095619 0.25002442 0.24896706 0.24382404 0.24026128 0.2410965  0.24230188 0.23643191 0.23555505 0.23575602 0.23449626 0.22877452 0.22669286 0.23147984 0.22474528 0.2246193  0.22165981 0.22131888 0.21788941 0.2168322  0.21501106 0.21331854 0.21248864 0.20972144 0.20829305 0.20700482 0.20580717 0.20444129 0.20247355 0.20191845 0.2000711  0.19884448 0.1965919  0.19580275 0.19530262 0.19091718 0.19164973 0.18616138 0.18436543 0.18286807 0.18094031 0.17925419 0.17729204 0.17604344 0.17577133 0.17569865 0.17552159 0.17527181 0.17506327 0.17496842 0.17414786 0.17397019 0.17304068 0.17239454 0.17065572 0.16957903 0.16720074 0.16678081 0.16585978 0.16601463 0.16545889 0.16575294 0.16416578 0.16295496 0.16167166 0.15870628 0.15625971 0.15217577 0.15042795 0.14569793 0.14088372 0.13230017 0.13002863 0.11924903 0.10947143 0.10517511 0.10854369 0.10774343], [ 0.03934614  0.04727948  0.04136589  0.04304333  0.03819315  0.03730619  0.03117363  0.02932724  0.02522858  0.02393602  0.02036687  0.01895596  0.0170343   0.01309803  0.0123023   0.0102959   0.00816485  0.00788258  0.00545243  0.00341143  0.00224472  0.00010181 -0.00109322 -0.0024931  -0.00554696 -0.00659945 -0.00848367 -0.01064757 -0.01194285 -0.01323506 -0.0141028  -0.01575086 -0.01622221 -0.01714729 -0.01750276 -0.01835284 -0.01920686 -0.0204347  -0.02101005 -0.02107081 -0.02159149 -0.02193435 -0.02185968 -0.0225179  -0.022633   -0.02046711 -0.02132739 -0.02198705 -0.02280387 -0.02426278 -0.0250148  -0.02498254 -0.02463484 -0.02406872 -0.02387548 -0.02326788 -0.02329956 -0.02324319 -0.02354703 -0.02353788 -0.02378494 -0.0245787  -0.02457742 -0.02521971 -0.02548595 -0.02504179 -0.02539542 -0.02528728 -0.02658737 -0.02742329 -0.02871636 -0.03020948 -0.03183152 -0.03435422 -0.03632671 -0.03891755 -0.04234234 -0.04778487 -0.05332408 -0.05881137 -0.06571376 -0.07320373 -0.07886778 -0.07910929 -0.07544015 -0.06723699], 18.74, 19.57, False
2023/06/05 21:16:01.639, 107735207, [0.2750497  0.27795054 0.27131802 0.26970626 0.26154194 0.26577866 0.26046722 0.25692282 0.25320266 0.25684063 0.24354127 0.24796375 0.24435494 0.24498238 0.24385648 0.23669345 0.23879104 0.23598909 0.23494028 0.23361617 0.22900219 0.23140437 0.22601445 0.22550711 0.22328756 0.22220718 0.22111486 0.21799641 0.2162116  0.21392336 0.21309821 0.20985729 0.20926074 0.20732669 0.2057055  0.20455217 0.20318545 0.20136316 0.19953934 0.1981568  0.19642264 0.19540839 0.19561297 0.19138332 0.19198632 0.19042001 0.18910905 0.18704377 0.18513083 0.18292388 0.18136121 0.17987708 0.17919858 0.1788053  0.17849933 0.17874234 0.17807482 0.17799298 0.17748259 0.17672296 0.17505565 0.17471196 0.17272077 0.17217757 0.17024158 0.16971052 0.16966075 0.16892257 0.1688817  0.16958577 0.16710534 0.16725295 0.1663324  0.16189146 0.16181998 0.15633679 0.15197122 0.15131068 0.14111003 0.13527953 0.13510653 0.12097623 0.11273154 0.10909966 0.10717704 0.11020463], [ 0.03366455  0.03441083  0.03630137  0.0330724   0.02992488  0.03637019  0.03075118  0.02727015  0.02270558  0.02292454  0.02008894  0.0176778   0.01726324  0.01414722  0.01171713  0.00997702  0.00906849  0.00627752  0.00479231  0.00360424  0.00126408 -0.0004059  -0.0016513  -0.00346724 -0.00504775 -0.00826792 -0.00942625 -0.01065893 -0.0122644  -0.01308115 -0.01392397 -0.01530302 -0.01635822 -0.01726837 -0.01788293 -0.0180227  -0.01932813 -0.01999409 -0.02026185 -0.0209077  -0.02093495 -0.02165415 -0.02134806 -0.02224291 -0.02237858 -0.02068733 -0.02120979 -0.0220596  -0.02323253 -0.02433051 -0.02482471 -0.02531203 -0.02478719 -0.02422032 -0.02423535 -0.0236658  -0.02377532 -0.02365293 -0.02399944 -0.02390874 -0.0238177  -0.0245711  -0.02492824 -0.02503149 -0.02543343 -0.02587455 -0.02544242 -0.02560781 -0.02653665 -0.02758147 -0.02853834 -0.03013492 -0.03141102 -0.03405199 -0.03634374 -0.03903715 -0.04218043 -0.04783802 -0.0542453  -0.05999733 -0.06641589 -0.07464754 -0.07966698 -0.0786018  -0.07699993 -0.06690289], 18.74, 19.57, False
2023/06/05 21:16:01.895, 107735457, [0.28343414 0.27620567 0.27231164 0.26723532 0.26253328 0.25810666 0.26203793 0.25144652 0.25258973 0.25186962 0.2466482  0.24632613 0.24158005 0.24144983 0.24012001 0.23275925 0.23555707 0.23276619 0.2318522  0.22857646 0.22641932 0.22590868 0.22136799 0.22164476 0.21709287 0.21820284 0.21531861 0.21403234 0.21263022 0.21076473 0.20836541 0.20756564 0.20540711 0.20415394 0.20400132 0.20124594 0.20032659 0.20021555 0.19769122 0.19755186 0.19504979 0.19401913 0.19428034 0.19025147 0.19076486 0.18787433 0.18677367 0.18472521 0.18304337 0.18110235 0.17960563 0.17796015 0.17777784 0.1774347  0.1773535  0.17741941 0.17646282 0.17576347 0.17484035 0.17423258 0.1726437  0.17236397 0.17039902 0.16990675 0.1671796  0.16756278 0.16718128 0.16725026 0.16709273 0.16648925 0.16546698 0.16433774 0.16178967 0.15941894 0.15893522 0.15253292 0.15135676 0.146025   0.14131335 0.133606   0.13081927 0.11793703 0.11004442 0.10330512 0.10473411 0.11020245], [ 0.03364422  0.02506587  0.03185668  0.03091134  0.03420583  0.03067897  0.02525783  0.02482543  0.0245404   0.02392913  0.01952524  0.01869832  0.0158727   0.01434216  0.01321528  0.01011287  0.01030584  0.00684129  0.0061829   0.00393022  0.00045106  0.00171258 -0.00045882 -0.00216174 -0.00354836 -0.00549698 -0.00755134 -0.00810235 -0.00993796 -0.0108572  -0.01249391 -0.014457   -0.01469973 -0.01605538 -0.01743842 -0.01835652 -0.01947318 -0.02014088 -0.02051532 -0.02083759 -0.02159465 -0.02170767 -0.02183548 -0.02220868 -0.0227162  -0.02032975 -0.02099931 -0.02176972 -0.02329454 -0.0239592  -0.02467728 -0.02455136 -0.02417299 -0.0237368  -0.02379373 -0.0234814  -0.02309935 -0.02309096 -0.02363668 -0.02385035 -0.02414331 -0.02494345 -0.02500725 -0.02548106 -0.0254118  -0.02567073 -0.02571919 -0.0260109  -0.0266417  -0.02791305 -0.02893809 -0.03051355 -0.0318455  -0.03329954 -0.03630429 -0.03826933 -0.04235582 -0.04800028 -0.05291802 -0.05951623 -0.06709891 -0.07357833 -0.07841407 -0.08043526 -0.07680431 -0.06950949], 18.76, 19.57, False
2023/06/05 21:16:02.135, 107735708, [0.29220003 0.26879722 0.27814308 0.27712512 0.25834833 0.26862665 0.26912817 0.26240287 0.25607005 0.25813366 0.25049981 0.25485587 0.24582456 0.24583047 0.24494863 0.23698036 0.24034795 0.23694392 0.2360448  0.23200804 0.22900219 0.23037516 0.22443638 0.22455626 0.22173379 0.22013421 0.21696121 0.21596034 0.21408864 0.21254198 0.21073152 0.20758003 0.20755075 0.20582397 0.20453932 0.20265631 0.20094417 0.20035357 0.19772654 0.19770255 0.19499218 0.19435734 0.19359802 0.19065037 0.19086153 0.18569085 0.1842024  0.18234833 0.18047297 0.17879644 0.17736616 0.17611713 0.17584452 0.17591664 0.17606099 0.17613216 0.17599727 0.17565578 0.1750934  0.17456222 0.17290519 0.17285452 0.17074789 0.17125879 0.16893358 0.16899769 0.16805901 0.16765764 0.16723401 0.16734867 0.16429942 0.16417142 0.16366558 0.15989438 0.15966597 0.15553226 0.15115366 0.14856726 0.1410331  0.13533979 0.13196872 0.11845443 0.11395076 0.10546448 0.10961723 0.11387253], [ 0.04348051  0.03941831  0.03630137  0.03756762  0.03526382  0.03329465  0.03306533  0.02932724  0.02752678  0.02362692  0.02036687  0.02076303  0.01472549  0.0145593   0.01435979  0.01079539  0.00952066  0.0095817   0.00684676  0.00439781  0.00297038  0.0009088  -0.00058676 -0.00357195 -0.00504419 -0.0065109  -0.0082259  -0.01010349 -0.01142489 -0.01290502 -0.01354492 -0.01577483 -0.01609632 -0.01723087 -0.01835526 -0.01850464 -0.01921676 -0.02025133 -0.02027386 -0.02113906 -0.02145412 -0.02157256 -0.02170683 -0.02214563 -0.02230913 -0.01962428 -0.0199889  -0.02132439 -0.02260276 -0.02362022 -0.0244329  -0.02475105 -0.02381205 -0.02376158 -0.02344985 -0.02309171 -0.02328758 -0.02294794 -0.02345457 -0.02320133 -0.02369977 -0.02397698 -0.02445402 -0.02500695 -0.02534746 -0.02521524 -0.02530468 -0.0255708  -0.02606958 -0.02698364 -0.02902974 -0.03047369 -0.03191118 -0.03386896 -0.03654137 -0.03862261 -0.04260677 -0.04756062 -0.05277526 -0.05916235 -0.06645974 -0.07319464 -0.0788246  -0.07948247 -0.07592668 -0.06778716], 18.74, 19.57, False
2023/06/05 21:16:02.391, 107735958, [0.29581502 0.28426421 0.28774003 0.2928253  0.26717771 0.27169847 0.26758885 0.2655995  0.26386828 0.25779017 0.25495104 0.25504025 0.24877528 0.25142442 0.24743548 0.24375411 0.24241863 0.2399387  0.23892504 0.23898769 0.23298279 0.23607036 0.23264184 0.23156935 0.22996073 0.22761736 0.22612746 0.22402258 0.22310734 0.22131315 0.21965142 0.21761638 0.21607624 0.21440326 0.21315083 0.21033222 0.20829283 0.20818928 0.20603646 0.20538738 0.20352667 0.20215003 0.20238027 0.19833023 0.19821833 0.18726405 0.18581845 0.18363801 0.18142953 0.17955144 0.17732702 0.17644891 0.17672016 0.17613611 0.17592096 0.17609794 0.17521256 0.17526139 0.17459027 0.17467246 0.17253637 0.17225517 0.17001318 0.16932316 0.1677102  0.1668502  0.1669304  0.16688385 0.16597103 0.16668252 0.16497402 0.16311063 0.16334712 0.15884847 0.15755874 0.15347278 0.15079138 0.14714338 0.14174525 0.13432623 0.13157901 0.11976812 0.11113063 0.1075291  0.10704136 0.10867004], [ 0.03441678  0.03081758  0.032509    0.0375535   0.03284176  0.03114975  0.02884815  0.02970062  0.02706062  0.02392775  0.02152345  0.0197252   0.0167964   0.01644041  0.01265839  0.01011234  0.00906425  0.00756469  0.00449448  0.00392966  0.00143137 -0.00050035 -0.0016559  -0.00260303 -0.00484756 -0.0070681  -0.00771484 -0.00978178 -0.01097531 -0.01277247 -0.0134217  -0.01450449 -0.01574266 -0.0161965  -0.01715477 -0.01784591 -0.01901819 -0.01970936 -0.01999448 -0.02026515 -0.02057548 -0.02093905 -0.02114922 -0.0216115  -0.02158451 -0.02080285 -0.02136433 -0.02208451 -0.02341709 -0.02433984 -0.02510157 -0.02517278 -0.02454813 -0.02410846 -0.02407847 -0.0233971  -0.02359253 -0.0234549  -0.02380115 -0.02393018 -0.0240963  -0.0246827  -0.02509166 -0.02537948 -0.02554502 -0.02590746 -0.02545857 -0.02573982 -0.02653077 -0.02727492 -0.028953   -0.03057075 -0.032243   -0.03405586 -0.03675246 -0.03963601 -0.04280613 -0.04804828 -0.05302406 -0.05975878 -0.06614459 -0.07501818 -0.07965695 -0.07996241 -0.07695528 -0.0671761 ], 18.76, 19.57, False
