time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 04:11:34.310, 46267607, [0.29823332 0.26563129 0.28350372 0.2810547  0.26632439 0.27299572 0.26575764 0.26613675 0.26360809 0.26150792 0.25596917 0.25318736 0.25137996 0.25519436 0.25481551 0.2474645  0.24955496 0.24904053 0.24930741 0.25015922 0.24486463 0.24856243 0.2451341  0.24599027 0.24530272 0.24446916 0.24365645 0.24342357 0.23958916 0.23802967 0.23712506 0.2354165  0.23596465 0.23455231 0.23453506 0.23176101 0.22910191 0.22833689 0.22570334 0.22357154 0.22216982 0.22049547 0.21975598 0.21689617 0.21555691 0.20758635 0.2060674  0.20372432 0.20138145 0.1995805  0.19777266 0.19663987 0.19599764 0.19587264 0.19583132 0.1954611  0.19504107 0.19453276 0.19323191 0.19279424 0.19035475 0.19018439 0.18811575 0.18713145 0.18526656 0.18490947 0.18493753 0.18448225 0.18388926 0.18432047 0.18316586 0.18088983 0.18039744 0.17500518 0.17427598 0.16887478 0.16456623 0.16188772 0.15416038 0.14516541 0.1420887  0.12933275 0.12166632 0.11650155 0.11648948 0.12337191], [ 4.74960392e-02  4.79786900e-02  5.35857432e-02  4.37595996e-02  4.38441372e-02  4.41330266e-02  4.28049259e-02  3.42787916e-02  3.67651280e-02  3.54701716e-02  3.08045252e-02  3.05905780e-02  2.90525731e-02  2.66068140e-02  2.40602110e-02  2.15937444e-02  2.31061066e-02  2.06389241e-02  2.03830336e-02  1.87324528e-02  1.68930377e-02  1.59724407e-02  1.44300907e-02  1.26673685e-02  1.01768721e-02  9.46551864e-03  7.14949743e-03  6.14540396e-03  4.11741555e-03  2.56951874e-03  2.23225920e-03  7.78488275e-04 -2.57294373e-05 -8.77518542e-04 -2.07312864e-03 -2.41687928e-03 -3.48109448e-03 -4.20939364e-03 -4.53717608e-03 -5.46065112e-03 -5.26050435e-03 -6.47680592e-03 -5.95176093e-03 -7.08639708e-03 -7.89432590e-03 -7.71144526e-03 -8.86337312e-03 -9.68909515e-03 -1.05873806e-02 -1.10452151e-02 -1.18520834e-02 -1.14371271e-02 -1.03426295e-02 -9.65806368e-03 -8.94957124e-03 -8.35974868e-03 -7.75802198e-03 -7.25700180e-03 -7.37390685e-03 -7.03417437e-03 -7.24577839e-03 -7.39554263e-03 -7.53650846e-03 -7.51512773e-03 -6.84409174e-03 -6.24737617e-03 -6.15493628e-03 -6.21935478e-03 -7.59263247e-03 -9.25257410e-03 -1.06240747e-02 -1.30957534e-02 -1.49829580e-02 -1.79084152e-02 -2.07885038e-02 -2.44609759e-02 -2.90093769e-02 -3.49796614e-02 -4.08838337e-02 -4.79334637e-02 -5.59588198e-02 -6.24431620e-02 -6.70577733e-02 -6.61978426e-02 -6.20001855e-02 -5.17715137e-02], 18.13, 18.14, False
2023/06/05 04:11:34.566, 46267856, [0.2865887  0.26841651 0.28472862 0.27971653 0.27545858 0.26719442 0.26728281 0.26795517 0.2628008  0.25695392 0.26063564 0.25547216 0.25068438 0.24933355 0.25128171 0.24356315 0.2475066  0.243126   0.2434046  0.24154911 0.23790804 0.24064106 0.23792933 0.23543264 0.23524825 0.2353505  0.23205298 0.23196676 0.22938789 0.22924205 0.22722963 0.22567715 0.22530271 0.22372071 0.22283359 0.22161684 0.21910339 0.21857277 0.2166693  0.21548894 0.21389566 0.21243376 0.21236446 0.20968478 0.20943344 0.2053613  0.20369406 0.20162711 0.19958493 0.19814837 0.19572336 0.19487159 0.19453669 0.19413842 0.19385915 0.19377674 0.19342316 0.19265761 0.19134299 0.19048339 0.18841581 0.18783388 0.1855588  0.18427722 0.18289235 0.18262759 0.1816777  0.18239111 0.18103605 0.18072216 0.18025272 0.17766429 0.17689938 0.17286632 0.17089368 0.16664164 0.16249313 0.15715576 0.15171473 0.14383471 0.14054501 0.12836572 0.12166632 0.11767525 0.11797944 0.12320631], [ 0.03302948  0.04024193  0.04617833  0.03567607  0.0380846   0.04111064  0.03679329  0.03593271  0.03676513  0.03386407  0.03168512  0.03083425  0.0292757   0.02722779  0.026861    0.02378781  0.02466222  0.02079251  0.02038303  0.01899732  0.01719138  0.0152024   0.01326603  0.01192138  0.00938413  0.00809298  0.00689401  0.00502432  0.00366868  0.00285555  0.00183536  0.00101411  0.00010721 -0.00062193 -0.00134693 -0.00244802 -0.00296978 -0.00361445 -0.00406525 -0.00445553 -0.00452641 -0.00581238 -0.00566592 -0.00631966 -0.00684226 -0.00772286 -0.00879047 -0.00970074 -0.01108663 -0.01179348 -0.01224501 -0.01174872 -0.01027919 -0.00963162 -0.00925085 -0.00862248 -0.00847011 -0.00804727 -0.00788499 -0.00742541 -0.00763492 -0.00770301 -0.00768664 -0.00757586 -0.00750742 -0.0068408  -0.00601686 -0.00644251 -0.00749329 -0.00889104 -0.01054867 -0.01274439 -0.01444469 -0.01723303 -0.02027271 -0.0235795  -0.02878419 -0.03461642 -0.04123404 -0.04758704 -0.0556431  -0.063158   -0.06748385 -0.06720731 -0.06200019 -0.05482752], 18.13, 18.14, False
2023/06/05 04:11:34.806, 46268105, [0.26942271 0.27149041 0.27532897 0.27244411 0.26825677 0.27361957 0.27228827 0.26054176 0.2599797  0.26023116 0.25901685 0.25792737 0.25396641 0.25489338 0.25173522 0.24663308 0.25083538 0.24489472 0.24733272 0.24254861 0.23973655 0.24455269 0.23707953 0.23933032 0.23717946 0.23542157 0.23431709 0.23240965 0.23165388 0.23076939 0.22977973 0.22748823 0.22759998 0.22587611 0.22528815 0.22423846 0.22183445 0.2212917  0.21986157 0.21880976 0.21763703 0.21617781 0.21573706 0.21279795 0.21186876 0.20863829 0.2070632  0.20520895 0.20218319 0.20097886 0.19952356 0.1982989  0.19803454 0.19767353 0.19744315 0.19706919 0.19704261 0.19668477 0.19615954 0.19543027 0.1933203  0.19287694 0.19052122 0.18944548 0.18760517 0.18698931 0.18639223 0.18679085 0.18522475 0.18602234 0.18480378 0.18224695 0.18229108 0.17752168 0.17672287 0.17401672 0.16668144 0.1647601  0.15592851 0.14824754 0.14288648 0.13015809 0.12077342 0.11953576 0.11905359 0.12353811], [ 0.04117916  0.03603473  0.04311749  0.04050097  0.03417772  0.03901206  0.03638454  0.0379638   0.03496672  0.03226021  0.03026743  0.03083649  0.02927811  0.02785436  0.02779837  0.02446567  0.02282501  0.02375422  0.02219875  0.02110642  0.01876247  0.01778441  0.01608294  0.01482128  0.01234222  0.0094704   0.00902385  0.00685799  0.00516304  0.00404729  0.00308213  0.00181258  0.00103546  0.00022826 -0.00074175 -0.00137197 -0.00237291 -0.0025325  -0.0033949  -0.0035638  -0.00458947 -0.00494664 -0.00464651 -0.00563055 -0.00632368 -0.00761051 -0.00854259 -0.00932309 -0.01013694 -0.01117157 -0.01129149 -0.01113474 -0.01013029 -0.00969244 -0.00931239 -0.00861044 -0.00820516 -0.0078289  -0.00754189 -0.00736759 -0.00783864 -0.00786152 -0.00779821 -0.00755488 -0.00698137 -0.00638847 -0.00614246 -0.0064773  -0.0070353  -0.00868074 -0.01058372 -0.0124422  -0.0145879  -0.01728056 -0.02068268 -0.02386996 -0.02803367 -0.03417128 -0.04072871 -0.04689646 -0.05601839 -0.06281379 -0.0666122  -0.06706534 -0.06295856 -0.05176774], 18.12, 18.14, False
2023/06/05 04:11:35.062, 46268355, [0.2854685  0.28312743 0.28830579 0.29835045 0.2861052  0.28789852 0.28348066 0.29133308 0.28707017 0.28216054 0.28444553 0.28250841 0.27601095 0.27653508 0.27485509 0.27236141 0.2738442  0.27086752 0.2700758  0.26940042 0.26345162 0.26675831 0.26182972 0.2603299  0.25802975 0.25682132 0.25609404 0.25397898 0.25261287 0.25274758 0.25136332 0.24847269 0.24912725 0.24983567 0.2495065  0.24908775 0.24789341 0.24792259 0.24644238 0.24575883 0.24355268 0.24202789 0.24245038 0.24000754 0.24059405 0.20730947 0.20555693 0.20329731 0.20096105 0.19943005 0.197586   0.19597746 0.19566675 0.19576071 0.19540114 0.19503193 0.19457726 0.19442502 0.19395269 0.19338333 0.19157942 0.19132774 0.18967141 0.18845349 0.18682911 0.18643138 0.18607735 0.18612648 0.18559217 0.18581049 0.18366093 0.18242803 0.18042888 0.17642803 0.17404667 0.16990406 0.1636695  0.16059941 0.15277749 0.14375556 0.14057026 0.12719878 0.1197521  0.11875202 0.1170304  0.12107795], [ 0.04675243  0.04376873  0.04247574  0.0377993   0.03994679  0.03644187  0.03596787  0.03353777  0.03281877  0.03195664  0.03026491  0.0305917   0.02883054  0.02888645  0.02779627  0.02496068  0.02605691  0.0241607   0.02219704  0.02005189  0.01925755  0.01670786  0.01432245  0.01288806  0.01154761  0.0095577   0.00714745  0.00590723  0.00456721  0.00299204  0.0019803   0.00050239  0.00010816 -0.0010829  -0.00166128 -0.00274523 -0.00345137 -0.00388352 -0.00439888 -0.00470301 -0.00537963 -0.00589421 -0.00647835 -0.0064855  -0.00696962 -0.00656585 -0.00743787 -0.00828199 -0.00933932 -0.00952247 -0.01013974 -0.00992509 -0.00923278 -0.00838947 -0.00768898 -0.00730896 -0.00678213 -0.00652331 -0.00635035 -0.00638369 -0.00648877 -0.00693152 -0.00684732 -0.00725673 -0.00634307 -0.00574176 -0.00531597 -0.00574541 -0.00641999 -0.0078279  -0.00991809 -0.01171742 -0.01414595 -0.01665633 -0.02009302 -0.023282   -0.02767142 -0.03384245 -0.04015307 -0.04745018 -0.05467347 -0.06136376 -0.06664509 -0.06475032 -0.06098385 -0.05224466], 18.12, 18.14, False
2023/06/05 04:11:35.318, 46268606, [0.27645341 0.26870829 0.27260802 0.26916297 0.26319555 0.26460262 0.26150395 0.25536129 0.26098627 0.2602304  0.25463668 0.25564296 0.25213449 0.25469941 0.25219333 0.24733039 0.25121867 0.24465747 0.24559095 0.24505522 0.24065197 0.24336783 0.23988312 0.23846663 0.23725646 0.23604456 0.23351072 0.23295768 0.22996525 0.22994184 0.22780362 0.22600147 0.22697334 0.22433506 0.22311326 0.22188224 0.21999669 0.21992045 0.21839205 0.21712737 0.21550103 0.21452737 0.21379862 0.21141623 0.21068195 0.20536096 0.20440813 0.20283569 0.20084616 0.19867317 0.19706475 0.19586925 0.19581409 0.19518798 0.19475947 0.19464089 0.19454284 0.19453291 0.19309369 0.19203532 0.19068798 0.19026152 0.18831123 0.18702131 0.1855132  0.1849979  0.18446634 0.18448141 0.18397224 0.18406516 0.18244831 0.18164326 0.18062103 0.17576099 0.17336195 0.16963447 0.16399515 0.16084235 0.15166561 0.14344788 0.13899307 0.12547751 0.1198162  0.11532976 0.11432349 0.1245711 ], [ 0.04676093  0.04938174  0.04682604  0.04107662  0.0404623   0.04157879  0.03866564  0.03631146  0.0349689   0.03256283  0.0293886   0.0285593   0.02722576  0.02744133  0.02406547  0.02312125  0.02282629  0.02064307  0.02067299  0.01854007  0.01719597  0.01508896  0.0144332   0.01214325  0.01086134  0.00955976  0.00697963  0.00655136  0.00427696  0.00357987  0.00196361  0.00094683  0.00017606 -0.00037534 -0.00140653 -0.0020579  -0.00373492 -0.00412713 -0.0044061  -0.00455716 -0.00532747 -0.00585954 -0.00582328 -0.00636369 -0.00697495 -0.00720638 -0.00805197 -0.00889486 -0.00971665 -0.01039788 -0.01135498 -0.01069735 -0.00969891 -0.00922855 -0.00848589 -0.00776632 -0.00740797 -0.00678417 -0.00673628 -0.00667889 -0.00705974 -0.00697862 -0.00703662 -0.00667946 -0.00644726 -0.00608132 -0.00562081 -0.00588698 -0.00692371 -0.0079293  -0.01012991 -0.01216147 -0.01414409 -0.01757182 -0.02047508 -0.02369262 -0.02822777 -0.03400574 -0.04083525 -0.04741307 -0.0556601  -0.06243947 -0.06746361 -0.06716825 -0.06252737 -0.05217362], 18.12, 18.14, False
2023/06/05 04:11:35.558, 46268856, [0.26785426 0.27766342 0.27928195 0.27971385 0.266095   0.27083926 0.26324881 0.25918055 0.25957731 0.25969596 0.2592091  0.25402877 0.24970576 0.25233689 0.24958435 0.24774594 0.24852965 0.24548958 0.24690233 0.24355362 0.2411136  0.24310652 0.23934357 0.23933056 0.23632935 0.2366689  0.23478833 0.23323203 0.23129759 0.23009397 0.22954869 0.22704934 0.22652716 0.22575389 0.22401265 0.22210672 0.22068113 0.21959398 0.21727431 0.21711277 0.214112   0.2137647  0.2130734  0.20953683 0.20960927 0.20774126 0.20670594 0.20485889 0.20307194 0.20139575 0.19963552 0.19829645 0.19817945 0.19785553 0.19758953 0.19724976 0.19683215 0.1965471  0.19548295 0.19551165 0.1937026  0.19386579 0.19157766 0.19013446 0.18936577 0.18809337 0.18749359 0.18877475 0.18731331 0.18796099 0.18700404 0.18428458 0.18397602 0.17951568 0.17795812 0.17348083 0.16892176 0.16618095 0.15676415 0.14855681 0.14680099 0.13216594 0.12588309 0.12393976 0.11810496 0.12856376], [ 0.03303231  0.03954348  0.03939923  0.0431911   0.04282821  0.03433535  0.03907309  0.03795909  0.03496021  0.03517006  0.03310861  0.03335529  0.02949931  0.02722914  0.02611863  0.02495944  0.02482713  0.0219152   0.02038389  0.01899795  0.01664499  0.01508648  0.01315765  0.0117327   0.01007357  0.00782089  0.00638034  0.00550318  0.00365792  0.00192256  0.00176363  0.00057123 -0.00037828 -0.00133889 -0.00209933 -0.00292249 -0.00336686 -0.00374899 -0.00443008 -0.00487964 -0.00562006 -0.00606082 -0.00603326 -0.00653261 -0.00715128 -0.00809119 -0.00870544 -0.00974104 -0.01090212 -0.01184401 -0.01185144 -0.0115734  -0.01026717 -0.01019494 -0.00944642 -0.0087712  -0.00841344 -0.0076616  -0.00754368 -0.00736925 -0.00779232 -0.00817942 -0.00802346 -0.00798228 -0.00775196 -0.00702826 -0.0064148  -0.00676061 -0.00759205 -0.00899371 -0.01065493 -0.01281513 -0.01492532 -0.01779106 -0.02084684 -0.02375448 -0.02848109 -0.03427672 -0.04136941 -0.04827931 -0.05663128 -0.06424946 -0.06825817 -0.06800832 -0.06306446 -0.05407976], 18.13, 18.14, False
2023/06/05 04:11:35.813, 46269105, [0.27137157 0.27010477 0.27558919 0.26674895 0.2663253  0.26826458 0.27251459 0.25986163 0.26562057 0.2602327  0.26244641 0.25666961 0.25617678 0.25351854 0.25327507 0.24830832 0.24916955 0.24560795 0.24449778 0.24455588 0.24019637 0.24320237 0.23692964 0.23824475 0.23645818 0.23635697 0.23369029 0.23319171 0.23135909 0.22966304 0.22905259 0.22578259 0.22574225 0.22515769 0.22285368 0.22246522 0.22074553 0.21940821 0.21864624 0.21718558 0.21597501 0.21562942 0.21379957 0.21123383 0.21090605 0.2034021  0.20189836 0.19966752 0.19831597 0.19716533 0.19445785 0.19380628 0.19384608 0.19367067 0.19360935 0.19345858 0.19310917 0.19320495 0.19366157 0.19268946 0.19091119 0.19048257 0.18812357 0.18726884 0.18591931 0.18517516 0.18461081 0.1840484  0.1847574  0.18453209 0.18263058 0.1813722  0.17924427 0.1748617  0.17198948 0.16664213 0.16249017 0.15861105 0.15133812 0.14209568 0.14090137 0.12616201 0.12077329 0.11738271 0.11366027 0.12227645], [ 0.0282013   0.02899763  0.0313285   0.04049563  0.03757502  0.03433716  0.03410089  0.03188317  0.03100922  0.03386551  0.03141682  0.02981846  0.02722395  0.02702359  0.02556641  0.0243171   0.02376405  0.02293683  0.02016167  0.01972369  0.01714372  0.01520363  0.01326727  0.01170254  0.01007434  0.00791081  0.00629459  0.00533927  0.00322101  0.00199822  0.00174612  0.00064084 -0.00075384 -0.00167239 -0.00244876 -0.00294997 -0.00404759 -0.00428847 -0.00458982 -0.00512756 -0.00520879 -0.00559537 -0.00607689 -0.00651857 -0.00689898 -0.00752544 -0.00892679 -0.00964663 -0.01051802 -0.01145585 -0.01182483 -0.0116342  -0.01082067 -0.01008256 -0.00962517 -0.00907064 -0.00850627 -0.00796144 -0.00800729 -0.00787635 -0.00792713 -0.00844605 -0.00807283 -0.00830445 -0.00760248 -0.00721573 -0.0064243  -0.00690342 -0.00764115 -0.00882496 -0.01092164 -0.0128698  -0.01456386 -0.0172149  -0.02003413 -0.02375267 -0.02750696 -0.03394616 -0.04092786 -0.04665663 -0.05564156 -0.06351567 -0.06789252 -0.0675373  -0.06258204 -0.05448646], 18.12, 18.14, False
2023/06/05 04:11:36.054, 46269355, [0.27293858 0.25665116 0.2795437  0.26783149 0.26319646 0.26718001 0.25976025 0.26210795 0.25735903 0.25278706 0.25530148 0.25443978 0.24679979 0.25218721 0.24758128 0.24397904 0.24596341 0.24229035 0.24373311 0.243132   0.23716771 0.24047502 0.23822608 0.23607378 0.23591684 0.23379143 0.23135882 0.23066067 0.22737725 0.22697001 0.22580385 0.22336255 0.22402134 0.22182889 0.22039758 0.21923553 0.21706997 0.21701537 0.21545416 0.21456005 0.21331085 0.21220226 0.21196474 0.2087032  0.20853546 0.21215216 0.21086195 0.20967818 0.20743834 0.20551568 0.20351732 0.20176378 0.20062606 0.19948289 0.19852194 0.19721445 0.19568946 0.19539545 0.19479201 0.19408196 0.19161972 0.19090762 0.1882748  0.18733366 0.18547608 0.18454091 0.18429622 0.18396658 0.18346297 0.18299863 0.18121649 0.17909442 0.17786854 0.17329555 0.17029903 0.16749221 0.16114891 0.15685239 0.15166572 0.14142468 0.13666974 0.12623272 0.11764718 0.11484118 0.11514024 0.12031419], [ 0.05083784  0.03956515  0.04493296  0.04050898  0.03944235  0.04158241  0.04427169  0.03151775  0.03791984  0.03457207  0.03115213  0.03059449  0.02769476  0.02868664  0.02928879  0.0271621   0.02528547  0.02431791  0.02256776  0.02202956  0.01901374  0.01724844  0.01559858  0.01450042  0.01215263  0.01011025  0.00911144  0.00686657  0.00479416  0.0039734   0.00223492  0.00169582  0.00019774 -0.00027173 -0.00149363 -0.00217495 -0.00299604 -0.00345119 -0.00357642 -0.00423555 -0.00463896 -0.00507787 -0.00497937 -0.00607545 -0.00666403 -0.00798877 -0.00867816 -0.0093326  -0.01031833 -0.01105263 -0.01137825 -0.01123198 -0.01013965 -0.00973828 -0.00887049 -0.008281   -0.00804368 -0.00729049 -0.00778709 -0.00762394 -0.00754373 -0.00803789 -0.00793738 -0.00787589 -0.0075037  -0.00658452 -0.00618673 -0.00700674 -0.00731691 -0.00867892 -0.01059749 -0.01279168 -0.01430747 -0.0173122  -0.02025256 -0.0234576  -0.02864174 -0.03350951 -0.04039297 -0.04737662 -0.05441609 -0.06170895 -0.06580306 -0.06525106 -0.0609783  -0.05257885], 18.11, 18.14, False
2023/06/05 04:11:36.310, 46269606, [0.28193878 0.27457819 0.27831756 0.27729181 0.26729077 0.26826664 0.27076997 0.26142964 0.26501872 0.25788396 0.2592091  0.25276372 0.25046367 0.2519923  0.24958435 0.24565407 0.24737458 0.24667249 0.24504509 0.24296782 0.24065539 0.24294098 0.23904075 0.23846696 0.23712811 0.23568632 0.23449675 0.23285315 0.23110056 0.22960429 0.22937288 0.22779253 0.22608087 0.22560356 0.22436536 0.22257721 0.2208933  0.21957205 0.21874368 0.21722249 0.21591984 0.21473906 0.21395563 0.21166831 0.21118025 0.20636829 0.20456117 0.2022799  0.20011606 0.19841014 0.1963573  0.19502216 0.19497623 0.19453935 0.19439959 0.19396377 0.19382592 0.19363601 0.19269381 0.19210566 0.19039561 0.1899993  0.18747038 0.18686498 0.18420781 0.1841224  0.18354966 0.18336958 0.18248702 0.1832971  0.18126234 0.17968336 0.17866746 0.17358235 0.17372691 0.16771405 0.162367   0.16161764 0.15169009 0.14380078 0.14094361 0.12630276 0.12083727 0.11601265 0.11486543 0.12217318], [ 0.04599867  0.04094624  0.04744448  0.04106594  0.04333724  0.03946685  0.04198434  0.03832895  0.03609889  0.03386479  0.03053481  0.02957397  0.02722335  0.02722914  0.02573864  0.02159499  0.02187907  0.02135423  0.02016082  0.01932608  0.01676949  0.01481805  0.01386113  0.01214156  0.0093849   0.00910083  0.00757486  0.00590672  0.00396087  0.00299163  0.00203418  0.00052267 -0.00031179 -0.00087723 -0.00203798 -0.00259663 -0.00322504 -0.00371906 -0.00437672 -0.00493162 -0.00556922 -0.00611068 -0.00609631 -0.00669947 -0.00720921 -0.00785196 -0.00868265 -0.00950098 -0.01062652 -0.01163907 -0.01145851 -0.01138686 -0.01037936 -0.00964659 -0.00877965 -0.0082651  -0.00770128 -0.00707831 -0.00694736 -0.00706399 -0.0070619  -0.00707879 -0.00716239 -0.00672393 -0.00650227 -0.00595004 -0.00564347 -0.00620809 -0.00675365 -0.00800996 -0.00994056 -0.01216404 -0.01422888 -0.01700696 -0.02009361 -0.02334237 -0.02803543 -0.03319239 -0.04059474 -0.04769185 -0.05564233 -0.06317535 -0.06620425 -0.06623165 -0.06088184 -0.05272084], 18.13, 18.14, False
2023/06/05 04:11:36.566, 46269856, [0.28900133 0.28417353 0.29017957 0.28481705 0.28028573 0.28437809 0.27874444 0.27534258 0.27027817 0.26734505 0.26607556 0.2662922  0.26000737 0.25938527 0.26035279 0.25626495 0.25275856 0.24927934 0.25085129 0.25038414 0.24643436 0.24790245 0.24374349 0.24253345 0.24328941 0.24036437 0.23905336 0.23795957 0.23725449 0.234411   0.2344802  0.23227678 0.23183163 0.23072139 0.22918713 0.22767125 0.22655643 0.22503726 0.22332906 0.22175561 0.21960886 0.21857445 0.21864631 0.21531685 0.21507624 0.22405623 0.22189892 0.22023969 0.21836815 0.21643146 0.21450558 0.21364856 0.2133678  0.21311932 0.21335913 0.21323737 0.21301552 0.21214918 0.21108376 0.21074305 0.20839847 0.2079985  0.20580093 0.20499848 0.20246682 0.20187657 0.20150553 0.20174256 0.20111434 0.20157811 0.19964932 0.19925627 0.19732022 0.19414589 0.19265425 0.18871944 0.183612   0.17973522 0.170728   0.16435491 0.15855171 0.14684827 0.13881918 0.13709229 0.1367697  0.14203467], [ 3.78659760e-02  4.02527597e-02  4.43820864e-02  4.49073851e-02  4.90955729e-02  4.92600934e-02  4.54949138e-02  4.40304998e-02  3.85779219e-02  3.86826098e-02  3.48024766e-02  3.35991433e-02  3.29120279e-02  3.09565901e-02  2.81762806e-02  2.71842470e-02  2.43792446e-02  2.30908168e-02  2.11800829e-02  1.95920376e-02  1.70202277e-02  1.64757706e-02  1.47584836e-02  1.30769319e-02  1.04674725e-02  9.10017224e-03  6.98171793e-03  6.06476571e-03  4.80313768e-03  3.35363592e-03  2.97291832e-03  1.61730817e-03  8.81160228e-04 -8.12374608e-05 -8.81885167e-04 -2.26665347e-03 -2.25879690e-03 -3.28333552e-03 -3.10602725e-03 -3.37692296e-03 -4.16506977e-03 -4.94718065e-03 -5.15181946e-03 -6.04447873e-03 -6.13058765e-03 -7.61124717e-03 -8.32126393e-03 -9.28280115e-03 -1.06768976e-02 -1.14941084e-02 -1.20657366e-02 -1.14470163e-02 -1.03893671e-02 -1.00338909e-02 -9.23863472e-03 -8.56400431e-03 -8.13076748e-03 -7.50002605e-03 -7.33380673e-03 -7.28212885e-03 -7.14825291e-03 -7.30465725e-03 -7.35232114e-03 -7.32623710e-03 -6.32818190e-03 -5.94885125e-03 -5.40208018e-03 -5.54304240e-03 -6.55390595e-03 -8.07365710e-03 -1.00777746e-02 -1.21271429e-02 -1.44809420e-02 -1.66471077e-02 -2.01370874e-02 -2.36351408e-02 -2.78395595e-02 -3.42237104e-02 -3.97565444e-02 -4.76905381e-02 -5.59982721e-02 -6.28073600e-02 -6.78608695e-02 -6.61604418e-02 -6.29596704e-02 -5.33985629e-02], 18.12, 18.14, False
2023/06/05 04:11:36.806, 46270105, [0.27488867 0.26871816 0.27137838 0.26323739 0.26416119 0.26440415 0.26652083 0.26211036 0.26219796 0.26077209 0.25835148 0.25691503 0.2563929  0.25120431 0.24912856 0.24845359 0.24622696 0.24454545 0.24362111 0.24305372 0.2383668  0.24038021 0.23669234 0.23637798 0.23524838 0.23362531 0.23106683 0.23120911 0.22831599 0.22862523 0.22696582 0.22460072 0.22506519 0.22443992 0.22235925 0.22251379 0.22036362 0.21998345 0.2187268  0.21667627 0.21573861 0.2142986  0.21286632 0.21083424 0.21029819 0.20739835 0.20531895 0.20364888 0.20203609 0.2002239  0.19829469 0.19744888 0.19690704 0.19680823 0.19647267 0.19610074 0.19529018 0.19514064 0.19395252 0.19334358 0.19176154 0.19188287 0.18936746 0.18924316 0.18690339 0.18657063 0.18590721 0.18607194 0.18542579 0.18649303 0.18422642 0.18279071 0.18145152 0.17766987 0.17628777 0.17075319 0.166478   0.16459147 0.15411128 0.14687181 0.14168147 0.12985204 0.12428484 0.12070706 0.1189207  0.12560246], [ 0.0452404   0.03672183  0.04246635  0.03991378  0.03943061  0.04156794  0.04052512  0.03795594  0.03642889  0.03416461  0.03283577  0.03437133  0.0306356   0.0309512   0.02817207  0.02717928  0.02637978  0.02477018  0.02298847  0.02215647  0.0190803   0.01836242  0.01605414  0.01393887  0.01125731  0.00973719  0.0075768   0.00645906  0.0043524   0.00314115  0.00255676  0.00110347  0.00074639 -0.00035232 -0.00125955 -0.00155427 -0.00237405 -0.00307014 -0.00305417 -0.00405173 -0.00450845 -0.00451757 -0.00520203 -0.00547979 -0.0060426  -0.00696273 -0.0079951  -0.00846582 -0.00949413 -0.01069742 -0.01105323 -0.01094946 -0.01005885 -0.00930238 -0.00875403 -0.00817376 -0.00776797 -0.00768054 -0.00734477 -0.00742597 -0.00777081 -0.00792199 -0.00790157 -0.00780566 -0.00722914 -0.0066436  -0.0062779  -0.0062784  -0.00717257 -0.00842564 -0.01016548 -0.01252032 -0.01455928 -0.01695833 -0.01957907 -0.0225192  -0.0274785  -0.03331639 -0.03933497 -0.04624206 -0.05463424 -0.06208462 -0.06663254 -0.06569374 -0.06200129 -0.05285897], 18.13, 18.13, False
2023/06/05 04:11:37.062, 46270355, [0.27645176 0.26114456 0.27311679 0.2726848  0.26103189 0.26826253 0.25473908 0.25849792 0.25897074 0.25660874 0.25692224 0.25378192 0.25342879 0.25351833 0.25204554 0.24747651 0.25032305 0.24572311 0.24536129 0.24085017 0.24073812 0.24054592 0.23792669 0.23866385 0.2355826  0.23487061 0.23321905 0.23144209 0.2304836  0.22862496 0.2286762  0.22542588 0.2259797  0.22361693 0.22261856 0.22116547 0.21948505 0.21893917 0.21723628 0.21618549 0.21416711 0.2136223  0.21302085 0.20995106 0.20952865 0.20722071 0.20575236 0.20321459 0.20118713 0.19920186 0.19721435 0.19612612 0.19556045 0.19504852 0.1949747  0.19521174 0.19414791 0.19395942 0.19319746 0.19261428 0.19091103 0.19022627 0.18827565 0.18741603 0.18553937 0.18428741 0.18407345 0.18419579 0.18309609 0.1843633  0.18182103 0.18076884 0.17906755 0.17514472 0.17372717 0.16834036 0.16476886 0.16100838 0.15194341 0.14413034 0.14014653 0.1263381  0.1203267  0.1170893  0.1144667  0.12304119], [ 0.05082651  0.05220227  0.05296889  0.04973239  0.05333846  0.04578792  0.04467653  0.04458475  0.0441422   0.0387901   0.0348758   0.03922195  0.03613     0.03468911  0.03244947  0.03104896  0.03052364  0.0291118   0.02757466  0.02630672  0.02416012  0.02194807  0.01981995  0.01727996  0.015603    0.0142248   0.01132691  0.01029714  0.01020135  0.01033082  0.01084803  0.01100886  0.01131003  0.01090993  0.00908898  0.0074907   0.00640203  0.00539011  0.004163    0.00390684  0.00275111  0.00195039  0.00222164  0.00203405  0.00098504 -0.00738346 -0.00763231 -0.00887871 -0.01014978 -0.01061676 -0.01078463 -0.01052207 -0.00918021 -0.00871404 -0.00813206 -0.00733769 -0.00709989 -0.00671864 -0.00663121 -0.00644731 -0.00639546 -0.00704607 -0.00717912 -0.00674147 -0.00623205 -0.00595867 -0.00556042 -0.00590956 -0.00665319 -0.00738784 -0.00960272 -0.01162597 -0.01325243 -0.01581317 -0.01920714 -0.02251714 -0.02703056 -0.03320089 -0.03957555 -0.04692756 -0.05368385 -0.06098996 -0.06582251 -0.0647843  -0.06055308 -0.05122554], 18.12, 18.14, False
