time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 19:08:57.870, 178931001, [0.62234088 0.58956792 0.58637418 0.56199407 0.54936493 0.5471484  0.53351075 0.5321082  0.51922778 0.50809003 0.50091356 0.48932141 0.48298545 0.4775529  0.4707933  0.45925119 0.45898079 0.44846204 0.44547582 0.43765469 0.43054128 0.43015401 0.41796701 0.41061319 0.4082004  0.40148335 0.39479978 0.39157164 0.3858044  0.37909065 0.3763268  0.36972398 0.36717939 0.3623768  0.35671018 0.35432879 0.3497407  0.34747758 0.34437437 0.34051008 0.33627142 0.3337888  0.3328516  0.32745838 0.32503093 0.31269959 0.30866634 0.30511078 0.30093926 0.29692916 0.29332127 0.2905214  0.28849713 0.28666498 0.28440569 0.28197264 0.27969018 0.27750537 0.27511926 0.272715   0.26970079 0.26812332 0.26443192 0.26250939 0.25851601 0.25749786 0.25531999 0.25329236 0.25129002 0.25039159 0.24711296 0.24533456 0.24174551 0.23769196 0.23600587 0.23302459 0.23071752 0.22904494 0.22490392 0.22190439 0.22084893 0.21225665 0.20735682 0.20258246 0.20130214 0.20446301], [ 2.36277201e-02  1.47764018e-02  1.26664893e-02  4.69514007e-03  6.29729744e-05 -2.92435064e-03 -6.96521895e-03 -7.71296368e-03 -4.03056529e-03 -1.37911137e-02 -1.76673996e-02 -1.68507450e-02 -2.10226268e-02 -1.98965396e-02 -2.55540307e-02 -2.73634526e-02 -2.93581542e-02 -3.02811103e-02 -3.48401017e-02 -3.48958374e-02 -3.82406461e-02 -4.11455721e-02 -4.22474825e-02 -4.36242303e-02 -4.55050044e-02 -4.71034969e-02 -4.99675925e-02 -5.08216586e-02 -5.35157793e-02 -5.60573670e-02 -5.67355538e-02 -5.83375618e-02 -5.98624391e-02 -6.10082425e-02 -6.16171977e-02 -6.20212096e-02 -6.31237624e-02 -6.37737174e-02 -6.48954780e-02 -6.54041553e-02 -6.58100404e-02 -6.63960128e-02 -6.69846937e-02 -6.74843763e-02 -6.73855062e-02 -6.35055477e-02 -6.45240360e-02 -6.53455456e-02 -6.60493273e-02 -6.70394475e-02 -6.81100973e-02 -6.84427100e-02 -6.90525718e-02 -6.93118059e-02 -6.97269353e-02 -6.96930391e-02 -7.04902610e-02 -7.09652316e-02 -7.15326610e-02 -7.17400962e-02 -7.26594035e-02 -7.34991082e-02 -7.43352473e-02 -7.51540155e-02 -7.59210590e-02 -7.65719201e-02 -7.70732400e-02 -7.75257612e-02 -7.82831212e-02 -7.91591796e-02 -8.02442494e-02 -8.09162437e-02 -8.20156335e-02 -8.35923863e-02 -8.49429485e-02 -8.70574922e-02 -8.90140485e-02 -8.97029709e-02 -9.21907269e-02 -9.33207819e-02 -9.73763845e-02 -1.01197294e-01 -1.04977767e-01 -1.04965822e-01 -1.04318263e-01 -1.00770748e-01], 21.47, 22.20, False
2023/06/25 19:08:58.110, 178931251, [0.62627657 0.55585689 0.5754064  0.54994433 0.53506242 0.53889491 0.52607715 0.51251934 0.50614721 0.5003503  0.49062455 0.47925094 0.46691131 0.46787428 0.46018537 0.44906628 0.44702526 0.43943723 0.43119384 0.42513773 0.42124517 0.41583551 0.4066584  0.40055579 0.39484822 0.39062886 0.38432751 0.37895687 0.37450821 0.36887887 0.36473409 0.35943598 0.3557039  0.35126912 0.34737031 0.34311859 0.33791165 0.3359829  0.33238262 0.32917986 0.32523254 0.32176324 0.32055171 0.3158225  0.31273883 0.30323409 0.30033714 0.29659053 0.29304253 0.29028205 0.28761721 0.28482333 0.28337448 0.2817455  0.27954855 0.27751734 0.27545615 0.27373024 0.27165271 0.26943408 0.26702606 0.26558746 0.26297618 0.26141201 0.25771319 0.25704499 0.25511285 0.25292325 0.25168538 0.2504693  0.24639146 0.24467322 0.24254519 0.23706922 0.23595324 0.23250217 0.23047137 0.22948722 0.22379503 0.22109372 0.22095633 0.21007486 0.20785502 0.19988299 0.19924235 0.20071101], [ 0.02363848  0.0137768   0.00570897  0.00021388  0.00397747  0.00332186  0.00039418 -0.0082167  -0.00447817 -0.01544719 -0.01475935 -0.01749055 -0.02131213 -0.02246419 -0.02489215 -0.02817549 -0.03051127 -0.02980322 -0.03423362 -0.03664407 -0.03985282 -0.03979048 -0.04291698 -0.04561778 -0.04665693 -0.04806443 -0.05015297 -0.0516639  -0.053541   -0.05530514 -0.05738918 -0.05918047 -0.05938348 -0.06067067 -0.06118959 -0.06249115 -0.06316404 -0.0640298  -0.06489353 -0.06556734 -0.06607342 -0.06688173 -0.06697147 -0.06738431 -0.06746962 -0.06381719 -0.06452122 -0.06535158 -0.06649458 -0.06722455 -0.06816083 -0.06876944 -0.06932358 -0.0698151  -0.06990831 -0.07036588 -0.070938   -0.07137081 -0.07198424 -0.07223993 -0.07321635 -0.07387471 -0.07481127 -0.07510402 -0.07586946 -0.07687591 -0.07712767 -0.07780329 -0.07816861 -0.07939675 -0.08005095 -0.08148139 -0.08209719 -0.08374889 -0.08539113 -0.08694365 -0.08921826 -0.08993645 -0.09177546 -0.09453391 -0.09703734 -0.1011865  -0.10413734 -0.10633298 -0.10601078 -0.10134751], 21.46, 22.20, False
2023/06/25 19:08:58.366, 178931501, [0.60604259 0.56827519 0.58320505 0.56079393 0.54690409 0.54092444 0.52512446 0.51656745 0.51483719 0.4997022  0.49919948 0.48277275 0.4713622  0.47674878 0.46677782 0.45793862 0.45599305 0.44518564 0.43697016 0.43538069 0.42786094 0.42424473 0.41414928 0.40742336 0.40277473 0.39565282 0.38962698 0.38378934 0.37705769 0.37221163 0.36650392 0.36082586 0.35596679 0.35176606 0.34768392 0.34304376 0.33854193 0.33618552 0.33122832 0.32726962 0.3239901  0.31946696 0.31776107 0.31234316 0.30996868 0.29870516 0.29558594 0.29259067 0.28838624 0.28525963 0.28197358 0.27965429 0.27729637 0.27610796 0.27376353 0.2721749  0.27019479 0.26808466 0.26599447 0.26430806 0.26187746 0.26047322 0.2574095  0.25596643 0.25281654 0.25148963 0.25017607 0.24863139 0.24720926 0.24538066 0.24408695 0.24049381 0.23900085 0.23411453 0.23344792 0.23002897 0.2269378  0.22732411 0.22279517 0.21919967 0.21786246 0.20973128 0.20374116 0.20162533 0.19799886 0.19945902], [ 0.01679326  0.00394716  0.01689431  0.0055079   0.00396955  0.00051472 -0.00394398 -0.00025814 -0.00592524 -0.01172457 -0.01766872 -0.0155827  -0.02244882 -0.02193054 -0.02374333 -0.02736388 -0.02935883 -0.03220398 -0.03423661 -0.03615017 -0.03935826 -0.04085743 -0.04401471 -0.04400113 -0.04665096 -0.04795733 -0.05047071 -0.05164314 -0.05415002 -0.05539821 -0.05704721 -0.05871448 -0.0599829  -0.06070937 -0.06193911 -0.06211902 -0.06278325 -0.06377412 -0.06485255 -0.06563033 -0.06632705 -0.06658272 -0.06695264 -0.06745069 -0.06769875 -0.0636472  -0.06420134 -0.06538449 -0.06603155 -0.06706552 -0.06842589 -0.06856335 -0.06871208 -0.06948203 -0.06980511 -0.07030729 -0.07084373 -0.07064358 -0.07161517 -0.07214564 -0.07321009 -0.07377258 -0.07447499 -0.07574038 -0.07596543 -0.07666802 -0.07712059 -0.07802777 -0.07845152 -0.0793341  -0.08036514 -0.08131783 -0.0819323  -0.08359311 -0.08544762 -0.08706854 -0.08907836 -0.09068957 -0.09265796 -0.09453743 -0.09714424 -0.1019787  -0.10499109 -0.10586987 -0.10596661 -0.10193317], 21.48, 22.20, False
2023/06/25 19:08:58.622, 178931752, [0.59795361 0.5824848  0.57102249 0.55396384 0.54460793 0.53998979 0.51685145 0.51732386 0.51123516 0.50101397 0.49063233 0.48730628 0.4727358  0.46747272 0.46055671 0.45136832 0.44792582 0.43916907 0.43419752 0.42627205 0.42166336 0.41413003 0.40684048 0.3988098  0.39529192 0.38968703 0.3842042  0.37884147 0.37307495 0.36804819 0.3640506  0.35777084 0.35430407 0.35077258 0.34564437 0.34282133 0.33798066 0.33551333 0.33193119 0.3284391  0.32398547 0.32084467 0.31965906 0.31394793 0.31135188 0.30586878 0.30257703 0.29939062 0.29520145 0.29209646 0.28883622 0.28585782 0.28465618 0.28283349 0.28078906 0.27891399 0.27659952 0.27453623 0.27238866 0.26992365 0.26776363 0.2663765  0.26322618 0.26209955 0.25830146 0.25773181 0.25547977 0.25383752 0.2526864  0.25053638 0.24866253 0.24594225 0.24280851 0.23923646 0.23729921 0.23362744 0.23180728 0.22999771 0.22680319 0.22186425 0.22102942 0.21544006 0.20686875 0.20745859 0.20119397 0.20242688], [ 0.01679326  0.00885212  0.01084658  0.00469249 -0.00138682 -0.00292614 -0.00263565 -0.00443243 -0.0068322  -0.01213082 -0.01803125 -0.01526116 -0.02018446 -0.02300813 -0.02374333 -0.02944288 -0.0295678  -0.03172857 -0.03459677 -0.03489663 -0.03721525 -0.04084028 -0.04306084 -0.04412657 -0.045858   -0.04817841 -0.05049096 -0.05231374 -0.0540832  -0.05518929 -0.0569085  -0.05845671 -0.05994195 -0.06086073 -0.06155422 -0.06216046 -0.06300824 -0.06446097 -0.06475241 -0.0656909  -0.06572229 -0.06632604 -0.06694175 -0.06725016 -0.06747219 -0.06391233 -0.06425804 -0.0654402  -0.06618703 -0.06716415 -0.06884749 -0.06898745 -0.06917267 -0.06961707 -0.06989694 -0.07030729 -0.07075255 -0.07131498 -0.07202101 -0.07246275 -0.07311608 -0.0736314  -0.07461414 -0.07514954 -0.07596543 -0.07666802 -0.07723479 -0.07784958 -0.07862564 -0.07952399 -0.07991357 -0.08105522 -0.08216417 -0.08404313 -0.08542107 -0.08675925 -0.08947618 -0.09045928 -0.09214117 -0.0936152  -0.09675617 -0.10233886 -0.10496598 -0.10637021 -0.10601572 -0.10148271], 21.48, 22.19, False
2023/06/25 19:08:58.862, 178932001, [0.591867   0.57009458 0.55863763 0.54852516 0.53755119 0.52429572 0.51960167 0.51411675 0.49964566 0.49065146 0.48549461 0.47823856 0.46915491 0.4622285  0.45872687 0.44644547 0.44254745 0.4342487  0.4296933  0.42445563 0.41753306 0.41126601 0.40422974 0.397531   0.39133375 0.38629611 0.38143189 0.37519041 0.3697562  0.36419793 0.36051653 0.35397351 0.35071622 0.34646444 0.34164483 0.33881459 0.33418049 0.3315521  0.32795931 0.32480901 0.32024762 0.31693727 0.31463502 0.30875698 0.30668082 0.30143199 0.29748961 0.2933902  0.2896684  0.28639754 0.28340197 0.28067251 0.27903614 0.2774078  0.27586817 0.27381858 0.27142398 0.26899053 0.26648985 0.26453903 0.26139256 0.25945684 0.25715953 0.25531897 0.25162999 0.25008455 0.24828158 0.24651638 0.24601845 0.24444296 0.2415771  0.23988228 0.23690447 0.23258491 0.23121716 0.22771799 0.22607138 0.22512677 0.22113318 0.21648261 0.21613965 0.20694579 0.2003714  0.19844012 0.1963716  0.19728442], [ 0.00422579  0.0206974   0.00239193  0.00021123  0.00325625  0.00459851  0.00096218 -0.00341236 -0.00637374 -0.00965321 -0.01548919 -0.01684717 -0.02101982 -0.02246516 -0.02374139 -0.02713682 -0.02861845 -0.03200736 -0.03363004 -0.03631291 -0.03889099 -0.04040374 -0.04305846 -0.04462014 -0.0465402  -0.04827068 -0.05036278 -0.05221183 -0.05421451 -0.05596541 -0.05775337 -0.05918107 -0.0599399  -0.06115812 -0.06161562 -0.06256106 -0.06280597 -0.06413741 -0.0650999  -0.06592024 -0.06669415 -0.06643942 -0.06709484 -0.06708654 -0.0672005  -0.06390092 -0.06425522 -0.0653731  -0.06627572 -0.06745746 -0.06846712 -0.06916682 -0.06948642 -0.0696072  -0.06997942 -0.07030469 -0.0707018  -0.07112973 -0.07169943 -0.072319   -0.07310899 -0.07382039 -0.07442116 -0.07544249 -0.0757134  -0.07707772 -0.07706603 -0.07762578 -0.07855428 -0.07927341 -0.08042252 -0.08177858 -0.08216182 -0.08378706 -0.08576317 -0.0869443  -0.08858363 -0.09068702 -0.09296585 -0.09428212 -0.09745194 -0.10082674 -0.10452523 -0.1053005  -0.10647902 -0.1000565 ], 21.47, 22.20, False
2023/06/25 19:08:59.118, 178932251, [0.63238488 0.60192322 0.58780998 0.57003857 0.56349508 0.5387416  0.53712966 0.53126962 0.51626861 0.51518619 0.50205494 0.493357   0.48432213 0.48118396 0.47154768 0.46648547 0.45958059 0.45257879 0.4447347  0.43906388 0.43386024 0.42921993 0.42006881 0.412224   0.40821534 0.40150001 0.39632061 0.39098825 0.38658803 0.37962068 0.37466494 0.36991416 0.36630664 0.36212923 0.35702481 0.35351032 0.34874815 0.34632932 0.34333969 0.33982548 0.33537164 0.33326161 0.33122449 0.32574529 0.32312308 0.30582185 0.30253309 0.29879121 0.29488374 0.29133977 0.28826571 0.28499593 0.28291748 0.28082346 0.27912512 0.27725868 0.27449725 0.27235688 0.27036243 0.26837299 0.26582477 0.26487329 0.26173216 0.26010037 0.25719375 0.2558097  0.25456534 0.25341499 0.25121622 0.25044494 0.24714323 0.24518787 0.24316025 0.23911871 0.23697209 0.23417642 0.23054212 0.23030178 0.2278891  0.22069947 0.22234893 0.21154261 0.20728392 0.20650069 0.19816028 0.19893324], [ 0.0236331   0.01377132  0.00753389  0.00756152 -0.00457313  0.003958   -0.00017776 -0.00872936 -0.00917813 -0.01046512 -0.01802729 -0.01622289 -0.01988873 -0.0237525  -0.02398722 -0.02609842 -0.02788133 -0.03259155 -0.03284655 -0.03647965 -0.03755596 -0.04069339 -0.04155416 -0.04412435 -0.04572864 -0.04778043 -0.05057266 -0.05129234 -0.05296342 -0.05590672 -0.05702664 -0.05811455 -0.05978242 -0.06089875 -0.06123123 -0.06185351 -0.06257428 -0.0638801  -0.06460739 -0.06472558 -0.06579438 -0.06611271 -0.06675031 -0.06732185 -0.06712172 -0.06364483 -0.06440927 -0.06497166 -0.06608444 -0.06726084 -0.06823036 -0.0687954  -0.06930771 -0.06933763 -0.06970449 -0.07039025 -0.07061117 -0.07103905 -0.07201905 -0.07227566 -0.07306492 -0.07382099 -0.07431915 -0.07554327 -0.07601731 -0.07671625 -0.0769058  -0.07768034 -0.07844311 -0.07891774 -0.08035283 -0.08142617 -0.08243848 -0.0841441  -0.08537926 -0.08707699 -0.0890612  -0.09085886 -0.09167438 -0.09478775 -0.09706458 -0.10157094 -0.10543879 -0.10536658 -0.10601276 -0.10076879], 21.47, 22.19, False
2023/06/25 19:08:59.374, 178932501, [0.61013323 0.5824876  0.58479211 0.55797978 0.53860372 0.52941358 0.53065072 0.52146466 0.50682947 0.5009806  0.49119269 0.48075737 0.47450855 0.46908983 0.46276052 0.45169649 0.44822536 0.44108361 0.43596284 0.42833533 0.41980566 0.41889968 0.40736881 0.40216042 0.3955895  0.39050302 0.38546732 0.38119888 0.37440488 0.37127722 0.36493474 0.36054764 0.35701535 0.35192791 0.34752225 0.3439298  0.33923964 0.33664754 0.33301161 0.33003278 0.32557724 0.32198247 0.32088261 0.31464221 0.31258    0.30333573 0.30134466 0.29776969 0.2940693  0.29090469 0.28705769 0.28470967 0.28297083 0.28100424 0.27935566 0.27723685 0.27521277 0.27314782 0.27079358 0.26930291 0.26600892 0.26489181 0.26179031 0.25984687 0.25697422 0.25529364 0.25341882 0.25176419 0.2497924  0.24898718 0.24571139 0.24297801 0.24116604 0.23551028 0.23487676 0.23241239 0.22774976 0.22864687 0.22403153 0.22069546 0.21970999 0.21058252 0.20324967 0.20277411 0.19897151 0.20176844], [ 0.02720092  0.00291907  0.00660879  0.00917666  0.00715648  0.00395083  0.00038788 -0.0060762  -0.00683338 -0.01379347 -0.01912063 -0.01590566 -0.02131774 -0.02091512 -0.02308306 -0.02817806 -0.02883067 -0.03220452 -0.0354453  -0.03577291 -0.03805473 -0.03981292 -0.04169782 -0.04437561 -0.04584917 -0.04754673 -0.0501581  -0.0514694  -0.05312719 -0.05530864 -0.05739266 -0.05816342 -0.05934864 -0.06056177 -0.06126513 -0.06181422 -0.0629841  -0.06383888 -0.06454702 -0.06533889 -0.06554558 -0.06599934 -0.06640601 -0.06686441 -0.06691531 -0.06385514 -0.06450876 -0.06552616 -0.06641615 -0.0671648  -0.06826697 -0.06888364 -0.06916472 -0.06960985 -0.06993277 -0.07025902 -0.07070457 -0.07131025 -0.07192981 -0.07223415 -0.07306735 -0.0736822  -0.07461477 -0.07529278 -0.0759173  -0.07650767 -0.07701225 -0.07780197 -0.07820939 -0.07940065 -0.08061654 -0.0814427  -0.08208085 -0.08379067 -0.08531564 -0.08713521 -0.08934926 -0.09011154 -0.09146894 -0.09453813 -0.09610986 -0.10120641 -0.10541688 -0.10537042 -0.10550048 -0.1012882 ], 21.48, 22.20, False
2023/06/25 19:08:59.614, 178932752, [0.59793226 0.55928284 0.58019515 0.54593453 0.52550033 0.52939983 0.51490638 0.52229681 0.50472404 0.50227894 0.48891021 0.48830275 0.47272483 0.46504835 0.46054538 0.4487351  0.44970985 0.43506494 0.43194289 0.42354632 0.41546313 0.41412335 0.40353331 0.3981658  0.39074559 0.38588679 0.38080096 0.37412881 0.36975398 0.36388404 0.3602193  0.35517579 0.34922451 0.346792   0.34172017 0.33866609 0.33304951 0.33141451 0.32705488 0.32461889 0.32036319 0.3168714  0.3164173  0.3087533  0.30667052 0.30572519 0.30296711 0.29916959 0.29513046 0.29181758 0.28821127 0.28524644 0.28370542 0.28185671 0.2801116  0.27795213 0.27558875 0.27303598 0.27050312 0.26888118 0.26473353 0.26320046 0.26027636 0.25800194 0.25453338 0.25282354 0.25061578 0.24866559 0.24660337 0.24539811 0.24282178 0.23921975 0.23820633 0.23306265 0.23168098 0.22863391 0.22552127 0.22448435 0.22006736 0.2160977  0.2161391  0.20497424 0.20012425 0.19826257 0.19529013 0.19379188], [ 0.01681209  0.01970382  0.01358834  0.00021918  0.003261   -0.00570983 -0.0026283  -0.00606513 -0.0087183  -0.01378405 -0.01911005 -0.01716577 -0.02214872 -0.02374863 -0.02489117 -0.02817463 -0.02840768 -0.03114173 -0.03441248 -0.03560074 -0.03594119 -0.03935597 -0.04210284 -0.04499156 -0.04676296 -0.04774691 -0.04966917 -0.05156335 -0.05449632 -0.05662345 -0.05738802 -0.05988588 -0.0605352  -0.06100863 -0.0620803  -0.06265674 -0.0637713  -0.06435086 -0.06481132 -0.06570404 -0.06607235 -0.06675227 -0.0673061  -0.0673196  -0.06745957 -0.06394828 -0.06485822 -0.0651744  -0.06641078 -0.06734734 -0.06855265 -0.06868899 -0.06944227 -0.06969822 -0.07020375 -0.07043656 -0.0703413  -0.07131042 -0.07188116 -0.07245847 -0.07287911 -0.07353627 -0.07466102 -0.07519277 -0.07631777 -0.0767689  -0.07722492 -0.07802284 -0.07832857 -0.07964344 -0.0805011  -0.08159034 -0.08243613 -0.08390683 -0.08565506 -0.08713    -0.08913798 -0.09068511 -0.09182619 -0.0945325  -0.09672548 -0.10156758 -0.10454812 -0.10636348 -0.10591056 -0.10167115], 21.46, 22.20, False
2023/06/25 19:08:59.870, 178933001, [0.60811482 0.57191951 0.59254155 0.55111881 0.54689581 0.54091757 0.52235934 0.51892488 0.51488477 0.50743262 0.5037673  0.48478334 0.477626   0.47189618 0.46932939 0.45399142 0.45300055 0.4438123  0.43871078 0.42947568 0.4257902  0.41890352 0.41188463 0.40343504 0.39881657 0.39199354 0.38823921 0.38214172 0.37661687 0.37138081 0.36758361 0.36230685 0.35745123 0.3541634  0.34885427 0.34518827 0.34191483 0.33832652 0.33499758 0.33206218 0.32759333 0.32422205 0.32221914 0.31614156 0.3147866  0.31275953 0.30949319 0.30551585 0.30190178 0.29868891 0.29484991 0.29221946 0.29051124 0.2887839  0.28706221 0.28421658 0.28238238 0.28045369 0.27791935 0.27574505 0.27282258 0.27108335 0.26801753 0.26602726 0.26236478 0.26059029 0.25827991 0.25617416 0.25418621 0.25249936 0.24918126 0.24673792 0.24456176 0.23770607 0.23701473 0.23426629 0.22986846 0.23054007 0.22503235 0.22301204 0.22145056 0.21149268 0.20802129 0.2045141  0.19940477 0.2017671 ], [ 0.01680402  0.00987965  0.00570622  0.00470309 -0.00138048 -0.00356462 -0.00565831 -0.00391932 -0.01152782 -0.01378758 -0.01476067 -0.02067773 -0.0198878  -0.02402142 -0.02513831 -0.02817592 -0.03072122 -0.03259101 -0.03302576 -0.03681092 -0.03854929 -0.04053085 -0.04291758 -0.04437191 -0.04735313 -0.04861805 -0.05027847 -0.05158936 -0.05354158 -0.05590614 -0.05733729 -0.05871208 -0.05966193 -0.0604836  -0.06186459 -0.06225565 -0.06291491 -0.06456671 -0.0648562  -0.06529247 -0.06592661 -0.06628559 -0.06688344 -0.0673115  -0.06706908 -0.06411634 -0.06415857 -0.06573691 -0.06628492 -0.06760064 -0.06880135 -0.06935732 -0.06912804 -0.06962269 -0.0701207  -0.07048742 -0.07079886 -0.07158632 -0.07188809 -0.07241634 -0.0736731  -0.07387059 -0.0747606  -0.0754951  -0.0761194  -0.07682122 -0.07723212 -0.07801943 -0.07867886 -0.0795214  -0.08030231 -0.08154411 -0.08228993 -0.08410587 -0.08548468 -0.08738562 -0.08947383 -0.09079915 -0.09198423 -0.09398841 -0.09641702 -0.10199036 -0.104988   -0.10670475 -0.10601177 -0.10128331], 21.47, 22.20, False
2023/06/25 19:09:00.110, 178933251, [0.60402811 0.5682668  0.57560631 0.5525411  0.54336587 0.52629991 0.52332226 0.51327019 0.50390568 0.49644879 0.48833868 0.4867992  0.46915648 0.46665219 0.46201931 0.45202182 0.44822119 0.43834675 0.43070052 0.42718867 0.42145328 0.41546706 0.40649357 0.39976443 0.39485458 0.38846626 0.38244083 0.37848746 0.37274255 0.36867248 0.3638523  0.35758163 0.35482483 0.34993825 0.34477469 0.3421451  0.33846604 0.33496675 0.33230678 0.32818216 0.32397047 0.32123262 0.31942511 0.31383739 0.3119601  0.30006883 0.29701943 0.29349409 0.29041853 0.28700774 0.28463112 0.28214933 0.28066357 0.27901688 0.2770977  0.27511617 0.27280817 0.27102742 0.26870011 0.26707796 0.26438613 0.2629011  0.260028   0.25864982 0.25574256 0.25394524 0.25260313 0.25118684 0.24923301 0.24798319 0.24495105 0.24279205 0.23975829 0.23575351 0.23316217 0.23064864 0.22905505 0.22637734 0.22202699 0.2183875  0.21839006 0.21007559 0.20357802 0.20000502 0.19940494 0.19899775], [ 0.01899189  0.00497795  0.00570348  0.00918726  0.00078832  0.00116177 -0.00206116 -0.0065794  -0.00637493 -0.01090969 -0.01440081 -0.01525759 -0.0207277  -0.02321319 -0.02440214 -0.02772543 -0.0293568  -0.03161917 -0.03405483 -0.03669161 -0.0387364  -0.04085502 -0.04211201 -0.04437    -0.04572864 -0.04901408 -0.05095014 -0.05221248 -0.05377039 -0.05539646 -0.0574428  -0.05867655 -0.06018029 -0.0606684  -0.06186511 -0.06211744 -0.06276431 -0.06398755 -0.06483218 -0.06560138 -0.06588265 -0.06609317 -0.06668203 -0.06720448 -0.06754986 -0.06348741 -0.06457096 -0.06532677 -0.06623991 -0.06745811 -0.06856458 -0.06875231 -0.06894092 -0.06948044 -0.07021308 -0.07003771 -0.07057442 -0.07145268 -0.07198058 -0.07223643 -0.07334697 -0.0738759  -0.07437541 -0.07515278 -0.07627683 -0.07672135 -0.07675016 -0.0775782  -0.07862361 -0.07977002 -0.08043347 -0.08125389 -0.08165451 -0.08388157 -0.08490176 -0.08694495 -0.08934691 -0.09039832 -0.09265602 -0.09482897 -0.09706458 -0.10274173 -0.10540128 -0.1063349  -0.10648001 -0.1001882 ], 21.47, 22.19, False
2023/06/25 19:09:00.366, 178933501, [0.63042376 0.59835995 0.57400894 0.56881231 0.56349508 0.5336106  0.54361261 0.52552135 0.51191842 0.51002241 0.49919088 0.48831235 0.48029686 0.47956812 0.46934746 0.46123095 0.45898836 0.4490189  0.44424136 0.43857947 0.42868741 0.42558849 0.41484975 0.40870807 0.40337005 0.39742212 0.39101879 0.38591616 0.3792766  0.37419569 0.36925544 0.36239997 0.3581521  0.35424713 0.34846101 0.34511391 0.34057356 0.33738439 0.3340984  0.3295327  0.32503771 0.32209441 0.32088161 0.31442719 0.31278278 0.30387167 0.30049319 0.29652115 0.29303044 0.29006504 0.28645967 0.28421471 0.2832428  0.28094278 0.2796592  0.2771767  0.27519043 0.27301443 0.27114977 0.26925882 0.26675951 0.26548868 0.26295773 0.26102222 0.25788258 0.25604311 0.25431692 0.2525813  0.25039343 0.24920131 0.2458417  0.24278949 0.24061349 0.23501259 0.23413245 0.23051303 0.22872649 0.22803708 0.22339078 0.21954601 0.21882974 0.20957019 0.2043192  0.20211104 0.19821216 0.1997906 ], [ 0.02254433  0.00987691  0.00661976  0.00388336 -0.00065732  0.003958   -0.00565936 -0.0039207  -0.00826842 -0.00799292 -0.01766475 -0.01876257 -0.02215246 -0.02144922 -0.02579881 -0.02876426 -0.0307219  -0.03239692 -0.03405483 -0.03647965 -0.03904655 -0.0421896  -0.04278373 -0.04461813 -0.04596344 -0.04680108 -0.0504479  -0.05146677 -0.05338076 -0.05554596 -0.05690676 -0.05846523 -0.06010129 -0.06112248 -0.06161615 -0.06204809 -0.06291539 -0.06379447 -0.06483218 -0.06524898 -0.06622179 -0.06643998 -0.06719649 -0.06751257 -0.06781049 -0.06371108 -0.06453097 -0.06519453 -0.06649592 -0.06666281 -0.06815254 -0.06876139 -0.06927344 -0.0695808  -0.07008597 -0.07004419 -0.07075677 -0.071544   -0.07153136 -0.07237771 -0.07265819 -0.07340698 -0.07423631 -0.07535309 -0.07602759 -0.07667108 -0.07675016 -0.07786409 -0.07821947 -0.0790998  -0.07985144 -0.08139226 -0.08218226 -0.08397534 -0.08552512 -0.0866913  -0.08866342 -0.09028024 -0.09213923 -0.09424164 -0.09639192 -0.10196867 -0.10456381 -0.10536658 -0.10539815 -0.09973849], 21.47, 22.20, False
