time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 23:00:34.177, 106427001, [0.54770439 0.52861553 0.50337563 0.49785506 0.47870491 0.48495384 0.46822955 0.46534991 0.45292996 0.44631922 0.44270585 0.43503668 0.41813761 0.41574907 0.4105358  0.40138038 0.39621055 0.38805357 0.38529837 0.37569832 0.36930361 0.36720051 0.35512001 0.35047545 0.34500265 0.33929127 0.33292205 0.32859396 0.32168164 0.31787113 0.31252654 0.30774442 0.30365421 0.29839609 0.29568341 0.29136392 0.28775791 0.28577251 0.28175645 0.27905338 0.27561873 0.27209331 0.2715792  0.26717093 0.26419984 0.25278393 0.25075142 0.24774849 0.24518584 0.24261122 0.23947795 0.23752176 0.23648317 0.2350467  0.23362726 0.2316679  0.22992993 0.2280849  0.22588377 0.22521322 0.22269965 0.22169095 0.21918241 0.2178282  0.21510254 0.21409481 0.21315452 0.21147494 0.20976164 0.20975009 0.20610559 0.20361657 0.2017458  0.1969798  0.19709824 0.19371416 0.19125607 0.18975609 0.18686992 0.18372025 0.18396917 0.17650032 0.17070568 0.16838459 0.16652951 0.16860194], [ 0.02934414  0.02011772  0.01149344  0.01068704  0.00916367  0.00862018  0.00560985  0.00128542  0.00249449 -0.00508299 -0.00884484 -0.01001175 -0.01456892 -0.01603517 -0.01887328 -0.02164949 -0.02385259 -0.02626031 -0.02997393 -0.0311682  -0.03379564 -0.03699868 -0.03855347 -0.04165317 -0.04270014 -0.04478764 -0.04761683 -0.0489428  -0.05157383 -0.0538244  -0.05441588 -0.05689747 -0.05843142 -0.05912871 -0.05962548 -0.06065854 -0.06143075 -0.06222688 -0.06343287 -0.0638402  -0.06424054 -0.06484682 -0.06536039 -0.06569275 -0.06601585 -0.06176447 -0.06258214 -0.06346133 -0.06445462 -0.06543336 -0.06640814 -0.06657378 -0.06729778 -0.06788095 -0.06815034 -0.0690377  -0.06934575 -0.06997521 -0.07080018 -0.07122648 -0.07237009 -0.07259268 -0.07397942 -0.07464566 -0.07523417 -0.0761792  -0.07607543 -0.07732417 -0.0778553  -0.07853986 -0.07948268 -0.08058972 -0.08157641 -0.08329045 -0.08419883 -0.08638545 -0.08760784 -0.08944953 -0.09056137 -0.09202662 -0.09475868 -0.09874099 -0.10103544 -0.10204477 -0.10265092 -0.09839666], 21.21, 22.13, False
2023/06/24 23:00:34.433, 106427251, [0.527817   0.49906273 0.50786293 0.4763245  0.47870906 0.45727049 0.45645162 0.45013742 0.44000976 0.43361967 0.42871043 0.42017481 0.41029249 0.40713329 0.40301723 0.38946588 0.38449458 0.38030339 0.37722981 0.36609193 0.36001932 0.35992429 0.34729213 0.34312963 0.33755648 0.32957379 0.32600235 0.32049594 0.31539475 0.31020564 0.30519856 0.30164637 0.29772457 0.29344539 0.28982298 0.28633715 0.2821592  0.28055485 0.2771707  0.27420656 0.27124701 0.2678702  0.26708309 0.26300469 0.26006204 0.25567074 0.25379922 0.25054673 0.24784127 0.24535671 0.24269678 0.24074161 0.23991625 0.23889411 0.23715093 0.23554549 0.23376395 0.2317161  0.22965731 0.22927444 0.22672061 0.22524134 0.2228087  0.22175898 0.2189658  0.21749661 0.2162372  0.21475442 0.21286419 0.21254808 0.20940273 0.20766521 0.2050105  0.20168724 0.19967291 0.19784177 0.19433572 0.19459636 0.19173877 0.18639175 0.18868573 0.17850231 0.1762525  0.17370099 0.1699739  0.17312426], [ 0.02933873  0.02598162  0.00727962  0.01433302  0.00844971  0.00646772  0.00916948  0.00128264  0.00015907 -0.00508536 -0.01138052 -0.01127857 -0.01399136 -0.01475773 -0.02092286 -0.0240832  -0.02458918 -0.02606873 -0.02926087 -0.03187669 -0.03413811 -0.03671333 -0.03964687 -0.04202736 -0.0440683  -0.04519984 -0.04780712 -0.04958876 -0.05164208 -0.05436327 -0.05509028 -0.05681648 -0.05823738 -0.05882807 -0.05990687 -0.06038306 -0.06161437 -0.06224936 -0.06330957 -0.06419314 -0.06469823 -0.06497609 -0.06532776 -0.0659382  -0.06586091 -0.06245254 -0.06298615 -0.06377035 -0.06471174 -0.06587315 -0.06683983 -0.06746489 -0.06803127 -0.06865655 -0.06905436 -0.06922806 -0.06980227 -0.07016441 -0.07084988 -0.07164647 -0.07214356 -0.07273487 -0.07388806 -0.07435182 -0.07513806 -0.07618058 -0.07694276 -0.07760571 -0.0780306  -0.07921083 -0.0799249  -0.08103406 -0.0823808  -0.08345119 -0.08492929 -0.0860117  -0.08822855 -0.08973426 -0.09051076 -0.09211004 -0.0947088  -0.09836709 -0.10192514 -0.10344914 -0.10105526 -0.09846419], 21.21, 22.13, False
2023/06/24 23:00:34.689, 106427501, [0.53792448 0.52016815 0.5083646  0.47632259 0.47526316 0.46258163 0.45544959 0.4412143  0.44156043 0.42675781 0.42476419 0.4172226  0.40898436 0.40156174 0.3980291  0.38850175 0.38511496 0.37629161 0.37178355 0.36768903 0.35698764 0.35692402 0.34644806 0.34031595 0.33451514 0.33013446 0.32427918 0.31841703 0.31267581 0.30847579 0.30375393 0.30002746 0.29696789 0.29116403 0.28813956 0.28480774 0.28057572 0.27884499 0.2756607  0.27318369 0.27002322 0.26782267 0.26775318 0.26268851 0.26102509 0.2549504  0.25230131 0.24885076 0.24532098 0.24305229 0.24016612 0.23815764 0.23681647 0.23570484 0.23407771 0.23272605 0.23098621 0.22934305 0.2274828  0.22620842 0.22350164 0.22250766 0.21988355 0.21860091 0.21593894 0.21493766 0.21287827 0.21206682 0.20976197 0.20851135 0.20655419 0.20301039 0.20135056 0.19708081 0.1959013  0.19396323 0.19152819 0.19144168 0.18829225 0.18448107 0.18566754 0.17695578 0.17290822 0.17161811 0.16502791 0.17030108], [ 0.02934144  0.0308654   0.01839439  0.01148827  0.01550625  0.00861838  0.00805006  0.00392343  0.00105496 -0.00548523 -0.01137919 -0.00969478 -0.01315217 -0.0157698  -0.01772813 -0.02246104 -0.02479567 -0.02626085 -0.03135806 -0.03329007 -0.03494096 -0.03685599 -0.03923775 -0.04140438 -0.0435011  -0.04604977 -0.04820279 -0.04948932 -0.05234013 -0.05322655 -0.05557174 -0.05694459 -0.05791856 -0.05901745 -0.05993823 -0.06018814 -0.06136464 -0.06242064 -0.06322792 -0.06385737 -0.06463875 -0.06523181 -0.06556144 -0.06627937 -0.06629462 -0.06225338 -0.06295411 -0.06403046 -0.06501238 -0.06579325 -0.0668488  -0.06756865 -0.06796259 -0.06830948 -0.06879294 -0.06963481 -0.06962551 -0.07020665 -0.07089761 -0.07150945 -0.0719551  -0.07306646 -0.07389239 -0.074899   -0.07528881 -0.07665229 -0.07694209 -0.07755675 -0.07844005 -0.0790941  -0.07981444 -0.08123377 -0.08202054 -0.08338491 -0.08499486 -0.0857576  -0.08748121 -0.08881292 -0.0901999  -0.09198634 -0.09406124 -0.09951451 -0.10151262 -0.10294783 -0.10166959 -0.09601154], 21.21, 22.13, False
2023/06/24 23:00:34.929, 106427752, [0.52780474 0.5042028  0.50504248 0.49930479 0.46578947 0.47696172 0.46013778 0.46143383 0.45080699 0.44388929 0.43491776 0.42616825 0.41822326 0.40822301 0.40660791 0.39428231 0.39093952 0.38351114 0.37741084 0.3723458  0.36486835 0.36101838 0.35291394 0.34655229 0.34199705 0.33543522 0.33082315 0.32569505 0.31951246 0.31615267 0.31146957 0.30684382 0.30341037 0.2983238  0.29554735 0.29181404 0.28700137 0.2861813  0.28112137 0.27972734 0.27626837 0.27307552 0.27197792 0.26679882 0.26440473 0.25452416 0.25202423 0.24903533 0.24523021 0.24313797 0.24102606 0.23849567 0.23760928 0.23628411 0.23493912 0.23281108 0.23135701 0.22979987 0.22773136 0.22662291 0.22429133 0.22336252 0.22087457 0.21920848 0.21633985 0.21442314 0.21292083 0.21178072 0.21049049 0.20962949 0.2066014  0.20460547 0.20209373 0.19770714 0.1971974  0.19396305 0.19188674 0.19140519 0.1876411  0.18525795 0.18563869 0.17831963 0.17119794 0.17215573 0.1708501  0.16802764], [ 0.01688167  0.02012322  0.01661077  0.00623554  0.00845608  0.00584117  0.0031722  -0.00085026 -0.00127316 -0.00673386 -0.0113752  -0.0125378  -0.01369815 -0.01677967 -0.01977493 -0.02245974 -0.02532155 -0.02740191 -0.03039635 -0.03258053 -0.03528087 -0.03805758 -0.04032027 -0.04251994 -0.04360672 -0.04647307 -0.04868116 -0.05050366 -0.05154571 -0.05451015 -0.05508795 -0.05736454 -0.05795813 -0.05908861 -0.06018504 -0.06078267 -0.06158772 -0.0623336  -0.06371848 -0.06446607 -0.06471075 -0.06480089 -0.06533641 -0.0663412  -0.06658042 -0.06234182 -0.06361255 -0.06437418 -0.06480948 -0.0658261  -0.06707438 -0.06755794 -0.06795263 -0.06893191 -0.06905923 -0.06927434 -0.06962384 -0.07020468 -0.07098739 -0.07164401 -0.07255671 -0.07311483 -0.0737929  -0.07499211 -0.07538941 -0.07648936 -0.07656154 -0.07754907 -0.07772942 -0.0787785  -0.08017264 -0.08098923 -0.08163921 -0.0832608  -0.08471446 -0.08606478 -0.08754304 -0.08944259 -0.09081839 -0.09231882 -0.09434419 -0.09990198 -0.10192203 -0.10344527 -0.10264893 -0.09794579], 21.20, 22.13, False
2023/06/24 23:00:35.184, 106428001, [0.55570627 0.50799131 0.51283565 0.48856653 0.46234861 0.4697701  0.4547542  0.45403211 0.43443204 0.43618464 0.43157188 0.42121881 0.41075466 0.40391918 0.39726882 0.39110844 0.38598795 0.37709059 0.37152199 0.36858723 0.35880222 0.35540828 0.34713487 0.33857809 0.33610875 0.32933463 0.32427781 0.32016777 0.31322895 0.31011412 0.30531514 0.29946449 0.29808841 0.29337316 0.29015028 0.28714606 0.28307658 0.28162786 0.27785672 0.27555415 0.27242019 0.26945464 0.26896406 0.26385007 0.26188989 0.25682848 0.25422453 0.25160265 0.24802039 0.2451766  0.24320594 0.2403469  0.2393979  0.23780074 0.23619266 0.23434431 0.23260291 0.23144845 0.22947433 0.22792856 0.22557407 0.22461911 0.22221135 0.22065876 0.21765205 0.21688552 0.21522434 0.21361734 0.21277087 0.21130236 0.20924149 0.20683398 0.20397087 0.20173779 0.19936203 0.19640678 0.19569601 0.19324785 0.1909426  0.18869854 0.18483903 0.17986595 0.1751114  0.17250544 0.16981683 0.17161585], [ 0.02934954  0.02599263  0.02769885  0.01069237  0.01233769  0.00988644  0.0031722   0.0039276   0.00105852 -0.00508062 -0.00812817 -0.00842677 -0.01540478 -0.01576688 -0.01977493 -0.02371795 -0.02458646 -0.02692707 -0.02841084 -0.03187351 -0.03623869 -0.03699706 -0.03964448 -0.04202439 -0.04429892 -0.04647307 -0.04801168 -0.04985903 -0.05163977 -0.05397254 -0.05562259 -0.05744676 -0.05779717 -0.05972544 -0.06040162 -0.06082381 -0.06170375 -0.06274038 -0.06336975 -0.06373515 -0.06437203 -0.06491619 -0.0653144  -0.06621414 -0.06618907 -0.06303665 -0.06320992 -0.06408411 -0.06496478 -0.06570243 -0.06675984 -0.06748112 -0.06800372 -0.0684427  -0.06884067 -0.06918961 -0.0694902  -0.07016724 -0.07098739 -0.07109842 -0.07256139 -0.07306466 -0.07383921 -0.07509217 -0.07569233 -0.07633871 -0.07634899 -0.07761397 -0.07849387 -0.07909214 -0.08000277 -0.08104576 -0.08189079 -0.08386053 -0.08475427 -0.08625229 -0.08824173 -0.08869318 -0.09061073 -0.09286492 -0.09405915 -0.09911478 -0.10151029 -0.10197699 -0.10228169 -0.0980114 ], 21.20, 22.13, False
2023/06/24 23:00:35.425, 106428251, [0.53373812 0.52389026 0.49330527 0.49394117 0.48941831 0.46182911 0.45306759 0.45252102 0.43732611 0.4293244  0.42095146 0.41132471 0.40516999 0.39844563 0.3919121  0.38437286 0.37692391 0.37336852 0.36961792 0.35920448 0.35538349 0.35207607 0.34305104 0.33529994 0.33339677 0.32748445 0.32144587 0.31717467 0.31238769 0.30726917 0.30349923 0.29776867 0.29630278 0.29095294 0.28700084 0.28432264 0.28019254 0.27806817 0.27517637 0.27156673 0.26887674 0.26574314 0.26407238 0.26021648 0.25811232 0.25237866 0.24987827 0.24647023 0.24365324 0.24043756 0.23824253 0.23604265 0.23518703 0.23363908 0.23198428 0.23035711 0.22822029 0.22677221 0.22461169 0.22356012 0.22157308 0.21985488 0.21779382 0.21712244 0.21331607 0.21245803 0.21161451 0.20961925 0.20848488 0.20821889 0.20404265 0.20357878 0.20100839 0.19569804 0.19729659 0.19216144 0.19111464 0.1907184  0.18590683 0.18450632 0.18389918 0.17695504 0.17381451 0.16768882 0.16815862 0.16802791], [ 0.02365289  0.0211148   0.01330111  0.01879287  0.00599695  0.01203641  0.00073286  0.00656386  0.0029419  -0.00262827 -0.00921723 -0.00969239 -0.01228291 -0.01832703 -0.01977542 -0.02246018 -0.02552953 -0.02720964 -0.03057569 -0.03328848 -0.03658025 -0.03775284 -0.03964508 -0.04189855 -0.04475829 -0.04667895 -0.04857798 -0.05097498 -0.05221771 -0.05376309 -0.05584755 -0.05754021 -0.05803734 -0.05953881 -0.06042544 -0.06085234 -0.06163764 -0.06244149 -0.06378113 -0.06436237 -0.06497636 -0.06504489 -0.0654258  -0.06606358 -0.06636381 -0.06225179 -0.06284784 -0.06392657 -0.06507516 -0.06573788 -0.06731201 -0.06771487 -0.06813199 -0.06848557 -0.06915151 -0.06959113 -0.07025596 -0.07065599 -0.07117151 -0.07196607 -0.07237886 -0.0730246  -0.07432283 -0.0748079  -0.07549797 -0.07628407 -0.07662452 -0.07744218 -0.07849455 -0.07897674 -0.07999317 -0.08104637 -0.08195536 -0.0826808  -0.08464889 -0.08662793 -0.0878294  -0.08875272 -0.09097347 -0.09177326 -0.09398311 -0.09949828 -0.10145941 -0.1029459  -0.1022331  -0.09962167], 21.20, 22.13, False
2023/06/24 23:00:35.681, 106428501, [0.54001596 0.5150347  0.51777162 0.49004445 0.47783782 0.48224974 0.45944817 0.45905381 0.44599805 0.43635359 0.43277489 0.4173308  0.41039626 0.40359574 0.39841294 0.39015139 0.38486436 0.37577784 0.3715693  0.36435025 0.35945454 0.35356557 0.34629856 0.33891317 0.33352897 0.32681065 0.32354    0.31925417 0.31390257 0.30921533 0.30513281 0.29958038 0.29698579 0.29347894 0.28955684 0.28533925 0.28177637 0.27946816 0.27572982 0.27370632 0.26970351 0.26739111 0.26562577 0.26111831 0.25896898 0.25837072 0.25615283 0.25229307 0.24977606 0.24694158 0.24421056 0.24231139 0.24117045 0.23980412 0.23841633 0.23603223 0.23489661 0.23297459 0.23092159 0.22968026 0.22776715 0.22663146 0.22422371 0.22285505 0.21976935 0.2184653  0.21776267 0.21552302 0.2145754  0.21362009 0.20994804 0.2088789  0.20669374 0.20253616 0.20193739 0.19918227 0.19764613 0.19711364 0.19193365 0.19096857 0.1904134  0.18187077 0.1805829  0.17555193 0.17191589 0.1741674 ], [ 0.02933063  0.00833925  0.01147966  0.01067373  0.00138872  0.00582857  0.00616669  0.00127847 -0.00361453 -0.00508891 -0.01282881 -0.01128215 -0.01512141 -0.01988065 -0.02133938 -0.02430824 -0.02668385 -0.02807319 -0.03057929 -0.03258611 -0.03658304 -0.03804493 -0.04019078 -0.04265    -0.04465529 -0.04668309 -0.04879124 -0.05063087 -0.05266456 -0.05421578 -0.05628071 -0.05757963 -0.05871129 -0.05954182 -0.06042861 -0.06117335 -0.0620229  -0.06276482 -0.06347844 -0.06454649 -0.0648324  -0.06527892 -0.06600941 -0.06649636 -0.06619268 -0.06303391 -0.06352944 -0.06448144 -0.0653527  -0.06622467 -0.0673157  -0.0679851  -0.06850963 -0.06857346 -0.06942291 -0.06963742 -0.06994352 -0.07057412 -0.07121881 -0.07187724 -0.07284273 -0.07335561 -0.07428031 -0.07514908 -0.07570237 -0.07634351 -0.07683587 -0.07755958 -0.07802625 -0.07908889 -0.08006761 -0.08120798 -0.08200305 -0.08374377 -0.08550127 -0.08645466 -0.08810304 -0.08944707 -0.09159781 -0.09387376 -0.09543462 -0.09949607 -0.10235216 -0.10438727 -0.10285397 -0.09820478], 21.22, 22.14, False
2023/06/24 23:00:35.937, 106428751, [0.53583801 0.49773016 0.49162787 0.47147925 0.45891694 0.45538593 0.4456903  0.4388298  0.43810412 0.42487413 0.42262369 0.40838282 0.40376243 0.39769526 0.39267363 0.38629811 0.38017378 0.3739392  0.36815115 0.3607747  0.35702716 0.35132178 0.34323207 0.33656844 0.33281609 0.32547146 0.32155539 0.31611606 0.31116428 0.30788179 0.30329633 0.29866539 0.29577187 0.29102385 0.28800665 0.28468235 0.28031005 0.27900099 0.27516247 0.27290086 0.27022611 0.26762011 0.26628309 0.26127577 0.25906527 0.25050237 0.24790881 0.24528082 0.24225985 0.23977077 0.23702043 0.23526332 0.23333064 0.23267474 0.2310675  0.22949172 0.22787927 0.22610663 0.22426807 0.22292317 0.22068457 0.2194672  0.21660473 0.21580964 0.21252209 0.21143784 0.20992799 0.20828791 0.20682256 0.20654787 0.20263669 0.20140154 0.19918036 0.19474888 0.19426531 0.19097612 0.18880932 0.18914245 0.18455915 0.18296015 0.18091142 0.17536564 0.17112026 0.16703509 0.16337148 0.16849474], [ 0.0157821   0.0211093   0.00819031  0.01148827  0.00139509  0.00241843  0.00316903 -0.00349557 -0.0017252  -0.00879238 -0.01245465 -0.01697208 -0.01653484 -0.01960918 -0.02019211 -0.02592792 -0.02688883 -0.02826402 -0.03100033 -0.03345501 -0.03627273 -0.03818537 -0.04018839 -0.04326945 -0.04510151 -0.04635015 -0.04928848 -0.05033159 -0.05256811 -0.05469168 -0.05641683 -0.05808117 -0.0593048  -0.06006499 -0.06089144 -0.06146268 -0.06224547 -0.063299   -0.06400653 -0.06489638 -0.06522788 -0.06530228 -0.06603988 -0.06680184 -0.06665215 -0.06298942 -0.06383277 -0.06448751 -0.06531367 -0.06647308 -0.06755979 -0.06836351 -0.06846507 -0.06885658 -0.06947716 -0.06986618 -0.07034814 -0.07071102 -0.07135629 -0.07201592 -0.07284494 -0.07396741 -0.07403628 -0.07524666 -0.07600249 -0.07685828 -0.07715988 -0.07778304 -0.07849592 -0.07915214 -0.08044569 -0.08140591 -0.08195655 -0.08419061 -0.08536597 -0.08663956 -0.08865639 -0.09048303 -0.09123302 -0.09349517 -0.09473374 -0.09951451 -0.10319858 -0.10431811 -0.10368417 -0.09781747], 21.21, 22.14, False
2023/06/24 23:00:36.177, 106429000, [0.53375958 0.50612244 0.49776874 0.49150754 0.46968518 0.46865087 0.45107362 0.45340639 0.43810791 0.43499225 0.42657081 0.41880509 0.40601513 0.40317296 0.39696555 0.39015225 0.3845549  0.3738918  0.37157026 0.36458359 0.35884986 0.35639493 0.34338873 0.339851   0.33641782 0.32868591 0.32441204 0.31960086 0.31302318 0.31002613 0.30484475 0.2994842  0.29603102 0.29250453 0.28861824 0.28519918 0.28108106 0.2793977  0.27593328 0.27290215 0.26986443 0.26733036 0.26716617 0.26190819 0.26013761 0.24906551 0.24631747 0.24340389 0.24010352 0.23756396 0.23545505 0.23278727 0.23164181 0.23055218 0.22929869 0.22834135 0.22624451 0.22443155 0.22319738 0.22180495 0.2199244  0.21873159 0.21646053 0.21531002 0.21240899 0.21132014 0.20992847 0.2080272  0.20764478 0.20690453 0.20318317 0.20276236 0.19928159 0.19537491 0.19403614 0.19132037 0.18971281 0.18985318 0.18569411 0.18297913 0.18172692 0.17568756 0.16834921 0.17061587 0.16140752 0.16737217], [ 0.01576859  0.01522614  0.00817653  0.0070231   0.00527251  0.00646052  0.00316376 -0.00299871 -0.00361572 -0.00839587 -0.01138584 -0.013811   -0.01766646 -0.01934663 -0.02133987 -0.02467174 -0.02794697 -0.0291274  -0.03220742 -0.0343785  -0.03547171 -0.03865676 -0.04059985 -0.04414078 -0.04533005 -0.04625845 -0.04887643 -0.0500384  -0.05336376 -0.05523201 -0.05678255 -0.05754443 -0.05919079 -0.06059275 -0.06099805 -0.06213051 -0.06263028 -0.0630442  -0.06476863 -0.06506353 -0.06556919 -0.06623418 -0.06601    -0.06664362 -0.06719306 -0.0631092  -0.0638363  -0.0646403  -0.06502503 -0.06604755 -0.06728229 -0.06781362 -0.06833123 -0.06876676 -0.0691626  -0.06977819 -0.07030834 -0.07084839 -0.07126783 -0.07188259 -0.07261556 -0.07364294 -0.0744761  -0.07530231 -0.07575698 -0.07681148 -0.07722027 -0.07761963 -0.07907712 -0.07952705 -0.08031876 -0.08108443 -0.08204333 -0.08336035 -0.08506452 -0.08613593 -0.08796078 -0.08961889 -0.09082359 -0.09232448 -0.09502211 -0.09912878 -0.10234011 -0.10442088 -0.10265688 -0.09769104], 21.22, 22.13, False
2023/06/24 23:00:36.433, 106429250, [0.51385832 0.50286728 0.48716655 0.48223576 0.44993549 0.46069814 0.44669937 0.44298517 0.43098832 0.42436976 0.4198911  0.40944309 0.40032547 0.39491562 0.38870704 0.38506123 0.37724044 0.3720555  0.36495762 0.36191008 0.35257745 0.35115684 0.34050389 0.33486286 0.33094367 0.32402199 0.32046808 0.31695281 0.31009491 0.30676659 0.30185486 0.29905218 0.29534917 0.29062426 0.28794075 0.2841063  0.27989637 0.27914295 0.27548726 0.27266942 0.26922753 0.26659094 0.26595441 0.26160105 0.25932527 0.25491335 0.25259081 0.24967981 0.24662299 0.243973   0.24089556 0.23900273 0.23802198 0.23656639 0.23484516 0.23287947 0.23142426 0.22933397 0.22767447 0.22611157 0.22419398 0.22232765 0.22008192 0.21866784 0.21578349 0.21440628 0.21300698 0.2118053  0.20964867 0.20996496 0.2069234  0.20489038 0.20268746 0.1987671  0.19844402 0.19564688 0.19188747 0.19298339 0.18935316 0.1864089  0.18608885 0.17932197 0.17347849 0.17227392 0.16862758 0.16926059], [ 0.02256211  0.01523439  0.02170229  0.00622223  0.00456273  0.00987744  0.00260256 -0.00085722 -0.00549583 -0.00714151 -0.01102395 -0.01539063 -0.01824535 -0.01907645 -0.0206798  -0.02408363 -0.02700231 -0.02912578 -0.03238464 -0.03366896 -0.03642786 -0.03894178 -0.04114025 -0.04314599 -0.04578626 -0.04721723 -0.04918609 -0.05068097 -0.05326784 -0.05451308 -0.05683321 -0.05787152 -0.05930893 -0.05946539 -0.06046791 -0.06135332 -0.06173086 -0.06308561 -0.06408862 -0.06482036 -0.06543506 -0.06555966 -0.06606407 -0.06704714 -0.06665318 -0.06337146 -0.06384256 -0.06474956 -0.06552511 -0.06662689 -0.06743028 -0.0680023  -0.06847451 -0.06917744 -0.06925972 -0.06991634 -0.07048879 -0.07093763 -0.07149768 -0.07211438 -0.07303397 -0.07364586 -0.0744328  -0.075448   -0.07620925 -0.07733205 -0.07743602 -0.07812386 -0.07878933 -0.07970702 -0.08076785 -0.08175984 -0.08274106 -0.08428574 -0.08551307 -0.08689435 -0.08864211 -0.09019517 -0.09133824 -0.09353769 -0.09605404 -0.0995162  -0.1028009  -0.10345011 -0.10326893 -0.09788509], 21.21, 22.13, False
2023/06/24 23:00:36.689, 106429500, [0.52358984 0.50988818 0.49776779 0.484666   0.48126949 0.45236308 0.46312553 0.44863097 0.44811162 0.43446411 0.42883277 0.41732701 0.41263122 0.40080796 0.39443813 0.38664108 0.3807382  0.37119982 0.36763373 0.36054222 0.35478148 0.3516862  0.34203328 0.33643139 0.33094287 0.32563753 0.32120788 0.31670753 0.3110892  0.3073782  0.30273767 0.29877958 0.29569764 0.29095423 0.28808908 0.28476065 0.2804003  0.27946739 0.27574325 0.27316196 0.26992591 0.26778978 0.26556619 0.26090429 0.25851363 0.24772071 0.24543219 0.24257873 0.2393838  0.23668272 0.23428687 0.23253015 0.23138739 0.23046473 0.22916543 0.22743696 0.22566542 0.22442227 0.22232684 0.22141759 0.21881897 0.21803297 0.21601076 0.21426706 0.2109911  0.21056124 0.20874688 0.20756824 0.20652749 0.20504439 0.20278203 0.20136445 0.19824335 0.19505264 0.19372692 0.19027736 0.19074562 0.18733825 0.18530701 0.18147572 0.18211951 0.1753211  0.17137925 0.16703542 0.16650194 0.16764657], [ 0.01687086  0.00448997  0.01329285  0.00784096  0.00527888  0.00241663  0.0007297  -0.00349696 -0.00549464 -0.00839114 -0.01282482 -0.01506944 -0.0176627  -0.01907547 -0.02085105 -0.02592835 -0.02679405 -0.0300734  -0.03298604 -0.03284413 -0.03676834 -0.03998313 -0.04114679 -0.04326793 -0.04475142 -0.04761137 -0.04977015 -0.05132488 -0.05289065 -0.05466169 -0.05688501 -0.05833891 -0.05914777 -0.06081063 -0.06092373 -0.06196212 -0.06292657 -0.06383508 -0.06416923 -0.06491343 -0.06568499 -0.06627007 -0.06633052 -0.06674872 -0.06693992 -0.06321354 -0.06353571 -0.06448818 -0.06547885 -0.06652776 -0.06762306 -0.06857242 -0.06879762 -0.06927714 -0.06948484 -0.07000693 -0.07062188 -0.07085117 -0.07181557 -0.07211377 -0.07317653 -0.07420928 -0.07452973 -0.0753049  -0.07616489 -0.07666316 -0.07754939 -0.07796173 -0.07862103 -0.07964831 -0.08064702 -0.08211188 -0.08231679 -0.08418192 -0.08536665 -0.08700485 -0.08845054 -0.08910269 -0.09143995 -0.09320235 -0.09476008 -0.09948627 -0.10232418 -0.1030472  -0.10341624 -0.09826745], 21.21, 22.13, False
2023/06/24 23:00:36.929, 106429751, [0.53583494 0.50475106 0.50836436 0.47537788 0.46794209 0.4625799  0.45375614 0.45252227 0.45022706 0.4305262  0.42990311 0.42374269 0.40814599 0.40392174 0.4041417  0.38787988 0.38599005 0.37869667 0.37524129 0.36565395 0.36083795 0.35728809 0.34935906 0.34045441 0.33783486 0.33065005 0.32626226 0.32200332 0.31627374 0.31144787 0.30830665 0.30294522 0.29919481 0.29607236 0.2910747  0.2889094  0.28501652 0.28229259 0.28020464 0.27714948 0.27342077 0.27088554 0.26963475 0.26485435 0.26250682 0.25736112 0.25507581 0.25160461 0.24873899 0.24609724 0.24389389 0.2414898  0.24001596 0.23878792 0.23717043 0.23506934 0.2335356  0.23202054 0.23012555 0.22874963 0.22649291 0.22559304 0.22280629 0.22149813 0.21791455 0.2168441  0.21537243 0.21353233 0.21215604 0.21206596 0.20805798 0.20631517 0.20476467 0.19982789 0.2002804  0.19550486 0.19437876 0.19298287 0.18862926 0.18677163 0.18652343 0.17900204 0.17404879 0.17346679 0.16997355 0.17095865], [ 0.03041266  0.0103735   0.01928997  0.01149094  0.00211375  0.009252    0.00973068 -0.00085304  0.00105614 -0.00262945 -0.01137786 -0.01222123 -0.01453737 -0.01934079 -0.02248258 -0.02444545 -0.02720792 -0.02873788 -0.03316401 -0.03312439 -0.03627227 -0.03893936 -0.03964567 -0.04276908 -0.04464213 -0.04719998 -0.04935198 -0.05050498 -0.05272853 -0.05457065 -0.05700341 -0.05762302 -0.05926645 -0.06043874 -0.06077828 -0.06135174 -0.06217837 -0.06319175 -0.06373845 -0.06463766 -0.06499154 -0.06592959 -0.06584995 -0.06646937 -0.06669456 -0.06294731 -0.06384881 -0.06464501 -0.06557791 -0.06673297 -0.06743798 -0.06806196 -0.06848151 -0.06904878 -0.06935684 -0.06987848 -0.07022576 -0.07076407 -0.07149572 -0.07216115 -0.07271048 -0.07336209 -0.07437965 -0.07515614 -0.07595815 -0.07691798 -0.07727328 -0.07806793 -0.07850159 -0.07910127 -0.08032489 -0.08178613 -0.08233542 -0.08331864 -0.08486168 -0.08669452 -0.08832208 -0.08909585 -0.09045756 -0.09278424 -0.09473304 -0.09951367 -0.10194931 -0.10341445 -0.1027995  -0.09710488], 21.21, 22.13, False
