time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 02:03:57.025, 117429894, [0.51840203 0.48416112 0.4656119  0.46418411 0.43747772 0.44481483 0.42254253 0.43043547 0.41198874 0.41489751 0.39924586 0.3961676  0.38157088 0.38629926 0.37802264 0.3718538  0.36496739 0.36139131 0.35391829 0.34983363 0.34509783 0.34045596 0.33263508 0.32577921 0.32331616 0.31789602 0.31218011 0.30720599 0.30271217 0.29745467 0.29441233 0.28903132 0.28622274 0.28272814 0.27854318 0.27540588 0.27294224 0.27003083 0.26697483 0.26482373 0.26065982 0.25811775 0.25640767 0.25190631 0.25043662 0.24474454 0.24295301 0.24004848 0.23731171 0.23495687 0.23249658 0.23025726 0.22917587 0.22814819 0.22675816 0.2254905  0.2236894  0.22227552 0.22038004 0.21924131 0.21723849 0.2164783  0.21403335 0.21211786 0.20972821 0.20846361 0.20718022 0.20570397 0.20450761 0.20453416 0.2012819  0.19960202 0.19700208 0.19309002 0.19194266 0.18852331 0.18679551 0.18443393 0.18103837 0.17730392 0.17691318 0.16863487 0.16284337 0.15971367 0.15630828 0.15934827], [ 1.13148493e-02  1.63695873e-02 -7.46011487e-05 -1.24298804e-04  3.61740945e-03  9.98659274e-04 -4.09172792e-03 -9.33143792e-03 -1.34176096e-02 -1.53428266e-02 -2.35815257e-02 -2.63974989e-02 -2.60832511e-02 -2.63783208e-02 -3.01601761e-02 -3.38730833e-02 -3.49383355e-02 -3.61581155e-02 -3.77699996e-02 -4.04621961e-02 -4.31480678e-02 -4.48817837e-02 -4.76364281e-02 -4.88197883e-02 -5.04202524e-02 -5.27777791e-02 -5.45310392e-02 -5.62516142e-02 -5.74424185e-02 -5.90874942e-02 -6.08576841e-02 -6.22586416e-02 -6.31293662e-02 -6.42764245e-02 -6.49679768e-02 -6.52063628e-02 -6.56645509e-02 -6.67502901e-02 -6.75519702e-02 -6.76323085e-02 -6.85451746e-02 -6.87871365e-02 -6.88328665e-02 -6.98652793e-02 -6.96795159e-02 -6.60785824e-02 -6.61857178e-02 -6.74326792e-02 -6.84492170e-02 -6.89740180e-02 -7.02003719e-02 -7.10698421e-02 -7.13546127e-02 -7.15245873e-02 -7.18555113e-02 -7.21818724e-02 -7.26232755e-02 -7.28045148e-02 -7.34636127e-02 -7.41005012e-02 -7.49127506e-02 -7.57501995e-02 -7.62822543e-02 -7.75034287e-02 -7.79101964e-02 -7.89216011e-02 -7.91866928e-02 -7.98235567e-02 -8.05083214e-02 -8.13356027e-02 -8.20174125e-02 -8.35752830e-02 -8.43182575e-02 -8.62266694e-02 -8.78513450e-02 -8.93653500e-02 -9.08837019e-02 -9.22935185e-02 -9.34241675e-02 -9.53462904e-02 -9.78033950e-02 -1.02160318e-01 -1.05811335e-01 -1.07274145e-01 -1.06562514e-01 -1.01644016e-01], 21.10, 21.81, False
2023/06/25 02:03:57.281, 117430143, [0.51043824 0.49818292 0.47887986 0.46955008 0.45847129 0.45498832 0.4416163  0.43192412 0.4290758  0.41934726 0.4075595  0.40350808 0.39161889 0.38779704 0.38076784 0.37308398 0.3687039  0.36561385 0.35454805 0.3531311  0.3476888  0.34456812 0.33791292 0.33012262 0.32673051 0.32266978 0.31809637 0.31263771 0.30811823 0.30450425 0.30048635 0.29530576 0.29255981 0.29199659 0.28783094 0.28567552 0.28272666 0.2806849  0.27784272 0.2759065  0.27280447 0.27125731 0.26966035 0.26578941 0.26405432 0.24976765 0.24719851 0.2448057  0.24180602 0.23907172 0.2370729  0.2354067  0.23443538 0.23430332 0.23244386 0.23155803 0.23007248 0.22838475 0.22635737 0.22530567 0.22258469 0.22139648 0.21922693 0.21719294 0.21422474 0.2122897  0.21101965 0.20930854 0.20797023 0.20732817 0.20430198 0.20252046 0.20011222 0.19627649 0.19403518 0.19131739 0.18902152 0.18669306 0.1849813  0.17919342 0.17909785 0.16848988 0.16674732 0.16244303 0.15721181 0.16367217], [ 0.01240015  0.00948027  0.00740097 -0.00013497 -0.00414843 -0.00584032 -0.00466477 -0.01350691 -0.00965944 -0.01450712 -0.01709608 -0.02070906 -0.02241784 -0.02361691 -0.03130876 -0.03225538 -0.03347291 -0.03549356 -0.03674947 -0.0395482  -0.04231569 -0.04382772 -0.04559853 -0.04795714 -0.04975184 -0.05139323 -0.05346996 -0.05461805 -0.0569348  -0.05855334 -0.06027346 -0.06141816 -0.06289085 -0.06367728 -0.06397612 -0.06465477 -0.0653751  -0.06666636 -0.06724886 -0.0678927  -0.06826808 -0.0688472  -0.06895777 -0.06982937 -0.06989891 -0.06593262 -0.0666561  -0.06723891 -0.0680228  -0.06940556 -0.07039617 -0.07097685 -0.07089666 -0.07139185 -0.07216821 -0.07231815 -0.07244344 -0.07289306 -0.07368824 -0.0739134  -0.07477211 -0.075607   -0.07642874 -0.07711074 -0.07775652 -0.07861274 -0.07881596 -0.07977252 -0.08005119 -0.08128772 -0.08203024 -0.08279019 -0.08381318 -0.08559271 -0.08753659 -0.08861824 -0.09169658 -0.09304524 -0.09533798 -0.09769603 -0.1008295  -0.10521457 -0.10886128 -0.10940583 -0.10939075 -0.1034535 ], 21.11, 21.81, False
2023/06/25 02:03:57.537, 117430393, [0.5120662  0.48607937 0.48162768 0.44893287 0.45245051 0.44667748 0.42954163 0.4301416  0.42197671 0.41371678 0.40589351 0.39710319 0.3903164  0.38266388 0.37794395 0.36993889 0.36370842 0.35944697 0.35339651 0.34846323 0.34401541 0.33798948 0.33209503 0.32731642 0.3235662  0.31960197 0.31363367 0.31031662 0.30572812 0.30103278 0.29758306 0.29330402 0.28905019 0.28662123 0.28229472 0.27926853 0.27561341 0.273118   0.26954405 0.26727542 0.26373597 0.26093009 0.25979859 0.25453032 0.25335293 0.24862418 0.24659362 0.24361776 0.24027703 0.23822608 0.2359756  0.23355832 0.23298233 0.23133874 0.23024455 0.22851216 0.22735444 0.22586196 0.22427159 0.22279376 0.22071673 0.21958367 0.21756095 0.21598807 0.21348694 0.21233127 0.21165329 0.20965844 0.20865318 0.20794932 0.20518068 0.20343621 0.20139799 0.19633691 0.19604941 0.19315423 0.19056462 0.18865306 0.1856057  0.18146228 0.17916467 0.17185151 0.16444061 0.16428838 0.1610894  0.16142206], [ 0.01808336  0.01536381  0.01341972  0.00432223  0.00361422 -0.00777007 -0.00409384 -0.00770642 -0.01621187 -0.0178078  -0.01925753 -0.02229114 -0.0249598  -0.02921112 -0.02721306 -0.03238754 -0.03399664 -0.0351039  -0.03699018 -0.03904936 -0.04249938 -0.04369751 -0.04600547 -0.04882128 -0.04962189 -0.05161289 -0.05413604 -0.05617889 -0.05772709 -0.0591472  -0.06054838 -0.06217735 -0.06265476 -0.06375194 -0.06467938 -0.06497187 -0.06582334 -0.06610837 -0.06699867 -0.06821077 -0.06836902 -0.06855706 -0.06973713 -0.06946127 -0.06968937 -0.06576577 -0.06680781 -0.06704112 -0.06825883 -0.06926127 -0.07053527 -0.07097581 -0.07135559 -0.07147563 -0.07216708 -0.07245051 -0.07262439 -0.07293996 -0.07337322 -0.07428213 -0.07477541 -0.0756058  -0.0763347  -0.07725215 -0.0779116  -0.07871688 -0.07897537 -0.07983033 -0.08033568 -0.0812788  -0.08209907 -0.0832379  -0.08448679 -0.08597537 -0.08781329 -0.08930058 -0.09128266 -0.09310314 -0.09518    -0.09769461 -0.10077578 -0.10524418 -0.10974538 -0.11033913 -0.10985633 -0.10551508], 21.11, 21.80, False
2023/06/25 02:03:57.777, 117430644, [0.52219796 0.48226526 0.49386154 0.47584422 0.44563123 0.44783506 0.42955002 0.42866516 0.42041145 0.41116005 0.40468644 0.39364375 0.38547771 0.37989155 0.37650313 0.36925139 0.36466075 0.35865437 0.35267031 0.34760704 0.34390007 0.33934696 0.32922708 0.3239177  0.32102216 0.31523719 0.30970428 0.30676552 0.30174384 0.29778375 0.29472562 0.29078129 0.28587652 0.28346108 0.27884038 0.27554928 0.27272021 0.27001662 0.26836374 0.26485956 0.26104336 0.25964132 0.25809793 0.2525165  0.25163695 0.24808618 0.24570403 0.24182978 0.23919934 0.23584422 0.23320111 0.23048062 0.22939877 0.22808016 0.22651933 0.2248436  0.22308092 0.22170544 0.22000839 0.21890619 0.21711462 0.21613212 0.21350672 0.21224166 0.2098691  0.20879349 0.20823861 0.20673553 0.20528497 0.20486974 0.20136337 0.199875   0.19749873 0.1939962  0.19248058 0.18962394 0.18730463 0.18552778 0.18086686 0.1776579  0.17612545 0.16940148 0.16307297 0.15744727 0.1582483  0.15888212], [ 0.02944692  0.01634754  0.01250175  0.00794755 -0.00099151 -0.00243019 -0.00767539 -0.00720868 -0.01576291 -0.01575783 -0.01926551 -0.02071386 -0.02525849 -0.02793594 -0.02950892 -0.03180615 -0.03420978 -0.03530139 -0.0375332  -0.03955139 -0.04330692 -0.04442421 -0.04600906 -0.04796012 -0.04986147 -0.05224706 -0.05405799 -0.05536468 -0.05728657 -0.05912385 -0.06058632 -0.06154885 -0.06265594 -0.06360362 -0.0645476  -0.0648925  -0.06549234 -0.06666798 -0.06704527 -0.06803201 -0.06815208 -0.06860574 -0.06901606 -0.06961645 -0.06985765 -0.06319825 -0.06409462 -0.06463135 -0.06532368 -0.06657141 -0.06778783 -0.06855832 -0.06850592 -0.06880463 -0.06911628 -0.06927365 -0.07025427 -0.07020767 -0.07076522 -0.0712813  -0.07200633 -0.07260571 -0.0736062  -0.07386893 -0.07535388 -0.07603215 -0.07620014 -0.07706532 -0.07739346 -0.07831737 -0.07986657 -0.08028999 -0.08195779 -0.08343135 -0.08519358 -0.08654807 -0.08868155 -0.0909183  -0.09291302 -0.09556287 -0.09879103 -0.10331437 -0.10629186 -0.10787854 -0.10774924 -0.10203715], 21.12, 21.81, False
2023/06/25 02:03:58.033, 117430894, [0.51421209 0.49440642 0.4649226  0.46510978 0.44774182 0.44554207 0.43592104 0.42065606 0.41751966 0.40720432 0.40801874 0.39364628 0.3934018  0.38310439 0.38154208 0.37151661 0.3678373  0.36213736 0.35784963 0.35117385 0.34424175 0.34042996 0.33348225 0.32672062 0.322837   0.3196096  0.31302976 0.30928332 0.30628828 0.29979229 0.29748561 0.29256875 0.29085283 0.28751132 0.28313644 0.28020661 0.27783304 0.27482649 0.27174031 0.2696307  0.26605563 0.26437695 0.26314766 0.25783445 0.25663067 0.25197001 0.25015146 0.24691541 0.24396447 0.24149832 0.23893585 0.23690275 0.23561054 0.23488484 0.23318237 0.23131152 0.22950192 0.22797597 0.22610927 0.22497933 0.22258697 0.22157865 0.21876549 0.21712774 0.21452096 0.21343742 0.21201158 0.21018246 0.20936222 0.20795084 0.20625548 0.20348671 0.20159666 0.19828492 0.19601882 0.19479034 0.19096831 0.18826997 0.18524659 0.18263952 0.17908554 0.17180998 0.16682441 0.16279002 0.16184022 0.16208185], [ 0.01128778  0.01534176  0.01010188  0.00510979 -0.00171427 -0.00029559 -0.0076775  -0.00558138 -0.01064222 -0.01535468 -0.02107282 -0.02165607 -0.02438181 -0.02564603 -0.02901878 -0.03158169 -0.03253394 -0.03405355 -0.03873723 -0.03905574 -0.04265813 -0.04517885 -0.04669202 -0.04870607 -0.04986306 -0.0520273  -0.05374624 -0.05524174 -0.05735375 -0.05909337 -0.06100151 -0.06130271 -0.0627764  -0.06345332 -0.06418672 -0.06508731 -0.06526876 -0.06632583 -0.06706488 -0.06810979 -0.06807976 -0.06874743 -0.06891605 -0.06951001 -0.06975444 -0.06556524 -0.06656371 -0.06734545 -0.0688118  -0.06927588 -0.07063686 -0.07066059 -0.07100151 -0.07167239 -0.07200215 -0.07201864 -0.07254358 -0.07321873 -0.07361014 -0.07415519 -0.07482951 -0.07547416 -0.07658603 -0.07726695 -0.07792218 -0.07867702 -0.07914149 -0.08000299 -0.08075743 -0.08116018 -0.08210457 -0.08331883 -0.08468383 -0.08584985 -0.0876196  -0.0895041  -0.09165113 -0.09327907 -0.09513299 -0.09845558 -0.10119568 -0.10560964 -0.10930279 -0.11078273 -0.11000984 -0.10545855], 21.12, 21.81, False
2023/06/25 02:03:58.289, 117431143, [0.51631379 0.49818855 0.47888034 0.47047488 0.43958522 0.44252424 0.42789137 0.43518794 0.41987615 0.41303163 0.4104375  0.39963971 0.38642724 0.38470343 0.37978298 0.37159191 0.36497368 0.3578543  0.35439428 0.34693972 0.34286019 0.33842693 0.32922522 0.32311597 0.31985557 0.31390219 0.30970337 0.30560551 0.30086256 0.29645327 0.29258552 0.28878157 0.28545421 0.28257488 0.27831452 0.27600115 0.27209971 0.27042694 0.26767795 0.26548304 0.26181901 0.25930262 0.25821568 0.25299975 0.25159359 0.24842365 0.24593595 0.24329789 0.23955868 0.2370798  0.23515151 0.23278697 0.23184074 0.23057889 0.2289559  0.22719124 0.22551091 0.22417789 0.22286612 0.22166541 0.21919411 0.21791399 0.2154078  0.21379692 0.21149754 0.20958523 0.20857092 0.206952   0.20589814 0.20553756 0.20171416 0.2008019  0.19873343 0.19378454 0.1936763  0.19105771 0.18594642 0.18699406 0.18264881 0.179194   0.17824313 0.1683144  0.1631495  0.16005927 0.15765311 0.16085413], [ 0.01807253  0.01048364  0.00410391  0.00350102 -0.00559705 -0.00306712 -0.00166276 -0.00771199 -0.0138795  -0.01410427 -0.01818045 -0.02197349 -0.02496357 -0.02638417 -0.02836131 -0.03099565 -0.03211391 -0.03549464 -0.03735213 -0.03992553 -0.04200665 -0.04413374 -0.04559972 -0.04870309 -0.05054249 -0.05172621 -0.05355503 -0.05496642 -0.05754039 -0.05914955 -0.06024027 -0.06200583 -0.06265683 -0.06319278 -0.06387344 -0.06504333 -0.06533358 -0.06610998 -0.06722477 -0.06783313 -0.06848932 -0.0686749  -0.06882572 -0.06933683 -0.06946531 -0.06600004 -0.06657719 -0.0675093  -0.06823394 -0.06972088 -0.0706967  -0.07118582 -0.07133138 -0.07177028 -0.07200681 -0.07206479 -0.07268076 -0.07313017 -0.07365579 -0.07387988 -0.07492093 -0.07519433 -0.07639318 -0.07716938 -0.07746999 -0.07861905 -0.07887426 -0.07956385 -0.08057454 -0.08159479 -0.08217201 -0.08303996 -0.08419363 -0.08536929 -0.08774963 -0.08911579 -0.09161908 -0.09367723 -0.0953884  -0.09815959 -0.10075243 -0.10520061 -0.10889915 -0.10987536 -0.1094899  -0.10358495], 21.12, 21.81, False
2023/06/25 02:03:58.529, 117431393, [0.51795848 0.49817446 0.47993915 0.45971263 0.44772308 0.43835109 0.43489499 0.42359906 0.42383693 0.41539354 0.40573127 0.39696898 0.38971407 0.38415277 0.38541996 0.37596083 0.36988788 0.36315338 0.35998955 0.35426478 0.34906593 0.34660432 0.3371903  0.33356065 0.32786647 0.3239763  0.31981407 0.31493496 0.3102763  0.30601372 0.30277424 0.29791248 0.29436041 0.29098737 0.28703956 0.28346009 0.28084603 0.27883317 0.27525271 0.273237   0.26988051 0.26762315 0.26641255 0.26161433 0.26070766 0.25024876 0.24733858 0.24421097 0.24108592 0.23809703 0.23532916 0.23288224 0.23189562 0.23100117 0.2292586  0.22801739 0.22641339 0.22475731 0.22275019 0.22138399 0.21953428 0.21822195 0.21621253 0.21518956 0.21266731 0.21185924 0.21078582 0.20930818 0.20860721 0.20735334 0.20455622 0.20325045 0.20065439 0.19728605 0.19591933 0.19285784 0.19029263 0.18909838 0.18392055 0.1806754  0.1778479  0.16994237 0.16371825 0.1612498  0.16064905 0.16047379], [ 0.02269195  0.02123597  0.00922301  0.01241314 -0.00098034 -0.0030581  -0.00409278 -0.01248295 -0.00965587 -0.01288495 -0.02033732 -0.02322913 -0.02183114 -0.02611024 -0.03040649 -0.03261259 -0.03284437 -0.03424268 -0.0368099  -0.03992154 -0.04314853 -0.0442896  -0.04546246 -0.04782551 -0.05018614 -0.05148512 -0.05371731 -0.05486391 -0.05715962 -0.05911496 -0.06037537 -0.06129727 -0.06305091 -0.06333742 -0.06421328 -0.06499884 -0.06564675 -0.06621476 -0.06682998 -0.0679843  -0.06805886 -0.0688829  -0.06914514 -0.06982161 -0.06964557 -0.06540901 -0.0662028  -0.06739491 -0.06836756 -0.0695653  -0.07082464 -0.07094111 -0.07118438 -0.07158274 -0.07195468 -0.07197032 -0.07262958 -0.07281043 -0.07347396 -0.07406175 -0.07478385 -0.07580085 -0.07652915 -0.07716628 -0.07766676 -0.07856533 -0.07919742 -0.07938257 -0.07999323 -0.08134387 -0.08196806 -0.08337551 -0.08469806 -0.08584331 -0.08713636 -0.08904645 -0.0914395  -0.09395621 -0.09497351 -0.09807316 -0.10108463 -0.10522768 -0.10931991 -0.11133716 -0.10882308 -0.10416019], 21.10, 21.81, False
2023/06/25 02:03:58.785, 117431644, [0.50830642 0.49117534 0.46935749 0.46509259 0.43009613 0.43950693 0.42317039 0.41647528 0.4125116  0.40858034 0.40406634 0.39309992 0.38369086 0.38148803 0.37504062 0.36732877 0.36584019 0.35836009 0.35538312 0.35006949 0.34384456 0.34045692 0.33143723 0.32467955 0.32172256 0.31429447 0.31057149 0.30629378 0.30118391 0.29714962 0.29287026 0.28839093 0.28491922 0.28206763 0.27789939 0.27511014 0.27215577 0.26947776 0.26754    0.26515391 0.26156394 0.25922403 0.25912808 0.25441822 0.25232532 0.24802709 0.24569321 0.24292346 0.23942407 0.23673525 0.23520449 0.23237511 0.23127695 0.23030432 0.22880851 0.22712179 0.22527229 0.22402389 0.2220902  0.22096888 0.21840154 0.21744563 0.21532735 0.21356558 0.21069294 0.21014011 0.20857045 0.20751822 0.20532677 0.20472668 0.20276705 0.2006528  0.19808617 0.1939551  0.19260991 0.19027445 0.1878469  0.18594582 0.18252374 0.17687818 0.1778612  0.1693989  0.16216496 0.16278702 0.15721128 0.16142179], [ 0.01240828  0.00360185  0.00922301  0.00270218 -0.00486572 -0.00583491 -0.00823985 -0.00770502 -0.01387354 -0.01574953 -0.02358286 -0.02164528 -0.02241502 -0.02611024 -0.02835886 -0.03121875 -0.03399596 -0.03463089 -0.0363883  -0.03975572 -0.04361405 -0.0442896  -0.0461443  -0.04857814 -0.05064477 -0.05150167 -0.05394745 -0.05503737 -0.05728251 -0.0592368  -0.06042718 -0.06200281 -0.06229802 -0.06371146 -0.06479241 -0.06509566 -0.06580453 -0.06636533 -0.06738413 -0.0676328  -0.06835417 -0.06945291 -0.06894533 -0.06957783 -0.07014986 -0.06579727 -0.06657364 -0.06746748 -0.06803887 -0.06933327 -0.07028202 -0.07095002 -0.07150792 -0.07140547 -0.0715103  -0.07237757 -0.07241065 -0.07285865 -0.07333885 -0.07415422 -0.07441292 -0.0753778  -0.07639    -0.0770712  -0.07746649 -0.07862055 -0.07892784 -0.07955492 -0.08069534 -0.08116955 -0.08210846 -0.08372796 -0.08397882 -0.08574976 -0.08781261 -0.08923385 -0.09102685 -0.09349644 -0.09523156 -0.0981146  -0.1013941  -0.10635832 -0.10889526 -0.10999824 -0.10938777 -0.10441857], 21.10, 21.81, False
2023/06/25 02:03:59.041, 117431894, [0.50994976 0.48353021 0.46935869 0.46361134 0.44036735 0.44739929 0.43222371 0.42866265 0.43040524 0.41233914 0.40756263 0.39857534 0.38499766 0.38865644 0.38222169 0.37151318 0.36814754 0.35967457 0.35659108 0.34979909 0.34505806 0.3393088  0.33209875 0.32701846 0.32139117 0.31679622 0.31078504 0.30765292 0.30093246 0.29837254 0.29266765 0.28810064 0.28596792 0.28116559 0.27844408 0.27475523 0.27076749 0.26947905 0.26615578 0.26364271 0.26099496 0.25793533 0.25720367 0.25241469 0.24989555 0.24478064 0.24261363 0.2399542  0.23722281 0.23421454 0.23241885 0.2300546  0.22961244 0.22812676 0.22669776 0.22534551 0.22362927 0.22193084 0.2203597  0.21938742 0.21734872 0.21573705 0.21384818 0.21174045 0.2097197  0.20919762 0.20639345 0.20633527 0.20526059 0.20332187 0.20159958 0.20056699 0.1977886  0.19431866 0.1930186  0.19047594 0.18897813 0.18665709 0.1835359  0.17878696 0.17871755 0.17035495 0.16527141 0.15974954 0.15855631 0.15869237], [ 0.03052085 -0.00128107  0.0092092   0.00350102 -0.0048737  -0.00242659 -0.00409807 -0.00821869 -0.01109036 -0.01494479 -0.01854096 -0.02165127 -0.02325303 -0.02584621 -0.02672521 -0.03261475 -0.03337274 -0.03471778 -0.0368129  -0.03980372 -0.04299577 -0.04519071 -0.04751008 -0.04882426 -0.0498489  -0.0513781  -0.05334615 -0.05456974 -0.05655828 -0.05849149 -0.06079223 -0.06159343 -0.06242002 -0.06378533 -0.06393618 -0.06405952 -0.06563088 -0.06677388 -0.06726199 -0.06774461 -0.06850362 -0.06878259 -0.06885777 -0.06924848 -0.06967462 -0.06580125 -0.06626283 -0.06751782 -0.06828863 -0.06905064 -0.0701448  -0.07104768 -0.0710588  -0.07172785 -0.07160479 -0.072156   -0.07227979 -0.07277602 -0.07343382 -0.07424977 -0.07478691 -0.07561735 -0.0762029  -0.07687923 -0.0777679  -0.0786792  -0.07914384 -0.07949922 -0.08040672 -0.08103372 -0.08210182 -0.08312994 -0.08383401 -0.08535954 -0.08737831 -0.0893476  -0.09104477 -0.09349965 -0.09471583 -0.09786641 -0.10036448 -0.10559054 -0.10974849 -0.1104705  -0.108974   -0.1044235 ], 21.12, 21.81, False
2023/06/25 02:03:59.281, 117432143, [0.52007114 0.49760064 0.48438606 0.46749474 0.462718   0.45040837 0.43959679 0.42687104 0.43384309 0.41915294 0.41133659 0.40485167 0.39456792 0.39282185 0.387559   0.3778816  0.37331542 0.36983874 0.36166903 0.35780043 0.35187459 0.35068793 0.33938123 0.33540498 0.3312855  0.32699693 0.32087968 0.31837597 0.31218883 0.30905691 0.30564447 0.30025117 0.29776712 0.29422752 0.28971313 0.28761094 0.28345048 0.28191414 0.27933845 0.27618953 0.27290183 0.2701513  0.26903659 0.26456226 0.26257101 0.24878922 0.24620099 0.24356128 0.24059299 0.23797495 0.23526339 0.23370882 0.23280047 0.23214724 0.23043252 0.22927108 0.22807481 0.22638367 0.22434664 0.22361509 0.22191984 0.22026511 0.217825   0.21719418 0.21345322 0.21348869 0.21219688 0.21037441 0.21013429 0.20859679 0.20567421 0.20537986 0.2017901  0.19825556 0.19778587 0.19416204 0.19193496 0.19150566 0.18733958 0.18295547 0.18174488 0.17343909 0.16899576 0.16659677 0.16305318 0.1671674 ], [ 0.01240828  0.01049742  0.00922301  0.00270218 -0.00558907 -0.0030581  -0.00295746 -0.00719893 -0.01153778 -0.01534401 -0.02250358 -0.02164528 -0.02241502 -0.02563726 -0.0278684  -0.02950901 -0.03305312 -0.03510336 -0.0363883  -0.03850711 -0.04283841 -0.04353662 -0.04641297 -0.04819758 -0.05019725 -0.05170613 -0.0535296  -0.05560768 -0.05732007 -0.05962434 -0.06015115 -0.06142552 -0.06265424 -0.0638628  -0.06446169 -0.06480514 -0.06553747 -0.06591501 -0.06765193 -0.06800055 -0.06830941 -0.06869705 -0.06849795 -0.06929941 -0.06955019 -0.06611158 -0.06663011 -0.06752298 -0.0684403  -0.06948558 -0.07071224 -0.07054457 -0.07124359 -0.07173277 -0.07196855 -0.07206785 -0.07259844 -0.07282095 -0.07379728 -0.07411486 -0.07483304 -0.07561892 -0.07629725 -0.07712859 -0.07797466 -0.07862549 -0.07893289 -0.07967339 -0.08023554 -0.08129337 -0.08215851 -0.08334113 -0.08419067 -0.0856841  -0.08741437 -0.08923385 -0.09104181 -0.09349644 -0.0945589  -0.09849067 -0.10134171 -0.10557844 -0.10931991 -0.11040193 -0.10943635 -0.10428942], 21.10, 21.81, False
2023/06/25 02:03:59.536, 117432393, [0.52220103 0.49630318 0.47549909 0.47048061 0.45718485 0.44252943 0.43324316 0.42450505 0.4151505  0.41046833 0.40468801 0.3876375  0.38452513 0.37902947 0.37680499 0.3636803  0.36427278 0.35590667 0.34916213 0.34666499 0.34155917 0.33815778 0.3295217  0.32418543 0.31936799 0.31546513 0.30991555 0.306149   0.30160606 0.29610512 0.29217568 0.28810162 0.28387471 0.28132261 0.2775884  0.27444309 0.27041196 0.26901395 0.2656958  0.26290395 0.25922102 0.25649166 0.25581767 0.25144782 0.25055562 0.24381054 0.24138969 0.23862382 0.23551675 0.23297947 0.23034403 0.22775565 0.22738492 0.22613798 0.22500667 0.22354706 0.22203322 0.22061816 0.21932756 0.21801783 0.21588534 0.21509126 0.21240853 0.21129478 0.20820519 0.20774103 0.20639373 0.20417123 0.20362006 0.2030357  0.19974618 0.19882351 0.19689822 0.1920059  0.19167297 0.18943337 0.18595502 0.18504525 0.18144131 0.17647287 0.17699407 0.16617169 0.1628869  0.16017488 0.15437102 0.16076622], [ 0.01019093  0.01434156  0.00500585  0.00713767 -0.0009931  -0.00307253 -0.00467006 -0.00985121 -0.0096654  -0.01575902 -0.01890575 -0.02356156 -0.02438087 -0.02638709 -0.02787232 -0.03239056 -0.03379245 -0.03596854 -0.03699438 -0.03938639 -0.04169826 -0.04311036 -0.04492491 -0.04820354 -0.05020358 -0.05160115 -0.05353649 -0.05551374 -0.05690935 -0.05906114 -0.06006965 -0.06227295 -0.06325337 -0.06382682 -0.06456958 -0.06476755 -0.06560809 -0.06632474 -0.067058   -0.06809747 -0.06859288 -0.06884207 -0.06913654 -0.06908893 -0.06956315 -0.06570426 -0.06623303 -0.06708008 -0.06840004 -0.06921429 -0.07048955 -0.07106704 -0.07157925 -0.07187946 -0.07188839 -0.07221303 -0.07278492 -0.07300851 -0.07339722 -0.07389551 -0.07498098 -0.07548731 -0.07645102 -0.07688604 -0.07762854 -0.07842496 -0.07904709 -0.07934519 -0.08006704 -0.0810586  -0.08174324 -0.08308354 -0.08453007 -0.08577361 -0.08786993 -0.08916222 -0.09166537 -0.09298259 -0.09502794 -0.09807883 -0.10145211 -0.10597514 -0.10935024 -0.10897519 -0.10954144 -0.1042327 ], 21.12, 21.81, False
