time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 09:24:20.917, 601090020, [0.46672387 0.43816701 0.4320677  0.43144468 0.41507653 0.40676278 0.4120464  0.3917065  0.38647923 0.37238637 0.36921733 0.35764986 0.3525844  0.34691073 0.34558014 0.34044323 0.33749639 0.33680642 0.33566341 0.33432182 0.33269059 0.3337932  0.32478042 0.32258839 0.32080016 0.31669364 0.31281832 0.30845977 0.30211055 0.29856644 0.29506229 0.29024956 0.28696864 0.28225578 0.27814729 0.27543981 0.27136015 0.27048567 0.26734304 0.26651792 0.26409963 0.26283903 0.26372704 0.25963804 0.25888913 0.26286031 0.26118402 0.25998442 0.25890815 0.25633315 0.25374388 0.25221403 0.25096137 0.25060503 0.25000774 0.24904426 0.2480262  0.24726531 0.24647186 0.24516653 0.24327679 0.24293059 0.24080016 0.24033954 0.23807668 0.24060614 0.24197867 0.24429297 0.2474704  0.25006362 0.25049376 0.25131937 0.24903964 0.24709576 0.24482126 0.24183645 0.24155633 0.2365179  0.23514544 0.23197324 0.22927385 0.22217888 0.21673852 0.21227792 0.21182457 0.21162045], [ 6.72335825e-02  6.03034692e-02  5.87235603e-02  5.28513224e-02  4.82414878e-02  4.58524626e-02  4.64578860e-02  3.88940574e-02  3.85871535e-02  2.68847467e-02  2.40507638e-02  2.19894503e-02  1.78753193e-02  1.58885427e-02  1.08687064e-02  7.66179941e-03  4.20602833e-03  2.16330562e-03 -8.28092607e-05 -3.28629753e-03 -7.00617558e-03 -9.44107936e-03 -1.20252484e-02 -1.49002829e-02 -1.78894732e-02 -2.11782023e-02 -2.43364903e-02 -2.69646432e-02 -2.91495104e-02 -3.20869708e-02 -3.38232674e-02 -3.56819988e-02 -3.67269057e-02 -3.87838104e-02 -4.01022725e-02 -4.04165040e-02 -4.18883752e-02 -4.34257095e-02 -4.47781556e-02 -4.51573659e-02 -4.61573279e-02 -4.69326080e-02 -4.71636174e-02 -4.77243768e-02 -4.78277723e-02 -4.65758944e-02 -4.74565426e-02 -4.84944002e-02 -4.97477727e-02 -5.10426855e-02 -5.23332723e-02 -5.33606595e-02 -5.35569950e-02 -5.37261779e-02 -5.43286196e-02 -5.46006072e-02 -5.52683004e-02 -5.60616247e-02 -5.69956124e-02 -5.72689888e-02 -5.79463767e-02 -5.86217707e-02 -5.87628170e-02 -5.93804504e-02 -5.93514802e-02 -5.95757482e-02 -5.95989131e-02 -6.07399381e-02 -6.21251453e-02 -6.44087030e-02 -6.59819173e-02 -6.77588764e-02 -7.01437473e-02 -7.12794579e-02 -7.42990386e-02 -7.63771540e-02 -7.83275534e-02 -8.10679815e-02 -8.36629971e-02 -8.53439211e-02 -8.99215923e-02 -9.42226633e-02 -9.70996140e-02 -9.61336456e-02 -9.63096439e-02 -9.10132131e-02], 20.85, 21.76, False
2023/06/18 09:24:21.157, 601090270, [0.46606154 0.4419098  0.44077823 0.40995581 0.42548691 0.40191741 0.4053378  0.3951737  0.38692224 0.38330919 0.37644744 0.37296108 0.35915129 0.36548081 0.35301862 0.35168467 0.34694209 0.34446272 0.34090023 0.33534988 0.33057528 0.32725002 0.32093428 0.31936905 0.31483552 0.31141104 0.30837454 0.30672049 0.30284135 0.30110973 0.29921625 0.29538298 0.29031217 0.28794167 0.28309427 0.27948001 0.27541007 0.27415001 0.2724261  0.27123162 0.26965978 0.26847056 0.26877209 0.26343963 0.2632996  0.26345719 0.26181927 0.25971783 0.2587801  0.25638004 0.25433969 0.25217541 0.2497722  0.24767943 0.24605324 0.24341693 0.24039982 0.23759236 0.23513886 0.23388109 0.23167842 0.23034781 0.22875878 0.22786575 0.22498375 0.22523033 0.22485318 0.22476091 0.22471717 0.22416052 0.22357363 0.22284679 0.22045815 0.21886936 0.21804268 0.21519364 0.2166735  0.21341511 0.21184068 0.20942348 0.20904385 0.20274835 0.19693905 0.19309012 0.195158   0.19378276], [ 0.06196152  0.05856011  0.06262999  0.05695907  0.03870922  0.04846066  0.04035677  0.03687258  0.03242785  0.03111193  0.02267281  0.02016066  0.01679599  0.01297573  0.0091365   0.00532152  0.0013733   0.00095075 -0.00432536 -0.00695883 -0.01099079 -0.0120868  -0.01624505 -0.01912228 -0.02243373 -0.02516962 -0.02747469 -0.02953334 -0.03216067 -0.03489189 -0.03593591 -0.03769874 -0.03855352 -0.04058089 -0.04190147 -0.0429699  -0.04422688 -0.04513343 -0.04655056 -0.04782607 -0.04879273 -0.0494432  -0.05014796 -0.05088639 -0.05120569 -0.04736751 -0.04852902 -0.04904702 -0.04971496 -0.05109786 -0.05265296 -0.05286014 -0.05322943 -0.05361845 -0.05400035 -0.05405288 -0.0543127  -0.05461151 -0.0551312  -0.05561447 -0.05663304 -0.05701185 -0.05740263 -0.05793834 -0.05782319 -0.05799125 -0.05818661 -0.05888201 -0.06041206 -0.06170041 -0.0633203  -0.0657279  -0.06670153 -0.06922734 -0.07130591 -0.07321732 -0.07537365 -0.07809777 -0.08135387 -0.08305079 -0.08663306 -0.09269043 -0.09494089 -0.09603544 -0.09406161 -0.09037164], 20.86, 21.77, False
2023/06/18 09:24:21.412, 601090520, [0.40405713 0.37906911 0.3780328  0.36943945 0.36154264 0.35304508 0.35681528 0.34561319 0.33894344 0.34035791 0.33258867 0.32183757 0.32359627 0.31971249 0.31302899 0.30757817 0.30922262 0.30250227 0.3040312  0.29885935 0.3004416  0.29580306 0.2941544  0.29365995 0.2911868  0.28997113 0.29005321 0.28613253 0.28408454 0.28220541 0.2793175  0.27615224 0.27249312 0.26991591 0.26985478 0.26624155 0.26394096 0.26308667 0.26088607 0.25961067 0.25755725 0.25512603 0.25568654 0.25256809 0.25235186 0.26164897 0.26050325 0.2590965  0.25737736 0.2553008  0.25382344 0.2523686  0.25116181 0.25022899 0.24886965 0.2467503  0.24605828 0.24545063 0.24432993 0.24374212 0.2430301  0.24305924 0.24150359 0.24153746 0.23997487 0.24131213 0.24087959 0.24063448 0.24135054 0.24049262 0.23867781 0.23792666 0.23346009 0.23138122 0.22825633 0.2242997  0.2247884  0.22172811 0.21912186 0.21691244 0.21512256 0.21079425 0.20602151 0.20461861 0.20810366 0.20618143], [ 0.06721726  0.06307136  0.06183711  0.04942953  0.04399961  0.04789107  0.04544953  0.03394433  0.03339547  0.0268776   0.02266746  0.01898709  0.01733722  0.01247905  0.00781783  0.00687924  0.00149769 -0.00041603 -0.00349941 -0.00622324 -0.0092189  -0.01162544 -0.01374183 -0.01562934 -0.01988949 -0.02200584 -0.02481296 -0.02750115 -0.03118794 -0.03381243 -0.03566451 -0.03762213 -0.03971215 -0.04120577 -0.04214611 -0.04333576 -0.0446033  -0.0453837  -0.04733669 -0.04773352 -0.04838761 -0.04941737 -0.0495885  -0.05046781 -0.05119756 -0.04877768 -0.04943389 -0.0505372  -0.05164801 -0.0529917  -0.05402393 -0.05437698 -0.05482729 -0.05511571 -0.05508269 -0.05543617 -0.05631917 -0.05627556 -0.05693939 -0.05716402 -0.05747338 -0.05832391 -0.05893631 -0.05946496 -0.05949283 -0.05987534 -0.06012445 -0.06039299 -0.06216866 -0.06384484 -0.06601048 -0.06765541 -0.0696645  -0.07132478 -0.07364245 -0.0753441  -0.07776034 -0.07998915 -0.08284423 -0.08451302 -0.08838096 -0.09309386 -0.09665631 -0.09646994 -0.09457793 -0.09172888], 20.87, 21.77, False
2023/06/18 09:24:21.653, 601090771, [0.42349991 0.41127807 0.39522887 0.38797778 0.37667698 0.37176795 0.37162859 0.36389901 0.35639079 0.35600027 0.34951857 0.34641253 0.34782349 0.33760227 0.33832413 0.33600839 0.33264047 0.331878   0.32695705 0.32473721 0.32284229 0.32165902 0.31661343 0.31564401 0.31169744 0.30963553 0.30943054 0.30582891 0.30397231 0.30013134 0.29701373 0.29391423 0.29075334 0.28802682 0.28605309 0.28363081 0.28040364 0.27885304 0.2757634  0.27356681 0.27034919 0.26765423 0.26728421 0.26316023 0.26203249 0.24976686 0.2483532  0.24643426 0.24428234 0.24275826 0.24184986 0.24119331 0.24184379 0.24142838 0.24111466 0.24018847 0.23922178 0.23846505 0.23710907 0.23582256 0.23340659 0.23265221 0.23094346 0.23036949 0.22800777 0.22755945 0.22808223 0.22855614 0.2298198  0.23004711 0.22807162 0.22763528 0.22619531 0.22195253 0.22020698 0.21802686 0.2157472  0.21318651 0.20955884 0.20678888 0.20520182 0.20033158 0.19477133 0.19068436 0.19309266 0.19256029], [ 0.07341401  0.0693162   0.06731098  0.05694835  0.05182738  0.05162675  0.04494758  0.04090535  0.04094379  0.03581582  0.02679471  0.02381218  0.02165222  0.02001163  0.01365719  0.00901244  0.0096786   0.00530921  0.00249237 -0.00075846 -0.00374499 -0.0062577  -0.00988029 -0.01151554 -0.01456681 -0.01904446 -0.02197161 -0.02477601 -0.02721982 -0.03041629 -0.03182335 -0.03450715 -0.03597353 -0.0381176  -0.03900038 -0.04076046 -0.04170609 -0.04314869 -0.0444374  -0.04532156 -0.04634074 -0.04686457 -0.04799299 -0.04876421 -0.04937112 -0.04690921 -0.04720659 -0.04859624 -0.04925972 -0.0504539  -0.05180715 -0.05215431 -0.05226813 -0.05254728 -0.05302195 -0.05329573 -0.05352426 -0.05409469 -0.05470363 -0.05518397 -0.05601006 -0.0567451  -0.05699333 -0.05741874 -0.05800425 -0.05819083 -0.05844333 -0.05953882 -0.06098643 -0.06248063 -0.06445482 -0.06618842 -0.0673965  -0.0700574  -0.07174058 -0.07422517 -0.07597437 -0.07821601 -0.08084288 -0.08391806 -0.08727929 -0.09233326 -0.09448204 -0.09550851 -0.09401523 -0.09044208], 20.87, 21.77, False
2023/06/18 09:24:21.909, 601091020, [0.39074334 0.38271505 0.37511838 0.35434102 0.35549444 0.3525791  0.34392447 0.34050706 0.32873544 0.33358433 0.33734799 0.31939356 0.31911115 0.32053902 0.31744873 0.31354181 0.31113386 0.30601575 0.30954815 0.30149591 0.30036645 0.3002246  0.29402349 0.29277799 0.29173561 0.28846583 0.28763713 0.28181935 0.2806363  0.2799862  0.27657157 0.27617303 0.27617181 0.27691469 0.27581356 0.2728874  0.26854126 0.26670534 0.26264615 0.26147799 0.26042843 0.26074531 0.26363705 0.26132672 0.26130726 0.26751578 0.26545925 0.26243347 0.26113641 0.25968421 0.2594888  0.25885114 0.2585932  0.25885098 0.2599579  0.25988469 0.2590653  0.25760524 0.25691958 0.25681551 0.25424804 0.25288016 0.2504832  0.24938807 0.24572739 0.24530066 0.24343346 0.24235116 0.24170668 0.2405364  0.2388134  0.23732974 0.23516274 0.23255269 0.22911536 0.22653328 0.2234852  0.22139706 0.21683144 0.21164933 0.21079296 0.20422791 0.19605412 0.1947926  0.19335991 0.19100809], [ 0.06816099  0.06933005  0.05872079  0.05625725  0.05058027  0.04902399  0.04035783  0.03844245  0.03340146  0.02881732  0.02267415  0.02169669  0.01734195  0.01370068  0.01041798  0.00688141  0.00472057  0.00133844 -0.00216458 -0.00313266 -0.00869206 -0.01047884 -0.01386515 -0.0171783  -0.01933104 -0.02210707 -0.02530469 -0.02687097 -0.03020924 -0.03301032 -0.03450995 -0.03693392 -0.03881321 -0.03969794 -0.0413877  -0.0425838  -0.04337237 -0.04522719 -0.04642864 -0.04761855 -0.04846749 -0.04909206 -0.04966971 -0.05055843 -0.05127591 -0.04784042 -0.04866928 -0.04949349 -0.05081143 -0.05146624 -0.0530776  -0.05382294 -0.05419084 -0.05435591 -0.05477586 -0.05531317 -0.05602563 -0.05669241 -0.057276   -0.0576023  -0.05846056 -0.05929611 -0.06006527 -0.06018528 -0.06084398 -0.06079036 -0.06112655 -0.06206264 -0.06343384 -0.06475154 -0.0664664  -0.06861453 -0.07054324 -0.07173767 -0.07422614 -0.07628134 -0.07833848 -0.08021775 -0.08263518 -0.08424666 -0.08907054 -0.09387685 -0.09615073 -0.09795696 -0.09667294 -0.09050358], 20.85, 21.77, False
2023/06/18 09:24:22.164, 601091270, [0.39280614 0.37722884 0.37964926 0.36117464 0.35726933 0.35148181 0.35345958 0.34858923 0.34234727 0.34174313 0.33919413 0.3268714  0.32596576 0.32012782 0.31424064 0.31476384 0.31094446 0.30703882 0.3061527  0.29885854 0.29966577 0.29566613 0.29046163 0.29030906 0.28703507 0.28598271 0.28598677 0.28268256 0.27926693 0.28048817 0.27575168 0.27469059 0.27331756 0.26991548 0.2700751  0.26736129 0.2666833  0.26594758 0.26330643 0.26263535 0.2613167  0.25938175 0.25992724 0.25577947 0.25592839 0.24930769 0.24718246 0.24293511 0.23927356 0.23680107 0.2358945  0.23398443 0.23321097 0.23361309 0.23353273 0.23396211 0.23439622 0.23396167 0.23386788 0.23313539 0.2310589  0.2305132  0.22891268 0.22908285 0.22761594 0.22778061 0.22721263 0.22686203 0.2269987  0.22687938 0.22669917 0.22462492 0.22366817 0.22230592 0.21857818 0.21662029 0.21448952 0.21101007 0.21020122 0.20531614 0.20266232 0.19925146 0.19020129 0.18780881 0.18833451 0.18792032], [ 0.06628718  0.06307413  0.06262167  0.05895512  0.05120193  0.05256533  0.04444605  0.03955767  0.03477692  0.03630535  0.02922581  0.02472971  0.02328284  0.02097875  0.01844268  0.01563167  0.01071415  0.00918322  0.00415875  0.00186994 -0.00273553 -0.00518561 -0.00881375 -0.01173217 -0.0156746  -0.01822581 -0.02199381 -0.02479153 -0.02782835 -0.03069794 -0.03303068 -0.03498018 -0.03635143 -0.03830069 -0.03993859 -0.04119041 -0.04298511 -0.04415001 -0.04550311 -0.04569061 -0.0465939  -0.04752288 -0.04771348 -0.04934932 -0.05000938 -0.0470828  -0.04798583 -0.04897087 -0.0503084  -0.05182627 -0.05310179 -0.05339725 -0.0540816  -0.05452361 -0.0549022  -0.05557195 -0.05615293 -0.05682113 -0.05735776 -0.0578629  -0.05901048 -0.05985026 -0.06049472 -0.06067832 -0.06154817 -0.06173057 -0.0619504  -0.06267379 -0.06425086 -0.06590149 -0.06708278 -0.06910581 -0.07086072 -0.07225113 -0.07440024 -0.0764788  -0.07832341 -0.0809649  -0.08299665 -0.08549793 -0.08935739 -0.0942673  -0.09661553 -0.09796085 -0.09601407 -0.09044109], 20.86, 21.77, False
2023/06/18 09:24:22.405, 601091520, [0.406085   0.37460875 0.38126168 0.36800841 0.35726514 0.3557092  0.35487293 0.35197716 0.34120822 0.34035296 0.33500688 0.33138612 0.32852471 0.31929174 0.32235097 0.31387941 0.31355264 0.30953545 0.30581352 0.30296688 0.30177629 0.2978892  0.29528175 0.29123104 0.28890593 0.28564413 0.28201794 0.27762612 0.27694519 0.27241893 0.27164067 0.26951027 0.26841431 0.26636545 0.26478386 0.26284263 0.26147161 0.25943408 0.25733085 0.25684123 0.25392224 0.25291855 0.25444337 0.25080405 0.25100386 0.24958539 0.24894753 0.24781094 0.24654695 0.24467952 0.24226992 0.24172402 0.24134952 0.24138059 0.24127233 0.24046605 0.23974048 0.24039753 0.23933252 0.23844704 0.23679711 0.23695732 0.23563998 0.23493346 0.23188737 0.23143475 0.23007029 0.22898603 0.22883449 0.22844817 0.22612131 0.22480718 0.22279144 0.22063565 0.21826851 0.21557419 0.21391241 0.21203389 0.20756474 0.20530258 0.20261489 0.19781957 0.19292813 0.1886308  0.18775077 0.18901819], [ 0.0619588   0.05316287  0.05714232  0.05355069  0.0476064   0.04471812  0.04495077  0.03798894  0.03477931  0.03122837  0.02509696  0.02381579  0.01815221  0.01417716  0.01279164  0.00901374  0.00375339  0.00291064 -0.001751   -0.00489616 -0.00965326 -0.01216555 -0.01475148 -0.01790457 -0.01988785 -0.02191304 -0.02521963 -0.02682813 -0.03007206 -0.0329868  -0.03473168 -0.03660117 -0.03911749 -0.04046423 -0.04232023 -0.04308238 -0.04463844 -0.04590305 -0.04703235 -0.0481294  -0.04858311 -0.04963991 -0.0503837  -0.05106304 -0.05161146 -0.04622342 -0.04740128 -0.0481305  -0.04925069 -0.05093926 -0.05151916 -0.05247833 -0.05300186 -0.05373226 -0.05411797 -0.05461874 -0.0551046  -0.05550657 -0.05657493 -0.05739186 -0.05761812 -0.058427   -0.05879562 -0.05967132 -0.05919452 -0.05911358 -0.05987985 -0.06029644 -0.06196337 -0.06307623 -0.06538453 -0.06733241 -0.06899044 -0.07044213 -0.07296256 -0.07499345 -0.07716972 -0.07947723 -0.08099115 -0.08508389 -0.08850349 -0.09198293 -0.09533608 -0.09537165 -0.09386101 -0.08908522], 20.86, 21.77, False
2023/06/18 09:24:22.661, 601091771, [0.4143298  0.40054944 0.4078008  0.39281354 0.36634724 0.37176968 0.37354811 0.35239883 0.3590432  0.35902343 0.350683   0.34424495 0.34351443 0.33395378 0.33537192 0.33301605 0.32849608 0.32808015 0.32584173 0.32553482 0.32949793 0.32954901 0.32447771 0.32363659 0.31905832 0.31607975 0.3086282  0.30498408 0.30129643 0.29954791 0.29920141 0.2973937  0.29610686 0.29338671 0.29300465 0.29146061 0.29030452 0.29176082 0.28917266 0.28832459 0.28514143 0.28404134 0.28333006 0.27902141 0.27804646 0.25376011 0.25238743 0.25105275 0.24929659 0.24798919 0.24657982 0.24573313 0.24551133 0.24542242 0.24559637 0.24525467 0.24548095 0.24516109 0.2442819  0.24417283 0.24210911 0.24211953 0.24009946 0.23891828 0.23626178 0.23611884 0.23494102 0.23366462 0.23275609 0.23230438 0.23058751 0.22900878 0.22644101 0.22392883 0.22224119 0.22019064 0.21731469 0.21483204 0.21084473 0.20791335 0.20949018 0.2032909  0.19830294 0.19362015 0.19457541 0.19210803], [ 0.06814466  0.06393347  0.05242257  0.05283256  0.05057065  0.04788926  0.04544847  0.04045476  0.03298841  0.02687641  0.02679338  0.02381098  0.01599151  0.0134486   0.01128129  0.00703621  0.00233297  0.00125864 -0.00267086 -0.00489936 -0.00821464 -0.01086068 -0.01303942 -0.01645789 -0.01844986 -0.02192282 -0.0247516  -0.02532605 -0.02760027 -0.03044099 -0.03143887 -0.03329799 -0.03581178 -0.03741781 -0.03955769 -0.04197854 -0.04364493 -0.04529181 -0.04659105 -0.04708508 -0.04767166 -0.04888467 -0.04914086 -0.04965621 -0.05027406 -0.04772051 -0.04850435 -0.04942262 -0.05084981 -0.05205496 -0.05315598 -0.05375418 -0.05408258 -0.05455744 -0.05466458 -0.0552047  -0.05591847 -0.05654515 -0.05717141 -0.05754038 -0.05822306 -0.05923815 -0.0596304  -0.0604748  -0.0603258  -0.06109031 -0.06101592 -0.0618744  -0.06324275 -0.06454806 -0.06603562 -0.06799173 -0.07016907 -0.07190643 -0.07358565 -0.07541781 -0.07826194 -0.08079534 -0.083049   -0.08475461 -0.08871574 -0.0927276  -0.09663043 -0.09839374 -0.09494054 -0.09044307], 20.87, 21.77, False
2023/06/18 09:24:22.916, 601092020, [0.42460113 0.40946533 0.39753384 0.39342952 0.37722348 0.37443764 0.37065762 0.36815687 0.36284118 0.36175495 0.35404699 0.34774433 0.34525964 0.34366401 0.34324061 0.33622824 0.3326331  0.33077201 0.32831801 0.32580579 0.32128438 0.32150616 0.31681819 0.31126042 0.30917029 0.30664302 0.30396175 0.30047146 0.29768974 0.29450442 0.29388099 0.2908813  0.28804131 0.28700628 0.28339402 0.28067671 0.27915089 0.27690886 0.27328233 0.27240479 0.27007018 0.26837825 0.26766857 0.26270107 0.26271174 0.25492684 0.25225077 0.25025096 0.24842099 0.24665561 0.24463768 0.24384876 0.24323904 0.24296694 0.24232405 0.24194915 0.2411865  0.24075949 0.23981815 0.23921947 0.23750398 0.23751424 0.23634005 0.23664189 0.23479541 0.23499128 0.23446369 0.23490895 0.23503761 0.23519014 0.23348342 0.2330301  0.23096769 0.2291383  0.22608621 0.22510264 0.22364684 0.22209002 0.21853838 0.21506043 0.21632501 0.21109233 0.20280421 0.20361028 0.19929098 0.19926558], [ 0.06630351  0.06309075  0.05636441  0.05626261  0.05246461  0.04790376  0.04445242  0.04091515  0.03916527  0.03002566  0.0271289   0.02531846  0.01896886  0.01370264  0.01237649  0.00782025  0.00253202  0.00273279 -0.00249842 -0.00495343 -0.00758556 -0.01115467 -0.01343165 -0.01694003 -0.0195521  -0.02160301 -0.02491844 -0.02743588 -0.03065854 -0.0330706  -0.03483854 -0.03667778 -0.0385748  -0.04016789 -0.04173251 -0.04261998 -0.04373176 -0.04451215 -0.04566164 -0.04615218 -0.04710405 -0.04822106 -0.04824784 -0.04909587 -0.04945841 -0.04410813 -0.0451315  -0.04586473 -0.04683352 -0.04832056 -0.04923363 -0.05003154 -0.05049889 -0.05049542 -0.05107103 -0.05144611 -0.05181261 -0.05233985 -0.05303128 -0.05381694 -0.05458487 -0.05521132 -0.05589829 -0.056839   -0.05690509 -0.05690717 -0.05706131 -0.05832027 -0.05954791 -0.06157606 -0.06310587 -0.06509771 -0.06678165 -0.06872518 -0.07109777 -0.07330342 -0.07601481 -0.07786925 -0.08011584 -0.08303687 -0.08747303 -0.09118614 -0.09402797 -0.09450667 -0.09344544 -0.08735028], 20.85, 21.76, False
2023/06/18 09:24:23.157, 601092270, [0.41632907 0.39967587 0.39841893 0.36942602 0.36935965 0.36214516 0.35725608 0.34813571 0.3438568  0.34675646 0.33500058 0.32849866 0.32576333 0.32830562 0.3179177  0.31475867 0.30910151 0.30805204 0.30470416 0.30110335 0.29867268 0.29684068 0.29331931 0.29226685 0.2861378  0.28723892 0.28293518 0.28113271 0.2805231  0.2787193  0.27537417 0.27520696 0.27505403 0.27147703 0.27015339 0.26568736 0.26363316 0.26348093 0.25936914 0.25804182 0.25476028 0.25247209 0.25252675 0.24800863 0.24846424 0.24694335 0.24541247 0.24346254 0.24284281 0.24142676 0.24036992 0.2396472  0.2392127  0.2397083  0.23917692 0.23850007 0.23760906 0.23617991 0.2360892  0.23557509 0.23327973 0.23239703 0.22909344 0.22745235 0.22313115 0.22384761 0.22261939 0.22210404 0.22176221 0.22026721 0.2197717  0.21888187 0.21555295 0.21391268 0.21154722 0.20804332 0.20806508 0.20374304 0.2018763  0.19892644 0.1962253  0.19303359 0.18571567 0.17965952 0.18420747 0.18419019], [ 0.07435359  0.05769628  0.06263832  0.0494483   0.04824309  0.04585428  0.04316009  0.03799454  0.03421438  0.03038926  0.02235034  0.019288    0.0170774   0.01102186  0.00955288  0.00724729  0.00311225  0.00115932 -0.00266603 -0.00578799 -0.00758556 -0.01085418 -0.01371993 -0.01753921 -0.01966318 -0.02303422 -0.02607212 -0.02914563 -0.03179356 -0.03362433 -0.03662254 -0.03801321 -0.0396561  -0.04134478 -0.04225126 -0.04242709 -0.04303485 -0.04440365 -0.04523871 -0.04591786 -0.04610065 -0.04715489 -0.0488226  -0.05022968 -0.0510922  -0.04745377 -0.04841407 -0.04958355 -0.05065633 -0.05193004 -0.05306595 -0.05386389 -0.05401408 -0.05475328 -0.05512951 -0.05548507 -0.05615634 -0.05682345 -0.05754143 -0.05796212 -0.05864554 -0.05943424 -0.05997899 -0.0603827  -0.06058452 -0.06058555 -0.06128432 -0.06160456 -0.06331505 -0.06491233 -0.06593507 -0.0683536  -0.0696183  -0.07160712 -0.07362107 -0.07622342 -0.07765845 -0.08021646 -0.08294169 -0.08583605 -0.08876001 -0.094242   -0.09578128 -0.09642977 -0.09508333 -0.09036867], 20.85, 21.76, False
2023/06/18 09:24:23.413, 601092520, [0.40917629 0.38089028 0.38903598 0.36315506 0.3718478  0.35617187 0.36204212 0.35579665 0.35029865 0.34683047 0.34312654 0.33908638 0.32714707 0.32491095 0.31964663 0.3116507  0.31132874 0.30777566 0.30768127 0.30342356 0.30459461 0.30402269 0.30071019 0.30045246 0.29755259 0.29460902 0.29424937 0.29205786 0.28840012 0.2871452  0.28480606 0.28358338 0.28296295 0.28015807 0.27969585 0.27719119 0.27508385 0.27434015 0.27201207 0.27053302 0.26927558 0.26765282 0.26770377 0.26443588 0.26207375 0.24388787 0.24147887 0.23965179 0.23844648 0.23705788 0.2346409  0.23336795 0.23256404 0.23325519 0.2326865  0.23196201 0.23151847 0.23054751 0.22954775 0.22945823 0.22791822 0.22865295 0.22754287 0.22785054 0.22584172 0.22633489 0.22590844 0.22542559 0.22625843 0.22549134 0.22374648 0.22221184 0.21963112 0.21771418 0.2153814  0.21147194 0.21230551 0.20841075 0.20683363 0.20229417 0.20131457 0.19544988 0.19068345 0.1865177  0.19012844 0.18966282], [ 6.81582653e-02  6.02979296e-02  5.32292831e-02  5.01505595e-02  4.76080012e-02  4.32387236e-02  4.31569078e-02  3.64213583e-02  3.73755585e-02  3.07489668e-02  2.71248817e-02  2.37745693e-02  1.76072979e-02  1.78283309e-02  1.17336169e-02  8.80696471e-03  6.65284039e-03  3.45087887e-03 -3.03616511e-06 -3.01062859e-03 -5.08657294e-03 -7.66747258e-03 -1.04201525e-02 -1.31991016e-02 -1.58943721e-02 -1.92384020e-02 -2.22652184e-02 -2.47733451e-02 -2.67883353e-02 -2.87524628e-02 -3.15190826e-02 -3.31073760e-02 -3.43386921e-02 -3.63562393e-02 -3.76837386e-02 -3.87009655e-02 -4.03603643e-02 -4.14772104e-02 -4.31248619e-02 -4.40432202e-02 -4.45513259e-02 -4.56553171e-02 -4.63647309e-02 -4.67847065e-02 -4.74203748e-02 -4.70026073e-02 -4.72881489e-02 -4.85380503e-02 -4.92023012e-02 -5.03973624e-02 -5.19001810e-02 -5.23821143e-02 -5.28632169e-02 -5.36250011e-02 -5.34238714e-02 -5.37861195e-02 -5.43683889e-02 -5.47601518e-02 -5.55071813e-02 -5.62705241e-02 -5.65664344e-02 -5.75457950e-02 -5.80441397e-02 -5.80653597e-02 -5.83488912e-02 -5.89095015e-02 -5.85422578e-02 -5.93039116e-02 -6.05686006e-02 -6.22222795e-02 -6.43696857e-02 -6.64455482e-02 -6.73515786e-02 -6.83458707e-02 -6.82427490e-02 -6.93772444e-02 -7.25402481e-02 -7.54652427e-02 -7.69821232e-02 -7.84962812e-02 -8.26213629e-02 -8.77693306e-02 -9.14190599e-02 -9.20548407e-02 -9.00191179e-02 -8.47098059e-02], 20.86, 21.77, False
