time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 11:06:19.358, 106207148, [1.18101679 1.15367711 1.12797672 1.11571682 1.09865545 1.09906562 1.0677897  1.06732086 1.05821719 1.04618471 1.03848535 1.01775941 1.01198743 0.99643777 0.98864017 0.9766247  0.97045572 0.95510114 0.9476662  0.93836323 0.93144293 0.91741007 0.91175408 0.89982087 0.89071273 0.88092763 0.87059766 0.86237264 0.85441113 0.84757852 0.83775744 0.82827968 0.8216325  0.81432026 0.80749677 0.79984987 0.79128866 0.78803531 0.78105555 0.77254894 0.76686553 0.76024969 0.75677779 0.7486089  0.74066178 0.72003111 0.71402081 0.70655336 0.70034879 0.69345781 0.68758147 0.68121595 0.67720843 0.67291282 0.66888207 0.66436634 0.65951864 0.65448683 0.64946694 0.6452208  0.64026756 0.63586941 0.63085487 0.62738715 0.62220752 0.61870785 0.61602944 0.61126358 0.60758035 0.6038541  0.59891473 0.59232019 0.58746615 0.5805045  0.57634418 0.57173886 0.56474331 0.56050512 0.55216303 0.54700419 0.54029676 0.52851786 0.51943827 0.51048302 0.507123   0.50429525], [ 0.1564945   0.15492382  0.13743044  0.13054556  0.13001908  0.13577375  0.12904148  0.12503956  0.11989675  0.11582184  0.11096816  0.1030228   0.09942108  0.09726998  0.09161682  0.08793904  0.08294086  0.07971888  0.07419717  0.06751999  0.06204818  0.05875586  0.05259954  0.04740283  0.0409488   0.03643435  0.03043404  0.02439343  0.01942207  0.01507757  0.00878201  0.00524827  0.00138785 -0.00246028 -0.00563366 -0.00853201 -0.01091488 -0.01398589 -0.01680911 -0.01885431 -0.02126871 -0.02272479 -0.02430677 -0.02663113 -0.02719817 -0.0259076  -0.02761321 -0.02948081 -0.03109452 -0.03320605 -0.0350099  -0.03609665 -0.03653512 -0.03714899 -0.03739966 -0.03784207 -0.03832401 -0.03926301 -0.03971044 -0.040519   -0.04106842 -0.04137378 -0.04143721 -0.04171197 -0.0410687  -0.04085918 -0.04124909 -0.04251713 -0.04433233 -0.04685067 -0.04920186 -0.05128411 -0.05358795 -0.05652108 -0.05926303 -0.06150766 -0.06483395 -0.06734935 -0.07100754 -0.07527382 -0.07973826 -0.08922007 -0.09570248 -0.09965496 -0.10142592 -0.09569975], 20.34, 21.23, False
2023/07/10 11:06:19.598, 106207398, [1.14442199 1.1536776  1.15863764 1.12546497 1.11265071 1.10173697 1.08282632 1.07898297 1.06521941 1.05282328 1.05132005 1.03512323 1.02389569 1.01200427 0.99948438 0.99190544 0.98391749 0.96839844 0.9621539  0.95360865 0.94113605 0.93446341 0.92427329 0.91204443 0.90363123 0.89291928 0.88331473 0.87473107 0.86423602 0.85615225 0.84839926 0.83811145 0.83178743 0.82472459 0.81514686 0.80912658 0.79906142 0.7944887  0.78769947 0.77760639 0.77164942 0.7643498  0.7603228  0.752869   0.74401866 0.72269804 0.71628698 0.70971362 0.70366842 0.69744264 0.69131762 0.68573081 0.68195801 0.67683801 0.67273948 0.6683425  0.66379671 0.65953741 0.65470663 0.64984258 0.64538218 0.64094847 0.6358546  0.63221494 0.62684666 0.62298048 0.62094137 0.61733852 0.61372743 0.61003402 0.60436515 0.59919197 0.59309139 0.58559533 0.58318532 0.57808171 0.57004523 0.56527305 0.5605619  0.55166679 0.5467062  0.53531272 0.52317201 0.5180731  0.51197221 0.51070928], [ 0.15453657  0.14395326  0.13741606  0.13128733  0.13486451  0.12959633  0.12633605  0.12503306  0.11988998  0.1136296   0.10555621  0.10193865  0.09791771  0.09506683  0.08942758  0.0846721   0.08253798  0.07774363  0.07290124  0.07020468  0.06242622  0.05745324  0.05341891  0.04803802  0.04067675  0.03587077  0.03043162  0.024491    0.01986448  0.01414377  0.00991095  0.00492053  0.00133404 -0.00219187 -0.00511595 -0.00805003 -0.01052521 -0.01305339 -0.0164144  -0.01834688 -0.0205258  -0.0225536  -0.02385793 -0.02562581 -0.02656506 -0.02589872 -0.02786922 -0.02947159 -0.03139523 -0.03329771 -0.035056   -0.03605589 -0.03649477 -0.03734138 -0.03772681 -0.03784408 -0.03869177 -0.03908547 -0.03976297 -0.04043324 -0.04078889 -0.0418655  -0.04203142 -0.04176947 -0.04149145 -0.04134327 -0.041037   -0.04234178 -0.04426955 -0.04660018 -0.04908452 -0.0514892  -0.05367732 -0.05662037 -0.05933096 -0.06245846 -0.0653607  -0.06822936 -0.07132998 -0.07515571 -0.08086442 -0.08920384 -0.09616274 -0.09925205 -0.10153001 -0.09642346], 20.34, 21.24, False
2023/07/10 11:06:19.854, 106207649, [1.18921927 1.14774897 1.13812271 1.12730291 1.10798018 1.10244203 1.06715346 1.07633096 1.06054758 1.04741912 1.04727454 1.02901006 1.01821996 1.00740687 0.99925753 0.98839084 0.97886113 0.97079087 0.960592   0.94810097 0.94203398 0.93316821 0.92363072 0.91058397 0.90220009 0.89242255 0.88055063 0.87402452 0.86430762 0.85375012 0.84797946 0.83908642 0.83040927 0.82401792 0.81486533 0.80844458 0.80001668 0.79559223 0.78824901 0.77930814 0.77370721 0.76690814 0.76347554 0.75577784 0.74708804 0.7179139  0.71185618 0.70453439 0.69719239 0.69085676 0.6840199  0.67875159 0.67383222 0.66928695 0.66544115 0.66181503 0.65680523 0.65251915 0.64780738 0.64354783 0.63887161 0.63412258 0.62978435 0.62610859 0.62113664 0.61760662 0.61566053 0.61079457 0.608098   0.6043932  0.59861942 0.59481717 0.58862801 0.58247323 0.57794341 0.57202244 0.56756589 0.5611689  0.55521948 0.54832804 0.54183142 0.53248003 0.51841849 0.51511402 0.50843004 0.50688592], [ 0.14910903  0.14487361  0.1327122   0.1409295   0.13199889  0.13209611  0.12581471  0.12267743  0.11490781  0.11038026  0.10397811  0.10361772  0.09819171  0.0937182   0.08868223  0.08379773  0.08155006  0.07612579  0.07191495  0.06609085  0.06166461  0.05560108  0.0515508   0.0455418   0.03924856  0.03453635  0.02878482  0.02333711  0.01834582  0.01279925  0.00824408  0.00414254  0.00047788 -0.0028066  -0.00600202 -0.00901698 -0.01160705 -0.01451802 -0.01689683 -0.01928235 -0.02105435 -0.02304832 -0.02463194 -0.02614876 -0.02713486 -0.02640322 -0.02837229 -0.02975264 -0.03180841 -0.03381631 -0.03531017 -0.03634873 -0.03729654 -0.03785844 -0.03800872 -0.03780098 -0.03874185 -0.03954484 -0.04004446 -0.04062218 -0.04140999 -0.04181933 -0.04202324 -0.04207575 -0.04179787 -0.04182429 -0.04169612 -0.04268798 -0.04476092 -0.04697883 -0.04979523 -0.05197325 -0.05406481 -0.0570747  -0.05943981 -0.06227271 -0.06540258 -0.06857975 -0.07169416 -0.07489676 -0.08152152 -0.0896103  -0.09527477 -0.10019732 -0.10100717 -0.09622242], 20.34, 21.23, False
2023/07/10 11:06:20.110, 106207899, [1.17281653 1.12656737 1.13919281 1.11133982 1.08852909 1.08685498 1.07561932 1.05668354 1.03668326 1.03498464 1.02899363 1.01166913 1.00520201 0.98602868 0.97760648 0.96963651 0.96058704 0.94592025 0.93851235 0.92556166 0.91859769 0.90863819 0.89907177 0.88658045 0.87535756 0.86735347 0.85527198 0.84765797 0.83498307 0.82776915 0.8187435  0.80978185 0.80299899 0.79583563 0.78674501 0.78078204 0.7712047  0.76674544 0.7590169  0.75143818 0.74554656 0.73828819 0.73582389 0.72718362 0.71997928 0.71371818 0.70806793 0.70105616 0.69473641 0.68875587 0.68238544 0.67691191 0.67279011 0.66877717 0.66459562 0.65991183 0.65575465 0.65057799 0.64557082 0.64083097 0.63583155 0.63085322 0.62597008 0.62207697 0.61605165 0.612435   0.60968135 0.60552244 0.60159487 0.59736202 0.59155304 0.58523067 0.5803329  0.57239806 0.5683217  0.56424779 0.55650135 0.55230974 0.54485233 0.53741841 0.53291224 0.52144989 0.50938929 0.50588431 0.49813915 0.49611949], [ 0.15643964  0.14940567  0.14293131  0.1457148   0.13484789  0.13266051  0.12901963  0.11748199  0.12236634  0.11506127  0.10970877  0.10192929  0.09940788  0.0955592   0.09062544  0.08596176  0.08253152  0.07773538  0.07241901  0.06682054  0.06188991  0.05778833  0.05284867  0.0468768   0.0410344   0.03553069  0.03032495  0.02525228  0.02003577  0.01490725  0.01014211  0.00527665  0.00153702 -0.00141403 -0.00468035 -0.0074655  -0.01010237 -0.01349611 -0.01597207 -0.017841   -0.02005875 -0.02227446 -0.02359312 -0.02509237 -0.02662105 -0.02588095 -0.02749017 -0.02905354 -0.03091595 -0.03284001 -0.03483734 -0.03522273 -0.0363813  -0.03639501 -0.03674652 -0.03737077 -0.0379486  -0.03843435 -0.03924578 -0.03963488 -0.04074143 -0.04108722 -0.04158295 -0.04145959 -0.04132709 -0.04118189 -0.04108513 -0.04251594 -0.04445994 -0.04672073 -0.04920853 -0.05165213 -0.05374585 -0.0566902  -0.05924671 -0.06214737 -0.06526163 -0.06823495 -0.07096359 -0.07558008 -0.08042953 -0.08923534 -0.09614179 -0.10071114 -0.10143698 -0.09629847], 20.36, 21.23, False
2023/07/10 11:06:20.350, 106208148, [1.18921397 1.15598855 1.15352032 1.13264266 1.11424585 1.09622623 1.090661   1.07952369 1.07461339 1.06113487 1.04400058 1.03961694 1.02389665 1.01200601 1.0038708  0.99211102 0.9826084  0.97489101 0.96386784 0.95289984 0.94190324 0.9338757  0.92427374 0.91155881 0.90409691 0.89183926 0.88271906 0.87460754 0.86215407 0.85604817 0.84639856 0.83735524 0.83007247 0.82299528 0.81502619 0.80932847 0.79805838 0.79553848 0.78919984 0.77965687 0.7745473  0.76723448 0.76394919 0.75622952 0.748425   0.71426363 0.70790102 0.70089352 0.6946369  0.68852899 0.68252302 0.67661852 0.67179956 0.66765254 0.66353437 0.65880718 0.65402654 0.64973959 0.64480636 0.63983626 0.63460022 0.63080836 0.62576379 0.6213704  0.61554246 0.61262779 0.60990799 0.60470125 0.60244878 0.59768178 0.5918293  0.5871392  0.58072084 0.5739986  0.57142945 0.56467045 0.56082748 0.5540093  0.54829395 0.54140227 0.5348244  0.52351986 0.5135117  0.50773964 0.50142996 0.50442696], [ 0.13328805  0.13754673  0.13184998  0.11831014  0.13616973  0.12473072  0.12363244  0.1198449   0.11781014  0.10962251  0.10363684  0.10331257  0.09791331  0.09616114  0.08844576  0.08684245  0.08233823  0.07593649  0.07126428  0.06798581  0.06204135  0.05717354  0.05102948  0.04672583  0.03974234  0.03620161  0.02970899  0.02534898  0.01896325  0.01473262  0.01004032  0.00486024  0.00151283 -0.00183213 -0.00471894 -0.00822258 -0.01033112 -0.01261589 -0.01592092 -0.01765872 -0.02050789 -0.02231317 -0.02342417 -0.02572124 -0.02672294 -0.02491354 -0.02658488 -0.02816972 -0.03046599 -0.03238709 -0.03416221 -0.03503626 -0.03575802 -0.0359378  -0.0366078  -0.03718135 -0.03781033 -0.0382454  -0.03910649 -0.0395819  -0.04068773 -0.04108485 -0.0411348  -0.04131511 -0.04081509 -0.04090568 -0.04103116 -0.04204204 -0.04444814 -0.04629193 -0.04886699 -0.05094487 -0.05389413 -0.05613582 -0.0591575  -0.0615069  -0.06511224 -0.06834918 -0.07096116 -0.0752791  -0.08045147 -0.08921959 -0.09566774 -0.09976178 -0.10091154 -0.09681456], 20.35, 21.23, False
2023/07/10 11:06:20.607, 106208398, [1.18224998 1.12656605 1.12691651 1.10696915 1.07459703 1.08613177 1.06905861 1.06096703 1.04604831 1.03788654 1.03812317 1.02193198 1.01057678 1.00434467 0.99163389 0.98611968 0.97269642 0.96140662 0.95825365 0.94259229 0.93513674 0.92916944 0.91849495 0.90716282 0.89555223 0.88696311 0.87765525 0.86759023 0.85795028 0.84994186 0.84214058 0.83261673 0.82672454 0.81918512 0.80996884 0.80344513 0.79384322 0.79037146 0.78228238 0.77359483 0.7674538  0.7602118  0.75756569 0.74800417 0.74026663 0.72765709 0.72118401 0.71439762 0.70800753 0.70194243 0.69653421 0.69081035 0.68656366 0.68313122 0.67989089 0.67539791 0.67092682 0.66647471 0.66171939 0.65784047 0.652752   0.64821702 0.64390597 0.63958604 0.63501072 0.63137181 0.62978177 0.62562887 0.62236797 0.61939358 0.61329343 0.60841833 0.60264299 0.59564208 0.59266433 0.58835137 0.58126969 0.57661117 0.570531   0.56293819 0.55949827 0.54627823 0.53761906 0.52845042 0.52438235 0.52028288], [ 0.14172824  0.13849281  0.138261    0.12797839  0.13134116  0.12901399  0.12364458  0.12457272  0.11367849  0.10819422  0.10589381  0.10086351  0.09969159  0.09397124  0.08891392  0.08685036  0.08095566  0.07756292  0.0722573   0.06551153  0.06204704  0.05683757  0.05242176  0.04621355  0.04090596  0.03652889  0.02930194  0.02439577  0.02085742  0.0146482   0.00967692  0.00544526  0.00195835 -0.00199533 -0.00438005 -0.00746083 -0.01003171 -0.01293249 -0.0154599  -0.0176942  -0.02009371 -0.02137783 -0.02327939 -0.02483158 -0.02542281 -0.0258854  -0.02759118 -0.02910567 -0.03122034 -0.03289024 -0.03489898 -0.03589004 -0.03628956 -0.03756234 -0.03757933 -0.03774905 -0.0384608  -0.03866716 -0.03989915 -0.04076021 -0.04107611 -0.04162281 -0.04183009 -0.04181517 -0.04199927 -0.04160764 -0.04206463 -0.04257148 -0.04535397 -0.04716226 -0.04961507 -0.05308306 -0.05457971 -0.05687809 -0.05902233 -0.06214077 -0.06542219 -0.06799401 -0.07226957 -0.07612933 -0.08112955 -0.08960287 -0.09614701 -0.1008367  -0.10262103 -0.09746102], 20.34, 21.23, False
2023/07/10 11:06:20.862, 106208649, [1.18347511 1.13830626 1.154533   1.13445507 1.10331617 1.08876667 1.09066093 1.08006139 1.06007319 1.05282431 1.04727734 1.03606405 1.0131153  1.01251753 0.99993705 0.98983615 0.97923816 0.96976625 0.96293125 0.94838122 0.94063142 0.93258087 0.92020289 0.9100986  0.90067847 0.89110687 0.88133713 0.87253775 0.86277167 0.85453742 0.8456237  0.83702054 0.82924401 0.82310641 0.81261824 0.80816637 0.79865688 0.79505978 0.78797187 0.77900195 0.77311882 0.76605628 0.76319929 0.75441553 0.74672697 0.746462   0.74016467 0.73268739 0.72593527 0.71985334 0.71312826 0.70752474 0.70276693 0.69803598 0.69400164 0.68880967 0.68393882 0.67890924 0.67419893 0.6693218  0.66423249 0.65931879 0.65463893 0.65024914 0.64459515 0.64108554 0.63856328 0.63499868 0.63065973 0.62749534 0.6206704  0.61497907 0.60916976 0.60272827 0.59818866 0.59196883 0.58717946 0.58005001 0.57363877 0.56637468 0.56104211 0.54931317 0.53710997 0.5278905  0.52431928 0.52220096], [ 0.15453047  0.1430302   0.14212547  0.13685103  0.13133285  0.1351775   0.12955294  0.12503089  0.11781465  0.11362804  0.1058897   0.10223647  0.09764352  0.09481409  0.08988594  0.08445866  0.08135114  0.07593924  0.07272965  0.06624633  0.06121803  0.05607838  0.0518545   0.04648555  0.04067596  0.03486811  0.02929952  0.02439307  0.01896489  0.01380293  0.00896839  0.0048617   0.00076201 -0.00253756 -0.00548385 -0.0088117  -0.0112485  -0.01364896 -0.01692258 -0.0189552  -0.02085944 -0.023009   -0.02402573 -0.02592189 -0.02674705 -0.02506093 -0.02621006 -0.02796834 -0.03036094 -0.03209338 -0.0338304  -0.03478406 -0.03571374 -0.03615866 -0.03609287 -0.03690776 -0.03716291 -0.03764769 -0.03858423 -0.0396315  -0.04025689 -0.0408875  -0.04123312 -0.04080154 -0.04080546 -0.04064629 -0.04079854 -0.04177286 -0.04386224 -0.04665879 -0.04881921 -0.05150735 -0.05359115 -0.05655587 -0.05871709 -0.06233405 -0.06569787 -0.0679966  -0.07138205 -0.07601104 -0.08079099 -0.08960583 -0.09616379 -0.0997933  -0.10210304 -0.09583843], 20.35, 21.23, False
2023/07/10 11:06:21.102, 106208899, [1.18101546 1.14891434 1.11578473 1.11320454 1.08935348 1.08061069 1.0720203  1.06469316 1.04556033 1.03540284 1.03921261 1.01198941 1.0102896  0.99569941 0.98633963 0.97746301 0.96728935 0.95545155 0.94705178 0.93541113 0.92546307 0.91719233 0.90504525 0.89300367 0.88411598 0.87386151 0.86113389 0.85328027 0.84319676 0.83503274 0.8262177  0.81708608 0.80976472 0.80346568 0.79584367 0.78842591 0.78078154 0.775303   0.76897933 0.76063417 0.75376436 0.74814717 0.74565935 0.73694102 0.7310487  0.72854451 0.7221427  0.71568498 0.70901273 0.70347744 0.69746607 0.69243611 0.68789129 0.68377535 0.68033285 0.6753527  0.67124585 0.66662459 0.66167475 0.65752762 0.65262956 0.64849638 0.64367673 0.64005848 0.6346068  0.63123323 0.62949563 0.62612536 0.62245614 0.61967668 0.61372879 0.60884511 0.60418719 0.59670276 0.59434826 0.58868107 0.58383719 0.57698337 0.5716648  0.56498237 0.55789631 0.54637509 0.5363254  0.5295665  0.52531815 0.52260139], [ 0.14911513  0.14487749  0.13271699  0.13686187  0.12914132  0.13209922  0.12686389  0.11749933  0.11409851  0.11219381  0.10589381  0.10391795  0.09969159  0.095321    0.08891392  0.08576296  0.08174782  0.07594337  0.07307387  0.06904579  0.06113655  0.05793443  0.05155182  0.04685179  0.04092698  0.0350862   0.0298149   0.02468365  0.01888391  0.01448541  0.00944145  0.00524754  0.00167273 -0.00196614 -0.00545062 -0.00756271 -0.01065353 -0.01298834 -0.01594284 -0.01782024 -0.01991731 -0.0218903  -0.02294518 -0.02483158 -0.02570803 -0.0262798  -0.02772231 -0.02978717 -0.03109529 -0.03320689 -0.0355401  -0.03605432 -0.03635414 -0.03665231 -0.03754643 -0.03780031 -0.03833298 -0.03890486 -0.03967497 -0.04011062 -0.04103152 -0.04147957 -0.04178386 -0.04187019 -0.04144118 -0.04165763 -0.04152419 -0.04257148 -0.04492696 -0.04685151 -0.04909649 -0.05192801 -0.05361201 -0.05642308 -0.05930729 -0.06239714 -0.06603174 -0.06799401 -0.07153342 -0.07545222 -0.08052106 -0.08921466 -0.09659045 -0.10070299 -0.10252092 -0.09752741], 20.34, 21.23, False
2023/07/10 11:06:21.358, 106209148, [1.15520379 1.1253594  1.11687884 1.08723504 1.09645679 1.0875728  1.0618839  1.05779577 1.0563832  1.03087417 1.02716827 1.01231736 0.99643866 0.98808181 0.97851623 0.96903807 0.9557326  0.94968503 0.936651   0.92204563 0.91846229 0.90570657 0.89587923 0.8854118  0.87375116 0.86363005 0.85481357 0.84789418 0.83647889 0.82835386 0.82042049 0.81269026 0.80424968 0.79737019 0.78952977 0.7836242  0.77409598 0.77049978 0.76341044 0.75477758 0.7492211  0.74293776 0.73973925 0.73213541 0.72515442 0.73423397 0.72748781 0.72088031 0.71403917 0.70801599 0.70198319 0.6964028  0.69192685 0.68743786 0.68320072 0.67951048 0.67442394 0.67048119 0.66571604 0.66079511 0.65613189 0.65155611 0.64715675 0.64333    0.63775401 0.63474355 0.63185987 0.62798264 0.62466647 0.62077444 0.61421467 0.60951806 0.60318819 0.59615738 0.59127042 0.58512649 0.57968355 0.57353839 0.56594595 0.55904475 0.5502769  0.54098374 0.52806361 0.5219568  0.51389791 0.51330276], [ 1.40702328e-01  1.43941611e-01  1.41283943e-01  1.32027431e-01  1.31327308e-01  1.28998432e-01  1.21464553e-01  1.25026558e-01  1.15738139e-01  1.08186463e-01  1.07466426e-01  1.03611472e-01  9.69597974e-02  9.23612056e-02  8.91361667e-02  8.57550480e-02  7.99612829e-02  7.54026068e-02  7.09597946e-02  6.56632657e-02  5.97760772e-02  5.57358102e-02  5.03715517e-02  4.51419867e-02  3.87486756e-02  3.34125105e-02  2.82654517e-02  2.24738337e-02  1.74440472e-02  1.21308359e-02  7.55459914e-03  3.83736192e-03  8.64741820e-05 -4.02630127e-03 -6.33140940e-03 -9.33201857e-03 -1.19373750e-02 -1.41450131e-02 -1.67378349e-02 -1.87371535e-02 -2.11542341e-02 -2.29696964e-02 -2.43103455e-02 -2.57623582e-02 -2.68257965e-02 -2.63685088e-02 -2.77980846e-02 -2.94621511e-02 -3.14337095e-02 -3.34952978e-02 -3.55803854e-02 -3.65160838e-02 -3.70433349e-02 -3.72366026e-02 -3.80304579e-02 -3.83745181e-02 -3.92201192e-02 -3.96132173e-02 -4.01988656e-02 -4.09162810e-02 -4.16121093e-02 -4.16934556e-02 -4.19487088e-02 -4.20867048e-02 -4.21320575e-02 -4.14614802e-02 -4.17075193e-02 -4.25928630e-02 -4.46528222e-02 -4.73038152e-02 -4.91599734e-02 -5.18699996e-02 -5.43693242e-02 -5.66543773e-02 -5.99028023e-02 -6.19540759e-02 -6.54895795e-02 -6.91683025e-02 -7.16974051e-02 -7.59725067e-02 -8.01100415e-02 -8.96078067e-02 -9.56951051e-02 -1.01314806e-01 -1.01533699e-01 -9.77995185e-02], 20.35, 21.23, False
2023/07/10 11:06:21.598, 106209398, [1.16592078 1.11585663 1.13409769 1.11571896 1.10412474 1.08541042 1.07499052 1.07104824 1.05726367 1.03952656 1.04032197 1.02996025 1.01198839 1.0028159  0.99601084 0.98322999 0.97493882 0.96601599 0.95420227 0.94357991 0.9336057  0.92516332 0.91860431 0.90354317 0.89510926 0.8855632  0.8744382  0.86587689 0.8564177  0.84805882 0.8407231  0.83040557 0.82271374 0.81745886 0.80878046 0.80217202 0.79353797 0.78865332 0.78210011 0.77329027 0.76741205 0.76130839 0.75717268 0.74890926 0.7416018  0.73807294 0.73159209 0.72485892 0.71898456 0.71231137 0.70599598 0.70050351 0.69601993 0.69120607 0.68675751 0.68180864 0.67739368 0.67270305 0.66716915 0.66269907 0.65783577 0.65296224 0.64779655 0.64338176 0.63823799 0.6345233  0.63274145 0.62774853 0.62423878 0.62132155 0.61528804 0.61003469 0.60451971 0.59728574 0.59366287 0.58740638 0.58185904 0.57489949 0.56825285 0.5621031  0.55626829 0.54572201 0.53299288 0.52881737 0.52068714 0.51864471], [ 0.15550806  0.15671244  0.13186436  0.13610952  0.13199612  0.13267918  0.12633605  0.1198514   0.12237987  0.1136296   0.10397674  0.10559092  0.09941668  0.09236595  0.09207087  0.0846721   0.08154899  0.07630814  0.07225509  0.0662476   0.06113427  0.05601586  0.05193739  0.04566201  0.04090437  0.03440552  0.02857376  0.02343685  0.01835433  0.01315318  0.00866816  0.00424667  0.00065996 -0.00301867 -0.00589928 -0.00874231 -0.01078401 -0.01429056 -0.01688468 -0.01932646 -0.02089786 -0.02245576 -0.02380706 -0.02554606 -0.0265386  -0.02508327 -0.02692989 -0.02864905 -0.03014391 -0.03236474 -0.03414055 -0.03497111 -0.0357032  -0.03618865 -0.03690739 -0.03720595 -0.03764603 -0.03812261 -0.03893854 -0.03992235 -0.04022575 -0.04071966 -0.04124725 -0.04097367 -0.04103059 -0.04065358 -0.04092564 -0.04211908 -0.04398214 -0.04618493 -0.04929076 -0.05154136 -0.05327185 -0.05613188 -0.05924271 -0.06156994 -0.06508758 -0.06711786 -0.07006868 -0.07507525 -0.07939962 -0.08881566 -0.09616274 -0.0996916  -0.10048685 -0.09642346], 20.34, 21.23, False
2023/07/10 11:06:21.854, 106209649, [1.17156506 1.14067607 1.13410397 1.10413301 1.0915316  1.1031469  1.06778987 1.05986026 1.05774608 1.03498052 1.03300714 1.02032988 1.00122854 0.998754   0.98311977 0.97601915 0.96316735 0.95597623 0.94300621 0.93329602 0.9264943  0.91508328 0.90632484 0.89417497 0.88616766 0.87624437 0.86534251 0.8580581  0.84774654 0.83916712 0.82997304 0.822202   0.8157845  0.80891151 0.79942786 0.79433902 0.78582926 0.78054291 0.77451293 0.76541423 0.75995714 0.7527998  0.74997884 0.74130247 0.73374731 0.73437164 0.72798846 0.72065553 0.71398037 0.70780308 0.70115849 0.69589543 0.69130273 0.68682192 0.68307932 0.67902532 0.67461824 0.66958786 0.66450375 0.65971939 0.65494732 0.65097914 0.64577448 0.6416803  0.63632815 0.63327761 0.63026696 0.62603973 0.6233775  0.61932296 0.61366804 0.60851206 0.60208416 0.5946104  0.5916403  0.58604893 0.58061578 0.57526683 0.56749314 0.56247666 0.55405654 0.54419807 0.53374033 0.52455592 0.51945423 0.51904695], [ 0.15549587  0.12021652  0.13269782  0.13203104  0.12846791  0.12532676  0.12041296  0.12031452  0.11450904  0.1103756   0.10464468  0.09948009  0.09600869  0.09446737  0.09034381  0.08421677  0.08095136  0.07487041  0.07323983  0.06566454  0.05984135  0.0553963   0.05154775  0.0452642   0.04078897  0.03441458  0.02960097  0.0241043   0.01915841  0.01383127  0.00879779  0.00468676  0.00107347 -0.00196854 -0.0050228  -0.00836408 -0.01114798 -0.01391652 -0.01694776 -0.01904301 -0.02125141 -0.02270434 -0.02422849 -0.02625896 -0.02729155 -0.02615712 -0.02780863 -0.02961406 -0.03128377 -0.03324706 -0.03520567 -0.03595138 -0.03695711 -0.03720359 -0.03790263 -0.03793195 -0.03886207 -0.0394409  -0.04016211 -0.04060135 -0.04143998 -0.04189546 -0.04216242 -0.04225853 -0.04204188 -0.04153463 -0.04210048 -0.04345507 -0.04548709 -0.04763545 -0.05036947 -0.05273223 -0.05466981 -0.05749639 -0.06012102 -0.06302642 -0.06655873 -0.0692259  -0.07269498 -0.07656793 -0.08152433 -0.09037013 -0.09749485 -0.10131379 -0.10282599 -0.09701263], 20.35, 21.23, False
2023/07/10 11:06:22.110, 106209899, [1.14705679 1.1394927  1.13303426 1.1210466  1.10331474 1.08948478 1.07859565 1.06677217 1.05773853 1.0507438  1.04068014 1.02193136 1.01000182 1.00001719 0.99117547 0.9782803  0.97064602 0.95629749 0.94641514 0.93498343 0.92811785 0.91930312 0.90727085 0.8975808  0.88948033 0.87921224 0.86909209 0.86011609 0.84905378 0.84381488 0.83299846 0.82453068 0.8170983  0.80961695 0.79998542 0.79428676 0.78562751 0.7809689  0.77437596 0.76511048 0.75853432 0.75158491 0.74868262 0.73957216 0.73227116 0.72300384 0.71677914 0.7097312  0.7036758  0.69762531 0.6921321  0.68650076 0.68198878 0.6776811  0.67354917 0.66897811 0.66477008 0.65980814 0.6551486  0.65089713 0.64603017 0.64125421 0.63539468 0.63216491 0.6264444  0.62333859 0.62093902 0.61595793 0.61305168 0.60887125 0.60271832 0.59779444 0.59208372 0.58429073 0.58093525 0.57436502 0.56887412 0.56463429 0.55671895 0.54950726 0.54264737 0.53304723 0.52032392 0.51345495 0.50858547 0.50510564], [ 0.14813946  0.15125588  0.13272179  0.12722692  0.13134393  0.12960566  0.12956265  0.12503956  0.11824156  0.1198227   0.10556032  0.10421796  0.09942108  0.09532258  0.09230471  0.08597599  0.0817489   0.07469331  0.0722584   0.06714775  0.0597829   0.05560302  0.05194044  0.04399206  0.03959205  0.0343011   0.02909223  0.02391804  0.01772707  0.01322961  0.00843496  0.00408604  0.00099926 -0.00313725 -0.00651992 -0.00908666 -0.01179799 -0.01463631 -0.01732855 -0.01983359 -0.02169946 -0.0237782  -0.02525279 -0.02679287 -0.02771523 -0.02576993 -0.02737144 -0.02924575 -0.03071686 -0.03260213 -0.03446122 -0.03561074 -0.03615079 -0.03680947 -0.03711268 -0.03727295 -0.03834869 -0.03878323 -0.03945751 -0.0403575  -0.04103783 -0.04144766 -0.04150575 -0.041483   -0.04130252 -0.04124903 -0.04143666 -0.04248088 -0.0446482  -0.04674608 -0.04958135 -0.05206823 -0.0540459  -0.05681021 -0.05906529 -0.0624501  -0.06548452 -0.06863673 -0.07263958 -0.07511284 -0.0811038  -0.08959545 -0.09484291 -0.10083568 -0.10209812 -0.09621972], 20.34, 21.23, False
