time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 08:07:23.302, 250870855, [0.2322165  0.23173228 0.20699483 0.20145443 0.18738807 0.17941937 0.17581382 0.17542487 0.16596738 0.16298452 0.15876276 0.14657401 0.14099359 0.13939347 0.13591362 0.12863542 0.12750489 0.1215327  0.11997667 0.11517071 0.11201165 0.10963332 0.10544793 0.10423822 0.10033621 0.10027718 0.09690001 0.09487214 0.09335138 0.09213302 0.09047815 0.08923769 0.08770201 0.08754336 0.08462941 0.08509672 0.08354345 0.08212871 0.08216646 0.08139912 0.07976952 0.07938694 0.0796312  0.07667976 0.0768535  0.07247141 0.0712675  0.07008261 0.06910527 0.06842772 0.06762691 0.06741433 0.06810588 0.06878658 0.06955237 0.0699404  0.06936275 0.07005456 0.07016511 0.07035845 0.06962431 0.06976133 0.06912871 0.06816804 0.06778415 0.06746013 0.06733851 0.06706177 0.0674316  0.06752029 0.06681564 0.06518241 0.06528758 0.06272306 0.06092793 0.05851395 0.05611645 0.05326719 0.05004173 0.04529541 0.04368203 0.03604341 0.02995731 0.0289405  0.02995022 0.03303143], [ 0.09217634  0.08376179  0.07333263  0.07476862  0.06934976  0.05934889  0.05567074  0.04777617  0.04195738  0.03577654  0.02868691  0.02571283  0.02023197  0.01525063  0.00917198  0.00574145  0.00020333 -0.0025626  -0.00597514 -0.01033144 -0.01561217 -0.01818878 -0.02178099 -0.02393086 -0.02734893 -0.02949548 -0.03214936 -0.03536016 -0.03803084 -0.04044482 -0.04284879 -0.04378992 -0.0452762  -0.04665619 -0.04793166 -0.04898578 -0.05002907 -0.05171395 -0.05281374 -0.05341385 -0.05449937 -0.05560528 -0.05602917 -0.05651193 -0.05754313 -0.05415007 -0.05527426 -0.05652034 -0.05824793 -0.05927121 -0.06100046 -0.0615001  -0.06165083 -0.06176151 -0.06254414 -0.06288525 -0.06332735 -0.06399252 -0.06460109 -0.06523038 -0.06607495 -0.06728351 -0.06844854 -0.06953513 -0.07027767 -0.0715736  -0.07195826 -0.07271957 -0.07355732 -0.07471735 -0.07564659 -0.07718581 -0.07895753 -0.0808252  -0.083358   -0.08667879 -0.08973281 -0.09304753 -0.0979897  -0.10129757 -0.10709605 -0.11209528 -0.11501478 -0.11510167 -0.11130389 -0.10624438], 20.47, 23.15, False
2023/06/14 08:07:23.558, 250871104, [0.21458609 0.2026588  0.21027224 0.18344054 0.18853129 0.17467523 0.18093456 0.16607669 0.16101983 0.16242247 0.15985851 0.1453768  0.14254563 0.13789325 0.13601485 0.12819313 0.12604516 0.12443925 0.11804804 0.11509757 0.11201182 0.11025541 0.10563741 0.10464041 0.09991751 0.09663893 0.09799969 0.09470195 0.09254328 0.0906856  0.08972176 0.08899962 0.08766973 0.08576694 0.08529825 0.08404944 0.08362228 0.08287978 0.08159187 0.08105301 0.07936881 0.07878195 0.0797561  0.07653823 0.07663829 0.07218319 0.07164688 0.07020661 0.06855054 0.06826247 0.0674203  0.06709534 0.06767629 0.06870369 0.06924446 0.06967449 0.06936279 0.06990072 0.06931964 0.06981727 0.06943372 0.06956653 0.06868038 0.06804385 0.06727197 0.06684283 0.06756673 0.06757984 0.06650061 0.06813582 0.06584744 0.06564482 0.06481297 0.0616621  0.06103091 0.05879774 0.05591495 0.05530912 0.05004127 0.04525474 0.04287468 0.03568613 0.03012461 0.02781524 0.03089716 0.03176738], [ 0.08226348  0.0829644   0.08071014  0.0708874   0.06478777  0.05986785  0.05347963  0.04927413  0.04497875  0.03542811  0.03000149  0.02487398  0.02101015  0.01384104  0.00956879  0.00478568 -0.00085725 -0.00291528 -0.00710358 -0.01093716 -0.01496723 -0.01678983 -0.02152142 -0.02474837 -0.02638087 -0.03031    -0.03224826 -0.03423124 -0.03781171 -0.04021842 -0.04191196 -0.04427248 -0.04516215 -0.04701519 -0.04810659 -0.04902451 -0.05030909 -0.05158794 -0.05307181 -0.05389435 -0.0545569  -0.05590938 -0.05575869 -0.05717362 -0.05754446 -0.05410413 -0.05539505 -0.05667558 -0.0582055  -0.05922997 -0.06073011 -0.06123381 -0.061479   -0.06185291 -0.06285422 -0.06314644 -0.06345884 -0.06403538 -0.06473394 -0.06563056 -0.06652495 -0.06737845 -0.06821419 -0.06943887 -0.07018428 -0.07142279 -0.07185321 -0.07277372 -0.07360678 -0.07489714 -0.0756376  -0.07750511 -0.07914699 -0.08114771 -0.08382736 -0.08637721 -0.08904917 -0.09378426 -0.09773823 -0.10162784 -0.10737443 -0.11173949 -0.11502806 -0.11415495 -0.11181332 -0.10618386], 20.48, 23.15, False
2023/06/14 08:07:23.798, 250871355, [0.22116056 0.20843457 0.2035689  0.19540828 0.17539517 0.19005189 0.16832154 0.1782021  0.17013281 0.1527438  0.15605963 0.14657462 0.14206186 0.14124067 0.1345356  0.12863567 0.1250692  0.12018966 0.11695916 0.11566177 0.1097315  0.10969556 0.1053903  0.10228541 0.10139782 0.09845827 0.09648577 0.09719145 0.09274593 0.09137119 0.09141444 0.08828349 0.08802504 0.08659371 0.08480367 0.08482157 0.08396229 0.0824539  0.08207033 0.08075362 0.07970325 0.07901989 0.07904211 0.07653816 0.07723974 0.07239545 0.07131895 0.06988446 0.0686929  0.06832555 0.06722858 0.06710818 0.06791805 0.06813411 0.0690183  0.06887611 0.06986376 0.06967492 0.06993788 0.06974334 0.06935052 0.06992938 0.0684377  0.06933596 0.06765971 0.06741808 0.06765678 0.06753365 0.06684361 0.06803439 0.06611368 0.06541957 0.06486737 0.06152103 0.06049596 0.05838978 0.05536029 0.05350209 0.05038832 0.04305721 0.04368092 0.03329099 0.02906842 0.02815365 0.02696808 0.03382049], [ 0.08721669  0.0880155   0.07629729  0.06897741  0.06760634  0.05987084  0.05566832  0.0520475   0.0415723   0.03542963  0.02674685  0.02658977  0.01815958  0.01641847  0.01040488  0.0038342   0.0005766  -0.00229107 -0.00782855 -0.00997542 -0.01454127 -0.01766017 -0.02076419 -0.02463149 -0.0271353  -0.02919763 -0.03242789 -0.03413776 -0.03829712 -0.04036102 -0.04284951 -0.04318549 -0.045318   -0.04694302 -0.04837586 -0.04943765 -0.05037204 -0.0517758  -0.0522023  -0.0535707  -0.05485378 -0.05560579 -0.05594184 -0.05680149 -0.05770351 -0.05424638 -0.05551601 -0.05680126 -0.05795653 -0.05953916 -0.06090737 -0.0614916  -0.06177517 -0.06215496 -0.06236636 -0.06279029 -0.06336936 -0.06390418 -0.0645964  -0.06553958 -0.06647592 -0.06764782 -0.06858461 -0.06952524 -0.07077019 -0.07146565 -0.07179086 -0.07260372 -0.07361265 -0.07440247 -0.07563686 -0.07691528 -0.07920884 -0.08152378 -0.08335866 -0.0863764  -0.09013876 -0.09440912 -0.09804195 -0.10195553 -0.10679416 -0.11285333 -0.11415939 -0.1150413  -0.11135254 -0.1060561 ], 20.47, 23.15, False
2023/06/14 08:07:24.054, 250871606, [0.21699361 0.21604941 0.21893453 0.20001299 0.19247623 0.18867524 0.17356835 0.17529558 0.16766207 0.16368097 0.15200926 0.14363781 0.13730901 0.13842571 0.13463701 0.12668165 0.12466566 0.12183117 0.11777704 0.11509838 0.11269138 0.10772889 0.1075132  0.10458778 0.10097919 0.10077005 0.09731565 0.09599112 0.09452466 0.09156255 0.09130752 0.08978308 0.08734733 0.08585909 0.08587949 0.08440753 0.08362252 0.08285406 0.08139981 0.08091551 0.07899095 0.07828598 0.07933731 0.0763967  0.07683176 0.072472   0.07174933 0.07030559 0.06884155 0.06847375 0.06734658 0.06773358 0.06799115 0.06847618 0.0689775  0.06944951 0.06940364 0.06936753 0.06978349 0.06974387 0.06923489 0.06984604 0.06860168 0.06883884 0.06731609 0.06768213 0.06761277 0.0675813  0.06757968 0.06705805 0.06643913 0.06559173 0.06497631 0.06205467 0.06076352 0.05828293 0.05616719 0.05322349 0.04927918 0.04552454 0.04368197 0.03519653 0.0295966  0.02884997 0.02848612 0.03224335], [ 0.09132013  0.08217004  0.07186756  0.07668818  0.06420215  0.06378106  0.05253339  0.0480005   0.04706359  0.03658417  0.02643288  0.02630878  0.01893719  0.01477365  0.00975124  0.00267795 -0.0012331  -0.00371383 -0.0075931  -0.01058059 -0.01571662 -0.018324   -0.02073684 -0.02392897 -0.02638453 -0.0303107  -0.03290196 -0.03504743 -0.03772383 -0.03999095 -0.04218458 -0.04402513 -0.04470024 -0.04658512 -0.04823974 -0.0492225  -0.05056358 -0.05175482 -0.05327131 -0.05386078 -0.05430142 -0.05558041 -0.05582435 -0.05682335 -0.05767618 -0.05415264 -0.05567432 -0.05662205 -0.05809933 -0.05963619 -0.06067893 -0.0614098  -0.06181761 -0.06237708 -0.06249782 -0.06309256 -0.06371333 -0.06416095 -0.06499256 -0.06540288 -0.06629875 -0.06773758 -0.06872654 -0.06982036 -0.07086685 -0.07167379 -0.0720617  -0.07243605 -0.07362073 -0.07469554 -0.07581439 -0.0775341  -0.07852785 -0.08127689 -0.08365898 -0.0862788  -0.09020275 -0.09418496 -0.09824925 -0.10294306 -0.10717725 -0.11249758 -0.11589612 -0.11458419 -0.11125989 -0.10624804], 20.48, 23.15, False
2023/06/14 08:07:24.310, 250871856, [0.24082191 0.21789154 0.20342927 0.20145983 0.18713431 0.18880354 0.17881369 0.17719034 0.15775572 0.16381322 0.15336151 0.14951623 0.14002933 0.13604776 0.13591804 0.12783842 0.12466672 0.12123687 0.11599747 0.11485376 0.11076079 0.11031958 0.10501414 0.10268858 0.10118993 0.09944409 0.09749821 0.09586229 0.09250456 0.09289702 0.09044345 0.08886366 0.08857489 0.0866864  0.0857061  0.08421496 0.083963   0.08270482 0.08207119 0.08082325 0.0797707  0.07886944 0.07960928 0.07653848 0.07669599 0.07226681 0.07185178 0.06993458 0.06907917 0.06844547 0.06771538 0.06754379 0.06780339 0.06840418 0.06879295 0.06933711 0.06959788 0.06971596 0.06955636 0.07032686 0.06955082 0.0697277  0.06954133 0.06817411 0.06710043 0.06768232 0.06752271 0.06758008 0.06743284 0.06731378 0.06655013 0.06547349 0.06439301 0.06303636 0.0613532  0.05817621 0.05722619 0.05414917 0.05063298 0.04556627 0.0432781  0.03615029 0.03065272 0.02617441 0.02975466 0.03303235], [ 0.08635769  0.08216725  0.07556333  0.06766009  0.05798182  0.05881338  0.0583208   0.04884769  0.04497633  0.03542571  0.02806053  0.02602913  0.01997211  0.01360222  0.00895071  0.00403271  0.00088353 -0.00239145 -0.00743068 -0.011296   -0.01407803 -0.01734668 -0.02088999 -0.02440216 -0.02692322 -0.03000315 -0.03327795 -0.0351223  -0.03779058 -0.04013499 -0.04204641 -0.044072   -0.04553588 -0.04655047 -0.04783326 -0.04944875 -0.05070245 -0.05193909 -0.05319162 -0.05358929 -0.05452781 -0.05553889 -0.05600868 -0.05710258 -0.05732622 -0.05419247 -0.05556476 -0.05650523 -0.0583293  -0.05953153 -0.06062776 -0.06109165 -0.06190049 -0.06201785 -0.06249103 -0.06278552 -0.06344759 -0.06394205 -0.06485631 -0.06531319 -0.06634274 -0.0674138  -0.06872198 -0.06958428 -0.07057144 -0.07121212 -0.07184908 -0.07281605 -0.07383969 -0.07476096 -0.0758738  -0.07744562 -0.0789834  -0.08092867 -0.08393284 -0.08620466 -0.08993823 -0.09417866 -0.09809552 -0.10245091 -0.10712553 -0.112124   -0.11549119 -0.11504428 -0.11176796 -0.10504479], 20.48, 23.15, False
2023/06/14 08:07:24.550, 250872105, [0.24328182 0.21030413 0.20863973 0.213423   0.1806466  0.18881054 0.17782171 0.16987396 0.16609952 0.15927183 0.15213935 0.15018066 0.13634644 0.13799329 0.13375922 0.12632903 0.12540136 0.12056909 0.11785595 0.11623158 0.11327212 0.11196046 0.10645706 0.10481883 0.10241397 0.10043148 0.0975441  0.09758192 0.0929112  0.09240282 0.0921387  0.08818372 0.0874785  0.08754628 0.08500934 0.08463162 0.08344025 0.08298208 0.08183331 0.08084793 0.07919439 0.0793026  0.07963328 0.0774243  0.07721959 0.07275461 0.07172253 0.06998618 0.06937646 0.06821678 0.06777451 0.06760432 0.06822214 0.06870532 0.06916322 0.06974711 0.06962894 0.07012741 0.06997047 0.07067262 0.06966869 0.07012672 0.06929377 0.06917527 0.06817348 0.06763818 0.06765748 0.06748702 0.06748355 0.06746891 0.06698024 0.06559247 0.06481376 0.06199918 0.06028369 0.058514   0.05636964 0.05414987 0.05028729 0.04448951 0.04327987 0.03615178 0.03112515 0.02894143 0.03089822 0.03508634], [ 0.08719447  0.08799498  0.07997449  0.07539373  0.06419408  0.06429462  0.0556596   0.04926567  0.04535289  0.03576628  0.02906292  0.02343018  0.02100443  0.01570254  0.00851388  0.00438154  0.00100322 -0.00354137 -0.00719579 -0.01079113 -0.01497006 -0.0184606  -0.02101605 -0.02370107 -0.02725284 -0.02941723 -0.03217032 -0.0348654  -0.03796986 -0.04001969 -0.0425352  -0.04363965 -0.04576169 -0.04716142 -0.04807321 -0.0495544  -0.05037552 -0.05173491 -0.05281912 -0.05380543 -0.05440195 -0.05539079 -0.0561183  -0.05714621 -0.05751904 -0.05440391 -0.05561407 -0.05685135 -0.05772266 -0.05939572 -0.06067234 -0.06153708 -0.0620347  -0.06193007 -0.06249333 -0.06295918 -0.06336108 -0.06402797 -0.06476944 -0.06553393 -0.06656707 -0.06769142 -0.06877486 -0.06943191 -0.0704208  -0.07156856 -0.07200356 -0.07281892 -0.07303873 -0.07529818 -0.07562082 -0.07729823 -0.07917373 -0.0808758  -0.08368821 -0.08645603 -0.0900509  -0.09452315 -0.09748909 -0.10224827 -0.10773385 -0.11176126 -0.11544973 -0.11510958 -0.11177199 -0.10618984], 20.49, 23.15, False
2023/06/14 08:07:24.806, 250872354, [0.22357843 0.22597258 0.22540507 0.19093508 0.18725804 0.17467407 0.18731223 0.16796975 0.15696079 0.15938443 0.15212563 0.14603199 0.14361251 0.13516382 0.13295996 0.13023422 0.12823498 0.12414241 0.12106255 0.11566121 0.11326491 0.11216084 0.10607292 0.10498695 0.10028625 0.10032384 0.09721986 0.09646098 0.09403827 0.09110316 0.09083814 0.08865811 0.08715283 0.08631839 0.08523998 0.08454583 0.08354323 0.08272983 0.08207007 0.08146778 0.07939105 0.07947361 0.07933623 0.07696302 0.07718282 0.07252432 0.07114095 0.07025562 0.06927426 0.06814227 0.06767121 0.0670218  0.0675609  0.06894191 0.06932622 0.06940813 0.06993549 0.06948049 0.06978324 0.07035824 0.07013871 0.06984497 0.06921331 0.06883834 0.06769986 0.06794557 0.06743027 0.06833202 0.06738242 0.0675705  0.06639368 0.06547199 0.06488707 0.06250275 0.06049571 0.05915313 0.05677179 0.05369212 0.05066727 0.04595826 0.04448838 0.03517062 0.0305406  0.02894109 0.0306471  0.03303126], [ 9.30217593e-02  7.79222309e-02  7.18845232e-02  7.54206602e-02  6.47959589e-02  6.18326187e-02  5.52020570e-02  5.16300394e-02  4.28982667e-02  3.50870693e-02  3.10138312e-02  2.51573898e-02  1.97231265e-02  1.50158271e-02  9.35604500e-03  5.34196668e-03  1.71178839e-05 -2.28832790e-03 -7.42621386e-03 -1.09888734e-02 -1.49638860e-02 -1.80298918e-02 -2.17799738e-02 -2.48614211e-02 -2.70280111e-02 -3.02041828e-02 -3.33711808e-02 -3.50997679e-02 -3.77208095e-02 -4.02159417e-02 -4.16954841e-02 -4.40223417e-02 -4.46640652e-02 -4.73007925e-02 -4.81414791e-02 -4.86372413e-02 -5.01554749e-02 -5.19759426e-02 -5.30507841e-02 -5.34947316e-02 -5.48225841e-02 -5.53437561e-02 -5.60478847e-02 -5.73781845e-02 -5.76330822e-02 -5.43790882e-02 -5.57464070e-02 -5.67363598e-02 -5.83601596e-02 -5.91883659e-02 -6.07924957e-02 -6.12959697e-02 -6.16240449e-02 -6.23093915e-02 -6.25287088e-02 -6.29942759e-02 -6.34380794e-02 -6.40221423e-02 -6.46740777e-02 -6.53952010e-02 -6.64261891e-02 -6.74986278e-02 -6.85275126e-02 -6.95235933e-02 -7.04615815e-02 -7.14097795e-02 -7.18904317e-02 -7.29230175e-02 -7.36656790e-02 -7.46356857e-02 -7.62433796e-02 -7.75028492e-02 -7.93128060e-02 -8.11454376e-02 -8.35913404e-02 -8.65688789e-02 -9.01222409e-02 -9.44073896e-02 -9.76369768e-02 -1.01378566e-01 -1.06766104e-01 -1.12510560e-01 -1.15881098e-01 -1.15069966e-01 -1.11809662e-01 -1.06179839e-01], 20.47, 23.15, False
2023/06/14 08:07:25.046, 250872605, [0.23221736 0.2317357  0.2187523  0.19843332 0.19134557 0.18405401 0.18193118 0.17542704 0.16687928 0.15717623 0.15937882 0.14549337 0.14420064 0.13895732 0.13296324 0.12712414 0.12401465 0.12250271 0.11866702 0.11615336 0.11297876 0.11100231 0.1050132  0.10486855 0.10208973 0.09978652 0.09763582 0.09659163 0.09416087 0.09198188 0.09141535 0.08910194 0.08844501 0.08763571 0.08541531 0.08451834 0.08443494 0.083205   0.08199931 0.08153753 0.08005916 0.07858864 0.08005105 0.0763967  0.07712592 0.07280669 0.07159578 0.07067696 0.06896325 0.06838226 0.06793666 0.06741447 0.06826358 0.06854846 0.06931644 0.06952114 0.06978219 0.06974712 0.07001076 0.07059732 0.06946755 0.07032777 0.06872296 0.06850367 0.06808815 0.06763725 0.06738479 0.06781583 0.06772686 0.06767288 0.06697862 0.06586982 0.06557936 0.06280898 0.06108581 0.05892189 0.05561259 0.05401626 0.05160499 0.04486119 0.04287275 0.03522314 0.03065271 0.02911936 0.02791449 0.03524204], [ 0.09216173  0.08800893  0.07701219  0.0708847   0.06420215  0.0588152   0.05785254  0.0488491   0.04668293  0.03577228  0.02906966  0.02515154  0.01713385  0.01711352  0.00935099  0.00438372  0.00032251 -0.00326608 -0.00630347 -0.01058059 -0.01478563 -0.0170553  -0.02075131 -0.02369265 -0.02789551 -0.02971274 -0.03301368 -0.03486205 -0.03741449 -0.0399321  -0.04253224 -0.04402513 -0.04594922 -0.04687141 -0.04865151 -0.04935418 -0.05032309 -0.05197805 -0.05283601 -0.05353761 -0.05458373 -0.05562252 -0.05609245 -0.05697818 -0.05745683 -0.05392702 -0.05516646 -0.05655878 -0.05812435 -0.05939241 -0.06098327 -0.06144206 -0.06149465 -0.06209126 -0.06275087 -0.06295587 -0.06352961 -0.06384671 -0.06471872 -0.06548313 -0.06628381 -0.06759498 -0.06881156 -0.06971177 -0.07042268 -0.07100472 -0.07200016 -0.07276281 -0.07354627 -0.07469554 -0.07544126 -0.07749153 -0.07896303 -0.08105635 -0.08374973 -0.08682071 -0.09012534 -0.09475262 -0.0971813  -0.10281977 -0.10715104 -0.11211479 -0.11458945 -0.11458419 -0.11125989 -0.10612164], 20.48, 23.15, False
2023/06/14 08:07:25.302, 250872855, [0.22357486 0.22388201 0.21875206 0.19238909 0.19514881 0.18280814 0.1830594  0.17820259 0.16597033 0.15951355 0.16195061 0.13841119 0.14478505 0.13983311 0.13168098 0.13219033 0.12425976 0.12123493 0.12168168 0.11428761 0.11310053 0.11073186 0.10501227 0.105617   0.09991751 0.09948866 0.09891628 0.09599067 0.09254328 0.09350584 0.09083886 0.08889762 0.08867078 0.08702295 0.08541505 0.0846001  0.08372741 0.08298052 0.08149566 0.0812381  0.07925869 0.07895552 0.07942221 0.07670352 0.07729675 0.07221329 0.07152058 0.07065144 0.06898393 0.06818845 0.06778909 0.06757402 0.06822118 0.06867301 0.06901851 0.06936745 0.06951619 0.06959324 0.06985607 0.07028513 0.06939228 0.07008304 0.06909242 0.06871423 0.06774401 0.06732836 0.0672486  0.0679567  0.06694175 0.06736661 0.06681575 0.0649051  0.06505028 0.06266782 0.06044832 0.05879774 0.05657029 0.05378131 0.05101341 0.04349348 0.04448799 0.03470635 0.0294855  0.02833247 0.03134289 0.03224308], [ 0.09795738  0.09227384  0.07701499  0.077986    0.06138786  0.06182342  0.05613655  0.05162362  0.04536013  0.02872825  0.0293814   0.02543134  0.018427    0.01618091  0.00978599  0.00513668  0.00069775 -0.00246737 -0.00702915 -0.01099265 -0.01417794 -0.01678983 -0.02088878 -0.02415998 -0.0273537  -0.02960932 -0.03291542 -0.03510244 -0.03829792 -0.04010076 -0.04191196 -0.04369874 -0.04546028 -0.0471231  -0.04804255 -0.04938185 -0.05043608 -0.05206088 -0.05309253 -0.05366979 -0.05462458 -0.05563518 -0.05591954 -0.05675053 -0.05752543 -0.05448586 -0.05535144 -0.05653999 -0.05802625 -0.05927663 -0.06055526 -0.06111352 -0.06170876 -0.06235259 -0.06252347 -0.06307842 -0.06374172 -0.06397666 -0.06471805 -0.06574847 -0.06628817 -0.0680514  -0.06861485 -0.0692786  -0.07016254 -0.07115096 -0.07157832 -0.07254036 -0.07360015 -0.07482438 -0.07610729 -0.07795863 -0.07877453 -0.08083509 -0.08402227 -0.08639746 -0.09045252 -0.09384239 -0.09693125 -0.1016688  -0.10778212 -0.11101523 -0.11542269 -0.1149809  -0.11116397 -0.10561328], 20.48, 23.15, False
2023/06/14 08:07:25.558, 250873105, [0.23671209 0.23145622 0.2035689  0.18645973 0.18866289 0.189923   0.17468928 0.1782021  0.16192351 0.16159826 0.15483295 0.14494922 0.14526742 0.13754569 0.13128577 0.12943511 0.12433868 0.1235479  0.11901199 0.11679108 0.11326498 0.11147767 0.10501204 0.10538906 0.09938648 0.10002709 0.09905383 0.09629059 0.09254303 0.09274323 0.09109092 0.08957859 0.08757281 0.08662492 0.08628611 0.08404922 0.08425095 0.08323061 0.08190257 0.08107646 0.07961385 0.07886855 0.07942194 0.07673884 0.07696756 0.07241849 0.07184806 0.0708989  0.06859788 0.06829062 0.06770063 0.06737129 0.06837842 0.06874513 0.06920305 0.06917286 0.06951617 0.06985996 0.06954686 0.07094133 0.06946685 0.06983829 0.06912884 0.06871414 0.06782812 0.06768188 0.06752067 0.06790918 0.06708863 0.06803439 0.06692638 0.06564443 0.06554466 0.06219602 0.06055088 0.05863781 0.05646946 0.05457403 0.05153664 0.04446653 0.0432758  0.03565978 0.03018002 0.03015406 0.02905777 0.03460952], [ 0.09217026  0.07285439  0.08512732  0.07476502  0.06420643  0.05829353  0.05300963  0.04885261  0.04327624  0.03877912  0.02806459  0.02603308  0.01868407  0.01453954  0.00808305  0.00478715  0.00100841 -0.00229107 -0.00646467 -0.01093593 -0.01464239 -0.01734408 -0.02099707 -0.02439529 -0.02713841 -0.03012211 -0.03292894 -0.03521278 -0.03765626 -0.04038687 -0.04231657 -0.04413302 -0.04553409 -0.04661919 -0.04827525 -0.04903327 -0.05006808 -0.05158739 -0.05269678 -0.05410807 -0.05438304 -0.05556609 -0.0561449  -0.05686343 -0.05766548 -0.05474095 -0.05580334 -0.05654823 -0.0577962  -0.05956254 -0.06075199 -0.06152388 -0.06215458 -0.06231088 -0.06239256 -0.06290673 -0.06356962 -0.06410665 -0.06440674 -0.06561481 -0.06620074 -0.06745098 -0.06875983 -0.06966406 -0.0704103  -0.07150928 -0.0719987  -0.07302394 -0.07338113 -0.07469406 -0.07610655 -0.07757928 -0.07933414 -0.08077849 -0.08433387 -0.08596387 -0.08931351 -0.09412532 -0.09677999 -0.1022431  -0.1077812  -0.11100601 -0.1158832  -0.1150106  -0.11231918 -0.1063089 ], 20.47, 23.15, False
2023/06/14 08:07:25.798, 250873355, [0.24981379 0.22572218 0.21027297 0.19698999 0.18994207 0.18405751 0.17569376 0.17163991 0.16597264 0.15648249 0.15139798 0.14669552 0.14099913 0.13701911 0.13591969 0.12899486 0.1267786  0.12056619 0.11901528 0.11485457 0.11355625 0.11168784 0.10520424 0.10371913 0.10241154 0.09993685 0.09754271 0.09775174 0.09303078 0.09278309 0.09130881 0.08818273 0.08783306 0.08650352 0.08611372 0.08405091 0.08265379 0.08240599 0.08247861 0.08029398 0.0794822  0.07902114 0.07948517 0.07722327 0.07754786 0.0729433  0.07169833 0.07013316 0.06910599 0.06802295 0.06778917 0.0675007  0.06767677 0.06851834 0.06901908 0.06952146 0.06955709 0.06952155 0.0694746  0.07013011 0.0698253  0.07012585 0.06905064 0.06913129 0.06752881 0.06807824 0.06720294 0.06795706 0.06772753 0.06747099 0.06746694 0.0654204  0.06525334 0.06258845 0.06070866 0.05806947 0.05692384 0.05369329 0.05021791 0.04517266 0.04489086 0.03568725 0.02965219 0.03015456 0.02930857 0.03334611], [ 0.08720269  0.08721815  0.07556054  0.07475339  0.06138301  0.0643001   0.05519171  0.04649403  0.04535651  0.03542451  0.02968751  0.02602792  0.01946055  0.0157055   0.01040194  0.00513536  0.00032113 -0.00371493 -0.00663047 -0.01078871 -0.01446266 -0.01747988 -0.02075252 -0.0239259  -0.02660072 -0.02980766 -0.03227918 -0.03538253 -0.03781347 -0.03962058 -0.04169941 -0.04354515 -0.04546185 -0.04676564 -0.0478383  -0.04986303 -0.05039903 -0.05218472 -0.05311336 -0.0538788  -0.05403133 -0.0554709  -0.05553458 -0.05704125 -0.05742686 -0.05438415 -0.0556961  -0.05712948 -0.05816969 -0.05942686 -0.06089063 -0.06152622 -0.06171024 -0.06205136 -0.06256615 -0.06308041 -0.06335319 -0.06406762 -0.06485169 -0.06543669 -0.06651687 -0.06727179 -0.06857689 -0.06981094 -0.07070941 -0.07135977 -0.07200152 -0.07264756 -0.0737792  -0.07475358 -0.07561874 -0.07723565 -0.07881917 -0.08096571 -0.08338713 -0.08615071 -0.08992395 -0.09396059 -0.0981991  -0.10286226 -0.10710003 -0.11212485 -0.11544737 -0.11461689 -0.11121446 -0.10485561], 20.48, 23.14, False
2023/06/14 08:07:26.054, 250873605, [0.2518475  0.23328414 0.208639   0.18792312 0.19121231 0.1829296  0.17469368 0.16519227 0.16609721 0.15566296 0.1521346  0.14897723 0.1389627  0.13604906 0.13208031 0.13254841 0.12572333 0.12280198 0.11805097 0.11792346 0.11127547 0.11216446 0.10719575 0.10401411 0.10119074 0.10013187 0.09891767 0.09573342 0.09440463 0.09148699 0.09058848 0.0883193  0.08715465 0.0872388  0.08492165 0.08451932 0.08362301 0.08238006 0.08144982 0.08114634 0.07961518 0.07858936 0.07963252 0.07744763 0.07710456 0.07283018 0.07172226 0.07023277 0.06937609 0.06862185 0.06761215 0.06716869 0.06825227 0.06857968 0.06865884 0.06897894 0.06950639 0.0697787  0.06961999 0.0703187  0.06938543 0.07004197 0.06912955 0.06854207 0.067785   0.06763762 0.06802125 0.06781607 0.06699207 0.06783035 0.06676487 0.06547363 0.06499628 0.06230598 0.06028363 0.05869122 0.05536081 0.05345853 0.0503206  0.044841   0.04247114 0.03658737 0.02912417 0.02912004 0.02937895 0.0355569 ], [ 0.07731393  0.07710437  0.08070175  0.07153148  0.06701682  0.05828506  0.05394815  0.05161939  0.04041584  0.03692686  0.03162445  0.02227658  0.01971593  0.01383808  0.00935     0.00608854  0.00119249 -0.00309202 -0.00759431 -0.01078871 -0.01571756 -0.01803524 -0.02036711 -0.02475063 -0.02725043 -0.02991964 -0.03329325 -0.03504877 -0.03790196 -0.04055877 -0.0421569  -0.04390234 -0.04621502 -0.04701562 -0.04793895 -0.04926119 -0.04998158 -0.05158917 -0.05301524 -0.05340592 -0.05488231 -0.05549974 -0.05590988 -0.05685548 -0.05794664 -0.05464012 -0.05565835 -0.05679509 -0.05812572 -0.05956534 -0.06102661 -0.06138299 -0.06206578 -0.06226425 -0.06256615 -0.06269054 -0.06344196 -0.06384804 -0.06476216 -0.06544173 -0.06665199 -0.06754699 -0.0685821  -0.06928048 -0.07051378 -0.07131078 -0.07183878 -0.07226827 -0.0737792  -0.0746321  -0.07600236 -0.07762843 -0.07896423 -0.08183933 -0.08385524 -0.08645404 -0.09006396 -0.09424441 -0.09804473 -0.10224612 -0.10677102 -0.1124993  -0.11544737 -0.11458615 -0.11232341 -0.10510914], 20.48, 23.15, False
