time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 00:05:28.210, 163252135, [2.14976907e-01 1.89985690e-01 1.78954927e-01 1.82708003e-01 1.65013105e-01 1.73503823e-01 1.56940369e-01 1.50239256e-01 1.47636220e-01 1.44627181e-01 1.39016707e-01 1.34719476e-01 1.26552088e-01 1.32729387e-01 1.20878489e-01 1.19603253e-01 1.16785499e-01 1.10441208e-01 1.13336126e-01 1.06107029e-01 1.01437422e-01 1.04731490e-01 9.57016940e-02 9.69514169e-02 9.28743432e-02 8.96997763e-02 8.88877211e-02 8.70141007e-02 8.33137601e-02 8.24248467e-02 8.10618007e-02 7.88919607e-02 7.88430086e-02 7.63930468e-02 7.49187477e-02 7.40017847e-02 7.22661830e-02 7.26416065e-02 7.08124992e-02 6.95763046e-02 6.86462597e-02 6.76511778e-02 6.90110733e-02 6.40717614e-02 6.64162436e-02 6.12612065e-02 5.99221872e-02 5.84756911e-02 5.74775120e-02 5.54786345e-02 5.45231608e-02 5.40187849e-02 5.39586579e-02 5.46941408e-02 5.53555866e-02 5.56119476e-02 5.64008968e-02 5.67660482e-02 5.67265298e-02 5.69335907e-02 5.65954669e-02 5.70995195e-02 5.54587023e-02 5.59455544e-02 5.36493601e-02 5.44633951e-02 5.45825152e-02 5.42914273e-02 5.46763487e-02 5.52451500e-02 5.36950502e-02 5.40526556e-02 5.15520714e-02 5.07767293e-02 5.01495385e-02 4.53273571e-02 4.62882711e-02 4.05225482e-02 3.56827856e-02 3.06668961e-02 2.57814418e-02 1.45180163e-02 6.56463339e-03 1.54815556e-04 1.25813571e-04 3.82881092e-03], [ 0.06133386  0.06466945  0.0621204   0.06151995  0.04866336  0.04620754  0.03996381  0.03541947  0.0328352   0.02721164  0.01751896  0.01496268  0.01039437  0.00778535  0.00316304 -0.0023249  -0.00446681 -0.00848291 -0.01153804 -0.0150477  -0.01877858 -0.02047272 -0.0247871  -0.02697943 -0.02956407 -0.03289768 -0.03450542 -0.0368222  -0.03997249 -0.04148688 -0.0435633  -0.045271   -0.0474957  -0.04820037 -0.04928704 -0.05073722 -0.0512341  -0.05267296 -0.05404424 -0.05477524 -0.05555534 -0.056245   -0.05649213 -0.05740172 -0.05786426 -0.05473959 -0.05562351 -0.05676775 -0.05846557 -0.05984273 -0.06133709 -0.0617566  -0.06193808 -0.06208889 -0.06238255 -0.062483   -0.06292333 -0.06351961 -0.06355734 -0.06425095 -0.06517026 -0.06599856 -0.06735606 -0.06880906 -0.06905172 -0.07045954 -0.07037281 -0.07113035 -0.07224005 -0.07282988 -0.07350325 -0.07492333 -0.07631424 -0.07807906 -0.08095805 -0.08355755 -0.08744792 -0.09355766 -0.0989745  -0.10336098 -0.1121568  -0.12022693 -0.1262336  -0.12797709 -0.12502714 -0.11802623], 19.88, 21.92, False
2023/06/09 00:05:28.466, 163252385, [ 0.19214721  0.1967137   0.19211371  0.1800879   0.16959188  0.16944123  0.15791429  0.15603229  0.15053131  0.14928588  0.13781141  0.13520629  0.13073773  0.12637396  0.12674357  0.1157366   0.11582504  0.1124812   0.1102699   0.10559162  0.10279444  0.10322972  0.09535164  0.09552137  0.0905747   0.09078828  0.08999278  0.08502093  0.08395106  0.08302585  0.08062483  0.07965303  0.0786319   0.07679284  0.07611349  0.07407889  0.07302622  0.07257074  0.07020539  0.0706803   0.06883482  0.06765086  0.06974182  0.06401555  0.06669252  0.06118954  0.05990009  0.05896695  0.05768266  0.05576633  0.05467713  0.05401864  0.05395846  0.05513711  0.05579506  0.05644932  0.05669313  0.05676618  0.05702138  0.05744953  0.05671469  0.05747873  0.05620037  0.05630808  0.05413834  0.05505434  0.05388731  0.05415327  0.05476927  0.05509728  0.05323223  0.05405183  0.05258839  0.05042732  0.05081525  0.04532771  0.04458717  0.04132702  0.03618253  0.0313866   0.02500638  0.01587809  0.00702057 -0.0013454   0.00091281  0.0017004 ], [ 0.06499301  0.05481238  0.05411404  0.05740769  0.05432689  0.04621382  0.03952795  0.03935845  0.03090972  0.02647343  0.02205944  0.01470289  0.0113641   0.00953489  0.00456371 -0.0030286  -0.0048197  -0.00831396 -0.01146792 -0.01586341 -0.01873982 -0.02019551 -0.02478505 -0.02797919 -0.03090688 -0.0329939  -0.03514195 -0.03733514 -0.03982306 -0.04164761 -0.0438452  -0.04588068 -0.04654181 -0.04813029 -0.04948405 -0.05070906 -0.05146453 -0.05292938 -0.05370047 -0.05488584 -0.0558418  -0.05624396 -0.05615801 -0.05717082 -0.05770827 -0.05451952 -0.05528155 -0.05699374 -0.05835133 -0.05996589 -0.06153971 -0.06212703 -0.06197648 -0.06211943 -0.06254034 -0.06268133 -0.06308254 -0.06355334 -0.06406376 -0.06450377 -0.06551203 -0.06607815 -0.06716298 -0.06841962 -0.06932854 -0.06990516 -0.07015707 -0.07048372 -0.07133849 -0.07251878 -0.07338692 -0.07472941 -0.07653824 -0.07804235 -0.08102029 -0.0836287  -0.08766015 -0.09311951 -0.09857712 -0.10424671 -0.11255608 -0.12060994 -0.12622167 -0.12876376 -0.12511418 -0.11891081], 19.87, 21.93, False
2023/06/09 00:05:28.721, 163252636, [ 0.20367479  0.18662609  0.18926725  0.18009078  0.16846955  0.17151678  0.16235172  0.15120326  0.15791644  0.14794392  0.14548437  0.13978386  0.12882469  0.12979249  0.123193    0.11927908  0.11648933  0.11424688  0.10945849  0.10736276  0.10070673  0.10353137  0.09512725  0.09589212  0.09208865  0.09025196  0.08787202  0.08609723  0.0844408   0.08217839  0.08233538  0.07898821  0.07842236  0.07716578  0.0759252   0.07418251  0.07342056  0.07287674  0.07052029  0.07102815  0.06827057  0.06818086  0.06991983  0.06391772  0.06623369  0.06089623  0.05994988  0.05847589  0.05756848  0.05581061  0.05445386  0.05432173  0.05410827  0.05498996  0.05564927  0.05634287  0.05629404  0.05691248  0.05691348  0.05734108  0.05697748  0.05748806  0.05651398  0.05662927  0.0541013   0.05497196  0.05467171  0.05465333  0.05453601  0.05455624  0.05260932  0.05317874  0.051956    0.05039941  0.04974146  0.04510528  0.04487918  0.04168326  0.03488273  0.02899427  0.02540164  0.01367356  0.00747796 -0.00092975  0.00123184  0.00534576], [ 0.06052643  0.05097078  0.05409468  0.04742813  0.04555579  0.04571175  0.03951815  0.03718461  0.03090061  0.02549728  0.01902933  0.01656124  0.01135818  0.01017927  0.00357039 -0.00143093 -0.0030031  -0.00731077 -0.01047615 -0.01394479 -0.01860952 -0.02072683 -0.02527321 -0.02753753 -0.02956946 -0.03252606 -0.03523845 -0.03774638 -0.04048337 -0.042032   -0.04367063 -0.04576479 -0.04709287 -0.0483046  -0.05007621 -0.0502766  -0.05204181 -0.05316831 -0.05362677 -0.0548554  -0.05563669 -0.05639387 -0.05625302 -0.05700365 -0.05763493 -0.05410313 -0.05536671 -0.05659434 -0.05783974 -0.05964023 -0.06152422 -0.0618523  -0.06174614 -0.0621943  -0.06274231 -0.0627174  -0.06324625 -0.06354469 -0.06405588 -0.06458464 -0.06528375 -0.06647905 -0.06775375 -0.06864881 -0.06947125 -0.07049301 -0.07014934 -0.07112042 -0.07194177 -0.07250605 -0.07381272 -0.07486827 -0.07591106 -0.07860351 -0.08051126 -0.08411998 -0.086669   -0.09202129 -0.09842873 -0.10312072 -0.11067554 -0.12099903 -0.12494666 -0.12783612 -0.12666061 -0.1176649 ], 19.88, 21.92, False
2023/06/09 00:05:28.962, 163252886, [0.19801842 0.18350322 0.19221424 0.1723058  0.17192085 0.1602211  0.1588038  0.16349793 0.14393972 0.14400081 0.14317466 0.13676483 0.13073773 0.12899434 0.12638646 0.11685686 0.11744715 0.11010387 0.11439648 0.10411069 0.10101966 0.10303872 0.09592647 0.09699765 0.09170243 0.09015456 0.08803776 0.08717082 0.08316461 0.0831327  0.08106134 0.07943102 0.07833062 0.07773753 0.07518969 0.07436208 0.07310017 0.07287617 0.07051975 0.07081067 0.06806033 0.06854574 0.0695826  0.06382628 0.06654457 0.06113902 0.06004075 0.05847549 0.05756776 0.05587948 0.054831   0.05417004 0.05421677 0.05473375 0.05535517 0.05619637 0.05647933 0.05705931 0.05676586 0.05704246 0.05648404 0.05747873 0.05565595 0.05626632 0.05438798 0.05458932 0.05445217 0.05505765 0.05453488 0.05499844 0.05364458 0.05356751 0.05288653 0.05015748 0.05085929 0.04560161 0.04415166 0.04150831 0.03631895 0.02996674 0.02655722 0.01585456 0.00620908 0.00082178 0.00146625 0.00257594], [ 0.06499301  0.06247522  0.06213007  0.05266976  0.05068534  0.05203884  0.0390867   0.03817293  0.03248174  0.02934713  0.02118752  0.01711985  0.0140256   0.00821536  0.00551383 -0.00199518 -0.00335327 -0.00629585 -0.01093562 -0.01436988 -0.0182619  -0.02084902 -0.02427632 -0.02674974 -0.02997837 -0.03187225 -0.03453215 -0.03717573 -0.03995172 -0.04145413 -0.04369576 -0.0448243  -0.0470114  -0.04861202 -0.04984999 -0.05022016 -0.05182147 -0.05286628 -0.05412077 -0.05438026 -0.05555095 -0.05636636 -0.0561955  -0.05746068 -0.05740144 -0.0543936  -0.05511284 -0.05671363 -0.05804975 -0.05993763 -0.06132013 -0.06201051 -0.06176617 -0.06225542 -0.06259856 -0.06261509 -0.06293179 -0.06319    -0.06382748 -0.06452548 -0.06540783 -0.06615436 -0.06746072 -0.06835855 -0.0694107  -0.07022939 -0.07055802 -0.07088847 -0.07147856 -0.07262167 -0.07358531 -0.07459914 -0.07637634 -0.07830133 -0.08061094 -0.08308686 -0.08723218 -0.09223313 -0.09832863 -0.10315753 -0.11164023 -0.12026981 -0.12453243 -0.12780338 -0.12602279 -0.11828518], 19.87, 21.93, False
2023/06/09 00:05:29.218, 163253135, [0.18281888 0.21002052 0.1819134  0.17620091 0.17648952 0.16836586 0.16244247 0.15682139 0.15053589 0.14669663 0.14132443 0.133649   0.12559513 0.12939411 0.12167765 0.11895403 0.11715152 0.11125995 0.11052012 0.10536692 0.10253328 0.10366716 0.09455226 0.09605278 0.09253399 0.09074749 0.08901666 0.08566182 0.0835408  0.08288683 0.08116306 0.07847887 0.0790246  0.07705175 0.07657673 0.07374414 0.07258598 0.07240689 0.07074499 0.06992366 0.06835371 0.06826173 0.06924733 0.06409285 0.06634222 0.06082479 0.05959243 0.05889743 0.05722363 0.056011   0.05484628 0.05392243 0.05393086 0.05463825 0.05536736 0.05580878 0.05626561 0.05652259 0.05662867 0.05731078 0.05612175 0.05733426 0.05601036 0.05615445 0.05377173 0.05518478 0.0538021  0.05478512 0.0545371  0.05440801 0.05385088 0.05334293 0.05197269 0.05163829 0.04927958 0.0462142  0.04604589 0.0410158  0.03658489 0.0300532  0.02577592 0.01587695 0.00468806 0.00140321 0.00134871 0.00044662], [ 0.06576476  0.06393304  0.05743703  0.05387408  0.05067695  0.04798054  0.04308536  0.03639449  0.03090289  0.02624013  0.01786318  0.01656281  0.01039523  0.00579249  0.00196807 -0.00077516 -0.004356   -0.00872819 -0.01262327 -0.01629821 -0.01941825 -0.02148299 -0.02427939 -0.02674938 -0.0305011  -0.03321333 -0.03553192 -0.03701901 -0.04018694 -0.04148173 -0.04349234 -0.04500632 -0.04664832 -0.04823447 -0.04930201 -0.05065682 -0.05205476 -0.05300347 -0.05423729 -0.05454955 -0.05589487 -0.05676811 -0.05718577 -0.0575126  -0.05823462 -0.05467365 -0.05547549 -0.05693516 -0.05858207 -0.06000456 -0.06152687 -0.06217433 -0.06200862 -0.06216252 -0.06241999 -0.06247753 -0.06283549 -0.06318068 -0.06364965 -0.06425833 -0.0652683  -0.06614182 -0.06741392 -0.06854176 -0.06969196 -0.07037528 -0.07060445 -0.07115932 -0.07136752 -0.0730286  -0.07371288 -0.07525245 -0.07652105 -0.07830363 -0.08109696 -0.08358677 -0.08695931 -0.0925208  -0.0984322  -0.10307956 -0.11204434 -0.12026382 -0.12535562 -0.12735487 -0.12502838 -0.11828927], 19.88, 21.93, False
2023/06/09 00:05:29.458, 163253385, [ 2.07533185e-01  1.89985192e-01  1.95065836e-01  1.70965847e-01  1.81045149e-01  1.67367807e-01  1.66170194e-01  1.54363460e-01  1.47631647e-01  1.50528120e-01  1.40668158e-01  1.38322146e-01  1.27428134e-01  1.28993750e-01  1.27099998e-01  1.16387159e-01  1.16121764e-01  1.10987441e-01  1.09706498e-01  1.03884561e-01  1.00288768e-01  1.03857203e-01  9.53013712e-02  9.53131125e-02  9.20427512e-02  8.99757340e-02  8.75740986e-02  8.61795971e-02  8.45530173e-02  8.27437062e-02  8.18328781e-02  7.90517448e-02  7.90235671e-02  7.75095579e-02  7.66298179e-02  7.39505355e-02  7.26590630e-02  7.37215007e-02  7.02510742e-02  7.01394728e-02  6.82491744e-02  6.78955998e-02  6.92462069e-02  6.41626765e-02  6.60318924e-02  6.06011451e-02  5.98023205e-02  5.85694264e-02  5.72924864e-02  5.58356293e-02  5.45232940e-02  5.43213684e-02  5.43255809e-02  5.49892041e-02  5.58343807e-02  5.64885536e-02  5.65185485e-02  5.69520686e-02  5.70607359e-02  5.73796291e-02  5.68651174e-02  5.77533588e-02  5.61664009e-02  5.63915076e-02  5.39785969e-02  5.46761396e-02  5.38016049e-02  5.48337421e-02  5.43462697e-02  5.42593022e-02  5.30214340e-02  5.33412731e-02  5.23599745e-02  5.03185578e-02  4.94832224e-02  4.54844145e-02  4.51252512e-02  4.17256715e-02  3.51846426e-02  3.04117476e-02  2.65678057e-02  1.44957759e-02  7.93303571e-03 -8.61167987e-06  1.78662614e-03  2.60409343e-03], [ 0.05451423  0.0548163   0.05745638  0.05680731  0.05068813  0.04523734  0.04397316  0.03857068  0.030912    0.02656996  0.02299232  0.01898415  0.0128188   0.00821696  0.00395014 -0.00076877 -0.00306216 -0.00738049 -0.01139884 -0.01451209 -0.01927859 -0.02268358 -0.02596489 -0.02819677 -0.0301896  -0.03340598 -0.03624641 -0.0379566  -0.03965512 -0.0420782  -0.04380099 -0.0456592  -0.0472259  -0.04774829 -0.04926425 -0.05044643 -0.05156531 -0.05341932 -0.05374028 -0.05464271 -0.05539766 -0.05632769 -0.05610995 -0.05716048 -0.0578858  -0.05440541 -0.05545499 -0.05682673 -0.05819201 -0.05957935 -0.06142319 -0.06214429 -0.06228559 -0.06260543 -0.0627756  -0.06284102 -0.06311389 -0.0636354  -0.06444754 -0.06472271 -0.06565117 -0.06657965 -0.06735125 -0.06852255 -0.0694867  -0.06981908 -0.0702717  -0.07087599 -0.07185802 -0.07235867 -0.07363158 -0.07516169 -0.07592896 -0.07830815 -0.08049389 -0.08407155 -0.08767559 -0.09268194 -0.09828151 -0.10424657 -0.11169155 -0.12066301 -0.12573185 -0.12921438 -0.12693085 -0.11804114], 19.87, 21.92, False
2023/06/09 00:05:29.713, 163253635, [ 0.1866602   0.19012081  0.18048872  0.17358756  0.16734559  0.16329962  0.16528566  0.15515579  0.14324734  0.1420382   0.14438953  0.13414046  0.12846927  0.13106569  0.1260333   0.11855719  0.11936913  0.11125955  0.11171288  0.10713862  0.10049799  0.10391417  0.09685188  0.09589385  0.09238773  0.0900169   0.087449    0.08597788  0.08305293  0.08242838  0.08039227  0.07870234  0.07833269  0.0770802   0.07573692  0.07392545  0.0727587   0.0724076   0.07052082  0.07059571  0.0689829   0.06852717  0.06932832  0.06466095  0.0665243   0.06136342  0.05995093  0.05835947  0.05708858  0.05565435  0.05449602  0.05410176  0.05433905  0.05481478  0.05558257  0.05569119  0.05641183  0.05684415  0.05684498  0.05742112  0.05645567  0.05714156  0.05624228  0.05690871  0.05414409  0.0549722   0.05423746  0.05474261  0.05416048  0.05470557  0.05271485  0.05378714  0.05218441  0.05018441  0.05055867  0.04466117  0.0451219   0.04164062  0.03497719  0.02992737  0.02617361  0.01371863  0.00717509 -0.00026659  0.00146373  0.0041223 ], [ 0.0649438   0.05329054  0.05741284  0.05264059  0.04701343  0.04195875  0.03818314  0.03421495  0.0301733   0.02729858  0.02030275  0.01390049  0.01062914  0.00753238  0.00233157 -0.00097333 -0.0042494  -0.00798091 -0.01072151 -0.01404236 -0.01928892 -0.02133884 -0.02452055 -0.02675431 -0.03010067 -0.0323625  -0.03456704 -0.0372196  -0.04061574 -0.04227363 -0.04432497 -0.04600905 -0.04729808 -0.04851264 -0.04992572 -0.05067873 -0.05146114 -0.05310372 -0.0544142  -0.05451959 -0.05607288 -0.05613353 -0.05655227 -0.05735632 -0.05767028 -0.05459843 -0.05531128 -0.05686931 -0.05851587 -0.05988777 -0.06118859 -0.06197207 -0.06198746 -0.06255689 -0.06234799 -0.06258103 -0.06298788 -0.0632481  -0.06401682 -0.06467737 -0.06543119 -0.06626517 -0.06749048 -0.06862043 -0.06929249 -0.07016101 -0.07053722 -0.07130597 -0.0716316  -0.07258819 -0.07369577 -0.07494779 -0.07652757 -0.07853139 -0.08092045 -0.08347364 -0.08722388 -0.09197407 -0.09809084 -0.103084   -0.1114817  -0.12029573 -0.12533121 -0.12820608 -0.12544418 -0.11736648], 19.89, 21.92, False
2023/06/09 00:05:29.970, 163253886, [0.19234735 0.18998552 0.17750903 0.17754555 0.16501275 0.16437082 0.1643059  0.15357495 0.14543629 0.14524991 0.14021812 0.13306558 0.12838583 0.12979073 0.12283352 0.11718246 0.11486567 0.11010379 0.11333583 0.10388514 0.10164615 0.10454048 0.09565134 0.09446135 0.09321473 0.08997583 0.08803816 0.08689324 0.08417799 0.08291958 0.08119495 0.07943131 0.07890418 0.07667912 0.07619563 0.07441436 0.07233995 0.07261834 0.07011602 0.0707457  0.06847931 0.06826141 0.06932636 0.06367219 0.06649028 0.06127003 0.06016564 0.05875764 0.05742877 0.05663796 0.05473484 0.05437642 0.05408006 0.05459804 0.0553274  0.05572991 0.05615868 0.05663002 0.0568053  0.05716148 0.05604119 0.05763254 0.05624845 0.05586855 0.05418088 0.05488916 0.05427771 0.05496582 0.0539716  0.05514744 0.05385079 0.053455   0.05290336 0.05053457 0.04967799 0.04671024 0.04551166 0.04142146 0.03688623 0.02895024 0.02810852 0.01456516 0.00468756 0.00207063 0.00067949 0.00105896], [ 0.0710024   0.06777047  0.06479702  0.05911791  0.05378452  0.0497662   0.04108676  0.03777479  0.03018923  0.02591944  0.01757356  0.01336105  0.0106395   0.00731993  0.00135379 -0.0025681  -0.00488679 -0.00889184 -0.01193359 -0.01624573 -0.01982136 -0.02095321 -0.02463141 -0.02763916 -0.03019122 -0.03303411 -0.03571697 -0.03685771 -0.03967863 -0.0415864  -0.04331323 -0.04499101 -0.04700552 -0.04878476 -0.04904122 -0.05042057 -0.05199546 -0.05312068 -0.05416192 -0.05477881 -0.05595975 -0.05642311 -0.05618176 -0.0572518  -0.0578688  -0.05447455 -0.05547653 -0.05703003 -0.05838852 -0.06013178 -0.0614691  -0.06211006 -0.06226209 -0.06219412 -0.06275564 -0.06264965 -0.06293038 -0.06344654 -0.0638737  -0.06440828 -0.06515276 -0.06634583 -0.06747978 -0.06855353 -0.06937944 -0.07035247 -0.070724   -0.07128855 -0.07172629 -0.07292336 -0.07435394 -0.07504722 -0.07635992 -0.07861655 -0.08052004 -0.08432689 -0.08712638 -0.09236077 -0.09833371 -0.10295669 -0.11144895 -0.12029774 -0.12573398 -0.12768983 -0.12589003 -0.1172961 ], 19.88, 21.93, False
2023/06/09 00:05:30.210, 163254135, [0.20932583 0.19832114 0.17896761 0.1814421  0.17192301 0.17052168 0.15507788 0.15691595 0.15063409 0.14660033 0.14132867 0.13618517 0.1279493  0.13026951 0.12319403 0.11646082 0.1164902  0.11397445 0.10970858 0.10810346 0.10044598 0.10284895 0.09490263 0.09552396 0.09253538 0.08979733 0.08914636 0.08578343 0.08417909 0.08264097 0.08116375 0.07921078 0.07809248 0.07716606 0.07611619 0.07328129 0.07300383 0.07311185 0.07025201 0.07059529 0.06839701 0.06775451 0.06913019 0.06435236 0.06566659 0.06101841 0.05968508 0.05835928 0.05717885 0.05608088 0.05464997 0.05410162 0.05410847 0.05496222 0.05558215 0.0559833  0.05647945 0.05673698 0.05665803 0.05735101 0.056495   0.05729458 0.05620818 0.05583379 0.05434604 0.05505893 0.05406263 0.05532799 0.05434965 0.05440973 0.05343869 0.05350877 0.05248252 0.05083006 0.04922648 0.04565273 0.04420141 0.04217688 0.03695304 0.02827449 0.02811027 0.01409467 0.00803667 0.00081821 0.00056147 0.00228497], [ 0.0657463   0.06171459  0.05408501  0.05557079  0.0532302   0.04521535  0.04552076  0.03638793  0.03017785  0.02762504  0.0224019   0.01524479  0.01039079  0.00840979  0.00134595 -0.0014876  -0.00360211 -0.00788897 -0.01156151 -0.01557698 -0.01880873 -0.02148593 -0.02413965 -0.02786559 -0.02978675 -0.0330393  -0.03564218 -0.03771458 -0.04008548 -0.04227195 -0.04321704 -0.04526322 -0.04697018 -0.04864936 -0.04970049 -0.05048702 -0.05179041 -0.05349982 -0.0542222  -0.05458113 -0.05535793 -0.05663996 -0.05656994 -0.05718516 -0.05796926 -0.05437815 -0.05542762 -0.05703421 -0.05825525 -0.05999217 -0.06152337 -0.06232492 -0.06196071 -0.06228533 -0.06258558 -0.06281949 -0.06292805 -0.06336294 -0.06430289 -0.06410081 -0.06519857 -0.06643108 -0.06766506 -0.0686029  -0.06918177 -0.07050527 -0.07051923 -0.07118417 -0.07167679 -0.07263396 -0.07355849 -0.07525775 -0.07605957 -0.07843932 -0.08098275 -0.0844041  -0.0869467  -0.09285919 -0.09854013 -0.10429326 -0.11175047 -0.12032968 -0.12616916 -0.12772363 -0.12535221 -0.11778906], 19.89, 21.93, False
2023/06/09 00:05:30.466, 163254385, [0.21318155 0.18837039 0.18773966 0.17754699 0.17537169 0.17251094 0.16244247 0.16094454 0.14983494 0.14462822 0.15139385 0.13413735 0.1307387  0.13018948 0.12487381 0.11790595 0.11804199 0.11519626 0.11052012 0.10662222 0.10049783 0.1057962  0.0941524  0.09785088 0.09019218 0.09029272 0.0887207  0.08606029 0.08458943 0.0832413  0.08149844 0.07930554 0.0784221  0.07725177 0.07627822 0.07423443 0.07283156 0.07318197 0.07088027 0.07087648 0.06938008 0.0681807  0.06912935 0.06475163 0.06597739 0.06163574 0.06016616 0.05887463 0.05754401 0.05581047 0.05458089 0.05377104 0.05408026 0.05500167 0.05576767 0.0561685  0.05670397 0.05688374 0.05658927 0.05727119 0.05657396 0.05764132 0.05624165 0.05699179 0.05397893 0.05556292 0.05428133 0.05465021 0.05519417 0.05480188 0.05400667 0.0539918  0.05218444 0.05096525 0.05030043 0.04582282 0.04541329 0.04074748 0.03748745 0.02996797 0.02616638 0.0172844  0.00605769 0.00023686 0.00347586 0.00397517], [ 0.05973552  0.06010712  0.05676327  0.05204972  0.0501342   0.0474917   0.04108186  0.03560063  0.03247491  0.02591631  0.02153347  0.01685275  0.01233134  0.00819115  0.00431618 -0.00134596 -0.00424396 -0.0083066  -0.01186806 -0.01494797 -0.01897677 -0.0211848  -0.02499988 -0.02741663 -0.03009664 -0.03350856 -0.03529519 -0.03773029 -0.04046375 -0.04193846 -0.04398787 -0.04557376 -0.04700042 -0.04847485 -0.04956648 -0.05055821 -0.05193526 -0.05299955 -0.05399247 -0.05431636 -0.05580809 -0.05639871 -0.05643453 -0.05690338 -0.05791869 -0.05422834 -0.05556839 -0.0567951  -0.05825293 -0.05993857 -0.06134807 -0.06215204 -0.06203838 -0.06261736 -0.06262326 -0.06264443 -0.06339231 -0.0637429  -0.06400329 -0.06444625 -0.06528602 -0.06647183 -0.06770159 -0.0684143  -0.06932397 -0.06999754 -0.0707751  -0.07106731 -0.07156103 -0.07304408 -0.07391149 -0.07473725 -0.07648426 -0.07843702 -0.08045777 -0.08324425 -0.08660729 -0.09247019 -0.09828902 -0.10340252 -0.11241956 -0.11921552 -0.12615616 -0.12817234 -0.12639186 -0.11742047], 19.88, 21.92, False
2023/06/09 00:05:30.722, 163254636, [0.2093285  0.19832081 0.18926725 0.18659482 0.17192229 0.16844576 0.16155592 0.16182911 0.15492578 0.14256396 0.14022236 0.13569651 0.13073902 0.13019007 0.12514788 0.11927908 0.11966373 0.11214297 0.11133268 0.1061076  0.10185494 0.10555017 0.09502721 0.09499291 0.09302378 0.0896592  0.08914557 0.08673688 0.08339231 0.08288742 0.0805935  0.07952782 0.07800124 0.07733804 0.07589853 0.07433747 0.07332288 0.07245451 0.07081277 0.07050861 0.06866893 0.06838429 0.06984022 0.06405088 0.06701752 0.06166566 0.06016642 0.05866393 0.05726912 0.05601114 0.05442699 0.05414274 0.05437913 0.05489398 0.05551419 0.05598312 0.05626562 0.05688368 0.05684482 0.05745987 0.05671595 0.05764159 0.05620793 0.05627321 0.05471777 0.05446782 0.05428145 0.05496907 0.05463221 0.05519683 0.05379588 0.05323045 0.05299228 0.05042548 0.04983874 0.0462008  0.04483395 0.04132789 0.03638609 0.02901566 0.02733483 0.01451726 0.00610865 0.00073667 0.00088237 0.00350935], [ 0.06941532  0.05862628  0.05409468  0.05618407  0.04702461  0.04522163  0.03975573  0.03855974  0.02860976  0.02762817  0.01937666  0.01335633  0.01232986  0.00688844  0.00410936 -0.00096694 -0.00388988 -0.00713169 -0.01087182 -0.01451853 -0.01748127 -0.02135771 -0.02415003 -0.02685771 -0.03029773 -0.03246633 -0.03475036 -0.03728655 -0.04016878 -0.04224501 -0.04452774 -0.04494893 -0.04726237 -0.04868288 -0.04937352 -0.05051287 -0.05164277 -0.05290278 -0.05395419 -0.05478049 -0.05589224 -0.05671788 -0.05635021 -0.05719381 -0.05771608 -0.05466225 -0.05547082 -0.05674336 -0.0582872  -0.05985611 -0.0615124  -0.06202273 -0.06221608 -0.06219638 -0.06237063 -0.0626451  -0.06288636 -0.06352953 -0.06400391 -0.06440536 -0.06506038 -0.06638637 -0.06729051 -0.06846033 -0.06947493 -0.07009406 -0.0704132  -0.07113114 -0.07182879 -0.07245773 -0.07367192 -0.0746502  -0.07607763 -0.07791452 -0.08048324 -0.08390457 -0.08692984 -0.0926422  -0.09813813 -0.10328242 -0.11142567 -0.12030971 -0.12613757 -0.12724112 -0.1263931  -0.11679561], 19.88, 21.93, False
