time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 10:05:12.837, 152863563, [1.09401871 1.07339931 1.08402457 1.03515027 1.05261998 1.03163222 1.01956653 1.00606548 0.99917849 0.98950143 0.97920163 0.97422462 0.95565113 0.94743881 0.94193499 0.92888566 0.91624126 0.91151315 0.90414438 0.89077174 0.88696362 0.87561166 0.86676522 0.85301322 0.84712773 0.83864137 0.82785723 0.82036279 0.81048186 0.80365132 0.79662796 0.78711058 0.7802296  0.77621636 0.76691446 0.76252724 0.75412716 0.75277898 0.74520164 0.73826107 0.73358497 0.72659704 0.72366666 0.71639858 0.71105047 0.70091838 0.69508476 0.68990431 0.68428901 0.67819649 0.67304811 0.66801292 0.66449236 0.6610506  0.65798766 0.65455232 0.65110529 0.64785233 0.64303431 0.63921079 0.63517953 0.63118971 0.6278882  0.62330034 0.61942207 0.61705669 0.61512869 0.61195841 0.61033729 0.60629795 0.60244817 0.59643558 0.59222792 0.58522274 0.5816083  0.57618959 0.57201857 0.56638405 0.56065499 0.5495587  0.54690848 0.53211403 0.52171854 0.51789913 0.50990249 0.50981429], [ 0.14343119  0.13808066  0.12732594  0.12615422  0.12290635  0.11854856  0.11685801  0.11429064  0.10977826  0.10348837  0.09867212  0.09454322  0.08983573  0.08327491  0.07850191  0.07432957  0.07068947  0.068227    0.06249877  0.05613227  0.05198933  0.04816695  0.04357558  0.04016915  0.03449515  0.03058031  0.02533437  0.02146793  0.01562834  0.0113703   0.00713575  0.00327704 -0.0004413  -0.00376927 -0.00624398 -0.00919236 -0.01154364 -0.01420111 -0.01625229 -0.01809643 -0.0210785  -0.02192568 -0.02365501 -0.02511563 -0.02616155 -0.02383527 -0.02544527 -0.02722128 -0.02896406 -0.03090505 -0.03253169 -0.03308539 -0.03386911 -0.03370415 -0.03411182 -0.03432514 -0.03474091 -0.03552167 -0.03625473 -0.03702922 -0.03755309 -0.03845879 -0.03861278 -0.03887562 -0.03877907 -0.03884213 -0.03860739 -0.03972278 -0.04076694 -0.04301769 -0.04464416 -0.04719968 -0.04891537 -0.05081123 -0.05372687 -0.057561   -0.06088022 -0.06477149 -0.06915036 -0.07423309 -0.08079851 -0.09007302 -0.09673151 -0.10077349 -0.10233769 -0.09625023], 19.79, 20.51, False
2023/07/01 10:05:13.094, 152863814, [1.10992959 1.06704523 1.08058208 1.04855725 1.05580018 1.01464889 1.02082081 1.00772428 0.99049228 0.98349721 0.97994162 0.96113049 0.95536022 0.94602171 0.93633272 0.92752281 0.91748105 0.91186566 0.90223593 0.8873122  0.88912057 0.87482687 0.86808395 0.85467008 0.84693643 0.84162919 0.8303642  0.82328064 0.81223625 0.8073662  0.79952626 0.79066277 0.7840024  0.77921708 0.77077008 0.76606838 0.75724069 0.75593241 0.74881364 0.74210858 0.73736685 0.73014459 0.72688154 0.71879207 0.71403852 0.71118351 0.70525126 0.70031732 0.69385378 0.68819626 0.68308264 0.67796181 0.67476538 0.67105148 0.66763042 0.66394858 0.66050601 0.65709661 0.65248345 0.64831582 0.64455735 0.64012231 0.63650331 0.63204196 0.62825245 0.62581509 0.62359811 0.62164025 0.61899532 0.61517572 0.61047084 0.60549832 0.6011987  0.59334058 0.58966211 0.5842767  0.57903442 0.57482026 0.56741485 0.55874021 0.55406212 0.5404459  0.52867917 0.525892   0.51943047 0.51812291], [ 0.14953656  0.12853267  0.13714375  0.12370891  0.13030834  0.11796996  0.11995753  0.11519661  0.1053759   0.10458402  0.09867073  0.09187941  0.08864818  0.0848297   0.07895241  0.07368696  0.07030672  0.06579743  0.0607823   0.05628651  0.05191022  0.04750518  0.04340486  0.03871289  0.03434616  0.02883344  0.02482721  0.01996377  0.01528337  0.01105123  0.00583371  0.00246629 -0.00110332 -0.00419813 -0.00693506 -0.00970518 -0.01183617 -0.01425634 -0.0171548  -0.01887905 -0.02092424 -0.02252233 -0.02393511 -0.02572611 -0.02602109 -0.02291137 -0.02412965 -0.02581972 -0.02770648 -0.02971682 -0.03142049 -0.03236717 -0.03269686 -0.03327703 -0.03382357 -0.03417341 -0.03427943 -0.03492448 -0.03542493 -0.03642327 -0.03708453 -0.03760153 -0.03821759 -0.03842369 -0.03805879 -0.03815103 -0.03800472 -0.03898188 -0.04024326 -0.04239052 -0.04436686 -0.04670122 -0.04864027 -0.050812   -0.05385798 -0.05686295 -0.06121495 -0.0640166  -0.06862947 -0.07322511 -0.08036194 -0.08889841 -0.09626512 -0.10184717 -0.10177055 -0.09579982], 19.79, 20.51, False
2023/07/01 10:05:13.349, 152864063, [1.06082405 1.04419585 1.03247119 1.02558232 1.00214576 0.99476525 0.9770303  0.97534496 0.97148189 0.95438406 0.95215249 0.93138725 0.92560802 0.91410348 0.91145544 0.89541206 0.89183626 0.88141124 0.8712245  0.86105548 0.85972476 0.84368311 0.83742293 0.82561416 0.81762394 0.81167191 0.80126467 0.79369032 0.78561526 0.7788571  0.77253882 0.76467101 0.75636723 0.75387529 0.74580454 0.73974577 0.73418517 0.73173008 0.72536466 0.71840307 0.71549402 0.70913062 0.70587173 0.69883593 0.69446091 0.69634019 0.69110574 0.68503698 0.67902363 0.67422627 0.66816843 0.66396562 0.65972648 0.65656341 0.65326308 0.64983034 0.6460884  0.64283079 0.63801701 0.63429104 0.63034724 0.62624539 0.6224403  0.61862149 0.6145835  0.61275272 0.61000065 0.60736996 0.60570033 0.60147224 0.59741759 0.59283997 0.58766533 0.58118445 0.57732331 0.57231446 0.56867517 0.56237918 0.55576642 0.54859906 0.5429264  0.52961499 0.51892707 0.51335437 0.50907181 0.50618744], [ 0.14153548  0.1319637   0.13183783  0.13078483  0.12629181  0.11797625  0.11737093  0.11520099  0.11218366  0.1031235   0.0971494   0.08996407  0.0895704   0.08614201  0.07967599  0.07389839  0.06992155  0.06631656  0.0617041   0.05757371  0.0521363   0.04783748  0.04425482  0.03832875  0.03471964  0.02981387  0.02553324  0.02146884  0.01607427  0.01113996  0.00745073  0.00278781 -0.00028711 -0.0033849  -0.00614175 -0.00912409 -0.01112069 -0.01403904 -0.01666636 -0.01839791 -0.02065288 -0.02173782 -0.02307513 -0.02459862 -0.02559797 -0.02314013 -0.0245662  -0.02650203 -0.02841979 -0.03002785 -0.03191032 -0.03275218 -0.03312902 -0.03337977 -0.03378997 -0.03391204 -0.03428634 -0.03470362 -0.03557456 -0.03629191 -0.03722247 -0.03784599 -0.03836829 -0.03852351 -0.03821737 -0.03820711 -0.03818143 -0.0387065  -0.0405363  -0.042103   -0.04418787 -0.046455   -0.04817366 -0.0505846  -0.0535958  -0.05667157 -0.06031545 -0.06477194 -0.06867858 -0.07411245 -0.07965743 -0.09006557 -0.09675733 -0.10127576 -0.10073098 -0.09638141], 19.79, 20.52, False
2023/07/01 10:05:13.589, 152864313, [1.09530836 1.07180352 1.04889514 1.04563653 1.01386474 1.02126153 1.01224646 0.97996814 0.98889925 0.97026055 0.96545181 0.95468949 0.94056434 0.92790666 0.92246862 0.90935893 0.90509801 0.89203488 0.88392038 0.87159013 0.87043615 0.85446814 0.8497615  0.83505019 0.82809981 0.81874382 0.81024543 0.80296222 0.79189191 0.78653427 0.77843179 0.76984477 0.76471049 0.76075672 0.74985031 0.74745986 0.73632825 0.73601458 0.72879915 0.72095734 0.7173557  0.7102687  0.7064913  0.70090736 0.69472251 0.68734694 0.68204149 0.67663841 0.67077642 0.66578494 0.65976886 0.65516966 0.65141582 0.64765918 0.64464035 0.64081282 0.63742073 0.63379915 0.62911423 0.62561776 0.62166581 0.61809655 0.61377001 0.60984707 0.60602705 0.60395003 0.60231299 0.59867164 0.59710061 0.59371209 0.58859357 0.58364007 0.57922362 0.57214681 0.56792145 0.56298219 0.55780595 0.55232793 0.5467343  0.53631811 0.53214048 0.51705396 0.50744419 0.50196116 0.4986651  0.49682177], [ 0.13638261  0.14420005  0.12733564  0.12688794  0.12291195  0.1244764   0.11945611  0.11293625  0.10778731  0.09861628  0.09747784  0.09454637  0.08891961  0.08221498  0.07801116  0.07495693  0.07011636  0.06667928  0.06124531  0.05629038  0.05191367  0.04750813  0.04395894  0.03907305  0.03447856  0.0305633   0.02533193  0.02109287  0.01538686  0.01089469  0.00661166  0.00330176 -0.00025993 -0.00339995 -0.00686277 -0.00878519 -0.01112013 -0.01428192 -0.01644602 -0.01810069 -0.02042049 -0.0222767  -0.0235738  -0.0250886  -0.0258015  -0.0234792  -0.02473108 -0.02625806 -0.02832901 -0.03042744 -0.03181123 -0.03285972 -0.03313922 -0.03384868 -0.03411038 -0.03414746 -0.03469739 -0.03511564 -0.0358532  -0.03681114 -0.0370456  -0.03775555 -0.03847407 -0.03892078 -0.03821651 -0.03852754 -0.03817222 -0.039103   -0.04083014 -0.04213675 -0.04456971 -0.04657656 -0.04891375 -0.05100316 -0.05392118 -0.05730474 -0.06102477 -0.06418884 -0.06914872 -0.07407165 -0.07973009 -0.09044998 -0.09715639 -0.10030131 -0.10228545 -0.09494563], 19.78, 20.51, False
2023/07/01 10:05:13.845, 152864563, [1.09272392 1.09712072 1.05332332 1.04186852 1.0407535  1.02278336 1.02615096 1.00952803 0.99918154 0.98806447 0.97809355 0.96759421 0.96351496 0.94912172 0.9412412  0.93580059 0.92499661 0.91803432 0.90971202 0.89538912 0.89343793 0.88133575 0.87533267 0.86226816 0.85464749 0.8475465  0.83784198 0.82791941 0.82167101 0.8122385  0.80519145 0.79815427 0.78975674 0.78556609 0.77693324 0.77123437 0.76323486 0.76018667 0.75321909 0.74523552 0.74208542 0.73322247 0.73062755 0.72263797 0.7164988  0.71144724 0.70644321 0.69968745 0.69351583 0.68767325 0.68174049 0.67669208 0.67295867 0.66895656 0.66569837 0.66151453 0.65730119 0.65330194 0.64858182 0.64378614 0.63971376 0.63507197 0.63045235 0.62582405 0.62141342 0.61824186 0.61551715 0.61279045 0.61024621 0.60629144 0.60174892 0.59557894 0.59085878 0.58341026 0.578891   0.57379752 0.56840542 0.56272912 0.55498092 0.54561127 0.53948762 0.52526887 0.51324736 0.51119237 0.50529734 0.50230995], [ 0.14341886  0.13807281  0.13263186  0.1275982   0.12225724  0.12092868  0.12305465  0.1124724   0.11018131  0.10210346  0.09562172  0.09512458  0.09220595  0.08245572  0.07705914  0.07453453  0.07107435  0.06579604  0.06094915  0.05828972  0.05242437  0.04810684  0.04353095  0.03832578  0.03447533  0.02981076  0.02522863  0.02080761  0.01528254  0.01138357  0.00692294  0.00316215 -0.00062007 -0.00263499 -0.00671592 -0.00895767 -0.01134902 -0.01358114 -0.01659456 -0.01864219 -0.02034548 -0.02227878 -0.02379598 -0.02485269 -0.02602178 -0.02213183 -0.02398785 -0.02564734 -0.02732309 -0.02929805 -0.03110788 -0.03200483 -0.03207572 -0.03297477 -0.03310814 -0.03346881 -0.03411209 -0.03466316 -0.03556896 -0.03588236 -0.03704119 -0.03750536 -0.03779193 -0.03778454 -0.03805965 -0.037641   -0.03785243 -0.03864717 -0.04002401 -0.04184303 -0.04336593 -0.04643168 -0.0480657  -0.05023198 -0.05412093 -0.05661401 -0.06075689 -0.06436573 -0.06810116 -0.07344268 -0.08043668 -0.08930401 -0.09633365 -0.10080873 -0.1018216  -0.09580119], 19.79, 20.51, False
2023/07/01 10:05:14.102, 152864814, [1.07942819 1.04804165 1.04230888 1.02267806 1.02894816 1.00504707 0.98483554 0.99210809 0.97658281 0.96982248 0.95664017 0.9525856  0.94212707 0.92481239 0.92047252 0.91258069 0.9009878  0.8988724  0.88217931 0.87070116 0.87203445 0.8590828  0.85170744 0.83933978 0.83415703 0.82322141 0.81544267 0.80643863 0.79757241 0.79222838 0.78419428 0.7778634  0.77066656 0.76496981 0.75681376 0.75394754 0.7441341  0.74282201 0.73738388 0.72933678 0.72716486 0.71902528 0.71667741 0.71039421 0.70415151 0.70404987 0.69884472 0.69333055 0.68780396 0.68215996 0.6767698  0.67165065 0.66805487 0.66461851 0.66154464 0.65728688 0.65399954 0.65058456 0.6458273  0.64216959 0.63834061 0.63379614 0.62999788 0.62656125 0.62209216 0.61993765 0.61723683 0.6146851  0.61318062 0.6085529  0.60368019 0.59872625 0.59372002 0.58754205 0.5829195  0.57721426 0.57350571 0.56671892 0.56105055 0.55127883 0.54642529 0.53424549 0.52108487 0.51771229 0.51262555 0.50766513], [ 1.47696576e-01  1.49447942e-01  1.36374199e-01  1.34707439e-01  1.26945278e-01  1.23345919e-01  1.23074287e-01  1.14303791e-01  1.12601239e-01  1.05612514e-01  9.68290121e-02  9.18904580e-02  9.07645810e-02  8.43479087e-02  7.96838469e-02  7.73034188e-02  7.10830603e-02  6.80790582e-02  6.23376719e-02  5.88647312e-02  5.24335678e-02  4.86395651e-02  4.39630571e-02  3.92540461e-02  3.53009502e-02  3.09990326e-02  2.53372272e-02  2.09101709e-02  1.65330932e-02  1.22010262e-02  7.49310349e-03  3.16805149e-03 -7.95414620e-05 -3.36855949e-03 -6.02893383e-03 -9.12306819e-03 -1.06925386e-02 -1.40087893e-02 -1.66752620e-02 -1.83788507e-02 -2.00708682e-02 -2.21214702e-02 -2.34764801e-02 -2.44505014e-02 -2.57215823e-02 -2.26231010e-02 -2.42891205e-02 -2.58030204e-02 -2.79295829e-02 -2.96794163e-02 -3.16358591e-02 -3.23425712e-02 -3.27664324e-02 -3.29790647e-02 -3.35679900e-02 -3.36068651e-02 -3.43414332e-02 -3.47586423e-02 -3.56217047e-02 -3.64401407e-02 -3.71893115e-02 -3.72749337e-02 -3.79911693e-02 -3.80355177e-02 -3.77003342e-02 -3.76924816e-02 -3.78033436e-02 -3.85963969e-02 -4.00275614e-02 -4.22130999e-02 -4.41841217e-02 -4.60486585e-02 -4.78464260e-02 -5.08388022e-02 -5.38972213e-02 -5.68571183e-02 -6.06038026e-02 -6.41275606e-02 -6.88338322e-02 -7.32587241e-02 -8.06942985e-02 -8.92832605e-02 -9.54307939e-02 -1.00396883e-01 -1.01243269e-01 -9.43556606e-02], 19.77, 20.51, False
2023/07/01 10:05:14.341, 152865063, [1.04763193 1.03417439 1.0521336  0.9940775  0.99796894 0.97781621 0.99137282 0.9667096  0.95517582 0.95212306 0.93898149 0.92820704 0.91906772 0.90035753 0.90332833 0.88878819 0.88291271 0.87270182 0.86412694 0.84803232 0.85089511 0.83658692 0.83047738 0.8157601  0.81208864 0.80229024 0.79436743 0.78749711 0.77776635 0.77169026 0.76579642 0.75673559 0.75084553 0.74707076 0.73808561 0.73518672 0.7253678  0.72532387 0.71841219 0.71139306 0.70753785 0.7010204  0.69745565 0.69210482 0.6863621  0.68031018 0.67521993 0.67012926 0.66461345 0.65943593 0.65391894 0.64932004 0.64687719 0.64303572 0.64015232 0.63665551 0.6332466  0.63025593 0.62536484 0.62247969 0.61860918 0.61432432 0.61039463 0.60741357 0.6031849  0.60094355 0.59905095 0.59543899 0.59474625 0.59003204 0.58636575 0.58102474 0.57628991 0.56971878 0.56610235 0.56046064 0.55504498 0.55100498 0.5429936  0.53547572 0.52882114 0.51687096 0.50631524 0.50160819 0.49640313 0.49521935], [ 0.13636412  0.13807673  0.12894639  0.12687698  0.12226004  0.12207742  0.11685555  0.11519661  0.10578595  0.10247153  0.09714663  0.09187941  0.08918197  0.08352016  0.07823253  0.07495214  0.06953816  0.06685566  0.06095026  0.05772639  0.05036472  0.04731119  0.04298097  0.03767385  0.03341527  0.02979322  0.02412112  0.02024974  0.01548531  0.010241    0.00570625  0.00245656 -0.00079643 -0.00459703 -0.00712342 -0.00956982 -0.01231337 -0.01446413 -0.01678873 -0.01864683 -0.02076951 -0.02255641 -0.02443879 -0.02546181 -0.02634023 -0.02357702 -0.02491109 -0.02706034 -0.02852683 -0.03026672 -0.03220023 -0.03317534 -0.03326975 -0.03383991 -0.0337881  -0.03409272 -0.03468271 -0.03514899 -0.03624228 -0.03692143 -0.03725982 -0.03772774 -0.03855244 -0.038658   -0.03849956 -0.03856236 -0.03842074 -0.03924676 -0.04068684 -0.04219566 -0.04428996 -0.04683335 -0.04856142 -0.05158596 -0.0545342  -0.057492   -0.06117356 -0.06465672 -0.06962202 -0.07381788 -0.08101526 -0.09005465 -0.09678633 -0.10188021 -0.10130185 -0.09710084], 19.79, 20.51, False
2023/07/01 10:05:14.597, 152865313, [1.11601693 1.06704506 1.07643085 1.05817192 1.03667843 1.03833646 1.02285735 1.0118879  1.0064242  0.99637232 0.98490308 0.97326115 0.96695057 0.9446953  0.9504824  0.93653515 0.9235644  0.92064714 0.91026928 0.89538854 0.89330472 0.88399093 0.87340824 0.8606459  0.85413846 0.84390876 0.83402843 0.82669994 0.81695159 0.80923457 0.80154759 0.79218672 0.78490078 0.78006677 0.77189468 0.76571259 0.75719113 0.75538103 0.74825026 0.7400528  0.7359573  0.72791869 0.72536819 0.71752328 0.71170814 0.69193943 0.68652139 0.68052106 0.67461963 0.66905415 0.66337728 0.65880712 0.6551486  0.65170697 0.64857113 0.6450762  0.64120484 0.63789185 0.63277698 0.62936496 0.62576886 0.6214911  0.617384   0.61324106 0.60954619 0.60722052 0.6053243  0.6023308  0.60020395 0.59637081 0.59162212 0.58618481 0.58216303 0.57457188 0.57142468 0.56594202 0.5617285  0.55465802 0.54937433 0.54138436 0.53375028 0.52397718 0.51148552 0.50592964 0.50424284 0.49829414], [ 0.14343119  0.13195977  0.13344815  0.13078117  0.12290635  0.12208057  0.11477864  0.114745    0.10619783  0.10247309  0.09899858  0.09217424  0.08891665  0.08507757  0.07940558  0.07389679  0.06973295  0.06597957  0.05998779  0.05803806  0.05131853  0.0481088   0.04281254  0.03806084  0.03505418  0.02924802  0.02482614  0.01987384  0.01522326  0.01040082  0.00694388  0.0029137  -0.00059205 -0.00421292 -0.00694251 -0.00956923 -0.01144077 -0.01393291 -0.01658094 -0.01898589 -0.02040207 -0.02176718 -0.02360969 -0.02552753 -0.0257383  -0.0225539  -0.02418653 -0.02604021 -0.02797066 -0.02979013 -0.03153604 -0.03275729 -0.03303663 -0.03301456 -0.03364292 -0.03377236 -0.03418625 -0.03505582 -0.03546176 -0.03591002 -0.03683406 -0.0375404  -0.03796547 -0.03810307 -0.03783388 -0.03797699 -0.03738322 -0.03851328 -0.04009702 -0.04162409 -0.04415711 -0.04641238 -0.04781198 -0.05055303 -0.05381481 -0.05672763 -0.06131891 -0.06459942 -0.06951959 -0.0742101  -0.08028724 -0.08966186 -0.09634501 -0.10040307 -0.10186891 -0.09586478], 19.79, 20.51, False
2023/07/01 10:05:14.837, 152865563, [1.07346893 1.04419585 1.04558595 1.00458074 1.01219602 0.98224765 0.99137275 0.98225342 0.95720904 0.95167678 0.94498617 0.93735144 0.9215397  0.90961346 0.90308341 0.8960748  0.88374441 0.87554189 0.86775829 0.8563385  0.85602097 0.84196732 0.83526104 0.82123119 0.81530691 0.8085113  0.79790096 0.79208366 0.78290008 0.77538021 0.76899823 0.75893739 0.75322119 0.7488737  0.73946862 0.73533095 0.72565622 0.72519398 0.71771677 0.70994159 0.7069819  0.69915193 0.69576578 0.68954659 0.68498298 0.68657889 0.68120331 0.67572817 0.66973796 0.66420576 0.65931752 0.65463733 0.65101044 0.64737571 0.64528053 0.6417031  0.63839784 0.63524735 0.63068292 0.62762662 0.62449276 0.61982297 0.61665708 0.61321416 0.60881152 0.60797085 0.60543397 0.60221444 0.6014872  0.59705942 0.59323019 0.58743147 0.58307873 0.57629137 0.57281599 0.56710054 0.56263825 0.55735391 0.55124309 0.54143861 0.53803922 0.52416137 0.51337727 0.50902084 0.50303451 0.50150195], [ 1.44383596e-01  1.38970781e-01  1.32646404e-01  1.30784826e-01  1.26931272e-01  1.22083717e-01  1.22555633e-01  1.12478977e-01  1.10595318e-01  1.02840810e-01  9.93261613e-02  9.51293185e-02  8.89181301e-02  8.24605135e-02  8.05782788e-02  7.51631926e-02  7.18507263e-02  6.54649594e-02  6.07845257e-02  5.74749792e-02  5.38163133e-02  4.86539714e-02  4.37455299e-02  4.02009174e-02  3.47013629e-02  3.08690857e-02  2.59310037e-02  2.10050673e-02  1.69928283e-02  1.21540914e-02  7.82280409e-03  4.69274663e-03 -3.06947236e-05 -2.97490400e-03 -5.79769136e-03 -8.44764902e-03 -1.10490340e-02 -1.34100242e-02 -1.63731670e-02 -1.77077527e-02 -1.98224743e-02 -2.14489125e-02 -2.32498312e-02 -2.45473887e-02 -2.47402323e-02 -2.28929006e-02 -2.42562804e-02 -2.61554273e-02 -2.79941485e-02 -3.00895252e-02 -3.14492014e-02 -3.27374232e-02 -3.28676053e-02 -3.27109492e-02 -3.33917896e-02 -3.38314682e-02 -3.43787288e-02 -3.48435436e-02 -3.57980756e-02 -3.61981234e-02 -3.65252627e-02 -3.79794058e-02 -3.80712465e-02 -3.83676714e-02 -3.79533156e-02 -3.81984444e-02 -3.81045612e-02 -3.83536385e-02 -4.02807596e-02 -4.18285748e-02 -4.38468685e-02 -4.67706498e-02 -4.82603615e-02 -5.07457222e-02 -5.36397826e-02 -5.66619819e-02 -6.05043554e-02 -6.43660113e-02 -6.91564691e-02 -7.42092110e-02 -8.16417614e-02 -8.92691098e-02 -9.58901022e-02 -1.01474368e-01 -1.00780930e-01 -9.52128425e-02], 19.79, 20.51, False
2023/07/01 10:05:15.093, 152865814, [1.06947404 1.04296407 1.02589447 1.0255816  0.99452769 0.99618911 0.99203501 0.98745515 0.96486302 0.96440659 0.95262574 0.94163799 0.93185282 0.92367759 0.91304292 0.9029773  0.89559042 0.88977179 0.88251015 0.86626758 0.86688823 0.85277169 0.84558619 0.83231796 0.8290109  0.81875181 0.81094492 0.80409584 0.79476997 0.78966599 0.78151222 0.77305545 0.76756221 0.76338624 0.75596014 0.75147072 0.74355716 0.74227128 0.73676686 0.73012654 0.72666499 0.71994074 0.7188634  0.71273886 0.70795403 0.69969655 0.69386208 0.68811546 0.68257014 0.67648528 0.67151952 0.66653666 0.66301169 0.66006754 0.65678176 0.65349397 0.65004932 0.64599405 0.6413337  0.63747019 0.63435831 0.62974378 0.6263374  0.62215171 0.61816264 0.61649044 0.61365849 0.61092523 0.6092922  0.60470256 0.60082093 0.59622634 0.59058423 0.58436257 0.58055326 0.57528568 0.57073536 0.56368851 0.55915929 0.54910629 0.54454497 0.53063439 0.52032201 0.51480609 0.50892037 0.50833357], [ 0.1373413   0.13897471  0.12896093  0.12833614  0.12017732  0.12561576  0.12047296  0.11248117  0.10379927  0.09723949  0.09747784  0.09276326  0.08773425  0.08189394  0.07891477  0.07303595  0.06992874  0.06513142  0.0603262   0.05506401  0.05124329  0.0465753   0.04289946  0.03815336  0.03446038  0.02858953  0.02452392  0.01959877  0.01479022  0.01092481  0.00635629  0.00228916 -0.00084429 -0.00427156 -0.00691011 -0.00929742 -0.01172467 -0.01454423 -0.01733504 -0.01927003 -0.02094133 -0.02230525 -0.02412228 -0.02519565 -0.02600481 -0.02346217 -0.02481163 -0.02665312 -0.02857286 -0.03046969 -0.03201917 -0.03285659 -0.0333223  -0.03356552 -0.03378261 -0.03421913 -0.03467194 -0.03567567 -0.03599846 -0.03653669 -0.03770424 -0.03818699 -0.03837488 -0.03853077 -0.03832894 -0.03837042 -0.03840077 -0.03915598 -0.04052922 -0.04277494 -0.04424237 -0.04638524 -0.04835415 -0.0509386  -0.05396655 -0.05659634 -0.06021096 -0.06442435 -0.06915565 -0.07339927 -0.08190546 -0.08965987 -0.09720997 -0.10204221 -0.10134799 -0.09671103], 19.78, 20.51, False
2023/07/01 10:05:15.349, 152866063, [1.11601827 1.08730357 1.08195636 1.06597734 1.047585   1.04134383 1.03068511 1.00952677 1.00900248 0.99365849 0.98656129 0.97682718 0.96422519 0.95685447 0.94486934 0.93768947 0.92861188 0.92108262 0.914176   0.89813727 0.89749504 0.88918696 0.87978617 0.86300074 0.85954204 0.85112622 0.84126838 0.83272022 0.82366765 0.81812399 0.80917592 0.80077549 0.79522298 0.78959863 0.78122635 0.77569534 0.76707148 0.76568266 0.75840769 0.75155176 0.74675088 0.73926291 0.73721451 0.7290239  0.72369143 0.71501726 0.70956968 0.70275116 0.69735833 0.691548   0.68597687 0.68106539 0.67785291 0.67357108 0.670432   0.66664201 0.66316914 0.65945633 0.65476073 0.65075553 0.64680567 0.64246242 0.63889406 0.63500026 0.63014146 0.62862275 0.62565762 0.62290825 0.62092416 0.61703029 0.61207456 0.6070179  0.6017758  0.59450999 0.59104912 0.58534951 0.58042937 0.57445409 0.56672741 0.55976354 0.55235081 0.53916182 0.5285778  0.52224837 0.51951231 0.5159969 ], [ 0.15048581  0.13375225  0.12895609  0.13222543  0.12355147  0.11912623  0.11788067  0.11565422  0.11140831  0.10495219  0.09529798  0.09055211  0.08998431  0.08139796  0.07846163  0.07388226  0.07012118  0.06670325  0.06099675  0.05722118  0.05131033  0.04725545  0.04315253  0.03812379  0.03466486  0.02890522  0.02391603  0.02025596  0.01489047  0.011026    0.00637516  0.00314409 -0.00074188 -0.00400691 -0.00709896 -0.00946989 -0.01217469 -0.01453644 -0.01671409 -0.01887178 -0.02061341 -0.02183506 -0.02386326 -0.02501212 -0.0257369  -0.02301391 -0.02423182 -0.02614449 -0.02791635 -0.02963858 -0.03162709 -0.0324286  -0.03276351 -0.03324284 -0.03341105 -0.03376582 -0.03408472 -0.03463195 -0.0354483  -0.03584451 -0.03658374 -0.03727817 -0.03789618 -0.03757977 -0.03780925 -0.0379019  -0.03789209 -0.03848615 -0.04035527 -0.04195413 -0.04413868 -0.04604479 -0.04781928 -0.05110008 -0.05344424 -0.05614838 -0.06073431 -0.06483107 -0.06952556 -0.07387312 -0.08028629 -0.09001395 -0.09637091 -0.10043525 -0.10196723 -0.09573074], 19.79, 20.51, False
2023/07/01 10:05:15.589, 152866313, [1.07942417 1.06310808 1.04122479 1.03706011 1.00547863 1.00725377 0.99987811 0.98921395 0.97303258 0.9671165  0.95827551 0.94661028 0.93251428 0.92709231 0.91791489 0.90935868 0.89890849 0.88959031 0.88479031 0.86754621 0.86589696 0.85697917 0.84810267 0.83769126 0.82840753 0.82107301 0.81258384 0.80393215 0.79446641 0.78909545 0.78043881 0.77210725 0.76714835 0.76118774 0.75393627 0.74910735 0.74036649 0.74000336 0.73251713 0.72517356 0.72210599 0.71432392 0.71158692 0.7055901  0.69913021 0.68404722 0.67774362 0.67187785 0.66636181 0.66031604 0.65514082 0.65043243 0.64652244 0.64316351 0.64012574 0.63646408 0.63338601 0.62962087 0.62463793 0.62138528 0.61774959 0.61278815 0.60917907 0.60596365 0.60125415 0.59933539 0.59722817 0.59406748 0.59253968 0.58815906 0.58368224 0.57936315 0.57379902 0.56746774 0.56436693 0.5573389  0.55534747 0.54832763 0.54076871 0.53381391 0.52646765 0.5149323  0.50379652 0.4952609  0.49459074 0.49348194], [ 0.13734746  0.14508085  0.1326561   0.12761647  0.12693687  0.12266142  0.11788558  0.11293844  0.10860636  0.10109837  0.09562866  0.09247202  0.08681824  0.08189554  0.08103185  0.07367744  0.07089148  0.06619023  0.06208546  0.05691327  0.05139015  0.04758744  0.04400151  0.03889722  0.03503822  0.02967333  0.02512672  0.02063445  0.01621573  0.01125864  0.00706837  0.00317895 -0.00020637 -0.00374045 -0.00662753 -0.00885627 -0.01136727 -0.01413893 -0.01638388 -0.01867128 -0.02051601 -0.02196449 -0.02377736 -0.02470608 -0.02540317 -0.02337499 -0.0249764  -0.02652527 -0.02805323 -0.03000558 -0.0319015  -0.03260114 -0.03329044 -0.03381484 -0.03393588 -0.03423636 -0.03491469 -0.03510904 -0.03574111 -0.03646382 -0.0372121  -0.03776839 -0.03835115 -0.03849882 -0.03844022 -0.03807311 -0.03840834 -0.03882865 -0.04044769 -0.04264857 -0.04434216 -0.04665662 -0.04877869 -0.05122761 -0.0541189  -0.05747877 -0.06087878 -0.06494622 -0.06884334 -0.07404789 -0.08023524 -0.08963321 -0.09636878 -0.10100252 -0.10154607 -0.09709537], 19.78, 20.51, False
