time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 18:01:16.854, 174869977, [0.59776735 0.57175976 0.5556675  0.54440688 0.52789797 0.53149909 0.51676665 0.51244963 0.49743749 0.49512707 0.49283965 0.47616604 0.46463478 0.46258736 0.45716752 0.44312704 0.44369098 0.43093241 0.42538835 0.41780664 0.41232634 0.40435501 0.39705923 0.38635108 0.3860207  0.3765058  0.37009047 0.36647162 0.35957227 0.35515232 0.35137942 0.34528208 0.34118904 0.33711658 0.33257361 0.32888524 0.32626296 0.3222439  0.31843465 0.31635186 0.31167613 0.30914864 0.30717482 0.30127761 0.2990927  0.29470344 0.29215934 0.28833613 0.28458469 0.28174375 0.27820401 0.27618559 0.27391409 0.27188225 0.2702734  0.26829077 0.26567519 0.26335177 0.26118783 0.25981164 0.25661978 0.25546138 0.25250841 0.25105965 0.24771018 0.24597023 0.24510739 0.24377946 0.241105   0.24083391 0.2371335  0.23537955 0.23289263 0.22826664 0.22765879 0.22430615 0.22206692 0.22133314 0.21673411 0.21265102 0.21296958 0.20279068 0.19971387 0.19727687 0.19192993 0.19450377], [ 0.03060938  0.01494084  0.02219326  0.01749769  0.01115917  0.01309529  0.00593006  0.0019752  -0.00206506 -0.00752044 -0.01106037 -0.01518846 -0.01527047 -0.01753633 -0.01960013 -0.02399666 -0.02668718 -0.02756924 -0.03106478 -0.03234132 -0.03557393 -0.03707797 -0.03920939 -0.04170941 -0.04396989 -0.04665078 -0.04853419 -0.04986206 -0.05229644 -0.05455338 -0.05566213 -0.05771389 -0.05832192 -0.05902709 -0.0607346  -0.06118447 -0.06160442 -0.06274097 -0.06359311 -0.06460966 -0.06505499 -0.06546398 -0.0657216  -0.06608126 -0.06621281 -0.0630687  -0.06314176 -0.06413745 -0.06521366 -0.06626553 -0.06739542 -0.06788321 -0.0683669  -0.06872429 -0.06923399 -0.06968997 -0.06982464 -0.07051247 -0.07112618 -0.07156204 -0.07233618 -0.07313078 -0.07376254 -0.07481653 -0.07517014 -0.07615863 -0.07675808 -0.07692279 -0.07776961 -0.07881412 -0.07995261 -0.08106623 -0.08178824 -0.08332404 -0.08462367 -0.0862679  -0.08823164 -0.08909186 -0.09122236 -0.09269098 -0.09464373 -0.09960797 -0.10323159 -0.1037764  -0.10425891 -0.09799614], 21.34, 22.10, False
2023/06/25 18:01:17.110, 174870226, [0.60385406 0.58412205 0.56346369 0.5538499  0.53017239 0.53569588 0.52600069 0.51658316 0.50251773 0.49705688 0.48827239 0.4761673  0.46863701 0.46499973 0.45935792 0.44672754 0.44428655 0.43392886 0.42663801 0.42030819 0.41314145 0.40816216 0.39792804 0.39334912 0.38923883 0.38096628 0.37662539 0.37117043 0.36541673 0.35961211 0.3563696  0.35044943 0.3475585  0.3422325  0.33866458 0.33568932 0.33031926 0.3283985  0.3248861  0.32056955 0.31781961 0.31452704 0.31323835 0.30704202 0.30585184 0.29728149 0.29548309 0.29215249 0.28942378 0.2862424  0.28350876 0.28086725 0.27920446 0.2770579  0.27445696 0.27215135 0.26939097 0.26694816 0.26438651 0.26233031 0.25941056 0.25774233 0.25479935 0.25326964 0.24998486 0.24849716 0.24737213 0.2449121  0.24387406 0.24237183 0.23938753 0.23739033 0.23459187 0.23032879 0.22908892 0.22563232 0.22449714 0.2228189  0.21911648 0.21573214 0.21475962 0.20440149 0.20201439 0.1981795  0.19300882 0.19582091], [ 0.02487191  0.02476612  0.01615597  0.00933846  0.01044431  0.0034205   0.00347427 -0.00118479 -0.0048658  -0.00833022 -0.01323435 -0.01583295 -0.01757036 -0.02010799 -0.02305336 -0.02422163 -0.02752191 -0.02776343 -0.03160387 -0.03283817 -0.03607132 -0.0383939  -0.03988793 -0.04183529 -0.04466524 -0.0467619  -0.04872401 -0.04961253 -0.05274167 -0.05455397 -0.05600728 -0.05745659 -0.05867925 -0.06008043 -0.06098406 -0.06115696 -0.0620301  -0.06338517 -0.06373718 -0.06485227 -0.065572   -0.0655801  -0.06607964 -0.0664241  -0.06664831 -0.06277135 -0.06344909 -0.06419388 -0.06541549 -0.06583675 -0.06743968 -0.06807424 -0.06850385 -0.06904507 -0.06923456 -0.06955682 -0.07013543 -0.07083004 -0.07130551 -0.07192365 -0.07280687 -0.07327252 -0.07419531 -0.07486978 -0.07552281 -0.07610906 -0.07687298 -0.0773115  -0.07788207 -0.07882263 -0.08001338 -0.08135772 -0.08198093 -0.08352156 -0.08490291 -0.08690778 -0.08862989 -0.08984242 -0.09132699 -0.09365518 -0.09637803 -0.09960882 -0.10446932 -0.10434336 -0.10369425 -0.09884032], 21.34, 22.11, False
2023/06/25 18:01:17.350, 174870476, [0.61802984 0.59297716 0.58176988 0.55926982 0.5562995  0.52729789 0.5279125  0.52146467 0.51193079 0.49766908 0.49282343 0.48119269 0.46906392 0.46538683 0.46009306 0.4486924  0.4463696  0.43501561 0.43113908 0.42417478 0.41664081 0.41387616 0.40504195 0.39796501 0.39377575 0.38637654 0.38102774 0.37610739 0.36916996 0.36470252 0.36008968 0.35368177 0.3501775  0.34487422 0.34085235 0.33709171 0.33178707 0.32939815 0.32545531 0.32166781 0.31727506 0.31365463 0.31306669 0.30704178 0.30435955 0.29840065 0.29520178 0.29234066 0.28901282 0.28593171 0.28320378 0.28094526 0.27862657 0.27774556 0.27559092 0.27399478 0.27153335 0.26959547 0.26775108 0.26636186 0.26361828 0.26212192 0.2595781  0.25765465 0.25455679 0.25379983 0.2516242  0.24957872 0.2483036  0.24710618 0.24446141 0.24194218 0.23993772 0.23423589 0.23377386 0.2306191  0.22787692 0.22612976 0.22350091 0.21802398 0.21913364 0.20834132 0.20579503 0.20202281 0.19798807 0.19858592], [ 0.01805718  0.00902205  0.02129956  0.00934377  0.00653932  0.00062591  0.00159141 -0.00383894  0.00028148 -0.00626121 -0.01251068 -0.01232789 -0.01698448 -0.01678591 -0.02231734 -0.02467015 -0.0266865  -0.02890873 -0.03099822 -0.03359396 -0.03607039 -0.03884312 -0.03894092 -0.04345607 -0.04431179 -0.04674545 -0.04844866 -0.05013506 -0.05296899 -0.05434365 -0.05642257 -0.05787815 -0.05931305 -0.05970127 -0.06038092 -0.06108659 -0.06210329 -0.06276156 -0.0638175  -0.06460917 -0.06502512 -0.06554681 -0.06572101 -0.06663804 -0.06672667 -0.06264538 -0.06327749 -0.06438037 -0.06495688 -0.06591481 -0.0670606  -0.06769217 -0.06808498 -0.06826849 -0.06900028 -0.06972525 -0.07012839 -0.07050639 -0.07107207 -0.07119092 -0.07238023 -0.07312066 -0.07409636 -0.07461558 -0.07515905 -0.07589639 -0.07632137 -0.07686264 -0.07747017 -0.07856547 -0.07943001 -0.08072673 -0.08202393 -0.0834263  -0.08475558 -0.08685083 -0.0884858  -0.08990016 -0.09153213 -0.09273135 -0.09635084 -0.09998271 -0.10360491 -0.1048419  -0.1041592  -0.09935348], 21.34, 22.10, False
2023/06/25 18:01:17.606, 174870727, [0.58966197 0.58245365 0.55862407 0.53639887 0.53619108 0.52949261 0.5112608  0.50830801 0.50035188 0.49385832 0.48369679 0.47366241 0.46106016 0.45976783 0.45279194 0.44476108 0.43981873 0.43120074 0.42438772 0.41735662 0.40943488 0.40834813 0.39636605 0.39032577 0.38470322 0.37826307 0.37272788 0.36740949 0.36144493 0.35670465 0.35264841 0.347773   0.34292648 0.33917575 0.33466746 0.33302206 0.32750624 0.32611513 0.32296422 0.31940191 0.31580103 0.3122862  0.31072796 0.30538713 0.30287539 0.29567554 0.29235307 0.28848686 0.28482135 0.28154465 0.27805437 0.27561157 0.27419822 0.27232854 0.27067796 0.2685681  0.26615174 0.26395448 0.26175633 0.26022189 0.2569826  0.25600126 0.25298374 0.25135224 0.24793298 0.24609665 0.24447478 0.243546   0.24152755 0.24089678 0.23725426 0.23495236 0.23260027 0.2278567  0.22741913 0.22302728 0.2220254  0.22116425 0.21698695 0.21378434 0.21305539 0.20466229 0.19930268 0.19602022 0.19447416 0.19509532], [ 0.02270049  0.01494084  0.00677898  0.01220724  0.00653774  0.00213985 -0.0001168   0.00362288 -0.00441179 -0.00832904 -0.01215194 -0.01583176 -0.01585308 -0.01908986 -0.02190163 -0.02444584 -0.02710403 -0.02949113 -0.03003557 -0.0346356  -0.03653509 -0.03855549 -0.04029724 -0.04283453 -0.04477253 -0.04687166 -0.04884727 -0.05033395 -0.05213492 -0.05479308 -0.0558871  -0.05740943 -0.05871986 -0.05940225 -0.06067087 -0.06151777 -0.06167115 -0.06291227 -0.06396156 -0.06451586 -0.06563054 -0.06534844 -0.06612403 -0.06659468 -0.06677019 -0.06297762 -0.06313332 -0.06444557 -0.06556105 -0.06602374 -0.06730814 -0.06788321 -0.06823043 -0.06881691 -0.06909268 -0.06945829 -0.07022013 -0.07037821 -0.0707588  -0.07124024 -0.07275692 -0.07312602 -0.07405063 -0.07452116 -0.07521894 -0.07626428 -0.07643632 -0.07703604 -0.0778255  -0.07898835 -0.07982214 -0.08086573 -0.08138847 -0.08336142 -0.08475626 -0.08696275 -0.08834346 -0.09019014 -0.09111841 -0.09302583 -0.09596364 -0.10077136 -0.10404344 -0.10440771 -0.10416019 -0.09935446], 21.34, 22.11, False
2023/06/25 18:01:17.862, 174870977, [0.59776735 0.60353407 0.5863599  0.56870216 0.55031289 0.54609602 0.53428373 0.52628945 0.51044563 0.50540392 0.4893827  0.4821901  0.47083349 0.46860319 0.46520691 0.45098751 0.4502496  0.44075016 0.43364199 0.42736602 0.42179965 0.41730287 0.40920765 0.39924122 0.39553478 0.3881383  0.38316845 0.37610725 0.3701645  0.36449433 0.36077567 0.35405043 0.34894999 0.34511913 0.3404589  0.33671593 0.331921   0.3298645  0.3258947  0.32289393 0.31916681 0.31634748 0.31585204 0.31094391 0.30922978 0.2958219  0.29154582 0.28801991 0.28427432 0.28130821 0.27813492 0.27566353 0.2747512  0.27279919 0.27121905 0.26878136 0.26661489 0.26441841 0.26209667 0.26056559 0.25792026 0.25605572 0.25369082 0.25225242 0.24821463 0.24686195 0.24523912 0.24292777 0.24136634 0.2405131  0.23752578 0.23490439 0.23235191 0.22737954 0.22667623 0.22273029 0.22080259 0.21903748 0.21594413 0.2114824  0.21177286 0.20389655 0.19848237 0.19391849 0.19149464 0.19364825], [ 0.02378925  0.01594867  0.01706176  0.01220724  0.00015815  0.00558367  0.00045303 -0.00168921 -0.00395945 -0.00752044 -0.01323303 -0.01424035 -0.01727733 -0.0193584  -0.02280773 -0.02444584 -0.02615762 -0.02890927 -0.03081935 -0.03201087 -0.03721934 -0.03824891 -0.04098272 -0.04308084 -0.04431257 -0.04685655 -0.04903624 -0.05013572 -0.0521749  -0.05425412 -0.05664809 -0.05725534 -0.05879878 -0.05962616 -0.06048568 -0.06111516 -0.06226195 -0.06293392 -0.06424868 -0.06450527 -0.06486316 -0.06554737 -0.06575456 -0.06607136 -0.06668418 -0.06243073 -0.06318161 -0.06393203 -0.06491191 -0.06578196 -0.06729857 -0.06741606 -0.06804282 -0.06845426 -0.06882434 -0.06968346 -0.07008631 -0.07028689 -0.07130486 -0.07142071 -0.0721975  -0.07327192 -0.07400427 -0.07481653 -0.07537053 -0.07589708 -0.07665432 -0.07726254 -0.07835422 -0.07881412 -0.07982214 -0.08060313 -0.08164029 -0.08361463 -0.085446   -0.08658748 -0.0886293  -0.08932218 -0.09179121 -0.09327848 -0.09534233 -0.10074918 -0.10363108 -0.10427705 -0.10534078 -0.09883934], 21.34, 22.11, False
2023/06/25 18:01:18.102, 174871226, [0.62611778 0.57540397 0.5494717  0.5552693  0.52915711 0.53041089 0.51580533 0.51001335 0.50252    0.49188714 0.48769974 0.47466478 0.46997617 0.45977294 0.45644627 0.44640028 0.44100929 0.43256563 0.42888998 0.41872267 0.41149337 0.40930756 0.39897036 0.39096365 0.38763196 0.38002191 0.37599682 0.37093517 0.36574788 0.36168945 0.35685812 0.35201712 0.34877767 0.34355286 0.33920645 0.33590488 0.33136718 0.32892895 0.32507365 0.32043795 0.31609006 0.31314065 0.31100148 0.3052771  0.30246062 0.29660029 0.2941111  0.2906281  0.28697423 0.28384023 0.28088492 0.27819307 0.27628511 0.27488648 0.27304794 0.27150172 0.26958122 0.26735287 0.26529731 0.26330344 0.26098641 0.25957275 0.2573218  0.25561902 0.25218234 0.25160682 0.24917362 0.2477909  0.24636797 0.2448625  0.24223419 0.23983008 0.23714596 0.23268601 0.23135929 0.22839936 0.22484039 0.22552225 0.22069056 0.21686235 0.21739493 0.20874977 0.20111036 0.19998717 0.19815088 0.19575521], [ 0.01804371  0.01883634  0.00768212  0.00933049  0.00724848  0.00685301  0.00101788 -0.00118895 -0.00017452 -0.00752516 -0.01432932 -0.01456649 -0.01841342 -0.02011091 -0.02165877 -0.0246723  -0.02595209 -0.02843523 -0.03082174 -0.03376343 -0.03557578 -0.03810798 -0.03948764 -0.04171406 -0.04431572 -0.04591072 -0.04824429 -0.050412   -0.05255462 -0.0539862  -0.0558033  -0.05716459 -0.05892087 -0.05925307 -0.05992608 -0.06151987 -0.06192277 -0.06263493 -0.06383896 -0.06467212 -0.06492435 -0.06554961 -0.06559013 -0.06609341 -0.06678134 -0.0629311  -0.0634512  -0.06389659 -0.06517071 -0.06602635 -0.06735423 -0.06807579 -0.06804476 -0.0685066  -0.06891843 -0.06955878 -0.06982092 -0.07034332 -0.07112879 -0.0715158  -0.07202134 -0.07289635 -0.07357468 -0.07477147 -0.07522173 -0.0763224  -0.0761744  -0.07742687 -0.07794642 -0.07875865 -0.07918281 -0.0810828  -0.08170667 -0.08355192 -0.08490495 -0.0865901  -0.08883825 -0.09018682 -0.09148337 -0.09294648 -0.09560435 -0.10076734 -0.10319647 -0.10487932 -0.10421352 -0.09955475], 21.35, 22.10, False
2023/06/25 18:01:18.358, 174871476, [0.60587773 0.5772205  0.56643037 0.53898171 0.53143516 0.53461553 0.51305373 0.50502048 0.50902457 0.48803662 0.4837077  0.47617487 0.46597888 0.45936659 0.45608692 0.44214066 0.43892501 0.43229925 0.42489499 0.41645568 0.41026843 0.40607498 0.39706615 0.38969412 0.38558608 0.37975524 0.37511955 0.36882177 0.36475817 0.35805388 0.35411749 0.34915627 0.34467248 0.34057593 0.33686024 0.33250164 0.3278507  0.32557787 0.32123097 0.3181669  0.31437862 0.31084811 0.30966589 0.30469063 0.30174572 0.29363419 0.28998085 0.28616629 0.28259106 0.27917656 0.27646771 0.27383918 0.27245042 0.27034852 0.26896786 0.26736744 0.26541504 0.2636305  0.2614308  0.2603136  0.25799848 0.25545742 0.25317528 0.25145155 0.24771383 0.24638771 0.24477413 0.24253319 0.24084063 0.23945515 0.23604951 0.23443449 0.23145684 0.22766024 0.22588546 0.22259366 0.2219849  0.21910658 0.2162427  0.21302482 0.20998533 0.2034917  0.19905719 0.19343964 0.19376708 0.19213619], [ 0.02268162  0.01882811  0.01613948  0.0011643   0.00652662  0.00620987 -0.00143701 -0.00119311 -0.0044201  -0.01084958 -0.01650812 -0.01646564 -0.01414501 -0.01984517 -0.02273692 -0.02503796 -0.02574597 -0.0300586  -0.03203217 -0.03381328 -0.03740966 -0.03901181 -0.04030893 -0.04271031 -0.04500337 -0.04716231 -0.0488335  -0.05048937 -0.05285187 -0.05503686 -0.05599653 -0.05730612 -0.05932029 -0.05988979 -0.06090615 -0.06161876 -0.06231469 -0.06370967 -0.06406524 -0.06440431 -0.06541263 -0.06533307 -0.06590339 -0.06632985 -0.06664479 -0.06304117 -0.06351004 -0.0642155  -0.06558427 -0.06619068 -0.06756888 -0.06800036 -0.06797794 -0.06870903 -0.06875797 -0.0696651  -0.06993159 -0.07066757 -0.07114079 -0.07175632 -0.0726812  -0.07318994 -0.07420901 -0.07478355 -0.07548337 -0.07632958 -0.07666424 -0.07743456 -0.07820405 -0.07919065 -0.08008787 -0.08085036 -0.08200433 -0.08415411 -0.08553027 -0.08652607 -0.08912571 -0.09013556 -0.09179575 -0.09387084 -0.09664112 -0.09961387 -0.1036492  -0.10475177 -0.10534771 -0.10033413], 21.36, 22.10, False
2023/06/25 18:01:18.614, 174871727, [0.59573645 0.57357064 0.5648201  0.54983226 0.53618485 0.53258701 0.52419742 0.51901943 0.50610262 0.50090949 0.49339545 0.47968272 0.47442152 0.46417746 0.46045306 0.44869069 0.4442789  0.4380163  0.43038634 0.42394921 0.41705283 0.41291929 0.40451896 0.39716784 0.39084654 0.38583295 0.38102683 0.37634163 0.36916815 0.3651173  0.36028287 0.35497484 0.35104622 0.34718629 0.34249274 0.33841649 0.33452034 0.33180631 0.32774652 0.32547262 0.32123586 0.31777682 0.31651684 0.31131721 0.30943228 0.29840015 0.29553733 0.29165125 0.28825569 0.28541317 0.28169094 0.27904124 0.27757164 0.27582693 0.27423204 0.2721785  0.27000768 0.2677281  0.26529643 0.26354064 0.26131649 0.26047169 0.25751127 0.25636138 0.25387304 0.25309724 0.2508181  0.24933788 0.24793582 0.24658505 0.24405818 0.24203442 0.23874416 0.23344669 0.23335145 0.22906332 0.22519686 0.22447455 0.22139143 0.21724436 0.21572423 0.20682591 0.20061705 0.19920239 0.19560322 0.19792689], [ 0.01806257  0.02086187  0.01374484  0.00649143  0.00478943  0.00750235  0.00159352 -0.00016944 -0.00395589 -0.0075169  -0.01577115 -0.01359474 -0.01782259 -0.01956697 -0.02116612 -0.02584725 -0.02742281 -0.02785039 -0.03052504 -0.03397081 -0.03690835 -0.03857124 -0.04071266 -0.04320168 -0.04476091 -0.04600142 -0.04870085 -0.04973748 -0.05294045 -0.05467057 -0.05593804 -0.05796989 -0.05911938 -0.05943712 -0.06079671 -0.06110035 -0.06212703 -0.06250427 -0.06414162 -0.06424516 -0.06511202 -0.0653724  -0.06574181 -0.06663237 -0.06652639 -0.06261915 -0.06347152 -0.06441416 -0.06548624 -0.0662479  -0.06714135 -0.0681426  -0.06839089 -0.06829877 -0.06889362 -0.06970752 -0.0700172  -0.07057516 -0.07136633 -0.07166709 -0.07225916 -0.07319347 -0.07378056 -0.07473498 -0.07563831 -0.07607152 -0.07645535 -0.07693751 -0.07819086 -0.07865372 -0.0795798  -0.08096849 -0.08138249 -0.08290018 -0.08500631 -0.0859464  -0.08850013 -0.09001113 -0.09158122 -0.09311197 -0.09591004 -0.10034915 -0.10454182 -0.10630859 -0.10543618 -0.10012838], 21.33, 22.11, False
2023/06/25 18:01:18.854, 174871977, [0.61591708 0.58412486 0.58793867 0.55125949 0.5432499  0.52949605 0.51773476 0.50745849 0.50177035 0.48670253 0.49340325 0.47264765 0.46327546 0.46015546 0.45498397 0.44705802 0.43683223 0.43283796 0.42663897 0.4164517  0.41190708 0.40854211 0.39931593 0.39175862 0.38748383 0.38055931 0.37612229 0.37011086 0.36508427 0.36106558 0.3558767  0.35183255 0.34729346 0.34197665 0.33810773 0.33472268 0.32918428 0.32644362 0.32237888 0.31951112 0.31591192 0.31216168 0.31105813 0.30463815 0.30123074 0.29256241 0.28946047 0.28635266 0.28277692 0.28020063 0.27682392 0.27419078 0.27283544 0.27072836 0.26900443 0.26661532 0.26448898 0.26232657 0.26012051 0.25836914 0.25553182 0.25401584 0.25139785 0.24949451 0.24662626 0.24541351 0.24357904 0.24191445 0.24051662 0.23902462 0.23587025 0.23434229 0.23140738 0.22775858 0.22611698 0.22348445 0.22221723 0.21934158 0.21658158 0.21263379 0.21047368 0.20536241 0.19757794 0.1971005  0.19046315 0.19450431], [ 0.0180491   0.02575913  0.01705627  0.01909474  0.00725165  0.0068566   0.00951095 -0.00017638 -0.00161647 -0.00379681 -0.00925183 -0.01328003 -0.01556356 -0.01571888 -0.02207404 -0.02318377 -0.02721777 -0.02852282 -0.03064113 -0.03272161 -0.03625926 -0.03812473 -0.0394943  -0.04208457 -0.04350274 -0.04652675 -0.04792972 -0.0499153  -0.05198744 -0.05371489 -0.05573534 -0.05709181 -0.05789096 -0.05928563 -0.06044628 -0.06160276 -0.0620207  -0.06269914 -0.06405749 -0.06473763 -0.06484924 -0.06554194 -0.06557706 -0.06646411 -0.06672157 -0.06274747 -0.06342676 -0.06398627 -0.06506031 -0.06640387 -0.06721677 -0.06802515 -0.06850405 -0.06858701 -0.069179   -0.0695411  -0.07003184 -0.07049256 -0.07119597 -0.07144581 -0.07231626 -0.07329212 -0.07431834 -0.07469567 -0.07589612 -0.07654765 -0.07634972 -0.07738835 -0.07808888 -0.07896294 -0.07953349 -0.08058483 -0.08170117 -0.08331632 -0.08556661 -0.08644654 -0.08920186 -0.08954808 -0.09127414 -0.09345024 -0.09619824 -0.10036072 -0.10368339 -0.10440964 -0.10435956 -0.09839202], 21.34, 22.10, False
2023/06/25 18:01:19.110, 174872226, [0.59778263 0.57885971 0.57100917 0.54183947 0.55047867 0.5336919  0.51677361 0.51489861 0.50468701 0.49640604 0.49340793 0.47717206 0.46773801 0.46377866 0.46119183 0.44836819 0.44100392 0.43447345 0.43039403 0.42213265 0.41520337 0.41388191 0.40400529 0.3962178  0.39290324 0.38651768 0.38052686 0.37528547 0.36917291 0.36439151 0.35960262 0.35321996 0.34912541 0.34412927 0.33873721 0.33583004 0.33129552 0.32825774 0.32404467 0.32056479 0.3162067  0.31365674 0.31133588 0.30511472 0.30328185 0.29183376 0.28836951 0.28496114 0.28154704 0.27837047 0.27428299 0.27198858 0.27031604 0.2687857  0.26642647 0.26450079 0.26214042 0.26017473 0.25783264 0.25600947 0.253787   0.25248459 0.24908821 0.24840057 0.24451577 0.24301518 0.24182995 0.23970285 0.23851201 0.23781226 0.23473235 0.23270411 0.23060531 0.22645615 0.22551835 0.22291328 0.22033761 0.22001743 0.21530911 0.21071071 0.21084532 0.20183239 0.19708478 0.19404053 0.18878965 0.1912805 ], [ 0.0305959   0.02183901  0.01794895  0.01541873  0.00405837  0.00812377 -0.00143491 -0.00978325 -0.00351352 -0.00878271 -0.01324886 -0.01519442 -0.01724657 -0.02005409 -0.02388587 -0.02540106 -0.02964043 -0.02966969 -0.0320963  -0.0334809  -0.03709919 -0.03933438 -0.04113425 -0.04320537 -0.04349628 -0.04736652 -0.04839488 -0.05138389 -0.05275636 -0.05488418 -0.05734444 -0.05840762 -0.05960015 -0.06026373 -0.06089641 -0.06146573 -0.0623384  -0.06377351 -0.06438924 -0.06510799 -0.06547004 -0.06628784 -0.06633729 -0.06700852 -0.06738438 -0.06295685 -0.06380891 -0.0645867  -0.06526341 -0.06665712 -0.06758676 -0.06803584 -0.06851398 -0.06890874 -0.06906086 -0.06986597 -0.07026434 -0.07086508 -0.07115954 -0.0715011  -0.07273867 -0.07311212 -0.07379557 -0.07514552 -0.07575695 -0.07639896 -0.07635699 -0.07740719 -0.07820908 -0.07860875 -0.08038845 -0.08125003 -0.0823585  -0.08370277 -0.08522393 -0.08700085 -0.08874234 -0.08937872 -0.09251556 -0.0939573  -0.09588987 -0.10187156 -0.10326093 -0.10491288 -0.10507561 -0.10020157], 21.35, 22.10, False
2023/06/25 18:01:19.350, 174872476, [0.60984271 0.58939697 0.56803203 0.548415   0.54324368 0.53460175 0.52420021 0.51404454 0.5053574  0.50218914 0.48882453 0.48068711 0.47263855 0.46497818 0.46155265 0.45033108 0.44368193 0.43829095 0.43213896 0.42553997 0.41808506 0.4144482  0.40694964 0.39716931 0.39494864 0.38556408 0.38002044 0.37622467 0.36950083 0.36480595 0.35999003 0.35534601 0.3503486  0.34635905 0.34014067 0.33790131 0.33283519 0.32986424 0.32679268 0.32295686 0.31863386 0.31554625 0.31317272 0.30746682 0.30563859 0.29864405 0.29553363 0.29169272 0.2878382  0.28508284 0.28158685 0.27909299 0.27687596 0.27576159 0.27425584 0.27246677 0.27079612 0.26901965 0.26729864 0.26532202 0.262937   0.26082751 0.25852565 0.25640108 0.25385159 0.2520818  0.25030308 0.2484523  0.24632208 0.24493934 0.24191455 0.23959391 0.23634598 0.23268635 0.23107958 0.22695953 0.22629658 0.22305522 0.22073213 0.21569205 0.21614643 0.20843963 0.20275442 0.19842095 0.19560356 0.19792743], [ 0.0327562   0.02085638  0.02643105  0.01015416  0.00725642  0.01093076  0.00460914 -0.00548078  0.00452074 -0.00711553 -0.0132317  -0.01232789 -0.01782447 -0.01726754 -0.02207258 -0.02214446 -0.02574054 -0.02832755 -0.03106418 -0.03271923 -0.03545204 -0.03662654 -0.0400361  -0.04145848 -0.04350038 -0.04619371 -0.04742542 -0.04983784 -0.05214715 -0.05395281 -0.05573359 -0.0569719  -0.05812595 -0.05962273 -0.06036385 -0.06083746 -0.06179442 -0.06237653 -0.06360652 -0.0641585  -0.06480329 -0.0651682  -0.06556342 -0.06619375 -0.06650267 -0.06238079 -0.06307828 -0.06403999 -0.06492141 -0.06569609 -0.06703089 -0.06761797 -0.06791432 -0.0683657  -0.06882443 -0.06927818 -0.06958632 -0.07005047 -0.07092863 -0.07117575 -0.07185395 -0.07301288 -0.07368915 -0.0745937  -0.07534178 -0.0759222  -0.076628   -0.07711715 -0.078205   -0.07878683 -0.07981294 -0.08107423 -0.0816354  -0.08343612 -0.08474255 -0.08662185 -0.08776988 -0.08937489 -0.09090994 -0.09248501 -0.09557515 -0.10072617 -0.10324355 -0.10447203 -0.10403794 -0.09825785], 21.34, 22.10, False
2023/06/25 18:01:19.606, 174872727, [0.58967726 0.58761539 0.55272343 0.53754205 0.52915919 0.52420625 0.51677361 0.50916503 0.50401417 0.49579281 0.4791253  0.4756813  0.46421739 0.45736531 0.45207152 0.44313131 0.43743731 0.42875376 0.42314416 0.41781062 0.40696308 0.40721348 0.39463679 0.38921306 0.38499896 0.37921174 0.37209977 0.36788253 0.36034431 0.35535618 0.35089114 0.34481945 0.34136339 0.33653955 0.33154682 0.32925517 0.32379524 0.32190091 0.31901051 0.31479917 0.31184151 0.30868102 0.3069418  0.30164704 0.29985338 0.29232114 0.28912698 0.28546941 0.28159055 0.27831976 0.27518616 0.27218512 0.27030308 0.26881045 0.26682847 0.26486329 0.26298907 0.26091252 0.2593524  0.25739175 0.25509475 0.25405501 0.2529282  0.25166667 0.2492814  0.24837097 0.24654217 0.24462875 0.24375844 0.24237259 0.24033395 0.23715547 0.2350942  0.23095233 0.22908899 0.22629608 0.22394835 0.22153655 0.22007426 0.21457642 0.21265166 0.20627519 0.199139   0.19524071 0.19479749 0.19259759], [ 0.02594309  0.02083991  0.02307387  0.01013822  0.01186325  0.01091999  0.00460283  0.0024711  -0.00306214 -0.00712261 -0.00998925 -0.01328361 -0.01640686 -0.01775431 -0.02388587 -0.02377438 -0.02795721 -0.02966969 -0.03131298 -0.03473352 -0.03595143 -0.03873989 -0.04045674 -0.04208498 -0.04486591 -0.04651383 -0.04900089 -0.05034158 -0.05256771 -0.05440505 -0.05637804 -0.05714019 -0.0586091  -0.05973465 -0.06076043 -0.06102207 -0.06198015 -0.06267938 -0.06387222 -0.06455759 -0.06539638 -0.06538321 -0.06548907 -0.06636819 -0.06668013 -0.06265886 -0.06344572 -0.06424933 -0.06518143 -0.06642502 -0.06717499 -0.06771629 -0.06805363 -0.06878157 -0.0690114  -0.06950716 -0.06968675 -0.07041952 -0.07111615 -0.07154977 -0.07265405 -0.07339904 -0.07394452 -0.07470265 -0.0754051  -0.07634872 -0.07668386 -0.07751482 -0.07780515 -0.07897273 -0.07968663 -0.08093955 -0.08163894 -0.0835342  -0.08505155 -0.08693488 -0.08834488 -0.08931975 -0.09163677 -0.09362262 -0.09454466 -0.10071645 -0.10237302 -0.10441253 -0.10441185 -0.09884425], 21.35, 22.11, False
