time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 01:13:29.773, 16207718, [0.28059785 0.21273361 0.23570904 0.20721757 0.20428179 0.22054249 0.20886037 0.20247138 0.19536978 0.19848278 0.19388146 0.19383248 0.19640898 0.1942475  0.19409205 0.19037541 0.17993647 0.17826298 0.17332012 0.16824721 0.16650246 0.16785389 0.16148866 0.16123273 0.15873365 0.15647783 0.15321738 0.15046351 0.14736617 0.14355887 0.14227451 0.13931559 0.13954943 0.14013738 0.13753467 0.13791237 0.13694332 0.13757848 0.13643781 0.13645013 0.13618871 0.13597496 0.13781402 0.13419391 0.13649689 0.13336007 0.13277129 0.13234332 0.13132567 0.13053572 0.13054746 0.12990459 0.13091593 0.13140162 0.13174779 0.13211427 0.13219882 0.13239364 0.13262227 0.13354048 0.13258938 0.13318578 0.13288632 0.13263244 0.13091455 0.1318583  0.1313897  0.13267961 0.1324915  0.13349933 0.13355879 0.13216707 0.13187044 0.12927187 0.13001094 0.12894292 0.12757688 0.12739349 0.12666526 0.12262208 0.12479057 0.11813508 0.11104946 0.10963221 0.10754047 0.10630388], [ 0.00087274 -0.00715205 -0.00739906 -0.00472832 -0.0128943  -0.01652988 -0.0157814  -0.01765231 -0.02135453 -0.0245259  -0.02676108 -0.02933902 -0.02973197 -0.03012304 -0.03412477 -0.03747399 -0.03640158 -0.03957702 -0.04178119 -0.04210886 -0.0460241  -0.04715195 -0.04819468 -0.05040085 -0.05179926 -0.05270398 -0.05537168 -0.056291   -0.05860125 -0.06105932 -0.06198969 -0.06376809 -0.06401834 -0.06487876 -0.06543897 -0.06584116 -0.06647925 -0.06697555 -0.06866538 -0.06892754 -0.06927265 -0.06960555 -0.06935126 -0.06911171 -0.06970077 -0.06442048 -0.06540471 -0.06576963 -0.06687366 -0.06786854 -0.06937547 -0.06993528 -0.07017288 -0.0701169  -0.07055531 -0.07089896 -0.07145736 -0.07141531 -0.07209496 -0.07241051 -0.07301983 -0.07340187 -0.07412746 -0.07470683 -0.07531291 -0.07569805 -0.07574241 -0.07597391 -0.07710737 -0.07772614 -0.07879767 -0.08001546 -0.08114305 -0.08156827 -0.08327008 -0.08482095 -0.08545852 -0.08706076 -0.0873762  -0.08951784 -0.09344666 -0.09766402 -0.10225462 -0.10615978 -0.10536465 -0.10112149], 21.45, 21.97, False
2023/06/27 01:13:30.013, 16207968, [0.26931129 0.2273918  0.21474473 0.21074776 0.1960028  0.19340038 0.19366654 0.18758573 0.18307465 0.18047122 0.17651773 0.17083423 0.17156679 0.16985674 0.16603854 0.16319491 0.16864483 0.15901827 0.1624315  0.1570596  0.15701793 0.15944667 0.15292031 0.15464123 0.15291105 0.15317188 0.1525849  0.15188109 0.15007016 0.15103661 0.14898623 0.14951528 0.14874365 0.14798606 0.14668119 0.14669358 0.14548057 0.1458106  0.14580542 0.14587257 0.14476701 0.14455724 0.14651275 0.14340335 0.14522133 0.13787237 0.13690755 0.13630764 0.13531235 0.13445065 0.13417896 0.13394889 0.13452969 0.13509639 0.13520421 0.13596105 0.13616589 0.13669158 0.13653502 0.13736668 0.13633837 0.13751619 0.13670219 0.13711848 0.13571069 0.13642243 0.13657881 0.13740295 0.13792909 0.13784056 0.13750226 0.1366727  0.13627577 0.13330901 0.1327334  0.1312112  0.13072807 0.12858477 0.1283349  0.12450405 0.124798   0.11965945 0.11104945 0.10670767 0.10768588 0.10528401], [-0.00025564 -0.00221408 -0.00739632 -0.01294486 -0.01289271 -0.01372008 -0.01824416 -0.0208476  -0.02135334 -0.02328272 -0.02347979 -0.02933782 -0.03200376 -0.03549508 -0.03594122 -0.03760366 -0.03840953 -0.04052651 -0.04317461 -0.04538005 -0.04720499 -0.04866608 -0.05052674 -0.05252177 -0.05339704 -0.05460534 -0.05681948 -0.05801048 -0.05969292 -0.06147464 -0.0629077  -0.06478961 -0.06553349 -0.06611293 -0.06752058 -0.06758038 -0.06779556 -0.0686097  -0.06997821 -0.07020133 -0.07067657 -0.07071697 -0.07068005 -0.07093912 -0.0709667  -0.06879714 -0.06888694 -0.06932601 -0.07031072 -0.07147272 -0.07264185 -0.07318182 -0.07291643 -0.07337421 -0.07359325 -0.07392802 -0.07362001 -0.0743452  -0.07467832 -0.07474177 -0.07519759 -0.07580552 -0.07595224 -0.07676874 -0.07733095 -0.07719168 -0.07782009 -0.07813288 -0.07876783 -0.07960005 -0.08055992 -0.08163358 -0.08228635 -0.08268806 -0.0850007  -0.08569628 -0.08622428 -0.08850722 -0.08903747 -0.09040284 -0.09342032 -0.09805509 -0.10270648 -0.104651   -0.10588237 -0.10144833], 21.45, 21.97, False
2023/06/27 01:13:30.269, 16208218, [0.24991679 0.23422819 0.21675576 0.2125153  0.20082166 0.20035287 0.19230105 0.19317687 0.1871079  0.18308445 0.18201209 0.1750609  0.17461709 0.1694969  0.17308443 0.16924997 0.16852363 0.16451187 0.16525671 0.16375052 0.16217757 0.16156154 0.15763728 0.15543588 0.15506416 0.15471472 0.15300801 0.15208025 0.15033018 0.14955469 0.14854293 0.14575913 0.14549613 0.14363188 0.14327623 0.14278966 0.14133349 0.14138694 0.14059003 0.14004874 0.13887887 0.13782114 0.1398033  0.13585506 0.13738421 0.13254171 0.13181175 0.13137122 0.1306806  0.12942567 0.12872189 0.12810333 0.12855812 0.12894758 0.12890759 0.12896431 0.12868739 0.12879207 0.1286347  0.12918386 0.12842967 0.12949581 0.1285972  0.12854822 0.12662271 0.12734449 0.12678131 0.12791394 0.12912122 0.12893446 0.12870137 0.12811414 0.12671041 0.12598404 0.12411865 0.12382729 0.12251838 0.12279696 0.12205392 0.11890571 0.11917756 0.1136799  0.10675387 0.10152177 0.10396806 0.10258647], [ 0.00774344  0.00088464 -0.00222258 -0.00676173 -0.01536135 -0.00615013 -0.01649481 -0.01713869 -0.02325787 -0.02246137 -0.02602995 -0.0302868  -0.03141155 -0.03189297 -0.03519532 -0.03678931 -0.03936383 -0.04206872 -0.0412371  -0.04391527 -0.04689313 -0.04731451 -0.04930127 -0.05177001 -0.05248854 -0.05427363 -0.0569061  -0.05736465 -0.06011289 -0.06123674 -0.06240743 -0.06374936 -0.06513683 -0.06634348 -0.06673152 -0.06774944 -0.06791289 -0.06916981 -0.06969247 -0.07015847 -0.07026269 -0.07078968 -0.07084763 -0.07105896 -0.07095999 -0.06817649 -0.06890581 -0.06970154 -0.07047797 -0.07135949 -0.07246864 -0.07282848 -0.07320857 -0.07329854 -0.07338258 -0.07366838 -0.07349941 -0.07426664 -0.07450638 -0.07461177 -0.07511027 -0.07571655 -0.07605758 -0.0768289  -0.07708359 -0.07740635 -0.07750506 -0.07808719 -0.07842744 -0.07917112 -0.08013012 -0.081636   -0.08184321 -0.08345358 -0.08432459 -0.08531195 -0.08609901 -0.08711677 -0.08831278 -0.08998732 -0.09305958 -0.0984144  -0.10186892 -0.10569277 -0.10442951 -0.10183985], 21.46, 21.97, False
2023/06/27 01:13:30.525, 16208468, [0.24174518 0.23422819 0.21031284 0.21056237 0.19909585 0.19460161 0.19348976 0.18427257 0.18399771 0.18308445 0.17564266 0.17067887 0.17157306 0.1687346  0.16590771 0.16503993 0.1609725  0.16198543 0.15891142 0.15578011 0.15742896 0.15621904 0.15333371 0.1527633  0.15093912 0.15025862 0.14900859 0.14914483 0.14794066 0.14878614 0.14849101 0.14745182 0.14854947 0.14908201 0.14762768 0.14830866 0.14863002 0.14924027 0.14874826 0.14986935 0.14851841 0.14958499 0.15197788 0.14760288 0.15005248 0.15658669 0.1574107  0.15666602 0.15574845 0.15421464 0.15270832 0.15116624 0.15070534 0.14931815 0.14779147 0.14625883 0.14523677 0.14472568 0.1460021  0.14796204 0.14890653 0.15199283 0.1527564  0.15447192 0.15448995 0.15599983 0.15633371 0.15852055 0.15903733 0.16132702 0.16038328 0.16041482 0.16087493 0.15749909 0.15881419 0.15661804 0.15555712 0.15638722 0.15422329 0.15095034 0.15327684 0.14389877 0.13908792 0.13599855 0.13246604 0.13462036], [ 0.00086467 -0.00716026 -0.01495469 -0.00759401 -0.01536135 -0.01587658 -0.01520074 -0.01662154 -0.0208945  -0.02495375 -0.02748476 -0.02806972 -0.03081637 -0.03263909 -0.03387723 -0.03737677 -0.03894017 -0.03966032 -0.04111544 -0.04412513 -0.04589686 -0.04778024 -0.04875122 -0.05126885 -0.05304473 -0.0540682  -0.05598021 -0.05763888 -0.05924834 -0.06072402 -0.06178292 -0.06331725 -0.06497779 -0.06536329 -0.06605516 -0.06673265 -0.06687057 -0.06764184 -0.06890343 -0.06913192 -0.06968542 -0.07048673 -0.0709706  -0.07132253 -0.07103863 -0.06871603 -0.06876804 -0.06940966 -0.07068843 -0.07141353 -0.07247787 -0.07340115 -0.07298585 -0.07334871 -0.07353093 -0.07358306 -0.07373073 -0.07400244 -0.07433186 -0.07461634 -0.07497565 -0.07525067 -0.07596445 -0.07643711 -0.07703458 -0.07714905 -0.07724472 -0.0778059  -0.07837774 -0.07979315 -0.0798786  -0.08117123 -0.08201165 -0.08271935 -0.08467071 -0.08513363 -0.08595531 -0.08688545 -0.08810515 -0.08931499 -0.09305958 -0.09805129 -0.10232144 -0.1051248  -0.10541704 -0.10073711], 21.46, 21.97, False
2023/06/27 01:13:30.765, 16208719, [0.23096449 0.2273946  0.21474497 0.20332161 0.20408476 0.18915807 0.18735219 0.18881172 0.19609223 0.19008524 0.18182975 0.17832586 0.17226396 0.17712333 0.17044464 0.17043992 0.16720254 0.16593631 0.16384289 0.16310583 0.16266684 0.16560277 0.15804314 0.15742866 0.15990909 0.15756523 0.15766468 0.15818988 0.15644449 0.15620395 0.15616422 0.1544339  0.15349711 0.15315322 0.15216009 0.15260161 0.1515736  0.15174438 0.15091866 0.15156563 0.15018944 0.15011402 0.15175247 0.1492874  0.14939577 0.14951514 0.15041485 0.15139216 0.15144027 0.15197329 0.15258959 0.15336922 0.15554527 0.15698503 0.15878111 0.16020697 0.16103913 0.16235292 0.16323747 0.16475027 0.16485929 0.16663138 0.16613549 0.16630324 0.16444901 0.16464218 0.16499471 0.16525711 0.16512392 0.16639274 0.16630849 0.16650038 0.16659423 0.1639934  0.16486211 0.163815   0.16292367 0.1645327  0.16227121 0.15889502 0.16070436 0.15309259 0.14849123 0.14429248 0.14236366 0.14516374], [ 0.01240013 -0.00610658 -0.00552893 -0.00758606 -0.00748258 -0.0124095  -0.01461459 -0.01929029 -0.02089095 -0.02245784 -0.02784872 -0.03061148 -0.03081356 -0.03549605 -0.03453506 -0.03819123 -0.03629652 -0.0398554  -0.04268783 -0.04395507 -0.04495618 -0.04777783 -0.04874943 -0.05113485 -0.05327932 -0.0536378  -0.05688132 -0.05845947 -0.05896111 -0.06225417 -0.06282145 -0.06484378 -0.06573424 -0.06562095 -0.06667775 -0.06742617 -0.06831964 -0.06888694 -0.06997125 -0.07006745 -0.07062903 -0.07069646 -0.07048751 -0.07138434 -0.07075775 -0.06814792 -0.06908155 -0.06927439 -0.06997087 -0.07104415 -0.07208098 -0.07253261 -0.07264124 -0.07282042 -0.07267228 -0.07309318 -0.07292381 -0.07305778 -0.07378721 -0.07379259 -0.07446675 -0.0749657  -0.07538937 -0.07599585 -0.07653236 -0.07694527 -0.07708133 -0.07758769 -0.07814491 -0.07881956 -0.07981627 -0.08124593 -0.08175285 -0.08286815 -0.08405658 -0.08498931 -0.08534719 -0.08734111 -0.08794731 -0.09019826 -0.09300628 -0.09722966 -0.1014529  -0.10629007 -0.10504389 -0.10034727], 21.45, 21.97, False
2023/06/27 01:13:31.021, 16208969, [0.27558062 0.26581558 0.22772979 0.21466951 0.2285576  0.21052813 0.20531543 0.21263438 0.20326576 0.20389835 0.19867355 0.18695136 0.1860044  0.18178212 0.18188304 0.17583819 0.1757243  0.17220832 0.17343074 0.17070943 0.16634623 0.17077641 0.16554525 0.16194902 0.16265038 0.16080325 0.15975034 0.15771649 0.15745871 0.15555343 0.15526878 0.1520519  0.15235209 0.148792   0.14812291 0.14567695 0.14355328 0.14181165 0.13989412 0.13786558 0.13653348 0.1359795  0.13710932 0.13311429 0.13552031 0.13205768 0.13173716 0.13105291 0.13120113 0.13096725 0.13069836 0.13030594 0.13138869 0.13358816 0.13615117 0.13689691 0.13799102 0.13811358 0.13670004 0.13605055 0.13438047 0.13420247 0.13214635 0.13205    0.13067441 0.13171072 0.13181125 0.13251203 0.13299029 0.13335735 0.13209923 0.13219503 0.13121743 0.12933429 0.12942614 0.12821647 0.12605939 0.12734114 0.12483989 0.12117498 0.12302928 0.11512531 0.10957331 0.1055265  0.10501884 0.10474716], [ 0.00087812 -0.00013541 -0.00552345 -0.01410819 -0.01535342 -0.01520998 -0.02140356 -0.01928752 -0.02422056 -0.02578466 -0.03220891 -0.02962503 -0.03194628 -0.0343982  -0.03857198 -0.03819037 -0.04094259 -0.04175213 -0.04450193 -0.04617427 -0.04841163 -0.05003267 -0.05012268 -0.05188201 -0.05463799 -0.05583616 -0.05805496 -0.05878019 -0.06098117 -0.06203871 -0.06373794 -0.06497915 -0.06613249 -0.0666301  -0.06745671 -0.06791055 -0.06864039 -0.06897189 -0.0698191  -0.0701918  -0.07110041 -0.07105983 -0.07125565 -0.07145616 -0.07159459 -0.06837001 -0.06889379 -0.06948724 -0.07042735 -0.07130377 -0.07228303 -0.07297419 -0.07306724 -0.07342623 -0.073421   -0.0736111  -0.07339103 -0.07420302 -0.07426064 -0.0745433  -0.07499075 -0.07583702 -0.07612512 -0.07655447 -0.07705648 -0.07731725 -0.07779835 -0.07793821 -0.07868041 -0.07968892 -0.08060035 -0.08079428 -0.08192008 -0.08299833 -0.08457431 -0.08579743 -0.0864472  -0.08733983 -0.08784212 -0.09036878 -0.09331709 -0.09838143 -0.10276996 -0.10575323 -0.10612802 -0.10216215], 21.45, 21.97, False
2023/06/27 01:13:31.261, 16209217, [0.27306202 0.23228795 0.2274766  0.23658738 0.21543207 0.20475613 0.20885759 0.20122861 0.19334551 0.19406646 0.19547611 0.1827193  0.18404962 0.1767642  0.18173359 0.17161625 0.17644319 0.17274785 0.17060289 0.16888876 0.16874167 0.16731199 0.16534199 0.16232281 0.16399667 0.16257225 0.16147825 0.16053769 0.16144029 0.15906126 0.15863248 0.15634223 0.15615391 0.15581009 0.15468004 0.15417448 0.15339221 0.15228416 0.152464   0.15174198 0.15107651 0.15196682 0.15297222 0.14901877 0.15214785 0.1343827  0.13393037 0.13388985 0.13304755 0.13174556 0.13125443 0.13030009 0.13118295 0.13149762 0.13200596 0.13172194 0.13160457 0.1309437  0.13100184 0.13165246 0.13092662 0.13152973 0.13071466 0.13040585 0.12870734 0.12911471 0.12880256 0.12969725 0.1299441  0.13017514 0.1307263  0.12858556 0.12942823 0.12603889 0.12625406 0.12629989 0.12437113 0.12529913 0.12417278 0.12004689 0.12388309 0.11562033 0.10964267 0.10812012 0.10442061 0.1044435 ], [ 0.00775689  0.01176936 -0.00127941 -0.00674848 -0.00427812 -0.0089472  -0.01215019 -0.0139435  -0.01616603 -0.02286832 -0.02383515 -0.0274091  -0.03051439 -0.03106924 -0.03428513 -0.03610214 -0.0375628  -0.03859306 -0.04129419 -0.04290585 -0.0441158  -0.04719342 -0.04793132 -0.04988374 -0.05268555 -0.05307967 -0.05547162 -0.057684   -0.05883582 -0.06131848 -0.06275009 -0.06400378 -0.06457907 -0.06625454 -0.06625027 -0.06713103 -0.06816525 -0.06856261 -0.06942479 -0.06985523 -0.07055162 -0.07081513 -0.07063045 -0.07073494 -0.07125432 -0.06682565 -0.06692746 -0.06777222 -0.06864986 -0.06990383 -0.0708995  -0.07156952 -0.07163952 -0.07197194 -0.07224578 -0.07221425 -0.07236053 -0.07280304 -0.0733064  -0.07339443 -0.0738287  -0.07455381 -0.07477351 -0.07556039 -0.07557493 -0.07596053 -0.07606508 -0.07708905 -0.07756994 -0.07858528 -0.07945329 -0.08003778 -0.08070835 -0.08199214 -0.08340316 -0.08421463 -0.08536224 -0.08641482 -0.08773826 -0.08940172 -0.09222702 -0.09721382 -0.10189094 -0.10581847 -0.10519018 -0.09963013], 21.45, 21.97, False
2023/06/27 01:13:31.516, 16209467, [0.23095533 0.20785014 0.19157602 0.20702822 0.19101732 0.19020598 0.18581614 0.18077859 0.17703541 0.17410001 0.17546325 0.16708217 0.16768556 0.16409325 0.16429381 0.16031194 0.15870389 0.1561705  0.15447595 0.15455956 0.15044432 0.15442446 0.14972943 0.14772608 0.14595562 0.14704947 0.14358387 0.14367564 0.14273867 0.14139546 0.13977276 0.13927963 0.13897062 0.13863268 0.13853807 0.13758122 0.13727916 0.13813052 0.13696554 0.13681418 0.13619871 0.13661261 0.13788001 0.13467842 0.13669997 0.13235503 0.13167369 0.13100448 0.12941844 0.12877369 0.1286712  0.12854933 0.12936084 0.13097135 0.13115667 0.13200932 0.13346677 0.13370052 0.1348306  0.13564143 0.13417295 0.13441349 0.13344005 0.13231061 0.13075757 0.13132019 0.13092344 0.13184527 0.1319171  0.13212591 0.13129792 0.12994856 0.12903805 0.12751252 0.12704123 0.1267529  0.12415064 0.12474517 0.12492864 0.11971503 0.12259112 0.11649676 0.10943463 0.10736459 0.10606964 0.10708785], [ 0.00313227  0.00090107 -0.0055207  -0.00508637 -0.01461161 -0.01109586 -0.01344784 -0.01876783 -0.02093328 -0.0237061  -0.02746028 -0.03089469 -0.03194535 -0.03099632 -0.03353857 -0.03854794 -0.03988272 -0.04127754 -0.04353207 -0.04424638 -0.047259   -0.04780357 -0.0504001  -0.05237651 -0.05370171 -0.05559451 -0.0572111  -0.05937509 -0.0612072  -0.06287461 -0.0640302  -0.06506954 -0.06653093 -0.06729895 -0.06779887 -0.06801904 -0.06855358 -0.06963612 -0.07019799 -0.07063693 -0.07136267 -0.0716223  -0.0711637  -0.07128677 -0.07157652 -0.06830092 -0.06856916 -0.06892852 -0.0696835  -0.07096369 -0.07194069 -0.07235    -0.07255222 -0.07268612 -0.07268341 -0.07305632 -0.07328494 -0.07359323 -0.07382405 -0.07405744 -0.07482437 -0.07528407 -0.07547301 -0.07637307 -0.07666397 -0.07713011 -0.07689211 -0.07778103 -0.07846814 -0.07891524 -0.07992621 -0.08122432 -0.08161831 -0.08308266 -0.08420115 -0.08495724 -0.08577654 -0.08635041 -0.08763378 -0.08889277 -0.09253854 -0.09720591 -0.10192897 -0.10387367 -0.10513979 -0.10099363], 21.44, 21.97, False
2023/06/27 01:13:31.772, 16209718, [0.23916047 0.21015588 0.21675433 0.18863312 0.19273202 0.17901361 0.18103039 0.17746046 0.18307314 0.17768746 0.17634339 0.17067132 0.16962327 0.16697151 0.16927505 0.16307088 0.16169112 0.16340595 0.16403131 0.16171409 0.16199076 0.1615106  0.15541604 0.1527589  0.15193703 0.1511809  0.14965883 0.14807951 0.14688014 0.14529595 0.14491451 0.1437629  0.14275706 0.14284097 0.14167164 0.13999729 0.14086142 0.14000908 0.13916556 0.13885684 0.13823822 0.13763251 0.1386159  0.13615559 0.13785267 0.1323003  0.13137866 0.1310703  0.13037545 0.12958753 0.12990253 0.1295124  0.13068537 0.13141672 0.13208946 0.13285841 0.13322434 0.13349887 0.13348707 0.13457264 0.13354854 0.13432845 0.1334422  0.13395242 0.13244632 0.13357793 0.13387942 0.13496264 0.13575084 0.13657778 0.1356035  0.13581017 0.13483915 0.13274124 0.13310794 0.13190974 0.13109254 0.132147   0.12939525 0.12680576 0.12648331 0.12110759 0.11302914 0.11071508 0.11142075 0.10744643], [ 0.01351912  0.00582415 -0.0106987  -0.00140821 -0.01215056 -0.01109586 -0.01648851 -0.01876783 -0.01949961 -0.02578348 -0.02782754 -0.02962384 -0.03361722 -0.03154134 -0.03716587 -0.03668899 -0.04030613 -0.04116131 -0.04395476 -0.04386946 -0.04812443 -0.04944805 -0.05012561 -0.05312473 -0.0541631  -0.05591098 -0.05750471 -0.05910124 -0.06063603 -0.06263468 -0.06434213 -0.06558348 -0.06621222 -0.06718201 -0.06811037 -0.06865883 -0.06959448 -0.07002252 -0.06997331 -0.0708837  -0.07183477 -0.07180884 -0.07192184 -0.07175659 -0.0716899  -0.06832465 -0.06869037 -0.06940387 -0.07019592 -0.0714667  -0.07240939 -0.07285335 -0.07318318 -0.07326514 -0.07360985 -0.07370933 -0.07371014 -0.07415244 -0.07479722 -0.07462336 -0.07530894 -0.07605562 -0.0762096  -0.0770856  -0.07728715 -0.07766966 -0.07739686 -0.07818678 -0.07848731 -0.07966121 -0.08006739 -0.08126683 -0.08174674 -0.08265961 -0.08380243 -0.08432631 -0.08572892 -0.08773737 -0.08820463 -0.08936005 -0.09316273 -0.09796755 -0.103247   -0.10497645 -0.1062256  -0.10112471], 21.44, 21.97, False
2023/06/27 01:13:32.013, 16209968, [0.23354159 0.21502783 0.20829791 0.21250582 0.1923978  0.17327645 0.18342842 0.18061474 0.16513381 0.18011909 0.16221057 0.16225152 0.16147112 0.15484469 0.1651825  0.15531813 0.15859354 0.15507421 0.15658643 0.15493136 0.15458839 0.15397454 0.15050658 0.15061817 0.14896276 0.14820211 0.14810512 0.14701805 0.14676783 0.14459707 0.14492699 0.1435101  0.14281328 0.1424651  0.14077635 0.14080555 0.14005712 0.14062735 0.13975605 0.13970526 0.13929552 0.1390855  0.1411501  0.13824541 0.13897421 0.13768338 0.13592334 0.13516637 0.13475511 0.13288724 0.13319318 0.13267217 0.13326346 0.1341297  0.13453071 0.13472013 0.13569305 0.13584867 0.13584942 0.13658834 0.13592242 0.13594161 0.13582355 0.13497208 0.13295092 0.13371292 0.1335807  0.13395493 0.13473656 0.13463537 0.13407396 0.13358634 0.1326239  0.1301799  0.12974822 0.12907015 0.12837381 0.12733011 0.12659678 0.12385163 0.12470648 0.11748723 0.11268014 0.10725832 0.10784724 0.10606904], [-0.00487313 -0.00505848 -0.01494097 -0.00426183 -0.02174831 -0.01455337 -0.0219903  -0.02092264 -0.01760371 -0.02828101 -0.03110128 -0.03376537 -0.03075692 -0.03514256 -0.03576186 -0.03913466 -0.04178364 -0.04289645 -0.04456    -0.04583865 -0.04815187 -0.04975387 -0.05162748 -0.05324018 -0.0548497  -0.0556708  -0.05817553 -0.0596759  -0.06175583 -0.06293336 -0.06465466 -0.06579557 -0.0665715  -0.06786239 -0.06792334 -0.06861673 -0.06860207 -0.06991437 -0.07077305 -0.07091622 -0.0715242  -0.07200817 -0.0719995  -0.07188401 -0.07193449 -0.0678942  -0.06765586 -0.06839331 -0.06940002 -0.07015753 -0.07163433 -0.07218631 -0.07192812 -0.07260901 -0.07247138 -0.07266094 -0.0731571  -0.07296932 -0.07351482 -0.0737448  -0.07394597 -0.07439008 -0.07517993 -0.07538497 -0.07559049 -0.07571905 -0.07619029 -0.07682478 -0.07730269 -0.07830208 -0.07935357 -0.0798796  -0.08102527 -0.08211481 -0.08400244 -0.08496792 -0.08539466 -0.08600189 -0.08768634 -0.0895738  -0.0928258  -0.09759116 -0.10240777 -0.10440977 -0.10523958 -0.1011912 ], 21.45, 21.97, False
2023/06/27 01:13:32.269, 16210217, [0.25861946 0.23194597 0.21875939 0.19799283 0.2250244  0.189002   0.18615342 0.20102873 0.18324705 0.19727946 0.18660466 0.17708352 0.17835166 0.17098302 0.17160819 0.17228196 0.16912207 0.16538274 0.16503565 0.15759722 0.16223812 0.16294756 0.15472113 0.15584223 0.15435835 0.15358103 0.1508798  0.1508945  0.14863911 0.14820426 0.14709989 0.14529793 0.14565999 0.14445186 0.14355456 0.14250091 0.14194937 0.14224231 0.14118863 0.14072967 0.14021459 0.14027526 0.14105395 0.1387071  0.14027344 0.13191034 0.13124173 0.13118962 0.12936987 0.12878454 0.12799598 0.12746696 0.12742087 0.12794272 0.12807487 0.12841804 0.12773568 0.12747196 0.12751056 0.12779679 0.12668828 0.12788481 0.1270309  0.12698539 0.12554982 0.1258677  0.12670101 0.12777255 0.12751907 0.12840105 0.12800455 0.12751682 0.12833331 0.12479257 0.12517572 0.12596344 0.12419906 0.1258531  0.1252328  0.11926534 0.12517529 0.11649713 0.11126595 0.10985235 0.10636025 0.10408606], [ 0.00775689 -0.00505848 -0.01070144 -0.00674848 -0.01780936 -0.01867169 -0.01590664 -0.01876921 -0.02185998 -0.02619888 -0.02674319 -0.02995282 -0.02967678 -0.03283326 -0.03288008 -0.03541807 -0.03904099 -0.03780811 -0.04214089 -0.04185906 -0.04595078 -0.04749896 -0.04875642 -0.05074887 -0.05209395 -0.05432907 -0.05622577 -0.05773237 -0.05931934 -0.06110461 -0.06214288 -0.06342284 -0.06414304 -0.06508254 -0.06553282 -0.06623982 -0.06697053 -0.06744364 -0.06833056 -0.06805094 -0.06874751 -0.06894964 -0.0693419  -0.06959815 -0.06959691 -0.06807574 -0.06870713 -0.06906581 -0.07046166 -0.07148585 -0.07271004 -0.0730101  -0.0730122  -0.07332329 -0.07335519 -0.07344178 -0.0733997  -0.0737977  -0.07421201 -0.07462397 -0.07493733 -0.07554047 -0.07582354 -0.07639872 -0.07709196 -0.07746365 -0.07740792 -0.07813901 -0.07907416 -0.0793124  -0.07993723 -0.08134389 -0.08170307 -0.08227473 -0.08390962 -0.08470353 -0.08614425 -0.08761988 -0.0880497  -0.08890204 -0.09248815 -0.09836706 -0.10284697 -0.10494471 -0.10689243 -0.10106016], 21.45, 21.97, False
2023/06/27 01:13:32.525, 16210467, [0.24989543 0.20784734 0.20848913 0.20137545 0.20388041 0.17464619 0.17711645 0.18740535 0.17996828 0.17866978 0.17245086 0.16848417 0.16478106 0.16521699 0.16678295 0.16478696 0.16073951 0.16033457 0.15739191 0.15557034 0.15608242 0.15504848 0.15238681 0.14971549 0.14896117 0.14797568 0.14617024 0.14601428 0.14443789 0.14317018 0.14280596 0.14113658 0.14091923 0.13920099 0.13935    0.13877255 0.13704103 0.13755435 0.13700564 0.13657232 0.13620389 0.13575758 0.13717597 0.1336312  0.13622564 0.13257369 0.13202121 0.13192809 0.13083356 0.13038679 0.12960985 0.12981995 0.1298627  0.1310557  0.13181114 0.13229663 0.13254138 0.13236693 0.13222667 0.13313531 0.1318422  0.13318237 0.1316202  0.13186466 0.12997464 0.12990957 0.1312529  0.13138513 0.13160245 0.13278495 0.1318179  0.13177925 0.13120409 0.12729485 0.12964085 0.12749069 0.12583846 0.12992657 0.12553614 0.12266449 0.12600563 0.11744859 0.11281967 0.10823422 0.10442027 0.10894787], [ 0.00201101 -0.01207024  0.00057843 -0.00757546 -0.01461003 -0.01174769 -0.01953044 -0.01609532 -0.02185761 -0.02536847 -0.02745896 -0.03122169 -0.03391436 -0.03255832 -0.03625886 -0.03740544 -0.0400937  -0.04021261 -0.04322629 -0.04332419 -0.04550873 -0.04796242 -0.04971495 -0.05149021 -0.05312123 -0.05473803 -0.05769211 -0.05910058 -0.06089147 -0.06256884 -0.06411645 -0.06427631 -0.06661052 -0.06763845 -0.06742345 -0.06800325 -0.06891766 -0.06928942 -0.070028   -0.07068459 -0.0712121  -0.07145973 -0.07151748 -0.07189229 -0.07182011 -0.06887072 -0.06860864 -0.06977561 -0.0705151  -0.07169123 -0.07270881 -0.07297459 -0.0731133  -0.07337234 -0.07362984 -0.07358708 -0.07398917 -0.07421049 -0.07439946 -0.07472464 -0.07545634 -0.07592724 -0.07640952 -0.07689919 -0.07740459 -0.07777987 -0.07794756 -0.07853218 -0.07907914 -0.08004902 -0.08039895 -0.08120393 -0.08187022 -0.08295035 -0.08449352 -0.08533311 -0.08587195 -0.08692526 -0.08773684 -0.08953143 -0.09279884 -0.09835101 -0.10325901 -0.10491008 -0.10647078 -0.10099265], 21.44, 21.96, False
