time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 19:10:16.183, 290643906, [0.22724875 0.21942486 0.20753094 0.18576439 0.18697802 0.18503539 0.18074238 0.16513296 0.15764344 0.16050093 0.14788988 0.14251014 0.13894148 0.13475897 0.13195184 0.12609829 0.12349007 0.12317682 0.1188021  0.11681041 0.11079526 0.11114118 0.10679571 0.10543232 0.10244277 0.10061675 0.09999085 0.09799513 0.09587415 0.09463287 0.09161383 0.09078351 0.08991991 0.0882697  0.08761417 0.08609354 0.08502184 0.08529288 0.08284289 0.08373747 0.08221862 0.08076903 0.08242111 0.07863406 0.07922134 0.07484993 0.07423882 0.07317291 0.07220201 0.07122719 0.07059403 0.07021771 0.07098904 0.07117783 0.07190909 0.07209325 0.07233579 0.0725035  0.07279149 0.07305064 0.07207016 0.07229802 0.0717697  0.07187086 0.06943701 0.07049913 0.07010796 0.07008634 0.06999971 0.07051689 0.06910302 0.06871207 0.06768154 0.06593565 0.06512084 0.06201801 0.06071411 0.06020565 0.05614418 0.0531235  0.05099062 0.04442609 0.03888948 0.0361665  0.03702647 0.04180315], [ 0.06811607  0.06108715  0.05850775  0.05713122  0.04669375  0.04322318  0.04108498  0.03088851  0.02960754  0.02247851  0.01920768  0.01301646  0.00521056  0.00394291 -0.00154666 -0.00685269 -0.00753837 -0.01186035 -0.0159306  -0.01888364 -0.02253775 -0.02576328 -0.02754875 -0.03058458 -0.03332103 -0.03574916 -0.03845559 -0.04036265 -0.04240691 -0.04485065 -0.04692293 -0.04838241 -0.05018288 -0.05121776 -0.05248224 -0.05297188 -0.05492866 -0.05582104 -0.05695423 -0.0576073  -0.05830225 -0.05868526 -0.05913002 -0.06006718 -0.06015492 -0.05747537 -0.05868122 -0.05954947 -0.06067909 -0.06200884 -0.06314588 -0.06398329 -0.06440488 -0.06486843 -0.06498354 -0.06530343 -0.06607492 -0.06617265 -0.0672813  -0.06779452 -0.06858593 -0.06978591 -0.07054265 -0.07162275 -0.07284337 -0.07313853 -0.073766   -0.07443601 -0.07533599 -0.0765896  -0.07727638 -0.07864605 -0.07993795 -0.08171583 -0.0839603  -0.08592327 -0.08924202 -0.09209435 -0.09581726 -0.09886927 -0.1028299  -0.10836846 -0.1112029  -0.11139655 -0.10972561 -0.10310494], 21.13, 22.75, False
2023/06/14 19:10:16.423, 290644155, [0.2185465  0.22917857 0.1902833  0.18881229 0.18301031 0.18265526 0.1703168  0.17073754 0.15764724 0.15898387 0.15790481 0.14119845 0.14216954 0.13804168 0.13364215 0.12726452 0.12781743 0.1208587  0.11826047 0.11582963 0.11154418 0.1121035  0.10685872 0.10347439 0.10291899 0.10081737 0.09764782 0.09821151 0.09510652 0.09440526 0.09309969 0.09034097 0.09018192 0.08870254 0.08752843 0.08722965 0.08591691 0.08529416 0.0834214  0.08318367 0.08215386 0.08113924 0.08221222 0.07974774 0.0793023  0.07495731 0.07477324 0.07305034 0.0720059  0.07198273 0.07069717 0.07039033 0.07123217 0.0718029  0.07237386 0.07221703 0.07233593 0.07250419 0.07263712 0.07352129 0.07223029 0.07309776 0.07177065 0.07178562 0.07077393 0.06992564 0.07051682 0.0705589  0.06985367 0.07077713 0.06883764 0.06838071 0.06841654 0.06543086 0.06506017 0.06224999 0.06041138 0.06087166 0.05572994 0.05198183 0.05342243 0.04486592 0.03953434 0.03799868 0.03760078 0.04132917], [ 0.06226738  0.05681126  0.05775205  0.05389078  0.04045253  0.05119776  0.03889091  0.03430132  0.02960159  0.02582665  0.01593438  0.01244411  0.0101289   0.0027645  -0.00027421 -0.00644781 -0.00879336 -0.01097052 -0.0159336  -0.01990428 -0.02282581 -0.02507735 -0.02869626 -0.03059061 -0.03408131 -0.03606269 -0.03806829 -0.04036596 -0.04283079 -0.04582429 -0.04649708 -0.04827506 -0.04969585 -0.05075347 -0.05237867 -0.05316226 -0.05389154 -0.0560722  -0.05681846 -0.05766774 -0.05769407 -0.05875652 -0.05948906 -0.05993491 -0.06041775 -0.05787063 -0.05866777 -0.05968873 -0.06114184 -0.06213152 -0.0633599  -0.06379188 -0.06435752 -0.06442113 -0.06502021 -0.06564923 -0.06590007 -0.06665164 -0.06714763 -0.06779271 -0.06862762 -0.06964626 -0.07087242 -0.0717186  -0.07268809 -0.07339266 -0.0738147  -0.07470842 -0.07532638 -0.07634969 -0.07715181 -0.07843833 -0.07960741 -0.08171946 -0.08398954 -0.08586177 -0.08911975 -0.09226557 -0.09551549 -0.09920189 -0.1028334  -0.10837269 -0.11204221 -0.11238371 -0.11028633 -0.10444627], 21.14, 22.75, False
2023/06/14 19:10:16.679, 290644405, [0.22725489 0.2157168  0.20737728 0.18734019 0.18698219 0.18491906 0.17132232 0.17060863 0.16104777 0.15440665 0.15184754 0.14119465 0.13904347 0.1375964  0.13284546 0.12806525 0.12634666 0.11823346 0.12004608 0.11656594 0.11131333 0.11299498 0.10592229 0.10485605 0.10318759 0.1002739  0.09828964 0.09842699 0.09494245 0.09478689 0.09233797 0.09078416 0.09037455 0.08753269 0.08761469 0.08719918 0.08439122 0.0848662  0.08406879 0.08269686 0.08164001 0.08111563 0.08176783 0.07932098 0.07947279 0.07563508 0.07479992 0.07334717 0.07200554 0.0711528  0.0704015  0.0702303  0.07067376 0.0711367  0.07168273 0.07206259 0.07202819 0.07215457 0.07209866 0.07239276 0.07242884 0.07222155 0.07132017 0.07149698 0.06982969 0.07058934 0.07006355 0.06985111 0.07059033 0.07102627 0.06915557 0.06944211 0.06740338 0.06458756 0.06587048 0.06102012 0.06152419 0.06029386 0.05387897 0.05279011 0.04977722 0.0412773  0.04000817 0.03433747 0.03658029 0.04037621], [ 0.06635738  0.06534831  0.06219738  0.05456722  0.05070059  0.04818543  0.04156342  0.03473744  0.03340607  0.02397793  0.01694171  0.01417163  0.00909532  0.00580881  0.00034234 -0.0054906  -0.0067381  -0.01061552 -0.01503953 -0.01837682 -0.0227184  -0.02476256 -0.02779898 -0.03082386 -0.03289954 -0.03534819 -0.03796784 -0.04047704 -0.04304867 -0.04485182 -0.0464735  -0.04822753 -0.05021837 -0.05107522 -0.05237708 -0.05307725 -0.05468934 -0.05543127 -0.05648344 -0.05694479 -0.05793383 -0.05875844 -0.05937976 -0.06023366 -0.06065793 -0.05776408 -0.05846236 -0.05982264 -0.06066183 -0.06211996 -0.06329676 -0.06373953 -0.06447146 -0.06458382 -0.06505234 -0.06507247 -0.06584491 -0.06633531 -0.06696133 -0.0679191  -0.06862095 -0.06982166 -0.07067444 -0.07156715 -0.07278133 -0.073587   -0.07359916 -0.07442602 -0.07537902 -0.07603977 -0.07713939 -0.07867989 -0.07923264 -0.08119186 -0.0837789  -0.0854912  -0.08802542 -0.09164329 -0.09561626 -0.09722222 -0.10285718 -0.10838613 -0.11072829 -0.11142972 -0.1086638  -0.10310691], 21.14, 22.75, False
2023/06/14 19:10:16.935, 290644656, [0.21613393 0.20408885 0.21247101 0.18136528 0.17903447 0.1802731  0.17233908 0.17074129 0.16512382 0.14996463 0.15321539 0.14458855 0.13592915 0.13857958 0.13186727 0.12574616 0.12920646 0.11816433 0.12074861 0.11657074 0.11057696 0.11347953 0.10573807 0.10370474 0.10467923 0.10107104 0.09856958 0.09873106 0.09340462 0.0940236  0.09255807 0.08832313 0.09070041 0.08750384 0.08779035 0.08758961 0.08470706 0.08504389 0.08390252 0.0829055  0.08228813 0.08146355 0.08162148 0.0791205  0.07953179 0.07563629 0.07449576 0.0732743  0.07205381 0.07117004 0.07044594 0.07015663 0.07108622 0.07146085 0.07192095 0.07191963 0.07226391 0.07254545 0.07264637 0.0729049  0.07258933 0.07234232 0.07136373 0.07199769 0.07013196 0.07001362 0.07070096 0.07013578 0.06995341 0.07123611 0.06846042 0.0695747  0.06797501 0.06433488 0.06607827 0.06287341 0.06051241 0.06007519 0.0554507  0.05308561 0.05261261 0.04303197 0.03953437 0.03738941 0.03747419 0.04148887], [ 0.07131317  0.06614448  0.06144235  0.05710989  0.04326365  0.05367759  0.04155708  0.03622532  0.03130413  0.02512294  0.01756404  0.01475734  0.01064623  0.00556368  0.0020099  -0.00474053 -0.00723766 -0.01159534 -0.01464411 -0.01985544 -0.02279037 -0.02423375 -0.02766614 -0.03129495 -0.03160061 -0.0359724  -0.03846248 -0.04048102 -0.04276713 -0.04494038 -0.04712039 -0.04781401 -0.04950102 -0.05129384 -0.05252385 -0.05340035 -0.05440276 -0.05563654 -0.05658406 -0.05697217 -0.05816368 -0.05859533 -0.05890624 -0.05994805 -0.06082096 -0.05766469 -0.05846661 -0.05942882 -0.06048028 -0.06220991 -0.06312211 -0.0637335  -0.06411848 -0.06480027 -0.06536476 -0.06546671 -0.06588965 -0.06603041 -0.06709707 -0.06791791 -0.06857629 -0.06959399 -0.07071838 -0.07136965 -0.07234073 -0.07323168 -0.07370459 -0.07443597 -0.07497423 -0.07616529 -0.07728187 -0.07806518 -0.07994268 -0.08191462 -0.08344422 -0.08672032 -0.08841969 -0.09102659 -0.09571973 -0.09767779 -0.10354712 -0.10875058 -0.11070952 -0.11094434 -0.10866977 -0.1017756 ], 21.15, 22.75, False
2023/06/14 19:10:17.175, 290644906, [0.22063785 0.1941195  0.1937264  0.18429952 0.19095635 0.17787681 0.17132232 0.17073378 0.16341895 0.15745427 0.15184754 0.14294558 0.13855585 0.13945401 0.13452744 0.12565585 0.12455275 0.11988201 0.11736301 0.11688664 0.1125109  0.1103939  0.10641813 0.10538002 0.10244437 0.09963113 0.09902695 0.09653118 0.09506415 0.09421216 0.09280748 0.09040728 0.09001744 0.08845432 0.08808021 0.08642421 0.08536364 0.08483988 0.08366039 0.08338992 0.08183986 0.0812675  0.08183012 0.07938006 0.0790854  0.07529911 0.07472442 0.07277545 0.07214815 0.07171363 0.07046025 0.07063657 0.07108527 0.07161516 0.07222899 0.07218556 0.07230459 0.072318   0.07253159 0.07274669 0.07219538 0.07242457 0.07144741 0.07216422 0.06982969 0.06997003 0.0702001  0.06928526 0.07024599 0.07056473 0.06871821 0.06892535 0.06787923 0.0648398  0.06538902 0.06130505 0.06233165 0.05949742 0.05460886 0.05210222 0.05139645 0.04346776 0.03930623 0.0365036  0.0367728  0.04164481], [ 0.07307036  0.06697181  0.05331835  0.05389878  0.05070059  0.04711517  0.04204339  0.03666468  0.02750927  0.02698319  0.01694171  0.01360595  0.00857772  0.00463528  0.00034234 -0.00378226 -0.00829627 -0.01274632 -0.01440564 -0.0195459  -0.02142753 -0.02491879 -0.02753801 -0.03058607 -0.03311362 -0.03546235 -0.03817933 -0.04003093 -0.0425204  -0.04542028 -0.04642186 -0.04841597 -0.04976301 -0.05085975 -0.05242025 -0.0534355  -0.05403197 -0.05592334 -0.05632611 -0.05752478 -0.05783275 -0.05870294 -0.05925896 -0.05998634 -0.06091831 -0.05737833 -0.05869522 -0.05950654 -0.06058049 -0.06200511 -0.06318368 -0.06371208 -0.06418964 -0.06456025 -0.06455743 -0.06544959 -0.06535325 -0.06632418 -0.0670406  -0.06777616 -0.06865475 -0.0696298  -0.07070949 -0.07112355 -0.07237889 -0.07352743 -0.07375127 -0.07469493 -0.07553662 -0.0760966  -0.07730554 -0.07831908 -0.07985665 -0.0815414  -0.08373964 -0.08562071 -0.08827571 -0.09170139 -0.09505751 -0.09825045 -0.10288307 -0.10839412 -0.11031047 -0.11136725 -0.10851996 -0.10361558], 21.14, 22.75, False
2023/06/14 19:10:17.431, 290645155, [0.216137   0.19035917 0.20407737 0.18284142 0.17903655 0.17083423 0.16818621 0.17264957 0.16093438 0.15453857 0.15445111 0.14590961 0.14002877 0.13751319 0.13493421 0.1287877  0.12635399 0.12026392 0.12032572 0.11689224 0.11103309 0.11252298 0.10492156 0.10578815 0.10228925 0.09948872 0.09903015 0.09700737 0.09397303 0.0930668  0.09212607 0.0913327  0.08914528 0.08848891 0.08729471 0.08551665 0.08510259 0.08509269 0.08301438 0.08371575 0.08190902 0.08096622 0.08246229 0.07915576 0.07920187 0.07477521 0.07421538 0.07322527 0.07188427 0.07112426 0.07028324 0.07023035 0.07080175 0.0715754  0.07192114 0.07183779 0.07241775 0.07300804 0.07249151 0.07306158 0.07255592 0.07282569 0.07251252 0.07154201 0.07030462 0.07059062 0.07070235 0.07056031 0.07005083 0.07067039 0.06920971 0.06836886 0.06792072 0.06469743 0.06485286 0.06258853 0.059956   0.05966314 0.05579896 0.05206386 0.0509918  0.0425943  0.03900349 0.03894606 0.03664708 0.04196452], [ 0.06137258  0.05515091  0.05699761  0.0564402   0.04547957  0.04515281  0.03573145  0.03536052  0.02711007  0.02106066  0.01561335  0.01243932  0.00805293  0.0029745  -0.00093619 -0.00610364 -0.00955397 -0.01070282 -0.0153025  -0.0203137  -0.02232504 -0.02559215 -0.02868715 -0.03129156 -0.03333823 -0.0360765  -0.03867513 -0.04005535 -0.04327782 -0.0452231  -0.04701789 -0.04881067 -0.04991031 -0.05133039 -0.05253024 -0.05370366 -0.05450617 -0.0556769  -0.05664672 -0.057777   -0.05843283 -0.05873643 -0.05953204 -0.06047643 -0.06079365 -0.05763169 -0.05893311 -0.05994565 -0.06100994 -0.06214834 -0.06332416 -0.06415979 -0.06444938 -0.06477728 -0.06512401 -0.06535859 -0.06591346 -0.066454   -0.06734593 -0.0679515  -0.06901666 -0.06971772 -0.07075408 -0.07145779 -0.07297168 -0.07363047 -0.07427386 -0.07469421 -0.07571849 -0.07662075 -0.07732069 -0.07867004 -0.07996662 -0.08201618 -0.08321047 -0.08612352 -0.08862329 -0.09148581 -0.09526744 -0.09854383 -0.10334754 -0.10801658 -0.11073373 -0.11137402 -0.11014712 -0.10304986], 21.15, 22.75, False
2023/06/14 19:10:17.671, 290645405, [0.22064092 0.20968918 0.19372664 0.1993941  0.18160069 0.17196825 0.18188159 0.16882891 0.15855398 0.15967998 0.15320757 0.14415185 0.1452853  0.13945529 0.13413347 0.13110409 0.12634771 0.12183038 0.11969895 0.11713352 0.11280064 0.11251722 0.10786351 0.10440026 0.10249537 0.10141097 0.09838432 0.09670329 0.0949025  0.09333294 0.09259186 0.09074941 0.08979084 0.08814756 0.08738018 0.08747578 0.08523123 0.08466403 0.08363575 0.0829042  0.08190683 0.08066039 0.08204052 0.0793211  0.07912062 0.07498674 0.07454655 0.07337136 0.07265716 0.07166788 0.07078568 0.0706797  0.07092767 0.07154279 0.07184787 0.07180587 0.07219166 0.07251314 0.07257268 0.07305974 0.07219576 0.07242486 0.0716117  0.07203967 0.06987385 0.07027987 0.07070178 0.06966226 0.0706396  0.07092532 0.06915589 0.06956132 0.06826674 0.06638475 0.06629721 0.06297963 0.06132139 0.06160747 0.05649299 0.05349861 0.05220668 0.04401685 0.04000817 0.03573969 0.03830101 0.04101102], [ 0.06050244  0.05599306  0.05701416  0.0564562   0.03985136  0.04462658  0.03792777  0.03150973  0.0292142   0.02221984  0.0146728   0.01159558  0.01065093  0.00249977 -0.0015942  -0.00459474 -0.00818025 -0.01185399 -0.01546348 -0.01817341 -0.02293103 -0.02405021 -0.02854732 -0.03046548 -0.03377188 -0.03607235 -0.03906207 -0.0404976  -0.04312002 -0.04516145 -0.04734038 -0.04832513 -0.05024738 -0.05172274 -0.05263339 -0.05360661 -0.05413531 -0.05544672 -0.05690138 -0.05731776 -0.05815852 -0.05902363 -0.05942091 -0.05990489 -0.06085006 -0.05792266 -0.05901357 -0.05948063 -0.06098731 -0.06258434 -0.06347976 -0.06432339 -0.06473568 -0.06511071 -0.06501684 -0.06534145 -0.06598689 -0.06652801 -0.06724724 -0.06780484 -0.06868918 -0.07017192 -0.07055412 -0.07173766 -0.07261266 -0.07341418 -0.07373585 -0.07489495 -0.07512835 -0.07643042 -0.07742393 -0.07863815 -0.08002585 -0.08223274 -0.08393556 -0.08636873 -0.08922871 -0.09244511 -0.09597339 -0.09886881 -0.10329148 -0.10838697 -0.11114693 -0.11136822 -0.10963299 -0.10368043], 21.14, 22.75, False
2023/06/14 19:10:17.927, 290645655, [0.23178234 0.2270651  0.20393049 0.19330854 0.1828837  0.1754923  0.1723307  0.16971867 0.16341895 0.15218133 0.1551818  0.14644515 0.13738427 0.14130985 0.1313641  0.12440951 0.12708041 0.1217528  0.11845633 0.11412667 0.10976624 0.11230847 0.10799335 0.10376858 0.10388036 0.10037603 0.09884392 0.0988579  0.09449629 0.09360056 0.09327686 0.09037228 0.090438   0.08833088 0.08746695 0.08645312 0.08515244 0.08466377 0.08401871 0.08221088 0.08168342 0.08094123 0.0815344  0.07909582 0.07978072 0.07522258 0.07454646 0.07332167 0.07202604 0.07129016 0.07081552 0.07027345 0.07115848 0.07157352 0.07191981 0.0720726  0.07177104 0.07247216 0.07210759 0.07274669 0.07212014 0.07222155 0.07189728 0.07129068 0.0704316  0.06997249 0.0702001  0.07008757 0.06990083 0.07144045 0.06931129 0.06897858 0.06826661 0.06606899 0.06448093 0.06326446 0.06045957 0.0599258  0.05589853 0.05174825 0.05180129 0.04250915 0.03830194 0.03702224 0.03441939 0.0381569 ], [ 0.06635738  0.06026249  0.05182013  0.04219716  0.04609111  0.04462838  0.03525413  0.0338731   0.02921539  0.02327605  0.01625385  0.01273097  0.00857772  0.00415589  0.00179335 -0.00363794 -0.00867498 -0.0123     -0.0160267  -0.01883349 -0.02293056 -0.02531931 -0.02880767 -0.03198932 -0.03344226 -0.03657777 -0.03857112 -0.04066349 -0.0428107  -0.04576072 -0.04709528 -0.04820069 -0.04983178 -0.05118327 -0.05232561 -0.05276764 -0.05441445 -0.05571404 -0.05696055 -0.05779826 -0.05821467 -0.05920261 -0.05975429 -0.06067966 -0.06094075 -0.05782609 -0.0587078  -0.05951642 -0.06098663 -0.06215799 -0.06337561 -0.06404542 -0.06441197 -0.06465996 -0.06505013 -0.06546435 -0.06598028 -0.06643274 -0.06715181 -0.06793252 -0.06877557 -0.06993511 -0.07106626 -0.07158739 -0.07255372 -0.07386608 -0.07383663 -0.07466652 -0.07540771 -0.07624333 -0.07715678 -0.0784408  -0.07990331 -0.08151349 -0.0842737  -0.08594463 -0.08860394 -0.09193385 -0.09531425 -0.0986205  -0.10367269 -0.10840211 -0.11070486 -0.1117337  -0.11014016 -0.10367945], 21.14, 22.75, False
2023/06/14 19:10:18.183, 290645905, [0.21401905 0.19034791 0.20048738 0.18587677 0.18698843 0.17197171 0.18602158 0.15561767 0.16773696 0.16260361 0.15247002 0.14240345 0.14050912 0.13936438 0.13374092 0.13235509 0.12488272 0.12318159 0.11756527 0.11533673 0.1108618  0.10971015 0.10541348 0.10526135 0.10068872 0.09785368 0.0993499  0.09567025 0.09510652 0.09279776 0.09197846 0.09088738 0.090082   0.08848719 0.08837243 0.08661938 0.08431332 0.08562006 0.08339643 0.08350773 0.08244348 0.08059641 0.08242237 0.07929738 0.07836863 0.07501049 0.0746465  0.07319845 0.07205344 0.07186253 0.0709783  0.07023032 0.07111668 0.07184453 0.0723017  0.07214505 0.07199704 0.0722367  0.07279212 0.07293693 0.07227177 0.07269861 0.07144243 0.07128138 0.06987098 0.07019038 0.07019902 0.07013443 0.06975573 0.07087831 0.06845947 0.06917642 0.06804935 0.06413802 0.06479192 0.06178665 0.06091774 0.06039889 0.05544979 0.05345904 0.05180152 0.04442793 0.04012243 0.03799868 0.03677333 0.04101156], [ 0.06049703  0.07041941  0.05700864  0.05322115  0.05172808  0.04408519  0.0410797   0.0390183   0.03301456  0.02848311  0.01530272  0.01391203  0.01039056  0.00508766  0.00240816 -0.00439246 -0.00837104 -0.01185507 -0.01457184 -0.01878409 -0.02307499 -0.02532174 -0.02777706 -0.03011697 -0.03290682 -0.03639522 -0.03821344 -0.04068543 -0.04256907 -0.04476411 -0.0472085  -0.04800057 -0.04964302 -0.05111302 -0.05171847 -0.05351376 -0.05395953 -0.05542593 -0.05627039 -0.0570777  -0.0583149  -0.05859718 -0.059151   -0.06017501 -0.06045304 -0.0575947  -0.05879463 -0.05961795 -0.06081915 -0.06208809 -0.06337746 -0.06428798 -0.06409868 -0.06479271 -0.06508569 -0.06524054 -0.06588704 -0.0661675  -0.06696935 -0.06779627 -0.06885959 -0.06960225 -0.07083184 -0.07148074 -0.07269888 -0.07356292 -0.07367037 -0.07455762 -0.07523912 -0.07652965 -0.07727655 -0.07844263 -0.07994816 -0.081387   -0.08387184 -0.08570741 -0.08921481 -0.09086245 -0.09399576 -0.09878858 -0.10268457 -0.10844463 -0.11074233 -0.11029334 -0.10949149 -0.10253742], 21.14, 22.75, False
2023/06/14 19:10:18.423, 290646155, [0.21855877 0.19430589 0.20918267 0.19028354 0.17903655 0.17197863 0.17459818 0.16603824 0.16093438 0.15078609 0.15531835 0.14349998 0.14120273 0.13751319 0.13236269 0.13039413 0.1273328  0.11726584 0.12040111 0.11543823 0.1121258  0.11362455 0.10404629 0.10584204 0.10223912 0.09796054 0.0990747  0.09623293 0.09417559 0.09375593 0.09122134 0.08907681 0.09092774 0.08741234 0.08720765 0.08678609 0.08399772 0.08539646 0.08262796 0.0821675  0.08231178 0.08070468 0.08147387 0.07940488 0.07917962 0.07443929 0.07396191 0.07339886 0.07222358 0.07124446 0.07044597 0.06979347 0.07055936 0.07129453 0.07164282 0.07190976 0.07206926 0.07223725 0.07198552 0.07246897 0.07215657 0.07246165 0.07160731 0.07149875 0.07000038 0.07023605 0.07029135 0.06985195 0.07019936 0.07020566 0.06916517 0.06909862 0.0670231  0.06483932 0.06458468 0.06201856 0.05975323 0.05895444 0.05538312 0.05133556 0.05018102 0.04486739 0.03646337 0.03626066 0.0373473  0.03974421], [ 0.0604862   0.06532903  0.05625268  0.05321049  0.04830144  0.04213052  0.04059433  0.03299715  0.02711007  0.02662523  0.01630114  0.01475614  0.00909041  0.00647521  0.00095442 -0.0028876  -0.00712097 -0.01070282 -0.01490319 -0.01883907 -0.02200207 -0.02432197 -0.02728114 -0.03070339 -0.03312413 -0.03598411 -0.03888711 -0.04016836 -0.04321248 -0.04519195 -0.04680337 -0.04864118 -0.04922383 -0.05111489 -0.05185839 -0.05316795 -0.05441783 -0.05565212 -0.05654901 -0.05728722 -0.05793247 -0.05877897 -0.05903456 -0.0595888  -0.06072485 -0.05755846 -0.05858554 -0.05945808 -0.06092867 -0.06194236 -0.06326681 -0.06402167 -0.06403373 -0.06473804 -0.06503967 -0.06501735 -0.06579433 -0.06633713 -0.06701421 -0.06787938 -0.06827227 -0.06964897 -0.07049232 -0.0716329  -0.07254277 -0.07334819 -0.07393744 -0.07466011 -0.07539948 -0.07666183 -0.07725858 -0.07894624 -0.08015499 -0.08127816 -0.08410907 -0.08664212 -0.08859287 -0.09182208 -0.09516772 -0.09813007 -0.10334754 -0.10732078 -0.11067514 -0.11177168 -0.10889132 -0.10349467], 21.15, 22.74, False
2023/06/14 19:10:18.679, 290646405, [0.22032467 0.20201536 0.20062415 0.18881611 0.17903239 0.17560405 0.17233768 0.16615459 0.16014174 0.15676184 0.15321383 0.14240599 0.13797767 0.1385783  0.1336454  0.12842785 0.12814567 0.1218342  0.11880886 0.11656994 0.11235082 0.11093988 0.10516747 0.10330096 0.10324199 0.09899289 0.09815329 0.09778124 0.09441798 0.09386994 0.09187153 0.0905462  0.08959849 0.08839617 0.08758565 0.08601447 0.08520772 0.08519342 0.08351877 0.08304614 0.08177508 0.0808587  0.08200255 0.07843368 0.07899488 0.07485134 0.07411269 0.07290286 0.0719586  0.07143905 0.07052006 0.07058093 0.07094785 0.07129399 0.07217841 0.0720634  0.07198747 0.07219612 0.0725964  0.07265768 0.07179786 0.07201297 0.07156451 0.07132517 0.06956708 0.07010087 0.06951496 0.07055914 0.06985434 0.070417   0.06949081 0.06826201 0.06775716 0.06613228 0.06506616 0.06317695 0.0613722  0.05933847 0.0573689  0.05166876 0.05180156 0.04448416 0.03746799 0.03879283 0.03632723 0.0391093 ], [ 0.06137799  0.06451994  0.05700313  0.05321582  0.04890302  0.04656992  0.04545874  0.03256614  0.0295992   0.02442279  0.01762415  0.01447575  0.01013004  0.0041263   0.00157132 -0.00404619 -0.00818298 -0.01043165 -0.01579521 -0.01797224 -0.02167805 -0.02474379 -0.02765364 -0.03034697 -0.03323211 -0.03599376 -0.03805069 -0.04042691 -0.04283714 -0.04464885 -0.04699508 -0.04875055 -0.04948806 -0.0509343  -0.05237144 -0.05310078 -0.05399961 -0.05521718 -0.05639065 -0.0574269  -0.05773167 -0.05923509 -0.05911858 -0.06037329 -0.06042614 -0.05763573 -0.05863924 -0.05964692 -0.06061613 -0.06213244 -0.06326557 -0.06386816 -0.06435607 -0.06472913 -0.06498302 -0.0652286  -0.06596494 -0.06650287 -0.06722411 -0.06783538 -0.06861907 -0.06950501 -0.07049104 -0.07156956 -0.0721493  -0.07304157 -0.07381856 -0.07445371 -0.07516621 -0.0762876  -0.07753406 -0.07840141 -0.07963536 -0.08195901 -0.08362522 -0.08620716 -0.08885741 -0.09171701 -0.09521779 -0.09759229 -0.10240756 -0.10806265 -0.11068531 -0.11118448 -0.10838098 -0.10311184], 21.15, 22.75, False
2023/06/14 19:10:18.935, 290646656, [0.22273563 0.20968918 0.21755564 0.18723603 0.19095844 0.17549403 0.17132372 0.16603073 0.1559454  0.15077625 0.14925304 0.13769176 0.13689797 0.1336981  0.12680706 0.13003117 0.1221048  0.11860919 0.11969895 0.11331405 0.11257346 0.11087342 0.10617109 0.10560915 0.10105874 0.10116031 0.0990274  0.09786687 0.09482133 0.09398335 0.0913625  0.09136592 0.08904632 0.08777991 0.08662302 0.08573631 0.08407692 0.08411323 0.08214848 0.08242091 0.08088126 0.08027222 0.08071714 0.07839794 0.0790508  0.07459109 0.07416359 0.07304968 0.07200566 0.07107841 0.07040152 0.06986712 0.07075851 0.07102268 0.07137368 0.07206275 0.07191525 0.07192807 0.07190278 0.07258237 0.07222953 0.07221489 0.07115624 0.07190992 0.06965412 0.07045476 0.07047198 0.06989771 0.07000071 0.07046373 0.06862194 0.06888479 0.06755281 0.0648949  0.06463941 0.06171493 0.06081509 0.05936563 0.05353128 0.05243634 0.05058647 0.04168842 0.03788503 0.03537542 0.03689996 0.0413275 ], [ 6.63546698e-02  6.10788879e-02  6.07161523e-02  5.38961114e-02  4.95068623e-02  5.01356566e-02  3.62219068e-02  3.34388362e-02  3.22399506e-02  2.51288638e-02  1.69403751e-02  1.33216267e-02  8.31775655e-03  7.19873886e-03 -9.79164042e-05 -3.84137214e-03 -7.30603230e-03 -9.89933860e-03 -1.48995874e-02 -1.84778592e-02 -2.13904984e-02 -2.48741081e-02 -2.87967954e-02 -3.04654762e-02 -3.40955980e-02 -3.58875463e-02 -3.83096970e-02 -4.07973676e-02 -4.27223204e-02 -4.54168204e-02 -4.75034374e-02 -4.89176349e-02 -5.03568321e-02 -5.09322941e-02 -5.23635097e-02 -5.31647920e-02 -5.41744465e-02 -5.55481924e-02 -5.63099865e-02 -5.69439123e-02 -5.78010351e-02 -5.86255947e-02 -5.90310239e-02 -5.98127505e-02 -6.01635980e-02 -5.77199016e-02 -5.85727757e-02 -5.93909685e-02 -6.07991837e-02 -6.20675610e-02 -6.32017587e-02 -6.38660816e-02 -6.41632913e-02 -6.46780308e-02 -6.51595073e-02 -6.52671803e-02 -6.60455535e-02 -6.65002471e-02 -6.69577036e-02 -6.78280150e-02 -6.83023710e-02 -6.98718927e-02 -7.05337358e-02 -7.12781537e-02 -7.23902127e-02 -7.34423376e-02 -7.36129323e-02 -7.44921389e-02 -7.53888797e-02 -7.62281144e-02 -7.76387377e-02 -7.86099019e-02 -8.01945481e-02 -8.19926185e-02 -8.34272675e-02 -8.58357055e-02 -8.78394768e-02 -9.19407608e-02 -9.52151826e-02 -9.81258183e-02 -1.01718506e-01 -1.07307808e-01 -1.10240668e-01 -1.11672222e-01 -1.08885357e-01 -1.02979973e-01], 21.14, 22.75, False
