time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 01:09:59.467, 303645076, [0.30980574 0.33003907 0.30763949 0.29354989 0.2810181  0.26544084 0.27165805 0.25950699 0.25328371 0.25225331 0.24499296 0.23218376 0.23187926 0.22176895 0.22680881 0.21548754 0.21428969 0.20887523 0.20457771 0.20217738 0.1984916  0.19400963 0.19061392 0.1857051  0.1845939  0.18201443 0.17756882 0.17656338 0.1728863  0.17066916 0.16875002 0.16561066 0.16397232 0.16197873 0.15877672 0.1589759  0.15634439 0.15475726 0.15344053 0.15210872 0.15002416 0.14922852 0.14823734 0.14547727 0.14481341 0.13681294 0.13533138 0.13374885 0.1319898  0.13073251 0.12916595 0.12821624 0.12850443 0.12821235 0.12825065 0.12759872 0.12785475 0.12714214 0.12645068 0.12647757 0.12529603 0.12512071 0.12391399 0.12303509 0.12130584 0.12175622 0.12049089 0.12042044 0.11947314 0.1199     0.11855738 0.11685702 0.1158127  0.11219977 0.11210709 0.10990728 0.10751353 0.10685869 0.10452533 0.09952003 0.10150369 0.09283557 0.08758022 0.08771038 0.08408586 0.08783655], [ 2.82585547e-02  2.03406031e-02  2.41103119e-02  2.00091014e-02  1.13132748e-02  1.25352620e-02  4.45953182e-03  1.93598986e-03 -8.04503841e-05 -3.88109388e-03 -1.29336860e-02 -1.30767841e-02 -1.65059274e-02 -2.00133234e-02 -2.19360692e-02 -2.57204157e-02 -2.83790041e-02 -3.08934710e-02 -3.33768539e-02 -3.63963506e-02 -3.93815450e-02 -4.27484602e-02 -4.33394812e-02 -4.55702155e-02 -4.80425313e-02 -4.99673426e-02 -5.17619129e-02 -5.34570895e-02 -5.54644437e-02 -5.78293265e-02 -5.87938685e-02 -6.04221489e-02 -6.16255571e-02 -6.27328694e-02 -6.39953242e-02 -6.39381855e-02 -6.52329276e-02 -6.62766334e-02 -6.72782681e-02 -6.74654731e-02 -6.80623301e-02 -6.92223549e-02 -6.92611646e-02 -6.99716579e-02 -6.99578889e-02 -6.59733938e-02 -6.69667623e-02 -6.76336437e-02 -6.86452658e-02 -7.00021220e-02 -7.10853091e-02 -7.13991813e-02 -7.15596149e-02 -7.23158194e-02 -7.24585140e-02 -7.29699887e-02 -7.34912764e-02 -7.41818855e-02 -7.45457532e-02 -7.51192555e-02 -7.59789294e-02 -7.68187046e-02 -7.78575110e-02 -7.84559163e-02 -7.93382462e-02 -8.04241705e-02 -8.07175889e-02 -8.13609595e-02 -8.23466485e-02 -8.26056424e-02 -8.41176132e-02 -8.51570967e-02 -8.59447558e-02 -8.74871227e-02 -8.94400283e-02 -9.08332620e-02 -9.30216673e-02 -9.55585361e-02 -9.74190794e-02 -9.97635221e-02 -1.02825448e-01 -1.07371711e-01 -1.10463273e-01 -1.11509692e-01 -1.09767543e-01 -1.06291288e-01], 21.26, 21.67, False
2023/06/23 01:09:59.723, 303645326, [0.32544909 0.30219592 0.31177718 0.28267762 0.26860213 0.26387516 0.27601591 0.26558249 0.25274209 0.24444823 0.24029463 0.23392248 0.22890815 0.22206018 0.21932612 0.21548412 0.20802637 0.20339593 0.20444801 0.19698174 0.19308856 0.19231235 0.18537324 0.18285235 0.18065976 0.17707502 0.17538191 0.17259991 0.17065034 0.16727713 0.16620933 0.16279671 0.16081701 0.15884863 0.15687431 0.15474285 0.15364037 0.15202305 0.14988639 0.14914621 0.14676251 0.14606547 0.14592246 0.14179736 0.1421259  0.13908528 0.13776832 0.13586911 0.13464224 0.13317659 0.13156983 0.13020583 0.13055367 0.13023752 0.13029565 0.12955597 0.12913027 0.12898196 0.12801807 0.12761173 0.12677408 0.12692106 0.12545367 0.1250936  0.12333171 0.12241188 0.12239822 0.12215111 0.12107259 0.12200316 0.11997757 0.11871663 0.1169673  0.11390703 0.11450496 0.1113629  0.10931948 0.1086605  0.10551044 0.10214607 0.10191186 0.09429672 0.09016171 0.0865343  0.08659468 0.08997321], [ 0.02511968  0.0260946   0.02412132  0.01130514  0.01304273  0.0052193   0.00206782 -0.00015984  0.00221854 -0.00185565 -0.01399774 -0.01370147 -0.01621588 -0.02027338 -0.02371585 -0.02731965 -0.03075983 -0.03116828 -0.03480557 -0.03779299 -0.03907363 -0.04158723 -0.04387433 -0.04654998 -0.04792317 -0.05079237 -0.05202791 -0.05382326 -0.05575322 -0.05779589 -0.05870608 -0.06047486 -0.06178246 -0.06276646 -0.06341809 -0.06440419 -0.065231   -0.06589129 -0.06770351 -0.06775295 -0.06802997 -0.06872291 -0.06936744 -0.06987184 -0.07007709 -0.06586329 -0.06702012 -0.06773295 -0.06849721 -0.06949321 -0.07075999 -0.07140594 -0.07170158 -0.07222917 -0.07264566 -0.07310675 -0.07336156 -0.07422725 -0.07468728 -0.07521342 -0.07593194 -0.07705653 -0.07809564 -0.0786576  -0.07949133 -0.08001042 -0.0809319  -0.0815784  -0.08222624 -0.08332889 -0.08390519 -0.08494112 -0.08600639 -0.08733574 -0.08943731 -0.09083065 -0.09362214 -0.09578529 -0.09726366 -0.09997013 -0.10321001 -0.10774938 -0.11050781 -0.11010617 -0.11084174 -0.10461455], 21.25, 21.66, False
2023/06/23 01:09:59.979, 303645575, [0.33558326 0.30753795 0.30533207 0.28831276 0.27322347 0.28134755 0.26413829 0.2592193  0.2569654  0.24873072 0.24318655 0.23727152 0.23291036 0.22568403 0.22360699 0.21495824 0.21249759 0.20660711 0.20249588 0.2011693  0.1941395  0.19530055 0.18829528 0.18473146 0.18042008 0.17814444 0.17467892 0.17227215 0.17065333 0.16722115 0.16566092 0.16232891 0.16116398 0.15847786 0.1574953  0.15441058 0.15344287 0.1531256  0.15072321 0.14970607 0.14790951 0.14580707 0.14636683 0.1433091  0.14270862 0.1366206  0.13573758 0.13427947 0.13229834 0.13094249 0.12975961 0.1286761  0.12862736 0.12845967 0.12849552 0.12824274 0.1272154  0.12746726 0.12661531 0.12643868 0.12509305 0.12499601 0.12348582 0.12285751 0.12125517 0.12105545 0.1201463  0.11981937 0.12001961 0.1193505  0.11792472 0.11634669 0.1150129  0.11283138 0.11087463 0.10990734 0.10782758 0.10568558 0.10494751 0.1007142  0.10189747 0.09283594 0.08842878 0.0878131  0.08572309 0.08748983], [ 2.05921199e-02  3.18156247e-02  1.82333926e-02  1.84474782e-02  1.13116843e-02  5.21030459e-03  6.85584105e-03  1.93460035e-03 -8.16388733e-05 -8.32287451e-03 -1.11584203e-02 -1.46377374e-02 -1.70799935e-02 -1.94868442e-02 -2.23457822e-02 -2.57208465e-02 -2.89001662e-02 -2.98519294e-02 -3.47457843e-02 -3.62335741e-02 -3.88919630e-02 -4.08449888e-02 -4.36117287e-02 -4.61881303e-02 -4.81492428e-02 -4.97491413e-02 -5.24461112e-02 -5.36299832e-02 -5.57181310e-02 -5.71767974e-02 -5.94622871e-02 -6.03865916e-02 -6.13910300e-02 -6.23578694e-02 -6.38208396e-02 -6.35669954e-02 -6.49680283e-02 -6.58298500e-02 -6.71114590e-02 -6.72251993e-02 -6.80041174e-02 -6.89353992e-02 -6.89065125e-02 -6.95785420e-02 -7.00884156e-02 -6.62455154e-02 -6.67189259e-02 -6.76045259e-02 -6.87003681e-02 -6.96387598e-02 -7.08250595e-02 -7.15031716e-02 -7.18397202e-02 -7.23238667e-02 -7.26484923e-02 -7.31585389e-02 -7.31887126e-02 -7.37439888e-02 -7.45126379e-02 -7.53569188e-02 -7.58948748e-02 -7.65471871e-02 -7.78165417e-02 -7.85610241e-02 -7.96019488e-02 -8.03292859e-02 -8.08316372e-02 -8.10876699e-02 -8.22974996e-02 -8.33469663e-02 -8.39785170e-02 -8.50956447e-02 -8.58813619e-02 -8.76569257e-02 -8.98504619e-02 -9.10208099e-02 -9.31497606e-02 -9.57884863e-02 -9.61854131e-02 -9.97227615e-02 -1.02852407e-01 -1.06594496e-01 -1.10935390e-01 -1.10142838e-01 -1.10846696e-01 -1.06612979e-01], 21.27, 21.66, False
2023/06/23 01:10:00.219, 303645827, [0.3239238  0.31911755 0.29983711 0.28830514 0.28561221 0.26262173 0.25802357 0.26491962 0.25893914 0.2504859  0.24318031 0.23922677 0.23238949 0.22252931 0.22561662 0.21495482 0.21380239 0.20949569 0.2027766  0.20091056 0.19366307 0.194867   0.18721946 0.18472852 0.18181064 0.17814064 0.17488729 0.17451655 0.16922129 0.1679792  0.16620996 0.1620139  0.16047206 0.15913028 0.1562548  0.15528858 0.15304453 0.15278246 0.15079466 0.14956486 0.14787324 0.14619703 0.14636582 0.14397681 0.14264955 0.13694292 0.13567386 0.13389754 0.13182503 0.13013839 0.12926295 0.1282657  0.12826334 0.12801503 0.12777302 0.12756476 0.1269795  0.12698707 0.12613256 0.12582871 0.12517474 0.12457659 0.12348506 0.12307613 0.1206252  0.12073576 0.12076631 0.11947405 0.12033715 0.12003961 0.11730646 0.11709029 0.11594438 0.11116759 0.11254708 0.10898916 0.10814088 0.10736169 0.10330326 0.10027677 0.10061996 0.09182527 0.08891856 0.08569208 0.08704677 0.08796975], [ 0.03732768  0.02609185  0.02174159  0.01923837  0.0092298   0.0085718   0.00206677  0.00194016 -0.00193088 -0.00673588 -0.01115311 -0.01370266 -0.01704166 -0.01874798 -0.02412438 -0.02687698 -0.0293086  -0.03089185 -0.03480617 -0.03623039 -0.03941094 -0.0418733  -0.04320496 -0.04642663 -0.04792396 -0.04963697 -0.05221514 -0.05365169 -0.05594103 -0.05755937 -0.05980205 -0.06051163 -0.06166432 -0.06328884 -0.06401532 -0.06440472 -0.06523148 -0.0663816  -0.06672571 -0.06808684 -0.06827974 -0.06878096 -0.06900231 -0.06969283 -0.06973132 -0.06597904 -0.06681227 -0.06759336 -0.06869767 -0.06962685 -0.07114543 -0.071544   -0.07137996 -0.07210294 -0.07251277 -0.0731074  -0.07349527 -0.07369338 -0.07473123 -0.07503428 -0.07584346 -0.07658115 -0.07771682 -0.07851112 -0.07943845 -0.08006609 -0.0810362  -0.0814126  -0.08240645 -0.0829666  -0.08358598 -0.08530673 -0.08626299 -0.08790597 -0.08967602 -0.09039151 -0.09268668 -0.09560839 -0.09705921 -0.10022169 -0.10215373 -0.10658319 -0.11048477 -0.11057363 -0.10976457 -0.10577344], 21.26, 21.66, False
2023/06/23 01:10:00.475, 303646076, [0.33557101 0.32054072 0.3035044  0.29675532 0.28561221 0.26793986 0.27242503 0.27002818 0.25189089 0.24595542 0.24408369 0.23588501 0.22890972 0.22567892 0.22217675 0.21495482 0.2136601  0.20722748 0.20375495 0.20218732 0.19494387 0.19370467 0.18721946 0.18428375 0.18214165 0.17928552 0.1751721  0.17352649 0.16990583 0.16850599 0.16521755 0.16269253 0.16136039 0.15885114 0.15687457 0.15545646 0.15284586 0.152745   0.1508675  0.14810176 0.14760491 0.14567681 0.14595375 0.14330862 0.14203547 0.13652701 0.13508064 0.13376499 0.13174284 0.13039448 0.12896619 0.1281414  0.12859395 0.12846288 0.12809652 0.1277257  0.12754016 0.12702808 0.12572976 0.12599175 0.12496829 0.12482781 0.12386914 0.12289982 0.12111899 0.12114906 0.12076051 0.12006248 0.11996943 0.12035361 0.11876326 0.1164737  0.11613681 0.11309277 0.1122084  0.10947425 0.10828751 0.10736169 0.10458657 0.10034258 0.10146769 0.09422764 0.08885278 0.08760702 0.08513019 0.08600624], [ 0.03174499  0.03182662  0.02910921  0.01130248  0.01304114  0.00919198  0.01220762  0.00404266  0.00177797 -0.00668981 -0.00972937 -0.01370266 -0.01707624 -0.01927523 -0.02282557 -0.02638357 -0.02951431 -0.03174301 -0.03372977 -0.03709382 -0.03919622 -0.04125281 -0.04374212 -0.04655764 -0.04771193 -0.04985582 -0.05188325 -0.05394667 -0.05615625 -0.05765251 -0.05904856 -0.0609208  -0.06189724 -0.06299233 -0.06389064 -0.06432248 -0.06549696 -0.06593502 -0.06717782 -0.06758442 -0.06803218 -0.06845622 -0.06949272 -0.06948464 -0.06983506 -0.06622634 -0.06735756 -0.06741913 -0.06867975 -0.06941225 -0.07098725 -0.07152634 -0.07194893 -0.07225692 -0.07258343 -0.07300409 -0.07352644 -0.07421761 -0.07480835 -0.07524888 -0.07583459 -0.07671723 -0.07780001 -0.07864861 -0.07942875 -0.08057746 -0.08071558 -0.08151493 -0.08234461 -0.08301717 -0.08408598 -0.08534148 -0.08590424 -0.08758845 -0.08942603 -0.09153523 -0.09333871 -0.09538646 -0.09685407 -0.09951042 -0.10323701 -0.10813931 -0.11048477 -0.11157015 -0.10976457 -0.10558059], 21.26, 21.67, False
2023/06/23 01:10:00.731, 303646326, [0.3286029  0.32323089 0.3195433  0.27906262 0.28701413 0.27605173 0.2677333  0.2636575  0.24340657 0.25048426 0.24317874 0.23312227 0.22594295 0.22252803 0.21689318 0.21314237 0.21200923 0.20433456 0.20069429 0.19926973 0.19265046 0.19391868 0.18451006 0.18330974 0.18132227 0.17526268 0.17425642 0.17260567 0.16934904 0.16657818 0.16400349 0.16196448 0.15963629 0.1588986  0.15559311 0.15432561 0.1523711  0.15130301 0.15054222 0.14852236 0.14713565 0.14548203 0.14579408 0.14191236 0.14200493 0.13685792 0.13620357 0.1339642  0.13285962 0.1306358  0.12935997 0.12835858 0.12810775 0.1284293  0.12733743 0.12757234 0.12682586 0.1262708  0.12553262 0.12554801 0.12468305 0.12432584 0.12292833 0.12259185 0.11985731 0.12049755 0.12027798 0.1198599  0.11898954 0.11901319 0.11768433 0.11575107 0.11569773 0.11206055 0.11142977 0.10923163 0.10833622 0.10614648 0.10500806 0.10111598 0.09979176 0.09363588 0.08872128 0.0857938  0.08690635 0.08666058], [ 0.03382877  0.02894584  0.01912445  0.01767897  0.00611734  0.01130677  0.00630897  0.00095621 -0.00237125 -0.00303586 -0.01079921 -0.01245556 -0.01567645 -0.02153661 -0.02193412 -0.02513919 -0.02930792 -0.03108268 -0.03355178 -0.03762918 -0.0398391  -0.04068148 -0.04293263 -0.0468018  -0.04828221 -0.04985513 -0.05188239 -0.05367538 -0.05631508 -0.05797868 -0.05873983 -0.06171186 -0.06225068 -0.06306697 -0.06410591 -0.06408781 -0.06504995 -0.06606258 -0.06728274 -0.06756773 -0.06828098 -0.0688706  -0.0690149  -0.06980531 -0.0702065  -0.06599561 -0.06693965 -0.06780107 -0.06860669 -0.06964261 -0.07114211 -0.07178332 -0.07184703 -0.0725598  -0.07292744 -0.07312411 -0.07373843 -0.07411581 -0.07462022 -0.07542359 -0.07651568 -0.07698885 -0.07798449 -0.07888523 -0.07952552 -0.08051225 -0.08091728 -0.08139625 -0.08232591 -0.08276956 -0.08401538 -0.08560286 -0.08647379 -0.08787766 -0.08963623 -0.09121558 -0.09341636 -0.09504542 -0.09747261 -0.09930013 -0.10261907 -0.10778156 -0.11090779 -0.11094398 -0.1102301  -0.10667419], 21.25, 21.66, False
2023/06/23 01:10:00.971, 303646575, [0.33873412 0.31228016 0.30715276 0.2794306  0.28100771 0.27231523 0.27383613 0.25602329 0.26543244 0.24268642 0.24473999 0.2345015  0.22716555 0.22520974 0.22460518 0.21585921 0.20981437 0.20873758 0.20375303 0.20053255 0.19460409 0.1940184  0.18945394 0.18268415 0.18156522 0.1780664  0.17630329 0.1726689  0.17015404 0.16721941 0.16505125 0.16316123 0.16052193 0.15885028 0.15647697 0.15503691 0.15364251 0.1524037  0.15090412 0.14855591 0.14713528 0.14603574 0.14557235 0.14224387 0.1424424  0.13591826 0.13528787 0.1328366  0.13144809 0.12976484 0.12889257 0.12735834 0.12761174 0.12753349 0.12729576 0.12708942 0.12710611 0.12643156 0.12545313 0.1253847  0.12427144 0.12419998 0.12322641 0.12254681 0.12039481 0.120448   0.11980125 0.11921772 0.11877683 0.11878883 0.11739352 0.11591011 0.11522859 0.11294107 0.11064459 0.10904138 0.10744357 0.10618841 0.1053364  0.10037488 0.10104845 0.0941922  0.08823165 0.08717249 0.08439771 0.08879711], [ 0.03279251  0.01937921  0.02000249  0.01768163  0.00611893  0.01068931  0.00981093  0.00046407 -0.00281207 -0.00466367 -0.0086543  -0.01433062 -0.01736119 -0.01753764 -0.02217448 -0.02704807 -0.0275391  -0.03061356 -0.03426109 -0.03634695 -0.03934841 -0.04182231 -0.0433303  -0.04606613 -0.04794285 -0.04977672 -0.05229568 -0.05342838 -0.05577033 -0.05800926 -0.05889231 -0.06086467 -0.06189402 -0.06277384 -0.06369284 -0.06484555 -0.06535719 -0.0661479  -0.06704075 -0.06786838 -0.06847289 -0.06857787 -0.06898245 -0.06966909 -0.06989394 -0.06586376 -0.0667541  -0.06742206 -0.06862459 -0.06974711 -0.071061   -0.07133468 -0.07213605 -0.07216844 -0.07249884 -0.07288068 -0.07304913 -0.07414253 -0.07500941 -0.07536122 -0.07627017 -0.07674347 -0.07791894 -0.07882279 -0.07946153 -0.08065263 -0.08111906 -0.08166447 -0.08208377 -0.08324054 -0.08399496 -0.08536138 -0.08622313 -0.0876353  -0.08904191 -0.09142423 -0.09298965 -0.09539253 -0.09618492 -0.09921654 -0.10300588 -0.10777267 -0.11131904 -0.11187661 -0.11074414 -0.10506376], 21.25, 21.66, False
2023/06/23 01:10:01.227, 303646826, [0.32547665 0.298048   0.29937621 0.29557991 0.27642284 0.27325728 0.26304412 0.25825738 0.25386982 0.24948809 0.24385221 0.23509394 0.23240208 0.22330148 0.22118205 0.21315007 0.21469201 0.20616715 0.20294376 0.19890109 0.19485123 0.19137529 0.18315761 0.18162208 0.17928372 0.1768675  0.17390806 0.17247657 0.16873435 0.16611417 0.16511385 0.16181169 0.16067479 0.15796973 0.15648116 0.15483373 0.15281179 0.15088874 0.15000204 0.14814285 0.14596377 0.14568201 0.14494156 0.14178896 0.14218122 0.13765233 0.13571488 0.13388453 0.13251815 0.13046173 0.12991671 0.12848892 0.12852477 0.12884181 0.12810624 0.12805648 0.12726704 0.1273162  0.1263009  0.12624189 0.1251809  0.12504055 0.12386975 0.123556   0.12111729 0.12091693 0.12052003 0.12015831 0.1197107  0.11955324 0.11864635 0.1172818  0.11569891 0.11309222 0.11215442 0.1101502  0.10850477 0.10669244 0.10491767 0.10032846 0.10274629 0.09426529 0.08836311 0.08855567 0.08645605 0.08766437], [ 2.61484777e-02  2.98848133e-02  1.90996728e-02  1.84368404e-02  1.23335551e-02  5.82610273e-03  6.29948649e-03 -4.39474203e-05 -4.67881533e-03 -5.46541634e-03 -1.04449628e-02 -1.43425727e-02 -1.90579110e-02 -1.68104786e-02 -2.10473437e-02 -2.68304910e-02 -2.82725863e-02 -2.94897762e-02 -3.39120007e-02 -3.59820141e-02 -3.85254561e-02 -4.09570665e-02 -4.37348247e-02 -4.62010742e-02 -4.76121426e-02 -4.98931222e-02 -5.17444002e-02 -5.25986378e-02 -5.64042813e-02 -5.76882745e-02 -5.92064664e-02 -6.06156297e-02 -6.16235799e-02 -6.28540187e-02 -6.36356587e-02 -6.42029079e-02 -6.53378577e-02 -6.60667665e-02 -6.69836682e-02 -6.75836783e-02 -6.85513011e-02 -6.84684387e-02 -6.93782059e-02 -6.96307154e-02 -7.01761516e-02 -6.62341302e-02 -6.70098662e-02 -6.74202692e-02 -6.86768136e-02 -6.98423526e-02 -7.09181143e-02 -7.16580334e-02 -7.17253529e-02 -7.21662348e-02 -7.25889408e-02 -7.28809380e-02 -7.36301136e-02 -7.38764912e-02 -7.51459446e-02 -7.52706977e-02 -7.61337036e-02 -7.71214661e-02 -7.80641766e-02 -7.90710970e-02 -7.97658695e-02 -8.07599217e-02 -8.08568363e-02 -8.13921750e-02 -8.24936192e-02 -8.33051020e-02 -8.38117759e-02 -8.47055565e-02 -8.64597814e-02 -8.79602114e-02 -8.96967977e-02 -9.11117033e-02 -9.27113429e-02 -9.45403127e-02 -9.71726365e-02 -9.92211637e-02 -1.02704136e-01 -1.07805254e-01 -1.09971510e-01 -1.11387727e-01 -1.11172637e-01 -1.06167782e-01], 21.27, 21.66, False
2023/06/23 01:10:01.467, 303647075, [0.33558326 0.31168865 0.30581267 0.27618249 0.28242945 0.26232879 0.26915082 0.26240528 0.24452522 0.25375269 0.23627896 0.2286224  0.23168656 0.21968109 0.2225993  0.21314665 0.20885608 0.20433932 0.20196203 0.19927372 0.19484663 0.19094062 0.18732699 0.18367394 0.18067345 0.17815301 0.1747536  0.17399621 0.16997218 0.16751566 0.16433882 0.1636853  0.15978769 0.15801368 0.15621395 0.15453866 0.15225372 0.15141946 0.15014634 0.14890801 0.14643331 0.14597456 0.14528833 0.14260359 0.14095508 0.13687374 0.13522515 0.13348566 0.13204503 0.13007766 0.1294493  0.12769992 0.12819364 0.12810853 0.12774475 0.12777523 0.12722939 0.12707591 0.1261416  0.12579512 0.12518094 0.12432801 0.12344078 0.12280969 0.12070722 0.12100152 0.12008324 0.11994906 0.11943958 0.11856586 0.11811569 0.11643124 0.11470639 0.11252775 0.11153147 0.10831428 0.1083858  0.10631571 0.10363301 0.10113381 0.09976827 0.09370698 0.08829738 0.0867655  0.08645535 0.0871431 ], [ 0.03835123  0.0145866   0.02323652  0.01766567  0.01303478  0.01005832  0.00150754  0.00565053 -0.00052233 -0.00709035 -0.01364258 -0.01402251 -0.01654072 -0.02007111 -0.02152683 -0.02705066 -0.02940799 -0.03080819 -0.03366869 -0.03737964 -0.04030122 -0.04212928 -0.04292925 -0.04643984 -0.04841287 -0.0508282  -0.05232143 -0.05436741 -0.05570794 -0.05771703 -0.05875855 -0.06049512 -0.0618568  -0.06274123 -0.06344897 -0.06458702 -0.06504619 -0.0664275  -0.06713057 -0.06797561 -0.06815359 -0.06888131 -0.06903104 -0.06959987 -0.06994017 -0.06642896 -0.06679024 -0.06780885 -0.06871064 -0.06977678 -0.07058334 -0.07182771 -0.07180027 -0.07238306 -0.07248848 -0.07313849 -0.07344079 -0.07426987 -0.07491248 -0.07512772 -0.0758951  -0.07692412 -0.07810794 -0.07862226 -0.07975825 -0.08060176 -0.08063217 -0.08171213 -0.0824849  -0.08322961 -0.08396943 -0.08528927 -0.0860599  -0.0878641  -0.09038124 -0.09130723 -0.09256685 -0.09545556 -0.09722229 -0.1000962  -0.10267508 -0.1070473  -0.11085232 -0.11144728 -0.10942918 -0.10552019], 21.27, 21.67, False
2023/06/23 01:10:01.723, 303647325, [0.3332601  0.30960787 0.30763901 0.28306114 0.27818713 0.27762632 0.26914664 0.25950449 0.25413527 0.25401332 0.23627427 0.23610857 0.23361562 0.22882732 0.22092868 0.21842506 0.21599351 0.20994156 0.20571191 0.19964734 0.20081184 0.19625779 0.19051868 0.18490944 0.1825518  0.18087515 0.17799936 0.17412289 0.17052687 0.16920793 0.16632118 0.16404778 0.16205105 0.16113866 0.15842384 0.15667133 0.15483525 0.15365668 0.15242726 0.15110033 0.14911881 0.14818769 0.14804267 0.14406927 0.14442591 0.13934584 0.13815065 0.13578774 0.13429208 0.13285871 0.13134022 0.1303533  0.13053006 0.13037568 0.13007077 0.13001235 0.12966304 0.12895291 0.12822889 0.12798538 0.1266972  0.12709054 0.12574983 0.12508871 0.12350385 0.12239814 0.12219682 0.12203666 0.12074548 0.12117846 0.11944831 0.11825876 0.11748423 0.1137668  0.1129941  0.11254244 0.10997509 0.10908003 0.10698089 0.101438   0.104866   0.09516832 0.0906516  0.09090384 0.08777934 0.08735466], [ 0.02511428  0.0231808   0.02149672  0.01845546  0.01234469  0.00459176  0.00575398  0.00516396  0.00089666 -0.00624852 -0.01043567 -0.01340264 -0.0162512  -0.01854043 -0.02289925 -0.02602595 -0.02867914 -0.03157288 -0.03366689 -0.03754118 -0.03913481 -0.0419676  -0.04332589 -0.04607163 -0.04818814 -0.05032653 -0.05184196 -0.05372546 -0.0552933  -0.05724044 -0.05932185 -0.06072957 -0.0619337  -0.06296528 -0.0632097  -0.06442011 -0.06528616 -0.06623488 -0.06706711 -0.06786533 -0.06819652 -0.06873972 -0.06917514 -0.06988504 -0.06992985 -0.06579253 -0.06663564 -0.06774309 -0.06884513 -0.06981919 -0.07126194 -0.07167969 -0.07183314 -0.07205534 -0.07230412 -0.07290618 -0.07361489 -0.07426276 -0.0748577  -0.07543732 -0.07639696 -0.07719916 -0.07805044 -0.07881027 -0.07990246 -0.0807456  -0.08089422 -0.0815972  -0.08212961 -0.08298805 -0.08402745 -0.08534955 -0.08639768 -0.08767546 -0.08993019 -0.0909973  -0.09310445 -0.0954018  -0.09675757 -0.09909187 -0.10303427 -0.10783962 -0.11128589 -0.11035187 -0.11106912 -0.10596812], 21.26, 21.66, False
2023/06/23 01:10:01.979, 303647575, [0.33874637 0.30277892 0.30763925 0.2971761  0.27286735 0.27356919 0.2738417  0.2626968  0.26063781 0.25801977 0.24630965 0.24257057 0.23535594 0.22521486 0.2308965  0.21714448 0.21744906 0.20994251 0.20416669 0.20420655 0.19747505 0.19539988 0.19042629 0.18535494 0.18402516 0.17920694 0.17771568 0.17478329 0.17121158 0.16809709 0.16825315 0.1634229  0.16303673 0.16029938 0.15798187 0.15696499 0.15499521 0.15380913 0.15257308 0.15113644 0.14922126 0.147048   0.14725098 0.14339598 0.14255928 0.13732009 0.13590148 0.13419746 0.13229134 0.13106603 0.12987197 0.12869401 0.12868421 0.1284301  0.12834561 0.12757282 0.12738649 0.12699363 0.1261385  0.12611834 0.12456098 0.12466206 0.12331296 0.1225045  0.12084544 0.12049366 0.11989922 0.11956295 0.11970021 0.11921576 0.1178405  0.11650549 0.1153914  0.11269183 0.11119976 0.11022088 0.10901296 0.1062312  0.10405432 0.10114959 0.101463   0.09363698 0.08823169 0.08676484 0.08544274 0.08600678], [ 0.03382067  0.02317805  0.01587413  0.01767099  0.00611257  0.007325    0.00925675  0.00305675 -0.00370223 -0.003828   -0.013286   -0.01340383 -0.01736495 -0.02033347 -0.02330878 -0.02704979 -0.0288856  -0.03119012 -0.03349001 -0.03684139 -0.03864457 -0.04227055 -0.04359227 -0.04619662 -0.04829493 -0.0499049  -0.05292087 -0.05402137 -0.05529388 -0.05813231 -0.05923686 -0.06043875 -0.06153976 -0.06304098 -0.06360125 -0.06508195 -0.06503904 -0.06623528 -0.06747664 -0.06778935 -0.06805089 -0.06892533 -0.06939862 -0.06952611 -0.06986968 -0.0660408  -0.06661197 -0.06764168 -0.06868239 -0.06956074 -0.07115702 -0.0717055  -0.07177468 -0.07217521 -0.0724667  -0.072852   -0.07351338 -0.07362723 -0.07489695 -0.07520969 -0.07611679 -0.07653739 -0.07781023 -0.0788013  -0.07964482 -0.08064106 -0.08110229 -0.08159791 -0.08281886 -0.08321346 -0.08402814 -0.08558498 -0.08631488 -0.08767618 -0.08968083 -0.09106401 -0.09316884 -0.09506184 -0.09804568 -0.09959254 -0.10239114 -0.10743496 -0.11039097 -0.11038468 -0.10942719 -0.10596911], 21.26, 21.66, False
