time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 17:46:17.533, 7728052, [1.06581258 1.04268941 1.02684753 1.00586563 0.98749516 0.97468691 0.95162581 0.95658004 0.93452536 0.92912467 0.91378932 0.90431806 0.88945077 0.88318926 0.87035657 0.86075121 0.84907019 0.8401409  0.83014698 0.82057824 0.80972159 0.80797577 0.7923901  0.78657532 0.77752233 0.77037104 0.7645561  0.7556482  0.74917815 0.74466484 0.73722088 0.73116353 0.72740109 0.72075619 0.71499904 0.71137284 0.70408597 0.70171313 0.69750309 0.69400896 0.68993592 0.68600148 0.6858371  0.68044517 0.67806181 0.69121145 0.68694698 0.68372989 0.67908452 0.67479574 0.67078305 0.6669821  0.66454029 0.66323805 0.66181763 0.65937513 0.65638603 0.65429025 0.65073245 0.64854337 0.64463991 0.64131221 0.63780167 0.63590992 0.63106916 0.6291768  0.62636012 0.62452873 0.62319574 0.62052413 0.61858086 0.61633472 0.61126296 0.60656945 0.60288302 0.59697504 0.59566801 0.59155695 0.58395466 0.57831566 0.57224205 0.56074184 0.55232048 0.54617083 0.54311552 0.54056574], [ 0.26642288  0.26707688  0.25803514  0.25599287  0.24631177  0.24081804  0.23316901  0.22813064  0.21774188  0.20794797  0.19936555  0.19072833  0.18665297  0.1749651   0.16953943  0.16133671  0.15421868  0.14573741  0.13919644  0.13255075  0.12542727  0.12033534  0.1135032   0.10548262  0.09848566  0.09195192  0.08382761  0.07855986  0.07064062  0.06429028  0.05740363  0.05138968  0.04639682  0.04123632  0.03728771  0.0333994   0.02948068  0.02617499  0.02304511  0.02035498  0.01767573  0.01490513  0.01317833  0.01153459  0.01001015  0.01008166  0.00863031  0.00610659  0.00347027  0.00079403 -0.00123516 -0.002616   -0.00366557 -0.00399061 -0.00439349 -0.00519191 -0.00595974 -0.00678425 -0.00760736 -0.00872052 -0.00918755 -0.00914187 -0.00891232 -0.00789648 -0.00608491 -0.00533089 -0.00544471 -0.00722014 -0.00835588 -0.00366325  0.0030551   0.00313431 -0.00315159 -0.01190777 -0.02172334 -0.03393122 -0.04205139 -0.04595175 -0.05208504 -0.05560379 -0.06246488 -0.07054378 -0.07656593 -0.08114992 -0.08122674 -0.07422928], 19.53, 20.76, False
2023/06/29 17:46:17.790, 7728302, [1.05418482 1.02294384 1.00767781 0.98817133 0.97024811 0.97771006 0.95297108 0.93743628 0.92809064 0.91093918 0.9000796  0.89226458 0.87053991 0.86944118 0.85990227 0.84512717 0.8383437  0.82697752 0.81912538 0.81041839 0.80443963 0.79933929 0.78853231 0.78422772 0.77653727 0.77267592 0.76734489 0.76404356 0.75891992 0.75612774 0.75204335 0.74787457 0.74482151 0.7402259  0.7363327  0.72936509 0.72429514 0.72246391 0.71643725 0.713969   0.70877202 0.70315663 0.70269819 0.69432765 0.69194391 0.67781819 0.6739169  0.67025819 0.66738497 0.66356629 0.65923432 0.65616016 0.6538209  0.65152847 0.65012915 0.6483062  0.64575467 0.64298837 0.63945535 0.63702032 0.63443894 0.6314065  0.62794251 0.62411691 0.61873465 0.61667532 0.61494515 0.61403013 0.61406344 0.61136317 0.60815194 0.60450294 0.59983473 0.59471927 0.59394587 0.58808317 0.58562988 0.57910956 0.57227701 0.56599087 0.56001767 0.54941891 0.53839303 0.53308227 0.52917872 0.52590962], [ 0.26714713  0.26102335  0.25276286  0.24742602  0.24232239  0.23427894  0.23094963  0.21617865  0.21710217  0.20502026  0.19654584  0.18743869  0.17918445  0.17130337  0.16261165  0.15777978  0.14911222  0.14249092  0.13568797  0.12855016  0.1202116   0.11312607  0.10657336  0.09868361  0.09144512  0.08523939  0.07729305  0.07201354  0.06506811  0.05833709  0.05253714  0.04696209  0.04272046  0.03785171  0.03401859  0.03064413  0.02690138  0.02290588  0.01942533  0.01689435  0.01390342  0.0116364   0.00975279  0.00785057  0.00632519  0.01296813  0.01115451  0.00840974  0.00563685  0.00264431  0.00058118 -0.00071875 -0.00125074 -0.00191739 -0.00248432 -0.00329212 -0.00429119 -0.005382   -0.00629117 -0.00685567 -0.00775452 -0.00822435 -0.0076867  -0.00703773 -0.00583174 -0.00469857 -0.00456994 -0.00672136 -0.00980463 -0.01415588 -0.01889931 -0.02337149 -0.02723532 -0.03090926 -0.03492661 -0.03805744 -0.04253496 -0.04577864 -0.05099301 -0.05586601 -0.06244566 -0.07092971 -0.0766327  -0.08108291 -0.08242478 -0.07547117], 19.54, 20.75, False
2023/06/29 17:46:18.030, 7728552, [1.07559837 1.03034389 1.04830724 0.99650962 0.99329605 0.98775205 0.97980948 0.9537546  0.95756892 0.92690535 0.92243507 0.91260938 0.89892772 0.89478236 0.884854   0.87374452 0.86413029 0.85017161 0.84597241 0.83029792 0.82832991 0.81843237 0.80743615 0.79917986 0.79167084 0.78445468 0.77753045 0.76967491 0.76226918 0.75647602 0.74895289 0.74103023 0.73602657 0.73192576 0.72720091 0.72283178 0.71810564 0.71541492 0.70785753 0.70255865 0.69835118 0.69072554 0.6878208  0.67957016 0.675061   0.69345826 0.69083332 0.68600715 0.68126117 0.67595134 0.67227438 0.6688381  0.6665682  0.66495837 0.66300876 0.65939148 0.65703464 0.65467676 0.65198806 0.65047787 0.64769427 0.64600346 0.64321349 0.64147716 0.63849563 0.6371413  0.63559134 0.63434457 0.63457489 0.63341835 0.63056607 0.62689294 0.62264878 0.61511635 0.61284972 0.60788503 0.60452467 0.60166662 0.59453341 0.5876377  0.58371968 0.56973778 0.56134733 0.5554634  0.54872878 0.54783242], [ 3.49483746e-01  3.25466119e-01  3.22846499e-01  3.12102342e-01  3.08810230e-01  2.99545422e-01  2.92108110e-01  2.84040825e-01  2.71637779e-01  2.62296665e-01  2.55593117e-01  2.45758381e-01  2.37371764e-01  2.25612584e-01  2.19982745e-01  2.08139537e-01  2.01174206e-01  1.92576123e-01  1.83819629e-01  1.76087530e-01  1.65650102e-01  1.58062433e-01  1.49173534e-01  1.39981497e-01  1.31252443e-01  1.24410115e-01  1.15982536e-01  1.09819122e-01  1.03834138e-01  9.70156532e-02  8.81453875e-02  8.16861207e-02  7.63353665e-02  7.05161454e-02  6.55287564e-02  6.09997865e-02  5.58595630e-02  5.18412940e-02  4.77479269e-02  4.46545358e-02  4.14265323e-02  3.85733520e-02  3.56325814e-02  3.40404538e-02  3.22882724e-02  1.67192031e-02  1.53148692e-02  1.31948045e-02  1.05985412e-02  8.27015268e-03  6.68191737e-03  5.75314190e-03  5.28663074e-03  4.29428196e-03  4.00850667e-03  3.39527170e-03  2.48632911e-03  2.17104808e-03  1.26426315e-03  4.57781024e-04  4.32274281e-05  4.58127181e-04  1.13552009e-03  3.06783738e-03  5.18506870e-03  5.93276575e-03  6.27842151e-03  5.06148319e-03  1.03908715e-03 -3.37008989e-03 -8.22851006e-03 -1.38972839e-02 -1.66955737e-02 -2.09990821e-02 -2.48168475e-02 -2.77078367e-02 -3.08191696e-02 -3.46863012e-02 -3.86824339e-02 -4.30305482e-02 -4.90999272e-02 -5.77749901e-02 -6.33068082e-02 -6.79707809e-02 -6.91779037e-02 -6.37679989e-02], 19.53, 20.75, False
2023/06/29 17:46:18.286, 7728802, [1.09247334 1.0524641  1.03976035 1.02375376 1.01055212 0.99061627 0.9919808  0.97414632 0.96259019 0.95227576 0.93857048 0.93234813 0.91822447 0.90556583 0.89739031 0.88565064 0.8759595  0.86844258 0.86047969 0.84933715 0.84306555 0.83488337 0.82477464 0.81527771 0.80794208 0.80058882 0.7916672  0.78580805 0.77929018 0.77261334 0.76731904 0.76223104 0.75495724 0.7508858  0.74387896 0.738294   0.73328385 0.73017072 0.7252606  0.72062902 0.71594154 0.70980014 0.70810704 0.69942979 0.69561502 0.68557702 0.67919027 0.67327296 0.66787214 0.66263899 0.65863486 0.65507875 0.65287036 0.65033178 0.64900802 0.64757023 0.64743551 0.64626904 0.64359072 0.64060279 0.63634741 0.63235621 0.62799387 0.62487672 0.62141771 0.62107047 0.62032967 0.61871781 0.61782146 0.61586224 0.61291419 0.60907704 0.60473239 0.59952318 0.59751296 0.59309414 0.59177101 0.58583828 0.57982075 0.57310176 0.56727691 0.55645695 0.54761314 0.54016582 0.53727576 0.53597057], [ 2.79614399e-01  2.66357082e-01  2.58020521e-01  2.51407810e-01  2.45771998e-01  2.35732197e-01  2.30520477e-01  2.28894228e-01  2.16403474e-01  2.09210321e-01  1.94711106e-01  1.89886474e-01  1.83034584e-01  1.74542534e-01  1.66451083e-01  1.58936312e-01  1.50494080e-01  1.44774614e-01  1.36014188e-01  1.29405255e-01  1.21390311e-01  1.14197769e-01  1.05957933e-01  1.00078491e-01  9.19089172e-02  8.51127068e-02  7.79205496e-02  7.23893244e-02  6.63025485e-02  6.01565191e-02  5.42438122e-02  4.82838404e-02  4.37459038e-02  3.97310901e-02  3.53127736e-02  3.12634728e-02  2.73252519e-02  2.38916779e-02  2.01328032e-02  1.73753113e-02  1.45602161e-02  1.20248189e-02  9.93208471e-03  8.10959286e-03  6.79225369e-03  1.15905062e-02  9.24261337e-03  6.80919287e-03  3.38038941e-03 -2.29244444e-04 -3.15575972e-03 -4.69759234e-03 -5.43973142e-03 -6.25212498e-03 -6.44640349e-03 -7.55195955e-03 -8.12738733e-03 -9.12909291e-03 -9.78694207e-03 -1.05923042e-02 -1.11737121e-02 -1.06421021e-02 -1.09324222e-02 -9.85681829e-03 -8.30737707e-03 -7.62599151e-03 -6.97460544e-03 -8.59011136e-03 -1.23028525e-02 -1.64398512e-02 -2.10368637e-02 -2.58203494e-02 -2.92492142e-02 -3.29815306e-02 -3.61778844e-02 -3.89450403e-02 -4.35439754e-02 -4.64208102e-02 -5.07801897e-02 -5.54911071e-02 -6.06763101e-02 -7.01511548e-02 -7.53379866e-02 -7.96387379e-02 -8.08181663e-02 -7.48167874e-02], 19.53, 20.75, False
2023/06/29 17:46:18.541, 7729051, [1.05283895 1.03529003 1.02796119 1.0041163  0.9816768  0.99209962 0.96704033 0.94470281 0.93505319 0.92691163 0.91812166 0.90570169 0.89250648 0.88538457 0.88260204 0.8609591  0.86066878 0.84571136 0.83967201 0.82752002 0.82314222 0.81894944 0.80484493 0.79777243 0.79394663 0.78611071 0.77710789 0.77237167 0.76473814 0.75871132 0.75310332 0.74669597 0.74312008 0.73980488 0.73449104 0.73377211 0.72667317 0.72304273 0.71633464 0.71101511 0.70691856 0.69995319 0.69697047 0.68819772 0.68336559 0.6739262  0.66932599 0.66446098 0.65910125 0.65371818 0.64883457 0.64489888 0.64194166 0.63888217 0.63634663 0.63306715 0.62932007 0.62609222 0.6223202  0.61935636 0.61551891 0.61381262 0.61067049 0.60822941 0.60538273 0.60587697 0.60488751 0.60475883 0.60432424 0.60230837 0.59973328 0.59662139 0.59162206 0.58695409 0.58326666 0.57819265 0.57420031 0.57075126 0.56511551 0.55657449 0.55356645 0.54228531 0.53257658 0.52510439 0.523732   0.52001071], [ 0.27187312  0.27237903  0.2520836   0.2553752   0.24629207  0.2382547   0.23094224  0.22618909  0.21674499  0.20469703  0.19654166  0.18904456  0.18158744  0.17497738  0.16705491  0.15930698  0.15024148  0.14319213  0.13695526  0.12968832  0.12165736  0.11526449  0.10711786  0.10023933  0.09247468  0.08596653  0.07810831  0.07180816  0.0654144   0.05866605  0.05284747  0.04793564  0.04258737  0.03782048  0.03410893  0.03032622  0.026991    0.02277995  0.0193674   0.01732267  0.01442226  0.01238117  0.01030568  0.00858623  0.00698599  0.00880888  0.00634479  0.00381272  0.00176616 -0.00107968 -0.00327191 -0.00475615 -0.00530615 -0.00578375 -0.00608693 -0.00695568 -0.00725404 -0.00811921 -0.00945781 -0.00985029 -0.01069829 -0.01078669 -0.01045785 -0.00972226 -0.00879732 -0.00811857 -0.00780536 -0.00936038 -0.01261295 -0.01647057 -0.02211643 -0.02614488 -0.03020461 -0.03372911 -0.0370909  -0.04015156 -0.04417507 -0.04805637 -0.05293784 -0.05735386 -0.06446405 -0.07245453 -0.07838668 -0.08281234 -0.08362091 -0.07750287], 19.54, 20.75, False
2023/06/29 17:46:18.782, 7729301, [1.06712737 1.04389953 1.02259646 1.01812537 0.99401542 0.98987378 0.97980963 0.95317355 0.95907609 0.93135152 0.92833902 0.9108829  0.89892902 0.8900852  0.88110315 0.87195066 0.86494515 0.85203262 0.84426646 0.83941756 0.82958819 0.82645387 0.81579992 0.80727603 0.80208227 0.79417446 0.78357385 0.77721926 0.76846417 0.76503438 0.76071306 0.75380827 0.74818234 0.74504825 0.73713903 0.73311513 0.72776866 0.72588944 0.72019703 0.71556427 0.71035385 0.7058446  0.70650595 0.69846941 0.69513684 0.71447117 0.71151635 0.70632548 0.70054312 0.69412778 0.68910724 0.68526926 0.68066543 0.67534398 0.6708742  0.66607473 0.66209459 0.66149531 0.65790359 0.65098474 0.64428672 0.64202333 0.63835041 0.63723307 0.6362427  0.63595052 0.63380879 0.63174818 0.62956221 0.62677264 0.62135592 0.61725905 0.61349266 0.60742281 0.60524906 0.6010057  0.59600246 0.59492618 0.58807867 0.57913594 0.57703552 0.56852217 0.56021463 0.55637564 0.55230646 0.55122491], [ 2.72627290e-01  2.83067839e-01  2.57353046e-01  2.55974510e-01  2.52142514e-01  2.45254030e-01  2.33586561e-01  2.26579686e-01  2.18430893e-01  2.07430573e-01  1.98093932e-01  1.92847989e-01  1.85440518e-01  1.76919265e-01  1.68368232e-01  1.61516798e-01  1.55521173e-01  1.47805874e-01  1.41562147e-01  1.34690768e-01  1.25807645e-01  1.19513003e-01  1.12878357e-01  1.06203699e-01  9.92201001e-02  9.22464058e-02  8.38038108e-02  7.68154807e-02  7.01884429e-02  6.27179519e-02  5.64134838e-02  5.12575184e-02  4.55323695e-02  4.12229997e-02  3.66268742e-02  3.29849945e-02  2.87846074e-02  2.52768588e-02  2.09290269e-02  1.81869235e-02  1.51360934e-02  1.30176918e-02  1.13468667e-02  9.35813002e-03  8.75623017e-03  1.14977480e-02  9.27311326e-03  6.97417724e-03  4.22894570e-03  1.80813220e-03 -2.82095598e-04 -1.76023106e-03 -2.45148410e-03 -2.84214837e-03 -2.82446613e-03 -3.29610661e-03 -3.73537083e-03 -4.31625308e-03 -4.65589235e-03 -5.19586814e-03 -5.78186666e-03 -6.16354638e-03 -5.93615579e-03 -4.97228457e-03 -4.18827333e-03 -3.22400292e-03 -3.42038211e-03 -5.02535611e-03 -8.89197847e-03 -1.31748692e-02 -1.76968928e-02 -2.27899240e-02 -2.59720393e-02 -2.97542525e-02 -3.37030030e-02 -3.65991866e-02 -4.08860226e-02 -4.43870163e-02 -5.00116133e-02 -5.43044535e-02 -5.86608008e-02 -6.85936676e-02 -7.48351552e-02 -7.71517915e-02 -7.86451611e-02 -7.27899115e-02], 19.54, 20.75, False
2023/06/29 17:46:19.037, 7729552, [1.08017929 1.05744908 1.04404746 1.03687693 1.01796066 1.00219109 0.98362587 0.98891023 0.96409715 0.95095441 0.95313982 0.93066897 0.92406541 0.91387829 0.90492725 0.89734905 0.882913   0.87852107 0.87091505 0.86128576 0.85517243 0.85307184 0.84478646 0.83784782 0.83416407 0.82998009 0.82324967 0.82188095 0.81428011 0.81102668 0.80804842 0.80171319 0.79936106 0.79671621 0.79196031 0.78906743 0.78278961 0.78122424 0.77588698 0.77191716 0.76531315 0.75985239 0.7593222  0.75208466 0.7481984  0.71690363 0.71333525 0.70806685 0.70224123 0.69680154 0.69058391 0.68408726 0.68024322 0.6763744  0.67403266 0.67253066 0.66996113 0.66806457 0.66496697 0.6622218  0.65804332 0.65419836 0.64963075 0.6461608  0.64215305 0.64229813 0.64159938 0.64033604 0.64275774 0.64065095 0.6388158  0.63551785 0.63255947 0.6291842  0.62689188 0.62447326 0.62383796 0.61925312 0.61614862 0.60676675 0.6014539  0.59325561 0.58160056 0.57926556 0.57869153 0.57406189], [ 2.86614154e-01  2.71717661e-01  2.47537270e-01  2.60572707e-01  2.45256573e-01  2.31767509e-01  2.27895887e-01  2.20813011e-01  2.14034152e-01  2.03254709e-01  1.98105081e-01  1.89060422e-01  1.84011257e-01  1.74993455e-01  1.68030055e-01  1.61717697e-01  1.57791220e-01  1.50431725e-01  1.46332623e-01  1.37990493e-01  1.31961994e-01  1.26387945e-01  1.20772294e-01  1.16371870e-01  1.11287927e-01  1.04652122e-01  9.78615435e-02  9.24672710e-02  8.48887754e-02  7.83813015e-02  7.03913844e-02  6.32771116e-02  5.78000192e-02  5.37401937e-02  4.98369251e-02  4.57140228e-02  4.17573303e-02  3.66048691e-02  3.14431787e-02  2.68012558e-02  2.28315143e-02  1.91711290e-02  1.70700000e-02  1.44340502e-02  1.19034313e-02  8.59803873e-03  6.81517382e-03  4.66195202e-03  1.83242118e-03 -6.83713446e-04 -2.40451706e-03 -4.02740237e-03 -4.41023338e-03 -5.09959468e-03 -4.63645246e-03 -3.80801727e-03 -3.32723057e-03 -4.55870142e-03 -5.45066404e-03 -4.77999337e-03 -5.29740600e-03 -5.18253194e-03 -5.24319407e-03 -3.18426723e-03  5.86232175e-05  2.22009037e-03  2.64360087e-03  1.49210584e-03 -2.44401630e-03 -6.59932120e-03 -1.18491234e-02 -1.67928314e-02 -2.07026614e-02 -2.46249992e-02 -2.91469530e-02 -3.31034331e-02 -3.78854186e-02 -4.13382796e-02 -4.59670168e-02 -5.03562866e-02 -5.62940204e-02 -6.62698420e-02 -7.31224833e-02 -7.92350670e-02 -8.09159879e-02 -7.68365426e-02], 19.52, 20.75, False
2023/06/29 17:46:19.295, 7729802, [1.11277154 1.08225603 1.05589386 1.04721279 1.03449106 1.02395139 1.01128889 0.99690514 0.98526435 0.97688912 0.96192206 0.94843642 0.94255673 0.92863733 0.91808136 0.90848374 0.90343816 0.89132232 0.88088585 0.86863181 0.86279772 0.85269815 0.83933236 0.83067576 0.81879481 0.81079526 0.79815406 0.78875853 0.7791446  0.76890246 0.75654146 0.74864353 0.73854261 0.73113238 0.72236294 0.71439924 0.70804905 0.70497118 0.69816793 0.69423867 0.69000479 0.68453929 0.68389627 0.67586818 0.67464348 0.6838269  0.67808356 0.67318248 0.66731997 0.66122121 0.65532206 0.64990117 0.64607091 0.6413563  0.63865659 0.63499957 0.63194195 0.62929809 0.62548833 0.62257723 0.61806469 0.61386358 0.61001    0.6069481  0.6035691  0.60435756 0.60403617 0.60447408 0.60473807 0.60286676 0.59878069 0.59599698 0.59297618 0.58908442 0.58633652 0.58272371 0.5778513  0.57375906 0.56924407 0.56285054 0.55973069 0.54598067 0.53383728 0.53145686 0.52576847 0.5234863 ], [ 2.60191002e-01  2.67072933e-01  2.42927989e-01  2.48036909e-01  2.42865136e-01  2.32240492e-01  2.27452034e-01  2.24279697e-01  2.14728807e-01  2.07436881e-01  1.95288128e-01  1.89312477e-01  1.81833652e-01  1.76286357e-01  1.66861114e-01  1.59505035e-01  1.50071182e-01  1.45857854e-01  1.36961981e-01  1.29696097e-01  1.22434425e-01  1.16251480e-01  1.09383925e-01  1.00859825e-01  9.37619648e-02  8.78446547e-02  7.94266463e-02  7.37082373e-02  6.65725742e-02  6.06567829e-02  5.48702810e-02  4.99651072e-02  4.47326037e-02  4.00470828e-02  3.64027222e-02  3.33951519e-02  2.94994048e-02  2.57389716e-02  2.20481563e-02  1.96308309e-02  1.65299521e-02  1.47602040e-02  1.26745267e-02  1.13649323e-02  1.01968556e-02  1.59844891e-02  1.33850413e-02  1.10666072e-02  8.67455353e-03  6.26621342e-03  4.20765045e-03  3.40383090e-03  3.11248719e-03  2.85328631e-03  2.77044602e-03  2.03290286e-03  1.03694247e-03 -9.51548861e-05 -1.42974863e-03 -2.31979544e-03 -3.39391676e-03 -3.92812942e-03 -3.60912380e-03 -3.19813034e-03 -1.89004911e-03 -5.97614556e-04 -4.37417727e-04 -2.55662232e-03 -6.18462517e-03 -1.12216898e-02 -1.67650822e-02 -2.13203160e-02 -2.55441081e-02 -2.92311934e-02 -3.33969721e-02 -3.70400633e-02 -4.10306191e-02 -4.41502248e-02 -4.97962586e-02 -5.42625193e-02 -6.16940745e-02 -6.97446391e-02 -7.62034833e-02 -8.07887230e-02 -8.03509036e-02 -7.43003549e-02], 19.53, 20.75, False
2023/06/29 17:46:19.534, 7730051, [1.07689148 1.06363758 1.03012775 1.01812537 0.99089783 0.97695722 0.96385428 0.94928131 0.93806103 0.92604837 0.91773534 0.89914989 0.88917856 0.88157253 0.87361017 0.85539465 0.85417445 0.84237763 0.83763725 0.82906379 0.82147646 0.81740246 0.80426795 0.797358   0.79296779 0.78327241 0.7779726  0.77159352 0.76273674 0.75789504 0.75120946 0.74429046 0.73956825 0.7346026  0.72830974 0.72293963 0.71836274 0.71578651 0.71078172 0.70787809 0.70424899 0.69971692 0.69971983 0.69221942 0.68808169 0.66511475 0.66183612 0.65787598 0.6532676  0.64863567 0.64373827 0.64065936 0.64054523 0.63942293 0.63841794 0.63596078 0.6322844  0.62802695 0.62235028 0.61888576 0.61580463 0.61421947 0.61231637 0.61046465 0.60752035 0.607378   0.60678989 0.60629887 0.6064914  0.60547834 0.60148774 0.59840116 0.5934779  0.58822466 0.5864693  0.58110218 0.5788411  0.57547014 0.5703306  0.56490709 0.56052401 0.55087944 0.53988684 0.53363015 0.52992305 0.52911686], [ 0.2781404   0.26705714  0.25735305  0.24682119  0.24921613  0.24477906  0.23579956  0.22888982  0.22353962  0.21244799  0.2014793   0.19039977  0.18423588  0.17561909  0.16761122  0.16017087  0.15318268  0.14639295  0.14044463  0.13240375  0.12360746  0.11680878  0.11023623  0.10302917  0.09554324  0.08839793  0.08153664  0.07485072  0.06798109  0.06230771  0.05578843  0.05046219  0.04506538  0.04009531  0.03642368  0.03220931  0.02872129  0.02481249  0.0213107   0.01797021  0.01557719  0.01320424  0.01098729  0.00908534  0.00788131  0.00851467  0.00688701  0.00470052  0.00189994 -0.000375   -0.00315798 -0.00403339 -0.00486593 -0.00522443 -0.00538389 -0.00611977 -0.00705646 -0.00778522 -0.00874628 -0.00936247 -0.0100637  -0.00998087 -0.00928276 -0.00841534 -0.00675962 -0.00556622 -0.00566529 -0.00751289 -0.01129988 -0.01478685 -0.01993547 -0.02457723 -0.0278888  -0.03172398 -0.03571919 -0.03894528 -0.04279503 -0.04584975 -0.0512553  -0.05601001 -0.06201473 -0.07052137 -0.07800489 -0.08173073 -0.08310084 -0.07712453], 19.54, 20.75, False
2023/06/29 17:46:19.790, 7730301, [1.06713141 1.04389903 1.01613005 1.00020536 1.000663   0.98265251 0.97276535 0.95093117 0.94805019 0.9278098  0.9200787  0.91468201 0.89374988 0.88513277 0.87660141 0.865454   0.85823507 0.849067   0.84138025 0.82782808 0.82231962 0.81675619 0.80509441 0.79746735 0.79049222 0.7830994  0.77602466 0.77025449 0.76095359 0.75664009 0.74930065 0.74304637 0.73992338 0.73438394 0.72821487 0.72196593 0.7147018  0.71121982 0.70481248 0.70000373 0.69505585 0.68977195 0.68740671 0.6802152  0.67595266 0.67452822 0.66964967 0.66561324 0.66034733 0.65729837 0.65429239 0.65007282 0.64743537 0.64458957 0.64197256 0.63907971 0.63617829 0.63388016 0.63156295 0.62947509 0.62666025 0.62438045 0.62160351 0.61896739 0.61452684 0.61370695 0.6132622  0.61291502 0.61366654 0.61128522 0.60852862 0.6051284  0.5997928  0.59560319 0.5930238  0.58847096 0.58698418 0.58081931 0.57525433 0.5679571  0.56402382 0.55051556 0.54314085 0.53453537 0.53468599 0.53259883], [ 0.27962059  0.27704194  0.2527726   0.24743336  0.24286232  0.23827051  0.23052294  0.22350196  0.21675646  0.20648308  0.19683502  0.18905249  0.18303607  0.17152816  0.16610369  0.15692306  0.15102554  0.14440196  0.13773483  0.12983885  0.12245524  0.11590643  0.10698464  0.09936074  0.09183297  0.08485848  0.0780765   0.07172158  0.06550573  0.05917216  0.05317238  0.04824767  0.04275708  0.03794511  0.03341027  0.03001318  0.02698628  0.02351933  0.01931408  0.01645549  0.01406287  0.01170212  0.00914489  0.0077532   0.00635007  0.00779598  0.00612593  0.00329655  0.00127293 -0.00192256 -0.00415595 -0.00533336 -0.00602222 -0.00658277 -0.00695877 -0.00760516 -0.00813626 -0.00913508 -0.00973919 -0.01040571 -0.01135704 -0.01135024 -0.01054686 -0.00989598 -0.00833761 -0.00750089 -0.00735069 -0.00856018 -0.01174951 -0.01584949 -0.02034715 -0.02535771 -0.02908755 -0.03311295 -0.03683012 -0.03944927 -0.04377707 -0.04764873 -0.05251029 -0.0560843  -0.06232863 -0.07168653 -0.07710331 -0.08176311 -0.0825796  -0.07705119], 19.53, 20.75, False
2023/06/29 17:46:20.029, 7730551, [1.10556813 1.08848204 1.06129473 1.05481458 1.04772327 1.00798085 1.01774578 1.00140367 0.97215959 0.96654265 0.95437297 0.94211825 0.92962691 0.92472827 0.91902665 0.90573415 0.89971819 0.89109883 0.8832568  0.86722035 0.86095373 0.85307312 0.84015486 0.83111378 0.82337348 0.81199361 0.80516431 0.79617961 0.78729929 0.78070994 0.77269576 0.76360906 0.75833438 0.75185092 0.74547443 0.73951466 0.7320335  0.72802819 0.72013834 0.71368357 0.70735279 0.70046226 0.69849522 0.69276845 0.69045923 0.67544508 0.67130892 0.6674774  0.66332782 0.65977081 0.65522047 0.65234107 0.64942379 0.64714364 0.64522652 0.64148162 0.63746536 0.6348278  0.6316266  0.6297044  0.62658062 0.62446848 0.62141884 0.61887576 0.6152081  0.61488935 0.61331782 0.6121151  0.61044661 0.60986876 0.60734271 0.60453875 0.60110668 0.59734058 0.59494863 0.59065667 0.58672693 0.58217774 0.57633083 0.57086125 0.56553311 0.55542108 0.54544335 0.5396206  0.53325147 0.53580761], [ 0.28513969  0.27309367  0.26326642  0.26394998  0.24975012  0.23826735  0.23402076  0.2261979   0.21675416  0.20679922  0.19838252  0.19091864  0.18183067  0.17434624  0.16685796  0.15721477  0.15006899  0.14357138  0.13663432  0.12941067  0.12010019  0.11449176  0.10778902  0.09890975  0.09101293  0.08478412  0.07818909  0.07256124  0.06595058  0.05966676  0.05370761  0.04859218  0.04413352  0.03903054  0.03533626  0.03174871  0.02771311  0.02472082  0.02154922  0.01827836  0.01563477  0.01374435  0.01170531  0.00930969  0.00844523  0.01002702  0.00773198  0.0054806   0.00294188  0.00057416 -0.00188827 -0.00335277 -0.00405904 -0.00461625 -0.00500858 -0.00515839 -0.00577659 -0.00631687 -0.00753963 -0.0082303  -0.00878473 -0.00905909 -0.00863006 -0.00735823 -0.00568481 -0.00523097 -0.0051304  -0.00654768 -0.0099451  -0.01447672 -0.01941972 -0.02413397 -0.02785092 -0.03165879 -0.03547877 -0.03849811 -0.04177207 -0.04596117 -0.05120414 -0.05497375 -0.061402   -0.07014662 -0.07707325 -0.08115303 -0.08195842 -0.07749737], 19.53, 20.75, False
