time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 13:11:57.668, 73629377, [0.77568311 0.74275404 0.74029639 0.71902497 0.71065458 0.70383057 0.6969234  0.6781752  0.67388812 0.66749291 0.66009107 0.64903432 0.63801379 0.63581866 0.62708021 0.61606073 0.60932668 0.60490077 0.5973843  0.59172518 0.58614062 0.58122678 0.57100302 0.56728125 0.56033656 0.55548479 0.54926722 0.54259027 0.53706983 0.53191415 0.52768073 0.52237108 0.51716127 0.51412711 0.50894468 0.50456206 0.49987928 0.49837914 0.49317694 0.48980808 0.48485337 0.48184669 0.48133755 0.47479543 0.4712493  0.46057255 0.45649792 0.45342005 0.44928279 0.44517823 0.44087058 0.43741782 0.43532019 0.43352563 0.43107169 0.42947664 0.42741577 0.42541178 0.42231368 0.42049958 0.41736297 0.41502166 0.41264724 0.41041091 0.4061472  0.40556064 0.40305079 0.40220072 0.40137411 0.39766868 0.39587919 0.39246748 0.3884459  0.38537244 0.38310402 0.37997391 0.37653287 0.37122528 0.37011083 0.36188122 0.35726529 0.35010621 0.33606336 0.32990568 0.32724422 0.32237035], [ 0.12948137  0.12447777  0.11803535  0.10889094  0.1065512   0.10376968  0.09868636  0.10020521  0.08557544  0.08555531  0.0759278   0.07527535  0.06665513  0.0655038   0.05879166  0.05482974  0.04928393  0.04653758  0.04134637  0.03816139  0.03335581  0.02960435  0.02436071  0.02109815  0.0157807   0.00993019  0.00703644  0.0029424  -0.00196395 -0.0057666  -0.01006608 -0.01399585 -0.01703974 -0.01930606 -0.02184581 -0.02445614 -0.02678849 -0.02889432 -0.0313831  -0.03299545 -0.03494026 -0.03628793 -0.03767616 -0.03834691 -0.0392665  -0.03841728 -0.03936293 -0.04092763 -0.04282054 -0.04504033 -0.04662065 -0.04735454 -0.04813841 -0.04878674 -0.04861507 -0.04953407 -0.04998488 -0.05031134 -0.05102724 -0.05132753 -0.0520735  -0.05306206 -0.05373123 -0.05381969 -0.05416237 -0.05453757 -0.0547841  -0.05514972 -0.05636774 -0.05774376 -0.05921548 -0.06045439 -0.06233026 -0.06412756 -0.06659851 -0.06858688 -0.07070312 -0.07302334 -0.07708388 -0.08052156 -0.08719432 -0.09550879 -0.10466429 -0.10988488 -0.11272226 -0.10636442], 18.40, 18.32, False
2023/07/08 13:11:57.908, 73629628, [0.77045764 0.77751335 0.7279111  0.72511389 0.71719196 0.71253327 0.68772827 0.68499709 0.68458523 0.67413546 0.66400181 0.66250285 0.64408148 0.63701053 0.63856951 0.62777387 0.62068099 0.6146024  0.61045996 0.59989971 0.59511661 0.59095513 0.58116978 0.57577567 0.56848697 0.56460836 0.55720369 0.55088468 0.54558148 0.54016124 0.53461848 0.5293829  0.52493194 0.52139442 0.51504354 0.51216259 0.50642216 0.50462155 0.50014321 0.49603057 0.49181393 0.4885881  0.487465   0.48079208 0.47785477 0.46593511 0.46128755 0.45767944 0.45350415 0.44928852 0.44505854 0.44224848 0.4399114  0.43734117 0.43535775 0.43363653 0.43173586 0.42922875 0.42604746 0.42419616 0.42048067 0.41889684 0.415634   0.41398095 0.40958482 0.40862804 0.40645719 0.40469091 0.40375917 0.40075235 0.39856271 0.3953664  0.39174332 0.38733453 0.38513121 0.38240044 0.37930548 0.37454744 0.37121357 0.36268334 0.36055111 0.35212516 0.33718564 0.33128249 0.33028014 0.32442477], [ 0.11697587  0.11632242  0.11259017  0.10737449  0.10377843  0.0971394   0.09708549  0.09097514  0.08804098  0.08124391  0.07438817  0.07453874  0.06573549  0.06069098  0.05998861  0.0531177   0.05006721  0.04583754  0.04089047  0.03515495  0.03134915  0.02758482  0.02337841  0.02046587  0.01507156  0.01102778  0.00571808  0.0018987  -0.00250599 -0.00668653 -0.01133454 -0.01459359 -0.01719412 -0.02037666 -0.02231325 -0.02459209 -0.02721472 -0.02958463 -0.03167524 -0.03311391 -0.03464859 -0.03666286 -0.03722837 -0.03898433 -0.03965052 -0.03741294 -0.03870541 -0.04047272 -0.04203049 -0.04417636 -0.04618902 -0.04703861 -0.04749893 -0.04779742 -0.04812701 -0.04873676 -0.0491892  -0.04969416 -0.05050084 -0.05075342 -0.05186728 -0.05209277 -0.05298013 -0.05350475 -0.05379769 -0.05410539 -0.05379165 -0.05474046 -0.05640405 -0.05723719 -0.05905498 -0.06029436 -0.06146805 -0.06367408 -0.06626941 -0.06884044 -0.07032519 -0.07313906 -0.07775959 -0.07966531 -0.08690055 -0.09551926 -0.10376139 -0.11092348 -0.11266822 -0.10622955], 18.38, 18.32, False
2023/07/08 13:11:58.164, 73629878, [0.77045929 0.73651691 0.74344653 0.70022698 0.69421373 0.69661553 0.67909287 0.67171587 0.66889984 0.65359085 0.65533235 0.64140597 0.6284905  0.62450196 0.61910322 0.61052385 0.60385799 0.59989754 0.59304777 0.58348305 0.58119929 0.57631587 0.56842362 0.56159848 0.55587677 0.55009223 0.54408018 0.53813766 0.53418926 0.52842797 0.52292261 0.51866739 0.51321945 0.51004909 0.50589528 0.50133424 0.49656059 0.4957147  0.49055079 0.48662849 0.48206742 0.47949775 0.47918289 0.47193693 0.46936705 0.46961056 0.46581596 0.46195627 0.45780827 0.45366197 0.4501484  0.44627372 0.44419537 0.44211892 0.44002187 0.43776852 0.43606063 0.4332538  0.43025903 0.42803381 0.42460622 0.42281554 0.42016691 0.4186208  0.41360664 0.41330507 0.4110274  0.41004768 0.40737804 0.40539372 0.40340503 0.39987314 0.39612048 0.39207907 0.3878753  0.38630129 0.38427867 0.37745513 0.37555799 0.3688532  0.36437996 0.35705429 0.34127154 0.33439994 0.33428734 0.3283045 ], [ 0.12323639  0.11727545  0.10712819  0.10814549  0.1003286   0.10982457  0.09444859  0.09001963  0.09049853  0.08340342  0.07559404  0.07258109  0.06786179  0.06202722  0.06022501  0.05376297  0.04946709  0.04654335  0.04019656  0.03759589  0.03120032  0.02890703  0.02508886  0.02007729  0.01615429  0.01102915  0.0069372   0.00264319 -0.00197522 -0.00645746 -0.010514   -0.01399317 -0.01709681 -0.01975475 -0.02205918 -0.024285   -0.02636559 -0.02874953 -0.03118793 -0.0327105  -0.03437608 -0.03619491 -0.03724116 -0.03847946 -0.03917562 -0.03776245 -0.03872483 -0.0403986  -0.04245047 -0.04409708 -0.04635263 -0.04710191 -0.04779433 -0.04789967 -0.04855075 -0.04919261 -0.04905976 -0.04997161 -0.05032575 -0.05084651 -0.05173204 -0.05232533 -0.05313101 -0.05380887 -0.05384542 -0.0540038  -0.05438891 -0.05507694 -0.05601186 -0.05716809 -0.05880114 -0.06043357 -0.06159473 -0.06302566 -0.06596093 -0.06750714 -0.0701337  -0.07348764 -0.07665864 -0.08021915 -0.08731583 -0.09670187 -0.10465752 -0.11031991 -0.11209503 -0.10648794], 18.38, 18.32, False
2023/07/08 13:11:58.420, 73630127, [0.75926753 0.76501334 0.71390058 0.72704276 0.71598661 0.69700715 0.69092699 0.68663335 0.67388536 0.66811802 0.66118793 0.64950694 0.64341742 0.62606287 0.63428826 0.61809842 0.60960483 0.60841862 0.5992952  0.59151316 0.58652182 0.58186293 0.57569008 0.56810461 0.56144463 0.55618281 0.55045024 0.54585941 0.53820619 0.53382216 0.52859697 0.52293052 0.51949822 0.51621618 0.50883197 0.50667305 0.50014072 0.49894211 0.49506016 0.49029591 0.48604192 0.48267792 0.48112861 0.47524154 0.47234497 0.46262516 0.45853723 0.4541455  0.45014127 0.44652945 0.44255445 0.43924918 0.43691644 0.43475893 0.43297061 0.43075733 0.42866108 0.42685961 0.42353228 0.42142022 0.41877652 0.41695079 0.41385861 0.41176354 0.40741938 0.40648331 0.40499949 0.40334814 0.40189306 0.39990488 0.39677763 0.39327135 0.39084004 0.38672854 0.38360126 0.3811261  0.37747753 0.3732461  0.37086647 0.36145238 0.3604123  0.35036799 0.33636193 0.33113458 0.32866528 0.32213932], [ 0.11697587  0.11821135  0.10712196  0.10493004  0.09964406  0.10317714  0.09708549  0.09049613  0.09209572  0.08085968  0.074731    0.06927009  0.06786059  0.06094855  0.05903156  0.05440883  0.04773688  0.04424213  0.04025671  0.03718528  0.03149975  0.02833612  0.02337841  0.01942033  0.01494522  0.01026214  0.00663542  0.00199648 -0.00250599 -0.00709303 -0.01061396 -0.01494776 -0.01724228 -0.02010862 -0.02246025 -0.02479621 -0.02678661 -0.02935398 -0.03125713 -0.03313404 -0.03495595 -0.03648982 -0.03724211 -0.03876964 -0.03966201 -0.03881413 -0.04021684 -0.04159984 -0.04378559 -0.04534975 -0.04743975 -0.04798744 -0.04865561 -0.04893856 -0.04963137 -0.04990304 -0.05040249 -0.05099458 -0.05158464 -0.05211604 -0.05282945 -0.05331149 -0.05368156 -0.05442721 -0.05473736 -0.05517838 -0.05544546 -0.05599833 -0.05690095 -0.05830225 -0.05947704 -0.06101307 -0.06260526 -0.06422087 -0.06652941 -0.06883323 -0.07132885 -0.07424808 -0.07796983 -0.08030179 -0.08760727 -0.0966674  -0.10506436 -0.11177437 -0.11276527 -0.10740862], 18.38, 18.32, False
2023/07/08 13:11:58.660, 73630377, [0.79015378 0.76501334 0.73330558 0.73120681 0.7213093  0.70636388 0.69692241 0.69390608 0.68529655 0.67033102 0.66900807 0.66078131 0.64560037 0.64304466 0.63800631 0.62271701 0.62481915 0.61720356 0.6068622  0.60107596 0.59676292 0.59286854 0.58586392 0.57621249 0.57208365 0.56530648 0.55910665 0.55482846 0.54734905 0.54285492 0.53798323 0.53216442 0.52887197 0.52442308 0.51908134 0.51535544 0.5096445  0.50844976 0.50433133 0.49964789 0.49499474 0.49239342 0.49133527 0.48369957 0.48097991 0.46917854 0.46547882 0.46132168 0.45703389 0.45268156 0.44882188 0.44507019 0.44276215 0.44008553 0.43821137 0.43616987 0.43379222 0.43148794 0.42851834 0.4262101  0.42296627 0.42054515 0.4177028  0.41543788 0.4111945  0.40955084 0.40812215 0.40591515 0.4048765  0.40260546 0.39972089 0.39609462 0.39310768 0.38800147 0.38641307 0.38200758 0.3793369  0.37463765 0.37161288 0.36431602 0.36128158 0.35278556 0.33871051 0.33280438 0.32908679 0.32417477], [ 0.11492348  0.11286733  0.12266188  0.10416206  0.10723415  0.10136377  0.09498431  0.09328262  0.08804098  0.08162776  0.0762763   0.07061894  0.06813933  0.06335765  0.05641239  0.05526766  0.05006721  0.04635463  0.04106422  0.03743415  0.03165031  0.02819574  0.02397109  0.01942033  0.01495652  0.01146482  0.00684088  0.00227035 -0.00259927 -0.00725164 -0.01141996 -0.01391216 -0.01744718 -0.02025893 -0.02246025 -0.02486519 -0.02708176 -0.02950794 -0.03200853 -0.03327491 -0.03509172 -0.03621179 -0.0375485  -0.03859625 -0.03970255 -0.03744432 -0.03868838 -0.04060965 -0.04236053 -0.04429961 -0.04622261 -0.0469737  -0.04757178 -0.04804723 -0.04837372 -0.04879524 -0.04929676 -0.04947914 -0.05010314 -0.05071566 -0.05164368 -0.05248181 -0.05274823 -0.05321292 -0.05359572 -0.05379727 -0.05413095 -0.05497054 -0.05600465 -0.0570434  -0.05835751 -0.06002976 -0.06136245 -0.06308852 -0.06554602 -0.06832821 -0.07042719 -0.07319654 -0.07676704 -0.08000387 -0.08729198 -0.0959068  -0.10465945 -0.10994479 -0.11323911 -0.10622955], 18.38, 18.32, False
2023/07/08 13:11:58.916, 73630627, [0.78876102 0.75701186 0.7542329  0.72512453 0.72250577 0.70892318 0.69599353 0.68381268 0.68280266 0.66749215 0.6640028  0.65906724 0.64839718 0.63816912 0.63654998 0.62364033 0.6172127  0.6109264  0.60862674 0.59726544 0.59469359 0.59020108 0.58106814 0.5735573  0.56880366 0.56477814 0.55641078 0.55248704 0.54738802 0.54029356 0.53613048 0.53072446 0.52701571 0.52363964 0.51683742 0.51379021 0.50908489 0.50854066 0.50319306 0.49895978 0.49463581 0.49089429 0.49024453 0.48357406 0.48083532 0.47591076 0.47184211 0.4679568  0.46349915 0.45990645 0.45624757 0.4522057  0.45007964 0.44775767 0.4459446  0.44369031 0.44102528 0.4386615  0.43555386 0.43306831 0.42973134 0.42746666 0.4242642  0.42262996 0.41816823 0.41710844 0.41474606 0.41302777 0.41146637 0.40957021 0.40651688 0.40286042 0.39992715 0.39473385 0.39300827 0.3897923  0.38728842 0.38173348 0.37963171 0.37212386 0.36847087 0.35792305 0.34730978 0.3394481  0.33493501 0.33396617], [ 0.11594015  0.10559855  0.11172045  0.10812957  0.10377259  0.10316994  0.09761699  0.09606091  0.08760445  0.08162488  0.07781718  0.072272    0.06813694  0.06283848  0.05879271  0.05289636  0.05063855  0.0465384   0.04088707  0.03743163  0.03201602  0.02946472  0.02439604  0.02019731  0.01613798  0.01233954  0.00693789  0.00255201 -0.00180656 -0.00567708 -0.00979551 -0.01369567 -0.01675599 -0.01922033 -0.02148263 -0.02404471 -0.02656718 -0.02852183 -0.03087971 -0.03243146 -0.03476298 -0.0357787  -0.03677032 -0.03842491 -0.03907529 -0.03719842 -0.03849786 -0.04068096 -0.04238584 -0.04407934 -0.04629131 -0.04690072 -0.04805219 -0.04802618 -0.04821532 -0.0485426  -0.04931429 -0.04986004 -0.05021189 -0.05086848 -0.05151788 -0.0523477  -0.05304867 -0.05352726 -0.05380665 -0.05380654 -0.05397076 -0.05486531 -0.05560769 -0.05735564 -0.05825261 -0.06026761 -0.06187927 -0.0631217  -0.06594083 -0.06852055 -0.06973738 -0.07319881 -0.07661479 -0.07903143 -0.08653761 -0.09705769 -0.10379068 -0.11042164 -0.11334042 -0.1069528 ], 18.39, 18.32, False
2023/07/08 13:11:59.155, 73630877, [0.81229911 0.74898452 0.7387089  0.72982786 0.7201073  0.72036216 0.69692281 0.68945781 0.68742556 0.66749063 0.6670521  0.65829669 0.64839633 0.63893901 0.63553008 0.62758289 0.62006241 0.61352605 0.6067138  0.59864688 0.59380997 0.58857929 0.58154095 0.57302624 0.56893728 0.56080501 0.55664152 0.5519223  0.54492751 0.53945257 0.53436692 0.52975812 0.52500011 0.52242995 0.51602435 0.51284711 0.50720714 0.50580764 0.50160553 0.49672051 0.49242432 0.48880647 0.48808544 0.48093225 0.47813734 0.46791832 0.46369466 0.45944786 0.45616464 0.45188808 0.44756792 0.44376141 0.44143537 0.43966692 0.43704993 0.43528568 0.43274135 0.43070629 0.4275643  0.42589482 0.42261309 0.42060749 0.4170857  0.41594077 0.41046145 0.41011375 0.40825484 0.40560666 0.40514883 0.4017786  0.39984372 0.39557427 0.39173842 0.38873213 0.38586638 0.38265554 0.38011381 0.37474987 0.37124828 0.3646715  0.35943909 0.35238562 0.34042582 0.32872579 0.33112253 0.32326427], [ 0.11594578  0.10560573  0.11258394  0.1088989   0.10377551  0.10437562  0.09498183  0.09097202  0.08846406  0.07985288  0.07695738  0.07153646  0.06573429  0.06227898  0.05782066  0.05183098  0.04793551  0.04461531  0.03962134  0.03620535  0.02972053  0.02758359  0.02265389  0.01864097  0.01482866  0.0102551   0.00572114  0.00057799 -0.00319308 -0.00709385 -0.01160476 -0.01459377 -0.01818921 -0.02062252 -0.02333323 -0.02534303 -0.02768606 -0.02990659 -0.03230919 -0.03335627 -0.03545873 -0.03712012 -0.03799364 -0.0391422  -0.04015961 -0.03818684 -0.03972381 -0.04131885 -0.0430565  -0.04527312 -0.04707961 -0.04772962 -0.04859126 -0.04868485 -0.04878341 -0.04901424 -0.04978401 -0.05051571 -0.05118802 -0.05194723 -0.05233233 -0.05270246 -0.053411   -0.05429908 -0.05434124 -0.05466364 -0.05475161 -0.05533914 -0.05643853 -0.05794547 -0.05923823 -0.06082813 -0.06254251 -0.06415652 -0.06622331 -0.06882704 -0.07107614 -0.07383949 -0.07750244 -0.08115598 -0.08724276 -0.09665451 -0.10380145 -0.11041986 -0.11286448 -0.10623143], 18.39, 18.32, False
2023/07/08 13:11:59.412, 73631126, [0.76327068 0.75700369 0.72791032 0.7359128  0.69050785 0.70997357 0.68641169 0.68299172 0.67959092 0.67191802 0.66509584 0.6548567  0.64147289 0.63718514 0.63270799 0.62080616 0.61894362 0.61352253 0.60694349 0.5972617  0.59292529 0.58956385 0.58195994 0.5761178  0.56707252 0.56350484 0.55747726 0.55181429 0.54488777 0.54023492 0.535571   0.53028226 0.52512706 0.52282077 0.51756741 0.51191178 0.50852263 0.50662371 0.50184564 0.49760902 0.49294885 0.48987617 0.48925441 0.48224923 0.47916388 0.47120584 0.46694242 0.46266463 0.45901619 0.45439985 0.45043477 0.44697361 0.44456997 0.44262522 0.44042048 0.4387397  0.43652463 0.43425923 0.43126859 0.42959933 0.42687699 0.42417565 0.42159175 0.41963504 0.4153567  0.41429953 0.41315998 0.41044044 0.41013624 0.40651995 0.40407157 0.40096812 0.39705551 0.39412553 0.39096666 0.3867522  0.38610865 0.38114882 0.37560781 0.37045863 0.36601341 0.35745364 0.34444926 0.33540254 0.33736036 0.32896227], [ 0.11595423  0.12449931  0.11259329  0.11686707  0.10790998  0.11101375  0.10079655  0.09376125  0.09006999  0.08378539  0.07593532  0.07319136  0.07045405  0.06310216  0.05711918  0.05462597  0.05144697  0.04710331  0.04169883  0.03807636  0.03143255  0.02852651  0.02364092  0.02017765  0.01518735  0.0110223   0.00694408  0.0018992  -0.00228922 -0.00657726 -0.01116335 -0.01399332 -0.01728994 -0.01985046 -0.02300697 -0.02448687 -0.02644637 -0.02927694 -0.03115546 -0.0328118  -0.03512699 -0.03601223 -0.03743551 -0.0385545  -0.03945335 -0.03770537 -0.03872943 -0.04035882 -0.04250669 -0.04450067 -0.04651905 -0.04720999 -0.04808883 -0.04846092 -0.04864553 -0.0489275  -0.04937568 -0.0497847  -0.05081916 -0.05102252 -0.05171872 -0.0522208  -0.05287294 -0.05333428 -0.0540265  -0.05429671 -0.05403382 -0.05516117 -0.05614921 -0.05682073 -0.05879142 -0.06042124 -0.06144804 -0.06311497 -0.06567333 -0.06813033 -0.07038245 -0.07214446 -0.07603615 -0.08009785 -0.0865844  -0.0966523  -0.10381125 -0.1099439  -0.11181706 -0.10498459], 18.38, 18.32, False
2023/07/08 13:11:59.668, 73631377, [0.77045764 0.75877795 0.7225239  0.74807353 0.71018091 0.68150488 0.69785038 0.68063606 0.67139238 0.66085376 0.65838305 0.64655403 0.63735452 0.63249153 0.62439033 0.61588358 0.61201664 0.60265249 0.59747434 0.58846786 0.58729179 0.58048008 0.57385192 0.56845382 0.5584434  0.55565853 0.54966288 0.54296186 0.53808633 0.53233765 0.52913887 0.52222532 0.51789075 0.51508742 0.50974302 0.50469497 0.50053504 0.49922289 0.49464307 0.49049949 0.48621304 0.4828699  0.48219254 0.4754603  0.47263076 0.47077374 0.4667878  0.46324042 0.45886769 0.45487455 0.45136679 0.44820778 0.44589216 0.44375965 0.44181631 0.4397908  0.43817993 0.43611705 0.43306857 0.43110824 0.42823127 0.42629482 0.42285529 0.42170043 0.41714156 0.41601579 0.41390575 0.41260308 0.4108105  0.40884265 0.40625486 0.40265833 0.39949844 0.39485694 0.39362453 0.38986532 0.38578321 0.38342993 0.37890949 0.37170207 0.36829278 0.35731278 0.34506387 0.33985657 0.33493453 0.33284413], [ 0.12323076  0.11726826  0.11344528  0.10493004  0.10723415  0.0977455   0.10079531  0.09375969  0.08804098  0.08378467  0.074731    0.07257998  0.06841789  0.06228166  0.05903156  0.05269172  0.05066908  0.0465417   0.04193201  0.03734573  0.03210171  0.02983776  0.02492187  0.01991054  0.01481894  0.01189844  0.00765504  0.0026709  -0.00213304 -0.0067166  -0.01010205 -0.0131492  -0.01689869 -0.01973302 -0.02221007 -0.02420885 -0.02642508 -0.0290336  -0.0311166  -0.0323696  -0.03403633 -0.03608622 -0.036977   -0.03835288 -0.03913048 -0.0380858  -0.03956675 -0.04076788 -0.04296344 -0.04484754 -0.04680457 -0.04778215 -0.04840885 -0.04874448 -0.04892655 -0.04888559 -0.04942643 -0.05015674 -0.05091956 -0.05125536 -0.05224182 -0.0525648  -0.05340969 -0.05380269 -0.05434699 -0.05440457 -0.05421817 -0.05510051 -0.05596554 -0.05751853 -0.05852727 -0.06028143 -0.06189903 -0.06331579 -0.06630723 -0.06761877 -0.07065597 -0.07366222 -0.07697734 -0.07980069 -0.08713976 -0.0966674  -0.10422946 -0.11095553 -0.11328757 -0.10648982], 18.38, 18.32, False
2023/07/08 13:11:59.908, 73631628, [0.78487618 0.78549718 0.75266504 0.73864846 0.72781839 0.70635365 0.69826164 0.68945571 0.67958871 0.66907103 0.66705036 0.6590521  0.64298836 0.64069    0.6307817  0.62333383 0.62050631 0.61326394 0.60648095 0.59864164 0.5929219  0.59228595 0.58037573 0.57520122 0.56893637 0.56342555 0.55622436 0.55124975 0.54622433 0.53920368 0.5355153  0.52992551 0.52429771 0.52141479 0.51499375 0.51162968 0.50539728 0.50470815 0.4999017  0.49591506 0.49106957 0.4883507  0.4868106  0.480382   0.47768293 0.47238774 0.46785645 0.46459105 0.45956501 0.45607541 0.45165393 0.44831681 0.44638121 0.44400089 0.44208809 0.43982301 0.43760622 0.43520665 0.43225319 0.43001008 0.42698173 0.42484743 0.42159091 0.41956608 0.41501892 0.41494588 0.41153145 0.41064377 0.40944218 0.40583292 0.40419218 0.40036328 0.3981219  0.39263882 0.39033963 0.38709545 0.38289893 0.37980243 0.37598953 0.3696166  0.36550819 0.35670281 0.3416741  0.33733358 0.33415822 0.32805135], [ 0.12950953  0.11728622  0.12351981  0.11365402  0.10513916  0.10438822  0.10080152  0.09424398  0.08847918  0.08594401  0.0766245   0.07423668  0.07165783  0.06387755  0.05950574  0.05570517  0.05242898  0.04673283  0.04078231  0.03839936  0.03247557  0.02847954  0.02436689  0.02146951  0.01589165  0.011245    0.00715144  0.0029569  -0.00150772 -0.00538678 -0.01012389 -0.01401912 -0.01725782 -0.01992443 -0.02217082 -0.02448254 -0.02654833 -0.02903135 -0.03159481 -0.03250815 -0.03448231 -0.03627226 -0.03686312 -0.03816456 -0.03929489 -0.03761333 -0.03905839 -0.04036666 -0.04252574 -0.0445205  -0.04600175 -0.0471749  -0.04776686 -0.04814204 -0.0487025  -0.04897562 -0.04933763 -0.04992493 -0.05054956 -0.05130278 -0.05172274 -0.05251008 -0.05262548 -0.05389477 -0.05383614 -0.0540867  -0.05425996 -0.0549438  -0.05625859 -0.05714782 -0.05865638 -0.06027825 -0.06170414 -0.0632782  -0.06602077 -0.06831143 -0.07017059 -0.0731338  -0.07676762 -0.08005461 -0.08642948 -0.0958747  -0.10336478 -0.11054202 -0.11233467 -0.10648513], 18.37, 18.32, False
2023/07/08 13:12:00.164, 73631878, [0.77243778 0.7552182  0.74883139 0.7264904  0.72370528 0.69913994 0.69826164 0.68945571 0.68208481 0.67475688 0.67259251 0.65217629 0.64991168 0.63504375 0.6351806  0.62697077 0.61949914 0.61209006 0.61030644 0.59802111 0.59587674 0.59211273 0.58090196 0.57771078 0.57061931 0.56465212 0.55903409 0.55298435 0.548483   0.54323428 0.53866387 0.53272215 0.52845614 0.525346   0.51995523 0.51514014 0.50970808 0.50869679 0.50429972 0.50067932 0.49648753 0.49287476 0.4922162  0.48494036 0.48217124 0.47547714 0.47192531 0.46754    0.46365403 0.45961526 0.45545675 0.45188528 0.44976176 0.44710112 0.4455296  0.44273956 0.4406847  0.43852169 0.43521192 0.43272096 0.42969073 0.42763998 0.42465225 0.42215306 0.41854255 0.4169877  0.41565924 0.41421266 0.41200558 0.40924557 0.40628283 0.40306088 0.39988681 0.39504572 0.39283923 0.38932666 0.38672824 0.38243126 0.37926698 0.37087902 0.3688343  0.35806461 0.34578546 0.33945092 0.33370504 0.33284482], [ 0.12950953  0.12451368  0.11174849  0.10340568  0.10513916  0.10378768  0.09499053  0.09559924  0.08805178  0.08124749  0.07594033  0.07092816  0.06842088  0.06336435  0.05807996  0.05248153  0.0510512   0.04513762  0.04060859  0.03775821  0.03247557  0.02725798  0.02410511  0.02017933  0.01625978  0.0116851   0.00633735  0.00284972 -0.00222373 -0.00614957 -0.00983008 -0.01358323 -0.01692646 -0.01952851 -0.02184566 -0.0240743  -0.02626099 -0.02846732 -0.03077522 -0.03236732 -0.03401619 -0.03592081 -0.03687688 -0.03821819 -0.0387058  -0.03771286 -0.03868854 -0.0406125  -0.04232065 -0.04427488 -0.04638525 -0.0475523  -0.04837272 -0.04846738 -0.04837975 -0.04870475 -0.04987927 -0.05001778 -0.0505061  -0.05079424 -0.05195858 -0.0526073  -0.05301594 -0.05354881 -0.05372492 -0.05397943 -0.05415635 -0.05504384 -0.05632278 -0.05721568 -0.05877638 -0.06009217 -0.06170414 -0.06340527 -0.06595462 -0.06825276 -0.0705262  -0.07290034 -0.07666056 -0.07975682 -0.08684603 -0.09588891 -0.10427522 -0.1103815  -0.11181265 -0.10655015], 18.37, 18.32, False
2023/07/08 13:12:00.420, 73632127, [0.79403999 0.74273769 0.73330167 0.71288684 0.72370528 0.70167802 0.69919045 0.6809901  0.67388261 0.67158021 0.66564108 0.65656707 0.64189872 0.63132843 0.63146371 0.62505828 0.61217502 0.60723852 0.60572283 0.59379492 0.59104207 0.58556901 0.57847917 0.57104904 0.56379587 0.56027647 0.55330176 0.54802358 0.54273155 0.53714253 0.53159611 0.5266218  0.52146644 0.51928158 0.51378041 0.5093746  0.50414738 0.50295174 0.49819741 0.49385029 0.48982734 0.4863163  0.48475979 0.47819504 0.47579947 0.46738013 0.4636092  0.45921345 0.45544776 0.45108097 0.44796167 0.44393913 0.44220177 0.43980675 0.43790191 0.43599757 0.43409211 0.4317551  0.42888946 0.42692331 0.42427503 0.42166743 0.41906576 0.41679918 0.41281549 0.41194763 0.40955311 0.40859578 0.40676431 0.40361394 0.40162831 0.39818955 0.39473347 0.38986207 0.38884829 0.38335629 0.38237252 0.37863293 0.37269824 0.36838412 0.36131638 0.35562318 0.34095445 0.3332505  0.33415822 0.32576415], [ 0.12425608  0.12893882  0.10971876  0.11763214  0.10169236  0.11161496  0.09816387  0.09885759  0.08890611  0.08771824  0.07473727  0.07319359  0.0707339   0.06336435  0.05974003  0.05548956  0.05145206  0.04569915  0.04187582  0.03750929  0.03344608  0.0283392   0.02446299  0.02120261  0.01566179  0.01189849  0.00735315  0.0026734  -0.00220888 -0.00590177 -0.01018544 -0.0137739  -0.01700481 -0.02031006 -0.02202702 -0.02403853 -0.02667342 -0.02865942 -0.03174173 -0.03289045 -0.03448231 -0.03649252 -0.03689064 -0.03851123 -0.03919091 -0.03778348 -0.03969094 -0.04119396 -0.0428791  -0.04505637 -0.04672501 -0.04760615 -0.04824441 -0.04865593 -0.0489404  -0.04944034 -0.04957312 -0.05034617 -0.05115321 -0.05140311 -0.05253193 -0.05280796 -0.0534129  -0.05385394 -0.05414924 -0.0550954  -0.05421523 -0.05540374 -0.05604359 -0.05739951 -0.05899358 -0.06065385 -0.06189596 -0.063567   -0.06588848 -0.06793801 -0.0701072  -0.07360068 -0.07681923 -0.08027107 -0.08682069 -0.09509285 -0.10382007 -0.11041362 -0.11124199 -0.10642009], 18.37, 18.32, False
