time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 10:13:09.571, 189417816, [1.77260861 1.75059567 1.73324575 1.72430091 1.70607771 1.6863087  1.66384183 1.6626041  1.63585238 1.62274116 1.6056059  1.58990242 1.56253381 1.55428977 1.54019606 1.51986803 1.5111256  1.49502578 1.48020723 1.46564109 1.45646333 1.44363575 1.43494437 1.41568879 1.40240878 1.38696068 1.37259781 1.35707031 1.34125323 1.32502914 1.31397846 1.30099176 1.28701956 1.27725433 1.26430165 1.25191156 1.23907785 1.22997592 1.21852257 1.2062144  1.19985916 1.19246589 1.18670847 1.17413192 1.16385058 1.15697698 1.14659832 1.13634105 1.12598983 1.11617502 1.10688007 1.09706713 1.08882139 1.0806631  1.07291385 1.06490424 1.05624716 1.0477801  1.03884488 1.03090596 1.02269147 1.01497732 1.0077268  1.00135605 0.99290224 0.98709832 0.9817823  0.97368818 0.9695432  0.96234982 0.95417856 0.94760308 0.93776371 0.92837705 0.92103317 0.91303322 0.90663968 0.89648556 0.8890894  0.88075672 0.871284   0.85966978 0.8467123  0.83721524 0.83133578 0.82268062], [ 2.28957814e-01  2.21320674e-01  2.18681446e-01  2.14420002e-01  2.21936820e-01  2.20051565e-01  2.10472728e-01  1.99482774e-01  1.98621858e-01  1.97502901e-01  1.88760629e-01  1.82766835e-01  1.76227473e-01  1.71962919e-01  1.65461448e-01  1.59420059e-01  1.58054376e-01  1.50772399e-01  1.45389407e-01  1.39281622e-01  1.31898355e-01  1.25693334e-01  1.18095322e-01  1.11001644e-01  1.03651788e-01  9.57905634e-02  8.87392887e-02  8.18904167e-02  7.59963683e-02  6.89076655e-02  6.15790587e-02  5.68686634e-02  5.11487938e-02  4.69242626e-02  4.27418302e-02  3.88660822e-02  3.55159635e-02  3.24655468e-02  2.88496693e-02  2.56461708e-02  2.31242533e-02  2.06657161e-02  1.85800109e-02  1.64048643e-02  1.52887760e-02  1.54005809e-02  1.33385878e-02  1.10003705e-02  8.46591038e-03  6.16139800e-03  3.80536134e-03  2.16140193e-03  8.82527787e-04 -1.60447033e-04 -9.23918846e-04 -1.79562921e-03 -2.71647615e-03 -3.61500429e-03 -4.69528661e-03 -5.57110601e-03 -6.61302119e-03 -6.88447299e-03 -7.08836674e-03 -6.77893800e-03 -5.82443910e-03 -5.48722432e-03 -5.95019489e-03 -7.01349320e-03 -1.00744399e-02 -1.32405778e-02 -1.68265623e-02 -1.98790099e-02 -2.32199663e-02 -2.65750398e-02 -2.94952867e-02 -3.26197501e-02 -3.46815168e-02 -3.82030503e-02 -4.15157913e-02 -4.47594504e-02 -4.95543308e-02 -5.83043836e-02 -6.48904921e-02 -7.14647520e-02 -7.12177914e-02 -6.77841756e-02], 20.87, 21.79, False
2023/07/11 10:13:09.828, 189418065, [1.79168013 1.75057584 1.74771063 1.73066103 1.71138777 1.69580234 1.68070966 1.67755926 1.65232064 1.6313453  1.62347381 1.6100746  1.58814636 1.58101968 1.55774548 1.55283771 1.53703005 1.52454821 1.51035485 1.49392482 1.48463578 1.47043571 1.4562559  1.43785951 1.42396987 1.40962106 1.39305253 1.37859395 1.36410361 1.34901774 1.33695415 1.32175724 1.30767614 1.29636204 1.28232193 1.27018552 1.25514194 1.24720466 1.23618724 1.22178449 1.21087063 1.19994676 1.19279137 1.18043935 1.16904049 1.16696133 1.15651547 1.14655483 1.13577782 1.12649708 1.11752962 1.10749835 1.09961121 1.09197293 1.08441585 1.07648239 1.06776057 1.05993345 1.05137188 1.04285292 1.03377421 1.02662    1.01818375 1.01137328 1.00225383 0.99671653 0.99223367 0.9855163  0.98041343 0.97368511 0.96818326 0.96113606 0.95337275 0.94591892 0.93968307 0.9320214  0.92631305 0.9181843  0.91168213 0.90204357 0.89356448 0.88531607 0.86972327 0.85866939 0.85347254 0.84762682], [ 0.2364049   0.21571022  0.22018495  0.21928432  0.21715739  0.21689844  0.21094789  0.20800624  0.20113102  0.19125974  0.18553113  0.17967902  0.17522705  0.17038293  0.16325271  0.15813426  0.15408698  0.14913745  0.14457371  0.13587598  0.12945979  0.12396983  0.11721202  0.10979494  0.10185353  0.09477515  0.0883109   0.08160205  0.07381331  0.06669565  0.06086515  0.05515584  0.05051981  0.04539403  0.04106766  0.03781582  0.03452044  0.03044825  0.02746647  0.02435083  0.02181933  0.0197864   0.01795881  0.01546373  0.01406009  0.01775369  0.01555076  0.0130553   0.0099086   0.00779665  0.00533688  0.00414673  0.00279446  0.00162982  0.00084974 -0.00026304 -0.00184029 -0.00284332 -0.00415292 -0.00531279 -0.00621966 -0.00667264 -0.00687187 -0.00671762 -0.00601046 -0.00559155 -0.00604684 -0.0073711  -0.01055752 -0.01378991 -0.01716603 -0.02085076 -0.02373493 -0.0268976  -0.03050554 -0.03280777 -0.03534821 -0.03819855 -0.04081479 -0.0441521  -0.04957154 -0.05830855 -0.06536699 -0.06999897 -0.07220146 -0.06749159], 20.85, 21.80, False
2023/07/11 10:13:10.068, 189418315, [1.78215113 1.75894097 1.73317939 1.73688994 1.68950408 1.6863     1.663659   1.65152765 1.63912591 1.61980143 1.6080938  1.59427868 1.58026428 1.56137238 1.55297217 1.53707299 1.52406533 1.50916777 1.50179234 1.47831366 1.47231796 1.45579813 1.4437489  1.42844855 1.41282571 1.39937732 1.38570942 1.36931405 1.35490837 1.34170091 1.32841212 1.31527626 1.30234288 1.29024845 1.27688968 1.26626011 1.25201466 1.24390409 1.23251532 1.21860176 1.20799344 1.19744541 1.18904418 1.17513632 1.16416981 1.16809987 1.15911899 1.14834298 1.13826826 1.12927989 1.12061708 1.11105128 1.10376803 1.09605218 1.08861829 1.08049208 1.07307767 1.06490636 1.05650857 1.04885727 1.0398258  1.03155339 1.02463215 1.01723682 1.00884014 1.0038586  0.9974604  0.99232395 0.98627906 0.98032955 0.97264035 0.96462533 0.95662737 0.94781279 0.94054657 0.93356812 0.9262898  0.91743361 0.90907306 0.89873544 0.89315576 0.87896958 0.86517648 0.8581729  0.84946993 0.84141302], [ 2.44640749e-01  2.22965215e-01  2.25746556e-01  2.24118640e-01  2.21944835e-01  2.13206481e-01  2.14178090e-01  2.03588733e-01  2.01504142e-01  1.93115666e-01  1.84519371e-01  1.78265426e-01  1.76979990e-01  1.72428758e-01  1.64676345e-01  1.61996927e-01  1.55626933e-01  1.50775115e-01  1.45050426e-01  1.38394751e-01  1.31638373e-01  1.24980231e-01  1.18098328e-01  1.11235537e-01  1.03133747e-01  9.64743664e-02  8.81138463e-02  8.16939009e-02  7.46381318e-02  6.76323742e-02  6.24641963e-02  5.67929336e-02  5.13784004e-02  4.69071763e-02  4.30477557e-02  3.87181820e-02  3.53621226e-02  3.19936484e-02  2.84001264e-02  2.60228329e-02  2.31603157e-02  2.02311819e-02  1.84193804e-02  1.63725044e-02  1.47843238e-02  1.52247380e-02  1.37006691e-02  1.10026268e-02  9.12864781e-03  6.82704397e-03  4.74591304e-03  3.22612724e-03  1.87379103e-03  9.55110174e-04  4.42897715e-05 -8.86269195e-04 -2.23033847e-03 -3.31768325e-03 -4.81993087e-03 -5.46260418e-03 -6.37156716e-03 -6.73790453e-03 -6.97413231e-03 -6.92585025e-03 -6.86150636e-03 -5.86035292e-03 -6.39715839e-03 -8.12672138e-03 -1.09920205e-02 -1.43874721e-02 -1.79146859e-02 -2.18485894e-02 -2.43979159e-02 -2.73263058e-02 -3.07314819e-02 -3.38360739e-02 -3.63828163e-02 -3.90879374e-02 -4.15619076e-02 -4.55104913e-02 -4.98290662e-02 -5.82967607e-02 -6.57820406e-02 -7.00383392e-02 -7.11034308e-02 -6.77792220e-02], 20.85, 21.80, False
2023/07/11 10:13:10.323, 189418565, [1.81085514 1.77561332 1.76931381 1.74949227 1.71688688 1.71504612 1.68490967 1.67009463 1.65549983 1.64306293 1.62089696 1.60782935 1.59215871 1.57737143 1.55453918 1.5456141  1.52921171 1.51740235 1.50171241 1.48713443 1.47403971 1.45821367 1.4466611  1.4284301  1.41280742 1.39994673 1.38409489 1.36980385 1.3549485  1.34175945 1.32845183 1.31376205 1.30198698 1.29062357 1.27748732 1.2683554  1.25510625 1.24817671 1.2381677  1.22392007 1.21431794 1.20425614 1.19690183 1.18499061 1.17402434 1.16327325 1.15480778 1.14581398 1.13668313 1.12770238 1.11905834 1.11038373 1.10211075 1.09375236 1.08582977 1.07920276 1.07081001 1.06283054 1.05263786 1.04331882 1.03325324 1.02389826 1.01545512 1.00893103 0.99903734 0.9934356  0.987332   0.98006383 0.97391543 0.96680355 0.95862005 0.95152145 0.94197737 0.93288195 0.92645122 0.91893607 0.91242765 0.90398673 0.89586843 0.88613308 0.87837059 0.86252665 0.85321834 0.84470273 0.83408487 0.82893305], [ 2.35550339e-01  2.16523632e-01  2.19432776e-01  2.24769570e-01  2.12938232e-01  2.19536983e-01  2.04471149e-01  2.10834500e-01  1.93619193e-01  1.92774045e-01  1.88764643e-01  1.81085882e-01  1.76729007e-01  1.66772670e-01  1.68886557e-01  1.59421361e-01  1.54894857e-01  1.50774028e-01  1.43910736e-01  1.37801172e-01  1.30277587e-01  1.23215536e-01  1.17285956e-01  1.09388052e-01  1.02589447e-01  9.54843554e-02  8.77972651e-02  8.06403173e-02  7.40901061e-02  6.72045070e-02  6.11702942e-02  5.55234586e-02  5.06528853e-02  4.62912621e-02  4.18111776e-02  3.83154483e-02  3.48887819e-02  3.10783684e-02  2.75843871e-02  2.47494948e-02  2.17836164e-02  1.97146912e-02  1.78312013e-02  1.57939884e-02  1.41580165e-02  1.50318520e-02  1.32608520e-02  1.09252593e-02  8.67753603e-03  6.06301925e-03  3.69378903e-03  2.23424603e-03  1.19019257e-03  1.84306672e-04 -8.97976346e-04 -1.71774717e-03 -2.50421887e-03 -3.45578384e-03 -4.57861053e-03 -5.68918001e-03 -6.75230373e-03 -7.45692194e-03 -7.81863500e-03 -7.44451463e-03 -6.44881284e-03 -6.23830703e-03 -6.89950191e-03 -8.35033551e-03 -1.11027758e-02 -1.45593569e-02 -1.77484360e-02 -2.14227297e-02 -2.45245563e-02 -2.72569413e-02 -3.01368691e-02 -3.25535136e-02 -3.62337490e-02 -3.90234039e-02 -4.25560461e-02 -4.41549490e-02 -5.09977099e-02 -5.86938163e-02 -6.52674270e-02 -6.99279930e-02 -7.33054762e-02 -6.82259245e-02], 20.86, 21.80, False
2023/07/11 10:13:10.580, 189418816, [1.80105249 1.7339584  1.74043161 1.73060967 1.70595545 1.69101305 1.66804334 1.67015141 1.63588974 1.63142676 1.61067222 1.59883421 1.58226202 1.56494739 1.54973871 1.53272518 1.52146982 1.50677908 1.49420236 1.47735658 1.46610177 1.45091179 1.44004467 1.42302559 1.40914748 1.39595084 1.38041684 1.36884376 1.35118889 1.34045229 1.32804583 1.31338178 1.30159032 1.29265868 1.27847525 1.26771805 1.25516002 1.24603864 1.23507427 1.2208045  1.2098221  1.19921059 1.19056915 1.17695287 1.16576487 1.16235592 1.1520338  1.14144967 1.13133787 1.12231665 1.11236284 1.10314278 1.09445159 1.08702184 1.07935005 1.07099021 1.06228941 1.05380495 1.04588969 1.03781655 1.0296797  1.02175002 1.01463049 1.00788135 1.00031221 0.99468758 0.99050931 0.98395233 0.97859469 0.9716085  0.96374294 0.95669342 0.94771533 0.9376972  0.92992456 0.92017697 0.91274463 0.90506137 0.89611489 0.88646896 0.8793454  0.86750526 0.85251599 0.84253024 0.83469074 0.83029548], [ 0.22897958  0.21735949  0.22575488  0.2102639   0.21353744  0.21004861  0.20494872  0.20359294  0.19688594  0.18940349  0.18452339  0.17854292  0.17447184  0.1672419   0.16025508  0.15782781  0.15283342  0.14784204  0.14243321  0.13513589  0.12743796  0.1225032   0.11474923  0.10910323  0.10181083  0.0935188   0.08569621  0.07936539  0.07208501  0.0650773   0.05886187  0.05350681  0.04776324  0.04371526  0.04064867  0.03652003  0.03318943  0.02924792  0.02565803  0.02258772  0.02039632  0.01799418  0.0166961   0.01493938  0.01333359  0.01574097  0.01403163  0.01196876  0.00955001  0.00688808  0.00472012  0.00342589  0.00218162  0.00130001  0.00048114 -0.00053529 -0.00165066 -0.002927   -0.00409979 -0.00505812 -0.00576692 -0.00632082 -0.00654807 -0.00582145 -0.00520766 -0.00496299 -0.00508333 -0.00652812 -0.00967763 -0.0130791  -0.01588023 -0.01971087 -0.02282141 -0.02584964 -0.02973166 -0.03242183 -0.03513556 -0.0378482  -0.04054903 -0.04418937 -0.04959298 -0.05831444 -0.06486708 -0.06941172 -0.07220046 -0.0674906 ], 20.85, 21.80, False
2023/07/11 10:13:10.820, 189419065, [1.78206551 1.75063925 1.74038059 1.69929507 1.7004977  1.68139437 1.66360295 1.64776899 1.64240747 1.62266821 1.60551213 1.5966194  1.57431527 1.56137496 1.5513934  1.53418642 1.51885832 1.50326912 1.49090734 1.47545338 1.46256276 1.45176882 1.43857739 1.42508727 1.40978758 1.3954294  1.38201408 1.36784858 1.3511919  1.33869993 1.3268215  1.3129661  1.30264289 1.29264207 1.27941016 1.26803795 1.25452231 1.24731542 1.23709006 1.22416524 1.21357577 1.20260922 1.19605196 1.18310511 1.17387014 1.15060172 1.14060972 1.13068956 1.12063532 1.1110659  1.10152339 1.09196007 1.08379146 1.07586742 1.06835528 1.06054946 1.05189904 1.04375414 1.03564117 1.02733412 1.01873595 1.01112224 1.00466585 0.99821577 0.99091885 0.98595881 0.98057422 0.97580356 0.9715326  0.96484094 0.95749976 0.95057615 0.94269037 0.93367889 0.92588521 0.91925353 0.91142144 0.90443212 0.89699673 0.88673802 0.88072431 0.86874301 0.85187421 0.84761314 0.8374666  0.83136746], [ 2.51208850e-01  2.28581602e-01  2.30574845e-01  2.19935732e-01  2.24984118e-01  2.16368666e-01  2.10943642e-01  2.05164761e-01  2.03251067e-01  1.95310482e-01  1.85525777e-01  1.84725770e-01  1.79242360e-01  1.70841156e-01  1.69097635e-01  1.61214279e-01  1.57245978e-01  1.52976469e-01  1.45231958e-01  1.38097259e-01  1.30678862e-01  1.24455846e-01  1.17285956e-01  1.11292873e-01  1.02545678e-01  9.56899033e-02  8.86442475e-02  8.13063760e-02  7.41851280e-02  6.82271326e-02  6.15808218e-02  5.60392924e-02  5.04420093e-02  4.66350802e-02  4.18352799e-02  3.84745437e-02  3.52217961e-02  3.18058420e-02  2.75546814e-02  2.52679799e-02  2.25362970e-02  2.01521118e-02  1.82353346e-02  1.62139934e-02  1.45125059e-02  1.56430175e-02  1.38711055e-02  1.17360710e-02  8.97768706e-03  7.19300628e-03  4.90349695e-03  2.90008209e-03  1.94221068e-03  1.33895776e-03 -8.15877732e-05 -7.39659089e-04 -2.08427348e-03 -2.99301317e-03 -4.06044913e-03 -5.07079588e-03 -5.84261307e-03 -6.37819284e-03 -6.42504025e-03 -6.55964724e-03 -5.74234706e-03 -5.52332098e-03 -5.77366104e-03 -6.94699086e-03 -9.95040376e-03 -1.34800659e-02 -1.63625068e-02 -1.96131795e-02 -2.23320642e-02 -2.56538195e-02 -2.94284970e-02 -3.22324724e-02 -3.46873825e-02 -3.78514144e-02 -4.12981844e-02 -4.46081996e-02 -4.95300893e-02 -5.71256501e-02 -6.48538183e-02 -7.04393385e-02 -7.06375505e-02 -6.82972393e-02], 20.86, 21.80, False
2023/07/11 10:13:11.075, 189419315, [1.79168938 1.7589438  1.73330972 1.73697097 1.68413566 1.67676658 1.65956499 1.64389102 1.63257466 1.61694584 1.59791934 1.58760376 1.56449453 1.55258453 1.53534236 1.51694913 1.50592482 1.49025864 1.47698403 1.46078056 1.44853555 1.43394078 1.42242075 1.40563809 1.3895446  1.37789572 1.36213571 1.3483254  1.33617548 1.32468544 1.3131525  1.30128593 1.28913007 1.2798948  1.26675213 1.25548797 1.24294463 1.23555333 1.22331322 1.21070313 1.20018076 1.19010282 1.18355689 1.17022721 1.16113217 1.1371534  1.127148   1.11605188 1.1057668  1.09546043 1.08567648 1.07603144 1.06827986 1.06041378 1.0533955  1.04571175 1.03775732 1.02957947 1.02108665 1.0138238  1.00591717 0.99829296 0.99036403 0.98342774 0.9749914  0.96960759 0.96512814 0.95826979 0.95366683 0.94661295 0.9383228  0.93156083 0.9224783  0.91303786 0.90645384 0.89847223 0.89176913 0.88266559 0.87565143 0.86760845 0.85768615 0.8462232  0.83481062 0.82548957 0.81845788 0.81371624], [ 0.23723747  0.22377411  0.2264752   0.21576523  0.22194323  0.22057794  0.20770977  0.20558439  0.19938036  0.19091607  0.18421348  0.18163264  0.17572335  0.17084214  0.16609925  0.15981368  0.15625399  0.15021162  0.14489057  0.13780087  0.13177708  0.12373988  0.11765395  0.11065716  0.10276356  0.09521591  0.08777641  0.08150685  0.0739065   0.06771729  0.06173871  0.05605183  0.0508805   0.0462388   0.04220734  0.03823248  0.0353888   0.03117027  0.02755517  0.02510305  0.02179374  0.01955944  0.01746318  0.01535705  0.01409127  0.01379553  0.01163274  0.009641    0.00703203  0.00487504  0.00252794  0.00138554  0.00039704 -0.00062642 -0.00152297 -0.00221372 -0.00317597 -0.00408529 -0.00548617 -0.00632588 -0.00719408 -0.0073321  -0.00778253 -0.00729386 -0.00660206 -0.0064559  -0.00673555 -0.00806314 -0.01129128 -0.01452997 -0.01816744 -0.02170685 -0.02406766 -0.02699942 -0.03024849 -0.03255272 -0.03598607 -0.03890917 -0.04055165 -0.04505775 -0.05017437 -0.05753008 -0.06447398 -0.07047574 -0.07231352 -0.06660581], 20.86, 21.80, False
2023/07/11 10:13:11.316, 189419565, [1.80133031 1.74223382 1.76931285 1.73061159 1.70601037 1.68616924 1.6679907  1.65137825 1.64579317 1.6139691  1.60556524 1.5898935  1.57437017 1.55424637 1.53528158 1.51983183 1.50856367 1.4915192  1.47808078 1.46085055 1.44940878 1.43718963 1.42166188 1.40692703 1.39319575 1.37963145 1.36370163 1.35031437 1.33437441 1.32293471 1.30996235 1.2967997  1.2848654  1.27455096 1.26139601 1.25071609 1.23823141 1.22964929 1.22087134 1.20688832 1.19671318 1.1872437  1.17914023 1.16692619 1.15717318 1.15350022 1.14228491 1.13144158 1.12012558 1.10883177 1.09846175 1.08826592 1.08032869 1.07295409 1.06495155 1.05734149 1.04968355 1.04215717 1.0342     1.02652675 1.01908276 1.01196026 1.00533994 0.9996177  0.99127208 0.98669763 0.98193278 0.97544122 0.97053589 0.9638371  0.95528339 0.94805652 0.93847423 0.93050872 0.92159324 0.91396392 0.90633054 0.89723152 0.88858539 0.87893984 0.87074574 0.85806236 0.84671224 0.83745721 0.83164945 0.82442518], [ 2.50403540e-01  2.35018385e-01  2.25018787e-01  2.29608296e-01  2.13535840e-01  2.13735136e-01  2.07712953e-01  2.02752714e-01  1.99007319e-01  1.91259744e-01  1.87453744e-01  1.84730588e-01  1.76981882e-01  1.70845075e-01  1.65888900e-01  1.61607100e-01  1.54452826e-01  1.49871326e-01  1.45552830e-01  1.36765855e-01  1.30959441e-01  1.25079108e-01  1.17533319e-01  1.10602860e-01  1.03026841e-01  9.55899181e-02  8.88429725e-02  8.16952325e-02  7.45501251e-02  6.85706586e-02  6.25473770e-02  5.64238583e-02  5.04440934e-02  4.65114012e-02  4.22331614e-02  3.82340700e-02  3.51217971e-02  3.13002961e-02  2.79491587e-02  2.45482693e-02  2.16803289e-02  1.95395670e-02  1.71375679e-02  1.51312779e-02  1.38401818e-02  1.57923309e-02  1.39064017e-02  1.14174288e-02  9.41389930e-03  6.66657609e-03  4.28593140e-03  2.71719179e-03  1.58220556e-03  2.41004905e-04 -3.89634560e-04 -1.64317745e-03 -2.52354413e-03 -3.93633887e-03 -5.11364499e-03 -6.41986325e-03 -7.34284055e-03 -7.81523925e-03 -7.89156680e-03 -7.79900389e-03 -6.65838599e-03 -6.67210819e-03 -6.28322971e-03 -7.94406917e-03 -1.05028440e-02 -1.34206142e-02 -1.73592390e-02 -2.05659752e-02 -2.32425809e-02 -2.66695908e-02 -3.00218009e-02 -3.25507413e-02 -3.52864870e-02 -3.81985463e-02 -4.03524293e-02 -4.38888427e-02 -4.99384631e-02 -5.75176416e-02 -6.30761456e-02 -6.90138982e-02 -7.06335517e-02 -6.57290885e-02], 20.85, 21.80, False
2023/07/11 10:13:11.571, 189419816, [1.76297239 1.75063925 1.72607014 1.68039109 1.68965881 1.66232401 1.65542542 1.63665273 1.62935226 1.60819117 1.60566035 1.58092341 1.56649861 1.55432025 1.53694176 1.52274967 1.50983024 1.49496687 1.48020432 1.46464353 1.45558179 1.44039988 1.43196035 1.41635731 1.39990523 1.38859071 1.37416783 1.35999509 1.34622732 1.33357984 1.3228361  1.30657426 1.29480254 1.28558177 1.27084858 1.2617956  1.24832467 1.24017581 1.22864287 1.21412575 1.20395951 1.19422785 1.18728228 1.17379151 1.16376745 1.15774255 1.1473437  1.13705508 1.1268565  1.11757304 1.10702048 1.09754317 1.08931918 1.08045918 1.07303509 1.06441182 1.05590645 1.0469595  1.03692219 1.02653914 1.01681689 1.00849819 0.99945131 0.99166941 0.98260633 0.9763169  0.97070094 0.96442693 0.95880929 0.95224451 0.94360451 0.93495718 0.92839347 0.91749642 0.9115688  0.90404322 0.89652844 0.88913229 0.88240512 0.87249483 0.86591719 0.85299124 0.84269663 0.83375587 0.82244662 0.8175516 ], [ 2.29820475e-01  2.16523632e-01  2.15345850e-01  2.14428044e-01  2.18323356e-01  2.06347810e-01  2.08178347e-01  2.06000662e-01  1.99002527e-01  1.89056573e-01  1.86437463e-01  1.83042622e-01  1.74467112e-01  1.69716771e-01  1.64887556e-01  1.57825640e-01  1.54005800e-01  1.48401533e-01  1.43728869e-01  1.36317767e-01  1.27715203e-01  1.23511703e-01  1.16199726e-01  1.09445211e-01  1.01763389e-01  9.52152144e-02  8.72438400e-02  8.03211278e-02  7.35376731e-02  6.72921055e-02  6.11842235e-02  5.56811161e-02  5.06259608e-02  4.63836998e-02  4.15778628e-02  3.74877850e-02  3.41954809e-02  3.04427446e-02  2.70730815e-02  2.49260482e-02  2.19082128e-02  1.97278309e-02  1.79211030e-02  1.54964072e-02  1.45978402e-02  1.58193089e-02  1.36518854e-02  1.20884136e-02  9.27688670e-03  7.41125331e-03  4.78749410e-03  3.53544371e-03  1.95657921e-03  9.54037028e-04 -1.06080864e-05 -8.87582797e-04 -2.04242022e-03 -3.12979102e-03 -4.39822728e-03 -4.89822905e-03 -6.21255864e-03 -6.58583544e-03 -6.91988320e-03 -6.60618263e-03 -5.65763881e-03 -5.47420873e-03 -5.33451558e-03 -7.30961235e-03 -9.77376822e-03 -1.34942313e-02 -1.74375227e-02 -2.04467710e-02 -2.33970877e-02 -2.62165416e-02 -2.94932297e-02 -3.24250161e-02 -3.59249129e-02 -3.79081335e-02 -4.11500919e-02 -4.44181434e-02 -4.95522204e-02 -5.79064778e-02 -6.61802072e-02 -6.95290703e-02 -7.22599979e-02 -6.86709880e-02], 20.86, 21.80, False
2023/07/11 10:13:11.828, 189420065, [1.79180132 1.76730043 1.74759382 1.71809585 1.70031162 1.69575356 1.67648637 1.65128238 1.65560759 1.62847042 1.61323367 1.60332989 1.57637484 1.56314661 1.54976576 1.53132244 1.51491733 1.50208812 1.48557367 1.46857655 1.4599717  1.44450709 1.42975524 1.41161745 1.39812749 1.38069496 1.36579323 1.35270478 1.33847374 1.32592404 1.31357392 1.30096964 1.28774887 1.27725217 1.26299646 1.25258269 1.24018386 1.2334614  1.22256545 1.21102114 1.20146458 1.19013902 1.1826417  1.16945076 1.1593367  1.1558124  1.1448651  1.13540359 1.12434962 1.11455811 1.10580921 1.09771185 1.08994418 1.08257788 1.07593863 1.06889019 1.06132827 1.05429597 1.04653221 1.03829185 1.03081291 1.02407473 1.01782381 1.01202105 1.00364166 0.99815363 0.99277411 0.98669275 0.98142469 0.97545097 0.96819566 0.95924285 0.95065722 0.94193087 0.93508435 0.92858313 0.92051411 0.91075351 0.90374682 0.89306972 0.88590926 0.87540047 0.85845766 0.84866567 0.84361765 0.83341278], [ 0.22982592  0.22858714  0.23130597  0.22477493  0.21832656  0.22057975  0.21417809  0.20800344  0.20825034  0.19497483  0.18937276  0.18445671  0.1767309   0.17444808  0.16809874  0.16121515  0.15643706  0.15060425  0.14473187  0.13617109  0.13055729  0.12422978  0.11777695  0.11019738  0.10276435  0.0952166   0.08799437  0.08140091  0.07372294  0.06729124  0.0611854   0.0549969   0.04988624  0.04524751  0.041253    0.03722087  0.03405734  0.03000679  0.02701357  0.02455299  0.02162172  0.01940423  0.01753748  0.01555012  0.0141263   0.01458354  0.01271435  0.01074354  0.00791576  0.00598997  0.00356406  0.00207945  0.00074557 -0.00039182 -0.00105797 -0.00188711 -0.00294454 -0.0042636  -0.00474443 -0.00580287 -0.00691123 -0.00727719 -0.00748903 -0.00739671 -0.00681374 -0.00619868 -0.00645904 -0.00834891 -0.01065137 -0.01413191 -0.01809127 -0.02174745 -0.02449674 -0.02726211 -0.0301355  -0.03319408 -0.03607396 -0.03896532 -0.04177752 -0.04509509 -0.05056267 -0.05830013 -0.06445599 -0.0695646  -0.07168076 -0.06719198], 20.85, 21.80, False
2023/07/11 10:13:12.067, 189420315, [1.78197415 1.75058717 1.74751539 1.71809969 1.7004977  1.67168562 1.68924407 1.65153016 1.62593091 1.62566554 1.60809695 1.5898453  1.58029513 1.56137496 1.55137192 1.53411126 1.52543614 1.50916969 1.4963618  1.48028493 1.46963102 1.45334749 1.44229722 1.42508727 1.41225101 1.39711005 1.3835894  1.36933478 1.35538647 1.34261717 1.32923842 1.31683034 1.30377023 1.29297859 1.28039948 1.26955265 1.25623763 1.24878606 1.23794648 1.22470854 1.21511238 1.20472919 1.19696848 1.18377002 1.17267444 1.15263264 1.14162479 1.13130076 1.12123039 1.11237787 1.10226162 1.09302177 1.08553063 1.07706237 1.06999207 1.06284736 1.05481815 1.04732144 1.03871677 1.03074367 1.02219028 1.01479941 1.00772623 1.00115951 0.99359852 0.98835967 0.98323222 0.97759585 0.97295695 0.96697641 0.96067598 0.95317886 0.9452233  0.93449185 0.92847875 0.92172727 0.91342327 0.90768334 0.89750131 0.88848921 0.88146418 0.87030695 0.85577102 0.84897962 0.83961482 0.83208197], [ 0.22982048  0.22295968  0.23541453  0.22894712  0.22135929  0.21689119  0.21371085  0.20841685  0.19862545  0.19531048  0.18360224  0.17940061  0.17522327  0.16971677  0.16467536  0.16051351  0.15382292  0.14952695  0.14274965  0.13765206  0.13013814  0.12325004  0.1167195   0.1104262   0.10371844  0.09647298  0.08934955  0.08198558  0.07509476  0.0687392   0.06197752  0.05701628  0.05101516  0.04717723  0.04323319  0.03854148  0.03559227  0.03230878  0.02845957  0.0258775   0.02302021  0.02066741  0.01889293  0.01687855  0.01517217  0.01827989  0.01664452  0.01447641  0.01152352  0.00927636  0.00678895  0.00543325  0.00424201  0.0035267   0.00227799  0.00166083  0.0004995  -0.00025892 -0.00169203 -0.00263982 -0.00388698 -0.00435398 -0.00420265 -0.00463908 -0.00374534 -0.00351982 -0.0035945  -0.00567204 -0.00830973 -0.01184671 -0.01522844 -0.01859528 -0.02190246 -0.0247061  -0.02752773 -0.03056257 -0.03353062 -0.03684969 -0.03965836 -0.04212161 -0.04849583 -0.05673673 -0.06352728 -0.0684312  -0.07110543 -0.06587644], 20.86, 21.80, False
