time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 09:01:52.413, 368237292, [0.28834452 0.26480009 0.26171552 0.25349269 0.23783895 0.24199378 0.23442702 0.22495049 0.22208091 0.21841602 0.20623727 0.19834349 0.19499377 0.1909497  0.18962491 0.18185262 0.17715516 0.17021829 0.16924056 0.1642347  0.15755442 0.15902922 0.1503111  0.14771295 0.14565153 0.14113437 0.13865308 0.13712447 0.13215185 0.13100481 0.12943411 0.12589923 0.12454242 0.12259019 0.12128093 0.11953095 0.11737297 0.11733694 0.11379315 0.11381817 0.11179223 0.11103154 0.11208988 0.1066964  0.10752539 0.1037437  0.10283643 0.10058519 0.09956224 0.09771855 0.09548268 0.09566016 0.09493677 0.09494156 0.09487086 0.09511844 0.09459627 0.09439304 0.09372357 0.09435241 0.09333314 0.09374533 0.09176029 0.0923257  0.08961071 0.09031841 0.08897144 0.08882067 0.08872141 0.08834843 0.08644578 0.08710922 0.08531657 0.08263008 0.08378234 0.07939046 0.07964867 0.07908942 0.07440273 0.07091062 0.06975227 0.0608349  0.0547419  0.04866578 0.0490124  0.05030945], [ 0.05838607  0.0601552   0.05585453  0.05288558  0.04775541  0.04272801  0.04000204  0.03292885  0.02992905  0.02300349  0.01639481  0.01537671  0.00978495  0.0067803   0.0019952  -0.00303105 -0.00417113 -0.0067442  -0.01203132 -0.01577719 -0.01894912 -0.0216521  -0.02477422 -0.02692579 -0.02966499 -0.03220322 -0.03520552 -0.03763142 -0.04084063 -0.04176902 -0.04434297 -0.04508536 -0.04645496 -0.04868696 -0.04948514 -0.05035111 -0.05152618 -0.05197701 -0.05364429 -0.05465298 -0.05510554 -0.05634569 -0.05619886 -0.05738267 -0.05816728 -0.05553622 -0.0565185  -0.05794144 -0.05919698 -0.06070832 -0.06190064 -0.06285199 -0.0630936  -0.06349975 -0.06342414 -0.06379614 -0.06458047 -0.06447966 -0.06524911 -0.06544748 -0.06644955 -0.0672179  -0.06843611 -0.06948417 -0.0700868  -0.07092463 -0.07089798 -0.07186757 -0.07243497 -0.07332495 -0.07397359 -0.07529908 -0.07604294 -0.07700606 -0.07938584 -0.08077376 -0.08237184 -0.08565009 -0.09019899 -0.09233133 -0.09873089 -0.10539124 -0.10910522 -0.11215387 -0.11086958 -0.10527259], 20.56, 22.32, False
2023/06/11 09:01:52.669, 368237542, [0.29018129 0.2647944  0.26465766 0.2493416  0.24655029 0.24178345 0.23059837 0.23015291 0.22279154 0.21154203 0.20881308 0.19948755 0.19543425 0.19135105 0.18755652 0.17855645 0.1755468  0.17114026 0.16719434 0.16664251 0.15726595 0.15922002 0.15090789 0.14709567 0.1449908  0.14074385 0.13865215 0.13666075 0.13176083 0.13147975 0.12849143 0.12514376 0.12472457 0.12258932 0.12147933 0.11904221 0.1170137  0.1172358  0.11395655 0.11369835 0.11142271 0.11115395 0.11165609 0.10689121 0.10787627 0.10351506 0.10256568 0.10061178 0.09959073 0.09835041 0.09638994 0.09553638 0.09527579 0.09520484 0.09516427 0.09507879 0.09478549 0.09465442 0.09394719 0.09423863 0.09321769 0.09382133 0.09192039 0.09211906 0.09020071 0.08949341 0.08919563 0.08886632 0.08809498 0.08890964 0.0869675  0.0866148  0.08686982 0.08282464 0.08415057 0.08121922 0.07964838 0.07947516 0.07557943 0.07015549 0.07215617 0.0599142  0.05544085 0.05098384 0.04775541 0.05344186], [ 0.05755679  0.05137293  0.05794032  0.05048085  0.04832435  0.04508529  0.04000417  0.03476695  0.03281696  0.02300589  0.0166995   0.01537914  0.01078399  0.00611318  0.00339501 -0.00171634 -0.00398751 -0.0082902  -0.01225836 -0.01577557 -0.01953846 -0.02152124 -0.02451887 -0.02794917 -0.03050638 -0.03328727 -0.03510851 -0.03668785 -0.04012672 -0.04190803 -0.04397311 -0.04508414 -0.04719896 -0.04882644 -0.04925086 -0.05050691 -0.05186149 -0.05272441 -0.05410905 -0.05413043 -0.0548118  -0.05592448 -0.05631435 -0.05678208 -0.05795961 -0.05565406 -0.05663419 -0.05781519 -0.05940616 -0.06086267 -0.06237188 -0.06286907 -0.0633299  -0.06368407 -0.06338973 -0.06410551 -0.06419963 -0.0646131  -0.06520611 -0.0654984  -0.06618572 -0.06717793 -0.06811689 -0.0693912  -0.06999655 -0.07083152 -0.07116393 -0.07187782 -0.07244696 -0.07351671 -0.07405153 -0.07525192 -0.07589752 -0.07740737 -0.07881534 -0.08065335 -0.08277428 -0.08548124 -0.08969317 -0.09158939 -0.09840146 -0.1046277  -0.10865297 -0.11081088 -0.11146751 -0.10463523], 20.56, 22.33, False
2023/06/11 09:01:52.925, 368237793, [0.28414995 0.27214809 0.26758989 0.25349848 0.24403795 0.23853088 0.22950004 0.23355845 0.22047452 0.21697617 0.208821   0.1999897  0.19397514 0.19443146 0.18792664 0.18229643 0.1751488  0.17059347 0.16974726 0.16314647 0.15635284 0.1584941  0.14911631 0.14732584 0.14397612 0.14052495 0.13746051 0.13736887 0.13265776 0.13100569 0.12884239 0.12557106 0.12494694 0.12288771 0.12136403 0.11942182 0.11673068 0.11740873 0.11462694 0.11446308 0.11237816 0.1115139  0.11159805 0.10716931 0.10758085 0.1042768  0.10236716 0.10099788 0.09996648 0.09827655 0.09678018 0.09593027 0.09547064 0.0952062  0.09543446 0.09481875 0.0946356  0.094956   0.09440183 0.09404783 0.09344896 0.09319735 0.09159735 0.09199759 0.08940017 0.09018895 0.0892849  0.08891446 0.08920977 0.08875796 0.08681846 0.08756771 0.08567901 0.08379656 0.08399296 0.0807856  0.08055278 0.07924107 0.07480107 0.07192497 0.07015984 0.06178549 0.05631519 0.04833911 0.05108923 0.05000188], [ 0.05754311  0.06091696  0.05444053  0.05655565  0.04718403  0.03985824  0.03792037  0.03434821  0.02829843  0.02687532  0.01735139  0.01483096  0.01027923  0.00631683  0.00542506 -0.00099158 -0.0050177  -0.00829293 -0.01344284 -0.01469794 -0.01936531 -0.02191308 -0.02590042 -0.02772338 -0.03051038 -0.03338127 -0.03484165 -0.03745191 -0.04040906 -0.04274612 -0.0441858  -0.04557236 -0.0469022  -0.04826714 -0.04895305 -0.05047247 -0.05166317 -0.05260602 -0.05374209 -0.05474464 -0.05549978 -0.05631885 -0.05594831 -0.05690685 -0.05741054 -0.055564   -0.05689222 -0.05772947 -0.05894806 -0.06078128 -0.06215773 -0.06288077 -0.06329167 -0.06391265 -0.06374521 -0.06398698 -0.06459426 -0.06475117 -0.0649542  -0.06568027 -0.06601707 -0.06709347 -0.06830399 -0.06930264 -0.07000008 -0.07063007 -0.0713233  -0.07181763 -0.07238961 -0.0733994  -0.073928   -0.07480464 -0.07590051 -0.07737552 -0.07885833 -0.0807117  -0.08339876 -0.08599166 -0.08979677 -0.09212678 -0.09704217 -0.10537845 -0.1090722  -0.11173037 -0.11147254 -0.10451299], 20.57, 22.33, False
2023/06/11 09:01:53.165, 368238042, [0.28598492 0.27543555 0.25849596 0.25218747 0.24402953 0.23974673 0.23623237 0.22395543 0.22208014 0.21200406 0.20825422 0.20540104 0.19192273 0.19576072 0.1874306  0.1781173  0.17755791 0.16994136 0.17118967 0.1629155  0.15726712 0.15829742 0.15055609 0.14820047 0.14565073 0.14079979 0.13891208 0.13571197 0.13226562 0.13106777 0.12775441 0.12556975 0.12472491 0.12199725 0.12048504 0.11896467 0.11708843 0.11720646 0.11425721 0.11354057 0.11170255 0.1108577  0.11165634 0.10653148 0.10750064 0.10328701 0.10244183 0.10065924 0.09942597 0.09774869 0.09630529 0.09530753 0.09489612 0.09509315 0.09528306 0.09511828 0.09463548 0.09458261 0.09376285 0.09412578 0.09329794 0.09339406 0.09164048 0.09183451 0.08906244 0.08953696 0.08897016 0.08858784 0.08872107 0.08940481 0.08627473 0.08699074 0.08534601 0.08346118 0.08425709 0.07893331 0.08019669 0.07908925 0.07406035 0.07057872 0.06935182 0.06037452 0.05520807 0.04848221 0.04788259 0.05171684], [ 0.07316684  0.0569261   0.05515518  0.04743749  0.0418607   0.04221916  0.03792464  0.03558767  0.02630374  0.02511059  0.01856275  0.01234165  0.01028304  0.00791075  0.00301182 -0.00224808 -0.00567703 -0.00768756 -0.01225896 -0.01498881 -0.01881047 -0.02193301 -0.02427804 -0.02681196 -0.02934533 -0.0326851  -0.03464771 -0.03728641 -0.0398674  -0.04188299 -0.04397371 -0.04517504 -0.04738573 -0.04833464 -0.04954702 -0.05009202 -0.05161246 -0.05303003 -0.05391535 -0.05466916 -0.05514938 -0.05622325 -0.05645405 -0.05729058 -0.05776289 -0.05571036 -0.05644324 -0.05748627 -0.05932009 -0.06077864 -0.06193802 -0.06256422 -0.06311849 -0.06369241 -0.06365477 -0.06389653 -0.06416544 -0.06453699 -0.06543075 -0.06572495 -0.0664637  -0.06727601 -0.06835646 -0.06906559 -0.07019112 -0.07098321 -0.07137624 -0.07187854 -0.07279238 -0.07333239 -0.07429568 -0.07525253 -0.07581602 -0.07743624 -0.07875168 -0.08090122 -0.08313276 -0.08576416 -0.08969382 -0.09351799 -0.09779667 -0.10500181 -0.10994661 -0.11120703 -0.11096324 -0.10533508], 20.56, 22.33, False
2023/06/11 09:01:53.421, 368238292, [0.29439139 0.26811239 0.25379861 0.26177427 0.24288309 0.2450456  0.22748424 0.2337558  0.22136803 0.2107358  0.21509546 0.20097632 0.19250274 0.19082549 0.18998626 0.17811817 0.17815956 0.16836986 0.16719629 0.16346168 0.15776527 0.15876015 0.14826899 0.1482651  0.14508284 0.14018841 0.13984687 0.13537149 0.1327027  0.13148033 0.12824681 0.12589923 0.12490805 0.12238077 0.12096542 0.11862048 0.11683482 0.11640775 0.11356092 0.11408059 0.11139756 0.11067333 0.11186032 0.10616752 0.10808934 0.1037944  0.1025397  0.10070671 0.09972711 0.09755718 0.09682242 0.09550448 0.09509036 0.09509342 0.09498197 0.09485759 0.09463551 0.0944323  0.09402625 0.09386019 0.0932584  0.09331347 0.09143929 0.09203853 0.08918907 0.09001458 0.08897144 0.08849616 0.08886689 0.08825053 0.08692802 0.0871607  0.08591226 0.08423898 0.0840986  0.07992209 0.08069684 0.07836824 0.07610545 0.07122411 0.06856223 0.06319465 0.0546257  0.04713292 0.05134388 0.04905984], [ 0.06932999  0.05769573  0.0544489   0.05351844  0.04718887  0.04221734  0.03838185  0.03435244  0.02830204  0.02477458  0.01795884  0.01399478  0.01103047  0.00452041  0.00258879 -0.00138101 -0.00501564 -0.00751767 -0.01234901 -0.01533567 -0.02012976 -0.02070085 -0.02427865 -0.02772429 -0.02987767 -0.03268579 -0.03466304 -0.03685207 -0.04010554 -0.04246406 -0.04465416 -0.04513051 -0.04660119 -0.04815996 -0.04925193 -0.05037867 -0.05199791 -0.05248438 -0.05418738 -0.05474316 -0.05507957 -0.05653495 -0.0565713  -0.05716929 -0.05803798 -0.0557196  -0.05660684 -0.05778082 -0.05941677 -0.06088306 -0.06215586 -0.06288825 -0.06312743 -0.06343439 -0.06357439 -0.06390379 -0.06451088 -0.06501309 -0.0653064  -0.06585714 -0.06632564 -0.06691167 -0.06811818 -0.0691579  -0.0697099  -0.07092999 -0.07142708 -0.07177511 -0.07272563 -0.07317242 -0.07362429 -0.07538797 -0.07641342 -0.07768419 -0.07908886 -0.08100281 -0.08198457 -0.08672181 -0.08984544 -0.0922048  -0.09837752 -0.10501031 -0.1086427  -0.11175842 -0.11096425 -0.1052091 ], 20.56, 22.32, False
2023/06/11 09:01:53.677, 368238542, [0.30643914 0.2680953  0.26144255 0.26046798 0.23667282 0.23871664 0.22565622 0.22314394 0.21743054 0.21632868 0.21009687 0.1971895  0.19147002 0.18948193 0.18876334 0.17558587 0.17855726 0.16956447 0.16939308 0.16182095 0.1591737  0.1575621  0.14910787 0.14913793 0.14405966 0.14174071 0.13872809 0.13665895 0.13237695 0.13180166 0.12814108 0.12622637 0.12343722 0.12232711 0.12101187 0.11816231 0.11650495 0.11606298 0.11385913 0.11363169 0.11148463 0.11031298 0.11156996 0.10583296 0.10752351 0.10371709 0.1022163  0.10084606 0.09908354 0.09804119 0.09651682 0.09488168 0.09478222 0.09513169 0.09502035 0.0950067  0.09467457 0.09432028 0.09402548 0.09397149 0.0927575  0.09350959 0.09123979 0.09138163 0.08923014 0.0894058  0.08838893 0.08923621 0.08789739 0.08839621 0.08680549 0.08687168 0.08596409 0.08342691 0.08294011 0.0804071  0.08034049 0.07813239 0.07505313 0.06989601 0.07055007 0.06034354 0.05363539 0.04866377 0.04957603 0.04984121], [ 0.06387819  0.0521639   0.05239452  0.0572094   0.04776509  0.0445833   0.03747118  0.0329373   0.02868142  0.02511658  0.01856948  0.01649494  0.01277691  0.0070163   0.0030143  -0.00118298 -0.0053086  -0.00657069 -0.01241473 -0.0150367  -0.01985026 -0.02151797 -0.02514542 -0.02749024 -0.02986898 -0.03356597 -0.0356474  -0.03710161 -0.04010202 -0.04279791 -0.04331302 -0.04552177 -0.04679126 -0.0474534  -0.0491141  -0.05068916 -0.05154765 -0.05262381 -0.05400914 -0.05451964 -0.05520223 -0.05653154 -0.05660926 -0.05722679 -0.05812415 -0.05580043 -0.05658553 -0.0577679  -0.0594902  -0.06063878 -0.06232783 -0.06282593 -0.06298551 -0.06356043 -0.06369238 -0.06410946 -0.06433202 -0.06448689 -0.06542744 -0.0655009  -0.06623112 -0.06736546 -0.06802499 -0.06925115 -0.06970566 -0.07057529 -0.07106091 -0.07182288 -0.07198451 -0.07345781 -0.07441921 -0.07485933 -0.0757709  -0.07755989 -0.0793817  -0.0806507  -0.0832535  -0.08632084 -0.08969053 -0.09290067 -0.09870126 -0.10424342 -0.1091005  -0.11169057 -0.11141623 -0.10526662], 20.55, 22.33, False
2023/06/11 09:01:53.917, 368238793, [0.2762202  0.25580278 0.26640736 0.25349076 0.2392062  0.24076666 0.23241303 0.23355339 0.21814924 0.21362432 0.2080854  0.20097504 0.19294562 0.19442628 0.18379038 0.17778801 0.17645007 0.17086547 0.17084391 0.16237021 0.15734233 0.15764281 0.14851362 0.15047216 0.14196757 0.14127268 0.13784818 0.13471375 0.13320616 0.1308078  0.12720274 0.12613162 0.12353045 0.12279918 0.12088283 0.1187761  0.11752166 0.11647855 0.1138609  0.11401473 0.11118112 0.11094444 0.11249706 0.1059463  0.10814352 0.10331238 0.10177331 0.10029468 0.09977235 0.0976748  0.09588393 0.09527564 0.09513068 0.09502109 0.09487067 0.09485743 0.09437463 0.09499468 0.09432877 0.09412578 0.09275943 0.09323663 0.09187972 0.09134118 0.08961049 0.08971056 0.08847937 0.08882055 0.08876838 0.08799979 0.08734964 0.08615702 0.08562585 0.08415105 0.08267679 0.08037933 0.08029305 0.07832612 0.07589006 0.07019237 0.07015741 0.06132384 0.05433373 0.05065724 0.04901222 0.04921762], [ 0.06220793  0.0609281   0.05793753  0.04984298  0.04985804  0.04693059  0.04000311  0.03619081  0.03392626  0.0244407   0.01862     0.01648888  0.01127968  0.00722076  0.0028006  -0.00084859 -0.0039882  -0.00708429 -0.01250733 -0.01356154 -0.01835847 -0.02070003 -0.02415736 -0.02737757 -0.02997931 -0.03327797 -0.03549056 -0.03710496 -0.0403649  -0.0415453  -0.04394508 -0.04523711 -0.04694011 -0.0481942  -0.04882103 -0.05024886 -0.05101591 -0.05318933 -0.05372116 -0.05452211 -0.05531609 -0.05611435 -0.05649557 -0.05722965 -0.05723242 -0.05571036 -0.05649754 -0.05768219 -0.05917144 -0.0607363  -0.06215524 -0.06248217 -0.06324901 -0.06347434 -0.06361429 -0.06402495 -0.06433484 -0.06474852 -0.0650401  -0.06589873 -0.06632503 -0.06749977 -0.06816221 -0.06892274 -0.06990303 -0.07068122 -0.07133156 -0.07187269 -0.07199468 -0.073228   -0.07391466 -0.07507181 -0.07589812 -0.07706169 -0.07895945 -0.08010452 -0.08258934 -0.08587434 -0.08964318 -0.09208383 -0.09804879 -0.10537503 -0.10825037 -0.11218383 -0.11041064 -0.10400075], 20.56, 22.33, False
2023/06/11 09:01:54.173, 368239042, [0.28042541 0.26146717 0.25823196 0.23687406 0.24402743 0.2342343  0.23040005 0.22575232 0.21654044 0.21136772 0.20881308 0.19769103 0.18956269 0.18815089 0.18634274 0.17888559 0.17343431 0.17271208 0.16599995 0.16300453 0.15697994 0.15895095 0.14868934 0.1469328  0.14376282 0.1396587  0.13714678 0.13483506 0.13109559 0.13022416 0.12726206 0.12401983 0.12419189 0.12225731 0.12060132 0.11805378 0.11604237 0.11682152 0.11350451 0.11344788 0.11090125 0.1101661  0.11110419 0.10624965 0.10717889 0.10298255 0.10211887 0.10005133 0.09936839 0.09767479 0.09611575 0.09480858 0.09478286 0.09460516 0.09452961 0.09496803 0.09452464 0.09405919 0.09330869 0.09370681 0.09244983 0.09358733 0.09136017 0.09162811 0.08952624 0.08918956 0.08915003 0.08854182 0.08775667 0.08845172 0.08638488 0.08632667 0.08544468 0.08321352 0.08362463 0.07939034 0.07910021 0.07900529 0.07402814 0.07056018 0.06975026 0.05988512 0.05380938 0.04857348 0.04901204 0.0498423 ], [ 0.05839154  0.06493689  0.06351743  0.05593859  0.05098835  0.04794754  0.04162707  0.03476695  0.03155913  0.02511179  0.01952495  0.01621943  0.01352226  0.00588289  0.0046223  -0.00059898 -0.00314336 -0.00725415 -0.01084966 -0.01420078 -0.01731584 -0.02152124 -0.02328648 -0.02669464 -0.02987218 -0.03170957 -0.03445644 -0.03712289 -0.03980248 -0.04143629 -0.04360451 -0.04465819 -0.04656708 -0.04752561 -0.04904894 -0.04971317 -0.0517991  -0.05217829 -0.05352649 -0.05414715 -0.05500812 -0.05603337 -0.05610346 -0.05669065 -0.05769434 -0.05555998 -0.0565884  -0.05767266 -0.05925751 -0.06058953 -0.06195995 -0.06286907 -0.0630197  -0.06320741 -0.06322064 -0.06372023 -0.0645037  -0.06440157 -0.06521132 -0.06532464 -0.06645816 -0.06727042 -0.06830078 -0.0691108  -0.06999655 -0.07082614 -0.07126975 -0.07187198 -0.07244028 -0.07333984 -0.07348531 -0.07505685 -0.0759175  -0.07728005 -0.07885488 -0.08120276 -0.08272868 -0.08649088 -0.08964252 -0.09265684 -0.09807341 -0.1046277  -0.10908006 -0.11126815 -0.11045703 -0.10463523], 20.56, 22.33, False
2023/06/11 09:01:54.413, 368239291, [0.2780722  0.27580293 0.26493646 0.25478598 0.25021412 0.23525466 0.23150273 0.22754875 0.21743207 0.2165116  0.20695935 0.19669531 0.19601106 0.18988866 0.18840492 0.17921285 0.17775151 0.17021443 0.16684753 0.16323072 0.15712785 0.15810165 0.14875646 0.14881418 0.14355201 0.14151934 0.13878097 0.13571062 0.13231047 0.13147916 0.12873606 0.12481387 0.1241912  0.12208279 0.12091629 0.1184624  0.11683384 0.11667891 0.11428409 0.1135666  0.11114247 0.11082022 0.1117407  0.1058592  0.10795461 0.10351465 0.10199808 0.10077976 0.09947098 0.09770492 0.09642116 0.09542193 0.09496827 0.09474871 0.09494166 0.09443869 0.0942568  0.0940523  0.09338094 0.09370053 0.09255851 0.09295697 0.09123711 0.09162517 0.08939862 0.08984043 0.08883784 0.0887743  0.0887236  0.08865874 0.08665546 0.08700567 0.08585912 0.08344273 0.08425622 0.07964182 0.08034988 0.07864433 0.07541977 0.0715729  0.07055388 0.06002983 0.05590717 0.04893949 0.04926615 0.04984175], [ 0.05588641  0.05538451  0.05375523  0.05289636  0.04776186  0.0440697   0.04071434  0.03476977  0.02956204  0.02588082  0.01922665  0.01568001  0.01078589  0.00722371  0.00195624 -0.00249779 -0.00416837 -0.00923361 -0.01305162 -0.01493441 -0.01950034 -0.02108507 -0.02550911 -0.02851691 -0.03071764 -0.03356737 -0.03566388 -0.03730305 -0.04068741 -0.04162642 -0.0439211  -0.0455541  -0.04693166 -0.04857927 -0.04915122 -0.05025675 -0.0515866  -0.05290429 -0.053876   -0.05437354 -0.05552204 -0.05654834 -0.05637711 -0.05753286 -0.0580972  -0.05580204 -0.05682443 -0.05818806 -0.05949156 -0.06086135 -0.06222701 -0.06277688 -0.06341031 -0.0638933  -0.06355769 -0.0641448  -0.06440877 -0.06491132 -0.064986   -0.06584473 -0.06631824 -0.06717172 -0.06838367 -0.06924708 -0.06993721 -0.07092185 -0.0713742  -0.07191679 -0.07199261 -0.07316166 -0.07384379 -0.07480033 -0.0753815  -0.07744143 -0.0790861  -0.08042276 -0.08309863 -0.08610191 -0.09034842 -0.09302252 -0.09774393 -0.10577651 -0.10824801 -0.11120409 -0.10985495 -0.10495093], 20.56, 22.33, False
2023/06/11 09:01:54.669, 368239541, [0.28464746 0.25780431 0.26962975 0.2480398  0.24540965 0.23545958 0.22949722 0.2301567  0.21582722 0.2113727  0.20567757 0.19784834 0.19397195 0.19402606 0.18792334 0.17735003 0.17585084 0.1708674  0.16829891 0.16300696 0.15734467 0.15876112 0.14978259 0.14803925 0.14289658 0.14146899 0.13683678 0.13588339 0.1323135  0.13122061 0.12804369 0.12551378 0.12325664 0.12182439 0.12051977 0.11830867 0.11650666 0.11650857 0.11382139 0.11350228 0.11062282 0.11048891 0.11174197 0.10580344 0.10773815 0.10333814 0.10226918 0.10087569 0.09956236 0.09839416 0.09611582 0.0953807  0.09505004 0.09490193 0.09494262 0.09477908 0.09444625 0.09405299 0.09390816 0.09404722 0.09271507 0.09346689 0.0913577  0.09178851 0.08914609 0.0892336  0.08857066 0.08831263 0.08824494 0.08931928 0.08618486 0.0864607  0.08658399 0.08374343 0.08425552 0.08037945 0.07950411 0.07975255 0.07483233 0.07194251 0.07095699 0.05991531 0.05532445 0.04824682 0.05108888 0.04827726], [ 0.06385904  0.05938061  0.05793195  0.04920134  0.05041958  0.04119217  0.03792251  0.03476272  0.02955601  0.02620939  0.01735408  0.0134505   0.01227466  0.0076789   0.00178322 -0.00244446 -0.00615775 -0.00837099 -0.01187316 -0.01528468 -0.01953987 -0.02139451 -0.02551214 -0.02806465 -0.03030003 -0.03309829 -0.0356535  -0.03790446 -0.04084122 -0.04199272 -0.04363484 -0.04540477 -0.04682803 -0.04844069 -0.04931979 -0.0506007  -0.05141549 -0.05272564 -0.0542085  -0.05475054 -0.05549869 -0.05637482 -0.05664378 -0.05760675 -0.05774522 -0.05588331 -0.05706552 -0.05808468 -0.05965931 -0.06093982 -0.0621696  -0.06315797 -0.06327379 -0.06383992 -0.06402748 -0.06422275 -0.06462189 -0.06477987 -0.06520289 -0.0656219  -0.06649312 -0.06735477 -0.06824765 -0.06924488 -0.07023428 -0.07082285 -0.07157828 -0.07213457 -0.07248979 -0.07338998 -0.07403251 -0.07550911 -0.07606575 -0.07797524 -0.07985181 -0.08091161 -0.08325769 -0.08610514 -0.08979644 -0.09298596 -0.09880777 -0.10578078 -0.10950948 -0.11163541 -0.11243413 -0.10495592], 20.57, 22.32, False
2023/06/11 09:01:54.925, 368239793, [0.26551181 0.26314975 0.25675838 0.23951983 0.24817681 0.23302713 0.22969855 0.23556226 0.21797397 0.21091615 0.21196241 0.19704947 0.18925814 0.18909052 0.18635261 0.17647364 0.17957224 0.16892619 0.16924447 0.16392015 0.15472622 0.16061161 0.14742842 0.1487215  0.14463631 0.14019226 0.13844728 0.13559251 0.13270512 0.1307904  0.12829155 0.12537848 0.12445237 0.12339377 0.12027345 0.12055401 0.11701517 0.11660993 0.11461519 0.11417411 0.11197236 0.11084824 0.11226121 0.10674905 0.10813958 0.10366848 0.10259237 0.10042523 0.09962022 0.09813187 0.09668453 0.09552706 0.09511481 0.09527084 0.09504681 0.09529412 0.09470032 0.09445898 0.09424438 0.09446124 0.09359886 0.0935082  0.09183682 0.091831   0.08961086 0.09027606 0.08874978 0.08905557 0.08867896 0.08870922 0.08725084 0.08734654 0.08593598 0.08388445 0.08320264 0.08022556 0.08050474 0.07975307 0.07390226 0.07161159 0.06975957 0.06086558 0.05532448 0.04843109 0.04939485 0.05078547], [ 0.06219425  0.05613805  0.05373291  0.0547702   0.04337748  0.0388303   0.03954004  0.03393468  0.02717873  0.02476979  0.02017791  0.01648282  0.00928345  0.00631584  0.00258681 -0.00138276 -0.00556606 -0.00786079 -0.01360251 -0.01464664 -0.02040847 -0.0206804  -0.0248974  -0.02829343 -0.03146524 -0.0325073  -0.03586153 -0.03739918 -0.04013024 -0.04187993 -0.04345536 -0.04543768 -0.04722851 -0.04847766 -0.04962688 -0.05064904 -0.05156611 -0.05260224 -0.05399683 -0.05462161 -0.05538566 -0.05606528 -0.05659282 -0.05719202 -0.05767874 -0.05580003 -0.05657568 -0.05765906 -0.05924309 -0.06065907 -0.06230564 -0.06333282 -0.06339738 -0.06331647 -0.06354787 -0.06383278 -0.06444202 -0.06468828 -0.06519966 -0.06583979 -0.06635134 -0.06721534 -0.06805527 -0.06924142 -0.07033604 -0.07101915 -0.071001   -0.07192252 -0.07265426 -0.07374575 -0.07421985 -0.07513801 -0.07590111 -0.07751098 -0.0794135  -0.08158215 -0.08269976 -0.08599692 -0.08979842 -0.09220767 -0.09780021 -0.10540234 -0.10989201 -0.11215778 -0.11193168 -0.1043867 ], 20.57, 22.32, False
2023/06/11 09:01:55.165, 368240042, [0.2757554  0.2631469  0.26318901 0.25609824 0.24151668 0.23873238 0.22930353 0.22234927 0.22530253 0.20929648 0.20938101 0.1988434  0.19397514 0.19176124 0.18622415 0.17779148 0.17625651 0.17206876 0.16745151 0.16532809 0.15627799 0.15791555 0.14978447 0.14914464 0.14274801 0.14133164 0.1379018  0.13559207 0.13203927 0.13063785 0.12853686 0.12551444 0.12347796 0.12292357 0.12156296 0.11846581 0.11638841 0.11675178 0.11365797 0.1135028  0.11108164 0.11057636 0.11162386 0.10619391 0.10749624 0.10399792 0.10162691 0.10095077 0.09897715 0.09818911 0.09630539 0.09533945 0.09477528 0.09482266 0.09501458 0.09474007 0.0941785  0.0941252  0.09360571 0.09396864 0.09313975 0.09346748 0.0912763  0.09166626 0.08927297 0.08962474 0.08843644 0.08877677 0.08843846 0.08855638 0.08698931 0.08712506 0.08580742 0.08397251 0.08367665 0.08004818 0.08035091 0.07800805 0.07473732 0.07264314 0.06935896 0.06095281 0.0528188  0.0479196  0.04995961 0.04843571], [ 0.06768019  0.05536502  0.0537357   0.05224356  0.05364607  0.04405694  0.03746157  0.03352355  0.03081043  0.0229999   0.01452331  0.0137197   0.00953332  0.00721682  0.00076559 -0.00250085 -0.00472033 -0.00768975 -0.01219196 -0.01499203 -0.01908876 -0.02188985 -0.02440117 -0.02692461 -0.03093616 -0.03349186 -0.03512745 -0.03799662 -0.04045392 -0.04263179 -0.04437346 -0.04637953 -0.04726796 -0.0480898  -0.04919103 -0.05029756 -0.05202678 -0.05294595 -0.05384157 -0.05479174 -0.05563705 -0.05629556 -0.05641158 -0.05757761 -0.05782618 -0.05576547 -0.05679547 -0.05816641 -0.05958957 -0.0606393  -0.06205925 -0.06286741 -0.06355972 -0.0633891  -0.06366155 -0.06412304 -0.06460488 -0.06463523 -0.06492283 -0.06582924 -0.06643171 -0.06770119 -0.06832793 -0.06927598 -0.07056567 -0.0710131  -0.07129585 -0.07185803 -0.07230871 -0.07319005 -0.07415037 -0.07536119 -0.07561415 -0.07769386 -0.07930893 -0.08110521 -0.08269916 -0.08503894 -0.08964675 -0.09257413 -0.09822902 -0.10541685 -0.10863321 -0.11157533 -0.111378   -0.10610256], 20.57, 22.32, False
