time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 00:17:29.532, 68535357, [0.4277389  0.38415029 0.41599087 0.37312727 0.36201114 0.35872563 0.36130065 0.35687923 0.34916904 0.35133518 0.34318756 0.33971205 0.33298569 0.32709763 0.32983309 0.32424072 0.32094104 0.3172843  0.31536246 0.31229763 0.30910386 0.31203942 0.30661661 0.30495527 0.30128684 0.30045143 0.29841274 0.29447259 0.29390188 0.29221524 0.28929064 0.28631727 0.28600415 0.28366918 0.28240607 0.28022256 0.27902936 0.27799328 0.27528502 0.2745798  0.27223677 0.27109693 0.27215808 0.26693747 0.2677418  0.27442984 0.27299395 0.27233759 0.2698348  0.26817209 0.26629511 0.26498087 0.26442971 0.26466004 0.26506174 0.26499997 0.26528274 0.26455087 0.26312552 0.26278968 0.26198462 0.262318   0.26070416 0.25996193 0.25743583 0.25752267 0.25772685 0.25765257 0.25769511 0.25922355 0.25651458 0.25435626 0.25311685 0.24977053 0.24769446 0.24462752 0.24192036 0.23882619 0.23519527 0.22692247 0.22748053 0.21536924 0.20459926 0.19874431 0.19591844 0.19548719], [ 0.03741956  0.02595937  0.02373707  0.01918376  0.01209331  0.00613689  0.00507963  0.00048154  0.00595305 -0.00018055 -0.00744415 -0.00799923 -0.01037298 -0.01385228 -0.01437913 -0.01632116 -0.01947907 -0.01967428 -0.02323519 -0.02370463 -0.02690907 -0.02926421 -0.03215367 -0.03484878 -0.03794504 -0.04047886 -0.04231002 -0.04489929 -0.04730944 -0.04919473 -0.05144775 -0.05347861 -0.05502485 -0.05581342 -0.0569421  -0.057172   -0.05804978 -0.05967008 -0.06054181 -0.06133258 -0.062167   -0.06276489 -0.06320717 -0.06359799 -0.06343323 -0.06082602 -0.06177838 -0.06275446 -0.06433747 -0.0653793  -0.06674477 -0.0672719  -0.06713589 -0.06730029 -0.06671435 -0.06637388 -0.06671894 -0.06659737 -0.06693186 -0.06710309 -0.06768891 -0.06809975 -0.0681028  -0.0682804  -0.06835633 -0.06845081 -0.06824955 -0.06905713 -0.07019333 -0.07176579 -0.07340915 -0.07507103 -0.07621597 -0.07898579 -0.08051597 -0.08314385 -0.08699996 -0.09056077 -0.09453792 -0.0990634  -0.10565312 -0.11392095 -0.12059159 -0.1236011  -0.12523199 -0.11800854], 18.77, 19.31, False
2023/07/04 00:17:29.787, 68535608, [0.447842   0.41497624 0.40930128 0.39560222 0.3729472  0.38246916 0.36584928 0.37397351 0.35362665 0.36323005 0.35195211 0.34993972 0.35094387 0.34284821 0.33865845 0.33654534 0.33554747 0.33033331 0.32549595 0.3255566  0.31815135 0.32198056 0.3147605  0.31437045 0.31124445 0.31078521 0.30801571 0.30334395 0.29905316 0.29547483 0.2932818  0.28925761 0.2859843  0.28476753 0.28191244 0.27967486 0.28054342 0.28193051 0.28178188 0.28092528 0.279783   0.27983514 0.28028794 0.27523986 0.27485357 0.2781448  0.2769135  0.27546945 0.27296424 0.27016631 0.26866182 0.26754353 0.26735663 0.2676457  0.26796916 0.26840528 0.26805913 0.26746028 0.266807   0.26637888 0.26434385 0.26344155 0.26103554 0.26028245 0.25645157 0.25598513 0.25500733 0.25604579 0.25481928 0.25490654 0.25211499 0.24923054 0.24607301 0.24220981 0.23969477 0.23694006 0.23075075 0.22965618 0.22306304 0.2163766  0.21489596 0.20149586 0.19172721 0.18817703 0.18315723 0.18504883], [ 0.03141486  0.02802837  0.01053449  0.01619698  0.01282675  0.01324364  0.00624616  0.00373893  0.00111843 -0.00360934 -0.00558762 -0.00898008 -0.01210672 -0.0133076  -0.01438147 -0.01753307 -0.01993221 -0.02016435 -0.02392525 -0.0259267  -0.02745519 -0.03172841 -0.03340721 -0.03611882 -0.03828784 -0.04056503 -0.04339815 -0.04450074 -0.04757041 -0.04931841 -0.05104759 -0.05323034 -0.05454843 -0.05577587 -0.05715454 -0.05787514 -0.05880776 -0.06023508 -0.06087155 -0.06130696 -0.06252559 -0.06305135 -0.06335502 -0.06385638 -0.06366304 -0.06150511 -0.0625785  -0.06317975 -0.06472675 -0.06593258 -0.06706843 -0.06771931 -0.06766159 -0.06727533 -0.0670506  -0.06684218 -0.06705107 -0.06711319 -0.06726498 -0.0675711  -0.06747715 -0.06787887 -0.06854947 -0.06874957 -0.06887521 -0.06835815 -0.06843072 -0.06916683 -0.0702655  -0.0717763  -0.07328002 -0.07468563 -0.07681237 -0.07844173 -0.08159717 -0.0840972  -0.08681002 -0.09032531 -0.09433315 -0.09957022 -0.10593788 -0.11393168 -0.12104193 -0.12507396 -0.12523466 -0.11846996], 18.78, 19.31, False
2023/07/04 00:17:30.027, 68535858, [0.446349   0.40180993 0.40261086 0.38313509 0.38104768 0.37094372 0.35846302 0.36090495 0.345171   0.35375468 0.34007845 0.3422092  0.3379226  0.33326224 0.33277045 0.32749925 0.32983172 0.32479218 0.32786648 0.32277538 0.31987368 0.3209769  0.31495127 0.31176094 0.31038449 0.30597024 0.30507778 0.30337068 0.29852317 0.2978304  0.29439178 0.2916935  0.29203541 0.29126708 0.28748441 0.28752238 0.2842412  0.28295158 0.2801531  0.27913411 0.27553104 0.27547648 0.27566117 0.27079322 0.27055095 0.25726848 0.25552337 0.25306135 0.25160633 0.24902731 0.24736246 0.24632133 0.24640241 0.24615939 0.24655121 0.24679761 0.24648282 0.24604155 0.24461562 0.24421898 0.24210338 0.24152979 0.23909181 0.2384509  0.23504244 0.23607666 0.2351617  0.23554871 0.2362431  0.23585507 0.23504988 0.23246796 0.23106247 0.22688772 0.22586742 0.22327764 0.22021403 0.21636019 0.21304172 0.20546178 0.20331381 0.19422434 0.18373621 0.17757793 0.17745984 0.1768463 ], [ 0.02543944  0.02595653  0.01398735  0.00773648  0.01209087  0.00679717  0.00624994  0.00270094 -0.0027873   0.00235618 -0.00744561 -0.00734471 -0.01270071 -0.01226339 -0.01363348 -0.01813655 -0.01981127 -0.02006246 -0.02305413 -0.02464811 -0.02776677 -0.02972407 -0.03215444 -0.03472368 -0.03724901 -0.0404523  -0.04199459 -0.04424442 -0.04735229 -0.04934726 -0.05150224 -0.05307531 -0.05466473 -0.05569863 -0.05650524 -0.05734075 -0.05819341 -0.05962785 -0.06027206 -0.06126233 -0.06173657 -0.06241673 -0.0626345  -0.06336222 -0.06361893 -0.06195458 -0.06287124 -0.06366575 -0.0652504  -0.06655579 -0.06785641 -0.06818135 -0.06778877 -0.06776375 -0.06753314 -0.06745509 -0.06770411 -0.06735559 -0.06760026 -0.06777109 -0.06851093 -0.068698   -0.06904998 -0.06925165 -0.06929846 -0.06926244 -0.06860254 -0.06930423 -0.07068352 -0.07136848 -0.07325133 -0.07524024 -0.07676741 -0.07875252 -0.08055713 -0.08382165 -0.08714394 -0.09021181 -0.09484683 -0.09931655 -0.10554672 -0.11466982 -0.12060308 -0.12516212 -0.12424262 -0.11671732], 18.77, 19.31, False
2023/07/04 00:17:30.283, 68536107, [0.44147041 0.40181538 0.39786422 0.36967963 0.37591853 0.36701767 0.36811722 0.35486274 0.35895618 0.35133203 0.34251257 0.3433851  0.33759655 0.33003419 0.33360325 0.32824676 0.32800448 0.32259394 0.32291475 0.31949062 0.31907274 0.31901631 0.31282825 0.30800185 0.30421168 0.3048764  0.29931685 0.29580678 0.29346873 0.29094817 0.28860867 0.28510972 0.28491917 0.28386809 0.28223414 0.28165496 0.28110611 0.28179791 0.28140492 0.28042947 0.27913654 0.27755952 0.27853608 0.27420351 0.2743916  0.26581057 0.26376179 0.2626397  0.26064458 0.25878184 0.25784757 0.25560436 0.25617074 0.25568198 0.2550115  0.25461796 0.25411407 0.25305978 0.25098958 0.25002047 0.24826007 0.24802966 0.24584785 0.24487043 0.24189268 0.24346369 0.2425827  0.24296209 0.24365153 0.24279433 0.24209416 0.24086456 0.23853825 0.23604452 0.23478217 0.23209611 0.23003531 0.2255968  0.22269057 0.21481444 0.21314262 0.20247169 0.19098129 0.1857355  0.18421301 0.18244729], [ 0.03257494  0.03316291  0.01934838  0.01240447  0.01284622  0.00548134  0.00567558  0.00544745  0.00641548  0.00065248 -0.00668113 -0.00635862 -0.00977003 -0.01148828 -0.01270082 -0.01692387 -0.01711988 -0.01927904 -0.02138043 -0.02320016 -0.02643686 -0.02880111 -0.0307741  -0.03332412 -0.03654149 -0.03774189 -0.04128905 -0.04356281 -0.04524777 -0.04812922 -0.04992544 -0.05127794 -0.0530146  -0.05493539 -0.05518069 -0.05526533 -0.0570566  -0.05748233 -0.05902488 -0.05956745 -0.06087106 -0.06143166 -0.06116987 -0.06215319 -0.06250325 -0.06141583 -0.0624925  -0.06331201 -0.06485062 -0.06615432 -0.06723257 -0.06751528 -0.06755296 -0.06717399 -0.0670748  -0.06695586 -0.06680167 -0.0667687  -0.06691704 -0.06740434 -0.06785967 -0.0682183  -0.06846757 -0.06860681 -0.06847896 -0.06863794 -0.06854072 -0.06900614 -0.07045561 -0.07135588 -0.07298516 -0.07498728 -0.07595648 -0.07807158 -0.08121905 -0.08400645 -0.08710818 -0.09020238 -0.0954134  -0.09910439 -0.10554356 -0.11427423 -0.12017216 -0.12465631 -0.12371904 -0.11839958], 18.76, 19.31, False
2023/07/04 00:17:30.539, 68536357, [0.4238644  0.41716412 0.38245761 0.38215868 0.37443661 0.36963816 0.36300104 0.36946282 0.35720476 0.35650919 0.3508718  0.34316468 0.34716913 0.33867183 0.34074106 0.33528274 0.33189076 0.33042364 0.33064843 0.32555633 0.32262681 0.32368033 0.31919781 0.3168044  0.31364339 0.31315057 0.30916918 0.308889   0.30481242 0.30427114 0.30187212 0.29816721 0.29862753 0.29638845 0.2939357  0.29431562 0.29024041 0.29086749 0.28947161 0.28849843 0.28583101 0.28527294 0.28466799 0.2801437  0.27972498 0.27804642 0.2768168  0.27456917 0.27222129 0.27043282 0.26914991 0.26758387 0.26713328 0.26707405 0.26727402 0.26766164 0.26744393 0.26699531 0.26554409 0.2648432  0.26339126 0.26277595 0.26000173 0.25950259 0.25682002 0.25684858 0.25661681 0.25679181 0.25663105 0.25663282 0.25529582 0.25143307 0.25024939 0.24478484 0.24357531 0.23911252 0.23611308 0.2336844  0.22791985 0.22264597 0.22115482 0.20868353 0.20133521 0.19623461 0.19206483 0.1946839 ], [ 0.02657188  0.0167768   0.02559719  0.01536044  0.01026415  0.01034969  0.00624805  0.00373991  0.00158274 -0.001482   -0.00521839 -0.00604182 -0.00918554 -0.01067595 -0.0127063  -0.01624303 -0.01724632 -0.01889034 -0.02127665 -0.02264906 -0.02527184 -0.02807944 -0.03036238 -0.0328237  -0.0346797  -0.03807979 -0.03989242 -0.04253434 -0.04473228 -0.04685904 -0.04910444 -0.05025901 -0.05149161 -0.05304249 -0.05371677 -0.05473431 -0.05566346 -0.0567491  -0.05751682 -0.05832044 -0.05931365 -0.05988314 -0.06048795 -0.0611682  -0.06158504 -0.06142954 -0.06183106 -0.06286572 -0.06416512 -0.06543882 -0.06662827 -0.06663243 -0.06686257 -0.06672038 -0.06658192 -0.06642214 -0.06640862 -0.06641735 -0.06701887 -0.06700261 -0.06796422 -0.06813661 -0.06872545 -0.06907298 -0.0688539  -0.06886102 -0.06877635 -0.06936494 -0.07034886 -0.0715603  -0.07326291 -0.07485344 -0.07591754 -0.07830177 -0.08091847 -0.08401048 -0.08709631 -0.09020625 -0.09500151 -0.09931905 -0.10650335 -0.11424357 -0.12151063 -0.12519317 -0.12546572 -0.11923991], 18.77, 19.31, False
2023/07/04 00:17:30.779, 68536608, [0.41117744 0.37225496 0.38835681 0.36244245 0.35261556 0.33958644 0.3306491  0.34385793 0.33139893 0.33002558 0.32571374 0.32337509 0.31340424 0.31084638 0.31156009 0.31299032 0.30457286 0.30231068 0.30336586 0.30103425 0.29787793 0.30085863 0.29450811 0.29204064 0.29063317 0.28895022 0.28539025 0.28318089 0.28286415 0.27990753 0.2780919  0.27595555 0.27549098 0.27348968 0.27188413 0.27049798 0.26846666 0.26795212 0.26671122 0.26572006 0.26273444 0.2621234  0.26309619 0.25894913 0.25913649 0.26350335 0.26121419 0.25914562 0.25729791 0.25530195 0.25402164 0.25265739 0.25244435 0.25264567 0.25279917 0.25301454 0.25285549 0.25218064 0.25065641 0.2500705  0.24845502 0.24839899 0.24672607 0.24626676 0.24289476 0.24386153 0.24314211 0.24349664 0.24432497 0.24419959 0.2428755  0.24134381 0.2394441  0.23716437 0.23455133 0.23176761 0.22904194 0.22446196 0.22100248 0.21403957 0.21048162 0.2004695  0.18973093 0.1838456  0.18328096 0.17964534], [ 0.01832786  0.01678815  0.02467677  0.01407713  0.00953176  0.01101301  0.00372155  0.00100502 -0.00036887 -0.00660798 -0.00819541 -0.00864413 -0.00772059 -0.01226058 -0.01548642 -0.01563574 -0.01863143 -0.01957279 -0.02145515 -0.02320186 -0.02577594 -0.02897149 -0.03037072 -0.03396079 -0.03607677 -0.03807752 -0.04059035 -0.0420544  -0.04543953 -0.04752444 -0.04952559 -0.05076825 -0.05325939 -0.0541397  -0.0548981  -0.05591098 -0.05673846 -0.05735421 -0.05875613 -0.05969026 -0.06056061 -0.06098721 -0.06134    -0.06140216 -0.06216273 -0.06101781 -0.06195961 -0.06328496 -0.06428241 -0.06556422 -0.06698079 -0.06744904 -0.06716875 -0.06714907 -0.06696356 -0.06666616 -0.06677913 -0.06701442 -0.06739117 -0.06747057 -0.06796633 -0.06838222 -0.06863007 -0.06937218 -0.06891126 -0.06897001 -0.06851436 -0.06932082 -0.0707653  -0.07237151 -0.07346229 -0.07540644 -0.07680629 -0.0789681  -0.08123555 -0.08418639 -0.08738086 -0.09036949 -0.09494658 -0.09927504 -0.10652805 -0.11388454 -0.12150777 -0.12428011 -0.12494405 -0.1187774 ], 18.77, 19.31, False
2023/07/04 00:17:31.035, 68536858, [0.4238644  0.40729223 0.37492569 0.38898712 0.35473982 0.35872603 0.34712582 0.35587401 0.3469459  0.34935772 0.34211331 0.33971311 0.33571652 0.32776362 0.33374355 0.32775405 0.32105885 0.32155336 0.31717193 0.31444521 0.31192404 0.31072102 0.30632789 0.30402917 0.30116478 0.3006374  0.29638972 0.29381631 0.2922459  0.2904532  0.28863179 0.28628099 0.2848849  0.28413995 0.28187982 0.27995012 0.27886566 0.27844673 0.2753302  0.27581145 0.27173948 0.27155024 0.2718529  0.26675248 0.26630221 0.25860757 0.2571202  0.25447759 0.25202065 0.2503811  0.24846343 0.24709677 0.24677405 0.24674428 0.24699168 0.24664859 0.2463718  0.24610684 0.24505232 0.24390928 0.24312148 0.24218055 0.24092061 0.24042076 0.23772026 0.23826332 0.23726241 0.23725209 0.23785433 0.2372294  0.23659167 0.23500029 0.23258297 0.229097   0.22762239 0.22490445 0.22265839 0.21842023 0.21514018 0.20861731 0.20504662 0.19663929 0.18582295 0.17843698 0.17911736 0.17712234], [ 1.94607679e-02  6.58570995e-03  1.49305181e-02  1.22328348e-04 -1.13471326e-03  4.56516461e-03  4.30046045e-03  1.52199652e-03 -2.32160755e-03 -3.65971551e-03 -8.57012737e-03 -7.66669323e-03 -1.15090955e-02 -1.56647473e-02 -1.59186245e-02 -1.76803451e-02 -1.85434152e-02 -2.05508276e-02 -2.26914758e-02 -2.52561449e-02 -2.63230574e-02 -2.94558217e-02 -3.31455047e-02 -3.37124853e-02 -3.75836301e-02 -3.83752554e-02 -4.15740257e-02 -4.31673354e-02 -4.62627231e-02 -4.79828812e-02 -5.04930101e-02 -5.17216859e-02 -5.37057226e-02 -5.40269237e-02 -5.56064477e-02 -5.56338489e-02 -5.64302154e-02 -5.76813977e-02 -5.83430381e-02 -5.85113164e-02 -5.91204785e-02 -5.94504363e-02 -5.99040453e-02 -6.02328438e-02 -6.03064872e-02 -6.14964410e-02 -6.26456286e-02 -6.38141378e-02 -6.51409855e-02 -6.63067209e-02 -6.76659998e-02 -6.77485138e-02 -6.78405844e-02 -6.78037212e-02 -6.73925219e-02 -6.73184638e-02 -6.72460969e-02 -6.73468910e-02 -6.75887340e-02 -6.81301657e-02 -6.86806016e-02 -6.91085092e-02 -6.93304112e-02 -6.95341381e-02 -6.92351256e-02 -6.97719006e-02 -6.95547901e-02 -7.01740625e-02 -7.09568416e-02 -7.26898043e-02 -7.33557012e-02 -7.57787863e-02 -7.71904392e-02 -7.92250368e-02 -8.19968408e-02 -8.43768951e-02 -8.77335472e-02 -9.17034130e-02 -9.55192790e-02 -1.00664043e-01 -1.07149391e-01 -1.15017775e-01 -1.21958439e-01 -1.25283254e-01 -1.25465723e-01 -1.18198105e-01], 18.77, 19.31, False
2023/07/04 00:17:31.291, 68537107, [0.44148775 0.42813716 0.38638844 0.3814254  0.36415453 0.3741454  0.3641494  0.35134098 0.35228152 0.35056481 0.33832567 0.33639493 0.33844805 0.33467938 0.33277178 0.33201675 0.32436057 0.32510402 0.32098899 0.3160209  0.31444048 0.31425968 0.30878287 0.30795634 0.30351963 0.30393962 0.3008853  0.29750017 0.29662279 0.2942531  0.29311097 0.29022411 0.28904739 0.28825981 0.28562582 0.28363717 0.28257661 0.28143395 0.27842895 0.2774122  0.27431097 0.27299579 0.27296868 0.26853242 0.26797184 0.26246067 0.26068206 0.25787304 0.25498188 0.25275022 0.25066208 0.24909141 0.24864312 0.24868103 0.24837064 0.24821452 0.24815081 0.24767237 0.24599807 0.24596183 0.24442815 0.24360521 0.24199076 0.240618   0.23806733 0.23815809 0.23797841 0.23969741 0.23862876 0.2383856  0.23768668 0.23476532 0.23167148 0.22929599 0.22530716 0.2249972  0.21991028 0.21642988 0.2148171  0.20626075 0.20331426 0.19705441 0.18098499 0.17805755 0.17697655 0.17377267], [ 0.03366631  0.02083249  0.01587139  0.01238565  0.01208601  0.00745493  0.00683102  0.0049206   0.00446075  0.00406612  0.00075253 -0.0027807  -0.00424009 -0.00650588 -0.00967421 -0.01124252 -0.01594888 -0.01595602 -0.01757538 -0.02009524 -0.02121671 -0.02254462 -0.0262031  -0.02851358 -0.03282042 -0.03549771 -0.03780743 -0.03935864 -0.04211195 -0.04439592 -0.04553509 -0.04769041 -0.05028379 -0.05129682 -0.0528249  -0.05334717 -0.05412778 -0.05529699 -0.05683257 -0.05682783 -0.0565764  -0.05745203 -0.05766606 -0.05897613 -0.05946579 -0.05663786 -0.05799934 -0.05850986 -0.05994899 -0.0615605  -0.06271382 -0.0633479  -0.06340411 -0.06329603 -0.06314293 -0.06322543 -0.06330279 -0.06330604 -0.06311705 -0.0633409  -0.06429189 -0.06459236 -0.06481304 -0.06511586 -0.06544968 -0.06547426 -0.06522992 -0.06574042 -0.06703617 -0.06820451 -0.06986555 -0.07136114 -0.07290248 -0.07477258 -0.07805778 -0.08036674 -0.08346129 -0.08789188 -0.0914281  -0.09662974 -0.10280096 -0.11043224 -0.11848275 -0.1217253  -0.12198452 -0.11607303], 18.78, 19.32, False
2023/07/04 00:17:31.531, 68537357, [0.4111731  0.37319502 0.38247005 0.36138066 0.36350839 0.35476168 0.35393005 0.34986802 0.33805048 0.33516199 0.33171235 0.33603373 0.32941774 0.32482787 0.32550604 0.32274242 0.31434523 0.31509399 0.31648969 0.30908416 0.31026703 0.30659788 0.30449776 0.3032324  0.29844681 0.29808669 0.29718687 0.29368644 0.29561004 0.2985084  0.29727548 0.29632554 0.29180549 0.2894112  0.28664641 0.28175194 0.27771892 0.27596853 0.27474606 0.27350245 0.27028421 0.26997874 0.26992695 0.2658331  0.26521012 0.2534328  0.25158312 0.25009647 0.24776399 0.2455171  0.24345688 0.2418491  0.24137236 0.24101824 0.24094591 0.24113126 0.24053174 0.24013157 0.23909822 0.23836303 0.23733761 0.23703329 0.23543461 0.23430573 0.23134885 0.23223056 0.23199811 0.23285525 0.23273016 0.23307662 0.23185642 0.22942432 0.22730696 0.22387278 0.22314987 0.21949111 0.21671463 0.21272694 0.20813144 0.20470996 0.19841536 0.19124913 0.18090646 0.173253   0.1737881  0.17212679], [ 0.03855443  0.03316007  0.02374841  0.01621345  0.02020021  0.01549693  0.00567369  0.01314379  0.00503032  0.00236307 -0.00073119 -0.00277002 -0.00452554 -0.0044122  -0.00898758 -0.01267924 -0.01271378 -0.01556145 -0.0167723  -0.02025796 -0.02328006 -0.02546551 -0.02701958 -0.03129892 -0.03282141 -0.03645762 -0.0392746  -0.04106387 -0.04456491 -0.04643145 -0.04815732 -0.0498417  -0.05169055 -0.05265919 -0.05366741 -0.05428477 -0.0551245  -0.05674953 -0.05767894 -0.05810979 -0.05889571 -0.05950527 -0.06018244 -0.06064812 -0.06059319 -0.05814418 -0.05900439 -0.06035767 -0.06155593 -0.0633336  -0.06436654 -0.06506009 -0.06454146 -0.06436793 -0.06447513 -0.06414062 -0.06422237 -0.06449588 -0.065086   -0.0649151  -0.06570059 -0.06612269 -0.06638071 -0.06671676 -0.06699548 -0.06690639 -0.066702   -0.06732385 -0.06863221 -0.06957964 -0.07124347 -0.0733347  -0.07442757 -0.076726   -0.07950367 -0.0816154  -0.08573779 -0.08840901 -0.09287373 -0.09809719 -0.10383407 -0.11195137 -0.11931972 -0.1222487  -0.12103584 -0.1162547 ], 18.76, 19.31, False
2023/07/04 00:17:31.787, 68537608, [0.42000206 0.39411112 0.39395484 0.39144268 0.35473841 0.37153589 0.35846075 0.35385599 0.35983939 0.35452527 0.3578935  0.34956534 0.3509404  0.34331636 0.34870719 0.34004992 0.34147339 0.33856375 0.33315247 0.33415902 0.33387124 0.32888439 0.33093264 0.32394149 0.3250125  0.3226817  0.32086112 0.31981711 0.31574896 0.31338423 0.31338931 0.30789952 0.30807619 0.30669546 0.30329685 0.30269083 0.30092263 0.30119637 0.29938196 0.29821441 0.2960356  0.29511172 0.29478394 0.29146843 0.29137862 0.26710087 0.26492328 0.26316012 0.26013042 0.25763118 0.25587112 0.25465555 0.25393469 0.25330403 0.25273345 0.25268287 0.25243561 0.25168325 0.25074591 0.25025205 0.24914846 0.2484934  0.2467262  0.24582701 0.24281286 0.24333616 0.24279558 0.24291139 0.24292173 0.24359069 0.24201818 0.24000687 0.23858111 0.2361927  0.23436338 0.2312097  0.22848295 0.22514886 0.22178379 0.21405722 0.21173476 0.20232459 0.19173661 0.18604345 0.18526056 0.18204942], [ 0.02658001  0.01678248  0.01399018  0.00773883 -0.00037818  0.00679862  0.00118533  0.00152395 -0.00232109 -0.00531643 -0.00782975 -0.00962224 -0.01034454 -0.01379949 -0.01406306 -0.01896875 -0.0187532  -0.02123373 -0.02497376 -0.02636412 -0.02982837 -0.03128867 -0.03452969 -0.0364961  -0.03933024 -0.04149905 -0.04365608 -0.04661886 -0.04843106 -0.05019726 -0.05248733 -0.05427496 -0.05579631 -0.05611048 -0.05753442 -0.05819773 -0.0590251  -0.0605164  -0.0612374  -0.0618851  -0.06252455 -0.06332862 -0.06358913 -0.06411099 -0.0644631  -0.06140329 -0.06217255 -0.06335161 -0.06430245 -0.0659627  -0.06704543 -0.06723378 -0.06754761 -0.06711561 -0.06733423 -0.06712682 -0.06710431 -0.06707013 -0.06739762 -0.06743292 -0.06807225 -0.06858087 -0.06888475 -0.06898195 -0.06922252 -0.06908893 -0.06894807 -0.06960982 -0.07054319 -0.07193268 -0.0732834  -0.07534577 -0.07634147 -0.07890375 -0.0806776  -0.0831902  -0.0873181  -0.09003349 -0.09520671 -0.09952854 -0.10658272 -0.11500759 -0.12109342 -0.12522119 -0.12508506 -0.11723711], 18.77, 19.32, False
2023/07/04 00:17:32.027, 68537858, [0.44783116 0.42930417 0.42266724 0.39729533 0.38321326 0.39469132 0.36982791 0.37549856 0.35808051 0.36322689 0.34426341 0.35111018 0.33791913 0.33743574 0.33654504 0.33188918 0.3325693  0.32989378 0.32778875 0.32978485 0.32262395 0.32388785 0.31870701 0.31374546 0.3126554  0.31016652 0.30507681 0.30447438 0.30206087 0.30093255 0.29902347 0.29406895 0.2939375  0.2907795  0.28831713 0.28718062 0.28521867 0.28351928 0.28331162 0.28208734 0.28078643 0.28068245 0.28191417 0.27786003 0.27796444 0.27528192 0.2726099  0.26996807 0.26801338 0.26538118 0.26363004 0.26191316 0.26147976 0.26059013 0.26037443 0.25995284 0.25949057 0.25860878 0.25761547 0.25683652 0.25901108 0.26719526 0.26704765 0.26771764 0.26404989 0.26454098 0.26414165 0.26058476 0.25688057 0.25105492 0.24736534 0.24636386 0.24380883 0.23917838 0.23771721 0.23344209 0.22996419 0.22638583 0.22286571 0.21562404 0.21262696 0.20288649 0.19365326 0.18762682 0.18514207 0.18599376], [ 0.03256275  0.02700527  0.01933987  0.00604584  0.01283892  0.01259443  0.01191017  0.0037438   0.00399997  0.00277206 -0.0037203  -0.00701247 -0.00801737 -0.00858725 -0.01363114 -0.01646898 -0.01703258 -0.01888827 -0.02145515 -0.02431173 -0.0272956  -0.02928488 -0.0321628  -0.03396165 -0.03607677 -0.03925081 -0.0416763  -0.04384233 -0.04654631 -0.04825328 -0.0506105  -0.05201684 -0.05330165 -0.05451889 -0.05614701 -0.05603841 -0.05726843 -0.05869662 -0.05981278 -0.06015827 -0.06097729 -0.0619505  -0.06186874 -0.0621113  -0.06280418 -0.0598826  -0.06074742 -0.06215621 -0.06348174 -0.06511265 -0.06629851 -0.06688313 -0.06665395 -0.06650478 -0.06645917 -0.06629187 -0.06632065 -0.06614486 -0.06647289 -0.06635796 -0.06693644 -0.06713682 -0.06775162 -0.06776699 -0.06792693 -0.06822099 -0.06805844 -0.06806856 -0.06933953 -0.0703867  -0.07229361 -0.07404611 -0.07623255 -0.07880808 -0.08078283 -0.08374389 -0.08644018 -0.09002633 -0.09463528 -0.0994003  -0.10445527 -0.11424976 -0.12062249 -0.12424996 -0.12437952 -0.11800657], 18.77, 19.31, False
