time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 10:19:40.451, 113704146, [0.86009764 0.82745339 0.83064546 0.83218978 0.80780398 0.81342582 0.80766701 0.79485028 0.79321076 0.78160563 0.77904154 0.77396526 0.76965255 0.76448114 0.76030502 0.75417617 0.75155665 0.74668393 0.74472309 0.74166934 0.73515871 0.73706472 0.72875058 0.72659872 0.72301009 0.72126406 0.71692925 0.71440095 0.71050892 0.7086251  0.70465452 0.69913847 0.69769246 0.6935028  0.68973446 0.68632124 0.68275132 0.68213866 0.67853461 0.67819144 0.67438453 0.6713886  0.67041192 0.66318577 0.66481414 0.66614237 0.66290767 0.65758145 0.65549006 0.65257527 0.64656374 0.64287556 0.64109852 0.63967266 0.63851823 0.63866295 0.63741956 0.63708083 0.63545168 0.63452245 0.63274123 0.6320703  0.62822996 0.62658019 0.62282733 0.62199393 0.61963936 0.62031697 0.61977126 0.62011806 0.61828578 0.61789505 0.61737762 0.61366039 0.61027931 0.6057467  0.60234906 0.59755808 0.59140604 0.58346423 0.58020801 0.56609446 0.55672442 0.54940558 0.54825789 0.5487629 ], [ 0.17505478  0.1824038   0.17190818  0.17181049  0.16247711  0.1612872   0.16279943  0.15706742  0.15630165  0.15068929  0.1444609   0.13924669  0.13506244  0.12955304  0.12406971  0.1197861   0.1153803   0.10897305  0.10303405  0.09909833  0.09233134  0.08785726  0.08125989  0.07514951  0.06956427  0.06305395  0.0577013   0.05278376  0.04752348  0.04270822  0.03847794  0.03470233  0.0310677   0.02762193  0.02479533  0.02171045  0.01869578  0.01628256  0.0137693   0.01190021  0.01017705  0.00812686  0.00722031  0.00637927  0.00520719  0.00578939  0.0041282   0.002279    0.00067015 -0.00173052 -0.00371344 -0.00443216 -0.00437814 -0.00419907 -0.00460517 -0.00462693 -0.00503044 -0.00553304 -0.0061088  -0.00681028 -0.00718815 -0.00722865 -0.00665875 -0.00606295 -0.00470245 -0.00332149 -0.00309589 -0.00478008 -0.00791999 -0.01257572 -0.01712049 -0.02210794 -0.02488101 -0.02830868 -0.03250113 -0.03594457 -0.04015379 -0.04655217 -0.05309567 -0.06041223 -0.06773267 -0.0782711  -0.08442306 -0.08720836 -0.0853356  -0.0770763 ], 19.69, 21.46, False
2023/06/08 10:19:40.708, 113704396, [0.84891016 0.85110164 0.83498774 0.82673613 0.81535531 0.80985893 0.7984497  0.7890345  0.78364268 0.77106005 0.77273672 0.76774089 0.75771101 0.75915943 0.75522377 0.74957511 0.74444134 0.7411717  0.738174   0.73554245 0.72751049 0.73198192 0.72502863 0.72411984 0.71962122 0.71672389 0.71279804 0.71275314 0.70871718 0.70452736 0.70186812 0.69693333 0.69538048 0.6911276  0.6877988  0.68527494 0.68219953 0.67972262 0.67608225 0.67364209 0.67061436 0.66904429 0.66861042 0.66279214 0.66303412 0.65678401 0.65467519 0.65161298 0.64953621 0.64822783 0.6465327  0.64582613 0.64522674 0.64554905 0.64439595 0.6427754  0.64116406 0.63957843 0.63759211 0.63643431 0.63361183 0.63298175 0.62918476 0.62803573 0.62505452 0.62453061 0.62397739 0.62440061 0.62363368 0.62482709 0.62276372 0.62165384 0.6202293  0.61577724 0.61321493 0.6083115  0.60453572 0.60248397 0.59522219 0.58863276 0.58570651 0.57104174 0.56245431 0.55424588 0.5529465  0.55361218], [ 1.88627953e-01  1.82407731e-01  1.76449632e-01  1.75306078e-01  1.71240852e-01  1.69063916e-01  1.62426404e-01  1.58879978e-01  1.51175455e-01  1.45034797e-01  1.41961512e-01  1.36815878e-01  1.30894419e-01  1.24890841e-01  1.20325982e-01  1.16001461e-01  1.09132227e-01  1.06273747e-01  1.00591556e-01  9.51416794e-02  8.86042515e-02  8.43987214e-02  7.76814213e-02  7.26579299e-02  6.71218418e-02  6.11299700e-02  5.56278294e-02  4.99208485e-02  4.45261123e-02  4.03500197e-02  3.56923727e-02  3.21189085e-02  2.81904063e-02  2.48678338e-02  2.15365122e-02  1.85218723e-02  1.63869010e-02  1.32926908e-02  1.12901601e-02  9.30042723e-03  6.87097757e-03  5.62036226e-03  4.78452837e-03  3.96851950e-03  2.81327382e-03  5.29362114e-03  3.78734492e-03  1.94554071e-03 -1.33532260e-04 -2.23800364e-03 -4.22541301e-03 -4.71595004e-03 -5.05333170e-03 -4.51318844e-03 -4.80161954e-03 -5.15055367e-03 -5.12679879e-03 -6.09697811e-03 -6.62817750e-03 -6.88983146e-03 -7.26910569e-03 -7.41216434e-03 -7.11982888e-03 -6.21215610e-03 -5.09941441e-03 -3.86800652e-03 -3.45972139e-03 -4.99901272e-03 -8.13665643e-03 -1.22807260e-02 -1.62490544e-02 -2.12438503e-02 -2.46864281e-02 -2.83686366e-02 -3.22884606e-02 -3.58835622e-02 -4.05539981e-02 -4.64364267e-02 -5.37509291e-02 -5.98797132e-02 -6.77542087e-02 -7.79105795e-02 -8.40419122e-02 -8.72407289e-02 -8.54343426e-02 -7.71417794e-02], 19.68, 21.46, False
2023/06/08 10:19:40.964, 113704647, [0.86458614 0.85303079 0.84875623 0.84973676 0.84321658 0.83279457 0.83593551 0.83134954 0.81719982 0.80631025 0.81092214 0.79114579 0.7853348  0.78405967 0.77361549 0.76998453 0.76045542 0.75735575 0.75632804 0.74646622 0.7420209  0.74362893 0.72910974 0.72726079 0.7248639  0.71859944 0.71600485 0.71203251 0.7058652  0.70500749 0.69826587 0.69558482 0.69421237 0.68834184 0.68605301 0.68253713 0.67861815 0.67809564 0.67256593 0.67040352 0.66726391 0.66521954 0.66548961 0.65943688 0.65962477 0.68357956 0.68182954 0.67854434 0.67672216 0.6734486  0.66886192 0.6664104  0.66469392 0.66382387 0.66270162 0.66100263 0.65899162 0.65549249 0.65163262 0.64888233 0.64471159 0.64339248 0.63927017 0.63738341 0.63353001 0.63215167 0.63189319 0.63186189 0.63315746 0.63400056 0.63109122 0.63023584 0.62533139 0.62006551 0.61774195 0.61266218 0.60986412 0.60680678 0.59762863 0.59249274 0.59065632 0.57518876 0.56698043 0.55807829 0.55580028 0.55865753], [ 0.17057353  0.1746262   0.17646906  0.16587642  0.16910116  0.16759543  0.16114232  0.15594867  0.15180079  0.14813549  0.14071726  0.1364044   0.13012121  0.12509327  0.11953156  0.11222352  0.11142928  0.1050774   0.09964724  0.09429326  0.08840276  0.08387825  0.07709594  0.07256032  0.06702918  0.0612252   0.0556311   0.05085115  0.04500233  0.04063775  0.03673857  0.03299337  0.02950831  0.0258755   0.02248896  0.0194246   0.01665429  0.01360569  0.01121247  0.00963785  0.00735336  0.0058464   0.00493651  0.003686    0.00295603  0.00493413  0.00341862  0.00150432 -0.00086728 -0.00303726 -0.00485307 -0.00550253 -0.00591903 -0.00629166 -0.00621839 -0.00632217 -0.00646255 -0.0073502  -0.00771418 -0.00768802 -0.00812992 -0.00809559 -0.00800726 -0.00668293 -0.0050859  -0.00411559 -0.00366789 -0.00559441 -0.00892472 -0.01281216 -0.01711674 -0.02210409 -0.02528269 -0.02929392 -0.03280459 -0.03672988 -0.04084432 -0.04738068 -0.05409325 -0.06002483 -0.06877081 -0.07901559 -0.08436108 -0.08775335 -0.08577672 -0.07693569], 19.67, 21.46, False
2023/06/08 10:19:41.204, 113704897, [0.85898893 0.85010222 0.84456116 0.83603409 0.8065256  0.81709474 0.80877414 0.79385978 0.79538527 0.78278138 0.78459619 0.77207549 0.76131973 0.76118945 0.75429611 0.74685521 0.74576022 0.73658124 0.7381743  0.73241347 0.72574498 0.72921076 0.71902572 0.7178209  0.71587572 0.71250684 0.71203217 0.71163787 0.70712485 0.70452795 0.70274696 0.69868067 0.69741651 0.69373511 0.69095874 0.68952875 0.68817437 0.68753806 0.68501849 0.68379075 0.68034243 0.67849465 0.67681592 0.66916857 0.66964697 0.6671503  0.66366906 0.66019887 0.65926954 0.66307024 0.66288687 0.66263176 0.66123516 0.65952469 0.65344975 0.64498526 0.64228647 0.64120028 0.63942974 0.63919891 0.63737654 0.63636383 0.63395391 0.63430251 0.63127519 0.63043461 0.63047143 0.62976588 0.62980769 0.63002844 0.626651   0.62514874 0.62194265 0.61822999 0.61669165 0.61233287 0.60982698 0.60587441 0.59799511 0.59243518 0.58665157 0.57503652 0.56614655 0.55858346 0.55886854 0.56091305], [ 0.17306764  0.18179092  0.1758784   0.167797    0.16862623  0.16633132  0.16037739  0.15740668  0.15117317  0.14899114  0.14020619  0.13837179  0.13131301  0.12578259  0.11908568  0.11472144  0.10897309  0.1044696   0.10059044  0.0944162   0.08815252  0.08334883  0.07768039  0.07201058  0.06613528  0.06112893  0.05536686  0.05076743  0.04570763  0.04100126  0.03672361  0.03324156  0.02933195  0.02661647  0.02349161  0.02073923  0.01786903  0.01413822  0.01182452  0.01022951  0.00829932  0.00629511  0.00546441  0.0037126   0.00267254  0.0058468   0.00405431  0.00249974  0.00073783 -0.0015163  -0.00302979 -0.00436765 -0.0044553  -0.00487111 -0.00439135 -0.00500472 -0.00532143 -0.00582558 -0.00669909 -0.00701089 -0.00734267 -0.00717807 -0.00683787 -0.00613045 -0.00450352 -0.00334669 -0.00287371 -0.00452217 -0.00778112 -0.01220128 -0.01632102 -0.02055342 -0.02459381 -0.02830868 -0.03232253 -0.03570146 -0.03992879 -0.04553703 -0.05340621 -0.0590024  -0.06782265 -0.07790147 -0.08267472 -0.08672483 -0.08523557 -0.07541356], 19.69, 21.47, False
2023/06/08 10:19:41.460, 113705146, [0.89157482 0.87176527 0.86778543 0.87202231 0.84456973 0.84982314 0.84306886 0.84215211 0.83081816 0.8284073  0.8201501  0.81402882 0.80857211 0.80712649 0.80045058 0.7903829  0.78838139 0.78204607 0.78145059 0.77149125 0.76344825 0.76263913 0.75271883 0.74645563 0.74072615 0.73365851 0.72746691 0.72137736 0.71644624 0.71173237 0.70768306 0.70381258 0.70187888 0.69747716 0.69493446 0.69213754 0.68774905 0.68507634 0.68069687 0.6798028  0.67681406 0.67466157 0.67485127 0.6682597  0.66850719 0.66925068 0.66757381 0.66572889 0.664732   0.6623579  0.66025482 0.65774095 0.65633135 0.65694322 0.65682169 0.65526394 0.65444523 0.65263409 0.64881593 0.6469437  0.64471348 0.64384887 0.64082777 0.63950629 0.63712905 0.63551905 0.63427013 0.63388471 0.63434767 0.63477797 0.63465975 0.63355183 0.63203092 0.62887544 0.62706157 0.62457251 0.62098933 0.61760067 0.61150031 0.59878961 0.59478123 0.58237662 0.57468279 0.5666245  0.5680919  0.56865409], [ 0.18408815  0.17726465  0.17530613  0.16481382  0.16769965  0.17095779  0.15552644  0.15242224  0.15117088  0.14531148  0.13995247  0.13460886  0.13110154  0.12488764  0.12024625  0.11510669  0.11110747  0.10641923  0.10031166  0.09575997  0.08950325  0.08416718  0.07789516  0.07200959  0.06620456  0.05996619  0.05446907  0.04941776  0.04460191  0.04078527  0.03639018  0.03297382  0.02886173  0.0258065   0.0220064   0.01880688  0.01606211  0.01312181  0.01066445  0.00953599  0.00749551  0.00603406  0.00554622  0.00439653  0.00276523  0.0046487   0.00325756  0.00123306 -0.00054461 -0.00282825 -0.00402973 -0.00469198 -0.00448044 -0.00493326 -0.00508281 -0.00548088 -0.00571029 -0.00620637 -0.00661155 -0.00701158 -0.0075243  -0.00752955 -0.00733366 -0.00613128 -0.00488202 -0.00363376 -0.00300626 -0.00497832 -0.00794802 -0.0120283  -0.01655927 -0.02091931 -0.02445101 -0.02824874 -0.03224515 -0.03588523 -0.03952844 -0.04616055 -0.05285875 -0.05949826 -0.0678236  -0.07789741 -0.08317025 -0.08634281 -0.0857842  -0.07694392], 19.69, 21.46, False
2023/06/08 10:19:41.700, 113705396, [0.85003439 0.84036273 0.83244926 0.83138955 0.81606173 0.81101004 0.80438846 0.79678935 0.79103049 0.78316591 0.77310194 0.76713559 0.76104694 0.75789662 0.75544216 0.74621539 0.74308482 0.73833549 0.73621085 0.73135371 0.72494193 0.72967498 0.71945211 0.7182483  0.7162364  0.71066737 0.70790478 0.70396376 0.69883588 0.69583314 0.69274057 0.68932284 0.68731864 0.68455905 0.68554312 0.6843903  0.68285871 0.68158371 0.67717513 0.67254873 0.66637835 0.66247332 0.66208868 0.65544993 0.65508031 0.66029433 0.65843422 0.65503493 0.65086127 0.64765619 0.64517664 0.64562774 0.645088   0.64568467 0.64508177 0.64607358 0.64631742 0.64619356 0.64402421 0.64220376 0.63954899 0.63799636 0.63450976 0.63487295 0.6332248  0.63321657 0.63069382 0.62800107 0.62793545 0.62783851 0.62624424 0.6247107  0.62202071 0.61741225 0.61541662 0.60903873 0.60596562 0.60218176 0.59517878 0.58659993 0.58198503 0.56831278 0.55942224 0.55173913 0.54945272 0.54901854], [ 0.17959053  0.17851507  0.17306232  0.16884418  0.16556127  0.16402797  0.1628068   0.15775219  0.15118003  0.14417718  0.1417127   0.13461518  0.12870796  0.1227148   0.11829032  0.11243722  0.10863358  0.10387305  0.09800125  0.09416122  0.08758312  0.08253262  0.07741779  0.07191189  0.06611179  0.06055117  0.05509924  0.05110176  0.04500067  0.04048343  0.03653977  0.03231684  0.02829064  0.02491315  0.02194588  0.01896515  0.01603307  0.01360378  0.01093657  0.00950714  0.00801857  0.00588188  0.00571354  0.00412577  0.00321137  0.00476703  0.00361576  0.00163879 -0.00032419 -0.00227635 -0.00413143 -0.00480551 -0.00536054 -0.00526055 -0.00507992 -0.00517746 -0.00544531 -0.00595043 -0.00664865 -0.00674181 -0.00685621 -0.00665521 -0.00588337 -0.0049227  -0.00368477 -0.00200306 -0.00178132 -0.00299624 -0.0065431  -0.01044638 -0.01440283 -0.01970564 -0.02304533 -0.02650973 -0.02962463 -0.03436345 -0.03858048 -0.04442367 -0.05199627 -0.05721744 -0.06649638 -0.07605955 -0.08271455 -0.0843707  -0.08264495 -0.07448445], 19.68, 21.47, False
2023/06/08 10:19:41.956, 113705647, [0.85788146 0.84517257 0.84186605 0.82673469 0.82007008 0.82496297 0.80872686 0.79823753 0.79233339 0.78472994 0.78043662 0.77336321 0.77049662 0.76679204 0.76429903 0.75590443 0.75618317 0.74722829 0.74280418 0.74060582 0.73271673 0.73553863 0.7293211  0.72521146 0.72459584 0.7213473  0.71915026 0.71368022 0.71101894 0.70676525 0.70316863 0.69887958 0.69692634 0.69205614 0.68880063 0.68590218 0.68365509 0.68306493 0.68059713 0.67843641 0.67630386 0.67370918 0.67222824 0.66663004 0.66746778 0.66540516 0.66168569 0.65874251 0.65540895 0.65315339 0.64984467 0.6474671  0.64626731 0.64468748 0.6440356  0.64276414 0.64144482 0.64095276 0.63990609 0.63995502 0.63773648 0.63762175 0.63504318 0.63434613 0.63320235 0.63358131 0.63329679 0.63323707 0.6326196  0.6341867  0.63340116 0.63067553 0.62899397 0.62438347 0.62147979 0.61716273 0.61488238 0.61173157 0.60490972 0.59674787 0.59472536 0.58126354 0.5707289  0.56795294 0.56292698 0.56342916], [ 1.75073306e-01  1.77898380e-01  1.73630533e-01  1.78292916e-01  1.65561270e-01  1.66757417e-01  1.58339251e-01  1.57413266e-01  1.51488257e-01  1.44177182e-01  1.40210355e-01  1.35072116e-01  1.28918661e-01  1.23804574e-01  1.17308846e-01  1.14221341e-01  1.09134410e-01  1.05074612e-01  9.71787805e-02  9.25574487e-02  8.64371504e-02  8.28919921e-02  7.69362372e-02  7.18102037e-02  6.66437629e-02  6.14051900e-02  5.56394114e-02  5.05176721e-02  4.50006710e-02  4.10732612e-02  3.65284310e-02  3.29918956e-02  2.94700479e-02  2.56570454e-02  2.30612282e-02  1.91910008e-02  1.64193306e-02  1.37161715e-02  1.15563165e-02  9.85091150e-03  7.66341388e-03  6.46920826e-03  5.51510599e-03  4.23687149e-03  3.25803776e-03  4.81156956e-03  3.27395031e-03  1.68101026e-03  3.10373689e-05 -2.20950536e-03 -4.26287580e-03 -4.62428747e-03 -5.05393647e-03 -4.99558372e-03 -5.14590209e-03 -5.07978377e-03 -5.64901935e-03 -5.94112672e-03 -6.64865072e-03 -7.04896752e-03 -7.34936380e-03 -7.39260317e-03 -6.92035969e-03 -6.18121704e-03 -4.23705996e-03 -3.34437656e-03 -2.55406587e-03 -4.48599373e-03 -7.49788643e-03 -1.20783835e-02 -1.69046956e-02 -2.14340700e-02 -2.53185827e-02 -2.88920515e-02 -3.33080274e-02 -3.68545948e-02 -4.12471507e-02 -4.75453968e-02 -5.42378051e-02 -6.05583869e-02 -6.87952873e-02 -7.79035229e-02 -8.39829843e-02 -8.62716627e-02 -8.52818535e-02 -7.63082645e-02], 19.68, 21.46, False
2023/06/08 10:19:42.212, 113705897, [0.83883258 0.84023701 0.83407039 0.82063103 0.82690113 0.82075413 0.80494482 0.80359596 0.78928867 0.78472785 0.78039549 0.76558725 0.76492727 0.75915707 0.75544113 0.7472548  0.74308394 0.73816765 0.73570929 0.73001968 0.72561623 0.73018207 0.7180959  0.71857779 0.71428971 0.71307432 0.70920043 0.70646996 0.69862707 0.69682485 0.69261611 0.68799885 0.68671837 0.68300897 0.68118687 0.6783767  0.67627876 0.67490502 0.67070455 0.66933884 0.66557064 0.66279055 0.66136086 0.65459619 0.65452216 0.65540564 0.65119291 0.64740073 0.64321756 0.64018022 0.63674694 0.6346148  0.6337886  0.63206397 0.63216703 0.63129996 0.63071335 0.63001266 0.62873109 0.62883532 0.6267907  0.62657998 0.62381585 0.62248479 0.61924088 0.61912016 0.61789547 0.61954364 0.62026189 0.62105666 0.61878826 0.61878575 0.61666732 0.6138432  0.6135166  0.60618155 0.60425716 0.59970476 0.59353048 0.58857226 0.58298412 0.57335509 0.56827147 0.55758857 0.55755076 0.554222  ], [ 0.17376251  0.17666898  0.1793055   0.16483579  0.17125208  0.16551224  0.16448385  0.1592272   0.15539338  0.14844245  0.14221144  0.14168685  0.13548775  0.12808114  0.12505858  0.11801119  0.11425472  0.10823088  0.10317812  0.09685539  0.09041168  0.08599291  0.07928822  0.07358504  0.06802404  0.06160668  0.05564104  0.05119416  0.04507987  0.04144959  0.03672727  0.03331576  0.02989173  0.02646783  0.02331355  0.01985111  0.01748539  0.01464879  0.01236263  0.01028585  0.00882308  0.00752759  0.00675936  0.00571568  0.00474858  0.00584552  0.00466871  0.00294871  0.00090487 -0.00129781 -0.00316991 -0.00420849 -0.00447771 -0.00471759 -0.00483203 -0.00510669 -0.00524961 -0.00575539 -0.00588438 -0.0057435  -0.00557021 -0.00548749 -0.00477354 -0.00384589 -0.00203581 -0.0011717  -0.00067427 -0.00199341 -0.00541764 -0.00985619 -0.01418728 -0.01930244 -0.0236184  -0.02777387 -0.03167757 -0.03515152 -0.03909744 -0.04626377 -0.0526857  -0.05896083 -0.06816562 -0.07755192 -0.08479801 -0.08671967 -0.08557679 -0.07630552], 19.67, 21.47, False
2023/06/08 10:19:42.452, 113706146, [0.83996027 0.8480964  0.83933167 0.83603409 0.81464744 0.81405407 0.79998387 0.80601712 0.79755859 0.78511979 0.78324102 0.78198257 0.76465817 0.77208307 0.7625986  0.75061526 0.74983314 0.74380118 0.73917832 0.7392182  0.72860223 0.73401439 0.72488188 0.7203938  0.71992785 0.71550283 0.70935935 0.70704346 0.70033048 0.69819929 0.69660914 0.69132401 0.69032626 0.688786   0.68503395 0.68355433 0.67968854 0.67786247 0.6756047  0.67209059 0.66820292 0.66701842 0.6656739  0.65892162 0.66010261 0.6574578  0.65535401 0.65441571 0.65200672 0.6494339  0.64669268 0.64313    0.64080061 0.63842826 0.6367338  0.63521478 0.63467554 0.63409011 0.63275759 0.63150101 0.62904125 0.62892299 0.62700903 0.62548777 0.62104487 0.62064163 0.61909077 0.61827638 0.6187737  0.61856196 0.61620989 0.61449096 0.61236341 0.6073072  0.60526805 0.59985872 0.59844446 0.59416739 0.5879705  0.58068966 0.57509986 0.56390214 0.55510885 0.54957355 0.54813439 0.54911707], [ 1.74394005e-01  1.81176747e-01  1.68508264e-01  1.77771745e-01  1.64624347e-01  1.65914156e-01  1.62048044e-01  1.54576706e-01  1.57604039e-01  1.48155984e-01  1.42456207e-01  1.39019368e-01  1.30472402e-01  1.27374386e-01  1.20505402e-01  1.17111413e-01  1.14061040e-01  1.07622725e-01  1.02756958e-01  9.63820441e-02  8.97109440e-02  8.55780031e-02  7.92830703e-02  7.36172234e-02  6.78976154e-02  6.11289281e-02  5.61873098e-02  5.17735976e-02  4.54693008e-02  4.06891042e-02  3.69323388e-02  3.29040239e-02  2.92456449e-02  2.55456458e-02  2.26825566e-02  1.97876786e-02  1.67455341e-02  1.45608371e-02  1.18998147e-02  1.02295071e-02  8.55839461e-03  6.97054867e-03  6.27534909e-03  4.82051393e-03  3.91426976e-03  4.96816426e-03  3.51353505e-03  1.66215688e-03 -1.48907416e-04 -2.06484187e-03 -3.88384393e-03 -4.83404962e-03 -4.90412173e-03 -4.84812005e-03 -4.88493853e-03 -4.85817571e-03 -5.20477757e-03 -5.74919797e-03 -6.33744380e-03 -6.63729758e-03 -6.96314521e-03 -7.29383898e-03 -6.88522660e-03 -6.05762667e-03 -4.91574999e-03 -3.30510296e-03 -3.35948318e-03 -4.85638691e-03 -8.19204895e-03 -1.21878611e-02 -1.68357516e-02 -2.08979887e-02 -2.51181120e-02 -2.89551130e-02 -3.17754939e-02 -3.67950822e-02 -4.05061746e-02 -4.65394808e-02 -5.42524701e-02 -5.86806392e-02 -6.85181185e-02 -7.75217561e-02 -8.35063916e-02 -8.57911721e-02 -8.52855918e-02 -7.61112938e-02], 19.69, 21.46, False
2023/06/08 10:19:42.708, 113706396, [0.86458346 0.84124908 0.84096738 0.83828982 0.82620205 0.81279566 0.80761665 0.81137135 0.791021   0.78865492 0.78429859 0.77400967 0.76938226 0.76626576 0.76107161 0.75441989 0.75137354 0.7505698  0.74472219 0.73899894 0.73364595 0.73299749 0.72595845 0.72226748 0.71617982 0.71381066 0.71131216 0.70840719 0.70529631 0.7030592  0.69962748 0.69570217 0.69306888 0.6901987  0.68730679 0.68459947 0.68255161 0.68109898 0.6758162  0.67404689 0.67032715 0.66733358 0.66689656 0.65904084 0.65929465 0.65661187 0.65301231 0.64882824 0.64557848 0.64344513 0.64027543 0.63890978 0.63891473 0.63942329 0.63792265 0.63597577 0.63401456 0.632607   0.63159217 0.63074538 0.62797446 0.62713848 0.62534257 0.62391515 0.61931005 0.61866154 0.61717321 0.61734639 0.61642838 0.6171484  0.61513611 0.61297771 0.60954355 0.60555179 0.60416617 0.59759162 0.59454289 0.59017556 0.58349565 0.57576064 0.57199591 0.55872359 0.54968351 0.54324295 0.54125    0.54122549], [ 1.80244606e-01  1.73997844e-01  1.80421706e-01  1.71821475e-01  1.68173089e-01  1.64027973e-01  1.59630444e-01  1.54924047e-01  1.56002209e-01  1.47296981e-01  1.41209006e-01  1.36819042e-01  1.30687182e-01  1.26289425e-01  1.23093203e-01  1.13884398e-01  1.12932845e-01  1.07034259e-01  1.02077074e-01  9.73447750e-02  9.09452090e-02  8.50562666e-02  8.02431005e-02  7.49873652e-02  6.81183079e-02  6.26023327e-02  5.59195534e-02  5.15277731e-02  4.53904775e-02  4.07748762e-02  3.67878534e-02  3.29616528e-02  2.93837876e-02  2.54396650e-02  2.21893245e-02  1.93469615e-02  1.65133084e-02  1.37440979e-02  1.10665692e-02  9.44494950e-03  7.30822141e-03  6.03956195e-03  5.76251176e-03  4.14073676e-03  2.77719654e-03  4.89462021e-03  3.55455297e-03  2.05423950e-03  9.73537269e-05 -1.83468594e-03 -3.49988190e-03 -4.18444341e-03 -4.13611462e-03 -3.91244555e-03 -3.81912125e-03 -4.31101598e-03 -4.40646974e-03 -4.94947828e-03 -5.22861928e-03 -5.74486900e-03 -6.37725950e-03 -6.63713580e-03 -6.05305617e-03 -4.96618948e-03 -3.67458073e-03 -2.89323048e-03 -2.87576735e-03 -4.13373966e-03 -7.34681336e-03 -1.19980505e-02 -1.63664888e-02 -2.05889995e-02 -2.43472735e-02 -2.77420405e-02 -3.16955145e-02 -3.53970680e-02 -4.04205007e-02 -4.67060263e-02 -5.29378529e-02 -5.90368492e-02 -6.78648078e-02 -7.79186970e-02 -8.39545681e-02 -8.66882657e-02 -8.46342577e-02 -7.63082645e-02], 19.68, 21.46, False
2023/06/08 10:19:42.964, 113706647, [0.86009898 0.82950198 0.84022663 0.81839643 0.81947397 0.7989589  0.8071124  0.80020752 0.77972814 0.78004178 0.77587063 0.76307211 0.76047918 0.75485559 0.75451523 0.74789514 0.74499047 0.73854041 0.73655979 0.73222692 0.72574495 0.72600797 0.71773899 0.72058971 0.71922497 0.71528364 0.711766   0.70912695 0.70407863 0.70219742 0.69860059 0.69447276 0.69176977 0.6870035  0.68383142 0.68191097 0.67901672 0.6776124  0.67433018 0.67200948 0.66751255 0.66480299 0.66391112 0.65743565 0.65825743 0.64598258 0.64443935 0.64127872 0.63919137 0.63660542 0.63461076 0.63338712 0.63308294 0.63364778 0.63379427 0.63368281 0.63358975 0.63378693 0.63337992 0.63401851 0.63261328 0.63226174 0.6303142  0.62903912 0.62608607 0.62661026 0.62677335 0.62717417 0.62907232 0.6303951  0.62942265 0.62945233 0.62742666 0.6243588  0.62197228 0.61739962 0.61514936 0.61019571 0.60456323 0.59740697 0.59266091 0.57912583 0.5717131  0.56175714 0.56227592 0.56152323], [ 1.64698253e-01  1.69467643e-01  1.71913037e-01  1.65861771e-01  1.64627153e-01  1.64439638e-01  1.56668483e-01  1.55600146e-01  1.51483685e-01  1.44733615e-01  1.39209924e-01  1.36625893e-01  1.28915690e-01  1.22908212e-01  1.18031430e-01  1.13831676e-01  1.07972690e-01  1.02669061e-01  9.74552045e-02  9.15723030e-02  8.64348459e-02  8.17759425e-02  7.58135716e-02  7.09215016e-02  6.54119421e-02  5.99682768e-02  5.51074105e-02  5.00108914e-02  4.45240577e-02  4.04747793e-02  3.64536245e-02  3.26931071e-02  2.88757767e-02  2.61807527e-02  2.34060137e-02  2.05585500e-02  1.79594815e-02  1.53796031e-02  1.26601190e-02  1.13967589e-02  9.38305033e-03  8.04313641e-03  7.23692853e-03  5.72544939e-03  4.94232221e-03  5.69545679e-03  3.75173711e-03  1.76038338e-03 -1.29266559e-05 -2.02373333e-03 -3.86976974e-03 -4.49686663e-03 -4.98052819e-03 -5.21617372e-03 -4.93930504e-03 -4.91399009e-03 -5.39799569e-03 -5.82686301e-03 -6.61413708e-03 -6.63661237e-03 -6.96244358e-03 -7.00749717e-03 -6.79953228e-03 -5.72281375e-03 -4.07430382e-03 -2.90519946e-03 -2.71335516e-03 -4.02547531e-03 -7.56589321e-03 -1.17589722e-02 -1.61462228e-02 -2.09741585e-02 -2.43740285e-02 -2.83020357e-02 -3.23665184e-02 -3.61267159e-02 -4.04222092e-02 -4.69312267e-02 -5.37385399e-02 -6.01027793e-02 -6.95379498e-02 -7.86653329e-02 -8.48163958e-02 -8.71739191e-02 -8.51342315e-02 -7.70080630e-02], 19.68, 21.47, False
