time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 08:02:59.516, 10962519, [1.20892155 1.17369193 1.15585372 1.1465821  1.1299803  1.12203778 1.09564649 1.10550024 1.07390313 1.07049524 1.06753099 1.04865656 1.04261304 1.02120627 1.01913509 1.00703977 0.9986107  0.99056088 0.98338362 0.96645142 0.96498326 0.94938649 0.94342653 0.93026557 0.92070033 0.91086684 0.90165872 0.89125259 0.8816102  0.87378496 0.86528003 0.85678162 0.84865156 0.84317646 0.83383695 0.82827304 0.81853445 0.81660607 0.80878155 0.80067532 0.79657226 0.78970966 0.78435237 0.77664039 0.76957154 0.77088284 0.76403132 0.75777943 0.75005143 0.74376544 0.73736336 0.73196438 0.72749996 0.72267775 0.71851261 0.71405071 0.70981603 0.70557066 0.70024677 0.6952571  0.68998465 0.68485828 0.68125857 0.67635743 0.67191802 0.66924872 0.66601748 0.66254565 0.65984281 0.65541402 0.6510038  0.64465524 0.64046116 0.63299609 0.62644582 0.62245513 0.61793333 0.60958016 0.60434314 0.59141608 0.58582127 0.57604642 0.56168544 0.55841165 0.55253041 0.54835308], [ 0.19398265  0.19060847  0.18189173  0.1811402   0.17682517  0.16793867  0.17124464  0.16936078  0.16163733  0.15523676  0.14753647  0.14487409  0.13873854  0.13303163  0.12776894  0.12172196  0.11690623  0.11155589  0.10567446  0.10081637  0.09358813  0.08871348  0.08154165  0.07679431  0.06995287  0.06384873  0.05958368  0.05242963  0.04673678  0.04060293  0.03520228  0.03010639  0.02571291  0.02141918  0.0174202   0.01346314  0.01000682  0.00716539  0.00330858  0.00075644 -0.00199931 -0.0040009  -0.00644235 -0.00794313 -0.00978293 -0.00886686 -0.01040303 -0.01278031 -0.01490561 -0.01710996 -0.01883284 -0.02014101 -0.02043102 -0.0209087  -0.02102001 -0.021528   -0.02192393 -0.02294072 -0.02376461 -0.02452542 -0.02513208 -0.0255282  -0.02584444 -0.02600616 -0.02517942 -0.02496116 -0.02442131 -0.02535172 -0.02755503 -0.03045007 -0.03291446 -0.03577618 -0.0382726  -0.04102346 -0.04458836 -0.04810221 -0.05211779 -0.05708153 -0.06253015 -0.06742889 -0.07568695 -0.08502544 -0.09206785 -0.09758959 -0.09822517 -0.09299604], 18.64, 19.27, False
2023/07/02 08:02:59.772, 10962770, [1.23481379 1.17677294 1.16432249 1.14493002 1.13796509 1.12394957 1.1057711  1.09856232 1.07830697 1.06504999 1.06414906 1.04836845 1.03539805 1.0245807  1.01325657 1.00350876 0.99381645 0.98520674 0.9749191  0.96201568 0.96204873 0.94747046 0.93748434 0.92726219 0.916648   0.91094817 0.90062237 0.89035496 0.88076852 0.87305712 0.86413123 0.85634416 0.84829224 0.84210388 0.83351531 0.82745467 0.81786537 0.81577923 0.80829731 0.79979503 0.79539336 0.7881717  0.78439702 0.77484642 0.76957169 0.77625342 0.76956334 0.76332012 0.75579828 0.75010301 0.74387053 0.73782856 0.73362411 0.72918078 0.72544864 0.72073374 0.71662549 0.71221901 0.70658863 0.70229988 0.69759051 0.69274651 0.68878063 0.68405305 0.67869096 0.6760505  0.67280585 0.66927072 0.66630994 0.66156105 0.65687139 0.6515071  0.64618864 0.63973335 0.63294615 0.62839594 0.62281674 0.61466953 0.61009274 0.5983975  0.59322324 0.58192764 0.56515654 0.56411092 0.55696739 0.5540439 ], [ 0.20638169  0.18529706  0.17731485  0.18711399  0.18026063  0.17448813  0.17482631  0.16390278  0.16163707  0.16055335  0.14722631  0.14106837  0.13873706  0.13279687  0.12755362  0.12152321  0.11709019  0.11138246  0.10567373  0.1005174   0.09623124  0.08824145  0.08154088  0.07718323  0.0703089   0.06503978  0.05927829  0.052429    0.04664739  0.04051719  0.03488782  0.0306988   0.02522749  0.02134632  0.01771304  0.01363364  0.01059061  0.00725682  0.00368847  0.00137766 -0.00126434 -0.00379551 -0.00579556 -0.00786134 -0.00875875 -0.00797672 -0.00967674 -0.01188589 -0.01411885 -0.01633818 -0.01801925 -0.01925736 -0.01956151 -0.01976848 -0.0206159  -0.02076629 -0.02183669 -0.02213994 -0.02313821 -0.02371457 -0.02468309 -0.02487696 -0.02508843 -0.02508284 -0.02467871 -0.0242506  -0.02406129 -0.02523998 -0.0271084  -0.0296267  -0.03195867 -0.03531823 -0.03741136 -0.04002147 -0.04417514 -0.04696952 -0.05153014 -0.0571394  -0.0618388  -0.06683633 -0.07571167 -0.08388097 -0.09206857 -0.09651706 -0.09760739 -0.09293035], 18.64, 19.28, False
2023/07/02 08:03:00.011, 10963019, [1.19491812 1.15847824 1.15771895 1.12765054 1.11770911 1.11378415 1.09171897 1.0886299  1.07390859 1.05841419 1.05618463 1.04712647 1.03028119 1.01227999 1.00863974 0.99391623 0.98545665 0.9757859  0.96364216 0.95607372 0.94801517 0.93780328 0.92939263 0.9156468  0.90795988 0.8988057  0.88764972 0.88018501 0.87052929 0.86209045 0.85485547 0.84518047 0.83820066 0.83259151 0.82296941 0.81779519 0.80803971 0.80561922 0.79878784 0.78983399 0.78563328 0.77801964 0.77377628 0.76485406 0.75887806 0.76066579 0.75481562 0.74807368 0.74168359 0.73605717 0.72988514 0.72487391 0.72121189 0.71652318 0.71258714 0.70842286 0.70399011 0.70063918 0.69527305 0.69081704 0.68629462 0.68154686 0.67798098 0.6732885  0.66928819 0.66600445 0.66279139 0.66015977 0.65678273 0.65332226 0.64866122 0.64218312 0.63849808 0.63019236 0.62361245 0.62076555 0.61459398 0.60618525 0.60168445 0.58973848 0.58527269 0.57258086 0.56154562 0.55602697 0.55061324 0.54522896], [ 0.20102318  0.19059424  0.19104133  0.18906491  0.18025087  0.17448231  0.17697856  0.1689318   0.16568666  0.15454157  0.14907446  0.14538766  0.13727635  0.13171655  0.12733583  0.12132277  0.11479208  0.11208566  0.10471365  0.09979513  0.09264247  0.0873723   0.08214748  0.0769488   0.07019766  0.0638662   0.05858054  0.05262176  0.04611366  0.04117343  0.03479085  0.02935417  0.02540954  0.02129579  0.017252    0.01319433  0.01010521  0.00700691  0.00288483  0.0006021  -0.00220996 -0.00445242 -0.00659185 -0.0086039  -0.00967909 -0.00747927 -0.00955988 -0.01129463 -0.0136988  -0.01601328 -0.01785472 -0.0189442  -0.01944496 -0.01988419 -0.02018256 -0.02097627 -0.02096365 -0.02207437 -0.02307314 -0.02370118 -0.02429593 -0.02481033 -0.02547069 -0.02506796 -0.02441591 -0.02387322 -0.02361147 -0.02513764 -0.02657646 -0.02915783 -0.03178524 -0.03490012 -0.03715173 -0.04038057 -0.04373848 -0.04722615 -0.05170246 -0.05609217 -0.06174074 -0.06717455 -0.07447787 -0.0842634  -0.09117647 -0.09695725 -0.09704242 -0.09163284], 18.65, 19.27, False
2023/07/02 08:03:00.268, 10963269, [1.19045446 1.17265371 1.16339077 1.13996354 1.13504321 1.11630929 1.11309283 1.09062538 1.08359426 1.07715993 1.0620722  1.04961714 1.03836295 1.03136541 1.01699361 1.00628602 1.00271753 0.99188876 0.98295764 0.9686244  0.96535969 0.95311739 0.94692457 0.93346298 0.92380499 0.9150071  0.90467758 0.89697082 0.88612966 0.87783907 0.86996058 0.86107555 0.85391883 0.84739437 0.83859021 0.83332477 0.82298024 0.81955638 0.81250319 0.80365561 0.7994438  0.79216784 0.78739661 0.77948093 0.77211284 0.76556259 0.75896754 0.75204843 0.74527322 0.73946    0.73257952 0.72804794 0.723709   0.7190115  0.71526228 0.7109625  0.70626273 0.70246409 0.69679629 0.69163373 0.68658923 0.68191923 0.67738356 0.67372786 0.6685785  0.66550109 0.66220915 0.65903493 0.65607459 0.65215319 0.64692133 0.64164855 0.63564065 0.62955144 0.62491082 0.61851285 0.61292365 0.60686095 0.59980921 0.58858557 0.5846014  0.57007199 0.56040751 0.55401352 0.54880045 0.54456167], [ 0.19308971  0.18528852  0.18795879  0.18113076  0.17681541  0.18050333  0.16645413  0.16620333  0.1596125   0.15419831  0.14536706  0.14213583  0.13873263  0.13017196  0.12520522  0.12066204  0.11634891  0.11015625  0.10630642  0.09991833  0.09344506  0.08663834  0.08233019  0.07566456  0.07001164  0.06442166  0.05797196  0.05205946  0.04620312  0.039423    0.03492881  0.02929371  0.02525919  0.0210791   0.01677777  0.013612    0.01030135  0.00660766  0.00308488  0.000626   -0.00240244 -0.00377784 -0.00635728 -0.00829665 -0.00998299 -0.00822153 -0.00986753 -0.01236002 -0.01419693 -0.01640072 -0.01861593 -0.01994188 -0.02036246 -0.02093849 -0.02113585 -0.02133724 -0.02213971 -0.02262164 -0.02358152 -0.02402572 -0.02481639 -0.02528735 -0.02580454 -0.025724   -0.02461495 -0.02423427 -0.02389246 -0.02535709 -0.02739437 -0.02978652 -0.03241657 -0.0355634  -0.03838893 -0.04073377 -0.04485042 -0.04792422 -0.05167886 -0.0569621  -0.06273395 -0.06750996 -0.07539837 -0.08425682 -0.09335051 -0.09709051 -0.09807806 -0.09266644], 18.64, 19.28, False
2023/07/02 08:03:00.524, 10963519, [1.19268992 1.1671381  1.18045252 1.13089616 1.13361087 1.11378355 1.09902232 1.09210513 1.07566867 1.07359238 1.05618625 1.05287702 1.03083535 1.02508293 1.01457109 1.00605357 0.99150581 0.98520758 0.97655988 0.96295526 0.96034041 0.94860141 0.9395326  0.92726267 0.91923333 0.91158747 0.89862444 0.89200792 0.88251997 0.87201077 0.86550209 0.85640196 0.84898658 0.84312458 0.83373787 0.82813143 0.81839808 0.81564895 0.80821359 0.80012941 0.7953542  0.78860597 0.78382155 0.77462793 0.76862307 0.75528424 0.74905177 0.74270034 0.73662957 0.73058355 0.7248581  0.71947974 0.71550453 0.71151327 0.70810335 0.7036117  0.69992262 0.69656894 0.69147184 0.6874378  0.68302251 0.6785134  0.67423529 0.67027832 0.66558484 0.66326355 0.6599042  0.65724021 0.65473094 0.65000574 0.64703357 0.64041291 0.63516447 0.62861736 0.6231179  0.6185324  0.6120563  0.60618796 0.60020072 0.5893434  0.583806   0.57267918 0.56013191 0.5565739  0.55038007 0.54578909], [ 0.20017125  0.1844631   0.18264178  0.17785237  0.17398762  0.17448668  0.17171762  0.16893473  0.16366161  0.15597531  0.15093198  0.14511611  0.13993769  0.13101616  0.12712342  0.12198609  0.11575725  0.11261991  0.10598588  0.10063986  0.09434764  0.08784604  0.08288288  0.07722594  0.06998224  0.06432     0.05848524  0.05281437  0.04637823  0.04066372  0.03509345  0.03014908  0.0254649   0.02199664  0.0177283   0.01344184  0.01075812  0.00756176  0.00408771  0.0010141  -0.00137329 -0.00343967 -0.0056967  -0.00744261 -0.00879042 -0.00813318 -0.0096394  -0.01171782 -0.01391982 -0.01647301 -0.01863083 -0.01938865 -0.02006301 -0.01995404 -0.02097889 -0.02108908 -0.02143896 -0.02273771 -0.02333462 -0.02363992 -0.02474708 -0.02522524 -0.02535257 -0.02515876 -0.02526963 -0.02459466 -0.02452707 -0.02524066 -0.02720738 -0.02947669 -0.0325765  -0.03534193 -0.03781239 -0.04040935 -0.04380099 -0.04792307 -0.05165471 -0.05608674 -0.06188972 -0.06733043 -0.0745245  -0.08428516 -0.09242652 -0.09648443 -0.09740696 -0.0918796 ], 18.64, 19.27, False
2023/07/02 08:03:00.764, 10963770, [1.19915524 1.1954044  1.18045252 1.13500425 1.13361087 1.11695074 1.10915319 1.09508909 1.08709359 1.07011847 1.06447641 1.05230392 1.03565947 1.02677176 1.0147796  1.00605357 0.99416515 0.98423185 0.9758119  0.96321507 0.9558196  0.94522332 0.93655814 0.92332261 0.91578899 0.90466672 0.89516049 0.88532851 0.8757362  0.86783756 0.86054643 0.85048048 0.84289784 0.83755234 0.82819866 0.82268755 0.81280419 0.81054247 0.80228652 0.79386077 0.78967609 0.78287488 0.7776851  0.7686004  0.76316784 0.75431363 0.74810523 0.74199135 0.73559208 0.72874412 0.72340146 0.71772381 0.7134561  0.70908113 0.70571923 0.70124192 0.69748622 0.69349304 0.68828858 0.68355703 0.67955789 0.67439573 0.67043793 0.66636233 0.6614079  0.65904395 0.6561139  0.65277007 0.65037739 0.64572153 0.64181294 0.63560058 0.63076951 0.62432349 0.61901614 0.61401124 0.60901481 0.60075433 0.59714951 0.58461188 0.57849527 0.56865591 0.55425636 0.5505357  0.54618676 0.5410548 ], [ 0.21259362  0.19591839  0.19637963  0.1804587   0.18310451  0.18050624  0.17603697  0.16808493  0.1649258   0.15918352  0.15341201  0.1478179   0.14183957  0.13424935  0.12882655  0.12542843  0.12061149  0.11527098  0.10836649  0.10292459  0.09615171  0.09135637  0.08502409  0.07883039  0.07333495  0.06705482  0.06063146  0.05452254  0.04885312  0.04272581  0.03780058  0.03195524  0.02764438  0.02327521  0.01944724  0.01542793  0.0122186   0.00835923  0.0054971   0.00296239  0.00044847 -0.0018854  -0.00466093 -0.00629773 -0.00757057 -0.00807188 -0.00951968 -0.0114498  -0.0141561  -0.01597103 -0.01794091 -0.01894623 -0.01934142 -0.01960754 -0.02019054 -0.02061482 -0.0211007  -0.02149806 -0.02249476 -0.02301606 -0.0238356  -0.02420886 -0.02449622 -0.02423421 -0.02413    -0.02345351 -0.02292553 -0.02430996 -0.0261811  -0.02887903 -0.0316645  -0.03449956 -0.0373127  -0.03972956 -0.04351634 -0.04741748 -0.05165471 -0.05631966 -0.06178914 -0.06647967 -0.07479144 -0.08309838 -0.09114632 -0.09658531 -0.09631965 -0.09077793], 18.64, 19.27, False
2023/07/02 08:03:01.020, 10964019, [1.2209308  1.19240683 1.17292728 1.18064763 1.16118709 1.12714388 1.13236056 1.12899085 1.10480041 1.09363538 1.09153762 1.07314353 1.06261035 1.0483818  1.04358673 1.03304091 1.01829841 1.01330537 1.00239373 0.98693122 0.98512712 0.97007663 0.96135872 0.95014704 0.93980704 0.9312926  0.92134127 0.91085767 0.90161199 0.89177726 0.88324781 0.87473043 0.86522043 0.86014927 0.84950427 0.8419948  0.83322789 0.83020334 0.82151098 0.81207615 0.80776213 0.80030055 0.79540041 0.78671281 0.77889174 0.77143027 0.76481923 0.75798652 0.75046771 0.74407272 0.73811958 0.73201781 0.72823452 0.72321219 0.71906435 0.71457581 0.71045895 0.70621324 0.70072554 0.69600563 0.69108085 0.68631798 0.68254877 0.67798671 0.67293318 0.66961485 0.66656385 0.66331192 0.66025346 0.65600932 0.65149305 0.64493646 0.64102333 0.63307722 0.62764882 0.62239702 0.6169192  0.61058626 0.60363619 0.59371927 0.58832855 0.57594774 0.56123705 0.55823665 0.5523944  0.54690723], [ 0.1807058   0.1959127   0.17654347  0.17784765  0.18369417  0.17394789  0.16812544  0.16347202  0.16530631  0.15242487  0.14691296  0.14269013  0.13702459  0.12993713  0.12542045  0.11940521  0.11479279  0.11174042  0.10551048  0.09907556  0.09240367  0.08656233  0.08061805  0.07504341  0.06973289  0.06224284  0.05726505  0.05233867  0.0459362   0.04001206  0.03416324  0.02963357  0.02512968  0.02042792  0.01718304  0.01329905  0.01017269  0.00691281  0.00341253  0.00104839 -0.00224575 -0.00379668 -0.006433   -0.00850594 -0.0095491  -0.00828028 -0.00987671 -0.01196177 -0.01399723 -0.0161164  -0.0177585  -0.01918359 -0.01998688 -0.01983868 -0.02032656 -0.02107064 -0.02169043 -0.02195464 -0.02291174 -0.02362512 -0.02454136 -0.02502391 -0.0252829  -0.0254389  -0.02448326 -0.02442125 -0.0239746  -0.02492931 -0.02712151 -0.02964824 -0.03244542 -0.03486151 -0.03808894 -0.04066709 -0.04474056 -0.04836855 -0.0518029  -0.05731648 -0.06121792 -0.06733156 -0.07583431 -0.08582345 -0.09244182 -0.09702339 -0.09849604 -0.0914311 ], 18.64, 19.27, False
2023/07/02 08:03:01.260, 10964269, [1.17297849 1.19441117 1.16907687 1.13416307 1.13360945 1.11695034 1.11253128 1.09161134 1.0888809  1.08568625 1.06960407 1.0559525  1.04235582 1.03183332 1.02246189 1.01703245 1.00378615 0.9949763  0.98756877 0.9709268  0.97062176 0.95593294 0.94662433 0.93543925 0.92639446 0.91891076 0.90741315 0.89758629 0.88825692 0.87978814 0.87121333 0.86219635 0.85447429 0.84771093 0.839531   0.83306666 0.82288831 0.82080484 0.81264082 0.80336168 0.79960829 0.79141969 0.78674558 0.77914647 0.77175972 0.76580361 0.75892097 0.75305063 0.74610311 0.73974028 0.73373842 0.72820117 0.72440056 0.71976332 0.71624657 0.71175202 0.70797205 0.70353689 0.69851341 0.69427627 0.68913868 0.68419386 0.68048637 0.67661812 0.67044871 0.66855745 0.66482733 0.66166307 0.65952578 0.65445807 0.65063591 0.6449925  0.63886503 0.63307721 0.62854868 0.62151184 0.6181883  0.61059393 0.60587774 0.59375211 0.5883889  0.57670719 0.56551808 0.55859765 0.55515405 0.55147852], [ 1.93106014e-01  1.89784406e-01  1.92544200e-01  1.81140198e-01  1.84297361e-01  1.77498240e-01  1.75301872e-01  1.65780743e-01  1.65307356e-01  1.62328958e-01  1.52174153e-01  1.47296256e-01  1.40891126e-01  1.34718425e-01  1.28726909e-01  1.23905802e-01  1.19055885e-01  1.13499201e-01  1.07732374e-01  1.01361255e-01  9.53910066e-02  9.02051578e-02  8.33125687e-02  7.80077427e-02  7.21563306e-02  6.62740254e-02  6.04129026e-02  5.43327748e-02  4.84139481e-02  4.28192572e-02  3.67210482e-02  3.20515793e-02  2.68041622e-02  2.33485231e-02  1.93625653e-02  1.53621748e-02  1.20233896e-02  8.88637254e-03  4.81621482e-03  2.59913175e-03  6.22867525e-06 -2.25870219e-03 -4.70980503e-03 -6.22902659e-03 -7.96670844e-03 -8.29001669e-03 -9.71964776e-03 -1.19125453e-02 -1.44042125e-02 -1.63578392e-02 -1.81496958e-02 -1.92903505e-02 -1.98589010e-02 -2.03071032e-02 -2.06975751e-02 -2.08092113e-02 -2.15628514e-02 -2.25507883e-02 -2.32826051e-02 -2.39046524e-02 -2.49723433e-02 -2.52684851e-02 -2.55327339e-02 -2.57413260e-02 -2.47461320e-02 -2.46821447e-02 -2.44054351e-02 -2.52818461e-02 -2.75444127e-02 -2.97146475e-02 -3.25751628e-02 -3.55415860e-02 -3.78110735e-02 -4.04387890e-02 -4.40193520e-02 -4.80474860e-02 -5.13204774e-02 -5.64977910e-02 -6.17878831e-02 -6.73292995e-02 -7.58079770e-02 -8.38862080e-02 -9.11448852e-02 -9.69522049e-02 -9.74555229e-02 -9.22119059e-02], 18.64, 19.27, False
2023/07/02 08:03:01.516, 10964519, [1.20892373 1.17369102 1.1804546  1.15072293 1.129981   1.11502099 1.11253357 1.09410668 1.08666436 1.07283985 1.06382079 1.05566772 1.03726764 1.02967629 1.01851454 1.0082188  0.99595377 0.98781881 0.97834495 0.96700316 0.96180705 0.94770385 0.94056197 0.92885821 0.91690371 0.91030914 0.89839638 0.8902121  0.88024651 0.87164676 0.86366751 0.85347395 0.84674438 0.84003641 0.83081725 0.82459968 0.81587309 0.81355899 0.80419079 0.79581528 0.79151899 0.78343225 0.77841991 0.7710658  0.7644718  0.75606538 0.75004025 0.74290269 0.73643646 0.73029913 0.72395358 0.71888835 0.71482364 0.71023953 0.70653262 0.70223867 0.69845731 0.69479538 0.68954857 0.68492295 0.68057705 0.67592558 0.6720492  0.6679367  0.6625279  0.660763   0.65761372 0.65402715 0.65268007 0.64726107 0.64215591 0.63753331 0.6319435  0.62533408 0.62045017 0.61447294 0.6104665  0.60346029 0.59602228 0.58730314 0.58087537 0.56792721 0.55813171 0.54980901 0.54735836 0.54417427], [ 0.1993083   0.19142733  0.19254136  0.18181316  0.18085702  0.1805077   0.17219559  0.17166329  0.15961329  0.15632054  0.1506262   0.14349063  0.13993917  0.1325629   0.12776815  0.12046515  0.11731408  0.11208775  0.10471656  0.10049109  0.09424859  0.08750713  0.08245554  0.07628815  0.06990484  0.06388882  0.05816941  0.05206585  0.04611564  0.04017624  0.03516275  0.02943448  0.025185    0.02122544  0.01630464  0.01341322  0.00981606  0.00623889  0.00290533  0.0004629  -0.00265128 -0.00448768 -0.00681858 -0.00839945 -0.0096489  -0.00863297 -0.01051677 -0.01259982 -0.01491692 -0.01676014 -0.0186005  -0.01953962 -0.02029489 -0.02100848 -0.02120643 -0.02140859 -0.0222121  -0.02265296 -0.02379225 -0.02428173 -0.02508463 -0.02588852 -0.02593874 -0.02550969 -0.02516452 -0.02470128 -0.02432388 -0.02527254 -0.02751228 -0.03012495 -0.03297306 -0.0354397  -0.03766173 -0.04060362 -0.04447925 -0.0474169  -0.05238938 -0.05719329 -0.0619394  -0.06861543 -0.07513014 -0.08386919 -0.09248127 -0.09648343 -0.09703884 -0.09227968], 18.64, 19.28, False
2023/07/02 08:03:01.772, 10964770, [1.21437525 1.20855776 1.17292105 1.1499008  1.14669343 1.12714448 1.12271246 1.11509139 1.10256497 1.08892308 1.08350742 1.07242089 1.05289722 1.04738099 1.03473794 1.02575333 1.01077981 1.00983555 0.99341899 0.9822993  0.97837113 0.9664659  0.95660552 0.9431708  0.9357342  0.92657641 0.91422513 0.90705119 0.89570916 0.88720346 0.87905867 0.86991148 0.8625052  0.85642506 0.84707535 0.8415514  0.83027269 0.82808322 0.81993199 0.81085232 0.80617263 0.79903514 0.79352321 0.78546955 0.77720194 0.76970356 0.7631398  0.75632149 0.74944099 0.74307151 0.73699038 0.73105822 0.72697318 0.72242535 0.71859447 0.71427335 0.71003741 0.70588715 0.70054041 0.69620109 0.69123234 0.6864489  0.68223082 0.67781625 0.67246735 0.66943995 0.66621637 0.66332802 0.65988275 0.6561169  0.65058136 0.645696   0.64018351 0.63283672 0.62875996 0.62121134 0.61721385 0.61161455 0.60250953 0.59246804 0.58820677 0.57436316 0.56309905 0.5571318  0.55336623 0.54891044], [ 0.19928385  0.18693511  0.18869706  0.17716133  0.18084238  0.18155905  0.16955525  0.16705178  0.1616355   0.15699896  0.14629057  0.14431123  0.14018249  0.13171467  0.12776345  0.12085884  0.11690127  0.11050109  0.10360399  0.10066323  0.09240173  0.0870311   0.08171797  0.07527209  0.06973095  0.06419388  0.05816486  0.05224373  0.04620163  0.04051402  0.03510382  0.0301033   0.02548409  0.02057127  0.01734735  0.01329776  0.01020221  0.00657682  0.00326438  0.00088287 -0.00190339 -0.00437856 -0.00648426 -0.00860513 -0.00966622 -0.00683174 -0.00867959 -0.01094368 -0.01301463 -0.01514128 -0.01708401 -0.0179638  -0.01865909 -0.01933935 -0.01928097 -0.02012188 -0.0208767  -0.02113896 -0.02186124 -0.02265937 -0.02342965 -0.02392864 -0.02417348 -0.02420017 -0.02362038 -0.02341738 -0.02267606 -0.02386305 -0.02590094 -0.02878153 -0.03096203 -0.03405934 -0.03700303 -0.04002535 -0.04350056 -0.04671869 -0.05092926 -0.05568479 -0.0613804  -0.0665038  -0.07411553 -0.08426471 -0.0911779  -0.09508045 -0.09808074 -0.09156791], 18.65, 19.27, False
2023/07/02 08:03:02.012, 10965019, [1.19157012 1.16713901 1.16339701 1.13996416 1.12418704 1.12521738 1.10859462 1.08763545 1.0870925  1.06973933 1.06414906 1.0523034  1.03913637 1.0250826  1.0158847  1.00704077 0.99684943 0.98668326 0.97880634 0.96781328 0.96144416 0.951322   0.9422088  0.93036179 0.92190545 0.91181558 0.9017142  0.89406225 0.88430943 0.87527159 0.86909392 0.85928697 0.85007202 0.84553655 0.83596325 0.83063059 0.82095545 0.81813349 0.81124131 0.80205677 0.79835032 0.79099181 0.78614078 0.77791406 0.77085665 0.76173196 0.755566   0.74856948 0.74239477 0.73594829 0.72993892 0.72443892 0.72095642 0.71583628 0.71223841 0.70805218 0.70392706 0.70014999 0.69506636 0.69082359 0.68625382 0.68202361 0.67749349 0.67343379 0.66880883 0.66595311 0.66301408 0.65941224 0.65715525 0.65309836 0.64857953 0.64268661 0.63771536 0.62984471 0.62660953 0.62068631 0.61629064 0.60819821 0.6021645  0.59454249 0.58551533 0.57456034 0.56210034 0.55493956 0.55323639 0.54919342], [ 0.20017533  0.19142733  0.19328293  0.18644547  0.18026063  0.18103817  0.17171951  0.16978337  0.16163707  0.15912197  0.14908031  0.14594543  0.14019135  0.13172029  0.12915439  0.12086204  0.11672077  0.11102329  0.10503896  0.1005174   0.0926868   0.08844975  0.08129466  0.07573979  0.06962612  0.06351946  0.05836452  0.0524336   0.04638248  0.03992838  0.03503827  0.02968758  0.02479652  0.02040586  0.01673679  0.01295839  0.01020203  0.00620926  0.00312     0.00041594 -0.0019577  -0.00458134 -0.00658464 -0.00858644 -0.00940925 -0.00812224 -0.01024625 -0.01221985 -0.01425269 -0.01675651 -0.01834434 -0.01980076 -0.02042593 -0.02071794 -0.02087493 -0.02107648 -0.02178576 -0.02249355 -0.02322317 -0.02385163 -0.02458761 -0.02530185 -0.02553054 -0.02548084 -0.02534372 -0.02446523 -0.02417203 -0.02560507 -0.0273594  -0.02986599 -0.03295897 -0.03541672 -0.03831115 -0.04082927 -0.04478341 -0.04823476 -0.05211833 -0.05719673 -0.06210945 -0.06739006 -0.07607493 -0.08464049 -0.09161416 -0.0975236  -0.09874424 -0.09176264], 18.64, 19.28, False
2023/07/02 08:03:02.268, 10965268, [1.20025416 1.18884347 1.13221647 1.15317256 1.1249138  1.11759086 1.10632693 1.09807427 1.08181088 1.06308939 1.0644775  1.04654518 1.03378755 1.02217951 1.01304681 0.99921279 0.99364175 0.98618187 0.97062323 0.96175493 0.95789574 0.94601876 0.93594946 0.925853   0.9156949  0.90863345 0.89743438 0.88958429 0.88095379 0.87023535 0.86394961 0.85541039 0.84652414 0.8416065  0.83197754 0.82564716 0.81681475 0.81376156 0.80685525 0.79734757 0.79360772 0.78620375 0.78176092 0.77284208 0.76704814 0.76172141 0.75448403 0.74820574 0.74187851 0.73495148 0.72915779 0.72354353 0.71934378 0.71522929 0.71101872 0.70700558 0.70243378 0.69877485 0.6932111  0.68911967 0.68438489 0.67948112 0.6755286  0.67149705 0.66629021 0.66404146 0.66051353 0.6571739  0.65536567 0.65040741 0.64589536 0.64066386 0.63454796 0.62888329 0.62405992 0.61610103 0.61256182 0.60685125 0.59912217 0.5891103  0.58307087 0.57251261 0.55726909 0.55255474 0.55048168 0.54445396], [ 0.2001794   0.20285963  0.18722151  0.18644783  0.18429736  0.18103963  0.17530187  0.16893668  0.16606815  0.15878129  0.15093491  0.14459811  0.14189806  0.13495181  0.12915518  0.12152374  0.1182776   0.1126064   0.10710511  0.10210656  0.09452985  0.08965609  0.08404968  0.07714056  0.07241876  0.06567695  0.05907192  0.05365714  0.0474459   0.04126887  0.03598061  0.02992343  0.02612262  0.02180483  0.01765523  0.01390933  0.01062176  0.00710592  0.00412948  0.00096734 -0.00167077 -0.00366397 -0.00620365 -0.00770387 -0.00893834 -0.00818276 -0.00967603 -0.01182634 -0.01451454 -0.0162371  -0.01825821 -0.01949253 -0.02034176 -0.02059283 -0.02084337 -0.02095136 -0.02188702 -0.02219003 -0.02378226 -0.02403907 -0.02487333 -0.02549553 -0.02553842 -0.02534081 -0.02474383 -0.02441547 -0.02407013 -0.02521673 -0.02735868 -0.02982097 -0.03238506 -0.03541598 -0.03794798 -0.04089524 -0.044349   -0.04842409 -0.05205577 -0.0566733  -0.06205854 -0.06709296 -0.07471801 -0.0842542  -0.09205395 -0.09705292 -0.09713869 -0.09214509], 18.64, 19.27, False
