time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 19:06:20.554, 145304383, [0.21291168 0.18326997 0.1832926  0.17479446 0.16726787 0.16522503 0.14942247 0.16084932 0.14956816 0.14372168 0.14813151 0.12958939 0.12579836 0.12948488 0.12206878 0.11610287 0.11453262 0.10829134 0.10914058 0.10469933 0.0989895  0.10203171 0.09375629 0.09319727 0.08970271 0.08838644 0.08676956 0.08370838 0.08277969 0.08039516 0.07910329 0.07637282 0.07636048 0.07506487 0.07381921 0.07184725 0.07041968 0.07079613 0.06857867 0.06863851 0.06625439 0.06656559 0.06732165 0.0622037  0.06489446 0.05957309 0.05834179 0.05774001 0.0561489  0.0542524  0.05379011 0.05256139 0.05320005 0.05390842 0.05398721 0.05515824 0.05524974 0.05552656 0.05535671 0.05586958 0.05469683 0.05560362 0.05441693 0.05410895 0.05254934 0.0528227  0.05131023 0.05318978 0.0525297  0.05273325 0.05211141 0.05023557 0.0509066  0.04931926 0.04762458 0.04550859 0.04319686 0.04015566 0.03632244 0.02853338 0.02540895 0.01697412 0.00524874 0.00048505 0.00352783 0.0007988 ], [ 0.06128465  0.06390561  0.06674697  0.04862806  0.0528207   0.04391933  0.04194472  0.04012498  0.03353209  0.02678056  0.02204561  0.01815198  0.01400409  0.00909148  0.00417604  0.0017674  -0.00265536 -0.0079066  -0.01017378 -0.0133794  -0.01729271 -0.02060663 -0.02357911 -0.02553696 -0.02936639 -0.03129329 -0.03337127 -0.03514463 -0.03820262 -0.04026341 -0.04181934 -0.04356483 -0.04516684 -0.04692864 -0.04740453 -0.04851415 -0.05021371 -0.05140247 -0.05240992 -0.05305887 -0.05406044 -0.05469228 -0.05504696 -0.0560187  -0.056171   -0.05439417 -0.05568712 -0.05689719 -0.05841691 -0.06006148 -0.06145076 -0.06222922 -0.06227942 -0.06229502 -0.06238521 -0.06261527 -0.06276638 -0.06297675 -0.0637465  -0.06387922 -0.06506173 -0.06580267 -0.0666894  -0.06784878 -0.06855127 -0.0691895  -0.0694403  -0.07004639 -0.07098617 -0.07163894 -0.07231364 -0.07411731 -0.07495938 -0.07673973 -0.07996796 -0.08194798 -0.0856027  -0.09018416 -0.09649611 -0.10094753 -0.10985354 -0.11728907 -0.12291368 -0.12597875 -0.12399429 -0.11509321], 19.90, 22.25, False
2023/06/08 19:06:20.794, 145304634, [0.19778488 0.18998735 0.18616066 0.1774796  0.17519081 0.16422821 0.16597893 0.16163407 0.14808117 0.1463095  0.14333673 0.13745568 0.1243279  0.12782076 0.12596992 0.11642791 0.1145335  0.11100037 0.10776814 0.10402415 0.10195774 0.10034301 0.09437983 0.09356631 0.09019218 0.08884048 0.08719406 0.08370902 0.08217879 0.08113779 0.08003943 0.07640358 0.07687199 0.07546442 0.07411784 0.07148767 0.07125306 0.07079641 0.06844366 0.06887609 0.06683922 0.06595639 0.06746053 0.06239285 0.0649681  0.05950242 0.05906143 0.05790539 0.05617041 0.05550578 0.05384782 0.0528365  0.0531042  0.05366546 0.05414578 0.05469256 0.05511477 0.05524425 0.05514099 0.05580047 0.05503857 0.05587044 0.0545808  0.05434614 0.05292114 0.05307901 0.05209361 0.0533279  0.05238957 0.05317711 0.05174996 0.05084211 0.05118783 0.04888874 0.04818313 0.04605559 0.04314765 0.04145304 0.03605547 0.02846993 0.02929673 0.01521704 0.00676967 0.00290107 0.00175263 0.00444256], [ 0.0657094   0.06080799  0.05940736  0.05505262  0.05537021  0.0516782   0.04237909  0.03835265  0.03545479  0.02890648  0.02082165  0.01814883  0.0135209   0.00996117  0.00532698 -0.00016709 -0.00201336 -0.00614662 -0.01101714 -0.01366845 -0.01773628 -0.01995528 -0.02296661 -0.02665435 -0.02854402 -0.03129536 -0.03381062 -0.03599777 -0.03828902 -0.04037773 -0.04220955 -0.04375995 -0.04539047 -0.04627458 -0.04785889 -0.04895    -0.05019075 -0.05087203 -0.05220163 -0.05298768 -0.05366501 -0.05498635 -0.05470405 -0.05572051 -0.05646306 -0.05473629 -0.05559052 -0.05704774 -0.05832403 -0.05988722 -0.06163454 -0.06210078 -0.06232939 -0.06230428 -0.06243362 -0.06236377 -0.06284823 -0.0633652  -0.06396326 -0.06396866 -0.06479956 -0.06562194 -0.06674019 -0.06747319 -0.06854756 -0.06944634 -0.07000203 -0.07015656 -0.07072107 -0.07164062 -0.07237252 -0.07367467 -0.07494121 -0.07676908 -0.079242   -0.08165156 -0.0856044  -0.09090771 -0.09535542 -0.10215957 -0.10990738 -0.11695847 -0.12460503 -0.12453962 -0.12241002 -0.11672847], 19.90, 22.25, False
2023/06/08 19:06:21.050, 145304884, [0.2034373  0.17991518 0.19356155 0.17091069 0.16831024 0.16622023 0.16137705 0.15418694 0.14597178 0.14764591 0.14223124 0.13541252 0.12623514 0.12987976 0.12481411 0.11649848 0.11614969 0.11005487 0.10882688 0.10395971 0.10034349 0.10284821 0.09335697 0.09351807 0.09018987 0.089748   0.08673003 0.08462354 0.08150633 0.08074736 0.07890062 0.07659345 0.07726212 0.07535017 0.07427891 0.07223401 0.07059028 0.07110073 0.06873515 0.06909136 0.0667349  0.06676826 0.06737978 0.06242775 0.06507681 0.06024008 0.05896849 0.05795186 0.05648944 0.05482732 0.05369441 0.0531385  0.05318463 0.05351715 0.05437021 0.05477076 0.05475531 0.05513746 0.05536688 0.05583901 0.05473585 0.05541749 0.05458017 0.05426901 0.05279859 0.05277907 0.05253084 0.05310078 0.05271536 0.05317485 0.05226684 0.05132411 0.05152198 0.0495615  0.04828948 0.04505313 0.04368083 0.04051018 0.0370944  0.02853215 0.02658492 0.01601471 0.00616018 0.00057372 0.00163771 0.00141021], [ 0.06209631  0.0653808   0.05210037  0.06090175  0.04408367  0.04943082  0.04526691  0.03796879  0.03111551  0.02646246  0.01960776  0.01841829  0.01183517  0.01084223  0.0047576  -0.00124565 -0.001831   -0.00639556 -0.0115436  -0.01212769 -0.01763274 -0.01995038 -0.02177152 -0.025869   -0.02905224 -0.03051438 -0.03354115 -0.03588652 -0.03817864 -0.04045464 -0.04215046 -0.04365151 -0.04568024 -0.04678921 -0.04798796 -0.04844903 -0.05017495 -0.05156127 -0.05236962 -0.05252209 -0.05371685 -0.05506289 -0.05478626 -0.05550761 -0.05648752 -0.05433689 -0.05578281 -0.05695596 -0.05864609 -0.06011001 -0.06132576 -0.06223578 -0.06190015 -0.06196644 -0.06227076 -0.06253993 -0.0625572  -0.06289943 -0.06387809 -0.06414638 -0.06493279 -0.06607375 -0.06687862 -0.06808807 -0.06869336 -0.06924582 -0.06995406 -0.07009519 -0.07110389 -0.07176351 -0.07200337 -0.07381809 -0.07497673 -0.07642347 -0.07954591 -0.08134019 -0.08475844 -0.09045421 -0.09514992 -0.10130776 -0.10923109 -0.11691883 -0.12377034 -0.12552422 -0.12394565 -0.11627883], 19.89, 22.26, False
2023/06/08 19:06:21.306, 145305133, [0.20907373 0.19816724 0.19061378 0.168303   0.16606575 0.17242694 0.15951878 0.15742277 0.14667454 0.14826757 0.13873309 0.13434519 0.12719023 0.12734469 0.12401789 0.11577768 0.11703897 0.11059945 0.10963796 0.10424832 0.10008342 0.10241267 0.09410525 0.09246016 0.09165562 0.08803007 0.08630676 0.08502157 0.0822912  0.0804674  0.07967158 0.07685039 0.07702333 0.0759217  0.07341267 0.07189933 0.07115482 0.07006948 0.06864603 0.0685521  0.06629688 0.06654564 0.06735969 0.06229489 0.06492923 0.05991681 0.05915778 0.05757787 0.05632966 0.05516632 0.05354072 0.05272627 0.05284587 0.05381241 0.05407756 0.05506273 0.05523235 0.05561575 0.05536692 0.0559184  0.05474542 0.05625702 0.05411846 0.05431085 0.05292602 0.0526578  0.05205225 0.05350822 0.05224944 0.05337199 0.05246838 0.05109928 0.05117133 0.04982959 0.04788175 0.04554804 0.0436809  0.04037972 0.03649322 0.02851114 0.02851969 0.0147503  0.00722479 0.0019037  0.00218999 0.00141039], [ 0.05766293  0.06464593  0.05875665  0.05446201  0.05228661  0.04716587  0.04238888  0.04012935  0.03039693  0.02891274  0.02233862  0.01440266  0.01159304  0.01019011  0.00376923  0.00035641 -0.00229919 -0.00597523 -0.01070351 -0.01150519 -0.01790334 -0.02035258 -0.02272697 -0.02609448 -0.02822933 -0.03147824 -0.03388649 -0.03588743 -0.03843368 -0.04029325 -0.04222894 -0.04369667 -0.04560938 -0.04661727 -0.04756187 -0.04893863 -0.04994385 -0.05154509 -0.05244622 -0.05274575 -0.05422692 -0.05477042 -0.055068   -0.05588774 -0.05679748 -0.05455616 -0.05580053 -0.05710565 -0.05857071 -0.05990272 -0.06155895 -0.0619048  -0.06170094 -0.06201478 -0.062492   -0.06250066 -0.06252385 -0.06299232 -0.06349919 -0.0639344  -0.06515968 -0.0659453  -0.0669726  -0.06776216 -0.06855498 -0.06925199 -0.06990545 -0.07032476 -0.07066464 -0.07182789 -0.07245854 -0.07353859 -0.07511981 -0.076975   -0.0791758  -0.08236169 -0.08561641 -0.09046093 -0.09579577 -0.10163138 -0.10828932 -0.11726969 -0.12293185 -0.12597669 -0.12458044 -0.11559386], 19.89, 22.25, False
2023/06/08 19:06:21.546, 145305383, [0.20727658 0.18650175 0.17890269 0.18128098 0.16486678 0.15802366 0.16137708 0.15663759 0.14886572 0.142378   0.13983457 0.13696744 0.1280645  0.12734469 0.12055618 0.11754434 0.11453174 0.11120832 0.10826542 0.10572597 0.09784369 0.10096887 0.09398023 0.09473742 0.08985032 0.08897813 0.08588306 0.08478062 0.08277925 0.0796194  0.07910283 0.07741918 0.07663195 0.0759217  0.07379198 0.07259413 0.07157125 0.07084351 0.06871365 0.0688544  0.06644295 0.06593618 0.06722138 0.06248386 0.06469289 0.06009811 0.05904468 0.05809281 0.05671592 0.05464525 0.05351397 0.0525889  0.05311647 0.05367684 0.05438207 0.05452964 0.05491223 0.05569421 0.0554166  0.05559107 0.05437365 0.05549868 0.05434937 0.05455466 0.05202353 0.0531222  0.05214128 0.05305813 0.05248334 0.05233855 0.05231727 0.05142801 0.05013592 0.04999177 0.04824612 0.04440131 0.0438737  0.04033614 0.03662351 0.02815116 0.02657956 0.01613197 0.0052988  0.0009037  0.00187043 0.00141039], [ 0.06209016  0.06847185  0.06675665  0.0550672   0.05174616  0.04765354  0.04438938  0.0383614   0.03196648  0.02581456  0.02233862  0.01734101  0.01328067  0.00909467  0.00594712  0.00035641 -0.00312012 -0.00773773 -0.01101269 -0.01289597 -0.0177686  -0.0198254  -0.02322366 -0.02564912 -0.02822933 -0.03213726 -0.03433812 -0.03539103 -0.03853847 -0.04001837 -0.04243445 -0.04308587 -0.04531575 -0.04651466 -0.04779059 -0.04869415 -0.049577   -0.05108929 -0.05233161 -0.05292342 -0.05417237 -0.05478327 -0.05476853 -0.05566802 -0.05650677 -0.05456453 -0.05542376 -0.05698297 -0.05853721 -0.06000481 -0.06148658 -0.06239341 -0.06210286 -0.06211769 -0.06233276 -0.06247389 -0.06244959 -0.06308457 -0.06367888 -0.06420355 -0.06494336 -0.06581607 -0.06680181 -0.06781265 -0.06817294 -0.06945942 -0.06975721 -0.07038193 -0.07067136 -0.07189142 -0.07266224 -0.07375949 -0.07524233 -0.07684942 -0.07921474 -0.08175651 -0.08471374 -0.09040406 -0.0960443  -0.10062311 -0.10890921 -0.11765431 -0.12334154 -0.12552525 -0.12299405 -0.1154108 ], 19.89, 22.25, False
2023/06/08 19:06:21.801, 145305634, [ 0.20906973  0.19159928  0.18034917  0.17874903  0.17295744  0.16721659  0.15863276  0.15742404  0.14518852  0.15095435  0.14333532  0.12959001  0.13327605  0.12766729  0.12127288  0.11891444  0.11637973  0.10938173  0.11013649  0.10566321  0.09940664  0.10279448  0.09255998  0.09494597  0.08991433  0.08862189  0.08715523  0.08391374  0.08109754  0.08128363  0.07893872  0.07732448  0.07588299  0.07452502  0.073875    0.07184989  0.07096081  0.07042272  0.06891687  0.06887849  0.06642349  0.0663038   0.06686633  0.06265219  0.06459942  0.06012856  0.05878053  0.05802346  0.05637243  0.05527205  0.05394792  0.05252045  0.05304853  0.0536494   0.05427581  0.05500698  0.05473812  0.05537265  0.05490643  0.05577999  0.05479557  0.05588708  0.05451335  0.05408772  0.05252277  0.05317027  0.05231967  0.05342294  0.05253329  0.05351978  0.05246405  0.05114316  0.05166407  0.04888794  0.04861076  0.04471384  0.04252016  0.04059813  0.03686092  0.02895784  0.0273617   0.01423443  0.00621186  0.00390116 -0.00048654  0.00141093], [ 0.06729024  0.06991317  0.06407503  0.05566048  0.04918105  0.04941825  0.04038203  0.03835484  0.03267473  0.02580986  0.01960222  0.01785954  0.01206977  0.00734468  0.00614686  0.00054128 -0.00359007 -0.00740988 -0.01092959 -0.01405568 -0.01834787 -0.0201268  -0.02359276 -0.02532094 -0.02874391 -0.03108877 -0.03360965 -0.03551755 -0.03856252 -0.0400525  -0.04217569 -0.04381786 -0.0451105  -0.04662021 -0.04762957 -0.04886805 -0.05016417 -0.05106982 -0.05206561 -0.05292509 -0.05402496 -0.05465021 -0.0545187  -0.05549054 -0.05673966 -0.05447479 -0.05553331 -0.05680157 -0.05869484 -0.06024367 -0.06132559 -0.06192512 -0.06206525 -0.06196072 -0.06208895 -0.06244256 -0.06258445 -0.06313815 -0.0638194  -0.06390491 -0.0648236  -0.06560313 -0.06680419 -0.06773555 -0.06866657 -0.06941391 -0.06987497 -0.07027596 -0.07073372 -0.0717912  -0.07221018 -0.07390902 -0.07501951 -0.07713067 -0.07962637 -0.08211108 -0.08503752 -0.09150861 -0.09535146 -0.10123088 -0.1097766  -0.11654689 -0.12375446 -0.12654637 -0.12349662 -0.11584179], 19.90, 22.25, False
2023/06/08 19:06:22.042, 145305884, [0.20547782 0.18326931 0.17594976 0.17874543 0.17063209 0.15702095 0.16500192 0.15418652 0.1525438  0.14103476 0.14277924 0.13278904 0.13136422 0.12861154 0.12366002 0.1181923  0.11644565 0.11154536 0.10876295 0.104473   0.10055182 0.10159506 0.09477793 0.09367864 0.09101793 0.08911584 0.08744846 0.08502093 0.08367672 0.0816681  0.07977205 0.07805266 0.07753365 0.0762931  0.07490274 0.07187393 0.07188983 0.07107769 0.06940847 0.06971913 0.06757085 0.06756089 0.06795088 0.06388327 0.06536738 0.06004725 0.05944937 0.05841966 0.05660088 0.05569741 0.05436667 0.05304226 0.0537534  0.05386394 0.05448855 0.05496724 0.05534993 0.05562645 0.05556378 0.05648277 0.05486465 0.05653113 0.05486627 0.05440102 0.05305317 0.05359087 0.05235993 0.05346527 0.0526251  0.05297728 0.0523631  0.0519628  0.05127719 0.04939951 0.047935   0.04565261 0.04319659 0.04046641 0.03652777 0.02819323 0.02735482 0.01557032 0.00768036 0.00190489 0.00096896 0.00170148], [ 0.06210246  0.0562731   0.06010521  0.06150536  0.04609545  0.04491163  0.04283256  0.03797098  0.03040148  0.02955979  0.02141099  0.01600659  0.01304347  0.0084481   0.00516862 -0.00105407 -0.00340753 -0.00698159 -0.01076953 -0.01294484 -0.01644289 -0.02039691 -0.02455533 -0.02609251 -0.02873988 -0.03108359 -0.03341947 -0.03602708 -0.03855838 -0.04032307 -0.04183886 -0.04362062 -0.0458691  -0.04654841 -0.04736286 -0.04871123 -0.05016138 -0.05118958 -0.05238663 -0.05286653 -0.05355681 -0.05476733 -0.05492261 -0.05581679 -0.05622412 -0.05454162 -0.05520551 -0.05724385 -0.05847781 -0.06017504 -0.06178617 -0.06215866 -0.06186967 -0.06235399 -0.06222623 -0.06232599 -0.06297252 -0.06293246 -0.06360606 -0.06399953 -0.06474053 -0.06564723 -0.06690378 -0.06778187 -0.06857492 -0.06907545 -0.06966231 -0.07012378 -0.07074997 -0.07131937 -0.07242074 -0.07352053 -0.07507671 -0.07672234 -0.07964763 -0.08174572 -0.08518657 -0.09039648 -0.09599229 -0.10167056 -0.1091006  -0.11763486 -0.12293988 -0.12555208 -0.12312661 -0.11690271], 19.89, 22.25, False
2023/06/08 19:06:22.297, 145306133, [0.19778889 0.1816487  0.18615115 0.16441833 0.16718935 0.16109032 0.15863269 0.15164944 0.14518547 0.14372064 0.13863749 0.13327815 0.12893806 0.12560387 0.12401841 0.11772397 0.11314419 0.11026285 0.10845133 0.1044107  0.09982344 0.10167802 0.09255967 0.093059   0.08927665 0.08830586 0.08483142 0.08379255 0.08222138 0.07933974 0.07903921 0.07669464 0.07576309 0.07566727 0.07317101 0.07192695 0.07101086 0.0700013  0.06867053 0.06913857 0.06659187 0.06675119 0.06696339 0.06198755 0.0646884  0.06015801 0.0590507  0.05774478 0.05643844 0.05456861 0.05374087 0.05285023 0.05318238 0.05388831 0.05415234 0.05451312 0.05508005 0.05550107 0.05554505 0.05565022 0.05439256 0.05582257 0.05440491 0.05436629 0.05224127 0.05342623 0.05223406 0.05333404 0.05281566 0.05297794 0.0517411  0.05153189 0.05131354 0.04969484 0.04789197 0.04510492 0.04382889 0.0405977  0.03659506 0.02855438 0.02697973 0.01517131 0.00514739 0.00107231 0.0027422  0.00461507], [ 0.06287531  0.06919523  0.06275381  0.05506355  0.05591588  0.0476504   0.03882921  0.03659204  0.03339311  0.02613629  0.02169705  0.01760114  0.01231312  0.00866614  0.00438244 -0.00067912 -0.00276713 -0.00690949 -0.00993248 -0.01348049 -0.01740276 -0.01919702 -0.02300205 -0.02543309 -0.028635   -0.03117556 -0.03350106 -0.03625985 -0.03805267 -0.04046294 -0.04227423 -0.04356257 -0.04482273 -0.04662012 -0.04745711 -0.04883071 -0.04979627 -0.05143199 -0.05248304 -0.05310154 -0.05430043 -0.05490144 -0.05513528 -0.05572901 -0.05655384 -0.05440571 -0.0555202  -0.05686989 -0.05854104 -0.0600017  -0.06166603 -0.06208932 -0.06218549 -0.06211743 -0.06211618 -0.06216835 -0.06298683 -0.06311317 -0.06366459 -0.06379401 -0.06506312 -0.0658849  -0.06695533 -0.06779505 -0.06843831 -0.06923194 -0.06957147 -0.0702919  -0.07080561 -0.0716787  -0.072183   -0.07418763 -0.0747532  -0.07647359 -0.07945915 -0.08161263 -0.08566347 -0.09028541 -0.09623977 -0.10175436 -0.10880661 -0.11761167 -0.12336281 -0.12417226 -0.12322031 -0.11553422], 19.90, 22.25, False
2023/06/08 19:06:22.554, 145306383, [0.18264322 0.19159812 0.18183877 0.17479014 0.17175002 0.15902299 0.15677421 0.16153187 0.14368782 0.14496002 0.13982892 0.13376196 0.12432532 0.12473052 0.12437248 0.11635424 0.1157162  0.11059977 0.10763939 0.10412106 0.09935498 0.10110484 0.09427921 0.09252798 0.08980555 0.08948849 0.08584332 0.08482723 0.08195882 0.08064521 0.0789371  0.07713595 0.07687393 0.07603815 0.07390082 0.07226075 0.07174497 0.07070384 0.06887265 0.06913752 0.06608977 0.06648617 0.06775079 0.06207853 0.06516123 0.05971215 0.05911953 0.05725376 0.05623237 0.05515047 0.05389467 0.05291853 0.05288358 0.05377992 0.05396539 0.05469789 0.05501249 0.05535509 0.05536852 0.05594649 0.05458148 0.05598301 0.05425521 0.05437269 0.05269721 0.05258423 0.0524114  0.05297556 0.0526736  0.052779   0.05209789 0.05102768 0.05084075 0.04827004 0.04779446 0.04427224 0.04281108 0.04006067 0.03599566 0.02895498 0.02581068 0.01470506 0.00656473 0.00132338 0.00219126 0.00126402], [ 6.29060638e-02  6.84875292e-02  6.07824871e-02  5.50817819e-02  5.02840087e-02  5.04124161e-02  4.57110651e-02  3.62074010e-02  3.11223401e-02  2.57272202e-02  1.99028938e-02  1.76090172e-02  1.20801292e-02  8.67411742e-03  4.59502591e-03  3.53862773e-05 -3.22831013e-03 -6.90254597e-03 -9.01784977e-03 -1.28506557e-02 -1.70908083e-02 -1.93179290e-02 -2.27487174e-02 -2.59836631e-02 -2.83231223e-02 -3.08761493e-02 -3.34969975e-02 -3.60959579e-02 -3.82810732e-02 -3.99408319e-02 -4.22705806e-02 -4.36778358e-02 -4.58352479e-02 -4.62034598e-02 -4.73882928e-02 -4.86105974e-02 -4.98175860e-02 -5.12308020e-02 -5.21563841e-02 -5.29149587e-02 -5.36395374e-02 -5.47919848e-02 -5.48512866e-02 -5.57857014e-02 -5.62990677e-02 -5.43256077e-02 -5.54791051e-02 -5.72245085e-02 -5.84610610e-02 -5.99841509e-02 -6.14986398e-02 -6.20629077e-02 -6.21582411e-02 -6.18671621e-02 -6.22932156e-02 -6.26036627e-02 -6.28686757e-02 -6.30751461e-02 -6.38820438e-02 -6.40546588e-02 -6.47539768e-02 -6.59339650e-02 -6.66383414e-02 -6.75599243e-02 -6.82485236e-02 -6.93822796e-02 -6.98803175e-02 -7.04533247e-02 -7.09217289e-02 -7.15718135e-02 -7.23150630e-02 -7.38585313e-02 -7.46267226e-02 -7.63791770e-02 -7.96359001e-02 -8.15543451e-02 -8.52614885e-02 -9.09456561e-02 -9.63868349e-02 -1.01790151e-01 -1.09421377e-01 -1.17222255e-01 -1.23387800e-01 -1.24676381e-01 -1.23712637e-01 -1.15146065e-01], 19.88, 22.25, False
2023/06/08 19:06:22.793, 145306634, [0.20162416 0.18164936 0.19205485 0.18398264 0.1694324  0.16721728 0.160492   0.15576202 0.14668216 0.14827277 0.1392911  0.13221326 0.12997542 0.12766846 0.12330663 0.11740097 0.11476334 0.11385021 0.10870144 0.10463696 0.09961517 0.10148822 0.09353259 0.0934286  0.08961833 0.08921348 0.08636072 0.08320356 0.08207404 0.08181833 0.07867352 0.07799385 0.07606484 0.07575388 0.07390488 0.07233991 0.07174697 0.071151   0.06849265 0.06929051 0.06615466 0.06646801 0.06741787 0.06240091 0.06497857 0.06028031 0.05881412 0.05762862 0.05712395 0.0549696  0.05382523 0.05323519 0.05330413 0.05386101 0.05423221 0.05463142 0.05515854 0.05593972 0.05551611 0.0561366  0.05503584 0.05567877 0.0547998  0.05485401 0.05289966 0.0536391  0.05228268 0.05374159 0.05338095 0.05297897 0.05215309 0.05174042 0.05159456 0.04931797 0.04820328 0.0444399  0.04416977 0.04033059 0.03619151 0.02859883 0.02735888 0.01648082 0.00606039 0.00389997 0.00218842 0.00353858], [ 0.06205941  0.05242705  0.06007135  0.05213671  0.05025886  0.04989837  0.03793737  0.03481689  0.03110186  0.02335706  0.0214013   0.01596898  0.0118263   0.00734149  0.00260853 -0.00158186 -0.00487945 -0.00766784 -0.01062286 -0.01425232 -0.0169666  -0.01960193 -0.02409107 -0.02632731 -0.02925752 -0.0310724  -0.03422084 -0.0359268  -0.03828852 -0.0404663  -0.04235484 -0.04402703 -0.04558809 -0.04717471 -0.04775397 -0.04873361 -0.0502986  -0.05109676 -0.05277051 -0.05262472 -0.05401536 -0.05494201 -0.0545757  -0.05595121 -0.05626607 -0.05477447 -0.05573734 -0.05690814 -0.05843457 -0.06017692 -0.06186997 -0.06216863 -0.06247041 -0.0621835  -0.06230685 -0.06278256 -0.06288141 -0.06309193 -0.06398006 -0.06424181 -0.06498633 -0.06608025 -0.06683695 -0.06790464 -0.06903082 -0.0696921  -0.06999738 -0.07051798 -0.07088213 -0.07193611 -0.07238968 -0.07414554 -0.07534507 -0.07681109 -0.07964196 -0.08222086 -0.08554458 -0.09106127 -0.09669305 -0.10183838 -0.11012712 -0.11798267 -0.12337715 -0.12561704 -0.12467627 -0.11572264], 19.90, 22.25, False
2023/06/08 19:06:23.050, 145306884, [0.20163084 0.18824167 0.1759561  0.17479302 0.17175146 0.15802366 0.16137708 0.16065288 0.14290669 0.14300099 0.14213258 0.13211772 0.12798388 0.1263983  0.12322131 0.11419481 0.11535399 0.1111437  0.10676718 0.10463552 0.09982341 0.09999004 0.09485309 0.09321952 0.08923342 0.08889733 0.08564021 0.08316601 0.08267396 0.07951965 0.07867236 0.07735853 0.07591545 0.07495508 0.07450022 0.07136214 0.07066824 0.07026055 0.06831361 0.06875024 0.0661965  0.06656989 0.06731681 0.0624918  0.06433946 0.05937834 0.05941259 0.05765242 0.05618483 0.05532558 0.05364512 0.0526716  0.05293714 0.05360514 0.05401744 0.05506862 0.05509097 0.05543327 0.05559465 0.05595697 0.05485307 0.0557179  0.05437839 0.0538574  0.05269755 0.05258901 0.0526307  0.05315977 0.05253575 0.05361627 0.05214844 0.05140055 0.05147224 0.04934464 0.04784845 0.04514432 0.04330002 0.03988077 0.03606276 0.0275816  0.02620535 0.01465681 0.00605913 0.00265474 0.00128811 0.00295386], [ 5.84591269e-02  5.62652618e-02  5.94267019e-02  5.21549312e-02  4.77209944e-02  4.26460973e-02  4.32659564e-02  3.61986514e-02  2.76192116e-02  2.67836932e-02  2.04787398e-02  1.78642674e-02  1.06238888e-02  8.24131045e-03  4.38400803e-03 -1.08484952e-04 -3.23265690e-03 -7.82685563e-03 -1.28977158e-02 -1.37654308e-02 -1.81116091e-02 -2.00212429e-02 -2.38503653e-02 -2.75506465e-02 -2.93499394e-02 -3.11652711e-02 -3.48260270e-02 -3.65069504e-02 -3.87494175e-02 -4.08739814e-02 -4.21958067e-02 -4.37695511e-02 -4.55197509e-02 -4.67919570e-02 -4.81379206e-02 -4.86945387e-02 -4.97587042e-02 -5.14147015e-02 -5.23866243e-02 -5.32062007e-02 -5.42346008e-02 -5.45803844e-02 -5.46578828e-02 -5.58682918e-02 -5.70353074e-02 -5.43375656e-02 -5.56878331e-02 -5.70089573e-02 -5.82511312e-02 -6.03163315e-02 -6.17935886e-02 -6.18644846e-02 -6.23547998e-02 -6.25688621e-02 -6.23104016e-02 -6.26594237e-02 -6.27110381e-02 -6.31349173e-02 -6.37667903e-02 -6.42018604e-02 -6.52511375e-02 -6.59040649e-02 -6.66571296e-02 -6.81872155e-02 -6.85572878e-02 -6.92951503e-02 -6.98945536e-02 -7.01489696e-02 -7.07716595e-02 -7.16386946e-02 -7.25685396e-02 -7.39494218e-02 -7.48729619e-02 -7.67516727e-02 -7.94338791e-02 -8.18555912e-02 -8.52648912e-02 -9.13352725e-02 -9.60912758e-02 -1.02358157e-01 -1.10393022e-01 -1.17593226e-01 -1.22982564e-01 -1.26092001e-01 -1.24081597e-01 -1.15837700e-01], 19.89, 22.24, False
