time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 16:02:38.343, 83870071, [0.80657251 0.76054655 0.75302086 0.74944605 0.74150007 0.71780962 0.71200513 0.699679   0.69057948 0.69183713 0.67993942 0.67460783 0.65548232 0.65669615 0.64635486 0.64375242 0.63208616 0.62622494 0.62211308 0.60848797 0.60909113 0.602641   0.59427396 0.58913893 0.58057033 0.57580249 0.56891318 0.56166075 0.55545887 0.55216461 0.54602723 0.5407582  0.53678955 0.53206781 0.52761104 0.52273663 0.51731781 0.51608892 0.51144387 0.50660194 0.50288895 0.49913631 0.49788333 0.49125678 0.4882021  0.47962891 0.4755161  0.47064761 0.46716818 0.46258734 0.45831361 0.45491921 0.45219449 0.45031969 0.44759713 0.44542201 0.44337702 0.44118578 0.43794867 0.43534963 0.43253093 0.4304109  0.42657355 0.42496896 0.41965284 0.41954846 0.41773853 0.41504118 0.41418302 0.41204134 0.40817707 0.40524602 0.40139861 0.39761687 0.39528337 0.39088887 0.38774029 0.38479353 0.3814453  0.37430216 0.3706482  0.36095513 0.34944195 0.34122183 0.33735539 0.33825946], [ 0.1212844   0.13984139  0.12657274  0.11551943  0.11427623  0.10522805  0.10776046  0.10225937  0.09311884  0.09020244  0.08298695  0.0783963   0.07504241  0.06880621  0.06625779  0.05875576  0.05393212  0.05114654  0.04641567  0.04315645  0.03809356  0.03234877  0.02819801  0.02365679  0.01944271  0.0149362   0.01062289  0.00513805  0.00153403 -0.00335638 -0.00761495 -0.01082715 -0.01445456 -0.01755249 -0.01952133 -0.02195905 -0.02396673 -0.02625474 -0.02908197 -0.03069671 -0.03282875 -0.03383197 -0.03530326 -0.03641474 -0.03740231 -0.03704592 -0.03837087 -0.03988943 -0.04212043 -0.04391469 -0.04562209 -0.04641938 -0.04721901 -0.04765285 -0.04807508 -0.04863413 -0.04877767 -0.04934013 -0.050036   -0.05085292 -0.05151059 -0.05199061 -0.05302847 -0.0530586  -0.05342189 -0.05336528 -0.05372509 -0.05454152 -0.05574032 -0.05713848 -0.05837485 -0.06014242 -0.06162593 -0.06324305 -0.06578503 -0.06777024 -0.0700603  -0.07292373 -0.0748248  -0.07801931 -0.08536215 -0.09336325 -0.1017464  -0.10762423 -0.11013826 -0.10456838], 18.96, 19.51, False
2023/07/08 16:02:38.583, 83870321, [0.76810099 0.77495147 0.76390935 0.72293318 0.74919335 0.71675185 0.71200059 0.7085907  0.70094642 0.68514131 0.67797248 0.67460678 0.6613294  0.65531927 0.6457817  0.64091154 0.63512295 0.62529853 0.62211181 0.60869282 0.60574356 0.60182742 0.59178613 0.58657103 0.57883511 0.57444465 0.56776774 0.56055581 0.55565891 0.55122304 0.54570201 0.54022914 0.53489534 0.5325677  0.5269787  0.52176015 0.51708603 0.51627359 0.5109642  0.50700494 0.50263929 0.49878734 0.4984528  0.49063479 0.48772541 0.48020681 0.47659052 0.47246983 0.46824439 0.46394021 0.45971701 0.45598387 0.45394395 0.45159992 0.44958088 0.44725872 0.44524257 0.44241249 0.43934981 0.43690104 0.43382206 0.43081682 0.42784941 0.42612807 0.4213377  0.42116186 0.41857584 0.41642875 0.41456999 0.41267379 0.40939592 0.40568746 0.40380475 0.39853906 0.39764477 0.39258296 0.39170117 0.38747051 0.38441769 0.37591926 0.3735112  0.36384742 0.35220068 0.34602266 0.3400425  0.33758126], [ 0.14113073  0.12726841  0.12657838  0.11876038  0.11774278  0.11247732  0.10829293  0.10178897  0.0971844   0.09020519  0.08521752  0.08005462  0.07504534  0.06906347  0.06698574  0.05961731  0.05569032  0.05077494  0.04589822  0.04324942  0.03727449  0.03310165  0.02853351  0.02458396  0.01921458  0.01505439  0.01021436  0.00552086  0.00105598 -0.00328517 -0.00769912 -0.01066124 -0.0146103  -0.0169292  -0.01922487 -0.0219582  -0.02472553 -0.02630347 -0.0285547  -0.03055399 -0.03279154 -0.03419258 -0.03523243 -0.03672262 -0.03731415 -0.03530084 -0.03673875 -0.03838698 -0.04044277 -0.04219095 -0.04406103 -0.04502557 -0.04608264 -0.04607074 -0.04660206 -0.04689945 -0.04741179 -0.04801671 -0.04880011 -0.04914888 -0.0499599  -0.05037428 -0.05137847 -0.05141456 -0.05179771 -0.05221199 -0.0521583  -0.05315141 -0.05434467 -0.05560578 -0.05710855 -0.05820243 -0.06031432 -0.06159254 -0.06394778 -0.06656117 -0.06886464 -0.07023576 -0.07482356 -0.07720475 -0.08304939 -0.0929673  -0.10084589 -0.10502669 -0.10842256 -0.10312538], 18.96, 19.51, False
2023/07/08 16:02:38.839, 83870571, [0.79778879 0.76764838 0.75459096 0.73796788 0.72314957 0.71991757 0.69685315 0.69805315 0.68018139 0.67366918 0.66563614 0.65858236 0.64803452 0.6331824  0.63707183 0.62450987 0.61508161 0.61263002 0.60416111 0.59548453 0.5936474  0.5874744  0.5785703  0.57543423 0.56479333 0.56250344 0.55626764 0.54975294 0.54515755 0.53856592 0.53336841 0.52930198 0.52424963 0.52083404 0.51628909 0.51117551 0.50606955 0.5050418  0.50005083 0.4957284  0.49150268 0.4880811  0.48811304 0.48077937 0.47789546 0.47758676 0.47352728 0.46958454 0.46567884 0.46105084 0.4577737  0.45406915 0.45184723 0.44966758 0.44773353 0.44572636 0.44351248 0.4413919  0.43798665 0.43583373 0.43270934 0.43020946 0.42751722 0.42567395 0.4203431  0.42003161 0.41744804 0.41609537 0.41505204 0.41184272 0.40878116 0.40576963 0.40179499 0.39837532 0.39582123 0.39108716 0.39075409 0.3837486  0.38178743 0.37676437 0.37166222 0.36373401 0.35230796 0.34248583 0.34146707 0.33643132], [ 0.11399583  0.12633414  0.12111481  0.11476402  0.11494578  0.11128552  0.10776234  0.101788    0.09760735  0.09338263  0.0829884   0.08275763  0.07772917  0.07337869  0.06506649  0.06026262  0.05664829  0.05199942  0.0468219   0.04292935  0.03697404  0.03367622  0.03054344  0.02536318  0.02054126  0.01527471  0.01072113  0.0062577   0.00194434 -0.00273767 -0.00666784 -0.01030666 -0.01336025 -0.01641399 -0.01864662 -0.02062538 -0.023692   -0.02577731 -0.02835419 -0.02968769 -0.03168622 -0.0333827  -0.03453607 -0.03604489 -0.03712875 -0.03551122 -0.03709921 -0.03848183 -0.04043217 -0.04261594 -0.04462066 -0.04543635 -0.04633985 -0.04637818 -0.04649154 -0.04711246 -0.04816787 -0.04841125 -0.04911147 -0.04936938 -0.05032447 -0.05107615 -0.05161088 -0.05215506 -0.05193761 -0.05247062 -0.05263957 -0.05297557 -0.05450432 -0.05578038 -0.05745651 -0.0591376  -0.06011983 -0.061307   -0.06414684 -0.06664099 -0.06800649 -0.07158079 -0.07424365 -0.0770284  -0.08373216 -0.09261399 -0.10079436 -0.10651355 -0.10937002 -0.10253687], 18.96, 19.51, False
2023/07/08 16:02:39.079, 83870822, [0.79925752 0.76410795 0.74986599 0.74469222 0.72126627 0.70885307 0.71200967 0.69846018 0.68915627 0.68799384 0.67546012 0.66752468 0.6628616  0.64515556 0.64885074 0.63898747 0.62546228 0.62690011 0.61873312 0.60945998 0.60770367 0.60025365 0.59221275 0.58497259 0.5762547  0.57341945 0.56639598 0.55870524 0.55398976 0.54861824 0.54182697 0.53853019 0.53308164 0.528911   0.52469839 0.51838563 0.51375745 0.51344314 0.50736632 0.50392472 0.49967304 0.49591447 0.49491255 0.48836353 0.48504495 0.47890466 0.47523504 0.47084019 0.46589443 0.46192674 0.45827812 0.45439059 0.45254642 0.45049642 0.44777194 0.4462048  0.44321385 0.44129379 0.43761549 0.43525673 0.43239871 0.43028455 0.42766192 0.42516142 0.42122006 0.42025946 0.41764542 0.41552042 0.41420306 0.41186652 0.40878177 0.40512289 0.40243998 0.39834944 0.39545393 0.39312444 0.38927803 0.38509858 0.38328384 0.37427153 0.37169895 0.36399058 0.34842368 0.3445021  0.3467487  0.33415781], [ 0.1212763   0.13262984  0.11649007  0.12025689  0.10600691  0.10582541  0.11040308  0.09620628  0.09557456  0.08766055  0.08143456  0.07673729  0.07355827  0.0674699   0.06218818  0.05896981  0.05510889  0.04880192  0.04427884  0.04096375  0.03525934  0.03248717  0.02810239  0.0227989   0.01874017  0.01319432  0.00919089  0.00494157  0.00015099 -0.0034842  -0.00795697 -0.01180808 -0.01561896 -0.01796088 -0.02045661 -0.02312724 -0.02483043 -0.0278967  -0.02982732 -0.03144088 -0.03295215 -0.03465574 -0.03587596 -0.03711317 -0.03829891 -0.03646237 -0.0376063  -0.03953716 -0.04141639 -0.04303104 -0.04532456 -0.04622652 -0.04707685 -0.04728661 -0.04753904 -0.04837712 -0.04875462 -0.0488642  -0.04966112 -0.050245   -0.05084353 -0.05164938 -0.05252707 -0.05291076 -0.05306144 -0.05351879 -0.05292227 -0.05409088 -0.05574714 -0.05702234 -0.05790365 -0.06018593 -0.06112896 -0.06283545 -0.0654835  -0.06664949 -0.06874451 -0.07210767 -0.07534131 -0.0775861  -0.08475688 -0.0926295  -0.10170895 -0.10756122 -0.10937269 -0.10398102], 18.96, 19.51, False
2023/07/08 16:02:39.335, 83871071, [0.80506787 0.77391747 0.75457857 0.73658603 0.73556972 0.71523766 0.7106401  0.69927177 0.69271531 0.68068888 0.67600166 0.66454049 0.65133429 0.6472993  0.63978929 0.63249957 0.62776402 0.62135476 0.61574251 0.60619159 0.60227783 0.59717825 0.59151958 0.58284124 0.57638848 0.57231127 0.56471927 0.56041611 0.55422632 0.54689337 0.54301342 0.53755967 0.53139689 0.52933634 0.52392455 0.5194978  0.51408355 0.5118736  0.50784604 0.50280332 0.4988155  0.49586162 0.49499309 0.48804376 0.48528612 0.47912048 0.47525189 0.47139903 0.46700939 0.46335294 0.45896393 0.45538627 0.45286943 0.45119247 0.44859754 0.44628047 0.44423372 0.44201012 0.43904926 0.43656652 0.43389668 0.43135128 0.42821599 0.42569449 0.42228416 0.42074341 0.41889804 0.41742996 0.41636716 0.41358581 0.41105075 0.40677991 0.40436709 0.39923086 0.39715988 0.39382903 0.39134547 0.38771208 0.38438359 0.37676445 0.37445572 0.3625089  0.35212021 0.3430872  0.34328059 0.3343912 ], [ 0.12753867  0.13262136  0.12025126  0.11474997  0.11359572  0.11127684  0.10669132  0.10456866  0.09963883  0.09337439  0.08452977  0.07747621  0.07568712  0.07095963  0.06316801  0.0611205   0.05664407  0.05073117  0.04808861  0.04260625  0.03704135  0.03333959  0.02945839  0.02474719  0.02053739  0.01593909  0.0110193   0.00672486  0.00163466 -0.00291887 -0.00646116 -0.01044404 -0.01331382 -0.01597584 -0.01900438 -0.02124617 -0.0238709  -0.02613744 -0.02834919 -0.02978883 -0.03182939 -0.03354262 -0.03465072 -0.03578334 -0.03686541 -0.03590322 -0.03743152 -0.03888834 -0.04079081 -0.04275279 -0.04466736 -0.04572102 -0.046112   -0.04652359 -0.04723391 -0.04784681 -0.04804868 -0.04843028 -0.04936273 -0.04999562 -0.05045032 -0.05124912 -0.05148869 -0.05248501 -0.05233183 -0.05250396 -0.05278463 -0.05368607 -0.05443572 -0.05612241 -0.05762796 -0.05967141 -0.06044339 -0.06238247 -0.06415126 -0.0670322  -0.06805328 -0.07076615 -0.07524007 -0.07830571 -0.08483396 -0.09260433 -0.10079863 -0.10838151 -0.1099469  -0.10300086], 18.97, 19.51, False
2023/07/08 16:02:39.591, 83871321, [0.7885828  0.75155178 0.75615413 0.73185635 0.72126417 0.70948592 0.69726288 0.69764728 0.67981596 0.68638312 0.67959484 0.66155711 0.65675127 0.64668925 0.63548861 0.63087769 0.62472863 0.61514121 0.61090363 0.60104052 0.59730021 0.59194189 0.58263563 0.57591477 0.56883278 0.56200616 0.55706105 0.55142302 0.54454972 0.5394076  0.53383649 0.52874113 0.52384629 0.51998324 0.5157421  0.51065789 0.5063001  0.50435276 0.50020075 0.49564242 0.49094868 0.48781393 0.48715108 0.48025623 0.47727419 0.47094955 0.46725367 0.4627993  0.4594688  0.4548413  0.45123396 0.44776916 0.44507332 0.44335404 0.4410402  0.43826076 0.43639952 0.43366426 0.43100512 0.42831104 0.4251998  0.42214566 0.41896714 0.41674089 0.41248211 0.41182321 0.40967237 0.4074727  0.40603987 0.40387878 0.40090866 0.39693479 0.39431273 0.38974539 0.38735509 0.38451414 0.38193514 0.37768431 0.37380228 0.36685539 0.3631536  0.35411386 0.34123103 0.33445543 0.3335655  0.32753401], [ 0.13384733  0.12539997  0.12573642  0.11476402  0.11294059  0.10885433  0.10723285  0.10131505  0.09718414  0.08906297  0.08264858  0.08110235  0.07449055  0.06855159  0.06532599  0.05983263  0.05411098  0.05092081  0.04601341  0.04203831  0.0371952   0.0334843   0.02942597  0.02475248  0.02077054  0.01517101  0.01204399  0.00606251  0.00200991 -0.00316409 -0.00681533 -0.01065985 -0.0132332  -0.01710059 -0.01914519 -0.0217577  -0.02392781 -0.02648149 -0.02868751 -0.03035097 -0.03237048 -0.03421227 -0.03521903 -0.03642033 -0.03723274 -0.03631823 -0.03789461 -0.03914033 -0.04103803 -0.04313987 -0.04494808 -0.04628923 -0.04667193 -0.04702516 -0.0471878  -0.04789369 -0.0484091  -0.04893433 -0.04963972 -0.04980919 -0.05072692 -0.05167404 -0.05226687 -0.0525352  -0.05273888 -0.05313722 -0.05316493 -0.05398128 -0.05536756 -0.05662242 -0.05809425 -0.05952641 -0.06119098 -0.06286443 -0.06522078 -0.06721924 -0.06832322 -0.07123108 -0.07523633 -0.07744805 -0.08414857 -0.09300884 -0.10166792 -0.10742809 -0.10941907 -0.10482994], 18.96, 19.52, False
2023/07/08 16:02:39.832, 83871571, [0.78858712 0.77216525 0.7654564  0.74606554 0.73971415 0.72613111 0.72028898 0.7085922  0.68698303 0.68353639 0.67797086 0.66674286 0.65743422 0.64905583 0.64578369 0.6339163  0.6272067  0.62345217 0.61873249 0.60889896 0.60315906 0.59944081 0.58887549 0.58443882 0.57554243 0.57070705 0.56525193 0.55934899 0.55328974 0.54689326 0.54194922 0.53686185 0.53208624 0.52734828 0.52230277 0.51747834 0.51292744 0.51174181 0.50574571 0.50170856 0.49684613 0.49322988 0.49319122 0.48529634 0.48227093 0.47773032 0.47382488 0.46965621 0.46582255 0.46090279 0.45684104 0.45368219 0.45073389 0.44853547 0.44620267 0.44437276 0.44189081 0.43936151 0.43594753 0.43363979 0.43104097 0.42833568 0.42528286 0.42360398 0.4188581  0.41768671 0.41519341 0.413504   0.41225237 0.41086989 0.40571849 0.40419554 0.40091969 0.3959214  0.39415504 0.38906902 0.38780207 0.38322723 0.37852775 0.37426131 0.37021329 0.3594731  0.35179869 0.33940059 0.3381956  0.33392366], [ 0.1483847   0.1218944   0.13035772  0.12350112  0.11360541  0.11431408  0.10669884  0.10457254  0.10125279  0.09300119  0.08540873  0.0821497   0.07421068  0.07019799  0.06651757  0.06047802  0.05644716  0.05181213  0.04791869  0.04333969  0.03853597  0.03320279  0.02830665  0.02306752  0.01900878  0.01473235  0.01061458  0.00539514  0.00111967 -0.00318396 -0.00817357 -0.01101587 -0.01395771 -0.0173699  -0.0196914  -0.02206776 -0.02428336 -0.02641822 -0.02881244 -0.0306544  -0.03301523 -0.03413964 -0.03540146 -0.0364752  -0.03746526 -0.03598918 -0.03714437 -0.03902618 -0.04122241 -0.04289525 -0.04469676 -0.04580461 -0.04647178 -0.04692255 -0.046857   -0.04779375 -0.04826725 -0.04869967 -0.04926682 -0.05013117 -0.0505879  -0.05095452 -0.05198315 -0.05243471 -0.0524824  -0.05350416 -0.05343266 -0.05413642 -0.05531312 -0.05662378 -0.0576253  -0.05980909 -0.06065505 -0.06247635 -0.0643467  -0.06658316 -0.06889039 -0.07123218 -0.07512997 -0.078344   -0.08378337 -0.09301014 -0.10120001 -0.10645023 -0.1088493  -0.10286549], 18.96, 19.52, False
2023/07/08 16:02:40.087, 83871822, [0.79585109 0.76863553 0.75845934 0.75963027 0.72368136 0.72613091 0.72119917 0.70494705 0.70486252 0.6914575  0.68692408 0.67507818 0.66480719 0.66158317 0.64894758 0.64344977 0.6371501  0.62740124 0.6210394  0.61272973 0.60839663 0.60165644 0.59384793 0.58763921 0.58141741 0.57362443 0.56975281 0.56372657 0.5564948  0.55147401 0.54658845 0.53997687 0.53663004 0.53206781 0.5274678  0.52402491 0.5174842  0.51731517 0.51120749 0.50761023 0.5031124  0.49948682 0.49874504 0.49165492 0.48813453 0.48287299 0.47938752 0.47451754 0.4703652  0.4663193  0.46227318 0.45850161 0.45580119 0.45374388 0.45149582 0.44892854 0.44694132 0.44451987 0.44099164 0.43842082 0.43577099 0.43297601 0.43019627 0.42823396 0.42316252 0.42211544 0.42077968 0.41718781 0.41652215 0.41409198 0.41092889 0.408153   0.40454111 0.3996367  0.39815838 0.39278197 0.39151808 0.38801668 0.38361091 0.38008498 0.37398309 0.36427595 0.35335493 0.34561642 0.34325642 0.33920218], [ 0.13284492  0.13892975  0.12404894  0.11400227  0.10879952  0.11431552  0.11252899  0.106889    0.09718388  0.09338125  0.08608772  0.08184843  0.0771762   0.07153425  0.06651835  0.06090838  0.0552685   0.05125343  0.04583951  0.04375192  0.03667341  0.03292351  0.02903368  0.02487379  0.01983906  0.0149539   0.01082043  0.00596427  0.00191636 -0.00233048 -0.00764547 -0.01055202 -0.01346836 -0.01682159 -0.01936542 -0.02131294 -0.02369932 -0.02613552 -0.02809897 -0.029928   -0.03157312 -0.03348238 -0.03438314 -0.03600749 -0.03659095 -0.03571826 -0.0368805  -0.03887333 -0.04057072 -0.04278235 -0.04484997 -0.04565268 -0.04615138 -0.04687941 -0.04653308 -0.04729311 -0.04776698 -0.04814793 -0.04902912 -0.04984756 -0.05025531 -0.05109041 -0.05163135 -0.05207403 -0.051952   -0.05276545 -0.0529367  -0.05349849 -0.05489593 -0.05592494 -0.05723945 -0.05904323 -0.06033132 -0.06218281 -0.06461056 -0.06691144 -0.06847023 -0.07076388 -0.07465625 -0.07740814 -0.08280926 -0.09299585 -0.1003255  -0.10692285 -0.10937091 -0.10279876], 18.96, 19.51, False
2023/07/08 16:02:40.343, 83872071, [0.76810747 0.75424147 0.74123684 0.75963006 0.7153919  0.70478873 0.71523191 0.70210765 0.68663868 0.6908412  0.68047948 0.67240632 0.66759174 0.65432477 0.64170981 0.64070907 0.62905128 0.62319985 0.61811633 0.60542487 0.60612501 0.59786697 0.5873962  0.58380678 0.57234063 0.56955647 0.56292618 0.5552909  0.55058357 0.5470827  0.53917211 0.53647125 0.53056225 0.52645325 0.52256088 0.51743911 0.51216948 0.5118656  0.50532588 0.50211138 0.49734464 0.49390088 0.49415445 0.48609229 0.48289337 0.47420103 0.47073475 0.46547792 0.46187477 0.45812667 0.45378476 0.45077772 0.44807593 0.44625277 0.44384368 0.4415211  0.43951749 0.43664928 0.43369801 0.43167763 0.42840001 0.42610517 0.42297273 0.42113597 0.41691842 0.41558391 0.41410304 0.41155869 0.41047628 0.40878854 0.40399654 0.40213614 0.39783654 0.39307441 0.39304059 0.38679909 0.38662178 0.38155223 0.379267   0.37263446 0.36829396 0.35919006 0.34871868 0.34021588 0.33780571 0.33460272], [ 0.12755486  0.13355419  0.12026255  0.11875335  0.1101437   0.11549985  0.10511395  0.10410154  0.09023355  0.09160013  0.08332503  0.08079629  0.07476437  0.06962891  0.0624457   0.06026156  0.05684652  0.05129261  0.04635813  0.04244856  0.03667277  0.03287104  0.02929397  0.02382464  0.01958277  0.01516987  0.01041457  0.00654067  0.00147814 -0.00314633 -0.0066689  -0.01036062 -0.01384987 -0.01686524 -0.01929404 -0.02158535 -0.02389894 -0.02622611 -0.02883556 -0.03006952 -0.03199985 -0.03387696 -0.03510865 -0.03644682 -0.03738985 -0.03609937 -0.03730016 -0.03914198 -0.04092539 -0.04304059 -0.04533373 -0.04622582 -0.04652469 -0.04702641 -0.04723147 -0.04758116 -0.04813914 -0.04897868 -0.04945387 -0.04999286 -0.05091977 -0.05143503 -0.05227471 -0.05253658 -0.05263572 -0.05319585 -0.05322531 -0.05362958 -0.05538589 -0.05686587 -0.05815561 -0.05946581 -0.0607414  -0.06270378 -0.06456465 -0.06703675 -0.06895378 -0.0715826  -0.07497075 -0.07774747 -0.0845159  -0.09264242 -0.10076965 -0.10736498 -0.11046592 -0.10371789], 18.96, 19.51, False
2023/07/08 16:02:40.583, 83872321, [0.79390537 0.77318389 0.76390316 0.74331557 0.74802152 0.7245936  0.70141895 0.73010138 0.69914184 0.68737347 0.6939029  0.67161999 0.66633652 0.6615835  0.6482759  0.64456761 0.63539982 0.6259741  0.62510597 0.613701   0.60782957 0.60537554 0.59617919 0.58681724 0.58190757 0.57535071 0.56929645 0.56461716 0.5567624  0.55188173 0.54649948 0.53989286 0.53675973 0.53311476 0.5257743  0.52277732 0.51675426 0.51480111 0.5107872  0.50527833 0.5008111  0.49822389 0.49600704 0.48939249 0.4871496  0.47972915 0.47546158 0.47113456 0.46783612 0.46335449 0.45889095 0.45584219 0.4534911  0.4507773  0.44940694 0.44654683 0.44416297 0.44204295 0.43901145 0.43638988 0.43378967 0.43165972 0.42770509 0.42609363 0.42145462 0.42008166 0.41837838 0.41618727 0.41495677 0.4129593  0.40935616 0.40657767 0.40295287 0.39810374 0.39687188 0.39305262 0.39016369 0.38775455 0.38181948 0.37719766 0.37394701 0.36453207 0.35252261 0.3463245  0.34185717 0.3405314 ], [ 0.12755486  0.13263267  0.11102467  0.12350112  0.1142738   0.10944841  0.10669884  0.10457254  0.09472586  0.08982116  0.0795461   0.07944334  0.07504094  0.06880528  0.06459819  0.06026156  0.05488862  0.04898926  0.04520331  0.04162602  0.03630178  0.03178761  0.02745003  0.02382464  0.01899596  0.01374474  0.00990438  0.00511976  0.00068209 -0.00399924 -0.00800293 -0.01112585 -0.01449532 -0.018293   -0.02056587 -0.02268417 -0.02499971 -0.02649668 -0.02940135 -0.03144048 -0.03254377 -0.03485395 -0.03544325 -0.03662037 -0.03747696 -0.03612056 -0.03764344 -0.03897912 -0.04090211 -0.04295134 -0.04485073 -0.04577226 -0.04648191 -0.04670055 -0.0473338  -0.04762368 -0.04809644 -0.04889264 -0.04950391 -0.05013746 -0.0507346  -0.05101916 -0.05202954 -0.05238719 -0.0527472  -0.05323908 -0.05333615 -0.0538675  -0.05519292 -0.05656576 -0.05777042 -0.05918459 -0.0608917  -0.06254184 -0.06489543 -0.06708883 -0.06895378 -0.07111496 -0.0751345  -0.07625577 -0.08383354 -0.0933776  -0.10075658 -0.10840994 -0.10994335 -0.10489731], 18.96, 19.51, False
2023/07/08 16:02:40.839, 83872571, [0.79391832 0.79793975 0.77549864 0.75081207 0.74919967 0.72717869 0.71616395 0.71143712 0.7002528  0.6914619  0.68548879 0.67288102 0.66023423 0.65280392 0.65110916 0.63950029 0.63181238 0.62480211 0.62019827 0.6092561  0.60770722 0.60200468 0.59252791 0.58725317 0.5800818  0.57605171 0.56819025 0.56244465 0.55622996 0.55103457 0.54709206 0.54123504 0.53494512 0.53331347 0.52728282 0.52229009 0.51695887 0.51546374 0.51082074 0.50694924 0.5021719  0.49924702 0.49856449 0.49109418 0.48837686 0.48159832 0.4778636  0.47391112 0.46965873 0.46529282 0.46184132 0.45804187 0.4560093  0.45343606 0.45115817 0.44862496 0.4463721  0.44401436 0.44058756 0.4384603  0.43518969 0.43308561 0.4301294  0.42786919 0.42358344 0.42250026 0.42070722 0.41818931 0.41725759 0.4150835  0.41169681 0.40973173 0.4050948  0.40172768 0.39839164 0.39471265 0.39317921 0.38749324 0.38512438 0.37838171 0.37576144 0.36460422 0.35230558 0.34688277 0.34204943 0.3368982 ], [ 0.14836042  0.12724297  0.12571384  0.11075526  0.11705557  0.11246431  0.1077473   0.10456672  0.09760527  0.09159189  0.0848658   0.08244315  0.07596057  0.06962333  0.0657863   0.06025839  0.05626296  0.05218147  0.04698907  0.04365578  0.0369689   0.03470099  0.02869377  0.0256242   0.01993615  0.01570745  0.01102018  0.00692701  0.00264339 -0.00231555 -0.00664912 -0.01085513 -0.01377398 -0.01629983 -0.01933495 -0.0215879  -0.0235329  -0.02566394 -0.02838068 -0.02993195 -0.0321388  -0.03379693 -0.03465214 -0.0363432  -0.03686153 -0.03650535 -0.03739511 -0.03921569 -0.04130581 -0.0431685  -0.04502052 -0.04588445 -0.04683603 -0.04695454 -0.04743979 -0.04768606 -0.04847906 -0.04886056 -0.04919658 -0.04982733 -0.05079612 -0.05140593 -0.05198689 -0.05250002 -0.05286277 -0.05283468 -0.05319193 -0.05381019 -0.05527    -0.05664778 -0.05808706 -0.059892   -0.06070375 -0.06270764 -0.0653783  -0.06709913 -0.06929367 -0.07129348 -0.07524132 -0.07733115 -0.08446876 -0.09261241 -0.10169954 -0.10696247 -0.10989969 -0.10555833], 18.98, 19.51, False
2023/07/08 16:02:41.079, 83872822, [0.79585109 0.75782539 0.75144794 0.73046618 0.73556622 0.70478853 0.71567908 0.70939313 0.68518873 0.68130921 0.67851297 0.66548837 0.6478531  0.64981976 0.63797606 0.63483132 0.62040906 0.61790989 0.61343564 0.59930488 0.59761146 0.59385864 0.58364001 0.57751194 0.57189782 0.56598737 0.55896658 0.55188032 0.54638282 0.54059426 0.53661049 0.5310505  0.52565688 0.52266572 0.51637067 0.5119436  0.50669608 0.50623732 0.50077011 0.49699272 0.49186172 0.48901938 0.48808865 0.48177724 0.47792041 0.47292846 0.46964919 0.46492179 0.46046453 0.45666558 0.45256297 0.44890326 0.44681942 0.44436003 0.44247849 0.44022967 0.43816315 0.43563066 0.43250587 0.42982592 0.42711603 0.42489945 0.42214066 0.42002343 0.41551703 0.41428524 0.41256695 0.41132295 0.4098013  0.40682743 0.40392693 0.40145287 0.3969296  0.39393024 0.39087834 0.38714158 0.38668349 0.38059575 0.37778799 0.3718011  0.36681079 0.35839058 0.34636337 0.33601668 0.33596085 0.33277625], [ 0.13384328  0.12819149  0.12026538  0.11476168  0.11773793  0.11550129  0.10193997  0.10504391  0.09557508  0.08728184  0.08487597  0.07809236  0.07597084  0.06855066  0.06579175  0.06004715  0.05626789  0.05218509  0.0461858   0.04178658  0.03645246  0.03423489  0.02994678  0.0253623   0.01969814  0.01516594  0.01082289  0.00550215  0.00122719 -0.00298653 -0.0068781  -0.01047037 -0.01356593 -0.01653268 -0.01900616 -0.02134474 -0.02404705 -0.02634209 -0.02846295 -0.03011124 -0.03207644 -0.0335628  -0.03509419 -0.0361654  -0.03716447 -0.03691197 -0.03768496 -0.03939434 -0.04143744 -0.04325383 -0.04520304 -0.04600922 -0.04700001 -0.04749295 -0.04769124 -0.04816327 -0.04836166 -0.04910573 -0.05017738 -0.05048871 -0.05161378 -0.05185546 -0.05249912 -0.05301798 -0.05292758 -0.05327326 -0.05352677 -0.05428114 -0.05541051 -0.05635299 -0.05792737 -0.05991977 -0.06110839 -0.06247213 -0.06530698 -0.06721293 -0.06863635 -0.07199015 -0.07560666 -0.07818132 -0.08509683 -0.09455441 -0.10169457 -0.10752669 -0.11008933 -0.10384803], 18.96, 19.51, False
