time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 01:09:20.266, 156788360, [1.38880908 1.37109432 1.36452866 1.33066134 1.33196305 1.32265764 1.30439556 1.28771113 1.27780464 1.25855684 1.25571929 1.23370794 1.22282055 1.20296475 1.19076192 1.18138948 1.17202891 1.15858035 1.14972029 1.13410748 1.12636288 1.1137455  1.10390606 1.09019771 1.07839285 1.06732576 1.05711978 1.0452948  1.03446478 1.02446764 1.01401659 1.0046666  0.99511782 0.98750259 0.97751893 0.96930132 0.95901926 0.95430078 0.94568047 0.93508403 0.92814381 0.91938249 0.91546943 0.90544371 0.89670779 0.87618548 0.8688618  0.86051277 0.85300883 0.84533179 0.83821825 0.8316376  0.82554998 0.82012089 0.81504968 0.80887032 0.80312228 0.79758293 0.79152365 0.7858479  0.77956538 0.77351432 0.76776126 0.76305094 0.75677664 0.75302138 0.74954933 0.74415589 0.74004977 0.735171   0.72801632 0.72292512 0.71512928 0.70759207 0.70324013 0.69684109 0.69043723 0.68508253 0.677823   0.67014728 0.66426263 0.65181172 0.64314087 0.63489069 0.62552295 0.62631703], [ 1.71907428e-01  1.63243274e-01  1.49823710e-01  1.54961678e-01  1.42980384e-01  1.52579073e-01  1.43335635e-01  1.37383094e-01  1.27794643e-01  1.25955855e-01  1.21262283e-01  1.19441452e-01  1.11978239e-01  1.09284976e-01  1.03302067e-01  9.88173463e-02  9.36704521e-02  8.92038313e-02  8.59021421e-02  7.90780619e-02  7.34587356e-02  6.85906915e-02  6.34241633e-02  5.69076124e-02  5.12540003e-02  4.61031026e-02  3.99255633e-02  3.51386025e-02  2.97695832e-02  2.35110973e-02  1.85358071e-02  1.37738233e-02  9.30786262e-03  6.15114623e-03  2.88376739e-03 -6.83391768e-05 -2.16503896e-03 -5.36643354e-03 -8.66797382e-03 -1.07967450e-02 -1.31608332e-02 -1.53484913e-02 -1.70001207e-02 -1.84120417e-02 -1.92467677e-02 -1.72719411e-02 -1.88668552e-02 -2.04440071e-02 -2.27783834e-02 -2.46092088e-02 -2.62767305e-02 -2.77680374e-02 -2.86336636e-02 -2.96088952e-02 -3.01381000e-02 -3.06631144e-02 -3.16182750e-02 -3.22704745e-02 -3.33916411e-02 -3.40598548e-02 -3.44248191e-02 -3.51578381e-02 -3.56342226e-02 -3.54647309e-02 -3.55632181e-02 -3.54053406e-02 -3.52899098e-02 -3.69706810e-02 -3.88258703e-02 -4.11298667e-02 -4.37836230e-02 -4.64262989e-02 -4.84509034e-02 -5.11537862e-02 -5.34243163e-02 -5.61367479e-02 -5.88194518e-02 -6.04561437e-02 -6.37234896e-02 -6.60330184e-02 -7.07956931e-02 -7.86420980e-02 -8.55588753e-02 -8.90785623e-02 -9.11165721e-02 -8.69019751e-02], 21.01, 21.94, False
2023/07/11 01:09:20.522, 156788611, [1.39753626 1.36277248 1.36383277 1.33130958 1.33196513 1.29997527 1.29078713 1.28058485 1.27152146 1.25884374 1.24800133 1.23144996 1.22301805 1.20674757 1.1936886  1.18299031 1.17426496 1.16206594 1.14884678 1.13311609 1.12888026 1.11523152 1.10450321 1.09081559 1.07959371 1.06687054 1.0565765  1.04478779 1.03272606 1.02352179 1.01248165 1.00207745 0.99276701 0.9847044  0.97424869 0.9662156  0.95539108 0.94891269 0.94093023 0.92981861 0.9224212  0.91415951 0.91060703 0.89983617 0.89040592 0.88127439 0.8746869  0.86586562 0.85808994 0.85087581 0.84259634 0.83600916 0.83009442 0.82427724 0.81885688 0.81231053 0.80659129 0.80054134 0.79455225 0.78801916 0.7819329  0.77598518 0.77025969 0.76528088 0.75835749 0.75471321 0.75113732 0.74577376 0.74111841 0.73566949 0.72896241 0.72307168 0.71578321 0.70793562 0.70457517 0.69709095 0.69167237 0.68685593 0.67875875 0.67299253 0.66731936 0.65602069 0.64544863 0.63647323 0.63365088 0.62951165], [ 0.17284845  0.15131167  0.15455747  0.14455794  0.14297879  0.14832435  0.14333458  0.13125789  0.13446212  0.12413027  0.11901169  0.11468888  0.1102049   0.10547007  0.10526766  0.0983986   0.09228789  0.09028388  0.08358805  0.07919177  0.07481627  0.06927893  0.06504526  0.05849938  0.05223312  0.04623953  0.03972879  0.03446243  0.02948644  0.02357448  0.01882223  0.01484043  0.01053349  0.00710429  0.00403141  0.00111615 -0.00180372 -0.00446352 -0.00736198 -0.00966821 -0.01201905 -0.01346941 -0.01506236 -0.01708767 -0.01836046 -0.01789189 -0.01950701 -0.02128137 -0.02329847 -0.02510599 -0.02719465 -0.02825974 -0.0290094  -0.03007573 -0.03073813 -0.03102108 -0.03184884 -0.03286062 -0.03370311 -0.03446971 -0.03493744 -0.0351961  -0.03586557 -0.03561527 -0.03560403 -0.03534764 -0.03556543 -0.03679281 -0.03912408 -0.04155724 -0.04362286 -0.04612613 -0.0484912  -0.05069902 -0.05307307 -0.05550257 -0.05810327 -0.06028002 -0.06272149 -0.06589271 -0.07006306 -0.07826388 -0.08466908 -0.08958808 -0.08996946 -0.08697119], 21.01, 21.94, False
2023/07/11 01:09:20.778, 156788861, [1.37224745 1.33183584 1.33777261 1.30798882 1.3165335  1.2928389  1.26876393 1.26709795 1.25072219 1.23225003 1.22477653 1.20498587 1.1941001  1.18614662 1.16776565 1.15574626 1.14475564 1.12818988 1.12220367 1.10544616 1.09731122 1.08692068 1.07841265 1.06329061 1.05141184 1.04065325 1.02818606 1.01795507 1.00544439 0.99606214 0.98629664 0.97679029 0.96819102 0.96052882 0.9511767  0.94325806 0.93367919 0.92912038 0.92143559 0.9128428  0.90580014 0.89962876 0.8954229  0.88676569 0.87918198 0.8795712  0.87158588 0.86370756 0.85540556 0.84840656 0.84099369 0.83409651 0.82801319 0.82270323 0.81712909 0.8104438  0.80522116 0.79915049 0.79277467 0.78719784 0.78112333 0.77512068 0.76940129 0.76452232 0.75812446 0.75410949 0.75029579 0.74565621 0.74085458 0.73601705 0.73042313 0.72375577 0.71706691 0.71051127 0.70647201 0.69998417 0.69427188 0.68546171 0.68349311 0.67460612 0.66833761 0.65930604 0.64764772 0.63896986 0.63524321 0.62927462], [ 0.16546417  0.16325708  0.1537568   0.15087878  0.14298838  0.13785513  0.13959536  0.13410014  0.13279437  0.12231382  0.11901969  0.11390153  0.11294842  0.1046197   0.1003572   0.09533842  0.09128415  0.08902472  0.08294163  0.07733087  0.0717175   0.06756331  0.06136949  0.05627247  0.05030308  0.04398737  0.03849756  0.03398468  0.02760658  0.02205036  0.01686597  0.0129276   0.00910502  0.00532211  0.00212995 -0.00078818 -0.00311863 -0.0060307  -0.00867608 -0.01114016 -0.01335223 -0.01603172 -0.0166001  -0.01886173 -0.019724   -0.01816029 -0.01984035 -0.02154625 -0.02369199 -0.02551502 -0.02710906 -0.02812165 -0.02898348 -0.03027359 -0.03038882 -0.03132287 -0.03219439 -0.03289137 -0.03378577 -0.03456112 -0.03577253 -0.03609861 -0.03644715 -0.03628953 -0.0359644  -0.0361843  -0.03625694 -0.03725256 -0.0395741  -0.04173785 -0.04468579 -0.04687324 -0.04915564 -0.05222409 -0.05403591 -0.05735163 -0.05919403 -0.06156366 -0.06450111 -0.06656653 -0.07047333 -0.07904907 -0.08464946 -0.09045993 -0.09048571 -0.08624146], 21.00, 21.94, False
2023/07/11 01:09:21.018, 156789110, [1.38881215 1.36433859 1.33703301 1.30731989 1.31598614 1.2961511  1.28269088 1.27345664 1.25895204 1.25328492 1.23844607 1.22306855 1.21762115 1.19885267 1.18346028 1.17543977 1.16139322 1.15152755 1.13802134 1.1206467  1.11266953 1.09957678 1.08900062 1.07426291 1.06090297 1.0486757  1.03875052 1.02588531 1.01513558 1.00543852 0.9939528  0.98359522 0.97502425 0.96676069 0.95722301 0.949363   0.9386313  0.93408809 0.92556634 0.91556098 0.90892177 0.90128249 0.89743594 0.88899251 0.8806521  0.88935618 0.88088987 0.87302356 0.86408512 0.85571678 0.8484259  0.84113496 0.83465851 0.82875895 0.82266069 0.81659839 0.81084491 0.80466351 0.79817452 0.79266126 0.78681737 0.78110832 0.77480591 0.77043822 0.76353095 0.75921285 0.75650032 0.75017399 0.74715771 0.7426839  0.73476756 0.73012208 0.72156614 0.71386922 0.71048335 0.70320394 0.69936777 0.69499204 0.68430935 0.68000995 0.67249197 0.66339469 0.65309668 0.6437105  0.63767217 0.63581485], [ 0.17284845  0.13844993  0.14259814  0.14939763  0.14587969  0.14579472  0.14333458  0.13409176  0.12987841  0.12595467  0.12060183  0.11439293  0.11143928  0.10522102  0.10307439  0.09818928  0.09468     0.08883957  0.08358805  0.07829425  0.07248508  0.0676278   0.06347615  0.05710133  0.0503475   0.04523269  0.03942467  0.03426929  0.02867626  0.0234741   0.01824725  0.01395248  0.00985836  0.00629164  0.00286467  0.00028856 -0.00229829 -0.00569154 -0.00860218 -0.01072896 -0.0136693  -0.01518317 -0.01668311 -0.01841867 -0.01972542 -0.01726081 -0.01846824 -0.02035747 -0.02233223 -0.02425778 -0.02583112 -0.02686558 -0.02797299 -0.02868581 -0.02917485 -0.02993987 -0.0308161  -0.0316504  -0.03272838 -0.03325424 -0.0337415  -0.03432702 -0.03502424 -0.03500524 -0.03488956 -0.03459667 -0.03513504 -0.03613166 -0.03846867 -0.04064605 -0.04337351 -0.04572747 -0.04810146 -0.05011302 -0.0530498  -0.05505892 -0.05742681 -0.06027723 -0.06277224 -0.06511293 -0.07084429 -0.07868042 -0.0841637  -0.08948328 -0.09043981 -0.08611065], 21.01, 21.94, False
2023/07/11 01:09:21.274, 156789360, [1.35319364 1.34017222 1.33053231 1.30026787 1.3176447  1.30196448 1.26785323 1.27046103 1.25368473 1.24537442 1.23687187 1.21287767 1.20642994 1.19220649 1.17907165 1.17006514 1.15625279 1.14708967 1.13264134 1.11964785 1.11256231 1.10104918 1.08807534 1.07587139 1.06533196 1.05320537 1.04403816 1.02973396 1.01988385 1.01168163 1.00008532 0.99264869 0.98252256 0.97551922 0.96679072 0.959256   0.94861493 0.94499611 0.93556389 0.92562178 0.91885279 0.91042967 0.90716433 0.89716321 0.889128   0.89487566 0.88791082 0.88036534 0.87242339 0.86510899 0.85738536 0.8505417  0.84521241 0.83962957 0.83447371 0.8291049  0.8236133  0.81710722 0.81113009 0.80504774 0.79880949 0.79314911 0.78748628 0.78307804 0.77613643 0.77152589 0.76827234 0.76293431 0.75883684 0.75371044 0.74528406 0.74177848 0.73348992 0.72619643 0.72186152 0.71435484 0.70963176 0.70530411 0.69543129 0.68998485 0.68242193 0.67337926 0.6621389  0.65275967 0.6475864  0.6473838 ], [ 0.16355136  0.16326261  0.1680226   0.14941901  0.14944962  0.14465388  0.14554812  0.13839284  0.13365016  0.1277894   0.12187391  0.11717839  0.11268159  0.1082996   0.10337991  0.099747    0.09528857  0.09173303  0.08308485  0.08063846  0.07340684  0.06866849  0.06409963  0.05870092  0.05181223  0.04693185  0.04057366  0.03533599  0.02921463  0.02474227  0.01952001  0.0150673   0.01061922  0.0072772   0.004488    0.00175278 -0.00114033 -0.00484836 -0.00680714 -0.00961854 -0.01165734 -0.01352493 -0.01533547 -0.01688897 -0.01830229 -0.01772556 -0.01909013 -0.02082375 -0.02268423 -0.02476193 -0.02695676 -0.02781976 -0.02868891 -0.02929665 -0.03056906 -0.03100217 -0.03174084 -0.0325758  -0.03351372 -0.03437608 -0.0352144  -0.03534202 -0.03616786 -0.03631117 -0.03567028 -0.03562453 -0.03591177 -0.03686652 -0.03914411 -0.04165591 -0.04416865 -0.04657124 -0.04908297 -0.05098628 -0.05339636 -0.05627687 -0.05851683 -0.06068107 -0.06333517 -0.06620393 -0.07012909 -0.07751413 -0.08325109 -0.08845797 -0.09032803 -0.08530982], 20.99, 21.94, False
2023/07/11 01:09:21.529, 156789611, [1.38881215 1.36355709 1.34354237 1.33195397 1.32205187 1.29665711 1.28313163 1.27307311 1.26490442 1.2500686  1.24102256 1.22940862 1.2094268  1.2049486  1.1909229  1.18051929 1.16821252 1.15882663 1.14687634 1.13430819 1.12242734 1.10977466 1.10263627 1.08780555 1.07669766 1.06329037 1.05114544 1.04050951 1.02924846 1.0190723  1.00983249 0.99923438 0.99027942 0.98111099 0.97144089 0.96269424 0.95209524 0.94684339 0.93837739 0.92721382 0.92013278 0.91197876 0.90746742 0.89657556 0.88728284 0.86420985 0.85628281 0.8469931  0.83891303 0.83171493 0.8240467  0.81632399 0.8101919  0.80466613 0.79851786 0.79264267 0.78619959 0.78034344 0.77424936 0.76852922 0.76204665 0.756052   0.75049854 0.74537885 0.73891437 0.73419596 0.73119925 0.72628121 0.72284885 0.71771604 0.71152891 0.7050871  0.69969558 0.69074291 0.68754294 0.68154694 0.67605979 0.66990552 0.66365536 0.65667484 0.64871819 0.64013325 0.62933867 0.62009864 0.61567143 0.61412389], [ 0.16449044  0.14488597  0.15292082  0.14381706  0.14522852  0.14348018  0.13907239  0.14313792  0.1290516   0.13106582  0.12378401  0.11687357  0.11487656  0.10718482  0.10557132  0.09823332  0.0952831   0.09118413  0.08503173  0.07914976  0.07538747  0.068662    0.06396654  0.05753694  0.05239681  0.04671267  0.03995172  0.03465507  0.02884115  0.02396742  0.01902491  0.0144351   0.01095464  0.00650741  0.00387048  0.00036208 -0.00236507 -0.00582516 -0.00825238 -0.01069796 -0.01238883 -0.01480534 -0.01592811 -0.01788961 -0.0192167  -0.01686454 -0.01809307 -0.02018887 -0.022177   -0.02429462 -0.02621044 -0.02771954 -0.02830223 -0.0292047  -0.02978671 -0.03004804 -0.03110496 -0.03153174 -0.03228401 -0.03318017 -0.03433528 -0.03463634 -0.03500833 -0.03508328 -0.03465335 -0.03474634 -0.03505722 -0.03621087 -0.03875631 -0.04111905 -0.04387925 -0.04623926 -0.04876156 -0.05082932 -0.05337866 -0.05583381 -0.05812203 -0.05974363 -0.0627118  -0.06575159 -0.07130706 -0.07908113 -0.08368796 -0.08934343 -0.09096217 -0.0859054 ], 21.01, 21.95, False
2023/07/11 01:09:21.770, 156789861, [1.38008549 1.34687063 1.36452722 1.33258304 1.31653141 1.30578915 1.28312182 1.27306433 1.27449565 1.24478699 1.24799034 1.2248774  1.21341573 1.20493961 1.18782922 1.17615043 1.16793612 1.15268136 1.14751969 1.13191696 1.12384016 1.11430948 1.10314626 1.08811841 1.07754548 1.06790607 1.05542452 1.04511888 1.03219117 1.02370703 1.01269959 1.00153516 0.99220716 0.98461417 0.97189991 0.96427152 0.95314032 0.94701667 0.93864819 0.92642494 0.91896906 0.91046357 0.90464099 0.89477903 0.88478142 0.87162179 0.8648877  0.85699673 0.84954482 0.84275277 0.83596533 0.82946528 0.82455659 0.81894676 0.81451399 0.80865869 0.80336155 0.79836026 0.79273383 0.78791472 0.7820712  0.77755078 0.77167923 0.76774994 0.76091765 0.758054   0.7541355  0.74903092 0.7447054  0.74004995 0.73443444 0.72933846 0.72236102 0.71590165 0.71261738 0.70519285 0.70063013 0.69538247 0.68831964 0.68147879 0.6753373  0.66573987 0.65545441 0.64550583 0.64390871 0.63840634], [ 1.78390968e-01  1.68780896e-01  1.58507344e-01  1.44576653e-01  1.57212213e-01  1.44072943e-01  1.48776773e-01  1.35555574e-01  1.34059960e-01  1.29246397e-01  1.21872579e-01  1.17177190e-01  1.13647264e-01  1.05835958e-01  1.04590625e-01  9.71442014e-02  9.44900367e-02  8.95603864e-02  8.61934684e-02  8.06376584e-02  7.43249238e-02  6.96326926e-02  6.47931873e-02  5.71807874e-02  5.20629630e-02  4.58169179e-02  4.01673642e-02  3.47560943e-02  2.85750171e-02  2.37829240e-02  1.85555315e-02  1.41960096e-02  9.99630151e-03  6.66021009e-03  3.65972684e-03  1.59970367e-04 -2.52657598e-03 -5.07484753e-03 -7.71360439e-03 -1.01453204e-02 -1.22855117e-02 -1.40786820e-02 -1.55584092e-02 -1.72637851e-02 -1.76787592e-02 -1.65862018e-02 -1.80275908e-02 -1.98778930e-02 -2.16196013e-02 -2.41436642e-02 -2.59753535e-02 -2.73348720e-02 -2.78380596e-02 -2.85964553e-02 -2.97303893e-02 -3.01281331e-02 -3.10072207e-02 -3.17495679e-02 -3.31490332e-02 -3.36366617e-02 -3.40412417e-02 -3.48209764e-02 -3.50038659e-02 -3.51734614e-02 -3.51102711e-02 -3.47914207e-02 -3.47172016e-02 -3.59737067e-02 -3.82015319e-02 -4.09067545e-02 -4.32808441e-02 -4.53859963e-02 -4.75478958e-02 -5.01404227e-02 -5.30875030e-02 -5.49370132e-02 -5.77370603e-02 -5.97391415e-02 -6.26975416e-02 -6.47063469e-02 -6.98824066e-02 -7.86798353e-02 -8.40681090e-02 -8.78797653e-02 -8.91280082e-02 -8.46545847e-02], 20.99, 21.95, False
2023/07/11 01:09:22.026, 156790110, [1.38881215 1.33185278 1.30952691 1.31432442 1.31216311 1.28319912 1.26877234 1.26671696 1.2463805  1.23923674 1.23380031 1.2126601  1.20085664 1.19041781 1.17567553 1.16731427 1.16112032 1.14551704 1.13889048 1.12331544 1.11669246 1.10475957 1.09497914 1.08018533 1.07034455 1.05665162 1.04867261 1.03590001 1.02582774 1.01423132 1.00374565 0.9939015  0.98492291 0.97609892 0.96603752 0.95795231 0.94700912 0.94207119 0.93339681 0.9225311  0.9157292  0.90744177 0.90293941 0.89266708 0.88378568 0.88340469 0.87596561 0.86818991 0.85985165 0.85273147 0.84529183 0.8378339  0.83267123 0.82664496 0.82104438 0.8151431  0.8087732  0.80291182 0.79641671 0.79058637 0.78402534 0.77848821 0.77217838 0.7670374  0.76070918 0.75625168 0.75323051 0.74795944 0.74349476 0.73840566 0.73134768 0.72586118 0.71847276 0.71067232 0.70658985 0.69992711 0.6938931  0.68935505 0.68149146 0.67611771 0.67015974 0.65917597 0.64960383 0.64126697 0.63601952 0.63216857], [ 1.64490441e-01  1.62346164e-01  1.42598135e-01  1.44557941e-01  1.45228519e-01  1.40951081e-01  1.39589008e-01  1.38381672e-01  1.29051598e-01  1.25215189e-01  1.16427526e-01  1.13800361e-01  1.10630877e-01  1.05221022e-01  1.03375987e-01  9.55869431e-02  9.26948842e-02  8.81112465e-02  8.24296791e-02  7.82942493e-02  7.18965107e-02  6.74902081e-02  6.17782396e-02  5.70179624e-02  5.01208326e-02  4.53693707e-02  3.89174408e-02  3.40760733e-02  2.82084787e-02  2.33736583e-02  1.73505807e-02  1.36664133e-02  9.60007697e-03  5.76901444e-03  3.07221121e-03  1.19527385e-04 -2.86057671e-03 -5.36174952e-03 -8.73637354e-03 -1.05694750e-02 -1.23275516e-02 -1.43880190e-02 -1.58086420e-02 -1.70247873e-02 -1.84484139e-02 -1.87983118e-02 -2.02304636e-02 -2.21355256e-02 -2.41142170e-02 -2.59695258e-02 -2.78850260e-02 -2.88870786e-02 -2.96881085e-02 -3.07957105e-02 -3.11434966e-02 -3.20802095e-02 -3.27761816e-02 -3.31545933e-02 -3.44242224e-02 -3.53904143e-02 -3.57242957e-02 -3.64347144e-02 -3.70820452e-02 -3.71528595e-02 -3.63234342e-02 -3.62876024e-02 -3.68105454e-02 -3.77641559e-02 -3.99928143e-02 -4.22961035e-02 -4.43393463e-02 -4.69904466e-02 -4.91912007e-02 -5.09270920e-02 -5.37076855e-02 -5.61560329e-02 -5.86254965e-02 -6.11508769e-02 -6.37564070e-02 -6.50505763e-02 -7.06450746e-02 -7.83010955e-02 -8.45194204e-02 -8.88694655e-02 -9.17485114e-02 -8.64931559e-02], 21.01, 21.94, False
2023/07/11 01:09:22.266, 156790360, [1.37225976 1.36197911 1.34354189 1.3193119  1.2956186  1.29946816 1.27076867 1.27606619 1.25232251 1.25006531 1.23354122 1.21899061 1.20782863 1.19631065 1.1881581  1.17267956 1.16098164 1.1499494  1.13767716 1.1277657  1.11900918 1.10384021 1.09430348 1.07779784 1.06815625 1.05255804 1.0434346  1.03141129 1.01994357 1.0102883  1.00067758 0.98852419 0.98130662 0.97250773 0.96306549 0.95498491 0.9453226  0.9402149  0.9317562  0.92219729 0.91537252 0.90748368 0.90457791 0.8942964  0.88541369 0.87389521 0.86693177 0.85880529 0.85115727 0.84438731 0.83721249 0.83125141 0.8259468  0.82049168 0.81586912 0.81109675 0.80560083 0.80031974 0.79534207 0.79024147 0.78525143 0.77980791 0.77459697 0.77038762 0.76375319 0.7613357  0.75833396 0.75259341 0.7494209  0.74378853 0.7374556  0.73193843 0.72468394 0.71727766 0.71366653 0.70517918 0.70092461 0.69502846 0.68683931 0.68152357 0.6746069  0.66138887 0.65443222 0.64055841 0.64117982 0.63649568], [ 0.16257096  0.14948994  0.15292636  0.15350764  0.14814275  0.14406391  0.13959113  0.13508812  0.13155477  0.12484727  0.11961364  0.11072932  0.10966728  0.10558187  0.1021654   0.09625972  0.09230569  0.08738985  0.08257265  0.07841     0.0727244   0.06707883  0.06239764  0.05662095  0.05039833  0.0451568   0.03902065  0.03407662  0.02803175  0.02276873  0.0174017   0.01292018  0.00908096  0.00608806  0.0019657  -0.00042849 -0.00355287 -0.00639251 -0.00880783 -0.01126094 -0.01329117 -0.01499786 -0.01629252 -0.01796654 -0.01921378 -0.01828868 -0.01978213 -0.02149686 -0.02328111 -0.02543292 -0.02741465 -0.02827168 -0.02904091 -0.02978669 -0.03045009 -0.03121363 -0.0319472  -0.0326082  -0.03327451 -0.03432737 -0.03451219 -0.0354813  -0.03567719 -0.03535745 -0.03529943 -0.03515276 -0.0353989  -0.0365836  -0.03885597 -0.04145251 -0.04384981 -0.04690952 -0.0490708  -0.05112112 -0.0543663  -0.05597248 -0.0584984  -0.06009342 -0.06316766 -0.06658712 -0.07039634 -0.07752446 -0.08365626 -0.0898155  -0.09080466 -0.08459087], 21.01, 21.95, False
2023/07/11 01:09:22.522, 156790611, [1.37226899 1.34184838 1.32404622 1.31499473 1.30722997 1.28854301 1.2759393  1.25166645 1.25631915 1.23458241 1.23173799 1.21492317 1.20106421 1.18824185 1.17276171 1.16746531 1.15744235 1.14494717 1.1308013  1.11975831 1.11006194 1.09800879 1.08673804 1.07272666 1.06308501 1.04951248 1.0384986  1.02698966 1.0161115  1.00635061 0.99433323 0.98578673 0.97746082 0.96887869 0.95930451 0.94986278 0.94100198 0.93499001 0.92598283 0.91516719 0.90864408 0.90013312 0.89632514 0.88600641 0.87775784 0.89001809 0.88168348 0.87448156 0.86582557 0.85773223 0.85052746 0.84363789 0.83807981 0.83246027 0.82658326 0.8213059  0.81502616 0.80897338 0.8028183  0.7974937  0.79104458 0.7852313  0.77957391 0.77480446 0.76812219 0.76348333 0.76016983 0.75467341 0.75056546 0.7453844  0.73845594 0.73306662 0.72510672 0.7172555  0.71393829 0.70637094 0.70223053 0.69502898 0.68640036 0.68331395 0.67329563 0.66491162 0.65309669 0.64397623 0.64092058 0.63878211], [ 0.16448773  0.14948166  0.14651387  0.14455527  0.14943523  0.14405849  0.13635301  0.13224403  0.13113863  0.12338793  0.11960964  0.11409556  0.10939441  0.1069351   0.10095199  0.09735057  0.09329681  0.08792844  0.08274044  0.07649703  0.07257591  0.06645629  0.06278126  0.05701722  0.05037132  0.04459018  0.03943701  0.03349594  0.02775307  0.02293139  0.01758672  0.01322163  0.00986126  0.00645984  0.00240484 -0.00022412 -0.0031909  -0.00580278 -0.00847447 -0.01018648 -0.01252463 -0.01476964 -0.01631809 -0.01790027 -0.01907317 -0.01872505 -0.02052093 -0.02221776 -0.02392723 -0.02582961 -0.02776019 -0.02870962 -0.02951479 -0.03003239 -0.03065105 -0.03159195 -0.03241806 -0.03294299 -0.03366194 -0.03461478 -0.03579922 -0.03606508 -0.03622663 -0.03627606 -0.03593426 -0.03590485 -0.03597733 -0.03750543 -0.03945354 -0.04196228 -0.04443157 -0.04669013 -0.04892925 -0.05174219 -0.05340065 -0.05545601 -0.05856313 -0.05980229 -0.06301717 -0.06580912 -0.07064578 -0.07871878 -0.08496601 -0.08981842 -0.09117484 -0.08518159], 21.01, 21.94, False
2023/07/11 01:09:22.777, 156790861, [1.38010396 1.34101899 1.33628918 1.32129508 1.30114174 1.29182738 1.26740771 1.2667157  1.24445698 1.23397539 1.2268402  1.20859172 1.20264838 1.17657765 1.17471229 1.1606474  1.15154316 1.13918899 1.13091519 1.11432131 1.10594221 1.09726715 1.08547318 1.07280225 1.05998039 1.05158715 1.03885248 1.03057421 1.01745053 1.01028859 0.99904323 0.99061638 0.98224624 0.97401474 0.96444505 0.9566842  0.94681266 0.94374009 0.93538575 0.92436223 0.91898458 0.91104278 0.90837756 0.89790397 0.88926771 0.88109854 0.87320103 0.86461884 0.85583582 0.84849353 0.84115429 0.83443778 0.82817588 0.82209727 0.81607219 0.81009369 0.8037805  0.7968296  0.78971341 0.78290157 0.77601774 0.76917176 0.76270403 0.75704787 0.74909714 0.74487777 0.74039472 0.73508085 0.73083796 0.72534009 0.71827851 0.71300207 0.70574631 0.69748324 0.69384256 0.68760129 0.68200686 0.67627093 0.67171262 0.66415935 0.65749603 0.6483911  0.63996813 0.63036369 0.6274232  0.62563577], [ 1.64493154e-01  1.61451902e-01  1.42600901e-01  1.53504969e-01  1.41017374e-01  1.44062099e-01  1.39590067e-01  1.33632474e-01  1.30727992e-01  1.26673815e-01  1.16428860e-01  1.15190209e-01  1.10631820e-01  1.06937057e-01  1.02164907e-01  9.75611595e-02  9.40961801e-02  8.88343968e-02  8.27416425e-02  7.89938662e-02  7.24297064e-02  6.72849711e-02  6.28348000e-02  5.74172536e-02  5.15802814e-02  4.53849707e-02  3.92292375e-02  3.38830113e-02  2.85649636e-02  2.31092804e-02  1.81288253e-02  1.36670193e-02  1.00710179e-02  5.62011789e-03  2.84662076e-03 -4.90695539e-05 -2.76129669e-03 -5.83083825e-03 -8.59715621e-03 -1.10582434e-02 -1.32329836e-02 -1.48834619e-02 -1.67143926e-02 -1.81565554e-02 -1.97483268e-02 -1.81160214e-02 -1.96498052e-02 -2.16852542e-02 -2.30026874e-02 -2.52168032e-02 -2.72460858e-02 -2.81616160e-02 -2.90725415e-02 -2.97233522e-02 -3.03560217e-02 -3.11625768e-02 -3.12657866e-02 -3.25231097e-02 -3.37395586e-02 -3.40937474e-02 -3.49362124e-02 -3.52929820e-02 -3.53387578e-02 -3.55554244e-02 -3.55679754e-02 -3.54615294e-02 -3.58039631e-02 -3.71648378e-02 -3.92655184e-02 -4.15916084e-02 -4.42509474e-02 -4.68921874e-02 -4.88246107e-02 -5.10241735e-02 -5.40591920e-02 -5.66037391e-02 -5.93204320e-02 -6.12689768e-02 -6.32286410e-02 -6.57284646e-02 -7.16492772e-02 -7.79101748e-02 -8.45336223e-02 -8.93424571e-02 -9.07537835e-02 -8.64921681e-02], 21.01, 21.94, False
