time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 16:33:48.097, 40713876, [0.63843184 0.5753969  0.58300087 0.57018577 0.54595519 0.55658359 0.54646473 0.53410925 0.53443071 0.52663411 0.5210039  0.5157515  0.51096038 0.50207337 0.50457551 0.49763377 0.49376094 0.49323435 0.49047043 0.48633121 0.4844766  0.48617331 0.4807903  0.47841294 0.47823845 0.47569899 0.47211707 0.47147073 0.46735331 0.46499324 0.46305812 0.45992868 0.45854692 0.45540517 0.45233774 0.44862183 0.4458645  0.44505557 0.44133389 0.43865733 0.43679383 0.43413108 0.43336181 0.42789064 0.42595442 0.41679289 0.41398085 0.41029309 0.40758521 0.40424747 0.40082684 0.39815268 0.39652825 0.39493903 0.3937433  0.39259606 0.39130351 0.39021592 0.38751991 0.38594871 0.38402519 0.38262444 0.37964539 0.37802523 0.37391874 0.37374466 0.37382031 0.37242038 0.37398342 0.37418215 0.37233852 0.37000934 0.36629816 0.36161769 0.35973859 0.35351429 0.34980398 0.34506519 0.33950539 0.33327976 0.32807175 0.31794936 0.30789268 0.30013602 0.30020858 0.2953584 ], [ 0.0664894   0.07137247  0.06182996  0.05294072  0.0594528   0.0592567   0.05361868  0.05286131  0.05467146  0.04501942  0.04399374  0.04153592  0.03613231  0.03467665  0.03140182  0.02856318  0.02594222  0.02378767  0.02116507  0.01463689  0.01108507  0.00778308  0.00344533 -0.00175419 -0.00471444 -0.00905582 -0.01299154 -0.01607498 -0.02009128 -0.0234162  -0.02678505 -0.02984836 -0.03128849 -0.03348974 -0.03571857 -0.03718647 -0.03897787 -0.04023169 -0.04185392 -0.04297053 -0.04439298 -0.04473807 -0.0451551  -0.04594208 -0.04675862 -0.04439427 -0.04546595 -0.04626053 -0.04785313 -0.04928954 -0.05077303 -0.0513621  -0.05160567 -0.05138109 -0.05182336 -0.05147306 -0.05131047 -0.0513471  -0.05213648 -0.05223033 -0.05264154 -0.05264278 -0.05265879 -0.05188682 -0.05116581 -0.05073014 -0.05006771 -0.05118943 -0.05362795 -0.0565327  -0.05917983 -0.06240526 -0.06481149 -0.06685211 -0.07010532 -0.07377436 -0.07634286 -0.08008871 -0.08394797 -0.08928932 -0.09545452 -0.10355108 -0.10960675 -0.11457777 -0.11400348 -0.10803838], 18.74, 19.75, False
2023/07/03 16:33:48.353, 40714125, [0.61666789 0.575396   0.58128627 0.56717411 0.54330274 0.52972226 0.54148448 0.53153947 0.52748671 0.51838306 0.51552766 0.50502077 0.49816153 0.4977762  0.49213758 0.48752108 0.48203025 0.47792526 0.47695351 0.47260686 0.47268369 0.47322768 0.46555756 0.4637787  0.46288709 0.45982474 0.45708863 0.45518546 0.45100845 0.44872811 0.44779072 0.44329513 0.44270091 0.43852404 0.43553946 0.43495485 0.43026157 0.4295244  0.42707285 0.42354775 0.42192915 0.41924072 0.41819176 0.41300908 0.41162009 0.41742758 0.41485902 0.41174259 0.40830704 0.40485304 0.40076134 0.39725627 0.39629231 0.39550982 0.3949379  0.39458042 0.3927532  0.39123767 0.38831516 0.38635262 0.38294279 0.38272777 0.3803139  0.37971795 0.37684454 0.37592042 0.37528563 0.37538569 0.37590081 0.37607162 0.37337821 0.37229341 0.36957443 0.36415185 0.36270213 0.35793036 0.35470835 0.35269683 0.34635932 0.33971183 0.33723901 0.3242252  0.31741709 0.31035215 0.30835947 0.3063014 ], [ 0.07360911  0.06717501  0.0573703   0.05213279  0.05874841  0.05632377  0.05674057  0.05236811  0.05313091  0.04887485  0.04248142  0.04122265  0.040508    0.03651273  0.03186335  0.02899996  0.02517837  0.02202543  0.02141488  0.01608142  0.01078131  0.00731903  0.00415441 -0.00048167 -0.00483069 -0.00873613 -0.01248598 -0.01617371 -0.01897284 -0.02290423 -0.0261834  -0.02920317 -0.03117771 -0.03314378 -0.03507273 -0.03661047 -0.03817587 -0.04010407 -0.0414179  -0.04253356 -0.04381367 -0.04485365 -0.04521132 -0.04583567 -0.04618648 -0.04332481 -0.04457828 -0.04579904 -0.04760487 -0.04910174 -0.05025165 -0.05090221 -0.05124662 -0.05139074 -0.0511576  -0.05112012 -0.05149522 -0.05148271 -0.05136472 -0.05190678 -0.05212322 -0.05211526 -0.05187042 -0.05138186 -0.04972018 -0.04893107 -0.04897458 -0.05045039 -0.05227744 -0.05555241 -0.0591682  -0.06172471 -0.0640469  -0.06723904 -0.06999836 -0.07244533 -0.07544863 -0.07898998 -0.08379237 -0.08751906 -0.09350669 -0.10317551 -0.10961944 -0.11257351 -0.11235324 -0.1086873 ], 18.74, 19.75, False
2023/07/03 16:33:48.608, 40714375, [0.59241654 0.56396832 0.56642765 0.55138464 0.54216551 0.53989604 0.52964788 0.53331819 0.51666672 0.51563424 0.51005998 0.50236358 0.49909328 0.4990344  0.49329954 0.48472766 0.49457816 0.48163182 0.48063013 0.47760772 0.47395731 0.47443592 0.46789164 0.46560707 0.46549533 0.46408546 0.45935964 0.45914291 0.45310877 0.45275352 0.44853226 0.44593056 0.44576701 0.44234798 0.4390831  0.43816185 0.43405269 0.43480547 0.43077212 0.42921929 0.42610025 0.42344981 0.42269806 0.41781722 0.41607198 0.41677492 0.41430547 0.41104866 0.40894005 0.40567735 0.40209087 0.40049561 0.39965325 0.39856201 0.39752856 0.39622925 0.39456828 0.39331908 0.39113667 0.38946424 0.38663191 0.38603737 0.38312719 0.38169765 0.37791778 0.37736585 0.37743333 0.37636157 0.37720766 0.37668659 0.374438   0.37213806 0.36856621 0.36499712 0.3621745  0.35664633 0.35441959 0.34982393 0.34448429 0.34092009 0.33677841 0.32429018 0.31852108 0.30856241 0.30770601 0.30742163], [ 0.0664894   0.07851443  0.07252515  0.06532202  0.06545663  0.06806405  0.06188385  0.06185513  0.06457982  0.05503307  0.0564458   0.04884348  0.049367    0.04550013  0.04079066  0.03933917  0.03740683  0.03241826  0.02990415  0.02562518  0.02295404  0.01659519  0.01297283  0.00869705  0.00372068 -0.00041748 -0.00516978 -0.00870162 -0.01370885 -0.01767757 -0.02156904 -0.025134   -0.02818656 -0.03146769 -0.03378072 -0.03555747 -0.03707964 -0.03895811 -0.04056611 -0.04189294 -0.04323345 -0.04421846 -0.04465833 -0.04538369 -0.04529129 -0.0433736  -0.04422054 -0.04563727 -0.04690294 -0.04850276 -0.04987019 -0.05056979 -0.05077204 -0.05059936 -0.05028001 -0.05043133 -0.05076525 -0.05070164 -0.05085086 -0.05125143 -0.05159729 -0.0514321  -0.05119252 -0.05083519 -0.04986455 -0.04887335 -0.04895894 -0.04954224 -0.05203796 -0.05471328 -0.05798322 -0.06107198 -0.06302245 -0.06604927 -0.06882416 -0.07188597 -0.07517694 -0.07829448 -0.08316893 -0.088404   -0.09415584 -0.10315162 -0.10919199 -0.11210272 -0.11348518 -0.10596487], 18.74, 19.75, False
2023/07/03 16:33:48.849, 40714626, [0.62097323 0.60032639 0.57309158 0.54985744 0.55354814 0.55335731 0.5326123  0.54117104 0.52668732 0.52938294 0.52342378 0.5109256  0.5104656  0.50118146 0.49954434 0.49759055 0.49207977 0.49003558 0.4879858  0.47738487 0.48181614 0.48062771 0.4719601  0.47280466 0.46978373 0.46527824 0.4666063  0.46183782 0.45766533 0.45743897 0.45213841 0.45097823 0.44712767 0.44367979 0.44360113 0.43799976 0.43494258 0.43642018 0.4308347  0.42884648 0.42682091 0.42232085 0.42298268 0.4176838  0.41510176 0.4137401  0.40956172 0.40592612 0.40220181 0.39887423 0.3956776  0.39407494 0.39219699 0.39163661 0.39026642 0.38973271 0.38874188 0.38764969 0.38517249 0.38414776 0.38183144 0.38011169 0.37788696 0.37600856 0.37269455 0.37289991 0.37177302 0.3712759  0.37252659 0.37112121 0.37022027 0.36750253 0.36348765 0.36061932 0.35795417 0.35181668 0.35263072 0.34739479 0.342755   0.33805651 0.33083001 0.32363183 0.31380469 0.3030373  0.30677357 0.30205168], [ 0.07359691  0.06298915  0.06716979  0.05679045  0.0634896   0.05631942  0.06040694  0.05236519  0.05554486  0.04753122  0.04363844  0.03927312  0.03786945  0.0362495   0.03139869  0.02643735  0.02634516  0.02277981  0.02098727  0.01551907  0.01204816  0.00916998  0.00341671 -0.00023788 -0.00413033 -0.00862555 -0.01157907 -0.01569984 -0.0196452  -0.02332895 -0.02632874 -0.02892867 -0.03100926 -0.03307584 -0.03536088 -0.03701902 -0.03848712 -0.04034592 -0.04173162 -0.04314942 -0.04396644 -0.04524491 -0.04597095 -0.04653803 -0.0468343  -0.04320815 -0.04441603 -0.04540651 -0.04708771 -0.04826182 -0.04977534 -0.05050886 -0.05039561 -0.05047513 -0.05014755 -0.05038377 -0.05085253 -0.05043444 -0.05081008 -0.05121051 -0.05132764 -0.05158266 -0.05153694 -0.0508851  -0.04981895 -0.04914668 -0.04875635 -0.0499415  -0.05241625 -0.05504396 -0.05801072 -0.06126297 -0.06360171 -0.0665638  -0.06997648 -0.07213493 -0.07545026 -0.07910599 -0.0824955  -0.08760257 -0.09379452 -0.10085008 -0.10831727 -0.11307794 -0.11230769 -0.10693931], 18.75, 19.75, False
2023/07/03 16:33:49.105, 40714876, [0.60125201 0.59647221 0.56147181 0.56002249 0.53817547 0.54424302 0.5315985  0.52713744 0.53057128 0.52319448 0.51917405 0.51144963 0.50762412 0.49864155 0.49721602 0.49726076 0.49307245 0.48743308 0.48569878 0.48032503 0.48034087 0.48090876 0.47289396 0.47167787 0.46957352 0.46726327 0.46532034 0.46399522 0.4583676  0.45673818 0.45443631 0.45041851 0.45000564 0.44583371 0.44352644 0.43982356 0.43788313 0.43617935 0.43576814 0.43459982 0.43396663 0.43204837 0.43204161 0.42838193 0.42738431 0.42390842 0.42042716 0.41761393 0.41524297 0.41187422 0.40839751 0.40633605 0.40474075 0.40426467 0.40284296 0.40234278 0.40169305 0.4005515  0.39933278 0.39797284 0.39524285 0.39342595 0.39042235 0.38865961 0.38433552 0.38378338 0.38396512 0.38361297 0.38396582 0.38301662 0.38064253 0.37905393 0.3755906  0.37122926 0.3692058  0.36431847 0.36312121 0.35879266 0.35490886 0.34856615 0.34375582 0.33375477 0.32475047 0.31562486 0.31428016 0.31099961], [ 0.07358471  0.06715797  0.05290142  0.05758354  0.05873381  0.05631506  0.05416102  0.05060919  0.05269091  0.04713461  0.04212263  0.04152524  0.03904064  0.03519199  0.03163432  0.02877817  0.0253772   0.02240043  0.02115999  0.01623972  0.01189489  0.00870416  0.00246684  0.00027989 -0.00448344 -0.00819475 -0.01219992 -0.01560367 -0.01938557 -0.02268632 -0.02598847 -0.02882691 -0.03085369 -0.03296187 -0.03536332 -0.03637494 -0.03842202 -0.0402344  -0.04179486 -0.04299224 -0.04362339 -0.04456921 -0.04539463 -0.04577415 -0.04626335 -0.0409306  -0.04157822 -0.04275417 -0.04477124 -0.04641317 -0.04766696 -0.04793187 -0.04850133 -0.0485869  -0.04820086 -0.04826252 -0.04837481 -0.04813035 -0.04853569 -0.04863658 -0.04867066 -0.0489751  -0.0487694  -0.04820246 -0.04691995 -0.04610222 -0.04524011 -0.04657081 -0.04881839 -0.05161879 -0.05517634 -0.058101   -0.06068485 -0.06373991 -0.06546325 -0.06891778 -0.07233234 -0.07580566 -0.08083527 -0.0851194  -0.09179516 -0.10085204 -0.10655136 -0.11120214 -0.11065876 -0.10409062], 18.76, 19.74, False
2023/07/03 16:33:49.361, 40715125, [0.585806   0.5602545  0.5382378  0.53659719 0.5446322  0.52874415 0.51874139 0.52018446 0.51588322 0.51151666 0.51125964 0.50020931 0.49767807 0.49349128 0.49134931 0.48610878 0.48358766 0.48049131 0.47879347 0.47332859 0.47440703 0.47322884 0.46954452 0.46424968 0.46381616 0.46167546 0.45840887 0.45570184 0.4536743  0.45070412 0.44934299 0.44484937 0.44383004 0.44164323 0.43839592 0.43689999 0.43350657 0.4319853  0.42814536 0.42611503 0.4228506  0.42078931 0.42127613 0.41658612 0.4145178  0.407079   0.40356083 0.40060009 0.39722442 0.39406272 0.39123224 0.38868897 0.38773602 0.38625228 0.38490419 0.38357381 0.38255949 0.38073278 0.37836051 0.37683664 0.37480511 0.37326633 0.37037345 0.36925122 0.36548693 0.36465221 0.36488032 0.36478309 0.36568073 0.36632796 0.36318432 0.36129518 0.35748793 0.35253395 0.35118282 0.3452607  0.34234899 0.33935864 0.33309836 0.32645534 0.32436885 0.31214611 0.30409058 0.29641002 0.29309432 0.29335036], [ 0.06539673  0.06000164  0.05471906  0.06065567  0.06209503  0.05569521  0.05562818  0.0541224   0.05269195  0.0446213   0.04398936  0.04253995  0.03993973  0.03467385  0.03209979  0.02984144  0.02690617  0.02711923  0.02151249  0.01736337  0.01225764  0.00884855  0.00541557  0.00052973 -0.00366296 -0.00733048 -0.01178443 -0.01486037 -0.01895475 -0.02283943 -0.02569883 -0.02836452 -0.03133529 -0.03345093 -0.03514561 -0.03664264 -0.03842032 -0.04021754 -0.04187666 -0.0428702  -0.04477248 -0.04533153 -0.04608171 -0.04667934 -0.04693747 -0.0442478  -0.04487007 -0.04612252 -0.04767299 -0.04926906 -0.05055761 -0.05105317 -0.05093084 -0.05121391 -0.05084681 -0.05103687 -0.051454   -0.05103651 -0.05141546 -0.05145285 -0.05166226 -0.05212274 -0.05227272 -0.05124182 -0.05014394 -0.04947336 -0.04935768 -0.04990329 -0.05223218 -0.05536111 -0.05841716 -0.06184955 -0.06396276 -0.06675389 -0.06941312 -0.07193777 -0.07601005 -0.07835203 -0.08327547 -0.08710236 -0.09444348 -0.10313809 -0.10831656 -0.11367275 -0.11348785 -0.10739329], 18.75, 19.74, False
2023/07/03 16:33:49.601, 40715375, [0.60777841 0.56792105 0.58469391 0.55138318 0.54596012 0.5420672  0.56129426 0.57629452 0.56953112 0.56958138 0.55896245 0.53291827 0.49863512 0.49903672 0.4909793  0.49061828 0.48703893 0.48195181 0.48272282 0.4771122  0.47416883 0.47383552 0.46992629 0.46642835 0.46488897 0.46253641 0.45948458 0.45937184 0.45529055 0.45288221 0.44934324 0.44496429 0.44485249 0.44166531 0.43933274 0.4366142  0.43367871 0.43237873 0.43085093 0.42787633 0.42630311 0.42575227 0.42417761 0.41986133 0.41814287 0.40254646 0.39909318 0.39605663 0.39327767 0.39014304 0.38757916 0.38574702 0.3842493  0.38341268 0.38289167 0.38090768 0.37986353 0.37918791 0.37759644 0.37650119 0.37446684 0.37298954 0.37107533 0.36978989 0.36633647 0.36624706 0.36562585 0.3662434  0.36643851 0.36642376 0.36499066 0.36260469 0.35941708 0.35486741 0.35328752 0.34902901 0.34651351 0.34188066 0.33812749 0.33164874 0.32807333 0.31822098 0.30829265 0.30123539 0.30025688 0.29736424], [ 0.07464896  0.07233597  0.06270446  0.06144268  0.05873381  0.05799851  0.0578347   0.05461008  0.05115257  0.05059931  0.04247267  0.04284516  0.03758158  0.03650713  0.03115824  0.03068204  0.02634304  0.02516812  0.01928981  0.01712345  0.01291791  0.00884535  0.00467618  0.00078651 -0.0037857  -0.00765345 -0.01279047 -0.01568713 -0.02009473 -0.02232915 -0.02627588 -0.02874509 -0.03158484 -0.03345849 -0.03547072 -0.0373521  -0.03858245 -0.04041109 -0.04212871 -0.04327109 -0.04462328 -0.04586782 -0.04613969 -0.04662827 -0.04724213 -0.04452816 -0.04550042 -0.04669197 -0.04808238 -0.04974867 -0.05075638 -0.05158014 -0.05172454 -0.05172643 -0.051625   -0.05145064 -0.05178224 -0.05172726 -0.05233872 -0.05224735 -0.05228515 -0.05279511 -0.05266967 -0.05215467 -0.05112224 -0.05037242 -0.05002113 -0.05120196 -0.05347532 -0.05592187 -0.05912487 -0.06222531 -0.06402898 -0.06723801 -0.07052358 -0.07294964 -0.07638251 -0.07933923 -0.08478303 -0.08794907 -0.09413376 -0.10392394 -0.11050111 -0.11414645 -0.11306942 -0.10804526], 18.76, 19.74, False
2023/07/03 16:33:49.857, 40715626, [0.6231233  0.59646948 0.58126761 0.57451503 0.54710956 0.54874559 0.53854313 0.53678303 0.53289541 0.52319638 0.52766801 0.51092876 0.51331952 0.50461647 0.50452269 0.50001953 0.49622436 0.49004061 0.48913284 0.48555486 0.48399175 0.4809105  0.47544052 0.47448046 0.46953687 0.4668004  0.46240274 0.45805446 0.45507759 0.45407176 0.45018033 0.44622647 0.44604429 0.44261135 0.44030411 0.43699217 0.43270581 0.43255717 0.42889217 0.42587642 0.42436148 0.42152854 0.42094093 0.41625052 0.41458217 0.40485262 0.40312947 0.40024409 0.39788678 0.39500015 0.39323572 0.39125095 0.38998956 0.38871889 0.3869843  0.38623806 0.38485371 0.38332663 0.38089785 0.37903349 0.37645525 0.37477565 0.37240831 0.37119134 0.36848304 0.36872192 0.36813968 0.36819776 0.36839113 0.36926429 0.36635953 0.36409539 0.36063191 0.35509224 0.35336957 0.34955695 0.34561663 0.3418562  0.33633403 0.33004764 0.32672638 0.31676649 0.30438493 0.29889899 0.2974623  0.2944617 ], [ 0.06752565  0.06516647  0.06358811  0.05837493  0.05537783  0.05631071  0.05103158  0.05186649  0.0487356   0.0575336   0.05994977  0.06371436  0.06471191  0.06401766  0.04713899  0.03089859  0.02308697  0.02170725  0.01848915  0.01415814  0.00969607  0.00759448  0.0023076  -0.00240617 -0.00752535 -0.00959956 -0.01389896 -0.01766021 -0.02130799 -0.02455434 -0.02813765 -0.03058024 -0.0324284  -0.03513458 -0.03618942 -0.03816766 -0.04002733 -0.04154259 -0.04329317 -0.04412755 -0.04554897 -0.04651855 -0.04694206 -0.04791216 -0.04777507 -0.04389628 -0.04545435 -0.04665778 -0.04814052 -0.04987219 -0.05100869 -0.05140008 -0.05176913 -0.05154123 -0.05134862 -0.05131024 -0.05137341 -0.05145269 -0.05210557 -0.05243035 -0.05246494 -0.05222368 -0.05248085 -0.05180627 -0.05107591 -0.05043149 -0.05029476 -0.05099079 -0.05366074 -0.05648193 -0.05913918 -0.06270757 -0.06505249 -0.06769133 -0.07022039 -0.07383767 -0.07671853 -0.08021162 -0.08473313 -0.08895887 -0.09517398 -0.10391027 -0.10963785 -0.11364831 -0.11467449 -0.10733584], 18.77, 19.74, False
2023/07/03 16:33:50.097, 40715876, [0.6603885  0.60795361 0.58453664 0.5889247  0.58151646 0.57783351 0.55830562 0.56131176 0.54996919 0.54733998 0.5374745  0.53078681 0.52757676 0.52304965 0.51589406 0.51539762 0.51335626 0.50603049 0.50747886 0.50322871 0.50243664 0.50118358 0.49501686 0.49364666 0.49191855 0.48708878 0.48406529 0.48049868 0.47523354 0.47303327 0.46823438 0.4638417  0.46093663 0.45800818 0.4550259  0.45099897 0.44785128 0.44763323 0.44508978 0.4413077  0.43940523 0.43582359 0.43435206 0.43051277 0.4276109  0.42256368 0.42014864 0.41630615 0.41410056 0.40978193 0.40722027 0.40541271 0.40352111 0.40198157 0.40081667 0.39996405 0.39789709 0.39608994 0.39401937 0.39284469 0.38995165 0.38831443 0.38562914 0.38393588 0.38107148 0.3808019  0.38003951 0.37995148 0.38124517 0.38101565 0.38064171 0.37874182 0.37567464 0.37168082 0.36867786 0.36367654 0.36145028 0.35586772 0.35094671 0.34333084 0.33739726 0.32799399 0.31631284 0.30760619 0.3081245  0.30496139], [ 0.08071209  0.07234732  0.07251665  0.0567928   0.06279418  0.05506853  0.05215842  0.0541224   0.04587744  0.04674726  0.0451519   0.04021186  0.04229336  0.03652406  0.03421472  0.03024758  0.02919646  0.02623905  0.02348331  0.01992938  0.01481633  0.01167069  0.0079147   0.00258493 -0.00131921 -0.00441632 -0.00879181 -0.01235646 -0.0160809  -0.01901438 -0.02223267 -0.02524644 -0.02711462 -0.02895536 -0.03091143 -0.03271854 -0.03427499 -0.03570889 -0.03736503 -0.03910404 -0.04010686 -0.04107395 -0.04145606 -0.04214344 -0.04255388 -0.02046826 -0.02139429 -0.02235978 -0.02368095 -0.02448791 -0.02486362 -0.02389013 -0.02270274 -0.02166643 -0.02121321 -0.02114598 -0.02160622 -0.02225033 -0.02325399 -0.02356654 -0.02349237 -0.02219202 -0.0198943  -0.01680147 -0.0135198  -0.01112622 -0.01040316 -0.01253936 -0.01737739 -0.02237465 -0.02723305 -0.0316664  -0.03504129 -0.03713881 -0.03985311 -0.04288129 -0.04638647 -0.05039878 -0.05690403 -0.0623489  -0.07008721 -0.08159074 -0.08935929 -0.09350923 -0.09480583 -0.08920554], 18.75, 19.75, False
2023/07/03 16:33:50.353, 40716125, [0.59242738 0.54486805 0.55479258 0.54553991 0.52813967 0.53324146 0.52375522 0.52018547 0.51357259 0.51426612 0.50641595 0.50394325 0.49579492 0.49307079 0.49600045 0.49095056 0.48612728 0.48281734 0.4830164  0.47671274 0.47899074 0.4754609  0.47123906 0.46980933 0.46617485 0.46471686 0.46135756 0.45857154 0.45499814 0.45237942 0.45166564 0.44976786 0.45050026 0.45041694 0.44885904 0.44749666 0.44386064 0.44348378 0.44060298 0.43898812 0.43825548 0.43735035 0.43806282 0.43285326 0.43121788 0.40429939 0.40104854 0.39776961 0.39539873 0.3924545  0.38929102 0.38771339 0.38741709 0.38657223 0.38651675 0.38589995 0.38491163 0.38463982 0.38370794 0.38384041 0.38334767 0.38334762 0.38182842 0.38152231 0.37922001 0.37882459 0.37866921 0.3788503  0.37946747 0.38016601 0.37787236 0.37635804 0.37382268 0.36888812 0.36729576 0.36397889 0.36071057 0.35842553 0.35273815 0.34656361 0.34369078 0.33117136 0.32344272 0.31727207 0.31269434 0.31279219], [ 0.07359284  0.06716365  0.06271013  0.05292895  0.05468394  0.05924944  0.05104102  0.05285644  0.05027378  0.0432813   0.04061469  0.03989664  0.03876048  0.03387828  0.03022161  0.02815546  0.0265472   0.02133148  0.01981645  0.01656408  0.01168753  0.00820285  0.00275725 -0.00151189 -0.00588651 -0.01035274 -0.01308889 -0.0171963  -0.02141882 -0.02397347 -0.02724607 -0.02976868 -0.03198873 -0.03421436 -0.0362943  -0.03799644 -0.03962181 -0.04119621 -0.04272873 -0.04398993 -0.04490788 -0.04570741 -0.0466224  -0.04714363 -0.0475523  -0.03391073 -0.03537334 -0.03735769 -0.03944111 -0.04259589 -0.04533515 -0.04726712 -0.04871236 -0.0489179  -0.05011435 -0.05082242 -0.05089557 -0.05120202 -0.05158306 -0.05134842 -0.05216439 -0.05167361 -0.05147837 -0.05098007 -0.04996471 -0.0489194  -0.04852172 -0.04930093 -0.05167468 -0.05415848 -0.05712475 -0.06005355 -0.06279104 -0.06531461 -0.06848058 -0.07207773 -0.07517967 -0.07916517 -0.0838466  -0.08769376 -0.09447033 -0.10317037 -0.11004908 -0.11213942 -0.11287512 -0.10545052], 18.75, 19.74, False
2023/07/03 16:33:50.608, 40716375, [0.59021934 0.57932343 0.56988445 0.55290713 0.53459692 0.5310878  0.51681693 0.52108145 0.51125567 0.50739954 0.50217572 0.49274048 0.4924846  0.48838281 0.4874898  0.48472766 0.4807773  0.47591345 0.48037981 0.47499503 0.47354403 0.47424863 0.46886263 0.46677399 0.46352896 0.45827124 0.45616762 0.45211738 0.44904329 0.44731033 0.4430913  0.44077369 0.43796038 0.43498325 0.43355876 0.43040115 0.42669076 0.42602173 0.42273685 0.42021894 0.41790276 0.4144462  0.41399961 0.40848927 0.40707135 0.4033929  0.40076611 0.39705503 0.39386004 0.39127107 0.38841876 0.38595937 0.38439792 0.38339185 0.3824052  0.381186   0.37954853 0.37798253 0.37659268 0.37492119 0.37242887 0.37126266 0.36896729 0.36767046 0.3643866  0.36465868 0.36453942 0.36406764 0.36497213 0.36440112 0.36264257 0.36081588 0.35773458 0.3530794  0.35150392 0.34650136 0.34372047 0.34082476 0.33522388 0.32846848 0.32589638 0.3139827  0.30688955 0.29903757 0.2970459  0.29625096], [ 0.07361318  0.07235584  0.07252515  0.06532202  0.06280148  0.05569957  0.05417424  0.05236909  0.05027509  0.0502176   0.04178251  0.04285583  0.0414032   0.03573192  0.03280299  0.03024917  0.02690829  0.02429099  0.02161386  0.01752655  0.01195681  0.00842728  0.00404933  0.00105311 -0.0034253  -0.00744054 -0.01189454 -0.01515256 -0.01837538 -0.02237212 -0.02529275 -0.02837191 -0.03019787 -0.03340351 -0.03485821 -0.03664766 -0.03766612 -0.03940579 -0.04147946 -0.04243491 -0.04391394 -0.04476589 -0.04515911 -0.0461143  -0.04616422 -0.04410702 -0.04493465 -0.04614647 -0.04807029 -0.04966664 -0.05066435 -0.05134143 -0.05113175 -0.05122721 -0.05081134 -0.05108841 -0.0513313  -0.05127744 -0.05138185 -0.05123911 -0.05163555 -0.05152243 -0.05127795 -0.05101686 -0.04976071 -0.04939254 -0.04884879 -0.05021304 -0.05237879 -0.05495356 -0.05868849 -0.06159775 -0.06417156 -0.06682192 -0.0695008  -0.07257587 -0.07565597 -0.07933834 -0.08488223 -0.08773185 -0.0945451  -0.10355886 -0.10916793 -0.11260413 -0.11338902 -0.10739035], 18.74, 19.75, False
2023/07/03 16:33:50.849, 40716626, [0.60118971 0.57931889 0.5597339  0.55442472 0.54084035 0.52972306 0.53068032 0.51757365 0.50809265 0.50945978 0.50217633 0.50128757 0.49721361 0.49435182 0.48985842 0.48718943 0.48206452 0.48569567 0.48147152 0.48004919 0.47530435 0.47708874 0.47306321 0.4673184  0.46696175 0.46342743 0.46135756 0.45834269 0.45604961 0.45313931 0.45013834 0.44769015 0.4437065  0.44196989 0.43813388 0.43658091 0.43275543 0.43210137 0.42887577 0.42648653 0.42358205 0.42162244 0.42056284 0.41525055 0.41337808 0.40776044 0.40552117 0.40242107 0.40099815 0.39788318 0.39523152 0.39450209 0.39339964 0.39312474 0.39207926 0.39004652 0.38866126 0.38628119 0.38436625 0.38330253 0.38060459 0.3793144  0.3770453  0.37468175 0.37137602 0.37154887 0.37050551 0.37081028 0.37163086 0.37045209 0.36897276 0.36798032 0.36431879 0.35947609 0.35677299 0.35219262 0.34948306 0.3455804  0.34090214 0.33488852 0.33006451 0.32111911 0.30999324 0.30470083 0.30136647 0.2995974 ], [ 0.07252509  0.07234165  0.06181578  0.05678809  0.06278931  0.06511885  0.05985436  0.05412045  0.05269143  0.04847723  0.04479979  0.04385769  0.03937071  0.03441081  0.03373815  0.02896607  0.02959947  0.02409965  0.02081158  0.01848394  0.01210499  0.00828198  0.00486151  0.00041882 -0.00365958 -0.00754936 -0.01170133 -0.01525376 -0.01942298 -0.0228874  -0.02652754 -0.02885631 -0.03051333 -0.0334116  -0.03500452 -0.03668742 -0.03888593 -0.04003251 -0.0417915  -0.04281408 -0.04343728 -0.04497081 -0.04596303 -0.04638501 -0.04668792 -0.0443784  -0.04577841 -0.04664968 -0.0481298  -0.0493711  -0.05103815 -0.05177297 -0.05164195 -0.05186735 -0.05172533 -0.05155296 -0.05179478 -0.05214681 -0.05217006 -0.05221552 -0.05262691 -0.05272387 -0.05259635 -0.05261829 -0.05094757 -0.05008629 -0.05010035 -0.05090294 -0.05315407 -0.0559582  -0.05942172 -0.0623151  -0.064793   -0.06772323 -0.07013314 -0.07384288 -0.07613773 -0.08044372 -0.08509319 -0.08912012 -0.09428739 -0.10391482 -0.11046401 -0.11408157 -0.11457423 -0.10726658], 18.75, 19.75, False
