time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 18:03:13.968, 545822800, [0.15250225 0.14687181 0.14102843 0.13650991 0.11230507 0.11441234 0.11341969 0.10625495 0.10558916 0.09938298 0.10364036 0.09185864 0.08662711 0.0928941  0.0885607  0.08532207 0.08612711 0.08104299 0.07955754 0.08245176 0.07656443 0.07990998 0.07387552 0.07412554 0.07243432 0.07308195 0.07125103 0.07195456 0.07007479 0.06833528 0.06820887 0.06745656 0.06697598 0.06613491 0.06739921 0.06453944 0.06511429 0.06565581 0.06446504 0.06477506 0.06357256 0.063557   0.06509641 0.06229853 0.06283566 0.05813729 0.05812564 0.05726237 0.05660421 0.05671861 0.05602225 0.05649792 0.05777956 0.05798765 0.05934147 0.05961123 0.05956155 0.06024604 0.06075168 0.06090433 0.06073238 0.06199442 0.060471   0.06115371 0.0600928  0.06040042 0.06070653 0.06117336 0.06066564 0.0622148  0.06006522 0.0606798  0.06024351 0.05743635 0.05768658 0.05583325 0.05420116 0.05455197 0.05177061 0.04926008 0.0493049  0.0431731  0.03839672 0.03825745 0.03813984 0.04153362], [ 0.02194949  0.01646941  0.01077203  0.01069086  0.001356    0.00096411 -0.00323129 -0.00236247 -0.01123179 -0.01703301 -0.01636517 -0.02004114 -0.02384761 -0.02404447 -0.02828165 -0.03078904 -0.03431845 -0.03591661 -0.0380707  -0.04025963 -0.04455008 -0.04625545 -0.04813742 -0.05069283 -0.05195003 -0.05427118 -0.05608353 -0.05734869 -0.05916506 -0.06072961 -0.06185448 -0.06348764 -0.06440229 -0.06590058 -0.06651994 -0.06653289 -0.06731025 -0.06804667 -0.06929562 -0.06957814 -0.0700721  -0.0706955  -0.0707805  -0.07094329 -0.07109541 -0.06581625 -0.06664413 -0.06709064 -0.06769619 -0.06889506 -0.07013    -0.07050235 -0.07132433 -0.07128742 -0.07175668 -0.07221729 -0.07281323 -0.07304676 -0.07417994 -0.07461962 -0.07535986 -0.07613862 -0.0769896  -0.0777218  -0.07886704 -0.07966264 -0.07994023 -0.08120257 -0.0819553  -0.08276696 -0.08316727 -0.08427432 -0.08500109 -0.08725134 -0.08854902 -0.08999452 -0.09204021 -0.09426624 -0.09675092 -0.09906571 -0.10075918 -0.1056531  -0.10695567 -0.10817354 -0.10591622 -0.10072208], 19.77, 20.74, False
2023/06/17 18:03:14.224, 545823049, [0.18083011 0.15100618 0.12115524 0.13332395 0.10950297 0.1193782  0.10791393 0.1101692  0.10297221 0.09932136 0.10430325 0.09120197 0.08825611 0.09188971 0.08898265 0.08608376 0.08468054 0.08141834 0.08019443 0.08051097 0.07733211 0.08012834 0.07452261 0.07353017 0.07445864 0.0706974  0.07256466 0.07076114 0.06940466 0.06891647 0.0685796  0.06605452 0.0682329  0.06726935 0.06590751 0.06569632 0.06519558 0.06629517 0.0645622  0.06404488 0.06375316 0.06362368 0.06423859 0.06242724 0.0628945  0.05821425 0.05792098 0.05751468 0.05682606 0.05623048 0.05606781 0.05646801 0.05698938 0.05803043 0.05872402 0.05887001 0.05944699 0.06028793 0.06036295 0.06078754 0.06073238 0.06134824 0.06071758 0.06111582 0.05939233 0.06084481 0.06052396 0.06016591 0.06136332 0.06148414 0.0605075  0.0605711  0.05872068 0.05832125 0.05877413 0.05444306 0.05620001 0.05365594 0.05290441 0.05109483 0.0493049  0.04370118 0.04006872 0.03643094 0.04039965 0.03960526], [ 0.0128614   0.0146514   0.01540971  0.00589267  0.00360121  0.00096411 -0.00323129 -0.00725245 -0.01165371 -0.01587514 -0.02007306 -0.02567452 -0.02545588 -0.02575689 -0.02975029 -0.03317479 -0.0352128  -0.03673469 -0.0391579  -0.04275856 -0.04469852 -0.0461032  -0.04865713 -0.05105479 -0.05119287 -0.05427118 -0.05638613 -0.0580909  -0.05956565 -0.06188983 -0.06318867 -0.06413552 -0.06509232 -0.06618973 -0.06634902 -0.06707287 -0.06798889 -0.06858934 -0.06905962 -0.06971198 -0.06981378 -0.07044561 -0.07014817 -0.07081043 -0.07108692 -0.06571912 -0.06654172 -0.06723678 -0.06793723 -0.06916573 -0.0702155  -0.07078167 -0.07073213 -0.07173307 -0.07188813 -0.07243179 -0.07333271 -0.07357391 -0.07408982 -0.07466286 -0.07540822 -0.07636697 -0.07755645 -0.07831282 -0.07901152 -0.079717   -0.08010362 -0.08103273 -0.08155668 -0.08247989 -0.0834643  -0.08488159 -0.08606676 -0.08709409 -0.08885053 -0.09080063 -0.09243366 -0.09427334 -0.09675092 -0.09852685 -0.10178106 -0.10529092 -0.10737587 -0.10826875 -0.10688945 -0.10072208], 19.77, 20.74, False
2023/06/17 18:03:14.464, 545823299, [0.15954669 0.15096206 0.13922681 0.13651207 0.11932296 0.11813605 0.11454204 0.11802959 0.10468785 0.0993861  0.0988425  0.09310371 0.08936343 0.09236253 0.08757484 0.08411598 0.08688208 0.07902407 0.08112114 0.08019067 0.07555702 0.07963899 0.07427451 0.07252387 0.0737438  0.07202533 0.07063441 0.07151269 0.07023848 0.06931084 0.06920925 0.06780787 0.0674393  0.06717454 0.06608929 0.06617672 0.0646588  0.06550138 0.06488195 0.0637382  0.06405029 0.06333644 0.06445391 0.06261006 0.06328933 0.05845618 0.05774027 0.0573135  0.05699951 0.05669121 0.0557361  0.05646822 0.05710689 0.05839115 0.05888201 0.05965356 0.0599584  0.06008906 0.06004789 0.06074599 0.06069082 0.06102177 0.0602178  0.0613689  0.05956772 0.05999464 0.06061561 0.06012005 0.06056644 0.06164206 0.06056066 0.0610841  0.05968614 0.05729298 0.05877451 0.0553472  0.05507266 0.05525476 0.05183919 0.04928203 0.05053669 0.04270002 0.0404918  0.03649293 0.03884893 0.04137317], [ 0.01996815  0.00581932  0.01075748  0.00994468 -0.00511231  0.00409315 -0.00601162 -0.00434582 -0.01298574 -0.01396552 -0.0207484  -0.02480094 -0.02330222 -0.0274124  -0.03130188 -0.03351799 -0.03611062 -0.03629049 -0.04110733 -0.04109609 -0.04437801 -0.04611997 -0.04866022 -0.05033895 -0.05172646 -0.05377519 -0.05636728 -0.05754314 -0.06008824 -0.0616863  -0.06309162 -0.06356983 -0.06524895 -0.06608375 -0.06620995 -0.06749155 -0.067944   -0.06859108 -0.06920078 -0.06946165 -0.07007373 -0.07026574 -0.07067291 -0.07098865 -0.0712505  -0.06577038 -0.06628442 -0.06713909 -0.06774319 -0.06869574 -0.07017516 -0.07036944 -0.07109336 -0.07176953 -0.07175205 -0.07221314 -0.07307239 -0.07339665 -0.07426724 -0.07470815 -0.07563894 -0.07632457 -0.07751312 -0.07797295 -0.07872033 -0.0801304  -0.08015728 -0.08098206 -0.08172475 -0.08276948 -0.08365459 -0.08472037 -0.08533955 -0.08706903 -0.08870926 -0.09019316 -0.0923586  -0.0941072  -0.09711201 -0.09823951 -0.10211585 -0.10682094 -0.10820758 -0.10827185 -0.10684481 -0.10079072], 19.78, 20.73, False
2023/06/17 18:03:14.720, 545823549, [0.15711261 0.15712098 0.1302481  0.12380752 0.11932368 0.1144187  0.11344739 0.11113777 0.09597987 0.09856926 0.09329815 0.09493353 0.08610542 0.08693259 0.08179898 0.08691033 0.08317558 0.08003337 0.07984805 0.07909045 0.07685343 0.07865963 0.07302965 0.07531818 0.0739129  0.0717139  0.07351261 0.07001216 0.07011216 0.06955051 0.06895146 0.06651287 0.06710799 0.06601161 0.0661804  0.06521746 0.06474056 0.06414082 0.06365564 0.06413937 0.0633674  0.06251918 0.06466893 0.06205535 0.06283533 0.05868753 0.0582029  0.05748886 0.05687927 0.05650309 0.0564574  0.05713578 0.05757595 0.05884304 0.05914283 0.05987133 0.06001992 0.06077826 0.06023712 0.06125579 0.06025151 0.06109992 0.06017462 0.0611541  0.05939276 0.06057697 0.0602923  0.06064703 0.06126519 0.06200812 0.05952305 0.06120497 0.05933359 0.05726701 0.05768721 0.05473114 0.05538008 0.0539407  0.05156113 0.04991753 0.04889382 0.04281099 0.04162683 0.03720266 0.03781491 0.04153452], [ 0.01897025  0.01371942  0.00992333  0.00993737  0.00134199  0.00036088 -0.0065436  -0.00726341 -0.0077467  -0.01434601 -0.01940415 -0.02213684 -0.02413018 -0.02601862 -0.03045459 -0.03241658 -0.03720656 -0.03674165 -0.03916347 -0.04375763 -0.04502811 -0.04653732 -0.049053   -0.05093905 -0.05274575 -0.05427638 -0.05590711 -0.0575698  -0.0600899  -0.0618627  -0.06232535 -0.06442319 -0.06467389 -0.06539386 -0.06683463 -0.06743994 -0.06805674 -0.06846676 -0.06902664 -0.06984861 -0.07023417 -0.07057316 -0.07066387 -0.07113864 -0.07114135 -0.06561077 -0.06630216 -0.06704055 -0.06793228 -0.06903917 -0.06990203 -0.07032885 -0.07082786 -0.07155561 -0.07171194 -0.0722145  -0.07289512 -0.07388287 -0.07462428 -0.07475275 -0.07568432 -0.07669334 -0.07751011 -0.07841075 -0.07906875 -0.07982005 -0.08026621 -0.08114329 -0.0819592  -0.08271375 -0.08352747 -0.08421672 -0.08561387 -0.08754235 -0.08861806 -0.09038004 -0.09264189 -0.09427772 -0.09660348 -0.09907016 -0.10250175 -0.10643722 -0.10909808 -0.10821044 -0.10592244 -0.10188   ], 19.78, 20.74, False
2023/06/17 18:03:14.976, 545823800, [0.15954535 0.13655522 0.12659905 0.11741968 0.10808932 0.10695801 0.11344735 0.09738048 0.09421816 0.10014457 0.10083901 0.08813384 0.0887797  0.09377454 0.0858152  0.085704   0.08433553 0.08274383 0.08141015 0.08277461 0.07809978 0.07773235 0.07561807 0.07371513 0.07370069 0.07171385 0.07030644 0.07172294 0.06936941 0.06954992 0.06832229 0.06721353 0.06631334 0.06645016 0.06650607 0.06578244 0.0644716  0.0650125  0.0646368  0.06413916 0.06345748 0.06377869 0.06445419 0.06295973 0.06315058 0.0588739  0.05802112 0.05705941 0.05675508 0.05679414 0.05596003 0.05709137 0.05760617 0.05816505 0.05921532 0.05987124 0.06024905 0.0609351  0.06078345 0.06128806 0.06112193 0.06195249 0.0612912  0.06204539 0.05991339 0.0606191  0.06140115 0.06040662 0.0611649  0.06185277 0.06007139 0.06063841 0.0593892  0.0570676  0.05811898 0.05473132 0.05455979 0.05403045 0.05064187 0.05033781 0.04889397 0.04225561 0.03958939 0.03711071 0.03781523 0.04410421], [ 0.01996199  0.00581539  0.00527972  0.00846652 -0.00155481  0.00095152 -0.00720597 -0.00679226 -0.01081942 -0.01280686 -0.02142654 -0.0209527  -0.02357854 -0.02792223 -0.02998862 -0.0322014  -0.03541576 -0.03637049 -0.04128036 -0.04125576 -0.04549919 -0.04668845 -0.04852849 -0.05069678 -0.05217935 -0.05356317 -0.05608679 -0.05819049 -0.05916838 -0.06145639 -0.06235839 -0.06389844 -0.06471198 -0.06608436 -0.06682373 -0.06746575 -0.06728912 -0.06882065 -0.06892245 -0.06958038 -0.06994511 -0.07056066 -0.07032488 -0.07059335 -0.07086861 -0.06613476 -0.06644294 -0.06757838 -0.06812788 -0.06897642 -0.07026148 -0.07073396 -0.07108607 -0.07137362 -0.07188423 -0.07247617 -0.07324631 -0.07339727 -0.0743533  -0.07483856 -0.07559129 -0.07655374 -0.07750932 -0.07826453 -0.07901494 -0.08023041 -0.08031663 -0.08108412 -0.08184198 -0.08228893 -0.0833981  -0.08479614 -0.08554968 -0.08691253 -0.08857857 -0.09019399 -0.09176198 -0.09433546 -0.0964474  -0.0993592  -0.10145289 -0.10605842 -0.10780035 -0.10817766 -0.10694278 -0.10110958], 19.78, 20.74, False
2023/06/17 18:03:15.216, 545824049, [0.16903393 0.13242954 0.11028677 0.12855144 0.12072793 0.10447773 0.11344739 0.1101713  0.10735852 0.10481034 0.09249709 0.09924882 0.08656885 0.09531247 0.09250133 0.0848789  0.0853758  0.0817348  0.07955903 0.07772864 0.07762126 0.0772427  0.07432415 0.07252474 0.07226828 0.07073806 0.07209359 0.0701845  0.06940576 0.06801472 0.06832252 0.06794645 0.06644426 0.06632626 0.06701303 0.0654147  0.06430915 0.06603927 0.06453977 0.06392549 0.06420976 0.06265264 0.06505552 0.06310417 0.06249911 0.05855575 0.057688   0.05693334 0.0563343  0.056259   0.0557195  0.05649828 0.05685946 0.05778686 0.05934252 0.05941296 0.05998917 0.06020381 0.06039472 0.06093784 0.06080976 0.06162549 0.06075468 0.06132479 0.05943301 0.05999094 0.06038357 0.05997209 0.06126474 0.06127745 0.05947587 0.06046444 0.05872064 0.05735385 0.05817507 0.05462213 0.0555851  0.05398569 0.05191397 0.0514146  0.04889382 0.04333918 0.04103048 0.03624301 0.04065683 0.04024858], [ 0.01068221  0.0014086   0.01074778 -0.00151635  0.00134199 -0.00219258 -0.00167209 -0.00924019 -0.00907459 -0.01588299 -0.01940415 -0.0245009  -0.02463696 -0.02938534 -0.03130503 -0.03492888 -0.03720656 -0.03737481 -0.04030862 -0.04292372 -0.04487966 -0.04610811 -0.04931115 -0.05153205 -0.05274575 -0.05397356 -0.05618846 -0.0581914  -0.06015304 -0.06154457 -0.06230937 -0.06381919 -0.06521171 -0.06601142 -0.06751831 -0.06707583 -0.06899579 -0.0692588  -0.06968828 -0.07010066 -0.07019021 -0.0709806  -0.07102277 -0.07120046 -0.07129442 -0.06592571 -0.06658558 -0.06729523 -0.06783409 -0.06911719 -0.0700394  -0.07059073 -0.0711287  -0.07172943 -0.07192652 -0.07229783 -0.07329453 -0.0737933  -0.07435393 -0.07475275 -0.07586461 -0.07668894 -0.07756042 -0.07826063 -0.07916509 -0.07961688 -0.08031744 -0.0810901  -0.08161582 -0.08264898 -0.08310182 -0.08470107 -0.08582321 -0.08741242 -0.08919421 -0.09068503 -0.0939287  -0.09427772 -0.09711365 -0.09969114 -0.10252781 -0.10719273 -0.10910998 -0.10824218 -0.10796587 -0.10245567], 19.78, 20.74, False
2023/06/17 18:03:15.472, 545824299, [0.15724574 0.13655438 0.14102525 0.12380319 0.11792366 0.11813466 0.1101318  0.11311103 0.10558763 0.10171634 0.10289857 0.09924509 0.08877808 0.09436871 0.0884882  0.08735395 0.08578036 0.08242763 0.07984627 0.0788286  0.07915627 0.07636587 0.07497031 0.07211004 0.07302544 0.07191012 0.07176275 0.070798   0.06944057 0.06891588 0.06861269 0.06664899 0.06790085 0.06707872 0.06712837 0.06589337 0.06522022 0.0656269  0.06431675 0.06479709 0.06359391 0.06364453 0.06468909 0.06201662 0.06331064 0.05791787 0.05776235 0.05645254 0.05663017 0.05642728 0.05621719 0.05640913 0.05709329 0.05833542 0.05886916 0.06002745 0.05998906 0.06062189 0.061214   0.06148814 0.06056206 0.06158092 0.06083381 0.06170364 0.05956269 0.05999057 0.06084471 0.05982829 0.06076434 0.06044111 0.05974687 0.06012441 0.05963059 0.05721114 0.05784642 0.05496666 0.05553357 0.0528048  0.05208887 0.05073569 0.04930715 0.04275739 0.04097095 0.0371137  0.04085166 0.04088981], [ 0.00972323  0.00675486 -0.00316852 -0.00149443  0.00201634 -0.00531711 -0.00322884 -0.00828767 -0.0090609  -0.01587357 -0.01939583 -0.02479463 -0.02435295 -0.027406   -0.03253042 -0.03295946 -0.03720002 -0.03881777 -0.04053067 -0.0417654  -0.0467351  -0.04711255 -0.04865611 -0.05057124 -0.0526161  -0.05437672 -0.05692657 -0.05789816 -0.06023947 -0.06153951 -0.0630887  -0.06438258 -0.0656302  -0.06633622 -0.06661987 -0.06709872 -0.06842526 -0.06917223 -0.069903   -0.06997908 -0.07056073 -0.07062652 -0.07101916 -0.07103868 -0.07157087 -0.06591249 -0.0663832  -0.06722762 -0.06816867 -0.06920848 -0.07030021 -0.07040843 -0.07135729 -0.07159268 -0.07170081 -0.07242496 -0.07319511 -0.07383181 -0.074483   -0.07519439 -0.07604072 -0.07659456 -0.07750535 -0.07820874 -0.07911179 -0.07976109 -0.08036382 -0.0814145  -0.08223675 -0.08283087 -0.08370127 -0.08480584 -0.08560901 -0.08706596 -0.08884986 -0.09056025 -0.09304467 -0.09421385 -0.09710873 -0.09881595 -0.10147412 -0.10680901 -0.107783   -0.10869866 -0.1068882  -0.10123174], 19.77, 20.74, False
2023/06/17 18:03:15.711, 545824549, [0.1642942  0.1509614  0.11938891 0.13017004 0.11371535 0.11317495 0.11122927 0.09935319 0.10649492 0.09546919 0.09602882 0.08944156 0.08936214 0.09188912 0.0884882  0.084115   0.08282589 0.08141842 0.08262244 0.07682535 0.07762106 0.07941972 0.07497031 0.07494951 0.07150569 0.07230329 0.07318178 0.06991186 0.06973044 0.06824994 0.06772533 0.0668185  0.06601014 0.06562933 0.06614299 0.06626126 0.0644139  0.06554945 0.06416857 0.06401767 0.063912   0.06335677 0.06464673 0.06207752 0.06273902 0.05799483 0.05804297 0.0573866  0.05682926 0.0560225  0.05624631 0.05603875 0.05712358 0.05765754 0.05858471 0.05924411 0.05970681 0.06003662 0.06011084 0.06096903 0.06044374 0.06125362 0.06037703 0.0612358  0.05925735 0.06039659 0.06052112 0.06073887 0.06056475 0.0616941  0.06051352 0.06046195 0.05922243 0.05806551 0.05708654 0.05561567 0.05481573 0.05356569 0.0517015  0.04957697 0.04807299 0.04372961 0.03910773 0.03624659 0.03665402 0.04153344], [ 0.00359297  0.00583503 -0.00232962 -0.00149443 -0.0015408  -0.00276365 -0.00824836 -0.00922703 -0.0090609  -0.01549563 -0.01838569 -0.02330957 -0.02517879 -0.02715209 -0.03106315 -0.03393925 -0.03879113 -0.03810721 -0.04127478 -0.0434322  -0.04641156 -0.0473897  -0.0498249  -0.05153144 -0.05305695 -0.05418046 -0.05590222 -0.05799406 -0.05952969 -0.06145218 -0.06243828 -0.06393083 -0.06490029 -0.06568429 -0.06655969 -0.06726019 -0.06829044 -0.06915191 -0.06932006 -0.07000696 -0.07024468 -0.07086447 -0.0707492  -0.07120575 -0.07129033 -0.06580751 -0.06672978 -0.06694367 -0.06787411 -0.06915574 -0.07002543 -0.07053501 -0.07104026 -0.07162687 -0.07196375 -0.07259782 -0.07288505 -0.07347862 -0.07438821 -0.0749693  -0.07567576 -0.07668416 -0.0777431  -0.07854642 -0.07910701 -0.08007298 -0.08035899 -0.08113827 -0.08206504 -0.08300316 -0.08372077 -0.0848673  -0.08569156 -0.08702838 -0.08857519 -0.09017887 -0.09276317 -0.09478581 -0.09736379 -0.09931362 -0.10247001 -0.10644705 -0.1091036  -0.10820425 -0.10637732 -0.10206484], 19.77, 20.74, False
2023/06/17 18:03:15.968, 545824800, [0.14535523 0.12002593 0.1337999  0.11902924 0.11089267 0.10695731 0.12228894 0.10424557 0.10035661 0.10171946 0.10017172 0.09193099 0.08825676 0.09088674 0.08989975 0.08811532 0.08462112 0.082744   0.07984716 0.07941056 0.07738177 0.07751319 0.07153456 0.07394321 0.07138153 0.07210682 0.06987112 0.07052836 0.06831788 0.06855966 0.06838838 0.06678778 0.0670368  0.06647863 0.06650516 0.0651315  0.06460203 0.06562733 0.06500217 0.06416091 0.06377517 0.06344494 0.06499048 0.06236649 0.06273882 0.05810504 0.05758161 0.05670517 0.05675472 0.05621145 0.05583987 0.05600909 0.0569329  0.05801835 0.05851267 0.05944313 0.0595923  0.06019321 0.06031058 0.06081066 0.06047798 0.0612114  0.06045729 0.06119176 0.05942805 0.0600329  0.06051877 0.06025838 0.06096427 0.06133156 0.06035455 0.06070325 0.05924138 0.05775315 0.05773482 0.05566959 0.0544569  0.05356634 0.05272418 0.04814348 0.05094648 0.04272832 0.03797457 0.03800838 0.0374293  0.04056953], [ 0.01070071  0.01114594  0.00694736  0.00736267  0.0013504   0.00154446 -0.00600917 -0.00876367 -0.0082275  -0.01587828 -0.0173786  -0.02152771 -0.02357557 -0.02715689 -0.02913522 -0.03317799 -0.03501646 -0.03692246 -0.03904619 -0.04244387 -0.0439317  -0.04682499 -0.04827229 -0.05069481 -0.05183864 -0.05457605 -0.05570303 -0.05735051 -0.05934942 -0.06154204 -0.06319013 -0.06413699 -0.06528695 -0.0660096  -0.06690333 -0.06685694 -0.06781332 -0.0685905  -0.06929676 -0.06981567 -0.07005942 -0.07058357 -0.07052192 -0.07087356 -0.07092676 -0.06575378 -0.06618108 -0.06697542 -0.0678676  -0.06873848 -0.06997597 -0.07067273 -0.07103456 -0.07140627 -0.07161306 -0.07206892 -0.07275601 -0.07339092 -0.07417181 -0.07506227 -0.07554154 -0.07659254 -0.07745282 -0.07830501 -0.07930706 -0.08001622 -0.08020286 -0.08102411 -0.08166872 -0.08282607 -0.08372302 -0.0849446  -0.08556723 -0.08680851 -0.08882499 -0.09067149 -0.09224586 -0.09421648 -0.09675256 -0.09865187 -0.10076108 -0.10529292 -0.10650114 -0.10916447 -0.10689194 -0.1018759 ], 19.77, 20.74, False
2023/06/17 18:03:16.224, 545825049, [0.15260996 0.14479365 0.11755968 0.13174589 0.1010645  0.10695696 0.10571201 0.09935404 0.09949644 0.10089813 0.09188873 0.09617462 0.08936278 0.09336549 0.08898317 0.08690935 0.08247955 0.08412888 0.08204615 0.08025141 0.07814956 0.07778423 0.07457219 0.07334732 0.07285804 0.07191021 0.07132944 0.07022026 0.06831766 0.06855907 0.06824236 0.06597989 0.06693594 0.06584901 0.06635211 0.06535504 0.06441435 0.06547228 0.06458544 0.0640181  0.0640931  0.06351148 0.0648618  0.06251081 0.06268003 0.05825879 0.05749884 0.05715892 0.05643476 0.05609772 0.05549173 0.05595014 0.05671537 0.05784702 0.05870017 0.05916011 0.05982143 0.06042308 0.0601845  0.06092727 0.06096016 0.06161612 0.06045716 0.06114741 0.05960313 0.06075301 0.06070397 0.06059341 0.06086444 0.06127949 0.06024239 0.06070284 0.05935262 0.05735416 0.05703076 0.05561532 0.05440545 0.05498491 0.051915   0.04991589 0.05012493 0.04322869 0.03964649 0.03896822 0.03826846 0.04073018], [ 0.02512518  0.00582718  0.00911653  0.01327839  0.00201073  0.00292857  0.00178512 -0.00434144 -0.00556896 -0.01051198 -0.01704007 -0.01916206 -0.02384909 -0.0245524  -0.0295977  -0.03339021 -0.03471642 -0.03729124 -0.03996061 -0.04125189 -0.04499668 -0.04539815 -0.0482674  -0.04962785 -0.05119368 -0.05428914 -0.05562249 -0.05727853 -0.0587018  -0.06076152 -0.0623562  -0.06368437 -0.06470965 -0.06568551 -0.06670173 -0.06680342 -0.06732913 -0.06827773 -0.06938199 -0.06941352 -0.06984444 -0.07043414 -0.07033668 -0.07097815 -0.07134273 -0.06565575 -0.06577843 -0.06692864 -0.06792034 -0.0688248  -0.07015531 -0.07044349 -0.07094202 -0.0712317  -0.07151562 -0.07215777 -0.07275527 -0.07321115 -0.07399093 -0.0746979  -0.07562881 -0.07635893 -0.07698112 -0.07810715 -0.07885829 -0.07970826 -0.07994105 -0.0809169  -0.0815515  -0.08271038 -0.08347483 -0.084548   -0.08521119 -0.08687267 -0.08885121 -0.09055089 -0.09142918 -0.09347492 -0.09669998 -0.09765764 -0.10150199 -0.10528412 -0.10778513 -0.10780722 -0.10693905 -0.10123448], 19.77, 20.74, False
2023/06/17 18:03:16.464, 545825298, [0.17379137 0.15514516 0.1193251  0.13809582 0.1080886  0.11937428 0.10681378 0.10233384 0.10302375 0.09862689 0.10231568 0.09493166 0.08825676 0.09389993 0.08806783 0.08614824 0.08543521 0.08179375 0.08303213 0.0796706  0.07531723 0.07810848 0.07452292 0.07417224 0.07323857 0.07210682 0.07085655 0.07141449 0.06831788 0.06898711 0.06972558 0.06619295 0.06749949 0.06603986 0.06626234 0.06603247 0.06414576 0.06583093 0.06384949 0.06418308 0.06365926 0.06309041 0.06473365 0.06253352 0.06321382 0.0581272  0.05796781 0.05743773 0.05705167 0.05623925 0.05591454 0.05587595 0.05703693 0.05800596 0.05874274 0.05947358 0.05930997 0.05991068 0.06014252 0.06056727 0.06027461 0.06140971 0.0605806  0.06127393 0.05960321 0.06007887 0.06102772 0.06064205 0.06026591 0.06138326 0.06067881 0.06081197 0.05977986 0.05823412 0.05763084 0.05595854 0.05450828 0.05474627 0.05201878 0.04852289 0.05053625 0.04364435 0.03808986 0.03677094 0.03943026 0.04073036], [ 0.01582563  0.01996623  0.01158504  0.00921176  0.0013504   0.0040963  -0.00046516 -0.00678787 -0.00864742 -0.01013803 -0.01805251 -0.0218298  -0.02357557 -0.02404767 -0.02913522 -0.03296426 -0.03412231 -0.0362891  -0.0388169  -0.04125318 -0.04484931 -0.04568992 -0.04801054 -0.04938776 -0.05140926 -0.0538639  -0.05600551 -0.05770911 -0.05977822 -0.06093697 -0.06240668 -0.06401306 -0.06513268 -0.06557339 -0.06656144 -0.06693902 -0.06719961 -0.06842422 -0.06918231 -0.06975656 -0.07016108 -0.07051511 -0.07035782 -0.07074067 -0.07108829 -0.06615809 -0.06671666 -0.06749753 -0.06818926 -0.0690436  -0.06977754 -0.07030023 -0.07075932 -0.07135724 -0.07173774 -0.0719794  -0.07257723 -0.07330135 -0.0738113  -0.0742484  -0.07553717 -0.07631051 -0.0773614  -0.07806111 -0.07875801 -0.0792483  -0.08057605 -0.08119397 -0.08195093 -0.08258903 -0.08353499 -0.08415299 -0.08571315 -0.08687344 -0.08855037 -0.09012694 -0.09188657 -0.09393053 -0.09665278 -0.09707836 -0.10078699 -0.10568642 -0.10608091 -0.10728206 -0.10572469 -0.10059569], 19.77, 20.74, False
2023/06/17 18:03:16.719, 545825548, [0.15481284 0.16537625 0.13023538 0.13651063 0.12072648 0.11689485 0.11563518 0.11113608 0.10820592 0.10014144 0.09810152 0.09127305 0.09268366 0.08941041 0.08362842 0.08818029 0.08247955 0.07876391 0.08019473 0.07856897 0.0753172  0.0760953  0.07372549 0.07614085 0.07095826 0.07163921 0.07242047 0.07185716 0.0698577  0.06946374 0.06824236 0.06892232 0.06836401 0.06594437 0.06724734 0.06572306 0.06481407 0.06503632 0.06377523 0.06436983 0.06340963 0.06331137 0.06424005 0.06197843 0.06183072 0.05820398 0.05775634 0.05776536 0.05682962 0.05631404 0.05648672 0.05660219 0.05740172 0.05832337 0.05877286 0.05943141 0.06005059 0.06002566 0.05998485 0.06080071 0.05995257 0.06087538 0.06049361 0.06046447 0.05933802 0.06048108 0.06010096 0.06054486 0.0612136  0.06086231 0.06079701 0.0605828  0.05937162 0.05872025 0.05730275 0.0557954  0.05666157 0.05446229 0.05315319 0.05065416 0.04930307 0.04422919 0.03970436 0.03766815 0.03981815 0.0388017 ], [ 0.02096329  0.02970322  0.01458579  0.01327839 -0.0022071   0.00096096 -0.00548031 -0.00866465 -0.01081257 -0.01317924 -0.02007444 -0.01916206 -0.02306647 -0.02505927 -0.0289018  -0.03339021 -0.03580993 -0.03546946 -0.03841476 -0.04089409 -0.04499668 -0.04624266 -0.0476188  -0.04998488 -0.05251621 -0.05418254 -0.05630733 -0.05799589 -0.05943996 -0.06134163 -0.06205587 -0.06344438 -0.06428634 -0.06644522 -0.06614852 -0.06697949 -0.06787782 -0.06854914 -0.06904228 -0.0696378  -0.06995986 -0.07067209 -0.07036749 -0.07084527 -0.07054352 -0.06574503 -0.06621944 -0.06696623 -0.06785799 -0.06896473 -0.06992327 -0.07071414 -0.07098384 -0.07105044 -0.07129423 -0.0718892  -0.07301224 -0.07338519 -0.07394351 -0.07469347 -0.0753518  -0.07631413 -0.07716855 -0.07800864 -0.07875715 -0.07960429 -0.08009473 -0.0809169  -0.08171724 -0.08270303 -0.0831386  -0.08448656 -0.08575658 -0.08804875 -0.08848403 -0.09056191 -0.09230817 -0.09404684 -0.09665196 -0.09852774 -0.10150199 -0.10417357 -0.10736485 -0.10913181 -0.1047016  -0.10149224], 19.77, 20.74, False
