time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 10:09:53.678, 134792135, [0.24310804 0.21790727 0.2049299  0.20737829 0.17666625 0.18803912 0.18033365 0.16702948 0.17507217 0.1627555  0.16489687 0.15248658 0.15286835 0.15364664 0.14491313 0.14538526 0.14483547 0.1421011  0.13761223 0.13562831 0.13770738 0.1386056  0.13012418 0.13079653 0.12878093 0.127638   0.12829336 0.12897747 0.12543469 0.12661234 0.12480451 0.1233928  0.12374214 0.12338963 0.12134763 0.12221217 0.12166748 0.12164914 0.12094509 0.12111271 0.12045771 0.11983107 0.12194482 0.11931096 0.11959708 0.10900347 0.10805658 0.10748061 0.10619738 0.1057085  0.10442807 0.1044313  0.10497998 0.10592718 0.10603556 0.1066616  0.10738489 0.10743537 0.10681335 0.10763275 0.10674058 0.10778457 0.1064053  0.10679596 0.10525389 0.10547873 0.10621042 0.10590743 0.10601794 0.10755549 0.10591773 0.10577358 0.10499849 0.1027948  0.10389103 0.10167304 0.10093153 0.10129888 0.09732818 0.09502407 0.09651444 0.08644918 0.08168271 0.07789084 0.07488363 0.07618734], [-0.00425665 -0.01079047 -0.00915661 -0.01206213 -0.02099519 -0.01797343 -0.01967131 -0.02100505 -0.02339283 -0.02635763 -0.0345603  -0.03465158 -0.03851803 -0.04036449 -0.04389864 -0.04691329 -0.04685762 -0.04975407 -0.05149199 -0.05223887 -0.05511238 -0.05610592 -0.05791975 -0.05952955 -0.06065957 -0.06285651 -0.06375605 -0.06484505 -0.06654862 -0.06849539 -0.06992406 -0.07044086 -0.07160632 -0.07189916 -0.07353317 -0.07326489 -0.07361507 -0.07496328 -0.07513346 -0.07541387 -0.07611412 -0.07641786 -0.0765118  -0.07681522 -0.07669992 -0.07272914 -0.07330734 -0.07381497 -0.07500109 -0.07611599 -0.0769764  -0.07747268 -0.07769728 -0.07777364 -0.07831863 -0.07820543 -0.07859319 -0.07840881 -0.07886372 -0.07910556 -0.07963492 -0.08028022 -0.08090797 -0.08137328 -0.08198453 -0.08256131 -0.08267078 -0.08310189 -0.08368607 -0.08370753 -0.08494787 -0.08610129 -0.0868679  -0.08761807 -0.08958184 -0.09100957 -0.09206608 -0.09396763 -0.09590322 -0.09918856 -0.10272557 -0.10861455 -0.11354669 -0.11652894 -0.11612904 -0.11091071], 20.99, 21.88, False
2023/06/28 10:09:53.934, 134792385, [0.2373732  0.19347483 0.17520575 0.18695374 0.1929717  0.17501793 0.17636986 0.17145184 0.16506397 0.15897165 0.16022773 0.15219078 0.14727676 0.14632652 0.14568391 0.14034414 0.13967155 0.13626053 0.13477613 0.13258878 0.13069184 0.12888687 0.12491231 0.12407536 0.12354213 0.12295159 0.1220488  0.12050946 0.11944681 0.11971475 0.11801471 0.1180624  0.11699507 0.11699924 0.11497786 0.11623337 0.11522431 0.11573322 0.11544895 0.11477414 0.11352203 0.11327116 0.11514858 0.11155374 0.11312749 0.1082184  0.10857942 0.10762182 0.10639271 0.10582407 0.10467183 0.10467362 0.10497081 0.10587462 0.10635615 0.10693856 0.1077053  0.10791921 0.10791439 0.10845373 0.10744615 0.10867407 0.10713965 0.10772473 0.10607107 0.10603775 0.10620966 0.10695394 0.10657934 0.10749293 0.10664601 0.10517024 0.10613621 0.10243371 0.10247968 0.10161906 0.10017643 0.10036437 0.09762614 0.09355693 0.09607933 0.085919   0.0814201  0.07659723 0.07474229 0.07751121], [-0.01118542 -0.01785686 -0.01674339 -0.01659395 -0.02023149 -0.01795896 -0.02827229 -0.02099388 -0.02482406 -0.03052785 -0.0327177  -0.03397952 -0.03593206 -0.03831272 -0.0413189  -0.04166805 -0.04324676 -0.04673668 -0.04869459 -0.05059413 -0.05411151 -0.05608914 -0.05668213 -0.05776906 -0.06008548 -0.06158243 -0.06307895 -0.06476685 -0.06663984 -0.06876516 -0.06973071 -0.0711106  -0.07212146 -0.0720901  -0.07286441 -0.07365496 -0.07313577 -0.07468331 -0.07488705 -0.07511857 -0.07602288 -0.07595761 -0.07588235 -0.07620515 -0.07633896 -0.07209065 -0.07258842 -0.07376218 -0.07464742 -0.07553593 -0.07696256 -0.07732117 -0.07746245 -0.07794767 -0.07786081 -0.07810868 -0.07840607 -0.07858159 -0.07880572 -0.07933045 -0.07967081 -0.08046286 -0.08070714 -0.08160758 -0.08197424 -0.08296984 -0.0827081  -0.08315549 -0.08349996 -0.0839434  -0.08502249 -0.08513921 -0.08563177 -0.08680285 -0.08867273 -0.09042884 -0.09151885 -0.09292687 -0.09579305 -0.09834117 -0.10168218 -0.10896669 -0.1135288  -0.11551879 -0.11673503 -0.11083883], 20.97, 21.88, False
2023/06/28 10:09:54.190, 134792636, [0.23429995 0.19348895 0.19858501 0.1627409  0.18497536 0.16203365 0.16619972 0.16136984 0.16020551 0.15815014 0.15935685 0.1531189  0.14421314 0.15024094 0.14021458 0.14619657 0.13967681 0.13780674 0.13822175 0.13452128 0.13412064 0.134053   0.1276594  0.12782043 0.12479361 0.12416943 0.1248597  0.12246809 0.12228279 0.12048137 0.11885673 0.11826173 0.11799524 0.11761214 0.11609897 0.11648386 0.1150582  0.11642341 0.11493193 0.11490861 0.1144148  0.11430151 0.1154047  0.11241786 0.11395923 0.10830147 0.10808064 0.10675744 0.10644555 0.10488353 0.10396418 0.1043147  0.10435878 0.10526943 0.1058774  0.10646147 0.10690094 0.10739827 0.10751221 0.10804792 0.10732726 0.10833777 0.10709821 0.1075936  0.10593544 0.10636622 0.10654367 0.10715341 0.10694466 0.10749389 0.10676769 0.10593589 0.10474818 0.10353322 0.10411224 0.10151237 0.10017717 0.10074804 0.09826065 0.09468268 0.09395313 0.08740004 0.08029655 0.07571563 0.07400318 0.07451393], [-0.00539768  0.00018804 -0.00820108 -0.01289847 -0.02420971 -0.02360975 -0.02768188 -0.02960177 -0.03386932 -0.03220568 -0.03676254 -0.04136424 -0.03797866 -0.04323645 -0.04480719 -0.04655739 -0.04664152 -0.04828342 -0.04967131 -0.05118259 -0.05461244 -0.0541486  -0.05709621 -0.05739792 -0.06020888 -0.06113658 -0.06337746 -0.06422136 -0.06664275 -0.06847048 -0.06942073 -0.07115826 -0.07244421 -0.07287901 -0.07319049 -0.0736576  -0.0740656  -0.0750311  -0.07565356 -0.07607077 -0.07633765 -0.07646274 -0.07648997 -0.07701265 -0.07645498 -0.07271164 -0.07350028 -0.07380487 -0.07498192 -0.07590754 -0.07715074 -0.07745414 -0.07759401 -0.07762931 -0.07758775 -0.07761162 -0.07809193 -0.07857999 -0.07889651 -0.07900667 -0.07981307 -0.08022411 -0.08099945 -0.08165855 -0.08248328 -0.08234293 -0.08265924 -0.08343512 -0.08414012 -0.08437052 -0.08520735 -0.08609946 -0.08625346 -0.08709825 -0.08874286 -0.09012229 -0.09144282 -0.0929895  -0.09517642 -0.09771406 -0.10168569 -0.10782846 -0.11309423 -0.11552365 -0.11612605 -0.11019563], 20.98, 21.88, False
2023/06/28 10:09:54.430, 134792886, [0.23168037 0.21062702 0.19858453 0.18695949 0.16530626 0.18359763 0.16877673 0.15462765 0.15614101 0.15731618 0.15396626 0.14476766 0.14671624 0.14417794 0.14671802 0.13757311 0.14051619 0.13549291 0.13579259 0.13176454 0.13462319 0.13274148 0.12919688 0.12749171 0.12573718 0.12498222 0.12255937 0.1234189  0.12034207 0.12013594 0.11960203 0.11727153 0.1167879  0.11733533 0.11484789 0.11554722 0.11376728 0.11511096 0.1143051  0.11477492 0.11270256 0.11350525 0.11537515 0.11161626 0.11416612 0.10818932 0.10830058 0.10729315 0.1064776  0.10527206 0.10417292 0.10388338 0.10485504 0.10605568 0.10640636 0.10682439 0.10722146 0.10743469 0.10722069 0.10775429 0.10707349 0.10854793 0.10770393 0.10754863 0.10620845 0.10622512 0.10693172 0.10750231 0.106944   0.10722573 0.10721892 0.10646348 0.10633118 0.10349219 0.10377561 0.10240854 0.10108081 0.10036488 0.09974991 0.09432452 0.09481076 0.08694046 0.07993102 0.07744785 0.07488275 0.07569606], [ 0.00962175 -0.00971969 -0.0029702  -0.00833991 -0.02420651 -0.01929547 -0.02461345 -0.02473703 -0.02720365 -0.03346333 -0.03675987 -0.03592292 -0.03941795 -0.04119003 -0.04531154 -0.04701994 -0.04706834 -0.05002564 -0.05161912 -0.05349633 -0.05508646 -0.05609157 -0.05709501 -0.05790667 -0.05951989 -0.06135981 -0.06259917 -0.06384492 -0.06622433 -0.06850349 -0.07040888 -0.07090052 -0.07128609 -0.07310791 -0.0735559  -0.07355977 -0.07410878 -0.07516048 -0.07606615 -0.07625339 -0.07638268 -0.07650819 -0.07665818 -0.07739157 -0.07700455 -0.07297601 -0.07345775 -0.07409599 -0.07487982 -0.07624753 -0.07723763 -0.0774531  -0.07786703 -0.07789211 -0.07780669 -0.07792167 -0.07777386 -0.07794819 -0.07839595 -0.07877559 -0.07939007 -0.08008125 -0.08080244 -0.08135629 -0.08207464 -0.08259917 -0.08287157 -0.08308813 -0.08372117 -0.08448613 -0.08538744 -0.08599472 -0.08689062 -0.08835805 -0.08963321 -0.09100629 -0.09322707 -0.09443324 -0.09621152 -0.09859612 -0.10238495 -0.10857756 -0.11351949 -0.1155217  -0.11570149 -0.11025773], 20.97, 21.88, False
2023/06/28 10:09:54.686, 134793135, [0.2399939  0.23009307 0.19430006 0.19986786 0.18324977 0.17931615 0.18017014 0.1679522  0.16897697 0.16176841 0.14916075 0.15028905 0.13806877 0.14531382 0.13975956 0.13942369 0.13846487 0.13549482 0.12992673 0.13084734 0.12978436 0.13020204 0.12758644 0.12465712 0.12372278 0.12344552 0.12286261 0.12193949 0.12092187 0.1187032  0.1199533  0.11674438 0.11760004 0.11743461 0.11617171 0.1158999  0.11487319 0.11581409 0.11427459 0.11459927 0.1135943  0.11301169 0.11466924 0.11112597 0.11345656 0.10715108 0.10709296 0.10629401 0.10562326 0.10429797 0.10346546 0.10352475 0.10379026 0.10458378 0.10564797 0.10590523 0.10601809 0.1066767  0.10653743 0.10689801 0.10603874 0.10710841 0.10623408 0.10617603 0.10447819 0.10514592 0.10509653 0.10570388 0.10548359 0.10650765 0.10548976 0.10502291 0.10502495 0.10229557 0.10196835 0.10118239 0.09930598 0.10024097 0.09812021 0.09245183 0.09564228 0.08631124 0.07910799 0.07693824 0.07298416 0.07451393], [ 0.0015528  -0.01680174 -0.02198941 -0.02031275 -0.01851815 -0.02012391 -0.01907865 -0.02100086 -0.02245545 -0.03262529 -0.03126425 -0.03559357 -0.0391181  -0.04036155 -0.04091422 -0.04481445 -0.04759651 -0.04761076 -0.05125202 -0.05404382 -0.05558611 -0.0567026  -0.05791824 -0.05903307 -0.06020888 -0.0624249  -0.06329554 -0.06514532 -0.06744361 -0.0678068  -0.06964622 -0.07077343 -0.07140656 -0.07164013 -0.07224496 -0.07287617 -0.07356672 -0.07376152 -0.07520431 -0.07530449 -0.07555326 -0.07600694 -0.07605462 -0.07648828 -0.07644669 -0.07271164 -0.07314358 -0.07425568 -0.0748351  -0.07605126 -0.07747693 -0.07763647 -0.07813419 -0.07794316 -0.07811991 -0.0783687  -0.07830678 -0.07875317 -0.07902778 -0.07923228 -0.07985389 -0.08031571 -0.08075254 -0.08145788 -0.08217435 -0.08265115 -0.08292515 -0.08286767 -0.08325456 -0.08436317 -0.0843622  -0.08545471 -0.08615009 -0.08720239 -0.08904918 -0.09070893 -0.09203468 -0.09455356 -0.09626534 -0.09905882 -0.10277635 -0.10861201 -0.11352105 -0.11649476 -0.1165489  -0.11149181], 20.98, 21.88, False
2023/06/28 10:09:54.942, 134793385, [0.2150106  0.20568897 0.19651959 0.18501933 0.19471331 0.16922009 0.17774042 0.17145435 0.16491789 0.1581452  0.15614701 0.15643435 0.14840916 0.14632909 0.14729328 0.14515769 0.13762041 0.13558719 0.13751182 0.13268233 0.13102446 0.13227975 0.12835842 0.1260103  0.1247912  0.125588   0.12235216 0.12117997 0.12070686 0.11988769 0.11976431 0.11753514 0.11774457 0.11595625 0.11624652 0.11644625 0.11470514 0.1158929  0.1148683  0.11396696 0.11274371 0.11288598 0.11457392 0.11171101 0.11289785 0.10936732 0.10896104 0.10823164 0.1065421  0.10590584 0.10528548 0.10493423 0.10568784 0.10604831 0.10689274 0.10751469 0.10783225 0.10776152 0.10808395 0.10812759 0.10728332 0.10850715 0.10714129 0.10710527 0.10525125 0.10575667 0.10586878 0.106004   0.10647329 0.10640362 0.10538283 0.1049139  0.1045802  0.10171054 0.10202787 0.10033948 0.09969095 0.1004078  0.09742257 0.09509093 0.09564172 0.08588559 0.08260979 0.07714126 0.07460276 0.07684879], [-0.01119085 -0.02282209 -0.01247314 -0.02572131 -0.02495976 -0.02211952 -0.02827441 -0.02204294 -0.02957987 -0.03262173 -0.03455229 -0.03658594 -0.03881372 -0.03961317 -0.04116439 -0.04294722 -0.04632643 -0.04955159 -0.05027589 -0.05202686 -0.05458721 -0.05669015 -0.05777888 -0.05866401 -0.06032597 -0.0618086  -0.06337487 -0.06519925 -0.06715184 -0.06922408 -0.0703072  -0.07111182 -0.07176441 -0.07262751 -0.07345174 -0.07332211 -0.07387954 -0.07451316 -0.07534666 -0.07588482 -0.07607003 -0.07622688 -0.07614562 -0.07670366 -0.0768215  -0.07270925 -0.07282584 -0.07388955 -0.07473233 -0.07579784 -0.07694599 -0.07781725 -0.07775689 -0.07797715 -0.07802623 -0.07818369 -0.07852539 -0.07852494 -0.07897756 -0.07950035 -0.07956944 -0.08026384 -0.08103087 -0.08169994 -0.0825257  -0.08280091 -0.08276168 -0.08369901 -0.08372048 -0.08437591 -0.08467231 -0.08588274 -0.08589059 -0.0872002  -0.08919269 -0.09026418 -0.09136201 -0.09368039 -0.09502018 -0.09783677 -0.10207349 -0.10785839 -0.11310358 -0.11545795 -0.11597945 -0.11226427], 20.97, 21.88, False
2023/06/28 10:09:55.182, 134793636, [0.24257779 0.21323078 0.1922298  0.18501742 0.18166531 0.17072552 0.16496983 0.1625783  0.1680354  0.1624363  0.15862513 0.15155657 0.14238739 0.14972772 0.14922598 0.1389045  0.14125407 0.13847694 0.13741635 0.13571084 0.12977973 0.13173901 0.12828428 0.12510591 0.12573557 0.12240472 0.12301188 0.12112706 0.11881814 0.11870204 0.11915835 0.11636898 0.11699542 0.11615282 0.11516441 0.11461065 0.11515693 0.11531645 0.11424198 0.11392352 0.11308311 0.11261251 0.11557137 0.11115828 0.1129251  0.10779552 0.10799712 0.10653967 0.10609971 0.10472016 0.10414896 0.10389258 0.10461438 0.10523226 0.10579785 0.10642479 0.10682219 0.10703409 0.10731033 0.10858575 0.10711937 0.1085501  0.10727203 0.10706054 0.10579785 0.10598939 0.10596665 0.10660491 0.10688665 0.10782192 0.10640623 0.10598954 0.10574722 0.10307482 0.10225377 0.10186439 0.10032673 0.10006788 0.09911622 0.09357452 0.09651314 0.08588522 0.07986559 0.07917987 0.07506268 0.07569552], [-0.00538683 -0.01289376 -0.02294158 -0.02115503 -0.02173625 -0.02144965 -0.02520469 -0.02637523 -0.02720126 -0.03346095 -0.03638372 -0.04008331 -0.04085776 -0.04323254 -0.04323716 -0.04760539 -0.04802242 -0.04867911 -0.05082717 -0.0515179  -0.05358898 -0.05594271 -0.05668273 -0.05915782 -0.05998146 -0.0618079  -0.06329208 -0.06506982 -0.06721597 -0.06865117 -0.06959321 -0.0712785  -0.07180453 -0.07314895 -0.0733779  -0.0735321  -0.07437805 -0.07507421 -0.07582278 -0.07603779 -0.07623497 -0.07622632 -0.07675993 -0.07698349 -0.07682098 -0.0726356  -0.07311769 -0.0738808  -0.07514644 -0.0760308  -0.07707755 -0.07691453 -0.07793649 -0.07755554 -0.07770043 -0.07781691 -0.0780735  -0.0784279  -0.0786526  -0.07913276 -0.07933119 -0.08035486 -0.08093681 -0.08173799 -0.08242201 -0.08274961 -0.08285599 -0.08353563 -0.08359539 -0.08459441 -0.085064   -0.08624365 -0.08693453 -0.08751916 -0.08941958 -0.09031886 -0.09225431 -0.09322468 -0.0954854  -0.09754145 -0.1014247  -0.10782507 -0.11264084 -0.11548837 -0.11560369 -0.11083982], 20.97, 21.88, False
2023/06/28 10:09:55.438, 134793886, [0.23168345 0.21557117 0.21330223 0.17572018 0.1766579  0.16782902 0.17135961 0.1590796  0.16506702 0.15912737 0.15149086 0.14476893 0.14546449 0.14026986 0.14272529 0.13398231 0.13846382 0.13284515 0.13671273 0.1310312  0.13178576 0.13297271 0.12730307 0.12484896 0.12591431 0.12234927 0.12286215 0.12126953 0.12078932 0.11924731 0.1193231  0.11749213 0.11730865 0.11749303 0.11436287 0.114824   0.11410241 0.11458185 0.11364821 0.11349885 0.11212273 0.11244883 0.11464004 0.11081846 0.11286604 0.10802074 0.10794363 0.10694291 0.10600066 0.1047202  0.10413788 0.10423394 0.10440266 0.10518975 0.10592004 0.10670993 0.10690091 0.10719797 0.1069823  0.10755096 0.10707771 0.10774299 0.10718532 0.10746047 0.10520656 0.1062253  0.10615916 0.10635337 0.10694433 0.10743268 0.10664729 0.10622681 0.10546916 0.10438311 0.10366035 0.10167279 0.10103096 0.10299649 0.09835634 0.09507437 0.0965091  0.08789286 0.08105494 0.0755116  0.07488293 0.07618625], [-0.00539497  0.00019081 -0.00297297 -0.01205144 -0.01776688 -0.01929728 -0.0190776  -0.02690586 -0.02767432 -0.03095151 -0.03530055 -0.03881039 -0.03797771 -0.04146813 -0.04607101 -0.04492063 -0.04771199 -0.04935351 -0.05138144 -0.05219795 -0.05540378 -0.05577707 -0.05627245 -0.05854584 -0.06023747 -0.06117547 -0.06331889 -0.0644499  -0.06635181 -0.06805731 -0.06998161 -0.07060561 -0.07200687 -0.07236385 -0.07324549 -0.07338362 -0.07403905 -0.07451775 -0.07542008 -0.0758858  -0.07620937 -0.07646157 -0.07645929 -0.07660554 -0.07646559 -0.07294666 -0.07352539 -0.07391408 -0.07480008 -0.0760688  -0.07725567 -0.07779291 -0.0781533  -0.07799946 -0.07809316 -0.07799004 -0.07829007 -0.07846828 -0.07874209 -0.07894048 -0.07965228 -0.08034816 -0.08112113 -0.08149126 -0.0818553  -0.08258594 -0.0830195  -0.08330568 -0.08371593 -0.08465486 -0.08497609 -0.08619659 -0.08685243 -0.08785149 -0.08924872 -0.09064184 -0.09292711 -0.0936886  -0.09642226 -0.09884698 -0.10153218 -0.10903592 -0.11261968 -0.11683884 -0.11494437 -0.1097456 ], 20.98, 21.88, False
2023/06/28 10:09:55.677, 134794135, [0.22905161 0.21295227 0.2069774  0.1998602  0.19453485 0.18069245 0.17637127 0.16459007 0.16897392 0.1624363  0.14915447 0.15219205 0.14352071 0.14468543 0.14362793 0.13664728 0.13593727 0.1351533  0.12881847 0.1310288  0.1283603  0.13035083 0.12624408 0.12413613 0.12365711 0.12157732 0.12076898 0.12107462 0.11858548 0.11823361 0.1195084  0.11606172 0.11766118 0.11516861 0.11445524 0.11505055 0.11406804 0.114005   0.11384426 0.11251445 0.11213436 0.11119849 0.11367836 0.11078877 0.11189248 0.10757093 0.10774767 0.10674654 0.10583638 0.1049593  0.10368529 0.1036504  0.10420597 0.1049147  0.10572597 0.10594056 0.1067859  0.10716089 0.10669586 0.10780058 0.1069948  0.10786911 0.10696774 0.1072379  0.10579785 0.10575648 0.10635109 0.10650327 0.10626609 0.10749312 0.10595438 0.10598954 0.10521893 0.1023927  0.1029272  0.10153434 0.10064466 0.10053685 0.0978507  0.09471588 0.09521269 0.08683691 0.08072727 0.07693691 0.07566251 0.07534906], [-0.0123494  -0.01289376 -0.00296466 -0.01288777 -0.020984   -0.02144965 -0.02213838 -0.02473424 -0.03004956 -0.03178696 -0.03417862 -0.03752985 -0.03683512 -0.03988874 -0.04257863 -0.04468812 -0.04653984 -0.04927647 -0.05180216 -0.0514798  -0.05490348 -0.05593234 -0.05654428 -0.05853554 -0.05987659 -0.06214523 -0.06401116 -0.06547311 -0.06750394 -0.06859386 -0.07003047 -0.07106091 -0.07204468 -0.07255035 -0.07271291 -0.07357568 -0.07365294 -0.07460206 -0.0752926  -0.07599122 -0.07622136 -0.07657668 -0.07650395 -0.07644998 -0.07678793 -0.07272841 -0.07350795 -0.07395947 -0.07508321 -0.07604899 -0.07733309 -0.07777441 -0.07786205 -0.07785507 -0.07812763 -0.07824489 -0.078326   -0.0783699  -0.07932261 -0.07930142 -0.07987972 -0.08043374 -0.08111476 -0.0816809  -0.08220203 -0.08263449 -0.08274199 -0.08312562 -0.08340874 -0.08408984 -0.08490369 -0.08562609 -0.08625716 -0.0876234  -0.08886137 -0.09090566 -0.09236785 -0.09386515 -0.09574782 -0.09833896 -0.10181469 -0.10900045 -0.11348297 -0.11592699 -0.11602634 -0.11142398], 20.97, 21.88, False
2023/06/28 10:09:55.934, 134794385, [0.21765251 0.22513761 0.18158025 0.18695374 0.1865383  0.17779112 0.15981047 0.17374213 0.16803464 0.16357054 0.15862356 0.15169737 0.14853009 0.14921801 0.14877232 0.14311967 0.14388075 0.14199447 0.13578968 0.13626555 0.13444602 0.13343696 0.13011674 0.12872099 0.12871045 0.12586746 0.12440435 0.12548081 0.12393479 0.12220999 0.12200064 0.11837021 0.11888823 0.11918555 0.11749679 0.11835302 0.11688314 0.11615041 0.11644185 0.1159774  0.11420179 0.11406674 0.11527977 0.11195606 0.1128048  0.10757174 0.1071805  0.10667341 0.10524233 0.10446118 0.10384776 0.10338977 0.10428589 0.10449579 0.10547566 0.1059404  0.10625979 0.10647026 0.10657917 0.10739309 0.10653898 0.10770427 0.10636415 0.10675127 0.10443071 0.10463069 0.10480592 0.10580057 0.10594573 0.10715487 0.10531522 0.10507646 0.10444082 0.1011813  0.10112428 0.10058457 0.09937265 0.09922104 0.09772228 0.09355693 0.09607023 0.08634359 0.07993099 0.07778601 0.07460241 0.07650147], [ 0.00156637 -0.01785686 -0.01865845 -0.01829481 -0.02495656 -0.02278502 -0.02213732 -0.02473284 -0.02385092 -0.03011108 -0.03896493 -0.0362513  -0.03911338 -0.04323156 -0.04399401 -0.04468769 -0.04622585 -0.04792935 -0.04998103 -0.051102   -0.05390501 -0.05562653 -0.05695506 -0.05979617 -0.05942696 -0.06141734 -0.06323346 -0.06447502 -0.06647647 -0.06805496 -0.07046744 -0.07084829 -0.07228439 -0.07271046 -0.07328633 -0.07368896 -0.07344694 -0.07458123 -0.07504948 -0.0757449  -0.07632667 -0.07662274 -0.07610417 -0.0763771  -0.07649953 -0.07277025 -0.07330441 -0.07404556 -0.07507397 -0.07603942 -0.07698837 -0.07753104 -0.07790464 -0.07789014 -0.07794304 -0.0778352  -0.07832005 -0.07854247 -0.07904584 -0.07929656 -0.07987492 -0.08047897 -0.08101621 -0.08167568 -0.08260873 -0.08289153 -0.08289808 -0.08363325 -0.08381987 -0.08427197 -0.08485236 -0.08630559 -0.08634048 -0.08752884 -0.08903363 -0.09065035 -0.09262397 -0.09340243 -0.09564217 -0.09867462 -0.10184036 -0.10787294 -0.11303181 -0.11595736 -0.11640043 -0.11181572], 20.97, 21.88, False
2023/06/28 10:09:56.190, 134794636, [0.22070959 0.18618503 0.2069774  0.18695566 0.17994517 0.17640751 0.16877392 0.1647304  0.15911678 0.15188916 0.15541871 0.15028396 0.14659063 0.1479695  0.14374959 0.14075336 0.14125407 0.13592394 0.1329643  0.13415027 0.13261832 0.13243026 0.12758271 0.12742282 0.12348052 0.12366332 0.12082411 0.12112706 0.11971159 0.11895018 0.11773577 0.11881081 0.11720357 0.11709811 0.1158915  0.11491054 0.11433643 0.11608472 0.11463986 0.11530298 0.11455408 0.11403877 0.11605197 0.11177302 0.11304023 0.10897346 0.1088187  0.10784985 0.10684016 0.10611087 0.10482154 0.10447621 0.10519105 0.10567984 0.1067709  0.10722984 0.10762664 0.10784036 0.10783497 0.10903131 0.10761393 0.10926888 0.10765992 0.1084784  0.10648148 0.10725603 0.10702958 0.10775408 0.10772742 0.10891173 0.10721828 0.10708533 0.10594177 0.10406284 0.10394622 0.10235498 0.10129852 0.10125465 0.09832344 0.09464712 0.09565955 0.08739857 0.08098935 0.07778635 0.072802   0.07433989], [-0.00072149 -0.00084556 -0.02294158 -0.01086254 -0.02495816 -0.02494157 -0.02332285 -0.02690167 -0.02908218 -0.03052904 -0.03713098 -0.03819537 -0.0405555  -0.0414652  -0.04465278 -0.0455062  -0.04770993 -0.04994959 -0.05022051 -0.05308111 -0.05408789 -0.05533287 -0.05681878 -0.05865515 -0.05942775 -0.0610808  -0.0633163  -0.06567486 -0.0667338  -0.06925787 -0.06961606 -0.07123388 -0.07252371 -0.07282234 -0.07342088 -0.07354907 -0.07435215 -0.07505384 -0.07594066 -0.07623614 -0.07666664 -0.07636605 -0.0767299  -0.07691126 -0.07638655 -0.07313002 -0.07339504 -0.07384038 -0.0752591  -0.07604007 -0.07713012 -0.07771398 -0.0779482  -0.07784067 -0.07785159 -0.07792741 -0.07813787 -0.07845161 -0.07881864 -0.07888155 -0.08001063 -0.08047957 -0.08111031 -0.08157592 -0.08199599 -0.08273109 -0.08295575 -0.08307141 -0.08387685 -0.08402399 -0.084763   -0.0861049  -0.08636664 -0.08736968 -0.08896757 -0.09008637 -0.0918892  -0.09374616 -0.09585283 -0.09850855 -0.10121901 -0.10825761 -0.11350628 -0.11533132 -0.11597846 -0.10954343], 20.97, 21.88, False
2023/06/28 10:09:56.430, 134794886, [0.23167729 0.22020804 0.19858429 0.17763983 0.18152286 0.17931095 0.1725758  0.17252248 0.16006268 0.15980376 0.15629637 0.15233599 0.14546133 0.14253293 0.14626355 0.14167897 0.14182872 0.141225   0.13579162 0.13553012 0.1338646  0.13304994 0.13053713 0.12846248 0.12722372 0.12800035 0.12516018 0.12495235 0.12330622 0.12077694 0.12111614 0.11826075 0.1192426  0.11774886 0.11740432 0.11669437 0.11651532 0.11704552 0.11555703 0.11550958 0.1146832  0.11386274 0.11572441 0.11263334 0.11342328 0.1086087  0.10742517 0.10654001 0.10568733 0.10502699 0.10397529 0.10376688 0.10407401 0.10436633 0.10539035 0.10573459 0.10556434 0.10638595 0.10612385 0.10714316 0.1064541  0.10736148 0.10653652 0.10590887 0.10493273 0.10523994 0.10485684 0.10645037 0.10641666 0.10738061 0.10651242 0.10531359 0.10521907 0.10244856 0.10185741 0.10216319 0.10005899 0.10079057 0.10044653 0.09357481 0.09651333 0.08641274 0.0798656  0.07646226 0.07534275 0.07552253], [ 0.00042019 -0.01679345 -0.01247314 -0.02201246 -0.01851335 -0.01513872 -0.02273126 -0.01935205 -0.02529451 -0.03178815 -0.03604469 -0.03786369 -0.03857886 -0.04146618 -0.04490605 -0.04538251 -0.04558507 -0.04860378 -0.05138023 -0.0523659  -0.05603712 -0.05592278 -0.05668175 -0.05917517 -0.05977247 -0.06173615 -0.06294078 -0.06482389 -0.0671831  -0.06757511 -0.06930352 -0.07097785 -0.07160679 -0.07221671 -0.07275632 -0.07302179 -0.07367407 -0.07492798 -0.07546426 -0.07548544 -0.07624079 -0.07648344 -0.07573623 -0.07607068 -0.07571434 -0.07287224 -0.07339575 -0.07414984 -0.07521366 -0.07584304 -0.0771837  -0.07761905 -0.07771763 -0.07802682 -0.07820713 -0.07801367 -0.07813843 -0.07845227 -0.07877103 -0.07897501 -0.07945418 -0.08019246 -0.08086839 -0.08162442 -0.08194753 -0.08241878 -0.08267614 -0.08323986 -0.08387754 -0.08402464 -0.08451187 -0.0858006  -0.08659956 -0.08811427 -0.08944764 -0.09071811 -0.09195393 -0.09369425 -0.0960602  -0.09918187 -0.10220549 -0.10826662 -0.11265336 -0.11542655 -0.11597945 -0.10967276], 20.97, 21.88, False
