time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 18:03:17.776, 105242531, [0.23653262 0.21527619 0.19999578 0.19507838 0.18150712 0.16546789 0.16107827 0.16887225 0.14665867 0.15365105 0.14379556 0.14050297 0.12992732 0.13303312 0.12962785 0.12223603 0.12057369 0.11991552 0.11475151 0.11243693 0.11158979 0.10858677 0.10622886 0.10106035 0.10105288 0.09957212 0.09785766 0.09585153 0.09381736 0.09288073 0.09154986 0.08938878 0.08930021 0.08832067 0.08682289 0.08616128 0.08469009 0.08518455 0.08405712 0.08258503 0.08258044 0.08101831 0.08206428 0.07990766 0.07938892 0.07587634 0.07572592 0.07464548 0.07337328 0.07264523 0.0716906  0.07152205 0.07199333 0.07259246 0.07291187 0.0731005  0.07299611 0.07344988 0.07330306 0.07322918 0.07287996 0.07346019 0.07257635 0.07254871 0.07090956 0.07183246 0.07139519 0.07177424 0.07116674 0.07219535 0.07105249 0.06992981 0.06939759 0.06765348 0.06657778 0.06634314 0.06349412 0.06266343 0.06195819 0.05726293 0.05890191 0.05174669 0.04737968 0.04840783 0.04466071 0.05020535], [ 0.03832426  0.03310623  0.02134647  0.02244126  0.00901407  0.01130792  0.00291573 -0.00032095 -0.00200337 -0.00893556 -0.01289434 -0.01372384 -0.01930232 -0.01994543 -0.02466159 -0.0280326  -0.02968697 -0.03331534 -0.0344961  -0.03864192 -0.04056727 -0.04315747 -0.04538058 -0.04710357 -0.05003943 -0.05130028 -0.05322264 -0.05436428 -0.05674638 -0.05851485 -0.06008457 -0.06150705 -0.06261759 -0.06340425 -0.06436396 -0.06499286 -0.06551327 -0.06684302 -0.06734461 -0.06802607 -0.06892532 -0.06991552 -0.06970701 -0.0706879  -0.07091208 -0.06824835 -0.06924236 -0.0699391  -0.0710831  -0.07203643 -0.07323204 -0.07371246 -0.07419697 -0.074262   -0.0748807  -0.07512573 -0.07533233 -0.07603882 -0.07652878 -0.07714058 -0.07755838 -0.07859955 -0.07947137 -0.0805429  -0.08101316 -0.08161827 -0.08198163 -0.08276931 -0.08365696 -0.08409493 -0.0851219  -0.0861336  -0.0863445  -0.08870096 -0.09027045 -0.09216278 -0.09409621 -0.09540452 -0.09764226 -0.10012253 -0.10312417 -0.10662391 -0.10959011 -0.10979067 -0.10885782 -0.10431252], 21.74, 22.49, False
2023/06/20 18:03:18.032, 105242782, [0.23653254 0.22182002 0.19223183 0.1647388  0.18320828 0.16153898 0.16220619 0.15539061 0.14765017 0.14220105 0.14528012 0.13608496 0.13278897 0.13197759 0.12545355 0.12059502 0.12171629 0.11677949 0.11541707 0.11096106 0.11214084 0.1085873  0.10529794 0.10167498 0.10088259 0.09904935 0.09737155 0.09494091 0.09334724 0.09247807 0.09155051 0.089497   0.08793904 0.08725693 0.0866408  0.08558279 0.08526881 0.08500065 0.08405723 0.08304287 0.08241749 0.08162854 0.08175638 0.07942735 0.08013588 0.07609775 0.07549033 0.07418021 0.07344393 0.07275803 0.0715826  0.07153511 0.07155818 0.07276534 0.07296544 0.07311102 0.07332443 0.07321564 0.0731099  0.07347607 0.07280249 0.07313499 0.07240727 0.07246481 0.07028917 0.07155754 0.07073788 0.07119071 0.07147125 0.07177278 0.07083943 0.06905708 0.0694748  0.06733805 0.0660832  0.06564873 0.0641721  0.06332997 0.06192422 0.05841592 0.05973559 0.05366356 0.04646662 0.04859882 0.04492426 0.0476038 ], [ 0.03932123  0.02844384  0.03257213  0.03442835  0.01509131  0.01191141  0.01157527  0.00682526  0.00024588 -0.00656084 -0.01219045 -0.01372428 -0.01877407 -0.01922194 -0.02530187 -0.02667307 -0.02989084 -0.0307945  -0.03578661 -0.03636233 -0.04071973 -0.04168205 -0.0437926  -0.04600845 -0.04813493 -0.05055761 -0.05158165 -0.05407259 -0.05637566 -0.05813388 -0.05986441 -0.061589   -0.06226494 -0.06358945 -0.06419082 -0.06487061 -0.06593951 -0.06648378 -0.06795462 -0.06833038 -0.06911533 -0.0693643  -0.06977348 -0.07051924 -0.07108496 -0.06866671 -0.06924298 -0.06987647 -0.07102957 -0.07208108 -0.07321439 -0.07366151 -0.07413897 -0.07448054 -0.07474139 -0.07463157 -0.07559272 -0.07550139 -0.07661569 -0.07713674 -0.07764785 -0.07864106 -0.07950899 -0.08014597 -0.08035306 -0.08176446 -0.08202915 -0.08253988 -0.08335537 -0.08433453 -0.08429475 -0.08599682 -0.08655609 -0.08809538 -0.09031005 -0.09135148 -0.09327534 -0.09546412 -0.09687608 -0.0990383  -0.10245654 -0.10662463 -0.1099781  -0.10932595 -0.10778203 -0.10212727], 21.74, 22.50, False
2023/06/20 18:03:18.272, 105243031, [0.25427147 0.21318875 0.19036608 0.17322503 0.18321995 0.16940667 0.16582125 0.15749957 0.15402501 0.14465286 0.14392311 0.13788044 0.13172628 0.131981   0.12780878 0.12397038 0.12136586 0.11855256 0.11800089 0.11096369 0.11214252 0.10785742 0.10523932 0.10338958 0.10235612 0.09816272 0.09800822 0.09599295 0.09394912 0.092037   0.09079161 0.09011079 0.08872343 0.08716212 0.08704025 0.08529484 0.08554528 0.0851587  0.08365696 0.08321312 0.08192903 0.08239792 0.08278748 0.07955165 0.08059908 0.07612283 0.07535662 0.07456835 0.07355042 0.07274101 0.07190597 0.07168889 0.07252934 0.07296067 0.07315885 0.07350546 0.07308128 0.07361027 0.07322889 0.07375792 0.07308761 0.07334563 0.07253401 0.07251041 0.07117913 0.07119559 0.07120839 0.07133846 0.07106777 0.07177118 0.0706649  0.07021822 0.06945435 0.06652885 0.06696764 0.06498942 0.06469036 0.06470847 0.06231711 0.05882146 0.05890252 0.05402531 0.04847338 0.04715218 0.0462332  0.05085587], [ 0.0254168   0.03402193  0.02048645  0.01742331  0.01812716  0.01190759  0.00633721  0.00221811 -0.00287536 -0.00617717 -0.01184634 -0.0167959  -0.01821139 -0.01922341 -0.02466557 -0.02689383 -0.03009752 -0.03340333 -0.03637802 -0.0382776  -0.04057201 -0.04240612 -0.04432133 -0.04735308 -0.04903835 -0.05119537 -0.0532465  -0.05475772 -0.05706671 -0.05831444 -0.06081837 -0.06117639 -0.06242314 -0.06381618 -0.06433639 -0.06544788 -0.06605    -0.06710067 -0.06804348 -0.06822447 -0.06930694 -0.06969757 -0.06969931 -0.07033355 -0.07095821 -0.06858879 -0.06887039 -0.07001849 -0.07091484 -0.07211794 -0.07301563 -0.07356058 -0.07387019 -0.07478475 -0.07477836 -0.07515787 -0.07549872 -0.07607371 -0.07643101 -0.07708633 -0.07777919 -0.07873392 -0.07964965 -0.07994475 -0.08110842 -0.08181236 -0.08224317 -0.08276189 -0.0832349  -0.08426453 -0.0849262  -0.08551162 -0.08717248 -0.08833209 -0.09057745 -0.09161754 -0.09367395 -0.09569523 -0.09708351 -0.09966618 -0.10318042 -0.10627064 -0.10959477 -0.11026091 -0.10876515 -0.10348147], 21.75, 22.50, False
2023/06/20 18:03:18.528, 105243281, [0.23375845 0.20663108 0.20172719 0.17994972 0.17577248 0.15633031 0.16233415 0.15948608 0.1550234  0.15198788 0.14243927 0.13919419 0.13002869 0.12890815 0.12866851 0.1193451  0.12163569 0.11678439 0.11475504 0.11122941 0.11262854 0.10859048 0.10530226 0.10272055 0.09970263 0.09889422 0.09684273 0.09617598 0.09420748 0.09175603 0.09155437 0.0900751  0.08882612 0.08777518 0.08658106 0.08607755 0.08488538 0.08489682 0.08370599 0.08359899 0.08190545 0.0823748  0.08186361 0.07955227 0.0800543  0.07601907 0.07498944 0.07397413 0.07266238 0.07216455 0.07146027 0.07174682 0.07213826 0.0725306  0.07321266 0.07351621 0.07325055 0.07357785 0.07335642 0.07372443 0.07321662 0.07301366 0.0729607  0.07233758 0.07109239 0.07096717 0.07130356 0.07129017 0.07071394 0.07203902 0.07016968 0.06982285 0.06866467 0.06635967 0.06696275 0.06498974 0.06334169 0.06419718 0.06131488 0.05835727 0.05973637 0.05222743 0.04859357 0.04787536 0.04682165 0.04972019], [ 0.03185322  0.03308452  0.02450499  0.02517802  0.0144044   0.01397594  0.01102886  0.00681967  0.00162695 -0.0049687  -0.01150106 -0.01710766 -0.01711836 -0.02197218 -0.02314916 -0.02711359 -0.03009934 -0.03248126 -0.03620402 -0.0375431  -0.04054392 -0.04240713 -0.04431714 -0.04589306 -0.04893518 -0.05079485 -0.0529399  -0.05439333 -0.05703127 -0.05828507 -0.060293   -0.06113254 -0.06234656 -0.06385703 -0.06436866 -0.0647783  -0.06562555 -0.06669934 -0.06798301 -0.06858495 -0.0686528  -0.06921631 -0.06999846 -0.07023763 -0.07056318 -0.06813075 -0.06872785 -0.06966841 -0.07125086 -0.07210972 -0.07347742 -0.07332164 -0.07435347 -0.07441161 -0.07463942 -0.07511043 -0.07522863 -0.07589359 -0.07642738 -0.07694743 -0.07777603 -0.07859056 -0.07959997 -0.08013997 -0.0808521  -0.08149897 -0.08170331 -0.08253809 -0.08306318 -0.08366469 -0.08467817 -0.08606303 -0.086816   -0.08813687 -0.09003733 -0.09148696 -0.09353334 -0.09546747 -0.0963661  -0.09929281 -0.10248725 -0.10664474 -0.11041874 -0.10973332 -0.10830133 -0.10264661], 21.75, 22.49, False
2023/06/20 18:03:18.784, 105243531, [0.2266829  0.22834555 0.18834789 0.19344123 0.1756324  0.16546561 0.16580679 0.16367703 0.15588635 0.14941057 0.14879628 0.14038151 0.12716222 0.13091977 0.12919835 0.12310067 0.12356111 0.11854767 0.11533784 0.11156586 0.11103883 0.10903021 0.10616632 0.10314365 0.10139383 0.09742942 0.09849032 0.09703606 0.09386025 0.09162941 0.09204385 0.08909968 0.08848246 0.08731965 0.08752491 0.0863034  0.08485426 0.08505077 0.08425548 0.08294525 0.08262526 0.08205594 0.08247764 0.08036281 0.08017169 0.07563711 0.07493464 0.07448952 0.07344358 0.07241301 0.07170536 0.07145823 0.07216836 0.07296932 0.0734453  0.07351405 0.0735678  0.0732997  0.073194   0.0737645  0.07301603 0.07326444 0.07236859 0.07264266 0.07064758 0.07142288 0.07087941 0.0708507  0.07141915 0.07123807 0.07010624 0.06950731 0.06932041 0.06736097 0.06663937 0.06586665 0.06390828 0.06331045 0.06277492 0.05811191 0.05931579 0.05258684 0.04871869 0.0486538  0.04452893 0.05004067], [ 0.03732431  0.02938667  0.02536634  0.02593669  0.01441866  0.00535594  0.00815456 -0.00080404 -0.0024353  -0.00893452 -0.01114879 -0.0155683  -0.01711353 -0.02144845 -0.02513678 -0.02890763 -0.03060528 -0.03350382 -0.03502127 -0.03753774 -0.04068793 -0.04298411 -0.04417923 -0.04771783 -0.04914883 -0.05120714 -0.05316055 -0.05538764 -0.05677333 -0.05881136 -0.06011764 -0.06153339 -0.06241936 -0.06396126 -0.06413709 -0.0648423  -0.06599843 -0.06745784 -0.06789843 -0.06797727 -0.06945109 -0.06963699 -0.07006285 -0.07077512 -0.07104052 -0.06837216 -0.06915433 -0.06989715 -0.07108409 -0.07189292 -0.07304709 -0.07334318 -0.07415652 -0.07471796 -0.07467167 -0.07505266 -0.0754849  -0.07615156 -0.07646198 -0.0771183  -0.07804262 -0.07867215 -0.07925885 -0.08013078 -0.0809937  -0.08153939 -0.08196187 -0.08286083 -0.08339786 -0.0838912  -0.0849023  -0.08590629 -0.08706574 -0.08807708 -0.08982183 -0.09211879 -0.09406702 -0.09667405 -0.09769767 -0.09974506 -0.10351008 -0.10628209 -0.10911807 -0.11025544 -0.10814848 -0.10296222], 21.73, 22.49, False
2023/06/20 18:03:19.024, 105243782, [0.23182068 0.20662091 0.20946695 0.18675643 0.17576081 0.17077979 0.16693915 0.16269472 0.14765292 0.15442455 0.14379738 0.13799775 0.13458882 0.12986736 0.12919967 0.12146193 0.11750113 0.12032059 0.11571145 0.11156848 0.11055469 0.10836628 0.10303195 0.10277433 0.10083085 0.0994156  0.09703295 0.09694678 0.09433346 0.09328617 0.09242703 0.09057695 0.08848412 0.08809595 0.08700732 0.0860458  0.08518727 0.08437028 0.08363063 0.0837671  0.08225488 0.08140329 0.08182185 0.0789839  0.08053931 0.07609809 0.07580764 0.07513395 0.07362052 0.07293068 0.07187466 0.07186743 0.07204959 0.07260447 0.07308348 0.07347273 0.07320778 0.07325824 0.07295024 0.07379981 0.07317267 0.07346802 0.07257718 0.07250991 0.07108811 0.07096606 0.07134862 0.07133789 0.07106707 0.07203721 0.07116791 0.07040787 0.07002043 0.06791371 0.06652259 0.06634362 0.06417266 0.06395201 0.06224785 0.0583762  0.06015371 0.05270561 0.04859233 0.04734275 0.04564466 0.04923394], [ 0.02644949  0.03868742  0.01561496  0.02243989  0.00391975  0.00863216  0.00760854 -0.00129234 -0.00287316 -0.00733965 -0.01009931 -0.0161913  -0.02015292 -0.02347647 -0.02649466 -0.02890986 -0.03050202 -0.03163683 -0.03596381 -0.03802622 -0.04069172 -0.04370863 -0.04537224 -0.04674391 -0.04961288 -0.05091649 -0.05267045 -0.05451247 -0.05643284 -0.05854816 -0.06023912 -0.06174393 -0.0625776  -0.06367382 -0.0639254  -0.06488582 -0.06566507 -0.06663393 -0.06766076 -0.06862669 -0.06907408 -0.06941836 -0.06977746 -0.07060823 -0.0709137  -0.06831758 -0.06906091 -0.07000085 -0.07069726 -0.07242664 -0.07340501 -0.07367066 -0.0740149  -0.0742613  -0.07515662 -0.07527149 -0.07574677 -0.0762338  -0.0765504  -0.0770285  -0.07799185 -0.07867013 -0.07949642 -0.08046925 -0.08109317 -0.08164677 -0.08179953 -0.08269179 -0.08340071 -0.08414009 -0.08491498 -0.08549658 -0.08736275 -0.08804151 -0.09006198 -0.09243972 -0.09413299 -0.09598953 -0.0975477  -0.10008106 -0.10284466 -0.10705416 -0.10995603 -0.11013182 -0.10918066 -0.10335038], 21.74, 22.49, False
2023/06/20 18:03:19.280, 105244031, [0.23653239 0.21107774 0.21131566 0.17819309 0.18164557 0.1694021  0.16917966 0.15638723 0.15314743 0.14787005 0.1481217  0.13728203 0.13002756 0.13044231 0.13112413 0.12185014 0.12092824 0.11855093 0.11666965 0.11444291 0.10993964 0.10983014 0.10576518 0.10204815 0.10122515 0.09993885 0.09785999 0.09676535 0.09480429 0.0920356  0.09219918 0.08967672 0.08814373 0.08851488 0.08618165 0.08665486 0.08430565 0.08507968 0.08413235 0.08287423 0.0825571  0.0814707  0.08182185 0.07969905 0.08005357 0.07723352 0.07622857 0.07521398 0.07468521 0.07370981 0.07310445 0.07233978 0.07324777 0.07415573 0.0738632  0.07452569 0.0745785  0.07458994 0.07421381 0.07471004 0.07364718 0.07461779 0.07362591 0.07371319 0.07210634 0.07205994 0.07266374 0.07279609 0.07207919 0.07209268 0.07206067 0.07057195 0.0699087  0.06837554 0.06707378 0.06700375 0.06521016 0.0643298  0.06377902 0.05807277 0.06056832 0.05540284 0.04780729 0.05010067 0.04976079 0.05036177], [ 0.03830926  0.02937426  0.01647195  0.02593486  0.01508775  0.01518416  0.01103523  0.00331808  0.00206227 -0.00336548 -0.01009931 -0.01557008 -0.0160214  -0.01772031 -0.02354869 -0.02790116 -0.02917626 -0.03266669 -0.03637641 -0.03823228 -0.04117642 -0.04298613 -0.04325052 -0.04784379 -0.04859691 -0.05173677 -0.0532452  -0.05475637 -0.05652576 -0.05863692 -0.0599844  -0.060669   -0.0625776  -0.06311593 -0.06424221 -0.06488582 -0.0660669  -0.06690938 -0.06741431 -0.06823509 -0.0690015  -0.06944296 -0.06983289 -0.07054552 -0.07087068 -0.06835907 -0.06955623 -0.07008584 -0.07112292 -0.07192978 -0.07303082 -0.07361055 -0.07373637 -0.07398622 -0.0746177  -0.0753137  -0.07552364 -0.07592452 -0.07623402 -0.0769804  -0.07804061 -0.07876505 -0.07920564 -0.07983481 -0.0807918  -0.08169687 -0.08222767 -0.08285795 -0.0832833  -0.08382848 -0.08459575 -0.08549658 -0.08685771 -0.08788306 -0.08948154 -0.0916163  -0.09359474 -0.09587878 -0.09770029 -0.09978906 -0.1018679  -0.10702237 -0.10913385 -0.10920007 -0.10773512 -0.10457154], 21.74, 22.49, False
2023/06/20 18:03:19.520, 105244281, [0.21164514 0.21763541 0.19223183 0.16640892 0.17575497 0.17077522 0.16119227 0.16058788 0.15414018 0.14709401 0.14744287 0.13799654 0.13628496 0.12995941 0.13016112 0.12357996 0.12285801 0.12031896 0.11504549 0.11512669 0.10945268 0.11011723 0.10355713 0.10258715 0.10127701 0.09998735 0.09673778 0.09589651 0.09394658 0.09235712 0.09223674 0.0903239  0.08793904 0.08858031 0.08673215 0.08598886 0.08499375 0.08481642 0.08451028 0.08321205 0.08218474 0.08239686 0.08256741 0.07972343 0.08102469 0.07598714 0.07551566 0.07443855 0.0731196  0.07278789 0.07178259 0.07189896 0.07240849 0.07251747 0.07320038 0.07298377 0.07323994 0.07345007 0.07330334 0.07355265 0.07329268 0.07296872 0.07231978 0.07246481 0.07095508 0.07142109 0.07120738 0.07119071 0.07121846 0.07129434 0.06995438 0.07040716 0.06860768 0.06742759 0.06657814 0.06535594 0.0652645  0.06341979 0.06221286 0.05987219 0.05890226 0.05372273 0.04944479 0.04627735 0.04852624 0.05069086], [ 0.01794381  0.02284551  0.01964066  0.01393016  0.02117959  0.01398166  0.01050086  0.00125649 -0.00330487 -0.00893661 -0.01079062 -0.01465402 -0.01849144 -0.02026161 -0.02513837 -0.02632027 -0.02998658 -0.0333163  -0.03572502 -0.03908504 -0.04084145 -0.04325207 -0.04404349 -0.04784235 -0.04827038 -0.0512247  -0.05305919 -0.054877   -0.05611484 -0.05834227 -0.06032266 -0.06149866 -0.06269218 -0.06385702 -0.06427182 -0.06569265 -0.06566384 -0.06718359 -0.06798615 -0.0683699  -0.06898633 -0.06958898 -0.07024078 -0.07047218 -0.07112785 -0.0683578  -0.06890003 -0.07023293 -0.0709404  -0.07227491 -0.07316906 -0.07375529 -0.07392124 -0.07457031 -0.07470785 -0.07548781 -0.07583069 -0.07618516 -0.07663584 -0.07729431 -0.07771526 -0.07871426 -0.07953703 -0.08012252 -0.08139347 -0.08200097 -0.08217474 -0.08291563 -0.08339929 -0.08431259 -0.0847643  -0.08656816 -0.08721425 -0.08817126 -0.09025936 -0.09199941 -0.09338817 -0.09553051 -0.09698032 -0.09982917 -0.10258743 -0.10743333 -0.109531   -0.10969598 -0.1087131  -0.10308991], 21.74, 22.49, False
2023/06/20 18:03:19.776, 105244531, [0.22430909 0.20237654 0.18447989 0.17662604 0.17275084 0.16684402 0.16344545 0.16466776 0.15688649 0.14709401 0.14757137 0.13668313 0.13458825 0.12890303 0.13155219 0.12483329 0.12285801 0.11822746 0.11799887 0.11304379 0.11134742 0.1074108  0.10375956 0.10277311 0.10144776 0.09946396 0.09707799 0.09557795 0.095274   0.09191322 0.09094169 0.08917389 0.08885841 0.08790209 0.08706959 0.08616166 0.08474691 0.08484394 0.08433429 0.08371963 0.08204573 0.08187792 0.08224297 0.08068455 0.07973278 0.07620187 0.07527728 0.07438727 0.07354973 0.07256802 0.07135285 0.07131145 0.07171012 0.07271132 0.07311502 0.07341958 0.0734738  0.0733234  0.07326101 0.07330606 0.07300083 0.07321458 0.0727404  0.07250437 0.07059949 0.07114583 0.07125471 0.07099609 0.071016   0.07092335 0.0704503  0.07010739 0.06902018 0.0666735  0.06718551 0.06469601 0.06401473 0.06264569 0.06124406 0.05805194 0.05848462 0.05264621 0.04938491 0.0464293  0.04754113 0.04922624], [ 0.04375035  0.02189864  0.01964066  0.01393016  0.01137211  0.00596295  0.00526224 -0.00032189 -0.00287096 -0.00694903 -0.01184344 -0.01556919 -0.01877407 -0.02124622 -0.02689391 -0.0268916  -0.0305002  -0.03293764 -0.03578661 -0.038555   -0.0412042  -0.04268661 -0.04470694 -0.04686195 -0.04939138 -0.05151812 -0.0527513  -0.05414527 -0.05643111 -0.05792946 -0.05962601 -0.06204052 -0.06273209 -0.06422623 -0.06461955 -0.0652272  -0.06597573 -0.06737355 -0.06784451 -0.06842982 -0.06869395 -0.06953173 -0.07033808 -0.07042829 -0.07097279 -0.06851355 -0.06939535 -0.07032622 -0.07131199 -0.07201736 -0.07316906 -0.0738837  -0.07395562 -0.07447861 -0.07430199 -0.07504132 -0.07547477 -0.07591862 -0.07663584 -0.07706687 -0.07767079 -0.07875955 -0.07929697 -0.08007516 -0.08123806 -0.08190074 -0.08254641 -0.08279296 -0.08368987 -0.08436321 -0.08496369 -0.08596967 -0.0866453  -0.08855367 -0.09023212 -0.09174691 -0.09413186 -0.09564131 -0.09713301 -0.09970497 -0.10286936 -0.10705273 -0.1099781  -0.10969598 -0.1087131  -0.1034776 ], 21.74, 22.49, False
2023/06/20 18:03:20.032, 105244782, [0.22668259 0.20004737 0.20187079 0.18664032 0.1846497  0.16419519 0.16345027 0.15860747 0.14952339 0.14632176 0.14404668 0.13345976 0.13692118 0.1293862  0.13069517 0.12155099 0.12408592 0.11581396 0.11483099 0.1130451  0.10976096 0.11164881 0.10436796 0.10216023 0.10167249 0.09889228 0.09581144 0.09594236 0.0938618  0.09239907 0.09136244 0.09072139 0.08889401 0.08793602 0.08584764 0.08601985 0.08466533 0.08487214 0.08307992 0.08292424 0.08276903 0.08235367 0.08261666 0.07974905 0.08038433 0.07636167 0.07450901 0.07395059 0.07292248 0.07237826 0.07150711 0.07146491 0.07181877 0.07258265 0.07278463 0.07320807 0.07346427 0.07319708 0.07313456 0.07350234 0.07291574 0.07308511 0.07227096 0.07254443 0.07059668 0.07164598 0.07087779 0.07104465 0.07152441 0.07135063 0.07056541 0.070653   0.06887382 0.06659377 0.06684881 0.06530166 0.06380955 0.06352921 0.06189059 0.05872013 0.05848791 0.05372321 0.04853254 0.0461822  0.04780584 0.05069975], [ 0.04917883  0.03309692  0.0302224   0.01742422  0.02184648  0.01458241  0.00868712  0.00634368 -0.00105291 -0.00496453 -0.01009931 -0.01434478 -0.01630326 -0.01974222 -0.02513996 -0.02588453 -0.03090868 -0.03014489 -0.03578822 -0.03701044 -0.03990395 -0.04136785 -0.04351329 -0.04783995 -0.04782152 -0.05006435 -0.05345056 -0.05434169 -0.05752978 -0.05819724 -0.05971229 -0.06141877 -0.06222414 -0.06352447 -0.06395639 -0.06506413 -0.0655571  -0.06669755 -0.06723586 -0.06791952 -0.06887042 -0.06917712 -0.06996474 -0.07034793 -0.07075866 -0.06836688 -0.06900506 -0.06994595 -0.0708874  -0.07179712 -0.07303082 -0.07352496 -0.07392206 -0.07443732 -0.0746177  -0.07482503 -0.07530051 -0.07614329 -0.07650256 -0.07725158 -0.07780964 -0.07867013 -0.07968574 -0.08021838 -0.0807918  -0.08159198 -0.08185124 -0.08280936 -0.08327737 -0.08382848 -0.0849052  -0.08595751 -0.08641654 -0.08788306 -0.0893372  -0.09156157 -0.0929002  -0.09449764 -0.09816187 -0.09978906 -0.10256276 -0.1074188  -0.10909768 -0.10926394 -0.10824922 -0.10206441], 21.74, 22.50, False
2023/06/20 18:03:20.271, 105245031, [0.22430909 0.20661583 0.19984824 0.17321743 0.18320828 0.15495402 0.16930049 0.1574931  0.15775957 0.14464828 0.14460071 0.13608496 0.13182615 0.12736486 0.12737755 0.11981762 0.12101073 0.11645725 0.11349953 0.11259335 0.10896623 0.10894112 0.10535948 0.10160069 0.10184218 0.09894051 0.09727143 0.09625933 0.09398914 0.09280115 0.09120843 0.0889584  0.08916658 0.08816125 0.08670417 0.08593266 0.08502202 0.08497737 0.08385864 0.08270737 0.08255992 0.08183411 0.08248632 0.08042729 0.08046668 0.07584557 0.07519602 0.07413079 0.07360621 0.07240779 0.07158394 0.07146457 0.07234143 0.07281893 0.07329675 0.07344156 0.07353871 0.07359066 0.07316723 0.07369744 0.07299294 0.0732438  0.07239604 0.07237057 0.07086125 0.0713262  0.07092332 0.07114096 0.07126984 0.07119356 0.07022904 0.06976599 0.06917416 0.06696562 0.06575127 0.06530134 0.06344295 0.06370784 0.06127843 0.05801152 0.05848566 0.05363398 0.04847214 0.0476846  0.04610073 0.04955518], [ 0.03731431  0.03403433  0.02938488  0.01742513  0.01509131  0.01191141  0.01157527  0.00380183 -0.00105071 -0.00534999 -0.01289506 -0.01249935 -0.01820898 -0.01849751 -0.02378471 -0.02790005 -0.02989084 -0.031824   -0.03349587 -0.03668562 -0.03926598 -0.0424041  -0.04364917 -0.04601161 -0.04892008 -0.05120858 -0.05316185 -0.05438926 -0.05658919 -0.05831133 -0.05976208 -0.06137219 -0.06261625 -0.06314984 -0.06412891 -0.06504886 -0.06581979 -0.06650544 -0.06741316 -0.06791845 -0.06907303 -0.06969534 -0.06976583 -0.07059761 -0.07077475 -0.06810346 -0.06874036 -0.06988995 -0.07098575 -0.07184046 -0.0728907  -0.07366104 -0.07350746 -0.07412657 -0.07465903 -0.07499911 -0.07538995 -0.07619017 -0.0765494  -0.07715871 -0.07776403 -0.07852876 -0.07920459 -0.08012721 -0.08083462 -0.08112577 -0.08206651 -0.08268557 -0.08305297 -0.08376193 -0.08458449 -0.0857566  -0.0863705  -0.08804033 -0.08999451 -0.09180162 -0.09305543 -0.09512439 -0.09713301 -0.09970497 -0.10217459 -0.10587933 -0.10911994 -0.10926212 -0.10819886 -0.10334845], 21.74, 22.49, False
2023/06/20 18:03:20.528, 105245281, [0.23375876 0.19984291 0.21334856 0.17994211 0.1697548  0.17205374 0.16693915 0.15749634 0.15688924 0.14298008 0.14676584 0.13537135 0.13342315 0.13303568 0.12823778 0.12193942 0.11907967 0.11790711 0.11637651 0.11338735 0.11134826 0.10960825 0.10669692 0.10314611 0.10240829 0.10014626 0.09707954 0.09730981 0.09484703 0.09195507 0.09174327 0.08903064 0.0886902  0.08796909 0.08645926 0.08526786 0.08505102 0.08487214 0.08381007 0.08302136 0.08200113 0.08192565 0.08248688 0.07947791 0.08040761 0.07595002 0.07516842 0.07415769 0.07347961 0.072533   0.07216804 0.07154148 0.07217828 0.0727334  0.07293423 0.07284676 0.07333751 0.07354882 0.07344595 0.07365554 0.07335533 0.0737432  0.07269164 0.07271277 0.07112686 0.07128048 0.07106458 0.07109265 0.07116981 0.07140603 0.07073331 0.06937044 0.06900674 0.067169   0.06580237 0.0654307  0.06349784 0.06514936 0.06221355 0.05835602 0.05932081 0.05507236 0.04798635 0.04797074 0.04754139 0.04874058], [ 0.04274279  0.02843763  0.01878222  0.02168181  0.01068887  0.01130506  0.01338471  0.00331808  0.00163135 -0.00336548 -0.01324374 -0.01280957 -0.01821019 -0.02197071 -0.02402404 -0.02531294 -0.02989266 -0.03014489 -0.0350245  -0.0377023  -0.0403886  -0.04282893 -0.04564622 -0.04710929 -0.04849204 -0.0500486  -0.05258827 -0.05441493 -0.05615415 -0.05819724 -0.0599844  -0.06137357 -0.06199058 -0.06344572 -0.0637515  -0.06462597 -0.06580295 -0.06654935 -0.06782075 -0.06826723 -0.06875347 -0.06956971 -0.07007559 -0.07048281 -0.07093966 -0.06853042 -0.06902087 -0.06970455 -0.0708055  -0.07195711 -0.07327488 -0.07353362 -0.074251   -0.07449419 -0.07466653 -0.07474063 -0.0752157  -0.0757058  -0.07642076 -0.07698476 -0.07753852 -0.07862918 -0.07973647 -0.08013303 -0.08069452 -0.08154657 -0.0816444  -0.08247708 -0.08335088 -0.0839011  -0.08479511 -0.08570966 -0.08685771 -0.08829294 -0.0902996  -0.09137499 -0.09334011 -0.09518455 -0.09713432 -0.09929021 -0.10256276 -0.10663397 -0.10955689 -0.10923201 -0.10829782 -0.10315651], 21.74, 22.49, False
