time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 02:07:41.734, 73889157, [1.11300887 1.09560123 1.09673215 1.05516776 1.0497061  1.02923511 1.02219112 1.02165767 1.00066607 0.99372447 0.98194399 0.96518285 0.95172448 0.94203015 0.9280138  0.92216609 0.90613999 0.89677193 0.89015169 0.87434309 0.87025742 0.85791004 0.85023178 0.83862873 0.82726117 0.82016209 0.81110529 0.80129468 0.79202765 0.78630168 0.77777328 0.76986009 0.76380729 0.75526557 0.74954806 0.7423035  0.73413452 0.73148987 0.72428185 0.71733069 0.71074525 0.7046142  0.70245536 0.69386558 0.68794399 0.65810242 0.65178823 0.64509301 0.63847962 0.63351137 0.62735229 0.62215356 0.61817412 0.61417014 0.61041472 0.60659131 0.60207856 0.59847224 0.59407125 0.59046974 0.58571717 0.58131168 0.57738351 0.57375979 0.56861648 0.56703204 0.56389457 0.56070159 0.55779106 0.55315339 0.54962343 0.54453699 0.53913195 0.53296202 0.52980914 0.52503423 0.51980741 0.51354588 0.50770466 0.50046205 0.49225663 0.48495318 0.47031425 0.46385602 0.46320448 0.45801594], [ 0.18154603  0.17578726  0.1672239   0.15838535  0.15715651  0.15696587  0.14780824  0.14359999  0.1349088   0.12754128  0.12169212  0.11418756  0.11143187  0.10392569  0.09880076  0.09102435  0.08793424  0.0819445   0.07572196  0.07162689  0.06446006  0.05948137  0.05264291  0.0483169   0.04243662  0.03721905  0.03161338  0.02580235  0.02068382  0.01531676  0.01016985  0.00560793  0.00254556 -0.00127921 -0.00435836 -0.00809677 -0.01072639 -0.01323093 -0.01657134 -0.01803134 -0.0208994  -0.02289723 -0.02382849 -0.02578673 -0.02661704 -0.02472765 -0.0258703  -0.0281371  -0.03028491 -0.03206794 -0.03408151 -0.0353807  -0.0361853  -0.03700293 -0.03751834 -0.03835438 -0.03905509 -0.0399883  -0.04085055 -0.04169806 -0.04299022 -0.04339502 -0.04449052 -0.04475245 -0.04528763 -0.04563363 -0.0457365  -0.0471861  -0.04867762 -0.05064175 -0.05285153 -0.05494502 -0.05733693 -0.05990213 -0.06263927 -0.0658236  -0.06902276 -0.07281259 -0.07677136 -0.08056619 -0.08803482 -0.09612873 -0.10196153 -0.10730238 -0.10616327 -0.10171518], 18.52, 17.92, False
2023/07/10 02:07:41.990, 73889407, [1.13704386 1.11195661 1.07761661 1.08619867 1.05254475 1.05696508 1.02573146 1.02166019 1.01064644 0.98750807 0.98369885 0.96569364 0.95277409 0.93940921 0.93243857 0.92051044 0.9046319  0.89777676 0.8861572  0.87237984 0.86876316 0.8557127  0.85086078 0.83816818 0.82925004 0.81986982 0.81173429 0.80087568 0.79344418 0.78556375 0.77728585 0.77064881 0.76300076 0.75719456 0.7489418  0.74250961 0.73418828 0.73021928 0.72361298 0.71557434 0.70935071 0.70286721 0.70007072 0.69049607 0.68504882 0.6755255  0.66866721 0.66216238 0.65571335 0.64956744 0.6437684  0.63846064 0.63454522 0.63030098 0.6272885  0.62338452 0.61862881 0.61527672 0.6102039  0.6061097  0.6012383  0.59718735 0.59282176 0.58930896 0.5839504  0.58127458 0.57873034 0.5747182  0.57191098 0.56746683 0.56241814 0.55747351 0.55163759 0.54583144 0.54070058 0.53610471 0.53068229 0.52564727 0.5190551  0.51089003 0.50635512 0.49462623 0.48301876 0.47900126 0.47366503 0.47079068], [ 0.18702052  0.17664662  0.16168861  0.16172688  0.15714428  0.15331061  0.15049508  0.14359509  0.13945336  0.12934472  0.11978049  0.11938789  0.10775418  0.10794987  0.09811633  0.09081207  0.08754134  0.08283925  0.07815759  0.07188947  0.06521745  0.06009231  0.05437198  0.04910172  0.04279436  0.03678845  0.03150435  0.02570261  0.02049697  0.0163299   0.00974431  0.00703058  0.00233676 -0.00080129 -0.00428939 -0.007376   -0.00984789 -0.01292252 -0.01583331 -0.01790786 -0.02008148 -0.02159728 -0.02342271 -0.02514756 -0.02664631 -0.02520852 -0.0269151  -0.02859773 -0.03094304 -0.0328601  -0.03480383 -0.03614446 -0.03744729 -0.03759454 -0.03837546 -0.03892615 -0.03985337 -0.04060107 -0.04184076 -0.04296622 -0.04352427 -0.04437297 -0.04518287 -0.04547697 -0.04587014 -0.04591731 -0.04625829 -0.04754316 -0.04917992 -0.05104402 -0.05351725 -0.05588699 -0.05811321 -0.06032509 -0.06349383 -0.06690123 -0.07015432 -0.07380488 -0.07776847 -0.08179797 -0.08903141 -0.09614622 -0.10241957 -0.10828346 -0.10725789 -0.10172012], 18.53, 17.92, False
2023/07/10 02:07:42.230, 73889658, [1.13439635 1.1074743  1.08961895 1.0738156  1.04341991 1.04673184 1.01094547 1.01912279 0.99912215 0.98795726 0.96963176 0.96638044 0.94611939 0.93520329 0.92160678 0.91543849 0.90332671 0.8905838  0.88415566 0.87268842 0.867263   0.85639997 0.84646792 0.83518785 0.82493989 0.81531178 0.80553112 0.79936616 0.78770642 0.78194974 0.77360885 0.76509275 0.75751827 0.75096139 0.7428349  0.73685319 0.72804707 0.72493341 0.71736946 0.70968572 0.70375282 0.69734013 0.69485755 0.68550348 0.67995437 0.68481584 0.67797838 0.67142708 0.66571172 0.65913995 0.65330235 0.64849966 0.64359772 0.64009545 0.63618076 0.63207687 0.62802541 0.62363591 0.61881633 0.61438821 0.61007085 0.60525664 0.60132812 0.59732033 0.59162123 0.58891074 0.58590339 0.58189925 0.57909786 0.57410548 0.56866676 0.56429757 0.55821805 0.55097202 0.54674374 0.54097791 0.53594589 0.52802453 0.52208783 0.51372589 0.50412757 0.4970428  0.48466885 0.47221916 0.47578601 0.4712044 ], [ 0.18061116  0.17578441  0.16641977  0.16724179  0.15779089  0.15274799  0.15050267  0.14640702  0.13738455  0.13152595  0.11978635  0.11693517  0.11169773  0.10551538  0.09737261  0.09189689  0.0877389   0.08159277  0.07816051  0.07046958  0.06475359  0.05995798  0.05445559  0.04828304  0.04207501  0.03666052  0.03119947  0.02551501  0.01988933  0.01490371  0.01001934  0.00573484  0.00169158 -0.00198357 -0.00509957 -0.00792474 -0.01105382 -0.01328682 -0.01654723 -0.01853902 -0.02068471 -0.02221495 -0.02405588 -0.02562704 -0.02725043 -0.02557539 -0.0266967  -0.02843055 -0.03079171 -0.03280057 -0.03484433 -0.03586071 -0.03678358 -0.03759202 -0.03822755 -0.03873702 -0.0395717  -0.04014008 -0.04142749 -0.04226541 -0.04343234 -0.04427985 -0.04523363 -0.04537958 -0.04622226 -0.04617937 -0.04658041 -0.04747878 -0.04929718 -0.05135091 -0.0533821  -0.05563686 -0.0586656  -0.06077319 -0.06364247 -0.06702331 -0.07002555 -0.07310362 -0.07776595 -0.08175503 -0.0879846  -0.0961436  -0.10285823 -0.1074006  -0.10668463 -0.10243189], 18.52, 17.92, False
2023/07/10 02:07:42.487, 73889908, [1.11965869 1.10254897 1.08023537 1.07806634 1.06710993 1.05473224 1.02992195 1.03216498 1.00238831 0.99238187 0.99015329 0.97136232 0.95579272 0.94718001 0.93675198 0.92921717 0.90819101 0.90322215 0.89421524 0.88232335 0.8773304  0.86537671 0.85753509 0.84587712 0.8368454  0.82745099 0.81678353 0.81036559 0.80029191 0.79310003 0.78521092 0.77666742 0.76805668 0.76342693 0.75317455 0.74759953 0.7390025  0.73415468 0.72771146 0.71985213 0.71189147 0.70512499 0.70206965 0.69245156 0.68574028 0.67882008 0.6722663  0.66606972 0.6602689  0.6536111  0.64801953 0.64320586 0.63890191 0.63479954 0.63065398 0.62605099 0.62230124 0.61762498 0.61343555 0.60845007 0.60444083 0.6001219  0.59527888 0.59169632 0.58611594 0.58325036 0.58068791 0.57694646 0.57359593 0.56942227 0.56471057 0.55981718 0.5542854  0.54840055 0.54383586 0.53896189 0.53468151 0.52666167 0.52095242 0.51505495 0.50699833 0.49695339 0.48658323 0.47753972 0.47494793 0.47524661], [ 0.18610502  0.17490248  0.16641407  0.17060445  0.16131801  0.15891792  0.15319702  0.14269211  0.13864326  0.13333436  0.12293799  0.11663898  0.1108922   0.10501891  0.10126777  0.09235052  0.08912254  0.08319225  0.07683857  0.07099849  0.06589334  0.05988351  0.05524026  0.04898302  0.04448807  0.03877328  0.03284329  0.02704133  0.02184538  0.01639107  0.01147244  0.00695047  0.0031902  -0.00026181 -0.0033018  -0.0066471  -0.00906067 -0.01220942 -0.01510452 -0.01756329 -0.0194362  -0.02156164 -0.02294699 -0.02470402 -0.02599948 -0.02469192 -0.02600325 -0.0281045  -0.02991066 -0.03219573 -0.03381046 -0.03522255 -0.03608141 -0.03641444 -0.03739352 -0.03831395 -0.03905693 -0.03980393 -0.04090277 -0.04202043 -0.04251999 -0.04359188 -0.0443396  -0.04506043 -0.04519261 -0.04542837 -0.0455839  -0.0474185  -0.04826364 -0.05020812 -0.05232356 -0.05474498 -0.05703872 -0.05925735 -0.06240077 -0.06601542 -0.06917042 -0.0735135  -0.07729605 -0.08116207 -0.08743266 -0.09499232 -0.10240531 -0.10623174 -0.10616596 -0.10184885], 18.53, 17.92, False
2023/07/10 02:07:42.726, 73890157, [1.1370395  1.12131331 1.08473189 1.06661815 1.05168106 1.03721975 1.02439066 1.01796062 0.99860779 0.98994359 0.97822358 0.9675816  0.95277176 0.93613206 0.93293233 0.92293121 0.90881073 0.9001532  0.88998254 0.87569123 0.87236419 0.86244343 0.85136891 0.84013082 0.8317792  0.82278102 0.81353362 0.80230269 0.79572446 0.78726122 0.78055221 0.77142968 0.76485109 0.75770662 0.75025989 0.74291996 0.73531235 0.73110653 0.72418637 0.71659673 0.71008348 0.70381835 0.70153179 0.69187012 0.68560188 0.67494875 0.66876201 0.6622891  0.6558387  0.64963159 0.64410735 0.63894497 0.63537211 0.63111687 0.62703719 0.62296532 0.61845967 0.61474313 0.60938257 0.60536279 0.60097402 0.59653952 0.59312364 0.58980063 0.5841093  0.58132082 0.57900696 0.57596508 0.57314696 0.56850649 0.56474338 0.55943016 0.55358186 0.54761772 0.54444291 0.5383748  0.53343678 0.52734815 0.52095762 0.51375074 0.50727648 0.49742339 0.48619773 0.47569636 0.47868712 0.47539063], [ 0.17966898  0.17028796  0.16169431  0.16244951  0.15008827  0.15274508  0.15100383  0.13561872  0.13243047  0.13152318  0.11945518  0.11251456  0.10721966  0.10282713  0.09639744  0.09189583  0.08754276  0.0817737   0.07588917  0.07015487  0.06431095  0.05920364  0.05532032  0.04907022  0.04198154  0.03688487  0.0314045   0.02560728  0.02131855  0.01479998  0.0100837   0.00535179  0.00244037 -0.00216297 -0.00494898 -0.00795875 -0.01033461 -0.01338727 -0.01622743 -0.01851806 -0.02052966 -0.02238812 -0.02404202 -0.02566808 -0.0266705  -0.02574855 -0.02750069 -0.02921635 -0.03165131 -0.03369913 -0.03601182 -0.03695446 -0.03801093 -0.0382461  -0.03915782 -0.03979835 -0.04049556 -0.04138038 -0.04244484 -0.04306603 -0.04367669 -0.04481372 -0.04548709 -0.04587601 -0.04602937 -0.04633826 -0.0467958  -0.04793269 -0.04940086 -0.05127366 -0.05343028 -0.05594732 -0.05808928 -0.06025854 -0.06408251 -0.06664444 -0.07021652 -0.07397959 -0.07766059 -0.08149978 -0.08764585 -0.09615202 -0.10330114 -0.10780961 -0.10829722 -0.10243386], 18.53, 17.92, False
2023/07/10 02:07:42.983, 73890407, [1.11831064 1.09809086 1.09671965 1.06139218 1.06253801 1.03322634 1.03988054 1.01796213 1.00462969 0.98949465 0.98937709 0.97359667 0.9557962  0.94512183 0.93700007 0.92392194 0.91430268 0.90597823 0.89547269 0.88361171 0.87729353 0.86645858 0.85675134 0.84448369 0.83431162 0.82569702 0.81470841 0.80498764 0.79604065 0.78681807 0.77944007 0.76986186 0.76139591 0.75462376 0.74646672 0.73789164 0.72859203 0.7232967  0.71501698 0.70627274 0.69921261 0.6924636  0.68935364 0.68002296 0.67270988 0.66568413 0.6593722  0.65298345 0.64677677 0.64054616 0.63526136 0.6299089  0.62582024 0.62171717 0.6176842  0.61386842 0.60981467 0.60564258 0.60095536 0.5966123  0.59163773 0.58721558 0.58343247 0.57957988 0.57399411 0.57169025 0.5691471  0.56503235 0.56245312 0.55768912 0.55372928 0.54812936 0.54192455 0.53719237 0.53181034 0.52713938 0.52287988 0.51485119 0.51073645 0.50223232 0.49488802 0.48521779 0.47526188 0.46673025 0.46575174 0.46392454], [ 0.17965673  0.1821345   0.17192658  0.16244241  0.15841427  0.15891354  0.15049319  0.14359412  0.13283844  0.12897765  0.11820267  0.11388429  0.10897576  0.10526346  0.09616765  0.09147527  0.08497686  0.08032843  0.0742603   0.06915341  0.06363442  0.05872376  0.05332862  0.04752245  0.04207176  0.03611133  0.03078636  0.02484186  0.01871507  0.01413547  0.00890953  0.00488711  0.0003444  -0.00237527 -0.00622284 -0.0085481  -0.0115464  -0.01466573 -0.01714139 -0.01912489 -0.02152704 -0.02342821 -0.0245739  -0.02656675 -0.02775726 -0.02487744 -0.02653285 -0.0283294  -0.03047376 -0.03253322 -0.03497882 -0.03592706 -0.03672278 -0.03766975 -0.03803358 -0.03886708 -0.03983787 -0.04063704 -0.04137299 -0.04245094 -0.043193   -0.04403587 -0.04489932 -0.04547034 -0.04566164 -0.04607548 -0.0462435  -0.04742868 -0.04941198 -0.05114976 -0.05376994 -0.05540463 -0.05815497 -0.0599372  -0.06310218 -0.06620053 -0.06965381 -0.07368961 -0.07729794 -0.08142018 -0.08759676 -0.0961611  -0.10243311 -0.10734086 -0.10730792 -0.10178647], 18.53, 17.92, False
2023/07/10 02:07:43.238, 73890658, [1.15314046 1.10624672 1.07761661 1.0790401  1.05340488 1.03000914 0.99832969 1.01796163 0.98435165 0.97685858 0.97471541 0.95332614 0.9441502  0.9316459  0.92000593 0.91181439 0.90092859 0.89534341 0.88211138 0.86953712 0.86277738 0.85046497 0.84232308 0.83140219 0.81926645 0.81056529 0.8008615  0.79258319 0.78245301 0.77450893 0.76729934 0.75875952 0.75235212 0.74595996 0.73828446 0.73224305 0.72407059 0.7212426  0.71417491 0.70743287 0.70080892 0.69484631 0.69305722 0.68414694 0.67783307 0.67367525 0.66739096 0.66078719 0.65408136 0.64790274 0.64191565 0.63630948 0.63198322 0.62750963 0.62375591 0.61978583 0.61543173 0.61111905 0.60637046 0.60224356 0.59727507 0.59389412 0.59042255 0.58685451 0.58080651 0.57850207 0.5760726  0.57222486 0.56952588 0.56572876 0.56049353 0.55628043 0.55077766 0.54528818 0.54079061 0.53592831 0.5304367  0.52362891 0.51752662 0.50993989 0.50386915 0.49379941 0.47945497 0.47590566 0.47115693 0.46742996], [ 0.17228754  0.18127128  0.16560504  0.16509111  0.16131312  0.15835036  0.14357399  0.14078512  0.13904828  0.12934472  0.12102985  0.11604899  0.11020067  0.10501703  0.09886379  0.09297715  0.08833115  0.08175982  0.0767008   0.0711541   0.06507034  0.059       0.05393868  0.04791788  0.04290755  0.03668146  0.03068568  0.02522263  0.01960158  0.01438638  0.01006351  0.00524659  0.00156094 -0.00184929 -0.00472687 -0.00796184 -0.01073176 -0.01367066 -0.01631458 -0.01896096 -0.02088198 -0.0229401  -0.024306   -0.02609781 -0.02705944 -0.02416658 -0.02569483 -0.02708751 -0.02962394 -0.03165494 -0.03371987 -0.03484194 -0.03598584 -0.03652228 -0.03713652 -0.03796665 -0.03899131 -0.0396969  -0.04070227 -0.04163712 -0.0425591  -0.04372211 -0.04447221 -0.04485053 -0.04522749 -0.04578714 -0.04579149 -0.0471197  -0.04850547 -0.05071341 -0.05262361 -0.05532524 -0.0571674  -0.05980894 -0.06351694 -0.06608216 -0.06908875 -0.07328154 -0.0769291  -0.08124448 -0.08735772 -0.09540136 -0.10193936 -0.1067707  -0.10663898 -0.1023053 ], 18.53, 17.92, False
2023/07/10 02:07:43.478, 73890908, [1.10890557 1.12467369 1.08849945 1.07086347 1.05426215 1.04521995 1.02439295 1.02789994 0.99533957 0.99283127 0.98330886 0.96826927 0.95308225 0.93762912 0.92947913 0.92270763 0.90942974 0.89577492 0.88998318 0.8758457  0.8695113  0.86024356 0.84760329 0.839889   0.8273644  0.818899   0.80975698 0.80045635 0.79100736 0.78526887 0.77527327 0.76770674 0.75991858 0.75399219 0.74514927 0.73961216 0.73006429 0.72685616 0.71959836 0.71186786 0.70512224 0.69877674 0.69633569 0.68673281 0.68066239 0.66859715 0.6620133  0.65595352 0.64890424 0.64368548 0.6378077  0.63327477 0.62861547 0.62415882 0.62078081 0.61677587 0.61248396 0.60828574 0.60383867 0.59874674 0.59494966 0.59073321 0.58702088 0.58298169 0.57842891 0.57518379 0.57386039 0.56985658 0.56656733 0.56316814 0.5592318  0.55449195 0.54924852 0.54272148 0.53920925 0.53386133 0.52799029 0.52362877 0.51640572 0.50830904 0.50207778 0.49341857 0.47843849 0.47333281 0.47221548 0.46728257], [ 0.1870246   0.18849446  0.15697726  0.16172925  0.15361472  0.15526182  0.14627585  0.14550308  0.13450006  0.12898042  0.12135893  0.1180132   0.11238298  0.10501797  0.09983936  0.09343297  0.08813721  0.08139599  0.07765126  0.07115467  0.06477664  0.06043304  0.05450121  0.04834633  0.0422075   0.03657503  0.03007744  0.02522327  0.01959296  0.01488773  0.00910638  0.00536282  0.00153486 -0.002462   -0.00537833 -0.0075811  -0.01109314 -0.01314102 -0.01616611 -0.01808758 -0.02101871 -0.0226756  -0.02391185 -0.02631101 -0.02708546 -0.02555471 -0.02715529 -0.02887792 -0.03126123 -0.0333724  -0.03502086 -0.03602317 -0.03728649 -0.0375637  -0.03822005 -0.03890815 -0.04024344 -0.04080703 -0.04168902 -0.04271924 -0.04360586 -0.0445536  -0.04483052 -0.04561087 -0.04591054 -0.04589393 -0.04635301 -0.04735753 -0.04938365 -0.05114838 -0.0534778  -0.05602127 -0.05768076 -0.06032744 -0.06329854 -0.06582591 -0.06948731 -0.07339816 -0.0768254  -0.08056846 -0.08767173 -0.09577323 -0.10323818 -0.10680217 -0.10777752 -0.10171913], 18.53, 17.92, False
2023/07/10 02:07:43.734, 73891157, [1.12101177 1.11195661 1.06335634 1.08427228 1.04342274 1.02923612 1.02086011 1.01114316 0.99964231 0.98461894 0.97607254 0.9682698  0.95142056 0.94025523 0.92912072 0.91975053 0.91052678 0.89558654 0.89198305 0.8763661  0.87250883 0.86274428 0.85462904 0.84264976 0.83483842 0.82579094 0.8145313  0.80650096 0.79698348 0.78984681 0.78068989 0.77175743 0.7659589  0.75876184 0.7506965  0.74354878 0.73581994 0.73120647 0.72464933 0.71600194 0.70976225 0.70242517 0.69983551 0.6906154  0.68394745 0.67930007 0.67280047 0.66607407 0.65989155 0.65360613 0.64755664 0.64203993 0.6377798  0.63322994 0.62893087 0.62490018 0.62061117 0.61581905 0.61080189 0.60533584 0.60102907 0.59650231 0.59182045 0.58859343 0.58289693 0.57977732 0.57738631 0.57388048 0.57006888 0.56626463 0.56125603 0.55628043 0.55106745 0.54490662 0.53998478 0.53615672 0.52921336 0.52392617 0.51979698 0.50951393 0.50484251 0.49341869 0.48072662 0.47736604 0.47199279 0.46916893], [ 0.17966081  0.17489677  0.16560504  0.15212304  0.16067941  0.15160238  0.14678297  0.14033096  0.13697735  0.12643374  0.12293506  0.11663591  0.10993277  0.1052644   0.09954395  0.09168533  0.08734653  0.08194189  0.07554886  0.07057544  0.06454274  0.05947735  0.05480532  0.04882755  0.04243337  0.03690711  0.03089219  0.02560602  0.02013702  0.01513763  0.01006351  0.006046    0.00174129 -0.00145994 -0.00472687 -0.00806354 -0.01073176 -0.0133603  -0.01643807 -0.01853539 -0.0213119  -0.02273354 -0.02462891 -0.02608422 -0.0270342  -0.02329277 -0.02545607 -0.02721614 -0.02909604 -0.03163031 -0.03346572 -0.03478734 -0.03564434 -0.03637508 -0.03699098 -0.03759321 -0.03825455 -0.03950288 -0.0409691  -0.04153577 -0.04245641 -0.04338429 -0.04402802 -0.04484315 -0.04527604 -0.0457296  -0.04579149 -0.04678229 -0.04844085 -0.0505192  -0.05238463 -0.05522968 -0.0572311  -0.059843   -0.06246817 -0.06589206 -0.06887946 -0.0726408  -0.07687756 -0.08039362 -0.08769761 -0.09578096 -0.10326438 -0.10626632 -0.10706121 -0.10048446], 18.53, 17.92, False
2023/07/10 02:07:43.990, 73891407, [1.14377937 1.11073731 1.10875599 1.08233526 1.0562551  1.04997883 1.0321328  1.02165918 1.01390556 1.00014994 0.97743467 0.97771831 0.95943288 0.94690058 0.9381086  0.92755805 0.91800723 0.90816723 0.8982177  0.88511778 0.88104337 0.86758029 0.85977619 0.84713696 0.83810248 0.83025882 0.81911412 0.80994522 0.80099675 0.79088171 0.78319337 0.77516239 0.76694789 0.76092199 0.75169344 0.74531335 0.73708614 0.73313116 0.7265146  0.71861454 0.71193633 0.70649533 0.70370003 0.69550589 0.68912408 0.68027461 0.67338797 0.66677682 0.66092898 0.65511934 0.64916723 0.64410149 0.64037358 0.63610666 0.63271902 0.62892324 0.62502322 0.62023204 0.61554342 0.61083652 0.6063889  0.60204872 0.59795894 0.59464785 0.58868583 0.58614271 0.5832698  0.57958547 0.57662168 0.57195338 0.5673358  0.56243831 0.55585012 0.54959827 0.54599621 0.54069745 0.5347013  0.5276766  0.52209946 0.51507992 0.50792052 0.49657292 0.4863262  0.48084435 0.47578484 0.47132352], [ 0.18610502  0.18127698  0.16641407  0.16581116  0.16131801  0.15217567  0.15168315  0.14505269  0.13657125  0.13006298  0.12103278  0.11939096  0.11211712  0.10501891  0.10201654  0.09409839  0.08971832  0.08282841  0.07877171  0.07215623  0.06583298  0.06063639  0.05585055  0.04953165  0.04342623  0.03901157  0.03141213  0.02636827  0.02120042  0.01571362  0.01106872  0.00676554  0.0028541  -0.00121868 -0.00435095 -0.00720023 -0.00974947 -0.01240046 -0.01575862 -0.01768332 -0.01967061 -0.02212984 -0.0234771  -0.02541344 -0.02656809 -0.02543184 -0.02681976 -0.02905285 -0.03103033 -0.03324624 -0.03489679 -0.03585887 -0.03693365 -0.03750059 -0.03810684 -0.03911917 -0.03963372 -0.04020438 -0.04135697 -0.04242838 -0.04331084 -0.04401336 -0.04453143 -0.04539892 -0.04527466 -0.04568576 -0.04649933 -0.04712649 -0.04920713 -0.05094304 -0.05322507 -0.0554136  -0.05682495 -0.06003458 -0.06301412 -0.06633668 -0.06979811 -0.07287394 -0.0768763  -0.08158111 -0.087458   -0.09616625 -0.10196369 -0.10683363 -0.10720695 -0.10288859], 18.53, 17.92, False
2023/07/10 02:07:44.230, 73891658, [1.12768277 1.0980936  1.09782289 1.0747934  1.04797973 1.03798481 1.02152741 1.01854271 0.99362983 0.98507149 0.97686299 0.95814541 0.9477832  0.93847718 0.91890541 0.91400346 0.90134477 0.89277445 0.88467416 0.86938114 0.86323385 0.85472764 0.84533461 0.83461553 0.82504304 0.81608467 0.80678788 0.79894728 0.78982853 0.78239284 0.77437328 0.76672633 0.75967412 0.75393153 0.74658092 0.73903839 0.73080063 0.72911297 0.72108025 0.71400378 0.70825102 0.70240122 0.6995748  0.69087936 0.6843013  0.67953971 0.67355937 0.66613927 0.65976557 0.65317351 0.64785171 0.64147101 0.63754001 0.63331025 0.62963853 0.62509585 0.62086885 0.61650389 0.61208729 0.6075765  0.60318459 0.5991398  0.59481278 0.59137371 0.58572511 0.58301113 0.58024294 0.57625117 0.5739346  0.56901552 0.56394605 0.55931964 0.55256425 0.54689931 0.5436963  0.53847814 0.53323015 0.52602522 0.51981633 0.51535652 0.50484206 0.49406675 0.48505292 0.47844446 0.4765667  0.47214726], [ 0.17966898  0.17116912  0.16169431  0.15765622  0.15842161  0.15274508  0.14459871  0.14169363  0.13697787  0.12971281  0.12011137  0.1152637   0.11100623  0.10441806  0.0975981   0.09210515  0.08655814  0.08140968  0.07443215  0.0692625   0.06340368  0.05852431  0.05281647  0.04761302  0.04125938  0.03677794  0.02996989  0.0247438   0.01951942  0.01413706  0.01014914  0.00579189  0.00112163 -0.00150443 -0.00469455 -0.00789021 -0.01013962 -0.01347871 -0.01593131 -0.01792889 -0.02064693 -0.02273248 -0.02444601 -0.02625693 -0.02726556 -0.02522206 -0.02676014 -0.02874841 -0.0308481  -0.03231666 -0.03485322 -0.03613989 -0.03675249 -0.03764772 -0.03815846 -0.03866985 -0.03973488 -0.04071317 -0.04158764 -0.0426241  -0.04336893 -0.04430584 -0.0452136  -0.04580677 -0.04585381 -0.04610822 -0.04650705 -0.04735685 -0.04956768 -0.05132099 -0.05322507 -0.0555878  -0.05721154 -0.06051959 -0.06393096 -0.06652676 -0.06944292 -0.07304735 -0.0770862  -0.08124334 -0.0880618  -0.09656713 -0.10326294 -0.10774489 -0.10777663 -0.1023686 ], 18.53, 17.91, False
2023/07/10 02:07:44.486, 73891908, [1.15186292 1.11890435 1.10272601 1.07381413 1.06711347 1.03722075 1.03148176 1.02790196 0.99861326 0.99771186 0.98584718 0.96827139 0.95641469 0.94053777 0.92837622 0.91930261 0.9070323  0.8959674  0.88433264 0.8728451  0.86623089 0.85459895 0.84584275 0.83415613 0.82409584 0.81579401 0.80508198 0.79559715 0.78653423 0.77745398 0.76993746 0.76091957 0.7542615  0.74800848 0.73916641 0.73250261 0.72536948 0.72186163 0.71476575 0.70778723 0.70201765 0.69542134 0.69155853 0.68438805 0.6774989  0.66452384 0.65767916 0.65152008 0.64508643 0.63913061 0.63338523 0.62799759 0.62338423 0.61948519 0.61587126 0.61136313 0.60697231 0.60277237 0.59787819 0.59387876 0.58933753 0.58552073 0.58068462 0.57738493 0.57242726 0.57021143 0.56736447 0.56359827 0.56122134 0.55759934 0.55257073 0.54830513 0.54266021 0.53681325 0.53316125 0.52783232 0.52316465 0.51688619 0.51111096 0.50270474 0.49652627 0.48700952 0.47576938 0.46732721 0.46425413 0.46392367], [ 0.18058256  0.17115485  0.17192088  0.15836644  0.15424488  0.14908315  0.15048939  0.14359216  0.13778841  0.12970589  0.11819973  0.11496222  0.11073148  0.1030704   0.09931499  0.09189316  0.08753921  0.08283769  0.07571613  0.07015203  0.0648351   0.05947494  0.05337453  0.04803577  0.0426792   0.03568203  0.03150591  0.02608111  0.02058768  0.01548897  0.01029653  0.00544217  0.00132644 -0.00185082 -0.0054518  -0.0083412  -0.01066698 -0.01317034 -0.01637758 -0.01845476 -0.02084474 -0.0226949  -0.02391417 -0.02591214 -0.02704849 -0.02469571 -0.02619941 -0.02856522 -0.03040549 -0.03271232 -0.03442876 -0.03567889 -0.03629763 -0.03718733 -0.03779547 -0.03862196 -0.03932306 -0.04021528 -0.04122299 -0.04215532 -0.04312954 -0.04401648 -0.04453457 -0.04480533 -0.04508393 -0.04563939 -0.04574977 -0.04707639 -0.04885917 -0.05077322 -0.05315569 -0.05555778 -0.05761968 -0.0599385  -0.06292889 -0.0665885  -0.06965491 -0.07369073 -0.07756058 -0.08154328 -0.08801368 -0.09654894 -0.10282491 -0.10727805 -0.10792827 -0.10295872], 18.54, 17.92, False
