time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 23:43:02.426, 47809208, [0.87320377 0.84032185 0.8476538  0.83910372 0.82674713 0.81350977 0.80573847 0.80177905 0.7960075  0.78761068 0.77490384 0.764888   0.75795902 0.7510791  0.74585494 0.73663836 0.7270026  0.72407868 0.71801788 0.71352735 0.70666378 0.70423562 0.69749209 0.69079539 0.68802454 0.68292934 0.67716109 0.67309956 0.66571195 0.66080287 0.65728002 0.65176608 0.64773484 0.64434537 0.6382332  0.63491568 0.62990055 0.62675242 0.62181569 0.61742515 0.61315945 0.60885206 0.6064139  0.60093978 0.5982947  0.59075195 0.58670589 0.58322386 0.57859231 0.57505393 0.57136037 0.56801366 0.56523353 0.56289037 0.55994942 0.55722785 0.55424618 0.55135885 0.54864049 0.54552175 0.54164811 0.53904644 0.53552673 0.53303949 0.52929691 0.52725764 0.52630706 0.52500086 0.52393295 0.52347224 0.52014219 0.51744895 0.51402883 0.5079607  0.50476817 0.5005481  0.49522762 0.49021927 0.48451775 0.47548611 0.47215552 0.46169243 0.45290635 0.44854547 0.44577974 0.44839827], [ 0.14088653  0.13657831  0.14239074  0.12756979  0.13374158  0.12647423  0.12278409  0.12061042  0.11669159  0.11084735  0.10238033  0.09651961  0.09068118  0.08961754  0.08371153  0.0782815   0.07394635  0.07068951  0.0654116   0.06016295  0.05527207  0.05112475  0.04706173  0.04204146  0.03715481  0.03205753  0.02756495  0.02424684  0.0199474   0.01631034  0.01338592  0.00932499  0.00702774  0.00442493  0.00193526 -0.00044665 -0.00277965 -0.00491563 -0.00664773 -0.00809413 -0.00988256 -0.01085958 -0.0114851  -0.01297256 -0.01376105 -0.01198202 -0.01288656 -0.01492702 -0.01668045 -0.01822599 -0.01951714 -0.02010606 -0.0208818  -0.02168512 -0.02181617 -0.02227257 -0.02294996 -0.02370493 -0.02453464 -0.02504896 -0.02601083 -0.02699761 -0.0272247  -0.02724342 -0.02674755 -0.02650977 -0.02640128 -0.02788955 -0.02989206 -0.03272443 -0.03550539 -0.03885778 -0.04140285 -0.0447132  -0.04838065 -0.05179308 -0.05618779 -0.06131099 -0.06655779 -0.07169696 -0.07880277 -0.08445241 -0.08842761 -0.08849852 -0.08476589 -0.07965867], 21.86, 24.56, False
2023/06/11 23:43:02.682, 47809457, [0.87198883 0.8490016  0.87537622 0.82722659 0.82893499 0.81417737 0.81583062 0.80122567 0.7917258  0.78974347 0.77489777 0.77297371 0.76126539 0.75733414 0.74708831 0.74045127 0.73253631 0.72746409 0.72146856 0.71479489 0.70869824 0.70597187 0.69797719 0.69316229 0.68947207 0.68438335 0.67787646 0.67596409 0.66833461 0.66469582 0.65983469 0.65445114 0.6503407  0.64597461 0.64188959 0.63692752 0.63376576 0.62975859 0.62577581 0.62218253 0.61718466 0.61424405 0.61128848 0.60522861 0.60249104 0.58865458 0.58426817 0.58008031 0.5766109  0.5727772  0.56919464 0.56619235 0.56325199 0.56100857 0.55836239 0.5551413  0.55233948 0.55007471 0.54694299 0.54452421 0.54027753 0.53746401 0.53339877 0.53030728 0.52679521 0.52444663 0.5225652  0.52162347 0.52011102 0.51888481 0.51663747 0.51317592 0.50961069 0.50324905 0.49863382 0.4947159  0.48833908 0.48375716 0.47762523 0.46918624 0.46506144 0.45491828 0.44699383 0.4437295  0.4419273  0.4425844 ], [ 0.14651134  0.14564723  0.14367694  0.1445334   0.13375937  0.1293939   0.12148371  0.11909316  0.11704304  0.10936772  0.10453074  0.09932713  0.09653275  0.08733221  0.0841139   0.07997113  0.0751512   0.07148191  0.06628241  0.06225076  0.05740587  0.05294589  0.04907251  0.04405549  0.03833744  0.03356092  0.02933456  0.02434115  0.01987231  0.0163181   0.01323882  0.01013926  0.00736651  0.00454322  0.00154786 -0.00053794 -0.00234803 -0.00442182 -0.00620315 -0.00751483 -0.00885215 -0.01034066 -0.01097364 -0.01254766 -0.01372874 -0.01161681 -0.0128685  -0.01471041 -0.01594957 -0.01798869 -0.01921781 -0.01971899 -0.02059275 -0.02101031 -0.02162335 -0.02186285 -0.02266959 -0.02338428 -0.02390154 -0.02441004 -0.02545338 -0.02611382 -0.02654942 -0.02650517 -0.02638464 -0.02598461 -0.02628817 -0.02744818 -0.03027622 -0.0329501  -0.03575479 -0.03902774 -0.04230539 -0.04508308 -0.04858723 -0.05252456 -0.05644562 -0.06147561 -0.06665743 -0.0719399  -0.07910082 -0.08480864 -0.08671836 -0.08848943 -0.08480805 -0.07837998], 21.84, 24.57, False
2023/06/11 23:43:02.922, 47809708, [0.87819504 0.86974863 0.84762949 0.85257928 0.83346414 0.82282096 0.80510904 0.81822419 0.79362473 0.79103034 0.77527116 0.76221841 0.76217436 0.75434874 0.74637221 0.73933456 0.72966793 0.7265262  0.71957535 0.71385921 0.71041718 0.70717638 0.69919591 0.6942849  0.68927486 0.68438431 0.68004819 0.67538494 0.67047886 0.66508479 0.66161201 0.65492611 0.65173873 0.6476682  0.64178005 0.63687561 0.6332525  0.63010615 0.62577975 0.62214108 0.61714199 0.61373585 0.61017452 0.60360065 0.60043201 0.5950614  0.5909475  0.58611208 0.58213074 0.57796998 0.57359348 0.57014173 0.56787575 0.56537574 0.56244003 0.55970834 0.55657518 0.55329024 0.55098777 0.54894041 0.54565289 0.54283798 0.53910529 0.5363214  0.53239222 0.53108633 0.52965323 0.52816048 0.52803897 0.52617433 0.52367768 0.52048693 0.51595469 0.51009741 0.50541067 0.50041619 0.4958028  0.48834518 0.48176281 0.47505753 0.4690928  0.46023996 0.45267759 0.44803414 0.44654314 0.44964747], [ 0.13534375  0.15119274  0.14176901  0.13447181  0.13427133  0.13090678  0.12837202  0.12061786  0.11501296  0.11234627  0.10369567  0.10047683  0.09377918  0.09076446  0.08557973  0.07960482  0.07497813  0.07085748  0.06598138  0.06104595  0.05680745  0.05239869  0.04656731  0.04207492  0.03716106  0.03275825  0.02766462  0.02381736  0.01978682  0.01630398  0.01292926  0.01013788  0.00667703  0.00408847  0.00154652 -0.00027777 -0.00234926 -0.00462663 -0.00662842 -0.00759303 -0.00945541 -0.01060861 -0.01158998 -0.01253487 -0.01371694 -0.01160613 -0.01316301 -0.01428171 -0.01632839 -0.01766093 -0.01935352 -0.02026308 -0.02081585 -0.02100047 -0.02170352 -0.02177462 -0.02231462 -0.02337678 -0.02398426 -0.02488967 -0.02535476 -0.02638022 -0.02668177 -0.02659605 -0.02652401 -0.02643965 -0.02612408 -0.02766243 -0.0297597  -0.03276255 -0.03549961 -0.03904719 -0.04166417 -0.04514664 -0.04877765 -0.05258851 -0.05679232 -0.06209679 -0.06710882 -0.07197974 -0.07853839 -0.08444668 -0.08674863 -0.08796726 -0.0847589  -0.07704494], 21.84, 24.56, False
2023/06/11 23:43:03.178, 47809958, [0.86324175 0.86865975 0.85242853 0.83059597 0.82971003 0.81280008 0.80212062 0.79536479 0.78935537 0.77826934 0.77186408 0.75850578 0.75557403 0.74835027 0.74038568 0.73641476 0.72944441 0.71859277 0.71781798 0.71048914 0.70492268 0.70259064 0.69355031 0.69145911 0.68539375 0.67849428 0.67813617 0.6695433  0.66555456 0.66177216 0.65777586 0.65365614 0.64983168 0.6466426  0.64247666 0.6402963  0.63712964 0.63509511 0.63257586 0.63049744 0.6276235  0.62591072 0.62616955 0.62299772 0.6242696  0.59437136 0.58999898 0.5860803  0.58291772 0.57938604 0.57612861 0.57316192 0.57108948 0.56934324 0.56700404 0.56417629 0.56156875 0.55915461 0.55579562 0.55282635 0.54811081 0.54547494 0.5411529  0.53811626 0.53412563 0.5318463  0.52886968 0.52709613 0.52539783 0.52422918 0.52176012 0.51757142 0.51406825 0.50941441 0.50564557 0.50197206 0.49687436 0.4914347  0.48692645 0.47740527 0.47490375 0.46380707 0.45638617 0.45203414 0.44940231 0.45060992], [ 0.14576029  0.15050426  0.1466581   0.1364781   0.12995139  0.13230003  0.12753703  0.12061786  0.11670037  0.11234627  0.10294293  0.09932624  0.09297842  0.08890443  0.08597328  0.07923932  0.07514938  0.07131976  0.0662808   0.061094    0.05688041  0.05319038  0.04857031  0.04380955  0.03864135  0.03315395  0.02933326  0.0250343   0.02117075  0.01714936  0.0133749   0.01072353  0.00817448  0.00553387  0.00320227  0.00074099 -0.00149711 -0.00344244 -0.00539851 -0.00660783 -0.00842996 -0.00966826 -0.01046868 -0.01162519 -0.01287755 -0.01072588 -0.01205588 -0.01377175 -0.01567557 -0.01744411 -0.01864192 -0.01948256 -0.02043965 -0.02098975 -0.02130609 -0.02198313 -0.02257267 -0.02306884 -0.0242455  -0.02462577 -0.02553871 -0.02661833 -0.0270647  -0.02732872 -0.02684413 -0.0270061  -0.02718636 -0.02848326 -0.03049977 -0.03349412 -0.03668299 -0.03967352 -0.0429495  -0.04523946 -0.04934924 -0.05289839 -0.05636465 -0.06209902 -0.06705966 -0.0726714  -0.07910233 -0.08369139 -0.08759142 -0.08806888 -0.08415293 -0.07801677], 21.84, 24.56, False
2023/06/11 23:43:03.434, 47810207, [0.87819512 0.87519197 0.84663662 0.85171316 0.83192856 0.82410637 0.82357667 0.80547357 0.80311779 0.79273386 0.77908429 0.77367342 0.76458009 0.75626625 0.74589337 0.74474293 0.73316143 0.72976841 0.7268854  0.71625873 0.71419897 0.7094877  0.70229523 0.69815071 0.69303984 0.69002274 0.68528656 0.68005405 0.67513783 0.6698361  0.66454238 0.65937608 0.65544316 0.65033912 0.64557191 0.64094879 0.6364084  0.63218306 0.62828052 0.62450193 0.62029734 0.61658536 0.6141471  0.60844935 0.60459226 0.58789654 0.58310483 0.57780225 0.57275642 0.56934589 0.56563877 0.56169466 0.55914719 0.55719759 0.55519155 0.55246352 0.55011154 0.54703538 0.54373398 0.54153837 0.5377716  0.53530495 0.5317042  0.52970091 0.52608605 0.52392297 0.52307582 0.52153333 0.52060842 0.52065709 0.5171451  0.51434228 0.51079119 0.50507355 0.50235786 0.49741077 0.49212332 0.48898419 0.48106703 0.47393126 0.46993524 0.45718474 0.45127647 0.44654691 0.44311999 0.44652215], [ 0.15060496  0.1414753   0.14240683  0.13331274  0.13375759  0.13765114  0.12579712  0.12137208  0.11467255  0.10967536  0.10266535  0.09932669  0.09297902  0.08661647  0.08268894  0.07903719  0.07241729  0.07007558  0.0642924   0.06030819  0.05535283  0.05137521  0.04695382  0.04202021  0.03736574  0.03196744  0.02766255  0.02303874  0.01946064  0.01524384  0.01199483  0.00945899  0.00586866  0.00415761  0.00167859 -0.00056789 -0.00262268 -0.0051188  -0.0067901  -0.00829063 -0.00973045 -0.01085614 -0.01152236 -0.01325232 -0.01386151 -0.01129272 -0.01260885 -0.01451185 -0.01631538 -0.01815522 -0.01947528 -0.02001314 -0.02057035 -0.02094961 -0.02152426 -0.02189363 -0.02248323 -0.02345714 -0.02393489 -0.02457609 -0.02553815 -0.02628596 -0.026446   -0.02684538 -0.02667049 -0.02643903 -0.02686437 -0.02785596 -0.0300019  -0.03300579 -0.03585531 -0.03964974 -0.04213699 -0.04495735 -0.04852483 -0.05222651 -0.05677019 -0.0619843  -0.06614294 -0.07201764 -0.07886705 -0.08332137 -0.08801891 -0.08789855 -0.08420305 -0.07901551], 21.84, 24.56, False
2023/06/11 23:43:03.674, 47810457, [0.87320432 0.84465429 0.85428358 0.83148082 0.82219414 0.81476504 0.80511145 0.80760163 0.78271086 0.78592184 0.77338185 0.76221901 0.75736695 0.74944298 0.74313822 0.73619733 0.73313519 0.72313302 0.71818139 0.71400984 0.70724026 0.70264539 0.69896408 0.69137358 0.688758   0.68207642 0.67949731 0.67310925 0.66818462 0.66402397 0.65891481 0.65231109 0.64977082 0.64591763 0.64252443 0.63731094 0.6360458  0.63440639 0.63182501 0.62936639 0.62582837 0.62267515 0.62049143 0.61542901 0.61278277 0.59024713 0.58639667 0.58312713 0.57836351 0.57550107 0.5712197  0.56845109 0.56556372 0.56273455 0.56035122 0.55745077 0.55482005 0.55215916 0.5489612  0.5466911  0.54311733 0.54133514 0.53732808 0.53452792 0.53173757 0.52886404 0.52712321 0.52577992 0.52367514 0.52282969 0.51938821 0.51544982 0.51281378 0.50572502 0.50212387 0.49865853 0.49265893 0.48957642 0.48210768 0.47395078 0.47192982 0.46125905 0.45172911 0.45018902 0.44807262 0.44849352], [ 0.1457553   0.14563795  0.14240326  0.14079546  0.12994962  0.13474331  0.12063597  0.12061693  0.11432854  0.10818435  0.10425089  0.0976733   0.09251655  0.0896201   0.08557893  0.0788533   0.07480678  0.07069619  0.06613031  0.06081514  0.05620989  0.05197484  0.04733796  0.04182999  0.03641099  0.0316761   0.02766397  0.0234693   0.01978596  0.01553808  0.01220794  0.0101372   0.0066996   0.00359152  0.00148014 -0.00066587 -0.00262392 -0.00512007 -0.00679125 -0.00804756 -0.00925749 -0.01105193 -0.01167289 -0.01284068 -0.01409544 -0.01149054 -0.0126999  -0.01440125 -0.0164867  -0.01781475 -0.01923483 -0.01977669 -0.02069087 -0.02053955 -0.02089893 -0.02166704 -0.02230619 -0.0227529  -0.02383811 -0.02456932 -0.02543176 -0.02609975 -0.02715279 -0.02712433 -0.02688209 -0.02675165 -0.02722695 -0.02827062 -0.03062708 -0.03360492 -0.03627015 -0.03976923 -0.04230758 -0.04549257 -0.04877828 -0.05253017 -0.05792886 -0.06158915 -0.06741219 -0.07263345 -0.07752713 -0.0844474  -0.0880067  -0.08839066 -0.08581874 -0.07788301], 21.84, 24.57, False
2023/06/11 23:43:03.930, 47810708, [0.86577244 0.85994326 0.84382727 0.8288307  0.82441434 0.81349836 0.80633581 0.80123374 0.78840216 0.79103377 0.77452831 0.76827406 0.76217521 0.757096   0.75084518 0.74337475 0.73603318 0.7312564  0.72289894 0.71989858 0.71218112 0.70961656 0.70328406 0.69668502 0.69252451 0.68847097 0.68294592 0.67853881 0.67337284 0.66795795 0.66453005 0.6566196  0.65137296 0.64779503 0.64087179 0.63660662 0.63268425 0.62823342 0.62370417 0.61973734 0.61543428 0.61135671 0.60798435 0.6018916  0.5982963  0.58869591 0.58445935 0.58067732 0.57594546 0.57150306 0.56763359 0.56397806 0.56191653 0.55963594 0.55616744 0.55353448 0.55055559 0.54768479 0.54509757 0.54248057 0.5383116  0.53559291 0.5319199  0.52909529 0.52549342 0.52369219 0.52205607 0.52053782 0.51956233 0.51817209 0.51588758 0.51213131 0.50830134 0.50340379 0.49819669 0.49382071 0.48855399 0.48345232 0.47763097 0.46964901 0.46430734 0.45471857 0.44559441 0.4428612  0.44232521 0.44344898], [ 0.15205355  0.14632614  0.13452383  0.13705449  0.13375048  0.13229717  0.12147576  0.12252029  0.11263822  0.10967119  0.10135377  0.1004755   0.09526891  0.09026066  0.08577417  0.07942044  0.07412196  0.07085462  0.06413916  0.06044469  0.05514567  0.05179636  0.04617923  0.04066295  0.03681745  0.03236033  0.02710919  0.02347099  0.01897065  0.01631422  0.01257523  0.00963787  0.00665038  0.00424883  0.00181754 -0.00050699 -0.00207712 -0.00468745 -0.00698788 -0.00762884 -0.00940254 -0.01069823 -0.01133869 -0.01292763 -0.01393846 -0.01149181 -0.01305125 -0.01465729 -0.01636016 -0.01815697 -0.01957119 -0.02051802 -0.0210679  -0.02169063 -0.02187353 -0.02246959 -0.02301007 -0.02363726 -0.02428787 -0.02516286 -0.02626071 -0.02665511 -0.02711005 -0.02727706 -0.02681968 -0.0265453  -0.02680865 -0.02831315 -0.0307344  -0.03306339 -0.03668516 -0.03996575 -0.04222449 -0.04552423 -0.04928806 -0.05284132 -0.05758456 -0.06266475 -0.06695552 -0.07202024 -0.07879899 -0.084074   -0.08800856 -0.08800387 -0.08516388 -0.07901937], 21.85, 24.57, False
2023/06/11 23:43:04.186, 47810958, [0.87819535 0.8446416  0.84761733 0.84070217 0.825168   0.82016019 0.80869356 0.79644053 0.78887147 0.77783985 0.77452407 0.76188595 0.75707019 0.747807   0.74237887 0.73575725 0.73048914 0.72464324 0.71820796 0.71651659 0.70811756 0.70492333 0.69713387 0.69305343 0.68969104 0.68294206 0.67751333 0.67276601 0.66833334 0.66162559 0.65805784 0.65102798 0.64735223 0.64416495 0.63851793 0.6355168  0.63124057 0.62773963 0.62337559 0.62023513 0.61617782 0.61182339 0.60947391 0.60360462 0.60001369 0.5894184  0.58551417 0.581539   0.57683531 0.57327085 0.56974112 0.56615857 0.56381326 0.56222041 0.56019339 0.55762231 0.5551436  0.55258304 0.55068165 0.54796657 0.5446173  0.54088498 0.5369498  0.53391938 0.5296947  0.52842396 0.52651855 0.52521984 0.52318424 0.52271964 0.51989468 0.51633294 0.5134604  0.50764462 0.50297179 0.49809561 0.49317166 0.48801132 0.48176007 0.47206598 0.46966612 0.45777034 0.45092141 0.44721295 0.44444884 0.44628202], [ 0.14726047  0.14565342  0.14304698  0.13647991  0.13272955  0.1293958   0.12754339  0.12290273  0.1126459   0.112658    0.10425451  0.0990773   0.09630445  0.0886918   0.0835237   0.07978969  0.07651891  0.07148382  0.06669768  0.06132684  0.05761183  0.05306966  0.04745707  0.04218605  0.03716418  0.03187299  0.02831508  0.0232129   0.02043647  0.0161591   0.01300909  0.00984459  0.00748693  0.00494683  0.00256547  0.000297   -0.00128193 -0.00398663 -0.00576303 -0.00768076 -0.00875801 -0.01007415 -0.01058529 -0.0125823  -0.01343333 -0.01247182 -0.01361235 -0.01520705 -0.01684398 -0.0183038  -0.02007881 -0.02048643 -0.02121887 -0.02175931 -0.02214909 -0.02256511 -0.02350057 -0.02391008 -0.02487167 -0.0255215  -0.02582011 -0.02711942 -0.02768074 -0.02757629 -0.02723688 -0.0271637  -0.02739821 -0.02887545 -0.030856   -0.03380224 -0.03687964 -0.04007892 -0.04288566 -0.0457392  -0.04955949 -0.05233893 -0.05737759 -0.06243479 -0.06726141 -0.07209281 -0.07947605 -0.08442682 -0.08885886 -0.08754127 -0.08475541 -0.07957995], 21.83, 24.56, False
2023/06/11 23:43:04.426, 47811207, [0.8707697  0.84788557 0.86005604 0.8339606  0.82893499 0.82478745 0.81046783 0.81238144 0.78887421 0.79102805 0.78019502 0.76491536 0.76158579 0.75354245 0.74936818 0.74160307 0.73358675 0.72976759 0.72412681 0.72180963 0.71494309 0.71072407 0.70574641 0.70076659 0.6959705  0.69100484 0.68594582 0.68311014 0.67666146 0.67292416 0.66824901 0.66208579 0.65826415 0.65505677 0.64890855 0.64509475 0.6408033  0.63698357 0.63310235 0.62800353 0.62420036 0.61892632 0.61473249 0.60893284 0.60555    0.59539237 0.58994099 0.58592102 0.58190306 0.57755654 0.57419714 0.57097089 0.56869527 0.56590585 0.56362166 0.56136135 0.55905443 0.55670806 0.55396789 0.55159446 0.54764078 0.54518271 0.54225807 0.53922201 0.5354364  0.5336356  0.53167978 0.52985028 0.5284056  0.52747997 0.52511873 0.52194324 0.51794744 0.51335555 0.50849413 0.50375716 0.49916343 0.49202582 0.48555174 0.47851151 0.47224024 0.46192354 0.45290325 0.44952228 0.44694212 0.44777246], [ 0.15060995  0.15119893  0.14240862  0.13705676  0.13047395  0.13428387  0.12621712  0.12327641  0.11670256  0.1096764   0.10500709  0.10072794  0.09527192  0.09055153  0.08494593  0.07978857  0.07617586  0.07148191  0.06699524  0.06160357  0.0570711   0.05197635  0.04780061  0.04286163  0.03736652  0.03325188  0.0284055   0.02416608  0.0201993   0.01676213  0.01294731  0.0099374   0.00760484  0.00468     0.0024604   0.00090214 -0.00237821 -0.00425033 -0.00612199 -0.00748065 -0.00863088 -0.01002191 -0.01097364 -0.0119153  -0.01319269 -0.01065444 -0.01168055 -0.01302995 -0.0147663  -0.01681459 -0.01821141 -0.01913945 -0.01965778 -0.02021738 -0.02058972 -0.02118052 -0.02194885 -0.02279198 -0.02383662 -0.02479032 -0.02525386 -0.02600434 -0.02662876 -0.02650517 -0.02618281 -0.02628714 -0.02649333 -0.02770267 -0.02975828 -0.03282817 -0.03572626 -0.03889166 -0.04151724 -0.04505112 -0.04871332 -0.0523439  -0.05644562 -0.06192779 -0.06583956 -0.07267011 -0.07846588 -0.08406479 -0.08757544 -0.08754309 -0.08374922 -0.07781272], 21.84, 24.57, False
2023/06/11 23:43:04.682, 47811457, [0.88198876 0.86974609 0.85144143 0.82882311 0.83116029 0.82478973 0.82119501 0.80493795 0.79646932 0.79102919 0.78134497 0.76659416 0.76188017 0.75490501 0.74789187 0.73911646 0.72946743 0.72806964 0.72096979 0.71449585 0.71173846 0.70692175 0.69849716 0.6948685  0.69011082 0.68527135 0.67923794 0.67598177 0.66906536 0.66501246 0.65991643 0.65527091 0.65041235 0.64652564 0.64070304 0.63655242 0.63263239 0.62897375 0.62445848 0.62041743 0.61587175 0.61212097 0.60831664 0.60316699 0.59955636 0.59260466 0.58876729 0.58421448 0.57949683 0.57571038 0.57161504 0.56782192 0.56548335 0.56272955 0.56022031 0.55757117 0.55504026 0.55296075 0.55009847 0.54771205 0.54443599 0.54170317 0.53756984 0.53425143 0.53048928 0.52854258 0.5265193  0.52509448 0.52337912 0.52163183 0.51884775 0.51522675 0.51089596 0.50460795 0.50191825 0.49580361 0.49013473 0.48740967 0.47900629 0.47051563 0.46692025 0.45393081 0.44918258 0.44470385 0.44026321 0.44392727], [ 0.14502227  0.1414753   0.15090843  0.13705631  0.13099038  0.13230098  0.12537821  0.12327548  0.11872935  0.10725798  0.1058387   0.09767419  0.09527132  0.0919085   0.0853836   0.07735291  0.0741256   0.0706981   0.06628161  0.06081648  0.05693929  0.05289038  0.04683866  0.04240032  0.03831855  0.03237273  0.02812681  0.02399318  0.02027428  0.01639759  0.01329856  0.01011845  0.00736588  0.00508149  0.00242167 -0.00015542 -0.00225749 -0.00448136 -0.00614658 -0.00732692 -0.00910899 -0.01009316 -0.01109876 -0.01210752 -0.01318022 -0.01073727 -0.01176201 -0.01329776 -0.01525473 -0.01693626 -0.01791428 -0.01866125 -0.01927639 -0.01987882 -0.02033187 -0.02092316 -0.02134424 -0.02200652 -0.02286585 -0.0236782  -0.02453413 -0.02503306 -0.02549677 -0.02543335 -0.02542201 -0.02535346 -0.02522645 -0.02648768 -0.02867016 -0.03186514 -0.03457182 -0.03797598 -0.04076675 -0.04386002 -0.04744481 -0.05117509 -0.05565576 -0.06063017 -0.06558658 -0.0716526  -0.076796   -0.08293538 -0.08757637 -0.08751006 -0.083648   -0.07788108], 21.84, 24.56, False
2023/06/11 23:43:04.938, 47811708, [0.88060373 0.85012504 0.85145054 0.83308639 0.82595822 0.81614772 0.80810004 0.80281795 0.79029877 0.78379927 0.7722623  0.76860096 0.75797845 0.75327734 0.74289848 0.73958501 0.73029276 0.72579785 0.72047143 0.7173469  0.70972018 0.70907735 0.70032622 0.69689882 0.69085001 0.68691739 0.68070613 0.67810034 0.67186687 0.66652133 0.66162715 0.65614469 0.65086241 0.64719435 0.6409898  0.63628339 0.63206895 0.6281366  0.62375365 0.62010003 0.61539056 0.61067741 0.60773729 0.60106296 0.59818357 0.59235007 0.58777767 0.58295687 0.5779249  0.57353948 0.56963799 0.5657969  0.563328   0.56065092 0.55823289 0.55584242 0.553113   0.55049981 0.54805058 0.54643606 0.54329983 0.54104511 0.53732836 0.53433479 0.53139808 0.52915681 0.52727433 0.52671766 0.52422621 0.5231722  0.52028845 0.5161775  0.51288677 0.50709058 0.50326819 0.49922073 0.49248675 0.48834614 0.48244548 0.47309995 0.46998011 0.45957603 0.44884563 0.4477242  0.44385238 0.44517789], [ 0.14723053  0.14702205  0.14665453  0.14136827  0.13652138  0.13764828  0.12836884  0.12289715  0.1190655   0.11295906  0.10583652  0.10072616  0.09526951  0.09004737  0.08597169  0.0805373   0.07565975  0.07288341  0.06714153  0.06289518  0.05866862  0.05331208  0.04868363  0.04356367  0.03853799  0.03364461  0.02923713  0.02538015  0.0206824   0.01737612  0.01374202  0.01074215  0.00843461  0.00528447  0.00269275  0.00086601 -0.00085935 -0.00320827 -0.00556204 -0.00630926 -0.00766573 -0.00981078 -0.01019579 -0.01114991 -0.01240427 -0.01102796 -0.01246406 -0.01408369 -0.0158843  -0.01723746 -0.01897831 -0.01976115 -0.02005863 -0.02074172 -0.02135662 -0.02160678 -0.02219543 -0.02298893 -0.02403413 -0.02446125 -0.02536367 -0.02634636 -0.02642023 -0.02650742 -0.02610154 -0.02640226 -0.02623242 -0.02767308 -0.03000404 -0.03284254 -0.03564364 -0.03904861 -0.04168936 -0.04546124 -0.04875926 -0.05234262 -0.05687548 -0.06159208 -0.06640654 -0.07251832 -0.07778653 -0.08406202 -0.0871648  -0.08751279 -0.0844095  -0.07788398], 21.85, 24.56, False
2023/06/11 23:43:05.178, 47811958, [0.8669985  0.85556549 0.84479125 0.83820155 0.82294874 0.81878287 0.8027186  0.80175645 0.78886872 0.78549261 0.77489535 0.76826866 0.75915572 0.75079825 0.74660928 0.73684649 0.73171058 0.72464162 0.72130018 0.71764032 0.7069573  0.70517704 0.69945151 0.69214589 0.68843551 0.68216545 0.67976766 0.67336151 0.66889466 0.66621431 0.66745794 0.66544994 0.66465575 0.66210287 0.65743538 0.65501522 0.64841925 0.64327323 0.63550947 0.62481939 0.61998816 0.61611562 0.61257441 0.6073338  0.60344738 0.59046612 0.58667812 0.58337121 0.57796805 0.57511571 0.57161453 0.5681627  0.56586738 0.56407672 0.56163041 0.55955534 0.55637132 0.5535146  0.55014926 0.54722596 0.54355608 0.54043782 0.53689557 0.53314633 0.52917924 0.52672609 0.52392542 0.52359136 0.52125843 0.52052807 0.51761898 0.51370594 0.51075784 0.50445298 0.50094802 0.49718161 0.49160821 0.48745605 0.48037553 0.47158409 0.47210661 0.46117963 0.45428917 0.45105609 0.44767214 0.44801235], [ 0.15620483  0.14079047  0.1472991   0.14396446  0.13428201  0.13230574  0.12879831  0.12100028  0.11941341  0.11086192  0.10453363  0.10303121  0.09527433  0.09305368  0.08578131  0.08165734  0.07703338  0.07367359  0.06883775  0.06160624  0.05761373  0.05343878  0.04896084  0.04416642  0.03896965  0.03405599  0.02952044  0.02599252  0.02117594  0.01785119  0.01468256  0.01150126  0.00839144  0.00594043  0.00357254  0.00115658 -0.00125009 -0.00323016 -0.00525674 -0.006549   -0.00828298 -0.00931018 -0.01002074 -0.01120897 -0.01243449 -0.01080425 -0.01201926 -0.01356224 -0.01542959 -0.01728818 -0.01844812 -0.0195843  -0.02004391 -0.0203885  -0.02026074 -0.02115802 -0.02183583 -0.02224002 -0.02323853 -0.02383111 -0.02464677 -0.02537003 -0.02612887 -0.0261718  -0.02613456 -0.02624605 -0.02628577 -0.02711191 -0.02966004 -0.03247167 -0.03560931 -0.03917901 -0.04089539 -0.04448587 -0.04811965 -0.05135293 -0.05626198 -0.06141746 -0.06589424 -0.07074694 -0.07813348 -0.08369269 -0.08718568 -0.08704928 -0.08374572 -0.07964515], 21.83, 24.57, False
