time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 23:53:43.551, 11421482, [0.27311235 0.25184559 0.23630576 0.22237152 0.21424506 0.20945077 0.21427081 0.2080472  0.19239735 0.19582412 0.19166995 0.1882703  0.18090778 0.18337537 0.17724818 0.17619164 0.17879757 0.17285009 0.17056227 0.16484639 0.16681113 0.16437068 0.15911726 0.15806672 0.15699101 0.15355698 0.15252592 0.14996723 0.14782879 0.14666682 0.14476522 0.14222976 0.14330564 0.14047924 0.13859645 0.13830473 0.13550361 0.13566183 0.13536874 0.13440708 0.13392448 0.13344434 0.1342261  0.13204069 0.13229859 0.1536073  0.15436237 0.15499447 0.15521105 0.15511348 0.15512166 0.15579174 0.15699111 0.15822259 0.16016332 0.16121562 0.16215371 0.1627848  0.1630253  0.16371587 0.16347586 0.16488037 0.16395756 0.16384465 0.16206186 0.16194766 0.16172881 0.1631413  0.16259692 0.16403525 0.16239218 0.16095578 0.16093405 0.15769177 0.15897593 0.15891752 0.15707547 0.15932441 0.15687215 0.15285899 0.15552868 0.14554859 0.13899286 0.13622652 0.13158329 0.13029365], [-0.00544015 -0.00647325 -0.00151665 -0.01788068 -0.01556758 -0.01880434 -0.01913165 -0.01941008 -0.02245947 -0.02840854 -0.03267892 -0.03289239 -0.03459306 -0.03547272 -0.03850589 -0.0380275  -0.04104955 -0.04091263 -0.0434452  -0.04479234 -0.04833429 -0.04861427 -0.05171596 -0.0532257  -0.0549581  -0.05592394 -0.05891416 -0.0594108  -0.06082536 -0.06294103 -0.06480845 -0.06552278 -0.06612779 -0.06705256 -0.06775473 -0.06847863 -0.06914056 -0.06947559 -0.07075019 -0.07099039 -0.0716968  -0.07139741 -0.0716727  -0.07183755 -0.07233183 -0.06868997 -0.06960191 -0.06968412 -0.07067115 -0.07185528 -0.07302236 -0.07307761 -0.07255507 -0.07215503 -0.0721417  -0.07170811 -0.07212149 -0.07175165 -0.07161111 -0.07177292 -0.07143811 -0.07159015 -0.0719313  -0.07275404 -0.07325659 -0.07411426 -0.07426428 -0.0751624  -0.07557063 -0.07615874 -0.07652928 -0.07802458 -0.07850687 -0.07899774 -0.08047258 -0.08241636 -0.08267053 -0.08416699 -0.08584516 -0.08753896 -0.09029123 -0.09617119 -0.10023002 -0.10294915 -0.10339774 -0.10020098], 21.72, 22.82, False
2023/06/26 23:53:43.791, 11421733, [0.24484431 0.21761611 0.2255233  0.19805174 0.19786176 0.2061656  0.18487976 0.18758547 0.1771815  0.17440911 0.18049858 0.17402233 0.16843668 0.16770686 0.16889673 0.16235637 0.16548019 0.15823799 0.16098104 0.15757191 0.1556524  0.15551918 0.15255608 0.14974989 0.15041121 0.14823731 0.14902677 0.14755879 0.14588008 0.1449513  0.14308339 0.1411221  0.14110249 0.14104462 0.13903933 0.13830169 0.13731    0.13789187 0.13679349 0.1376538  0.13463293 0.13584666 0.13691605 0.13317789 0.13554363 0.13097877 0.12992308 0.12914476 0.12768117 0.12682259 0.12597719 0.1258661  0.12664976 0.12694458 0.1276482  0.12778774 0.1275377  0.12728211 0.12687981 0.12659191 0.12609494 0.12655907 0.12585381 0.12622208 0.12413316 0.12576711 0.1256307  0.12601874 0.12622395 0.12730771 0.12628918 0.12593072 0.12529945 0.12371436 0.1239704  0.12252442 0.12327772 0.12233303 0.12145418 0.11972104 0.11917106 0.11264354 0.10784198 0.10283563 0.10235201 0.1022409 ], [ 0.00834558 -0.00644843 -0.01092434 -0.00969013 -0.01481308 -0.015335   -0.02157515 -0.01836662 -0.02152418 -0.02549259 -0.03156456 -0.03350145 -0.03572218 -0.03390458 -0.03865693 -0.03919599 -0.04156899 -0.04319473 -0.04362078 -0.0475101  -0.04885121 -0.05040114 -0.05185106 -0.0529606  -0.0544903  -0.05547214 -0.05821605 -0.05967932 -0.06190876 -0.06365482 -0.06490562 -0.06687755 -0.06664068 -0.06741697 -0.06776956 -0.06907153 -0.06923141 -0.06981328 -0.07028851 -0.07117196 -0.07132192 -0.07139294 -0.071208   -0.07155307 -0.07150662 -0.06792199 -0.06846412 -0.06931558 -0.07025487 -0.07098125 -0.0725867  -0.07270971 -0.07271326 -0.07321473 -0.07324952 -0.07331008 -0.07340853 -0.07358393 -0.07382157 -0.07437367 -0.07491725 -0.07486237 -0.07565556 -0.07612276 -0.07650798 -0.07708174 -0.07711334 -0.07744202 -0.07818108 -0.07896525 -0.08010868 -0.08087322 -0.08102602 -0.08161956 -0.08367606 -0.08442784 -0.08555496 -0.08630783 -0.08739766 -0.08837851 -0.09171317 -0.09693475 -0.10200726 -0.10391402 -0.10581056 -0.10090859], 21.70, 22.82, False
2023/06/26 23:53:44.047, 11421983, [0.23100902 0.21303357 0.210618   0.19256861 0.1880895  0.18774932 0.19101481 0.17748622 0.17533743 0.17766227 0.16936559 0.16716709 0.16401448 0.1593304  0.16377969 0.15643997 0.15517998 0.15593998 0.15595154 0.1519106  0.15250008 0.15121675 0.14822238 0.14749845 0.1467824  0.14657322 0.14408806 0.14293895 0.14140895 0.14086322 0.1408012  0.13848743 0.13776021 0.13688172 0.13604132 0.13618557 0.13506362 0.13612952 0.13474394 0.13419748 0.13365267 0.13357742 0.13473878 0.13179308 0.13374343 0.12842998 0.12806919 0.1273509  0.12614976 0.1248329  0.12393666 0.12411238 0.12420467 0.12502393 0.12541665 0.12613431 0.12600257 0.12606998 0.12619088 0.12659522 0.12551331 0.12672972 0.12520597 0.1252029  0.12335369 0.12342375 0.12316873 0.12441287 0.12377243 0.12506824 0.12398643 0.12357819 0.12249639 0.12073375 0.12205302 0.11971801 0.11959439 0.12131899 0.11981909 0.11775332 0.12049142 0.11359642 0.1090402  0.10423731 0.10115565 0.1015801 ], [-0.01231076 -0.00541822 -0.00668747 -0.0187213  -0.01556045 -0.01253475 -0.0197105  -0.01888804 -0.02055709 -0.02632482 -0.02974639 -0.02969189 -0.03459065 -0.03547125 -0.03684646 -0.04001298 -0.0398832  -0.04071204 -0.04344198 -0.04445437 -0.04704878 -0.04950094 -0.05021376 -0.05220954 -0.05322748 -0.05484193 -0.0580907  -0.05930802 -0.06037525 -0.06209442 -0.06390477 -0.06484742 -0.06564741 -0.06637471 -0.06749162 -0.06776661 -0.06794307 -0.06893426 -0.06996661 -0.06965809 -0.07074704 -0.07075268 -0.07114354 -0.07104096 -0.07087218 -0.06847965 -0.06929991 -0.06923177 -0.07022907 -0.07118985 -0.07242229 -0.07268602 -0.07323572 -0.07313877 -0.07308091 -0.07336694 -0.07364161 -0.07373077 -0.07451136 -0.07434078 -0.07488376 -0.07501086 -0.07590975 -0.07633587 -0.0768244  -0.07730115 -0.07722504 -0.07828779 -0.07807179 -0.07891744 -0.07967935 -0.08101488 -0.08164283 -0.08274182 -0.08310691 -0.08505154 -0.08578085 -0.08693997 -0.08760792 -0.08947963 -0.0919521  -0.09768544 -0.10201099 -0.10488983 -0.10628302 -0.10045993], 21.71, 22.82, False
2023/06/26 23:53:44.303, 11422232, [0.22841663 0.22770218 0.22978866 0.20177735 0.21075268 0.19637997 0.19137624 0.19231632 0.18633996 0.18942506 0.18050284 0.17559586 0.17466822 0.1705974  0.17402396 0.16828533 0.16439923 0.16559551 0.16491504 0.16372286 0.15981669 0.16373995 0.15628653 0.15546771 0.15242026 0.15156771 0.14995743 0.14984793 0.1479004  0.14530599 0.14420561 0.14270871 0.14270432 0.14203636 0.13975664 0.13982698 0.13965158 0.13908279 0.13940182 0.13892221 0.13701465 0.13796063 0.13858515 0.13631481 0.13725812 0.17805613 0.18028267 0.18272241 0.18383152 0.18414828 0.18307313 0.17923251 0.17493964 0.17103781 0.16515874 0.16040031 0.15787982 0.15817495 0.1590865  0.16155728 0.16267312 0.16393182 0.16276563 0.16096216 0.1566586  0.15547842 0.15324294 0.15163542 0.1504794  0.14981405 0.14743556 0.14665436 0.14378343 0.14200439 0.14247273 0.13996283 0.13977759 0.14073089 0.13782611 0.13739048 0.13816823 0.1330161  0.12621258 0.12090281 0.11873114 0.11803803], [ 0.00031611 -0.00647014 -0.00669285 -0.01504451 -0.01482557 -0.01880339 -0.0166723  -0.01621972 -0.02482035 -0.02508645 -0.03011695 -0.03002101 -0.03369765 -0.03492483 -0.03684885 -0.04001465 -0.04188969 -0.04280738 -0.04525832 -0.04571332 -0.04872769 -0.0504176  -0.05158233 -0.0527066  -0.05516889 -0.05598072 -0.05785948 -0.05975784 -0.06127775 -0.06278402 -0.0648236  -0.06562068 -0.06620742 -0.0670819  -0.06811678 -0.06855966 -0.06914461 -0.06936469 -0.07057991 -0.07097703 -0.07123498 -0.07166608 -0.07168924 -0.07175713 -0.07179884 -0.06616643 -0.06779691 -0.06835486 -0.06918662 -0.07059847 -0.07140989 -0.07192429 -0.07216885 -0.07267625 -0.07280614 -0.07291057 -0.07287515 -0.07305378 -0.07378632 -0.07387821 -0.07432465 -0.07506287 -0.07552449 -0.07589334 -0.07616391 -0.07656668 -0.0770187  -0.07779223 -0.07854817 -0.07880288 -0.07981239 -0.08090661 -0.08187767 -0.08235789 -0.08376078 -0.08473283 -0.08488905 -0.08682849 -0.08755797 -0.08922749 -0.09234319 -0.09731022 -0.10202672 -0.10395327 -0.10576735 -0.10039716], 21.72, 22.82, False
2023/06/26 23:53:44.543, 11422482, [0.26935896 0.2345172  0.22777989 0.20920469 0.21248326 0.19924956 0.19649151 0.19913384 0.19239047 0.18600771 0.1884733  0.17795456 0.18325001 0.1773679  0.18164777 0.17249556 0.17675492 0.17284601 0.17055975 0.16976999 0.16855945 0.17097623 0.16583667 0.16503251 0.16371975 0.16333951 0.16141667 0.16043066 0.15999622 0.15854164 0.15707918 0.15613565 0.15499744 0.15581516 0.15370841 0.15337036 0.15238105 0.15193711 0.15108349 0.15110201 0.14865934 0.14879052 0.14966059 0.14543536 0.14725553 0.13120516 0.13047161 0.1297326  0.12909705 0.1286377  0.13049862 0.13275403 0.13672595 0.13961916 0.14126521 0.14105873 0.13990587 0.13732467 0.13526458 0.13398931 0.13195953 0.1328338  0.13217539 0.13159009 0.12988129 0.12976608 0.13023739 0.13159073 0.13245088 0.13620931 0.14052371 0.14591761 0.14957125 0.15005288 0.1515798  0.15212726 0.15198137 0.15329442 0.15031262 0.14497479 0.1463979  0.13799027 0.12791166 0.1225312  0.12082118 0.11623565], [ 0.00033612 -0.01033214 -0.00243714 -0.00969149 -0.01555866 -0.00972776 -0.01362526 -0.01724966 -0.02055599 -0.02258038 -0.02866082 -0.02874757 -0.02975386 -0.03037729 -0.03164799 -0.0347614  -0.03639756 -0.03735397 -0.03817567 -0.04135156 -0.04437394 -0.04604996 -0.04843638 -0.05034288 -0.05231581 -0.053686   -0.05544659 -0.05728929 -0.06014745 -0.06065341 -0.06234383 -0.06316171 -0.06484997 -0.06599334 -0.06593116 -0.06683478 -0.06733303 -0.06779464 -0.06934692 -0.06951971 -0.06960936 -0.07007628 -0.07017012 -0.07021778 -0.07017385 -0.06777403 -0.06806143 -0.06851974 -0.06912951 -0.07036374 -0.071893   -0.07230396 -0.0722183  -0.07254669 -0.07263444 -0.07287888 -0.07364685 -0.07377869 -0.07392963 -0.07407104 -0.07503133 -0.07572718 -0.07601682 -0.07638801 -0.07729005 -0.07741658 -0.07750028 -0.07752004 -0.0785581  -0.07972115 -0.08039323 -0.08138247 -0.0812368  -0.08276962 -0.08362534 -0.08504089 -0.08578029 -0.08613251 -0.08848975 -0.08922488 -0.0923657  -0.09730735 -0.10157052 -0.10495439 -0.10581319 -0.09974378], 21.71, 22.82, False
2023/06/26 23:53:44.799, 11422733, [0.24995233 0.21990722 0.21905964 0.20160018 0.19288847 0.19046253 0.17722908 0.19628185 0.17517369 0.1802616  0.17308705 0.17043525 0.16097455 0.16207873 0.16377903 0.15907796 0.15794284 0.15593835 0.16128127 0.1582142  0.15699173 0.16050367 0.15452191 0.15354785 0.15183021 0.14910071 0.1458116  0.14557562 0.14268295 0.14282732 0.14209493 0.14049989 0.14076277 0.13911293 0.13806278 0.1373768  0.13583002 0.13689667 0.13577524 0.13518846 0.13419307 0.13460153 0.13541205 0.13206826 0.1344802  0.128704   0.12835424 0.12760443 0.12764214 0.12628    0.12586649 0.12562768 0.12657439 0.12694985 0.12858903 0.12916693 0.12980387 0.13028051 0.13005475 0.13045497 0.13004596 0.13096721 0.1293162  0.12928051 0.12818835 0.12933693 0.12882888 0.12972729 0.12962123 0.12956358 0.1289415  0.12799687 0.12777955 0.12449718 0.12589032 0.1243494  0.12264436 0.12496934 0.12354513 0.12005329 0.12262847 0.11565054 0.10917816 0.10780696 0.10280593 0.10193633], [-0.01115314 -0.01735232 -0.01092792 -0.01420316 -0.01727136 -0.02160072 -0.01912209 -0.02371251 -0.02434996 -0.02673734 -0.03193523 -0.03129004 -0.03088817 -0.03417874 -0.0350304  -0.03883956 -0.03988138 -0.04071012 -0.04138392 -0.04390833 -0.04636477 -0.04770902 -0.05116816 -0.05396379 -0.05505922 -0.0561066  -0.05800653 -0.05965438 -0.0619105  -0.06338357 -0.06490701 -0.06536025 -0.06696064 -0.06824531 -0.06865443 -0.06865383 -0.06923264 -0.06998588 -0.07082002 -0.07063788 -0.07095243 -0.0716297  -0.07190076 -0.07197962 -0.07187413 -0.06896755 -0.0694198  -0.07014783 -0.0704931  -0.07173682 -0.07324103 -0.07312747 -0.0731573  -0.07352391 -0.07350431 -0.07365317 -0.07446834 -0.0744669  -0.07475238 -0.07490115 -0.07536726 -0.07583166 -0.07684121 -0.07694204 -0.07719155 -0.07757732 -0.07805124 -0.0786384  -0.07919976 -0.07972831 -0.08039251 -0.08131945 -0.08195819 -0.08260908 -0.08468912 -0.0852947  -0.08625834 -0.08757839 -0.08838515 -0.08956027 -0.09301497 -0.09807557 -0.10331465 -0.10692979 -0.10642905 -0.10188736], 21.71, 22.82, False
2023/06/26 23:53:45.055, 11422983, [0.24178064 0.21961573 0.2084107  0.20336831 0.19597436 0.18050806 0.17603111 0.19071869 0.17609915 0.17685032 0.17078946 0.16778954 0.16636204 0.16519899 0.16217803 0.16223678 0.16500502 0.16273723 0.15967906 0.16077978 0.15997265 0.15996552 0.15660941 0.1570066  0.15466694 0.15409807 0.15469041 0.15413699 0.15148793 0.15117679 0.15148444 0.14863171 0.14854784 0.1475255  0.14728945 0.14789089 0.14649463 0.14692941 0.14737328 0.14580142 0.14661637 0.14614819 0.14641423 0.14336493 0.14396504 0.13349861 0.13232656 0.13137839 0.13093639 0.13052118 0.12965776 0.12793642 0.12761154 0.12806    0.12895455 0.12949289 0.12903595 0.12983664 0.12964991 0.13062173 0.1297977  0.13147626 0.13078659 0.13136196 0.13005773 0.13181929 0.13183037 0.13388196 0.13521136 0.13624561 0.13700864 0.13681724 0.13711506 0.13513415 0.13586688 0.13572596 0.13547812 0.13730693 0.13492849 0.13291388 0.13597975 0.12792854 0.12097274 0.1213356  0.11605184 0.11906201], [ 0.00146362 -0.01524313 -0.00150769 -0.01504268 -0.0180146  -0.01187915 -0.01853926 -0.02586572 -0.02388666 -0.02549572 -0.03156674 -0.03256133 -0.03572399 -0.03594079 -0.03659636 -0.04105612 -0.03967059 -0.04252697 -0.0440459  -0.04483069 -0.04838345 -0.04951376 -0.05007741 -0.0532102  -0.05482293 -0.05504635 -0.05779642 -0.05948122 -0.06053539 -0.06281357 -0.06392028 -0.06561018 -0.06608527 -0.06783536 -0.06780259 -0.06798739 -0.06943486 -0.06977138 -0.07078396 -0.07101976 -0.07141109 -0.07160574 -0.07194709 -0.07198023 -0.07185739 -0.06757426 -0.06815852 -0.06862259 -0.06967903 -0.07055198 -0.07179601 -0.07220856 -0.07234688 -0.07236874 -0.07235156 -0.07277474 -0.07300745 -0.07300364 -0.0736923  -0.07360233 -0.0746499  -0.07467696 -0.07488832 -0.07548949 -0.07604839 -0.07645312 -0.07640724 -0.07682171 -0.07771536 -0.07847756 -0.07888283 -0.07999431 -0.08053866 -0.08148987 -0.08323912 -0.08347786 -0.08459924 -0.08636377 -0.08693232 -0.08804442 -0.09197684 -0.09693691 -0.1011179  -0.10398247 -0.10457893 -0.09980956], 21.71, 22.82, False
2023/06/26 23:53:45.295, 11423232, [0.25249316 0.21990976 0.22106227 0.1998318  0.20554374 0.19452347 0.184887   0.18322925 0.17718563 0.17945364 0.17325469 0.16794665 0.17009165 0.16320492 0.16729246 0.16131714 0.16332927 0.15824044 0.16087671 0.1593933  0.15565366 0.15803647 0.15296771 0.15166882 0.15217525 0.1494198  0.14724171 0.1465791  0.14564052 0.14407979 0.14214611 0.14129138 0.1416132  0.14005783 0.13998627 0.14093804 0.13812338 0.13851114 0.13830692 0.13687821 0.13715673 0.13730493 0.14002766 0.13754106 0.1391458  0.12814328 0.12783815 0.12784017 0.12608144 0.1254204  0.12489162 0.12457768 0.12520859 0.12539656 0.12602919 0.12666032 0.12726152 0.12724751 0.126925   0.12745888 0.1267626  0.12774651 0.12676081 0.12626455 0.12549047 0.12576272 0.12635131 0.12726369 0.12772664 0.12927231 0.12765871 0.12805027 0.12735706 0.12418835 0.12538388 0.12396178 0.12247289 0.12326768 0.12121186 0.11707647 0.12176786 0.11264425 0.10784291 0.10477912 0.1008668  0.10241939], [ 0.00721488 -0.01629784 -0.00575172 -0.01956501 -0.01875738 -0.0159955  -0.02216667 -0.02104054 -0.02435106 -0.02923596 -0.02937758 -0.03256133 -0.03459004 -0.03907364 -0.03709511 -0.04047044 -0.04157173 -0.0429211  -0.0454374  -0.04537517 -0.05016317 -0.05025663 -0.05021296 -0.05396451 -0.05483562 -0.05633039 -0.0585945  -0.05968136 -0.06107725 -0.06323531 -0.06494326 -0.06564787 -0.06624428 -0.06791158 -0.06841655 -0.06836346 -0.06893585 -0.0693849  -0.07029024 -0.0709268  -0.07151586 -0.07183819 -0.07210533 -0.07225983 -0.07149978 -0.06767414 -0.06846598 -0.06877264 -0.06992636 -0.07070482 -0.07227172 -0.0728675  -0.07313319 -0.07309571 -0.07308052 -0.07345804 -0.07368967 -0.07395644 -0.07465129 -0.0746187  -0.07539915 -0.07586871 -0.07600714 -0.0757329  -0.07538621 -0.07587301 -0.07553258 -0.07659449 -0.07842036 -0.07879244 -0.07997995 -0.08109068 -0.08142943 -0.08287281 -0.08382469 -0.08473036 -0.08557286 -0.08717557 -0.08807436 -0.08922488 -0.0926524  -0.09808343 -0.10201006 -0.10501984 -0.10576384 -0.10110826], 21.71, 22.82, False
2023/06/26 23:53:45.551, 11423482, [0.23359254 0.23416239 0.20437042 0.20882335 0.18312256 0.19332637 0.18097133 0.18845203 0.17300391 0.17586597 0.17467345 0.16903226 0.16650013 0.15870292 0.1646654  0.16027535 0.15663161 0.1576941  0.15524635 0.15436858 0.15075535 0.15426865 0.15149324 0.14986376 0.14885387 0.15111399 0.14896459 0.14850363 0.1494119  0.1483977  0.14761838 0.14704576 0.14579875 0.14610482 0.14496075 0.14394436 0.1431516  0.14346958 0.14255981 0.14262802 0.14051952 0.14211817 0.14406916 0.14068402 0.14263635 0.12951455 0.12993401 0.1289812  0.12746133 0.12690274 0.12557426 0.12563379 0.12587185 0.12654741 0.12684678 0.12718978 0.12726112 0.12769373 0.12778047 0.12823855 0.12813456 0.12901685 0.12831786 0.12874539 0.1272691  0.12740225 0.12698473 0.12791245 0.12799061 0.12910627 0.12873164 0.1272643  0.12790851 0.12424192 0.12521031 0.12425902 0.12369127 0.12453805 0.12299694 0.12009696 0.12474295 0.1180121  0.11461303 0.11407983 0.10889828 0.11082253], [ 0.00035113 -0.02119952 -0.01092434 -0.01420225 -0.01800925 -0.02439895 -0.02274943 -0.01621319 -0.02481265 -0.02798488 -0.03156456 -0.03001789 -0.03202156 -0.03343313 -0.03502881 -0.03593535 -0.04030322 -0.03897285 -0.04144231 -0.0436972  -0.04521063 -0.0478537  -0.04829431 -0.04983994 -0.05208862 -0.05327296 -0.05496212 -0.05703876 -0.0580652  -0.05969064 -0.06164885 -0.06243275 -0.06420993 -0.06546831 -0.06586661 -0.06666623 -0.06744126 -0.06876023 -0.06918296 -0.06982236 -0.0701848  -0.07041059 -0.06990128 -0.07008886 -0.07001437 -0.06900053 -0.06935402 -0.07043852 -0.07072148 -0.07205854 -0.07288689 -0.0736549  -0.07355878 -0.07368605 -0.07358176 -0.07368244 -0.07413928 -0.07431586 -0.07464979 -0.07470541 -0.07548716 -0.0756752  -0.07654168 -0.0770741  -0.07718033 -0.07792909 -0.07813873 -0.07806949 -0.07878028 -0.07964535 -0.08033078 -0.08136618 -0.08206527 -0.0831535  -0.0842353  -0.08498295 -0.085986   -0.08665236 -0.08848778 -0.08993604 -0.0924145  -0.09770391 -0.10199432 -0.10485343 -0.10627952 -0.10039039], 21.70, 22.81, False
2023/06/26 23:53:45.791, 11423733, [0.25048192 0.22963958 0.21504474 0.2164425  0.21378832 0.19924727 0.20280461 0.20140948 0.21018451 0.20102558 0.20036202 0.19857465 0.19521045 0.1941988  0.19442887 0.18807239 0.19226787 0.1859587  0.18642383 0.18200274 0.17488825 0.17259612 0.16357709 0.16277009 0.16464876 0.16326948 0.16221416 0.15936163 0.15728564 0.1542636  0.1526033  0.15143035 0.15285121 0.15060207 0.14899737 0.14593986 0.14331579 0.14354804 0.14200949 0.14248569 0.14130602 0.14086544 0.14217625 0.13932693 0.14044711 0.13948488 0.13932142 0.13863119 0.13730363 0.13574777 0.13373769 0.13317578 0.13478054 0.1355589  0.1357749  0.13697321 0.13715715 0.13716364 0.13787396 0.13888602 0.13837336 0.13983835 0.13963126 0.14002828 0.13966001 0.14213855 0.14247491 0.14466366 0.14509785 0.14550965 0.14427905 0.14195418 0.14106017 0.13849092 0.13825806 0.13784303 0.13550961 0.13650848 0.13657174 0.13137801 0.13427818 0.1264784  0.12019413 0.11483417 0.11530662 0.11352776], [-0.01230075 -0.00541201 -0.00998946 -0.01504223 -0.01161793 -0.02160072 -0.01724805 -0.02207918 -0.0200923  -0.02673734 -0.03193523 -0.03416057 -0.03315703 -0.03601867 -0.03684487 -0.04011292 -0.04062013 -0.04224917 -0.04459167 -0.04554221 -0.04736029 -0.04964589 -0.05102931 -0.05284701 -0.05450445 -0.05623621 -0.05781821 -0.059707   -0.06203557 -0.06320915 -0.06502948 -0.06551864 -0.06652169 -0.06723609 -0.06800039 -0.06814164 -0.06891125 -0.06945079 -0.07058467 -0.07095511 -0.07122127 -0.07086774 -0.07146917 -0.07175158 -0.07209258 -0.06807315 -0.06844924 -0.06910249 -0.06989892 -0.07101758 -0.07243753 -0.07307469 -0.0728938  -0.07308021 -0.07338485 -0.07357925 -0.07363498 -0.07403707 -0.07450555 -0.07456035 -0.07524596 -0.0754297  -0.07600178 -0.07647282 -0.07691618 -0.07718891 -0.07726545 -0.07789191 -0.07876259 -0.07951444 -0.08006018 -0.08065926 -0.08147292 -0.08293802 -0.08415643 -0.08506035 -0.08603482 -0.08677154 -0.08781433 -0.08938808 -0.09241602 -0.09771246 -0.10199619 -0.10532504 -0.10633054 -0.1011073 ], 21.71, 22.81, False
2023/06/26 23:53:46.047, 11423983, [0.26996931 0.2394084  0.22779208 0.21117035 0.21249494 0.2050224  0.19787855 0.20349236 0.20230783 0.19822875 0.19397018 0.18870633 0.18340594 0.18175081 0.1872261  0.18317783 0.17723898 0.17691029 0.17639904 0.17416439 0.17138619 0.17313905 0.16662182 0.16849514 0.16489688 0.16551477 0.16257671 0.16252227 0.15955533 0.15860103 0.15882346 0.15661615 0.15595226 0.15581692 0.15429693 0.15413865 0.15238538 0.15170787 0.15163751 0.15135263 0.14995779 0.15094347 0.15107307 0.14879103 0.14935231 0.14120508 0.14102238 0.13992621 0.13884091 0.13817954 0.13745333 0.13688183 0.13764552 0.13822677 0.13899337 0.13920242 0.13930339 0.13935377 0.1395873  0.1401634  0.13941697 0.14005256 0.13915716 0.13909559 0.13687148 0.13761569 0.1372644  0.1377653  0.13826285 0.13812706 0.13720291 0.13679147 0.13514281 0.13350532 0.13377225 0.13247153 0.13205721 0.13253807 0.13149994 0.12949483 0.13036252 0.12254988 0.11772307 0.11148416 0.11038757 0.11028318], [-0.00543515 -0.00647014 -0.01706899 -0.01504451 -0.01802174 -0.02160549 -0.02217304 -0.02208384 -0.02199488 -0.03131859 -0.03011695 -0.03289194 -0.0328621  -0.03472789 -0.03619095 -0.0396576  -0.04104864 -0.04272782 -0.04399069 -0.04533644 -0.04801954 -0.04874589 -0.05007705 -0.05171649 -0.05337263 -0.05581168 -0.05723396 -0.05861413 -0.060312   -0.06255106 -0.0636816  -0.06561295 -0.06640517 -0.06739202 -0.0682425  -0.06768639 -0.06837196 -0.06984062 -0.07077564 -0.07098985 -0.07109095 -0.07141812 -0.07139106 -0.07192621 -0.07176408 -0.06455642 -0.06513327 -0.06625352 -0.06802384 -0.06941988 -0.07097517 -0.07178443 -0.07240135 -0.0726034  -0.07260138 -0.07333683 -0.07375436 -0.07361441 -0.07381049 -0.07408953 -0.07444541 -0.07480215 -0.07525767 -0.07561953 -0.07577994 -0.07665209 -0.07688842 -0.07726148 -0.07799854 -0.07920275 -0.07972104 -0.08078741 -0.08173355 -0.0821037  -0.08372065 -0.08449827 -0.08610146 -0.08672015 -0.08755799 -0.08909616 -0.09109343 -0.09773741 -0.1024017  -0.10526419 -0.10618706 -0.10195248], 21.72, 22.81, False
2023/06/26 23:53:46.303, 11424232, [0.24227656 0.21303611 0.21303852 0.2201674  0.19941719 0.19062414 0.19630908 0.18654786 0.18322612 0.18843058 0.17961774 0.17621476 0.17092875 0.1709592  0.17343909 0.16591888 0.16752108 0.16504278 0.1633964  0.16415141 0.15856296 0.16418715 0.16230633 0.16024648 0.16156496 0.16127549 0.15819111 0.1583581  0.15501173 0.15414512 0.15473174 0.1516392  0.15125091 0.15012985 0.14890853 0.14627955 0.14202759 0.1420479  0.14002634 0.14019407 0.13905934 0.13865537 0.14121482 0.13825034 0.1396784  0.13575356 0.13578646 0.13507016 0.133234   0.13249296 0.13254277 0.13216818 0.13315924 0.13469872 0.13569552 0.13603826 0.13663099 0.13643475 0.13567305 0.1357587  0.13445791 0.13576193 0.13399409 0.13282999 0.13078745 0.13135161 0.13129494 0.13153565 0.13196938 0.13296198 0.132271   0.13184242 0.13136549 0.12795591 0.12822181 0.12789669 0.12623461 0.12764925 0.12557714 0.12345453 0.12606744 0.11805128 0.11263537 0.11224027 0.10875318 0.10830004], [ 0.00720488 -0.00646394 -0.01281687 -0.00684482 -0.0091571  -0.01038338 -0.00928677 -0.0177693  -0.01675952 -0.02340853 -0.02685644 -0.02653074 -0.026941   -0.03092358 -0.03098913 -0.03417411 -0.03534176 -0.03794471 -0.03932723 -0.040931   -0.04300795 -0.04468099 -0.04733262 -0.0486024  -0.05062381 -0.05139185 -0.05351688 -0.05514764 -0.05691095 -0.05942742 -0.06042104 -0.06200357 -0.06285658 -0.0645416  -0.06531812 -0.06511169 -0.06630517 -0.06717367 -0.06779865 -0.06838088 -0.06828225 -0.06874991 -0.06852969 -0.06863272 -0.06889918 -0.06746171 -0.06753654 -0.06800246 -0.06887494 -0.06976027 -0.07105261 -0.07157474 -0.07163197 -0.07134577 -0.07180098 -0.07187085 -0.07210847 -0.07250983 -0.07283544 -0.07296948 -0.07335782 -0.07402403 -0.07441644 -0.07500039 -0.07555708 -0.07595429 -0.07626732 -0.0766809  -0.07720989 -0.07800764 -0.07825834 -0.07876487 -0.0796527  -0.08060507 -0.08173463 -0.0825561  -0.08354612 -0.08451864 -0.08568711 -0.08740504 -0.09077927 -0.09658174 -0.10024036 -0.10335017 -0.10453115 -0.0990302 ], 21.71, 22.82, False
