time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 10:14:00.538, 146833524, [0.63210068 0.59809912 0.5831822  0.57792633 0.57280353 0.54698482 0.55090438 0.54267292 0.53002847 0.52279371 0.51846816 0.50581348 0.49890776 0.49557845 0.48196702 0.47657296 0.47171957 0.46311687 0.45713736 0.44871018 0.44323374 0.43843604 0.43143657 0.42489286 0.41926639 0.41361462 0.40912876 0.40343898 0.39893037 0.39375822 0.38944198 0.38472196 0.38108992 0.37810935 0.37335419 0.3695299  0.36679644 0.3636216  0.36073268 0.35703537 0.35374003 0.3500254  0.34880027 0.34421435 0.343253   0.33169022 0.32918863 0.32553567 0.32235036 0.31783659 0.31492356 0.31138094 0.30906383 0.30761145 0.30537453 0.30305158 0.30116314 0.29934163 0.29724214 0.29540661 0.29333413 0.29156257 0.28867367 0.28720842 0.28427821 0.28386215 0.28169301 0.28097974 0.28055663 0.27999548 0.27859601 0.27832736 0.27565102 0.27267162 0.27213038 0.26780351 0.26729073 0.26479089 0.26257134 0.25738468 0.25842776 0.24842308 0.24588831 0.24254683 0.23605591 0.24294161], [ 0.06361159  0.03863585  0.04525143  0.039146    0.02998525  0.03309093  0.0265091   0.02436069  0.0223895   0.01075179  0.01106912  0.00644994  0.00349091  0.00347098 -0.00313405 -0.00694515 -0.00888592 -0.01135355 -0.01474915 -0.01689406 -0.02013278 -0.02211219 -0.02421138 -0.02597853 -0.02880847 -0.03188324 -0.03399765 -0.03579763 -0.03948175 -0.0420957  -0.04371119 -0.04501957 -0.04670578 -0.04755524 -0.0493407  -0.05056241 -0.05180019 -0.05261816 -0.05403944 -0.05475919 -0.05589013 -0.05613966 -0.05692293 -0.05735435 -0.05755727 -0.05470237 -0.05585524 -0.05652562 -0.05791712 -0.05936114 -0.0602413  -0.06047338 -0.06110322 -0.06108506 -0.06190697 -0.06247017 -0.0625223  -0.06327785 -0.06374559 -0.06452481 -0.06482521 -0.06576426 -0.06642713 -0.0672018  -0.06749886 -0.06816077 -0.06820309 -0.06880459 -0.06988226 -0.07108338 -0.07169191 -0.07383767 -0.07581861 -0.07670721 -0.0789509  -0.08068815 -0.08274294 -0.08594271 -0.08783826 -0.08965383 -0.09395014 -0.09835786 -0.10193011 -0.10410232 -0.10230849 -0.09797235], 21.26, 22.10, False
2023/06/25 10:14:00.778, 146833775, [0.62815309 0.63351821 0.61093021 0.59416408 0.5810746  0.56266298 0.55920914 0.553307   0.5423756  0.53765961 0.5327726  0.5154351  0.5096438  0.50287482 0.49884495 0.48681398 0.48312321 0.47549099 0.46999824 0.4649696  0.45940859 0.45359904 0.446838   0.44091956 0.43518731 0.43132156 0.42560272 0.42026046 0.41561343 0.41144484 0.40523858 0.4012062  0.39676132 0.39311998 0.38929087 0.38430949 0.38103953 0.37903591 0.37602204 0.37333167 0.36825308 0.36576743 0.36466175 0.358034   0.35676894 0.33732897 0.33416845 0.3311026  0.32713608 0.32388327 0.32107797 0.31878172 0.31783201 0.31684328 0.31582574 0.31363092 0.31185435 0.30905634 0.30644111 0.30395697 0.30150293 0.29924507 0.29724599 0.29519478 0.2910203  0.29036249 0.28908784 0.28682399 0.28739086 0.28609675 0.28321622 0.28130523 0.2772478  0.27262549 0.27188872 0.26679048 0.26451574 0.26383649 0.25641718 0.25623015 0.25346185 0.24718456 0.24155549 0.23949057 0.23656967 0.23449878], [ 0.04432545  0.04453038  0.03853589  0.03548381  0.0254063   0.02749948  0.02405918  0.02172615  0.02006086  0.00948997  0.00892126  0.00835502  0.001799   -0.00059754 -0.00241191 -0.0073168  -0.00793833 -0.01000759 -0.01154122 -0.01383795 -0.01798611 -0.02224933 -0.02571705 -0.02834386 -0.03097808 -0.03313508 -0.03615158 -0.03771154 -0.04073516 -0.0437721  -0.04601409 -0.04692046 -0.04849501 -0.05018084 -0.05163552 -0.05222718 -0.05352463 -0.05420657 -0.05580257 -0.05662534 -0.05740725 -0.0577488  -0.05804922 -0.05926279 -0.05930666 -0.05532632 -0.05662557 -0.05793219 -0.05893548 -0.05999358 -0.06118651 -0.06144688 -0.06202982 -0.06226988 -0.06309032 -0.06315537 -0.06374102 -0.06431592 -0.06483901 -0.06521887 -0.06589572 -0.06662241 -0.06759649 -0.06809465 -0.06852342 -0.06890269 -0.06948484 -0.06987423 -0.07122843 -0.07174064 -0.07387481 -0.07528079 -0.07621811 -0.07820381 -0.08052494 -0.0820074  -0.08370961 -0.08657087 -0.0885061  -0.09170546 -0.09565198 -0.09950062 -0.10370078 -0.10412918 -0.10389959 -0.09867748], 21.25, 22.11, False
2023/06/25 10:14:01.035, 146834024, [0.64626861 0.6104936  0.61093164 0.58876645 0.57514167 0.56160595 0.55273569 0.54593214 0.5365662  0.52925846 0.5213762  0.50887617 0.5056203  0.49599476 0.49188029 0.48314614 0.47322514 0.47052199 0.4621474  0.45307294 0.44965135 0.44570008 0.43562779 0.43192997 0.42501003 0.42000904 0.41394379 0.40934921 0.40481611 0.39804035 0.39377616 0.38825309 0.3839057  0.38011196 0.37713319 0.37273416 0.36892048 0.36719771 0.36324643 0.3611808  0.35672146 0.3544744  0.35273115 0.3476054  0.34594268 0.34426481 0.3408377  0.3367988  0.33364326 0.32995403 0.32623322 0.32237417 0.3208589  0.31987148 0.31837149 0.31690413 0.31492426 0.31337829 0.31147567 0.30957319 0.30712804 0.30478266 0.30155835 0.3001771  0.29567934 0.29526454 0.29289263 0.29146988 0.29044686 0.28861544 0.28573391 0.28344354 0.27948388 0.2755626  0.27484173 0.26903107 0.26931023 0.26555688 0.26155715 0.25855726 0.25441424 0.25008277 0.24312177 0.23733477 0.2399695  0.23820313], [ 0.05109466  0.03274917  0.04611922  0.039146    0.02859292  0.035895    0.02896686  0.02289058  0.0177166   0.0169294   0.01112234  0.00899446  0.00576106  0.0032092  -0.00131794 -0.00264504 -0.00518872 -0.00818579 -0.01129107 -0.0145505  -0.01729676 -0.01968617 -0.02229045 -0.02622132 -0.02755445 -0.03029927 -0.03314651 -0.03628737 -0.03820023 -0.04011295 -0.04241419 -0.04399408 -0.04590116 -0.04732941 -0.04796409 -0.04926681 -0.04934322 -0.05056967 -0.05149345 -0.05231952 -0.05325821 -0.05375502 -0.05420495 -0.05520656 -0.05596934 -0.05430265 -0.0551586  -0.05640408 -0.05749488 -0.0584729  -0.05989708 -0.06022059 -0.06099138 -0.06160787 -0.0619836  -0.06223109 -0.06291043 -0.06308322 -0.06382647 -0.06433416 -0.06509185 -0.06533065 -0.066036   -0.06669479 -0.06697273 -0.06726454 -0.06753645 -0.06840457 -0.06928331 -0.07050339 -0.07180035 -0.07326864 -0.07482546 -0.07654767 -0.07856522 -0.08064091 -0.08301305 -0.085315   -0.08737303 -0.0895641  -0.09438866 -0.09837934 -0.10195585 -0.10260204 -0.1022589  -0.09668099], 21.26, 22.10, False
2023/06/25 10:14:01.274, 146834274, [0.61593904 0.62636779 0.59239879 0.58876645 0.57393592 0.56785108 0.55550865 0.54510599 0.54310353 0.53636197 0.52594241 0.51490784 0.50830847 0.50248619 0.49810244 0.48876686 0.48432084 0.4773802  0.4707274  0.46471937 0.45816842 0.45512311 0.44576612 0.43836089 0.43269379 0.42873718 0.42319788 0.41836835 0.41307576 0.40957094 0.40564642 0.40158904 0.39791715 0.39321176 0.39072456 0.38730286 0.38359082 0.38208091 0.37712475 0.37451172 0.37106225 0.36785471 0.36781742 0.36181213 0.36018989 0.34431176 0.34107198 0.33711336 0.33358832 0.32954635 0.32596582 0.3229952  0.32117527 0.31959488 0.3171709  0.314661   0.31329673 0.31133231 0.30874739 0.30705514 0.30439878 0.3026055  0.29944541 0.29750984 0.29372465 0.29248121 0.29172467 0.29006333 0.28930575 0.28741541 0.28582334 0.28329958 0.28018205 0.27536154 0.27447203 0.27021828 0.26886983 0.26463611 0.26302288 0.25855877 0.25521362 0.24804377 0.24137973 0.236825   0.23657072 0.23322588], [ 4.06888876e-02  4.25771839e-02  3.67678598e-02  3.17930616e-02  2.60960871e-02  2.46905068e-02  2.21512693e-02  1.90731816e-02  1.62604626e-02  9.87853347e-03  4.19898422e-03  3.90702345e-03  8.81003849e-05  1.52260930e-04 -2.65445399e-03 -7.76072995e-03 -1.00344356e-02 -1.11631466e-02 -1.37908044e-02 -1.65684499e-02 -1.99804310e-02 -2.36083442e-02 -2.46218225e-02 -2.84719851e-02 -3.13304619e-02 -3.40997472e-02 -3.63632144e-02 -3.88315283e-02 -4.15313196e-02 -4.36249690e-02 -4.57924717e-02 -4.77222327e-02 -4.93303215e-02 -5.03715438e-02 -5.15668421e-02 -5.29371497e-02 -5.37264760e-02 -5.51526866e-02 -5.58054987e-02 -5.64730447e-02 -5.76607969e-02 -5.84822662e-02 -5.84097782e-02 -5.87963390e-02 -5.92384948e-02 -5.52459364e-02 -5.60774756e-02 -5.67497554e-02 -5.80791632e-02 -5.89903944e-02 -6.05018377e-02 -6.06778894e-02 -6.13578788e-02 -6.17849532e-02 -6.16581383e-02 -6.19497268e-02 -6.20890453e-02 -6.24860973e-02 -6.32748961e-02 -6.36414735e-02 -6.52748564e-02 -6.57989348e-02 -6.65655443e-02 -6.72377401e-02 -6.79902810e-02 -6.81549962e-02 -6.84551757e-02 -6.94125303e-02 -7.04598090e-02 -7.15456168e-02 -7.28452112e-02 -7.44387099e-02 -7.57775411e-02 -7.72800236e-02 -7.96260045e-02 -8.14482489e-02 -8.41101027e-02 -8.59473576e-02 -8.84068860e-02 -9.01518585e-02 -9.46736004e-02 -9.95347783e-02 -1.01955848e-01 -1.04602292e-01 -1.03806792e-01 -9.86833786e-02], 21.26, 22.11, False
2023/06/25 10:14:01.530, 146834523, [0.64626555 0.62820248 0.59397476 0.60225442 0.57748467 0.57410424 0.57032723 0.56808249 0.54748546 0.55124024 0.53166731 0.52450957 0.51368867 0.51014472 0.49955616 0.49074817 0.48580005 0.47328617 0.47247993 0.46128066 0.45876779 0.4526056  0.44017998 0.43498889 0.42868962 0.42272547 0.41811243 0.4120651  0.40636549 0.40075445 0.39269591 0.38946039 0.38530445 0.37952533 0.37524089 0.37086714 0.36743245 0.36415703 0.36028062 0.35734357 0.3529052  0.35042907 0.34946965 0.34398802 0.34149706 0.33905053 0.33613569 0.33317089 0.32989846 0.32704552 0.32426684 0.3213206  0.31994881 0.31858665 0.31671712 0.31462506 0.31271982 0.31005017 0.30740365 0.30544231 0.3030994  0.30147325 0.29900289 0.29705679 0.29358212 0.29303763 0.29100982 0.28936463 0.28853302 0.28733208 0.28550833 0.28296594 0.27948375 0.27601108 0.27287798 0.27004942 0.26796062 0.26497324 0.26124897 0.25816932 0.25525705 0.24815171 0.24178444 0.23587316 0.23444633 0.2351584 ], [ 0.04431195  0.0386386   0.04101015  0.03992733  0.02539835  0.03309273  0.02651016  0.02289197  0.01771779  0.0132075   0.00856316  0.00517947  0.00264269 -0.00037235 -0.00313357 -0.00694472 -0.01003376 -0.01326763 -0.01449622 -0.01814636 -0.02058963 -0.02327333 -0.02597126 -0.02784266 -0.03133432 -0.03390267 -0.03599739 -0.03793122 -0.04053026 -0.0431108  -0.04599389 -0.04664908 -0.04915991 -0.05010812 -0.05182666 -0.05221132 -0.05342423 -0.0545244  -0.05504679 -0.05567085 -0.05681663 -0.05718351 -0.05688697 -0.05811261 -0.05831131 -0.05498011 -0.05596266 -0.05653413 -0.0579582  -0.05906819 -0.05961877 -0.06055309 -0.06092147 -0.06117778 -0.06141631 -0.06203351 -0.06275693 -0.06324761 -0.06390121 -0.0645032  -0.06526385 -0.06592355 -0.0666517  -0.06727308 -0.06722061 -0.06824279 -0.06821846 -0.06917877 -0.06945661 -0.07103989 -0.07250151 -0.07394584 -0.07590447 -0.07788844 -0.0793057  -0.08183241 -0.08361616 -0.08468182 -0.08892307 -0.08952257 -0.09407731 -0.09951939 -0.10190359 -0.10347039 -0.10215871 -0.09842027], 21.26, 22.10, False
2023/06/25 10:14:01.786, 146834774, [0.63624514 0.64572206 0.60320103 0.59004416 0.58816888 0.57515496 0.55827657 0.55659097 0.54746179 0.53377397 0.5259346  0.51842779 0.50917591 0.49962858 0.49332857 0.48543979 0.47531066 0.46669122 0.46340921 0.45303854 0.44882196 0.44360254 0.43440692 0.43129102 0.42617444 0.41863253 0.41785242 0.41550477 0.41348594 0.40904044 0.40453858 0.39980621 0.39402142 0.38418359 0.37752273 0.37212964 0.36785571 0.3657756  0.36131038 0.35857954 0.35528743 0.35129433 0.35064981 0.34517943 0.34278891 0.33909094 0.33621051 0.3318498  0.32901478 0.32559222 0.32415427 0.32194139 0.32005878 0.31911605 0.31807706 0.31570859 0.31360451 0.31142257 0.30898133 0.30569782 0.30241224 0.29946602 0.29576097 0.29467982 0.29049007 0.2889959  0.28863542 0.28726054 0.28653418 0.2853264  0.2836209  0.28187384 0.27852063 0.27553198 0.27460743 0.269413   0.26966352 0.26684458 0.2605419  0.26010407 0.25698574 0.24967979 0.24387905 0.23936311 0.23877726 0.24079553], [ 0.04432275  0.04356058  0.0359028   0.03469751  0.03569254  0.02967966  0.02350572  0.02603278  0.01962053  0.01360613  0.00821671  0.00614225  0.0034956   0.00065078 -0.00585424 -0.00879498 -0.00929173 -0.01135086 -0.01335876 -0.01705297 -0.02078071 -0.02357946 -0.02542602 -0.02909007 -0.03041289 -0.03388892 -0.03677209 -0.03914332 -0.04120313 -0.04415811 -0.04638771 -0.0471999  -0.04888026 -0.05014356 -0.05071923 -0.05170871 -0.0528145  -0.05441747 -0.05537426 -0.05588442 -0.05681448 -0.05698171 -0.05775717 -0.05830248 -0.05886655 -0.05506685 -0.0559989  -0.05702671 -0.05824772 -0.05934151 -0.06051203 -0.06092275 -0.06145593 -0.06185015 -0.06235246 -0.06283304 -0.0634657  -0.06382443 -0.06407697 -0.06476843 -0.06548893 -0.06596641 -0.06664367 -0.06731791 -0.06776944 -0.06829007 -0.06874979 -0.069384   -0.07008713 -0.07157459 -0.07286865 -0.07414378 -0.07573351 -0.07741453 -0.07936901 -0.08076896 -0.08374065 -0.08525755 -0.08830048 -0.09014832 -0.09415129 -0.09875788 -0.10099908 -0.10346653 -0.10215474 -0.09699296], 21.25, 22.11, False
2023/06/25 10:14:02.026, 146835024, [0.63625126 0.61048517 0.60171433 0.58334435 0.57868311 0.55955168 0.55179217 0.54675337 0.53656392 0.52991508 0.52705639 0.51187029 0.50427217 0.49881459 0.48600956 0.48119367 0.47888471 0.46833989 0.4684563  0.45943513 0.45442607 0.45296893 0.43998792 0.437221   0.43265323 0.42558846 0.42153601 0.41408293 0.40981081 0.40483855 0.40028116 0.39560885 0.39243554 0.38826693 0.38249381 0.37877224 0.37429445 0.37070899 0.36865473 0.36408862 0.36018074 0.357595   0.35514339 0.34884204 0.34666372 0.34125468 0.34092778 0.34086296 0.33722612 0.3314492  0.32810543 0.32745728 0.32622886 0.32418491 0.32106049 0.31491365 0.31132976 0.30914458 0.30712941 0.30509264 0.30300505 0.30135491 0.29894144 0.29685512 0.29341191 0.29215872 0.29063686 0.2895206  0.28771768 0.2866533  0.28339709 0.28168463 0.27825663 0.27410957 0.27133012 0.26894773 0.26522491 0.26190518 0.25847976 0.25390898 0.24996228 0.2465141  0.23714338 0.23307948 0.23504144 0.2314987 ], [ 0.05787668  0.04943312  0.03589729  0.03993265  0.03249064  0.02967606  0.02350362  0.020739    0.01772016  0.01448122  0.007111    0.00486779  0.00462864 -0.00063343 -0.00380027 -0.0067899  -0.01097657 -0.0121143  -0.01545423 -0.01689168 -0.02024313 -0.0222008  -0.02610246 -0.02733926 -0.03019132 -0.03273278 -0.03532047 -0.03840018 -0.04097237 -0.04322682 -0.04517724 -0.04702308 -0.04824095 -0.05006949 -0.05136699 -0.05188714 -0.05342326 -0.05426397 -0.05529341 -0.0560659  -0.05676913 -0.05766923 -0.05755631 -0.05837887 -0.05864075 -0.05564803 -0.05636375 -0.0573178  -0.05843084 -0.05987067 -0.060784   -0.06161486 -0.06182353 -0.06184294 -0.06239575 -0.06265142 -0.06324181 -0.06391128 -0.06439184 -0.0649551  -0.06600008 -0.06644658 -0.06751421 -0.0679096  -0.06833976 -0.06891479 -0.06940023 -0.07001231 -0.07095868 -0.07232078 -0.07365374 -0.07525608 -0.07689871 -0.07834446 -0.08002027 -0.08239423 -0.08434577 -0.08670004 -0.08881818 -0.09056629 -0.09384188 -0.09990762 -0.10271338 -0.10450158 -0.10431991 -0.09706073], 21.25, 22.10, False
2023/06/25 10:14:02.282, 146835274, [0.64043529 0.61401218 0.59858548 0.57528174 0.57868519 0.57102934 0.55644176 0.55904441 0.54600372 0.53762984 0.52533789 0.51490531 0.50783722 0.49963242 0.49443643 0.48710287 0.47891334 0.47408069 0.46818435 0.45694045 0.45462804 0.44763217 0.43877224 0.43417958 0.42619304 0.4219209  0.41710695 0.41230567 0.40704453 0.40273992 0.39801665 0.39393121 0.39049237 0.38543491 0.38131005 0.3767571  0.37393933 0.3709744  0.36627047 0.36421122 0.36089358 0.3571909  0.35621078 0.34959882 0.34733847 0.34061823 0.33713421 0.33344191 0.32956756 0.32522523 0.32157788 0.3190081  0.31716413 0.31568709 0.31384517 0.31214709 0.30968767 0.30842133 0.30604065 0.30496461 0.30280298 0.30139191 0.29816822 0.2958872  0.29205515 0.29113418 0.2888172  0.28800019 0.28620943 0.28481495 0.28128735 0.27841883 0.27520093 0.27189959 0.26936765 0.26657639 0.26510952 0.2624269  0.25811806 0.2550673  0.25257666 0.24554958 0.23914574 0.2342855  0.23444615 0.23104563], [ 0.04536529  0.04943037  0.05123002  0.02575098  0.03568777  0.03309453  0.02596032  0.02338399  0.02107713  0.01448004  0.00821273  0.01026973  0.00434273  0.00166736 -0.00361317 -0.00575339 -0.00896362 -0.01125249 -0.01267813 -0.01612763 -0.01989788 -0.02101378 -0.02500351 -0.02722008 -0.02996038 -0.03231813 -0.03570266 -0.03804897 -0.04071666 -0.04278082 -0.04481266 -0.04710547 -0.04896016 -0.0499947  -0.05136752 -0.05201483 -0.05343865 -0.05413647 -0.05535581 -0.05583333 -0.05666768 -0.05734173 -0.05706497 -0.05816552 -0.05856012 -0.05487613 -0.05586886 -0.05659876 -0.05752525 -0.05902699 -0.06028978 -0.06103365 -0.06138802 -0.06169198 -0.06202099 -0.06258888 -0.0628644  -0.06353443 -0.06405693 -0.06420334 -0.06523725 -0.0655744  -0.06667524 -0.06685417 -0.0671481  -0.06770145 -0.06804514 -0.06926643 -0.07036032 -0.07095571 -0.0727889  -0.07451676 -0.07524982 -0.07761272 -0.07906641 -0.08147499 -0.08374242 -0.08566157 -0.08788889 -0.09027308 -0.09482605 -0.09918658 -0.10187706 -0.10396971 -0.10247545 -0.09757633], 21.26, 22.10, False
2023/06/25 10:14:02.538, 146835524, [0.63012118 0.62286574 0.58936793 0.59012979 0.56916439 0.5615956  0.55366514 0.54838392 0.54527941 0.53183012 0.52477185 0.51641799 0.50826852 0.50284792 0.49623815 0.48678055 0.48219122 0.4729877  0.47068828 0.46011961 0.45627021 0.44820392 0.43998515 0.43448473 0.42677418 0.42190256 0.41620891 0.41076777 0.40692286 0.40202025 0.39968649 0.39402012 0.39014909 0.38577104 0.3801311  0.37608352 0.37188784 0.36935547 0.36569167 0.3632814  0.3579706  0.35476073 0.35323003 0.34673918 0.34444062 0.34165559 0.33871576 0.33532408 0.33179049 0.32916293 0.32543093 0.32237413 0.32030111 0.31849319 0.31678811 0.3141538  0.31167302 0.3087839  0.30651285 0.30419341 0.30131595 0.29995793 0.29701299 0.29550913 0.2924537  0.29146534 0.28988216 0.28815587 0.28682439 0.28541401 0.28285707 0.2805474  0.27675152 0.2728884  0.27123935 0.26797432 0.26550176 0.26337717 0.25916632 0.25506798 0.25348346 0.24447583 0.23847798 0.23428417 0.23504091 0.23083973], [ 0.05685386  0.04259368  0.04951648  0.03838172  0.02860247  0.03809956  0.02787367  0.02721391  0.02532107  0.0178181   0.01258724  0.00996206  0.00889065  0.00242877  0.00093269 -0.00330194 -0.00526027 -0.00875275 -0.01120969 -0.01301306 -0.01755614 -0.01934441 -0.02238916 -0.02408662 -0.02675341 -0.02958139 -0.03237715 -0.03504932 -0.03696134 -0.04010166 -0.04168507 -0.04252432 -0.04472885 -0.04536909 -0.04697975 -0.04828102 -0.04903821 -0.04980865 -0.05081328 -0.05179515 -0.05243585 -0.05275345 -0.05326721 -0.05401489 -0.05405931 -0.05503921 -0.05602826 -0.05679236 -0.05815259 -0.05896993 -0.06018027 -0.06111732 -0.06110433 -0.06158883 -0.0620111  -0.06244556 -0.06286217 -0.06358049 -0.06437344 -0.06457187 -0.06533415 -0.06637855 -0.06658037 -0.06754823 -0.06831477 -0.06822784 -0.06879488 -0.06977716 -0.07053875 -0.07174741 -0.07361895 -0.07479145 -0.07611561 -0.07837887 -0.08032299 -0.08234556 -0.08436036 -0.08607039 -0.08943738 -0.0914048  -0.09381422 -0.09877864 -0.10277499 -0.10446606 -0.10380084 -0.09763812], 21.25, 22.10, False
2023/06/25 10:14:02.778, 146835774, [0.64236622 0.6246054  0.60631878 0.58471692 0.57867272 0.56996035 0.5554975  0.54429087 0.54164979 0.53246538 0.52704858 0.50833842 0.50069765 0.49719756 0.49001654 0.48281943 0.47530752 0.47160355 0.46364856 0.45213168 0.45170978 0.44626749 0.43666888 0.4322507  0.42675611 0.42121423 0.41557011 0.40863525 0.4044776  0.40043839 0.39456352 0.39020559 0.3858299  0.3811893  0.37775849 0.37347464 0.36955528 0.36840468 0.36420782 0.36191967 0.35773173 0.35424064 0.35267122 0.34706233 0.34500954 0.33791772 0.3356431  0.33161109 0.32832401 0.32503409 0.32113839 0.31827476 0.31671767 0.31517225 0.31288224 0.31086452 0.30860571 0.3065782  0.3039511  0.30195599 0.29877662 0.29720271 0.29450848 0.29300711 0.28999748 0.28937703 0.28803186 0.28584568 0.28477681 0.28430185 0.28016346 0.27894019 0.27594468 0.27142085 0.27128467 0.26716958 0.26550147 0.26214974 0.25784595 0.25312509 0.25173264 0.24254583 0.23749249 0.23295106 0.23070231 0.23170228], [ 0.05582511  0.04259917  0.04015509  0.03392026  0.03319159  0.03467996  0.02105264  0.02025357  0.0187444   0.01821266  0.01294006  0.00965177  0.00406322  0.00243071  0.00026375 -0.00515476 -0.0074797  -0.00904346 -0.01363347 -0.01574017 -0.01859386 -0.02100894 -0.02431065 -0.02671361 -0.02880973 -0.03264141 -0.03412469 -0.03722255 -0.04020057 -0.04238635 -0.04458386 -0.04659665 -0.04883617 -0.05032973 -0.05139742 -0.05198253 -0.05273567 -0.05407012 -0.05504545 -0.05634693 -0.05663348 -0.05706771 -0.05806582 -0.05849358 -0.05855703 -0.05458825 -0.05511939 -0.05586546 -0.05794982 -0.05955102 -0.06076085 -0.06111628 -0.06179428 -0.06180716 -0.06227818 -0.06266947 -0.0630861  -0.0638476  -0.06450734 -0.06493637 -0.06584296 -0.06637735 -0.06701655 -0.06779494 -0.06811323 -0.06880556 -0.06852354 -0.06966232 -0.07082985 -0.07259835 -0.07355772 -0.07505258 -0.07632635 -0.07821784 -0.08010858 -0.08285132 -0.08448613 -0.086182   -0.08809178 -0.09144436 -0.09417479 -0.09993997 -0.10317279 -0.10389852 -0.10261824 -0.09763616], 21.24, 22.10, False
2023/06/25 10:14:03.034, 146836023, [0.65237419 0.61403193 0.60937864 0.59683774 0.57271729 0.58351442 0.55178938 0.56561216 0.54165206 0.53507977 0.53449644 0.5209241  0.50605116 0.50123921 0.49257936 0.48448164 0.47891021 0.47189918 0.46519006 0.45852928 0.45233546 0.44647838 0.43736364 0.43098205 0.4254482  0.42054494 0.41558452 0.41112359 0.40604095 0.40232383 0.3974222  0.39253246 0.3888283  0.38585261 0.38170595 0.37720878 0.37394249 0.37091125 0.36672546 0.36483135 0.36077635 0.35759575 0.35649224 0.34949385 0.34852857 0.33860772 0.33503076 0.33157832 0.32782647 0.32415467 0.32066031 0.31763527 0.31708974 0.31566905 0.31366428 0.31193145 0.30936346 0.30681481 0.30411704 0.30203287 0.29961327 0.29765863 0.29555172 0.29397547 0.29051713 0.28984525 0.28806269 0.28583633 0.2861733  0.28417055 0.28231882 0.2811159  0.27827246 0.2742332  0.27123937 0.269413   0.2672044  0.2634384  0.26019804 0.25661961 0.25133306 0.24616568 0.23995573 0.23307881 0.23359166 0.23190809], [ 0.04537339  0.04356058  0.04189345  0.03101935  0.0317996   0.02687756  0.02651437  0.02289753  0.01728203  0.01654279  0.00786467  0.00582836  0.00263919  0.00012511 -0.00313161 -0.00804732 -0.00896157 -0.01192252 -0.01459471 -0.0172159  -0.02119815 -0.02248351 -0.02528008 -0.02795994 -0.03065348 -0.03220697 -0.0357319  -0.03796913 -0.04055212 -0.04253279 -0.04498174 -0.04671378 -0.04815461 -0.04954246 -0.05080221 -0.05166081 -0.05314609 -0.05400344 -0.05502697 -0.05575416 -0.05641236 -0.05699832 -0.05716265 -0.05748013 -0.05792967 -0.05475692 -0.05524482 -0.0566341  -0.0577504  -0.05872877 -0.05984651 -0.06054558 -0.06055029 -0.06108349 -0.06136803 -0.06198173 -0.06230844 -0.06284363 -0.06349759 -0.06368867 -0.064626   -0.06533038 -0.06637432 -0.06678788 -0.06672833 -0.06732605 -0.06807693 -0.06841659 -0.06953648 -0.07063038 -0.07220438 -0.07312903 -0.0745504  -0.07642799 -0.07814524 -0.08072172 -0.08276999 -0.08405062 -0.08711117 -0.08964223 -0.09319311 -0.09801372 -0.10231249 -0.10336824 -0.10153939 -0.09808823], 21.25, 22.10, False
2023/06/25 10:14:03.274, 146836273, [0.65891414 0.61404317 0.62942855 0.61305064 0.59053984 0.57516186 0.56290608 0.56152511 0.55183164 0.54287221 0.53222414 0.52298952 0.51099688 0.5069241  0.49850118 0.4901118  0.48493186 0.47876506 0.47048542 0.46338055 0.45879076 0.45072178 0.44349727 0.4362795  0.43045992 0.42464039 0.41951208 0.41421096 0.40949075 0.40483913 0.39990129 0.39505936 0.39138695 0.38736222 0.38431278 0.37803387 0.37550461 0.37253483 0.3671138  0.36446307 0.36095691 0.3573662  0.35627259 0.349818   0.34713605 0.33826089 0.33474368 0.33120128 0.32732902 0.32442613 0.32128923 0.31855631 0.31699745 0.31486375 0.3129573  0.31140735 0.30898473 0.30719483 0.30534985 0.30318862 0.30102188 0.29909238 0.29680474 0.2947056  0.29133302 0.29057777 0.28950084 0.28794966 0.28722237 0.28519542 0.28249981 0.28069181 0.27582145 0.27404707 0.27091467 0.26771783 0.26634283 0.26212031 0.2601448  0.25623161 0.25217688 0.24616715 0.23914575 0.23279414 0.23920399 0.23125079], [ 0.05109736  0.04160765  0.04013582  0.03914866  0.03499451  0.02282315  0.02350151  0.02455884  0.01873608  0.01408492  0.00750703  0.00740993  0.00320656 -0.00040506 -0.00222561 -0.00723247 -0.00916907 -0.01173405 -0.01381425 -0.01629126 -0.0200916  -0.02248674 -0.02541481 -0.0287155  -0.03076817 -0.03432863 -0.03580679 -0.03842191 -0.04148605 -0.0437083  -0.04588528 -0.04728409 -0.04871888 -0.05089671 -0.05157794 -0.05242861 -0.05349056 -0.05450182 -0.05533639 -0.05646293 -0.05716908 -0.05745724 -0.05822795 -0.0584335  -0.05912781 -0.05551506 -0.05607987 -0.05716027 -0.05870494 -0.05955558 -0.0608621  -0.06154426 -0.06167023 -0.06219005 -0.06274182 -0.06322289 -0.06354646 -0.06385806 -0.06464713 -0.06484793 -0.06570859 -0.06633101 -0.06702099 -0.06740369 -0.06822105 -0.0685487  -0.06895905 -0.07011475 -0.07114112 -0.07223886 -0.07351358 -0.07496259 -0.07685904 -0.07853423 -0.08067157 -0.08260236 -0.08463354 -0.08612769 -0.08851023 -0.09094347 -0.09451606 -0.09957033 -0.10232842 -0.10443826 -0.10427257 -0.09835469], 21.26, 22.11, False
