time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 05:47:12.428, 7433064, [0.91182907 0.8882146  0.87346242 0.8594559  0.83754553 0.83233495 0.8147094  0.8127823  0.79355072 0.78639846 0.78072127 0.76685838 0.75705023 0.74902936 0.74341318 0.73125006 0.72333061 0.71923193 0.71070016 0.70472864 0.69889935 0.69545961 0.68714302 0.67959094 0.67600629 0.66834304 0.66290181 0.65854906 0.65196563 0.65039133 0.64534249 0.63985592 0.63893202 0.63299509 0.62877687 0.62586718 0.62023338 0.61973629 0.61765628 0.61253349 0.61008705 0.6067395  0.6056817  0.59952486 0.5974671  0.59349974 0.59000631 0.58567517 0.58078515 0.57653664 0.57232393 0.56846301 0.56681297 0.56508294 0.56334003 0.56223625 0.56075937 0.55915888 0.55737553 0.55805909 0.558368   0.55730133 0.55527046 0.55368393 0.5490221  0.54461487 0.54163146 0.54128443 0.54193452 0.54129868 0.53947561 0.53707102 0.53554085 0.53034803 0.52921483 0.52573842 0.52378614 0.52240794 0.51627926 0.50853424 0.50561688 0.49235911 0.48069601 0.47284553 0.47005    0.46843169], [ 2.55058650e-01  2.48279068e-01  2.40405269e-01  2.38997466e-01  2.33208476e-01  2.22567749e-01  2.18547699e-01  2.06961522e-01  2.06460937e-01  1.92960481e-01  1.86790088e-01  1.81462976e-01  1.68934728e-01  1.63521747e-01  1.57385410e-01  1.47311500e-01  1.41871201e-01  1.36656716e-01  1.28716662e-01  1.22464892e-01  1.15000002e-01  1.07945441e-01  1.00043619e-01  9.36985703e-02  8.55719467e-02  7.90991828e-02  7.25665677e-02  6.62910492e-02  5.99782714e-02  5.39229648e-02  4.84688293e-02  4.36754635e-02  3.86439629e-02  3.52044807e-02  3.04301437e-02  2.60854713e-02  2.19525598e-02  1.81306034e-02  1.52201747e-02  1.16658889e-02  8.46704873e-03  6.39818100e-03  4.54694728e-03  2.98368020e-03  1.60681868e-03  1.76275711e-03 -1.46970628e-04 -2.13036747e-03 -5.10153693e-03 -7.93421661e-03 -9.93082273e-03 -1.09926941e-02 -1.18695962e-02 -1.20889344e-02 -1.25957901e-02 -1.27910678e-02 -1.35626319e-02 -1.40339801e-02 -1.46582571e-02 -1.53728905e-02 -1.57337068e-02 -1.58721771e-02 -1.54699952e-02 -1.42203473e-02 -1.28128766e-02 -1.18106223e-02 -1.16921804e-02 -1.35747463e-02 -1.69408178e-02 -2.14721480e-02 -2.61960066e-02 -3.12079610e-02 -3.46650168e-02 -3.91285653e-02 -4.26257716e-02 -4.73593103e-02 -5.21962976e-02 -5.70281280e-02 -6.22841023e-02 -6.82112719e-02 -7.60019400e-02 -8.62928079e-02 -9.30526106e-02 -9.84179867e-02 -9.89870618e-02 -9.21493402e-02], 18.53, 19.61, False
2023/07/05 05:47:12.667, 7433314, [0.93863827 0.88345436 0.89389425 0.85238623 0.85212025 0.82961436 0.81792444 0.81349107 0.79480708 0.7785825  0.78610779 0.76812034 0.7490058  0.74177517 0.74120781 0.72646432 0.72330687 0.71689242 0.71110913 0.70527868 0.70027694 0.69463112 0.68669592 0.68064653 0.67525602 0.66765064 0.6601428  0.65507746 0.64823635 0.64184599 0.63655834 0.63087339 0.62614427 0.62283691 0.6174691  0.61561387 0.61081048 0.60834145 0.60471996 0.60058089 0.59714345 0.59520162 0.59590749 0.5903318  0.58857019 0.57929691 0.5759963  0.57232123 0.57057658 0.56681795 0.56416296 0.56212904 0.5613555  0.56168583 0.56214851 0.56218273 0.56214455 0.56101461 0.55887929 0.55735872 0.55478822 0.55339456 0.55015863 0.54863455 0.54506567 0.54338908 0.54142619 0.54093269 0.53909139 0.53978949 0.53742179 0.53517722 0.53865656 0.53793832 0.5380383  0.53549192 0.52917205 0.52444603 0.51327347 0.50263201 0.50267274 0.48691363 0.47754854 0.46799662 0.46425524 0.4665621 ], [ 0.26789143  0.24979594  0.23971517  0.24369664  0.2291321   0.22873545  0.21855339  0.21637623  0.20159554  0.19658291  0.18807399  0.17845107  0.16893917  0.16329687  0.15544177  0.14876786  0.14011339  0.13594317  0.12855128  0.12101548  0.11394779  0.10651698  0.09973503  0.09229012  0.0855739   0.078871    0.07235839  0.06609914  0.05926615  0.05300912  0.04792029  0.04207447  0.03783735  0.03292212  0.02954232  0.02584797  0.02208212  0.01825564  0.01524927  0.0132937   0.01049541  0.00809497  0.00588269  0.00394926  0.00248769  0.01261986  0.0076119   0.00216428 -0.00297672 -0.00684764 -0.00943168 -0.01087761 -0.01149219 -0.01193305 -0.01207509 -0.01281011 -0.01313438 -0.01368686 -0.01476815 -0.01488105 -0.01526899 -0.01546189 -0.01518745 -0.01394051 -0.01258343 -0.0117699  -0.01166089 -0.01320642 -0.01677545 -0.0212437  -0.02595944 -0.03060123 -0.03462561 -0.03932213 -0.04308384 -0.04678038 -0.05179876 -0.05696902 -0.0622318  -0.0684276  -0.07498068 -0.0859045  -0.09303663 -0.0983815  -0.09913495 -0.09162852], 18.52, 19.61, False
2023/07/05 05:47:12.924, 7433564, [0.89002193 0.88499104 0.85170199 0.85238643 0.83338686 0.8196295  0.81066187 0.80779662 0.79229105 0.78413737 0.77085908 0.76249635 0.75014238 0.74314737 0.73805859 0.72701141 0.72253876 0.71039279 0.70727135 0.69833998 0.68982064 0.68818724 0.67921452 0.67084674 0.6676025  0.66172857 0.65643894 0.65340143 0.6479648  0.6449809  0.64016706 0.63458396 0.63023122 0.62814966 0.62510496 0.62110546 0.61694998 0.61464539 0.6108361  0.60685886 0.60515999 0.60234913 0.60271016 0.59836147 0.59635519 0.5834525  0.58024946 0.577088   0.57368436 0.57137439 0.56812023 0.56642748 0.56590991 0.56503243 0.56484976 0.56392933 0.56217274 0.56129426 0.55915992 0.55761245 0.55416398 0.55385686 0.5519288  0.55102192 0.54808274 0.54713257 0.54702406 0.54714322 0.54812703 0.5495676  0.54790844 0.54572661 0.5440992  0.53932458 0.53752677 0.53435605 0.53044328 0.52676014 0.5207643  0.51186199 0.50754532 0.49253495 0.48397496 0.475566   0.47292749 0.47486696], [ 2.62262776e-01  2.55252100e-01  2.30317314e-01  2.35568924e-01  2.29695582e-01  2.22573585e-01  2.12720986e-01  2.11668557e-01  1.97829686e-01  1.91489485e-01  1.81776240e-01  1.77881172e-01  1.69186336e-01  1.62658817e-01  1.53287356e-01  1.46346987e-01  1.40840513e-01  1.34854023e-01  1.29027470e-01  1.20007440e-01  1.13311098e-01  1.06562057e-01  1.00656281e-01  9.33725454e-02  8.53221007e-02  7.87439610e-02  7.17280860e-02  6.61838487e-02  5.97095001e-02  5.30993040e-02  4.73096562e-02  4.20265593e-02  3.76687463e-02  3.27724900e-02  2.83329018e-02  2.44580371e-02  2.14230571e-02  1.76977298e-02  1.44266710e-02  1.14851916e-02  8.78983614e-03  6.66029047e-03  5.05615551e-03  2.97392355e-03  1.89753631e-03  1.67640198e-03 -5.68127953e-05 -2.43807459e-03 -5.34666314e-03 -7.46701622e-03 -9.79867000e-03 -1.12379741e-02 -1.19295442e-02 -1.21987079e-02 -1.24308183e-02 -1.33076346e-02 -1.39402850e-02 -1.41292743e-02 -1.49819134e-02 -1.56027242e-02 -1.62455924e-02 -1.59141556e-02 -1.60031647e-02 -1.45264283e-02 -1.34800902e-02 -1.24372101e-02 -1.19040602e-02 -1.37317483e-02 -1.73897543e-02 -2.18184050e-02 -2.65488594e-02 -3.15252453e-02 -3.50510035e-02 -3.90312244e-02 -4.33034569e-02 -4.68412539e-02 -5.13403600e-02 -5.63296695e-02 -6.17176932e-02 -6.73382042e-02 -7.49317621e-02 -8.43342922e-02 -9.26638192e-02 -9.88512142e-02 -9.80455854e-02 -9.23460099e-02], 18.52, 19.61, False
2023/07/05 05:47:13.179, 7433815, [0.93298722 0.88499196 0.86939377 0.85470917 0.84484947 0.834188   0.82598437 0.81563183 0.79794831 0.7847125  0.77826774 0.77159    0.7463226  0.75004954 0.7424097  0.72730798 0.72558753 0.71756895 0.71277816 0.70564498 0.69870828 0.69429428 0.68653074 0.67729009 0.67450653 0.66628229 0.66087408 0.65596355 0.64814529 0.64419068 0.63868686 0.63450201 0.63103106 0.62608007 0.62334004 0.62011468 0.61542881 0.61403083 0.61035693 0.60665446 0.60309363 0.59925195 0.59858991 0.5943169  0.59180097 0.57691486 0.57383026 0.57015496 0.56679862 0.56427634 0.5613985  0.55844814 0.55707195 0.55562851 0.55403501 0.55322898 0.55196297 0.55054272 0.54888613 0.54713232 0.54478174 0.54415485 0.54070056 0.53864976 0.53603806 0.53502668 0.53418552 0.53343809 0.53148228 0.53145575 0.53106781 0.52836613 0.52754397 0.5208525  0.51882753 0.51453813 0.50880354 0.5051018  0.49869538 0.49198014 0.48996609 0.47700816 0.46372569 0.46133501 0.45677362 0.45923851], [ 0.26226686  0.25525495  0.24512263  0.24025787  0.23785297  0.22923815  0.21900725  0.21442531  0.20475875  0.1972432   0.18522293  0.18009583  0.17407779  0.16462128  0.15697082  0.14964124  0.14381556  0.13699874  0.12935442  0.12276208  0.11394909  0.10872956  0.10065705  0.09330906  0.08636741  0.07905108  0.07203622  0.06503941  0.05899684  0.05268485  0.04645496  0.0408352   0.03643044  0.03221216  0.02789875  0.02455222  0.02034455  0.01710941  0.01321653  0.01051853  0.00769815  0.00598159  0.00402955  0.00206359  0.0005042   0.00072511 -0.00153012 -0.00416185 -0.00669583 -0.00945601 -0.01190636 -0.01286471 -0.01339258 -0.01391386 -0.01411927 -0.01443743 -0.01461109 -0.01556922 -0.01569787 -0.01632411 -0.01678564 -0.0165971  -0.01597578 -0.01468391 -0.01348938 -0.0123002  -0.01196432 -0.01391004 -0.01711704 -0.0218875  -0.02648954 -0.03120162 -0.0352885  -0.03874036 -0.0427129  -0.04690512 -0.05173554 -0.05609584 -0.06166671 -0.06818921 -0.07592646 -0.08587269 -0.0931319  -0.09844638 -0.09799436 -0.09247866], 18.51, 19.61, False
2023/07/05 05:47:13.420, 7434064, [0.87930168 0.89127359 0.88299297 0.86185348 0.8386     0.83054396 0.81792673 0.8063678  0.79795159 0.78918368 0.77282892 0.75644969 0.74938654 0.74108228 0.73525862 0.72450169 0.71797804 0.70853962 0.70367094 0.6960304  0.68737854 0.6841712  0.67673062 0.66990586 0.66489925 0.66002083 0.65600781 0.64975281 0.64407242 0.64097219 0.63631101 0.6313351  0.62752806 0.62366474 0.61877272 0.61456501 0.61116172 0.60967974 0.6067939  0.60491969 0.60181489 0.59925086 0.59900705 0.59236989 0.59065295 0.58725526 0.58466511 0.58175261 0.57677998 0.57325622 0.56820416 0.56498665 0.56312019 0.56174418 0.55987067 0.55842307 0.55731406 0.55529077 0.5529908  0.55085513 0.5476989  0.54623165 0.54355649 0.54256714 0.53855116 0.5383743  0.53691544 0.53576325 0.53688171 0.53640707 0.53549846 0.53318038 0.53124418 0.52731477 0.52646994 0.52305029 0.51897177 0.51510638 0.50954172 0.5017429  0.497959   0.48737927 0.47628959 0.46944084 0.46590995 0.46951398], [ 2.55066821e-01  2.48284775e-01  2.45114082e-01  2.35564194e-01  2.30250663e-01  2.26153291e-01  2.12717191e-01  2.06963481e-01  2.01961393e-01  1.93624038e-01  1.85515123e-01  1.77878106e-01  1.67715755e-01  1.60469352e-01  1.53495932e-01  1.47023262e-01  1.39869042e-01  1.31654632e-01  1.27264374e-01  1.19871250e-01  1.11064625e-01  1.06430224e-01  9.87358501e-02  9.06646544e-02  8.38793576e-02  7.63948611e-02  6.99956077e-02  6.47513045e-02  5.75698070e-02  5.16837010e-02  4.55984467e-02  4.07859941e-02  3.53780186e-02  3.06066950e-02  2.68958776e-02  2.30130874e-02  1.95215974e-02  1.60549394e-02  1.31876713e-02  9.59378997e-03  7.04934113e-03  4.77380364e-03  3.18438756e-03  1.23515837e-03 -2.23929509e-04  6.87930450e-04 -1.23605982e-03 -3.78934750e-03 -6.56729348e-03 -8.52018198e-03 -1.09316880e-02 -1.19190757e-02 -1.28858781e-02 -1.27619134e-02 -1.32987735e-02 -1.34438704e-02 -1.37528916e-02 -1.47599533e-02 -1.54273089e-02 -1.57762993e-02 -1.62730833e-02 -1.62793676e-02 -1.60773599e-02 -1.51508263e-02 -1.36163421e-02 -1.25771713e-02 -1.20988083e-02 -1.42066833e-02 -1.76677863e-02 -2.18461270e-02 -2.69642551e-02 -3.13032251e-02 -3.48644440e-02 -3.87759270e-02 -4.31752997e-02 -4.71616400e-02 -5.15508643e-02 -5.60401355e-02 -6.13567652e-02 -6.75574349e-02 -7.55397886e-02 -8.54945198e-02 -9.31478549e-02 -9.74747888e-02 -9.70093608e-02 -9.17634021e-02], 18.52, 19.61, False
2023/07/05 05:47:13.676, 7434314, [0.95895716 0.90869652 0.92935397 0.88328156 0.85524439 0.84605529 0.82759202 0.81277775 0.79668924 0.78415749 0.78413721 0.76553948 0.75206278 0.74970785 0.74150491 0.72730397 0.72355287 0.71178941 0.70430834 0.69756841 0.69155543 0.68962747 0.68082924 0.67432605 0.66933344 0.66252518 0.65801533 0.65310286 0.64758381 0.64471728 0.64123162 0.63535297 0.63249141 0.62980645 0.62451653 0.62178153 0.61577836 0.61280283 0.61030328 0.60644963 0.6032389  0.60149027 0.60002372 0.59516373 0.59469354 0.58252158 0.57976855 0.57523692 0.57215653 0.5689131  0.56545722 0.56253821 0.56178698 0.55983543 0.55833999 0.5564865  0.55480107 0.55347081 0.55179926 0.55071473 0.54900127 0.54848215 0.54579431 0.54552122 0.54453471 0.54389767 0.54273258 0.54157052 0.54023969 0.53944968 0.53771769 0.53541532 0.5342549  0.53118726 0.52956255 0.52700305 0.52261687 0.51877991 0.51401894 0.50625855 0.49973072 0.48830932 0.47780198 0.47105542 0.46873761 0.46764656], [ 2.62283210e-01  2.53772969e-01  2.41127788e-01  2.31521897e-01  2.37310042e-01  2.26163505e-01  2.12730476e-01  2.11673457e-01  2.02694220e-01  1.91827457e-01  1.87394983e-01  1.76516390e-01  1.69193740e-01  1.61341418e-01  1.54893335e-01  1.45960761e-01  1.40844065e-01  1.33598052e-01  1.27269481e-01  1.20022744e-01  1.12261155e-01  1.05613013e-01  9.86192109e-02  9.20812992e-02  8.44604028e-02  7.82621534e-02  7.11172137e-02  6.45622360e-02  5.79289763e-02  5.23521147e-02  4.65490261e-02  4.11652188e-02  3.57376404e-02  3.09987104e-02  2.65087902e-02  2.32823001e-02  1.97867955e-02  1.60885534e-02  1.29826815e-02  9.96284716e-03  7.67801860e-03  5.30470966e-03  4.30299222e-03  3.33823299e-03  2.55218308e-03  2.27506503e-03 -1.40872500e-04 -2.41537438e-03 -4.85315850e-03 -7.95287214e-03 -1.01336599e-02 -1.12875477e-02 -1.21138493e-02 -1.25563995e-02 -1.27425525e-02 -1.34290913e-02 -1.40597701e-02 -1.43823379e-02 -1.48694958e-02 -1.56682161e-02 -1.61284635e-02 -1.58489569e-02 -1.57286575e-02 -1.47929861e-02 -1.31442451e-02 -1.20327057e-02 -1.19217465e-02 -1.34557184e-02 -1.68610812e-02 -2.07737329e-02 -2.57053116e-02 -3.01720836e-02 -3.43460536e-02 -3.80596647e-02 -4.25803344e-02 -4.63317649e-02 -5.05852376e-02 -5.52217503e-02 -6.14026914e-02 -6.69594181e-02 -7.41045847e-02 -8.39269029e-02 -9.18056212e-02 -9.65267573e-02 -9.81417134e-02 -9.09708663e-02], 18.51, 19.61, False
2023/07/05 05:47:13.915, 7434564, [0.89556015 0.86776989 0.87893359 0.83927368 0.83338615 0.8196293  0.81469794 0.79638181 0.79543338 0.79306033 0.7703743  0.76985426 0.74938305 0.7459066  0.73900603 0.7278558  0.72228967 0.7113197  0.70853142 0.69947928 0.6945198  0.68883052 0.68038591 0.67419743 0.66761501 0.6627496  0.65770705 0.65477878 0.64897676 0.64393562 0.63967108 0.63249464 0.62891515 0.62573269 0.61922915 0.61635211 0.61186205 0.60867577 0.60472104 0.6017058  0.59768533 0.59530053 0.59512095 0.58882057 0.58682758 0.58952043 0.58691169 0.58434156 0.58162802 0.57810355 0.57405888 0.57152888 0.57125936 0.56922118 0.56746683 0.56689482 0.56452301 0.5629272  0.56121752 0.56055982 0.55799771 0.55666177 0.55369976 0.55340624 0.55062859 0.54997116 0.54777521 0.54716238 0.54604002 0.54363333 0.54199424 0.53820595 0.53755571 0.53378352 0.53100244 0.52878452 0.52596348 0.52176883 0.51814023 0.50717307 0.5027747  0.49623582 0.48183097 0.4751865  0.47270774 0.47246681], [ 0.26226686  0.24753587  0.24983128  0.23963427  0.23377758  0.22257504  0.21900725  0.20380005  0.20062865  0.1972432   0.18335158  0.17349793  0.17040975  0.16047217  0.15370833  0.14508688  0.14023437  0.13182683  0.12662363  0.11929538  0.11211962  0.10500296  0.09842784  0.09117574  0.0836292   0.07616728  0.06999789  0.06351576  0.05748156  0.05118039  0.04528437  0.04100694  0.0364114   0.03131293  0.02792385  0.02418055  0.02040308  0.01676857  0.01330426  0.01066939  0.00775534  0.00556624  0.00367071  0.00178665  0.00052499  0.00045571 -0.00086383 -0.00343889 -0.00594424 -0.00844502 -0.01085784 -0.01250143 -0.01281286 -0.01365331 -0.01368322 -0.01414705 -0.01464038 -0.01501417 -0.0160481  -0.01667648 -0.01732622 -0.01715611 -0.01679159 -0.01618029 -0.01492087 -0.01387943 -0.01401833 -0.01508812 -0.01845519 -0.02292454 -0.02783325 -0.0320653  -0.03585239 -0.03945503 -0.0435683  -0.04773085 -0.05178168 -0.05662339 -0.06171706 -0.06781323 -0.07517425 -0.08354909 -0.0931319  -0.09703487 -0.09700667 -0.09025579], 18.51, 19.61, False
2023/07/05 05:47:14.172, 7434815, [0.9224512  0.85679077 0.88843052 0.83105299 0.82923957 0.81680691 0.81067562 0.79142336 0.7816164  0.77356555 0.76839957 0.7607668  0.74059963 0.73866942 0.73057197 0.71975793 0.71797966 0.70807244 0.7002808  0.70043575 0.69277501 0.68481687 0.68010439 0.67244596 0.66527218 0.65877854 0.65316408 0.65024443 0.64462539 0.63949498 0.63557502 0.63064199 0.62767581 0.62414887 0.62007886 0.61592272 0.61203928 0.60990327 0.60509353 0.60272677 0.59871929 0.59825503 0.59614011 0.59015289 0.58878325 0.58668647 0.58418334 0.5805426  0.57612537 0.57269335 0.56818278 0.56490316 0.5638074  0.56186134 0.56031749 0.55795648 0.55552055 0.55421785 0.55168836 0.55043814 0.54770228 0.54724342 0.54458612 0.54322944 0.54096579 0.53990162 0.53898083 0.538848   0.53846596 0.5384206  0.5381115  0.5355544  0.53438978 0.5307811  0.52640817 0.52440766 0.51838914 0.51540845 0.51252328 0.50253842 0.50046925 0.49134023 0.47981452 0.47484366 0.47392057 0.47071137], [ 2.60670281e-01  2.49028618e-01  2.39700932e-01  2.38992738e-01  2.32645651e-01  2.22564832e-01  2.15853020e-01  2.11662679e-01  2.01960345e-01  1.97233501e-01  1.86490924e-01  1.76499528e-01  1.68931768e-01  1.62425327e-01  1.53492786e-01  1.46826821e-01  1.41443488e-01  1.33251752e-01  1.27904492e-01  1.20446640e-01  1.13168403e-01  1.05213050e-01  9.84886805e-02  9.17274160e-02  8.50658220e-02  7.73878041e-02  7.11247625e-02  6.47487779e-02  5.76575886e-02  5.22564008e-02  4.66142735e-02  4.13497794e-02  3.71593990e-02  3.24750824e-02  2.83741832e-02  2.45219590e-02  2.07614933e-02  1.78195159e-02  1.43686817e-02  1.12579305e-02  9.05994044e-03  6.48540791e-03  4.83719498e-03  2.79766731e-03  1.20285735e-03  2.05936629e-03 -1.01590822e-04 -2.43822460e-03 -4.96358905e-03 -7.81641123e-03 -9.85858477e-03 -1.12952576e-02 -1.17085576e-02 -1.23443570e-02 -1.27493445e-02 -1.33945010e-02 -1.39317456e-02 -1.45342075e-02 -1.52935344e-02 -1.55900117e-02 -1.63195973e-02 -1.61309732e-02 -1.59801872e-02 -1.48006697e-02 -1.36091409e-02 -1.21587532e-02 -1.20804640e-02 -1.37881803e-02 -1.67058898e-02 -2.13735378e-02 -2.57126806e-02 -3.11267375e-02 -3.46540772e-02 -3.88731943e-02 -4.31782744e-02 -4.62121877e-02 -5.13047281e-02 -5.59849898e-02 -6.09368732e-02 -6.74807697e-02 -7.42068702e-02 -8.51048503e-02 -9.26819811e-02 -9.74116892e-02 -9.69624852e-02 -9.07996419e-02], 18.53, 19.61, False
2023/07/05 05:47:14.428, 7435064, [0.91744023 0.88668154 0.86939169 0.84875215 0.84485018 0.82690223 0.82356511 0.79710619 0.80173567 0.78863244 0.78317819 0.76901435 0.75588904 0.7514318  0.74496359 0.73906757 0.73422169 0.72317614 0.71747327 0.70854889 0.70326196 0.70074544 0.69021885 0.68630818 0.68229364 0.67518748 0.66841103 0.66565986 0.6589058  0.65448459 0.64853996 0.64302126 0.64068058 0.63479022 0.63144673 0.62740657 0.62227923 0.61916964 0.61466956 0.61263346 0.60914904 0.60683405 0.60414679 0.59694051 0.5949066  0.56897423 0.56588947 0.56238516 0.55917238 0.55666484 0.55480218 0.55451456 0.55480209 0.55467685 0.55489724 0.55372402 0.55303732 0.55161839 0.55252132 0.55200432 0.55039129 0.55041771 0.548034   0.54724298 0.54450442 0.54262882 0.54332902 0.5433809  0.54249967 0.54410591 0.54320407 0.53999897 0.53677623 0.5305452  0.52793951 0.52307665 0.51838847 0.51408276 0.50802949 0.50003569 0.49968102 0.48618601 0.47691946 0.47071386 0.46525451 0.46577479], [ 0.25586789  0.24979879  0.24111354  0.23151007  0.23081447  0.22000236  0.21631628  0.20972121  0.20269291  0.19576299  0.1858144   0.17459979  0.16943186  0.16156487  0.15586157  0.14615259  0.14162908  0.13325488  0.12694055  0.12102779  0.11397649  0.10669225  0.09904782  0.09207685  0.08431305  0.07882077  0.07130765  0.06513145  0.05899635  0.05377354  0.04716721  0.04188509  0.03748109  0.03286679  0.028679    0.02496264  0.02099727  0.01692309  0.01443126  0.01108485  0.00888189  0.00675228  0.00494777  0.00318252  0.00158459  0.00124191 -0.00079054 -0.00268951 -0.00525466 -0.0077111  -0.01037831 -0.01144382 -0.01217148 -0.01288501 -0.0132451  -0.01288263 -0.0135556  -0.01419921 -0.01496625 -0.01530221 -0.016167   -0.01623373 -0.01628469 -0.01555827 -0.01378729 -0.01305607 -0.01254267 -0.01427957 -0.01772075 -0.02184475 -0.02627124 -0.03098154 -0.03422417 -0.03870738 -0.04260342 -0.04677682 -0.05098358 -0.05586312 -0.06202957 -0.06704113 -0.07585418 -0.08586115 -0.09397351 -0.09807729 -0.09871539 -0.09293068], 18.52, 19.61, False
2023/07/05 05:47:14.668, 7435314, [0.90792123 0.83482334 0.85990481 0.84766088 0.82308954 0.80874534 0.79459343 0.78647383 0.77974115 0.77467767 0.75512597 0.75123964 0.73410652 0.73247467 0.72403075 0.71249334 0.70555723 0.70135778 0.69307272 0.68622209 0.67902709 0.67677335 0.66795778 0.66347451 0.66403458 0.65808943 0.65221406 0.64994648 0.64185171 0.63828008 0.63417787 0.62724244 0.62395554 0.62200941 0.61949071 0.61573653 0.60940837 0.6078955  0.60424276 0.60139907 0.59832508 0.59425268 0.59387361 0.58891099 0.58729523 0.57958063 0.577376   0.57436015 0.571635   0.5688147  0.56565587 0.56319766 0.5618114  0.56101285 0.5615104  0.56143772 0.55985222 0.55808407 0.55604589 0.55306832 0.54894523 0.54666433 0.54382171 0.5426585  0.54013128 0.53942955 0.53848778 0.53756048 0.53705904 0.53677889 0.53412869 0.53201028 0.52952045 0.52404866 0.52366602 0.51917927 0.51509003 0.51144627 0.5061659  0.49912491 0.49732577 0.48351041 0.47490614 0.46727479 0.46320942 0.46416767], [ 2.48676022e-01  2.48287628e-01  2.40413814e-01  2.34306967e-01  2.26173558e-01  2.25652603e-01  2.13173431e-01  2.09720231e-01  2.00261774e-01  1.93625423e-01  1.85812930e-01  1.77879639e-01  1.70651938e-01  1.62657877e-01  1.54469127e-01  1.47412125e-01  1.41447040e-01  1.34513318e-01  1.26622172e-01  1.20879816e-01  1.13310450e-01  1.07168003e-01  9.97901782e-02  9.15676070e-02  8.47087315e-02  7.85136260e-02  7.11126501e-02  6.48446192e-02  5.86400572e-02  5.27687049e-02  4.70749119e-02  4.15717100e-02  3.75369612e-02  3.27719799e-02  2.94535632e-02  2.52794768e-02  2.17492943e-02  1.79142080e-02  1.47543274e-02  1.21932997e-02  9.23384160e-03  6.77169974e-03  5.39716422e-03  2.78466632e-03  1.93251328e-03  1.47155204e-02  1.32167802e-02  1.11060532e-02  8.65997960e-03  6.02785518e-03  3.06325817e-03  1.88268527e-03  7.00390654e-04 -1.52096438e-04 -3.94436914e-04 -1.24013293e-03 -2.17932686e-03 -2.80838518e-03 -3.18830686e-03 -4.50078848e-03 -5.21355200e-03 -5.85265604e-03 -5.55075574e-03 -5.02835962e-03 -4.20711887e-03 -3.66115668e-03 -4.23709235e-03 -7.08240792e-03 -1.07336927e-02 -1.55223282e-02 -2.04658405e-02 -2.55085984e-02 -2.91707811e-02 -3.31050806e-02 -3.78757222e-02 -4.16376449e-02 -4.62257898e-02 -5.11951364e-02 -5.66965834e-02 -6.28020379e-02 -7.11203084e-02 -8.16124444e-02 -9.00305561e-02 -9.30367097e-02 -9.36415680e-02 -8.79192630e-02], 18.52, 19.61, False
2023/07/05 05:47:14.923, 7435564, [0.90624652 0.84893994 0.88433158 0.84155835 0.82509235 0.8196307  0.80827794 0.79426528 0.78349001 0.77969769 0.77182485 0.7573036  0.74174447 0.7366036  0.72560825 0.72115141 0.71290545 0.70368028 0.70154333 0.69409401 0.68303072 0.68175779 0.67219342 0.66642787 0.66133275 0.65366492 0.64810407 0.64393715 0.63695539 0.6341933  0.62877738 0.62492767 0.62133255 0.61732425 0.61316664 0.61086893 0.60578883 0.60533357 0.60265075 0.59905336 0.59695073 0.59373139 0.59258077 0.5877618  0.58517264 0.57962034 0.57493914 0.57124424 0.56854349 0.56462267 0.56018793 0.55841781 0.55684156 0.55638368 0.55633958 0.55502025 0.55303284 0.55136575 0.54949312 0.5478288  0.54528912 0.54484667 0.5425272  0.54048874 0.53613648 0.53487427 0.533044   0.5321612  0.531817   0.53191276 0.53015098 0.52884748 0.5268166  0.52320889 0.5228084  0.51967897 0.51617135 0.51407267 0.50841811 0.50218745 0.50084904 0.48764219 0.4803182  0.47122866 0.46839183 0.4703026 ], [ 0.26379563  0.25448937  0.25118125  0.22744114  0.22968091  0.23022499  0.21944338  0.20461008  0.20305621  0.19181222  0.18206553  0.1734872   0.16698097  0.16000855  0.14939442  0.14460124  0.13828954  0.13216425  0.1242071   0.11841839  0.11067476  0.10443592  0.09750163  0.08880848  0.0819322   0.07509014  0.06813425  0.06245979  0.05561064  0.04976831  0.04489413  0.03894934  0.03477662  0.0301936   0.02609426  0.02286676  0.01936206  0.01537193  0.0119108   0.00924095  0.00677443  0.0044718   0.00265893  0.00092386 -0.00031258  0.00136909 -0.00053234 -0.00255711 -0.0052726  -0.00816276 -0.0101985  -0.01143477 -0.01212138 -0.01242724 -0.01301976 -0.01357076 -0.01383863 -0.01407736 -0.01533596 -0.01572748 -0.01604043 -0.01599784 -0.01593496 -0.01475438 -0.013734   -0.01295252 -0.01248588 -0.01423134 -0.01729709 -0.02203183 -0.02612684 -0.03086459 -0.03446629 -0.03819502 -0.0428089  -0.04690617 -0.05163825 -0.05674566 -0.06140961 -0.06759918 -0.0758331  -0.08471858 -0.0935642  -0.09811683 -0.09815157 -0.09104879], 18.53, 19.61, False
