time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 22:51:07.694, 23309176, [1.05573946 1.04156444 1.03576906 1.02199445 1.02611423 1.00621201 1.00540044 0.99305294 0.9929217  0.97814696 0.98287016 0.97428652 0.9523349  0.94849805 0.94294099 0.93394404 0.92506495 0.91409936 0.90869509 0.89389168 0.88490841 0.87176534 0.86018957 0.84720677 0.83920527 0.83141351 0.82397113 0.81915785 0.81218534 0.8061002  0.80094182 0.79643439 0.79232366 0.78971117 0.78570905 0.78145751 0.77572241 0.77462024 0.77062758 0.76637074 0.76236384 0.760366   0.76089771 0.75483768 0.75188834 0.75926768 0.75377099 0.74719514 0.74286151 0.73741572 0.73194279 0.72615944 0.72067433 0.71604481 0.71041784 0.70422812 0.69858915 0.69273343 0.68651701 0.68148811 0.67610252 0.67089588 0.66534954 0.66108866 0.65526012 0.6527779  0.65146136 0.64856014 0.64578831 0.64243045 0.6363112  0.63140922 0.62579678 0.61809206 0.61477042 0.6087191  0.60240286 0.59733854 0.58932813 0.5841619  0.5757657  0.56239463 0.55043892 0.53864826 0.5344288  0.53145646], [ 0.15658015  0.14452766  0.14592103  0.13053418  0.13774914  0.13167029  0.12984857  0.13077031  0.1237275   0.12309265  0.11310016  0.1108118   0.10896621  0.10398207  0.09843529  0.09418345  0.09101379  0.08727774  0.0823245   0.07698397  0.07204791  0.06684885  0.0610918   0.05583524  0.04941893  0.04323431  0.03932667  0.03378259  0.02825974  0.0231753   0.01815486  0.01392891  0.00920665  0.00642838  0.00277876  0.0004132  -0.00251446 -0.00563762 -0.00852662 -0.01076096 -0.01328801 -0.01492024 -0.01603626 -0.01771325 -0.018565   -0.01716748 -0.01869335 -0.02030387 -0.02259194 -0.02441973 -0.02579697 -0.02688371 -0.02729869 -0.02755549 -0.02737276 -0.0280614  -0.02837386 -0.02883512 -0.0293997  -0.02992298 -0.03048175 -0.03099071 -0.03094205 -0.03090827 -0.02961986 -0.0291593  -0.02901869 -0.03061927 -0.03285793 -0.03636261 -0.03930298 -0.04305386 -0.04586306 -0.04866138 -0.05227063 -0.05585454 -0.06063069 -0.06452122 -0.06997533 -0.0752667  -0.08094024 -0.09232978 -0.09807722 -0.10373254 -0.10453602 -0.09763659], 18.74, 19.36, False
2023/07/08 22:51:07.951, 23309426, [1.06497718 1.03480652 1.03109768 1.02303279 0.994738   0.99210354 0.97826697 0.98009582 0.96251788 0.96023131 0.94466744 0.94772825 0.92888965 0.92644824 0.91500194 0.91221298 0.89820843 0.89430897 0.88263358 0.87585077 0.86859049 0.8608695  0.85278451 0.84466652 0.83572513 0.8293765  0.82388239 0.81764019 0.81013705 0.8043219  0.79682912 0.78954004 0.78272289 0.77572076 0.77021458 0.76405598 0.75741205 0.75578757 0.74868751 0.74084468 0.73663253 0.73067326 0.72718472 0.71995801 0.71399664 0.69492537 0.68932359 0.68299288 0.67805339 0.67331571 0.66859528 0.66468356 0.66140896 0.65840135 0.65559439 0.65250931 0.64857946 0.64506852 0.64039272 0.63607353 0.63252902 0.62806881 0.62409571 0.62051284 0.6153077  0.61328441 0.61132095 0.60892348 0.60717644 0.60400103 0.59984757 0.59467939 0.58964136 0.5820122  0.57838725 0.57177847 0.56737282 0.56102692 0.55441433 0.54706096 0.53934479 0.52645535 0.51733121 0.50745431 0.50399402 0.50255932], [ 0.17122573  0.15722017  0.14593521  0.1426733   0.13776131  0.13954754  0.13841611  0.13077519  0.12537744  0.12309954  0.11723604  0.11552149  0.10924113  0.10557466  0.10180922  0.09613858  0.09022814  0.08871804  0.08232813  0.07714242  0.07046897  0.06664839  0.06135073  0.05465595  0.04772886  0.04322336  0.0372745   0.03196899  0.02593617  0.02126118  0.01621277  0.01164831  0.00778494  0.00404683  0.00120408 -0.0023465  -0.00414805 -0.00746431 -0.0106858  -0.01211902 -0.01471374 -0.01614255 -0.01729647 -0.01961574 -0.02095471 -0.0191705  -0.02078964 -0.02252825 -0.0246673  -0.02629579 -0.02838977 -0.02961626 -0.03031945 -0.03055848 -0.03079816 -0.03111271 -0.03159452 -0.03197368 -0.03292303 -0.03329265 -0.03390087 -0.03398109 -0.0344391  -0.03384088 -0.03324258 -0.03267561 -0.03258624 -0.03374698 -0.03617609 -0.03909434 -0.04229678 -0.04535784 -0.04822818 -0.0516721  -0.05474251 -0.05883448 -0.06280815 -0.06697146 -0.07175354 -0.0778598  -0.08460559 -0.09388723 -0.10028299 -0.10644662 -0.10619178 -0.09919796], 18.73, 19.36, False
2023/07/08 22:51:08.207, 23309677, [1.06498802 1.03747287 1.00650778 0.99034184 0.98489252 0.97175976 0.97135795 0.95441751 0.9430726  0.94296686 0.93783574 0.92132123 0.91277957 0.9063107  0.88822245 0.89203964 0.87819154 0.87028514 0.86915674 0.85692402 0.85324278 0.84521526 0.837283   0.82945387 0.82093441 0.81388652 0.80465502 0.80062464 0.78994238 0.78594063 0.77904435 0.77049903 0.7671057  0.76073872 0.75423239 0.74917118 0.74253892 0.73939116 0.73379096 0.72734484 0.72209125 0.71728558 0.71520088 0.707395   0.7026197  0.68987105 0.68393651 0.67769125 0.67237728 0.6674274  0.66171128 0.65685647 0.65330102 0.64995959 0.64712202 0.64343841 0.63970112 0.63618536 0.63204993 0.62831798 0.62399773 0.62010583 0.61665933 0.61365514 0.60849429 0.6073994  0.60568162 0.60320662 0.60191435 0.59931712 0.59505841 0.59032808 0.58439955 0.57839241 0.57444678 0.5680801  0.56240284 0.55693023 0.54832185 0.54061946 0.53259212 0.5216703  0.50811985 0.50028574 0.49664488 0.49590869], [ 0.1575452   0.15720596  0.14509837  0.14597934  0.14190498  0.13838457  0.14057963  0.13826449  0.13197493  0.12743575  0.11971691  0.11492773  0.11140895  0.10800419  0.1018053   0.0989608   0.09199671  0.09104115  0.08394788  0.07934163  0.07430406  0.06869089  0.0624686   0.05729466  0.05117684  0.04564095  0.03932667  0.03378396  0.02826651  0.02301233  0.01812247  0.01320902  0.0091791   0.00580596  0.00244242 -0.00055903 -0.00369151 -0.0063794  -0.00951707 -0.01185953 -0.01389559 -0.01612368 -0.01758321 -0.01913638 -0.02048005 -0.0192103  -0.02104483 -0.02275556 -0.02461739 -0.0269321  -0.02851799 -0.02909391 -0.02974882 -0.03007686 -0.03036081 -0.03048903 -0.03056396 -0.03116111 -0.0319673  -0.03259744 -0.0333874  -0.03336042 -0.03310768 -0.03278314 -0.03189883 -0.03102037 -0.03098964 -0.03208851 -0.03433652 -0.03746667 -0.04071995 -0.04395347 -0.04681404 -0.04976356 -0.05338922 -0.05711824 -0.06121808 -0.06615696 -0.07029465 -0.07510601 -0.08293255 -0.09311695 -0.09940297 -0.10383118 -0.10448648 -0.09835408], 18.74, 19.36, False
2023/07/08 22:51:08.447, 23309927, [1.05864452 0.99164137 1.01356246 0.99542829 0.97692201 0.97565969 0.95682405 0.96543023 0.94741055 0.9372247  0.93108362 0.91539166 0.91178642 0.9063097  0.88955534 0.88605489 0.87819033 0.86770363 0.86319678 0.85364047 0.85041565 0.84234099 0.83838905 0.82489887 0.81998982 0.81311014 0.80563959 0.7987852  0.79017602 0.78601446 0.77821117 0.77161591 0.76507607 0.75963452 0.75242087 0.74694187 0.73988616 0.73737993 0.73017167 0.72413423 0.71954497 0.71334007 0.71087231 0.70283723 0.6978251  0.68865544 0.68482527 0.67907222 0.6749582  0.66987257 0.66508344 0.66125058 0.65817016 0.65474001 0.65216718 0.64842672 0.6444677  0.64081161 0.63703336 0.63314582 0.62955762 0.62631659 0.62197474 0.61903882 0.61387342 0.61041058 0.60813491 0.60545301 0.60857504 0.60644993 0.60283344 0.59813266 0.59051161 0.58008123 0.57635548 0.56836231 0.56430533 0.5576259  0.55022664 0.54359618 0.53530997 0.52232586 0.51386071 0.50213153 0.49832872 0.49658732], [ 0.14487911  0.14453618  0.14208538  0.13532307  0.13905856  0.13954464  0.13408033  0.1340315   0.12414051  0.12166044  0.11690502  0.11052156  0.10679767  0.10229276  0.10054015  0.09265016  0.08884301  0.0840665   0.08056403  0.07513923  0.06888613  0.06473748  0.05999887  0.05319625  0.04842635  0.04308843  0.03829186  0.03206374  0.02630926  0.02152333  0.01607884  0.01152974  0.00814571  0.00444472  0.00119243 -0.00127993 -0.00457255 -0.00721146 -0.01005782 -0.01238871 -0.01393424 -0.01610429 -0.01741556 -0.01937576 -0.02007783 -0.01683214 -0.01825973 -0.02035069 -0.02260788 -0.02462732 -0.02658466 -0.02738847 -0.0278889  -0.02791384 -0.02877033 -0.02863542 -0.02971384 -0.03008925 -0.03107739 -0.03188915 -0.03205552 -0.03253934 -0.03261506 -0.03207355 -0.03086443 -0.03033018 -0.03005517 -0.0312432  -0.03415866 -0.03734999 -0.04067282 -0.04362634 -0.0464957  -0.04985882 -0.05327732 -0.05755755 -0.06180343 -0.0656884  -0.07133962 -0.07684814 -0.08327118 -0.09308094 -0.09985576 -0.10443124 -0.10421126 -0.09841709], 18.73, 19.36, False
2023/07/08 22:51:08.703, 23310176, [1.05720268 1.00924722 1.03462325 0.99863651 0.98582431 0.98119412 0.97136252 0.96969154 0.9549575  0.94536405 0.94206522 0.92839036 0.92195284 0.91192679 0.90370104 0.89540314 0.89034145 0.87940243 0.87640768 0.86920994 0.86142797 0.85305113 0.84837632 0.83551389 0.82879794 0.82036399 0.81254633 0.80480799 0.79841289 0.79109913 0.78500876 0.77736313 0.77216277 0.76650927 0.75775324 0.75443118 0.74490775 0.74206947 0.73621364 0.7276965  0.72201841 0.71606246 0.71409383 0.7070338  0.70170622 0.69396132 0.68893831 0.68360473 0.67763274 0.67227135 0.66644013 0.66231161 0.65906796 0.65626183 0.65333342 0.64946817 0.64627236 0.64208444 0.63768505 0.63373644 0.62952811 0.62498697 0.62066889 0.61633057 0.61081644 0.6090453  0.60833424 0.60449234 0.60373724 0.60122188 0.59655803 0.59314236 0.58751339 0.58213261 0.57823561 0.57243888 0.56833404 0.56207184 0.55594501 0.54918195 0.54108437 0.52748968 0.51938661 0.50763498 0.50590396 0.50621562], [ 0.15657201  0.15266957  0.1357469   0.13861028  0.14254748  0.13341649  0.13407088  0.13357046  0.1266091   0.11985053  0.11565565  0.11169184  0.1055706   0.10362834  0.09716956  0.09393596  0.09022319  0.08585521  0.08103563  0.07644845  0.07022947  0.06630195  0.06073378  0.05433964  0.04900909  0.04331181  0.03746505  0.03225371  0.02640569  0.02153339  0.01639488  0.01231173  0.00809148  0.00451635  0.00041716 -0.00235343 -0.00532661 -0.00727023 -0.01061612 -0.01280128 -0.01469881 -0.01652091 -0.0179546  -0.01923341 -0.01993918 -0.01941989 -0.02135766 -0.02322757 -0.02497835 -0.02709806 -0.0293515  -0.03015056 -0.03064911 -0.0307317  -0.03105959 -0.03130804 -0.03178613 -0.03215496 -0.03232422 -0.03337097 -0.03361086 -0.03392581 -0.03397657 -0.03372945 -0.03261215 -0.03207687 -0.03185687 -0.03310516 -0.03557422 -0.03838762 -0.04167953 -0.04503798 -0.04785279 -0.05080151 -0.05472614 -0.05806648 -0.06195284 -0.06639229 -0.07155326 -0.07621615 -0.0839041  -0.09425082 -0.09985933 -0.10490799 -0.10468635 -0.09783674], 18.74, 19.36, False
2023/07/08 22:51:08.959, 23310426, [1.0635335  1.01182826 1.01477601 0.98634918 0.98230056 0.96396908 0.95826221 0.95871357 0.94147731 0.93148867 0.92517353 0.91982765 0.90654625 0.89599405 0.89193025 0.88031642 0.87493969 0.86493174 0.85777055 0.84919797 0.84121686 0.84027019 0.82706157 0.82022036 0.81392043 0.80876347 0.79954904 0.7942765  0.78508764 0.77880652 0.77413139 0.76757586 0.75948558 0.75313121 0.74765992 0.74004872 0.73479693 0.73159063 0.7245656  0.71816621 0.71236055 0.70683104 0.70517193 0.69681789 0.6908484  0.68812235 0.68302341 0.67650418 0.67064239 0.66541132 0.65975376 0.65594609 0.65170532 0.648489   0.64469846 0.64110845 0.63759836 0.63336877 0.62881897 0.62411263 0.61991741 0.61612874 0.61224327 0.60944769 0.60422353 0.60319535 0.60168717 0.59854999 0.5966283  0.59361945 0.58896493 0.58531684 0.58012265 0.57248939 0.56940591 0.56234229 0.5572728  0.55048553 0.54259137 0.5362219  0.52780007 0.51436069 0.50631529 0.49903944 0.49489966 0.49279403], [ 0.14291351  0.15088604  0.13194102  0.13862676  0.138413    0.13590621  0.13573425  0.1288907   0.12702116  0.12346704  0.11376699  0.11277895  0.1097757   0.09986118  0.10009014  0.09439452  0.09159827  0.08657346  0.07992214  0.07818738  0.07061506  0.06487582  0.06017833  0.05525405  0.04901362  0.0427708   0.03716251  0.03206618  0.0265779   0.02171244  0.01648265  0.01189022  0.00734428  0.00422319  0.00126449 -0.00173267 -0.00408102 -0.0073943  -0.01028075 -0.01261195 -0.01485203 -0.01608176 -0.01754065 -0.01919013 -0.02003839 -0.01951335 -0.02113692 -0.02285873 -0.02515515 -0.02708035 -0.02894901 -0.03003607 -0.03035605 -0.03057976 -0.03081539 -0.03108385 -0.03160402 -0.03192912 -0.03278929 -0.03324286 -0.03384215 -0.03416948 -0.03408776 -0.03397599 -0.03267255 -0.03244489 -0.03233925 -0.03362493 -0.03651291 -0.03957695 -0.04248572 -0.04581593 -0.04877417 -0.05193053 -0.05518061 -0.05971575 -0.06360401 -0.06767148 -0.07306718 -0.07773871 -0.08492052 -0.09462583 -0.10120527 -0.10644662 -0.1063889  -0.10115029], 18.73, 19.36, False
2023/07/08 22:51:09.199, 23310677, [1.07421525 1.05486521 1.027616   1.01491949 0.99212373 0.99450603 0.98383846 0.97153396 0.96736796 0.94725722 0.93572213 0.93132556 0.91834727 0.91221694 0.90822542 0.89180671 0.88382598 0.87403285 0.86825146 0.85591292 0.84774328 0.83603908 0.82842874 0.82113082 0.8156966  0.80751303 0.80331008 0.79669721 0.78861166 0.78491204 0.77821505 0.77194309 0.76594413 0.76109798 0.75484837 0.74908325 0.74102535 0.73884774 0.73068003 0.72329512 0.71828201 0.71256115 0.70957517 0.70185477 0.69535613 0.69092533 0.68617785 0.67994105 0.67454338 0.66905298 0.66335984 0.65827108 0.65434587 0.65089766 0.64833896 0.64447918 0.64079104 0.63625009 0.63211514 0.62809367 0.62406279 0.6207391  0.61709687 0.61394695 0.60935299 0.60680361 0.60520572 0.60361782 0.60218609 0.59870838 0.59524605 0.59006267 0.5845564  0.57836349 0.57383188 0.56968242 0.56413749 0.5555977  0.54867956 0.54090998 0.53384051 0.52157727 0.50887174 0.50213206 0.49848552 0.49563714], [ 0.14388172  0.14544074  0.13575257  0.13457254  0.14319849  0.13283734  0.13036646  0.13122843  0.1237275   0.11985329  0.11657225  0.10973582  0.10828107  0.103383    0.09986025  0.09439186  0.09041849  0.08514178  0.08184886  0.07644958  0.07128506  0.0667809   0.06025172  0.05465152  0.04828849  0.04252821  0.03798165  0.03158557  0.02613179  0.02169715  0.01626306  0.01185087  0.00804006  0.00427645  0.00100794 -0.00201159 -0.00417966 -0.00724104 -0.00988906 -0.01182983 -0.01370239 -0.0159309  -0.01683312 -0.01872513 -0.0193315  -0.02032786 -0.02187134 -0.02398804 -0.02581498 -0.02816495 -0.02964178 -0.03056351 -0.03101215 -0.03118348 -0.03112014 -0.03146081 -0.03124278 -0.03188986 -0.03228772 -0.03320276 -0.03346914 -0.0338345  -0.03403708 -0.03337444 -0.0324662  -0.03203454 -0.03240273 -0.03398417 -0.03653675 -0.03959191 -0.04290135 -0.04549463 -0.04856377 -0.05199802 -0.05511876 -0.05945765 -0.06339728 -0.06779109 -0.07280878 -0.07833589 -0.08521287 -0.09422876 -0.10163741 -0.1069883  -0.10743395 -0.10057011], 18.74, 19.36, False
2023/07/08 22:51:09.455, 23310927, [1.08480556 1.01458744 1.01356661 1.00773641 0.98230056 0.98751241 0.97551105 0.95746494 0.95603313 0.9415234  0.94077534 0.92910625 0.92030371 0.90749233 0.90287092 0.89369676 0.88879817 0.87936692 0.87187063 0.862477   0.85487187 0.84916745 0.84299428 0.83070426 0.82416869 0.81802898 0.80662145 0.79945374 0.79205703 0.78594318 0.77793844 0.77076943 0.76668546 0.76226863 0.75507419 0.74991506 0.74319675 0.7399694  0.73443906 0.72634982 0.72142949 0.71560855 0.71248767 0.70545109 0.69899231 0.70267428 0.69690247 0.6912946  0.68482736 0.67840789 0.67252798 0.66800498 0.66468156 0.66080757 0.65662549 0.65307837 0.64943354 0.64654708 0.64290947 0.63875521 0.63530749 0.63178905 0.62885158 0.62568736 0.6212045  0.6201411  0.61866303 0.6154074  0.6149033  0.61179998 0.60817188 0.60435001 0.5991648  0.59279649 0.59009878 0.5835505  0.57955869 0.57130713 0.56660024 0.5576429  0.54833619 0.53717202 0.52604764 0.51962394 0.51472775 0.51533702], [ 0.16200663  0.15088604  0.15529194  0.14414227  0.14606869  0.14203648  0.13356952  0.13592264  0.13073039  0.12600395  0.11500815  0.11776959  0.11221622  0.10582128  0.10248535  0.09829841  0.09298293  0.08997365  0.08540681  0.078498    0.07301598  0.06801246  0.06224255  0.05540931  0.04948703  0.04340815  0.03818678  0.03206736  0.02667671  0.02187513  0.0169028   0.01245431  0.00817158  0.00435315  0.00136573 -0.00128758 -0.00378484 -0.00689378 -0.01018309 -0.01207428 -0.01407181 -0.0161174  -0.01716929 -0.01891003 -0.0200265  -0.01959863 -0.02080098 -0.02278967 -0.02499858 -0.02702984 -0.02880048 -0.02974838 -0.0304323  -0.03024275 -0.03065709 -0.0309154  -0.03121476 -0.03144431 -0.03243711 -0.03260307 -0.03348053 -0.03389166 -0.03385043 -0.03363886 -0.03251947 -0.03193183 -0.03213462 -0.03340324 -0.03569989 -0.03870445 -0.04192335 -0.04528882 -0.04802236 -0.05183292 -0.05480892 -0.05875345 -0.06301717 -0.06638841 -0.07270321 -0.07761768 -0.08419039 -0.0942255  -0.09993295 -0.10543805 -0.10539797 -0.09939527], 18.73, 19.36, False
2023/07/08 22:51:09.695, 23311176, [1.07421091 1.0240293  0.98655098 0.99570822 0.9778607  0.9781123  0.95410455 0.94769072 0.94526924 0.93722533 0.92222305 0.91539218 0.90916442 0.9004125  0.8905987  0.88294225 0.87277581 0.86276193 0.86136899 0.84935768 0.84685286 0.83672104 0.829672   0.82158627 0.81318809 0.80558379 0.79749385 0.79202683 0.78290069 0.77667728 0.76963701 0.76295018 0.75838397 0.75296227 0.74754613 0.74322579 0.73597228 0.73434891 0.7283696  0.72167684 0.71809219 0.71204979 0.71038933 0.70378446 0.6982699  0.68867139 0.6832554  0.67750126 0.67199056 0.66620514 0.66095763 0.65661301 0.6521609  0.64983794 0.64712026 0.64352866 0.64041426 0.63737961 0.63219347 0.62872428 0.62511206 0.62141385 0.61796262 0.61496031 0.61036559 0.60852831 0.60627699 0.60312268 0.60051502 0.59803769 0.59333319 0.58927981 0.58378225 0.57667618 0.57307851 0.56659918 0.5616727  0.55356289 0.54599662 0.53622194 0.5289435  0.51773278 0.50631439 0.49828394 0.49557831 0.49468936], [ 0.16390759  0.15178055  0.14674726  0.13935908  0.13840569  0.13532117  0.13572858  0.1363745   0.12661014  0.12165907  0.11566149  0.11169795  0.10801627  0.10095112  0.09934194  0.09331258  0.09100106  0.08746725  0.08218635  0.0769173   0.07023206  0.06610098  0.0609412   0.05449819  0.04873966  0.04219703  0.03726097  0.03178007  0.02640766  0.02146052  0.01628174  0.0120718   0.0076524   0.00364753  0.00154725 -0.00166993 -0.00483281 -0.00773421 -0.01008672 -0.01250097 -0.01475676 -0.01622949 -0.01753399 -0.0195288  -0.02045491 -0.02009138 -0.02179759 -0.02350759 -0.02549599 -0.02750604 -0.0289954  -0.03040278 -0.03075634 -0.03083462 -0.03097044 -0.0315385  -0.03173358 -0.03169185 -0.03277117 -0.03317277 -0.03349765 -0.03404384 -0.03401374 -0.03340609 -0.03310263 -0.03221647 -0.0321545  -0.03387661 -0.036139   -0.03879869 -0.042383   -0.04530896 -0.04789772 -0.05183486 -0.05551124 -0.05818422 -0.0632911  -0.0673816  -0.07160778 -0.07791649 -0.0841419  -0.09304758 -0.10076589 -0.10553899 -0.10478175 -0.0992667 ], 18.73, 19.35, False
2023/07/08 22:51:09.951, 23311426, [1.08341906 1.02402839 1.00068319 0.99650063 1.0028469  0.97093475 0.97206445 0.95933832 0.94955976 0.93865752 0.92517136 0.92132071 0.90655088 0.90070776 0.89486023 0.88174975 0.87537025 0.86750989 0.86083891 0.85247574 0.84967462 0.84219077 0.83477252 0.82397712 0.81684529 0.80963384 0.80456215 0.794694   0.78689072 0.7803555  0.7739968  0.76738457 0.75918897 0.75448556 0.74667838 0.74105753 0.73421891 0.7316906  0.72628452 0.72135846 0.71557933 0.71169514 0.71081775 0.7035995  0.69866302 0.69268172 0.6863084  0.68067947 0.67539614 0.67047382 0.66487951 0.66009348 0.6566381  0.65301445 0.64928122 0.64527269 0.6419851  0.63795095 0.63313181 0.62909198 0.62551014 0.62152065 0.61644535 0.61289666 0.60691169 0.60484037 0.60227987 0.600096   0.59832878 0.59495109 0.59038895 0.58578248 0.5786766  0.57216131 0.56775343 0.5612633  0.55799678 0.5508814  0.54484751 0.53862869 0.5286696  0.51970399 0.50796878 0.49939569 0.49703187 0.49834577], [ 0.16294858  0.15267809  0.14674443  0.14266388  0.14448949  0.14317975  0.13624024  0.12934571  0.12907826  0.12276042  0.1194551   0.11306652  0.1088175   0.10472419  0.10367928  0.09804648  0.09533019  0.09033155  0.08526241  0.08096444  0.07690468  0.07210177  0.06669952  0.06097488  0.05473947  0.04970931  0.04299782  0.03646286  0.03176774  0.02789766  0.02340501  0.0195403   0.01629193  0.01336454  0.00948048  0.00571386  0.00144923 -0.00067817 -0.00303665 -0.00567447 -0.00864304 -0.01049364 -0.01229505 -0.01466676 -0.01664411 -0.01888679 -0.02057589 -0.02226787 -0.02462595 -0.02621746 -0.02766245 -0.02895161 -0.02928493 -0.02938162 -0.02962356 -0.0298849  -0.0304975  -0.03086901 -0.03189978 -0.03220649 -0.03307767 -0.03338369 -0.03348605 -0.033172   -0.03203198 -0.03169564 -0.03134354 -0.03262552 -0.03482463 -0.03768619 -0.0408328  -0.04434263 -0.04725743 -0.05044296 -0.05406881 -0.05805449 -0.06226543 -0.0660419  -0.07160841 -0.07724218 -0.08375249 -0.09382103 -0.0999489  -0.10406005 -0.1048321  -0.09836138], 18.73, 19.36, False
2023/07/08 22:51:10.207, 23311677, [1.03239843 1.0307518  1.00896405 0.99249892 0.97972555 0.96786142 0.95753469 0.96113821 0.94361482 0.94199767 0.9365531  0.92760733 0.91438976 0.90955174 0.89911757 0.89176622 0.88035633 0.87856614 0.87113747 0.86032606 0.8572459  0.85190731 0.84224966 0.83446091 0.82814131 0.81861386 0.81227108 0.80639437 0.79825034 0.79271808 0.78590985 0.77834303 0.77266255 0.76756539 0.75902893 0.75391772 0.74693564 0.74400418 0.73788241 0.73036983 0.72546142 0.71999418 0.71685484 0.71053425 0.70382219 0.68669344 0.68119473 0.67531885 0.67082416 0.66567608 0.66031105 0.65522771 0.65124886 0.64725747 0.64310202 0.63787286 0.63317974 0.6291709  0.62357855 0.61888052 0.61413546 0.6096775  0.60578196 0.6023724  0.59657276 0.59526506 0.59455569 0.59131836 0.59059753 0.5872682  0.58247519 0.5788505  0.57316257 0.56641996 0.56333637 0.55616665 0.55273227 0.54648103 0.53837173 0.53183271 0.52242338 0.51249202 0.50068258 0.4917129  0.48925132 0.48846514], [ 0.15564433  0.15722869  0.14512106  0.14819178  0.14671906  0.14261586  0.13893353  0.13683456  0.13073117  0.12637368  0.12162837  0.11386114  0.11248691  0.10582408  0.10181157  0.0983      0.0941605   0.08926048  0.0851001   0.0803899   0.07427294  0.0686285   0.06311112  0.05691737  0.05138201  0.04484547  0.03818314  0.03340783  0.02722745  0.02222726  0.01760801  0.01269723  0.00884323  0.00504035  0.00237216 -0.00056456 -0.00322627 -0.00592043 -0.00824615 -0.01029649 -0.01202171 -0.01426405 -0.01564504 -0.01684824 -0.01768723 -0.01619959 -0.01757415 -0.01974382 -0.02193054 -0.02385438 -0.02545476 -0.02649982 -0.02695432 -0.02763881 -0.02779152 -0.02774946 -0.02809544 -0.02872575 -0.02924049 -0.03007651 -0.03091612 -0.03065953 -0.03105127 -0.03072273 -0.02998601 -0.02965116 -0.0296704  -0.03089733 -0.03339418 -0.03641834 -0.0395002  -0.04308886 -0.04607372 -0.0492078  -0.05248823 -0.05620715 -0.06073271 -0.06487147 -0.06961968 -0.07515791 -0.08306893 -0.09187081 -0.09946304 -0.1045245  -0.10363712 -0.09743999], 18.72, 19.36, False
2023/07/08 22:51:10.447, 23311927, [1.07563589 1.03074271 1.00313358 0.99034142 0.98323625 0.97258318 0.96243834 0.96362286 0.94796267 0.93865941 0.93443743 0.91873849 0.91603834 0.90542253 0.90045957 0.89632965 0.8866312  0.88036374 0.87312961 0.86165765 0.85874059 0.84998858 0.84448338 0.83332408 0.82657164 0.81899912 0.81047439 0.80321458 0.7956642  0.7883717  0.78126563 0.77501767 0.76773502 0.76191917 0.75497146 0.74842307 0.7423836  0.73750438 0.73123535 0.72392271 0.71929962 0.7135487  0.71411968 0.70842779 0.70279624 0.69108088 0.68576118 0.67984708 0.67358774 0.66813028 0.66186326 0.65643754 0.65214686 0.64797309 0.64438595 0.64105844 0.63747036 0.63438155 0.63086482 0.62715987 0.62314437 0.61881461 0.61502846 0.61060698 0.60644609 0.60348405 0.60217204 0.60007337 0.59799552 0.59548857 0.59107354 0.58630026 0.58201061 0.5758951  0.57410977 0.56787156 0.56393474 0.55738135 0.54937182 0.54243093 0.53296357 0.52373852 0.51218119 0.50455368 0.50093721 0.49997011], [ 0.16389132  0.15720028  0.14673592  0.14008742  0.13904639  0.14374849  0.13087982  0.13168401  0.12701933  0.1209557   0.11284683  0.11169184  0.10881307  0.10352414  0.09859354  0.09261106  0.09059714  0.08854739  0.08011554  0.07722585  0.07110526  0.06555334  0.06088751  0.05517658  0.04907423  0.04349645  0.03704532  0.03196941  0.02668761  0.02182165  0.01700054  0.01221556  0.00826898  0.00518345  0.0019605  -0.00085003 -0.00355748 -0.00660184 -0.00927604 -0.01145765 -0.01331739 -0.01549321 -0.01651043 -0.01804981 -0.01893392 -0.01848248 -0.02024236 -0.02156911 -0.02385266 -0.02595443 -0.02760325 -0.02872124 -0.02919398 -0.02952088 -0.02934141 -0.03005949 -0.03035647 -0.03103147 -0.03178807 -0.03209311 -0.03324255 -0.03331852 -0.03409382 -0.03319063 -0.03226086 -0.03128411 -0.03130347 -0.03270882 -0.0348025  -0.03789521 -0.04124723 -0.04439891 -0.04739413 -0.05044472 -0.05394009 -0.05766547 -0.06222519 -0.06645196 -0.0711443  -0.07674544 -0.08265953 -0.09342977 -0.10085974 -0.10312022 -0.10493366 -0.09836433], 18.74, 19.36, False
