time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 07:14:45.944, 152730913, [0.55628433 0.54195043 0.55179807 0.52151723 0.51038624 0.50320041 0.4897484  0.4749413  0.47107474 0.46486505 0.4517053  0.44474446 0.44235088 0.43893065 0.43552946 0.42980069 0.42650081 0.42268902 0.42288805 0.41783077 0.41354388 0.41477151 0.40691937 0.40323484 0.40456913 0.39887168 0.39757405 0.39668809 0.39186361 0.38933604 0.38502799 0.3828267  0.38078784 0.37615948 0.37483582 0.37169198 0.36857378 0.36781184 0.36540964 0.36312444 0.36205423 0.35995148 0.35908578 0.35527018 0.35259294 0.35532773 0.35469288 0.35184536 0.34823985 0.34563941 0.34309376 0.34111679 0.33950342 0.33816227 0.33696799 0.33505989 0.33292565 0.33026966 0.3281714  0.32541319 0.32210367 0.32094134 0.31859686 0.31783316 0.31512046 0.31454273 0.3137737  0.31316796 0.31254111 0.31274545 0.31039315 0.30827278 0.30601779 0.30172281 0.30098904 0.29836954 0.29593609 0.29491792 0.29213826 0.28765875 0.28791231 0.2789306  0.2715679  0.27085198 0.26754917 0.26975356], [ 5.07511627e-02  4.25441558e-02  5.03411820e-02  4.17896794e-02  3.86368455e-02  3.73134907e-02  3.56838619e-02  3.20751537e-02  2.70941148e-02  2.33921729e-02  1.71066757e-02  1.46400029e-02  1.28468929e-02  9.84370830e-03  6.48526347e-03  5.46887320e-03  1.69270533e-03 -7.22360559e-05 -3.31024978e-03 -5.93158937e-03 -9.30787788e-03 -1.07343675e-02 -1.45752104e-02 -1.67325724e-02 -1.94366197e-02 -2.18385452e-02 -2.50624158e-02 -2.67927076e-02 -3.00741817e-02 -3.28847599e-02 -3.44339705e-02 -3.58929650e-02 -3.81374997e-02 -3.96106425e-02 -4.04528777e-02 -4.08442369e-02 -4.19383485e-02 -4.37063442e-02 -4.39850568e-02 -4.52120147e-02 -4.59083130e-02 -4.68044466e-02 -4.71469315e-02 -4.78062439e-02 -4.83206517e-02 -4.58396132e-02 -4.65581825e-02 -4.75300929e-02 -4.86775229e-02 -5.01856051e-02 -5.13434484e-02 -5.21321712e-02 -5.22553465e-02 -5.24182964e-02 -5.30025289e-02 -5.31845113e-02 -5.37934656e-02 -5.43011461e-02 -5.49846303e-02 -5.54196817e-02 -5.59306779e-02 -5.70989949e-02 -5.70902589e-02 -5.78392836e-02 -5.81187114e-02 -5.80894385e-02 -5.85075741e-02 -5.89578359e-02 -6.03333713e-02 -6.20140693e-02 -6.37867885e-02 -6.56319695e-02 -6.77042229e-02 -6.88187171e-02 -7.08562254e-02 -7.35513605e-02 -7.55925798e-02 -7.86626494e-02 -8.08520016e-02 -8.41001873e-02 -8.79133252e-02 -9.29419898e-02 -9.64023744e-02 -9.71554049e-02 -9.62500362e-02 -8.97457703e-02], 21.71, 22.64, False
2023/06/21 07:14:46.200, 152731162, [0.54702018 0.53393968 0.520181   0.50661773 0.49484117 0.49845863 0.48271611 0.47640773 0.46758011 0.46230041 0.46035239 0.45815454 0.44996723 0.44547016 0.44460707 0.43609013 0.4339482  0.43030093 0.42529574 0.425724   0.41892681 0.41901937 0.41179919 0.40772102 0.40670731 0.40348166 0.39928981 0.39795499 0.39435382 0.39372369 0.39185416 0.38754994 0.38655791 0.3834836  0.38024262 0.37761548 0.37537267 0.37377542 0.37173508 0.36974826 0.36774601 0.36649265 0.36489066 0.36175398 0.36018478 0.34736899 0.3453145  0.34197485 0.3403417  0.33836283 0.33669918 0.33592573 0.33494771 0.33478031 0.33456726 0.33353403 0.33261892 0.33203889 0.33088922 0.33022887 0.32852371 0.32771013 0.32557247 0.32519064 0.32219184 0.32200536 0.32169634 0.32059246 0.31943313 0.31890762 0.31638287 0.31482365 0.31287449 0.30849838 0.3075056  0.30246222 0.30046978 0.2993421  0.29350965 0.29152169 0.28955433 0.2815871  0.27778319 0.27271557 0.27254256 0.27322164], [ 5.62393737e-02  4.72559110e-02  4.86894029e-02  3.39700553e-02  3.48985635e-02  3.19090389e-02  3.38372820e-02  2.95209914e-02  2.97771943e-02  2.37709311e-02  1.77832441e-02  1.58797971e-02  1.31222967e-02  1.10927092e-02  9.38192228e-03  4.67094912e-03  2.41818935e-03  7.86547767e-06 -2.54367279e-03 -6.84429011e-03 -7.58779507e-03 -1.14544840e-02 -1.40591097e-02 -1.67394358e-02 -1.95488267e-02 -2.21432547e-02 -2.50617654e-02 -2.66961730e-02 -3.04458030e-02 -3.25592408e-02 -3.51015570e-02 -3.60216136e-02 -3.75120814e-02 -3.86100983e-02 -3.97492850e-02 -4.13097156e-02 -4.29068821e-02 -4.36035606e-02 -4.53481688e-02 -4.56180195e-02 -4.60561731e-02 -4.66907356e-02 -4.77275117e-02 -4.80392603e-02 -4.83305954e-02 -4.51378121e-02 -4.59306882e-02 -4.70085427e-02 -4.80315554e-02 -4.96068529e-02 -5.10002034e-02 -5.14882438e-02 -5.21195829e-02 -5.24178583e-02 -5.29188415e-02 -5.31006132e-02 -5.36671561e-02 -5.39917626e-02 -5.46299507e-02 -5.50554621e-02 -5.57425061e-02 -5.68237364e-02 -5.75193275e-02 -5.78919094e-02 -5.79739071e-02 -5.87090924e-02 -5.85203806e-02 -5.91306181e-02 -6.03326583e-02 -6.17082908e-02 -6.33237125e-02 -6.54002852e-02 -6.69224448e-02 -6.81810299e-02 -7.09624715e-02 -7.32331015e-02 -7.62739180e-02 -7.84296180e-02 -8.13162845e-02 -8.52319502e-02 -8.75768702e-02 -9.33166195e-02 -9.77114145e-02 -9.66550860e-02 -9.52206179e-02 -9.01229955e-02], 21.71, 22.64, False
2023/06/21 07:14:46.456, 152731412, [0.54310131 0.5207099  0.5117247  0.4941088  0.47725206 0.47977084 0.46889507 0.46330236 0.46074178 0.4586643  0.44629701 0.44573935 0.43683965 0.43933374 0.43379623 0.42762474 0.42681415 0.41667498 0.41735811 0.41257263 0.40738185 0.40537686 0.40220936 0.39689608 0.39602832 0.39056671 0.3883711  0.38692845 0.38225137 0.37876439 0.37782297 0.37348241 0.37135664 0.36859863 0.36598038 0.36622147 0.3637259  0.36324723 0.36224791 0.36008691 0.35725247 0.35625807 0.35488245 0.35155394 0.35039862 0.36410923 0.36389025 0.36230122 0.36054716 0.35868375 0.35612391 0.35435464 0.35379358 0.35359913 0.35340359 0.35276867 0.35246704 0.35148678 0.35105235 0.35048957 0.3489057  0.34769253 0.34535046 0.34417759 0.34191214 0.34242152 0.34271908 0.34181157 0.34162187 0.34235035 0.34004271 0.3395688  0.33709971 0.33428164 0.33259331 0.32975755 0.32884577 0.32713654 0.3223644  0.31716148 0.31634275 0.30727884 0.30325159 0.29849438 0.29870965 0.29962533], [ 0.04324339  0.0472373   0.04543925  0.03396732  0.03488786  0.0346051   0.03277419  0.02904472  0.02935042  0.0189152   0.01710304  0.01557514  0.01146194  0.01109051  0.00941365  0.00546608  0.00241272 -0.00102537 -0.00254851 -0.00599628 -0.00897097 -0.01101309 -0.01353092 -0.0164876  -0.01887622 -0.02287897 -0.02555738 -0.02888238 -0.03019793 -0.03280122 -0.03532846 -0.03710375 -0.03833787 -0.03961781 -0.04077014 -0.04157623 -0.04309429 -0.04394518 -0.0454541  -0.04630515 -0.04683481 -0.04775718 -0.04827425 -0.04914679 -0.04903179 -0.04494672 -0.04567803 -0.04696572 -0.0482904  -0.04912935 -0.05072446 -0.05130149 -0.05161301 -0.05232823 -0.05251358 -0.05269716 -0.05339722 -0.05367894 -0.05435814 -0.05460243 -0.05620909 -0.05682721 -0.05724223 -0.05775481 -0.05812791 -0.05845871 -0.05831285 -0.0593603  -0.06063624 -0.06246502 -0.06425266 -0.06591204 -0.0669483  -0.06965292 -0.07090089 -0.07418196 -0.07634012 -0.0788929  -0.08085528 -0.08464956 -0.08753154 -0.09293237 -0.09642048 -0.09715996 -0.09461065 -0.08981739], 21.72, 22.63, False
2023/06/21 07:14:46.696, 152731663, [0.51872339 0.5273379  0.5059234  0.48994014 0.48623074 0.47977084 0.47593113 0.46330236 0.45463335 0.45748844 0.46203878 0.44573935 0.43854942 0.43583894 0.43797705 0.42888597 0.42909387 0.42085409 0.41783688 0.41782801 0.4117598  0.40979919 0.40557467 0.39983287 0.39845218 0.39649527 0.39229811 0.39140638 0.38603068 0.38364195 0.37946015 0.3772003  0.37658847 0.37444944 0.37191095 0.37161823 0.36822819 0.36727974 0.36149198 0.35935858 0.35736871 0.3552372  0.35367146 0.35107668 0.35095598 0.34592618 0.3444748  0.34211447 0.3394986  0.33752089 0.33532435 0.33364279 0.33373671 0.33287815 0.3321433  0.32986832 0.32823958 0.32668193 0.32490885 0.32277786 0.32092318 0.32022662 0.31840198 0.31725758 0.31441526 0.31403802 0.31314106 0.31196711 0.31230086 0.31189836 0.30976581 0.30943765 0.30755871 0.30487631 0.30358215 0.30047674 0.29857028 0.29664478 0.29148486 0.28688376 0.28430381 0.27690005 0.27227036 0.26725696 0.26914402 0.26977233], [ 0.0617001   0.04815848  0.04950636  0.0417874   0.04170604  0.0346051   0.03567589  0.03368859  0.03161095  0.02015202  0.02027196  0.01711686  0.01422533  0.01009536  0.00694489  0.00344281  0.00096371  0.00252977 -0.00467478 -0.00605756 -0.00872039 -0.01248451 -0.01555184 -0.01674375 -0.01966596 -0.02266586 -0.0254565  -0.02704978 -0.02994484 -0.0324765  -0.03530013 -0.03670308 -0.03818424 -0.03991603 -0.0408042  -0.0420047  -0.04267662 -0.04403156 -0.0451288  -0.04571722 -0.04632329 -0.04677961 -0.04749916 -0.0483406  -0.04842767 -0.04589154 -0.04645679 -0.04747671 -0.0485354  -0.04994773 -0.0512494  -0.05140657 -0.05194478 -0.05211093 -0.05265493 -0.05292102 -0.05326438 -0.05381227 -0.0542238  -0.05487962 -0.05602732 -0.05649596 -0.05700154 -0.05750158 -0.05812142 -0.0580991  -0.05820394 -0.05913394 -0.06034489 -0.06220784 -0.06380225 -0.06549724 -0.06724396 -0.06974741 -0.07154853 -0.07366898 -0.07683355 -0.07900917 -0.08209413 -0.08482177 -0.08722078 -0.09215537 -0.09598378 -0.09666056 -0.09527632 -0.09077422], 21.72, 22.64, False
2023/06/21 07:14:46.952, 152731913, [0.54142961 0.49283616 0.52173742 0.48249568 0.48172932 0.4797594  0.47077107 0.46558457 0.46830944 0.459945   0.44952368 0.4438128  0.43981523 0.44047774 0.43448412 0.43202389 0.42965738 0.42531446 0.42288805 0.41914721 0.41573796 0.41477752 0.41096232 0.40725117 0.40613976 0.40361874 0.39965937 0.39749783 0.39283713 0.38985457 0.38753076 0.3840057  0.38174005 0.3796535  0.37606873 0.37381146 0.37217482 0.36933278 0.36673744 0.36548988 0.3631095  0.36228129 0.36189845 0.3576537  0.35630641 0.36062108 0.35852845 0.35496026 0.35216077 0.35011084 0.34751455 0.34642492 0.34529483 0.34404908 0.34242328 0.3409571  0.33953428 0.33793021 0.3364335  0.33544569 0.33371097 0.33319952 0.33027492 0.32876226 0.32676114 0.32561298 0.32560578 0.32510681 0.32430658 0.32537863 0.32273942 0.32059916 0.31943236 0.31437578 0.31364755 0.31087312 0.3076376  0.30695311 0.30173595 0.29965248 0.29720897 0.29057427 0.2834653  0.28097278 0.27900502 0.2818486 ], [ 0.05524737  0.03877329  0.04054926  0.04029483  0.04237342  0.03401724  0.03040757  0.0274351   0.02525377  0.02538768  0.01885991  0.01772167  0.01312169  0.01208774  0.00961228  0.00669264  0.00149466  0.0006654  -0.00373354 -0.00545728 -0.01028719 -0.01162296 -0.01446418 -0.01808772 -0.02011344 -0.02234987 -0.0250499  -0.02741284 -0.03081251 -0.03212312 -0.03515763 -0.03661953 -0.03795073 -0.0397616  -0.04073031 -0.04196433 -0.04299936 -0.04435031 -0.0452685  -0.04669447 -0.0468648  -0.04776876 -0.04827143 -0.04923035 -0.0492436  -0.04557663 -0.04662492 -0.04727963 -0.04883287 -0.04991255 -0.05130057 -0.05192058 -0.05237738 -0.05229324 -0.05270282 -0.05288478 -0.05362567 -0.05408326 -0.05508232 -0.05515424 -0.05560529 -0.05626325 -0.0569076  -0.05789247 -0.05793287 -0.05825104 -0.05868101 -0.05958388 -0.06045945 -0.06167051 -0.06347859 -0.06555499 -0.06688145 -0.06961494 -0.0712008  -0.07304625 -0.07640009 -0.07820256 -0.08105893 -0.0837667  -0.08788836 -0.09369258 -0.09644271 -0.0961901  -0.0969653  -0.09032418], 21.71, 22.63, False
2023/06/21 07:14:47.192, 152732162, [0.55066991 0.53743573 0.51751761 0.50662914 0.4895054  0.48341962 0.47147156 0.46788427 0.46758837 0.45995074 0.45114256 0.44661413 0.44020047 0.44313353 0.43726798 0.4348327  0.43252514 0.42557385 0.42578128 0.42243441 0.41533903 0.41717084 0.40911024 0.40632552 0.40513966 0.40097854 0.39818833 0.39554431 0.39164827 0.38842921 0.38474278 0.38101657 0.37942215 0.37656151 0.3726807  0.37030805 0.3664969  0.36529992 0.36332454 0.36081699 0.35930284 0.35773507 0.3568166  0.35350934 0.35162009 0.34577433 0.34338641 0.34132503 0.33907619 0.33644944 0.33423182 0.33326946 0.33210379 0.33135531 0.3307598  0.33088388 0.33008157 0.32987255 0.32953789 0.32982529 0.32833746 0.3273528  0.32534128 0.32481577 0.32205182 0.32244422 0.32233735 0.32121375 0.32203349 0.32176471 0.31965965 0.31851972 0.31563064 0.31234445 0.31107632 0.30729543 0.30500266 0.30330142 0.29688387 0.29500603 0.29101053 0.28514974 0.27931323 0.27457505 0.27553299 0.27775112], [ 0.05522236  0.05378041  0.03970243  0.03675116  0.03796597  0.04001416  0.03224638  0.03113186  0.02708862  0.02737698  0.02168814  0.01835698  0.01229376  0.01058389  0.00736929  0.00445457  0.00221481  0.00131922 -0.00467478 -0.00514466 -0.01063319 -0.01162549 -0.01514774 -0.01809132 -0.02068097 -0.02380845 -0.02535564 -0.02778272 -0.0305212  -0.03310092 -0.03507744 -0.03746024 -0.03850179 -0.0403264  -0.04164577 -0.04256841 -0.04330457 -0.04443983 -0.04596352 -0.04659698 -0.04692526 -0.04721898 -0.04800019 -0.04858552 -0.04888901 -0.044898   -0.04629523 -0.04717012 -0.04834568 -0.04946759 -0.05036021 -0.05102721 -0.05139385 -0.05179249 -0.05252181 -0.0527465  -0.05362799 -0.05395212 -0.05413835 -0.05497201 -0.05570778 -0.0560304  -0.0568065  -0.05745477 -0.05787448 -0.05825414 -0.05841506 -0.05880864 -0.06046301 -0.06178819 -0.06374298 -0.06597334 -0.06682193 -0.06898094 -0.0710317  -0.07316399 -0.07607095 -0.07900917 -0.08173388 -0.08439666 -0.08784222 -0.09368949 -0.09597028 -0.09769269 -0.09579049 -0.08968381], 21.72, 22.63, False
2023/06/21 07:14:47.448, 152732412, [0.54310131 0.50871275 0.51439798 0.51133565 0.49485868 0.48159301 0.48179415 0.47706384 0.46948715 0.46531267 0.46845484 0.45811686 0.45334499 0.45237779 0.44949689 0.44301194 0.43910734 0.43739872 0.43301717 0.42859329 0.42511278 0.42363965 0.41568462 0.40959077 0.41127985 0.40612884 0.40299183 0.402338   0.39869527 0.39608644 0.39504571 0.39020127 0.38983452 0.38618337 0.38442037 0.3833202  0.38092959 0.37968574 0.37775185 0.37517029 0.3729778  0.37139104 0.36971172 0.36605797 0.36543648 0.3482018  0.34599758 0.34420659 0.34146086 0.33937443 0.33788727 0.33646745 0.33572003 0.33505782 0.33373029 0.33258913 0.33224408 0.33166355 0.33058162 0.32872511 0.32778666 0.32679174 0.32483997 0.32323024 0.32027982 0.31963845 0.31906701 0.31821828 0.31858368 0.31742329 0.31527509 0.31526178 0.31330264 0.30975196 0.30733669 0.30571887 0.30344624 0.30174139 0.29795842 0.29423383 0.29231267 0.28560042 0.27980059 0.2771068  0.27712613 0.27666091], [ 0.04973163  0.04631373  0.04377368  0.04960602  0.03796597  0.04001416  0.03224638  0.03415654  0.0297706   0.02538246  0.02094526  0.01865799  0.01671327  0.01282881  0.0096083   0.0076501   0.00333512  0.00047631 -0.00271962 -0.0049249  -0.00867481 -0.01128944 -0.01365963 -0.01698466 -0.0187636  -0.02183516 -0.02468728 -0.0267961  -0.02971277 -0.03176453 -0.03396383 -0.03589642 -0.03727493 -0.03880032 -0.04038571 -0.04064426 -0.04208694 -0.04364667 -0.04455841 -0.04573964 -0.04657087 -0.04676514 -0.04752884 -0.04839332 -0.04868311 -0.04377791 -0.04479467 -0.04579526 -0.04640937 -0.04775454 -0.04938517 -0.04984667 -0.05009541 -0.05118829 -0.05178979 -0.05242394 -0.05330631 -0.05358787 -0.05395515 -0.05460243 -0.05551433 -0.05592894 -0.0565596  -0.05730154 -0.05721036 -0.05705012 -0.05717249 -0.0583946  -0.05956494 -0.06086344 -0.06237976 -0.06460625 -0.06642008 -0.06840857 -0.07051481 -0.07286185 -0.07551453 -0.07820299 -0.08023704 -0.08406318 -0.0882028  -0.09330101 -0.09511022 -0.09626177 -0.0947117  -0.08961698], 21.72, 22.64, False
2023/06/21 07:14:47.704, 152732663, [0.53946596 0.52907391 0.4884475  0.50014394 0.48948497 0.4844724  0.48458229 0.4672423  0.47179715 0.46358238 0.46091322 0.45287928 0.44659662 0.44546931 0.44146661 0.42947816 0.42850699 0.42347378 0.42023606 0.4171714  0.41434136 0.41219143 0.40591266 0.4027656  0.40072613 0.39662643 0.39560307 0.39128709 0.3879761  0.38617968 0.38252598 0.37910168 0.37778458 0.37412231 0.37152007 0.36956967 0.36607878 0.36602088 0.36275307 0.36087369 0.35836086 0.35614344 0.35482624 0.3505973  0.3491265  0.3493087  0.34777594 0.34483394 0.34279418 0.34046779 0.33848965 0.33735662 0.33736742 0.33684744 0.33609908 0.3353232  0.33403089 0.33250623 0.33078511 0.32993902 0.3273278  0.32636025 0.32382707 0.32160686 0.31925075 0.31828823 0.31741343 0.31705187 0.31598561 0.31644173 0.31388398 0.31265781 0.30954703 0.30586396 0.30453175 0.301155   0.29967498 0.29647529 0.29313605 0.28920286 0.28751971 0.27916009 0.27476714 0.26951428 0.27060059 0.2732054 ], [ 0.04876914  0.04725901  0.0454518   0.04179059  0.03490035  0.0373154   0.03463495  0.03625021  0.02709631  0.02139775  0.0220295   0.01464089  0.01506233  0.01433236  0.00695046  0.00626863  0.00169453 -0.00036007 -0.0029663  -0.00599159 -0.00852016 -0.01176013 -0.01380084 -0.01600091 -0.01954751 -0.02244775 -0.02525024 -0.02741148 -0.02993877 -0.03285822 -0.03415364 -0.03615024 -0.03720447 -0.03902007 -0.04044923 -0.04146719 -0.0422664  -0.04396424 -0.04488124 -0.04602784 -0.04686375 -0.04765444 -0.04779428 -0.04872069 -0.04891471 -0.04557536 -0.04630061 -0.04739074 -0.04882132 -0.04995539 -0.05139603 -0.05159282 -0.05204487 -0.05252741 -0.05315127 -0.0531571  -0.05380654 -0.05395558 -0.05494698 -0.05524561 -0.05634872 -0.0565874  -0.05729041 -0.05764448 -0.05812412 -0.05835534 -0.05846197 -0.05885066 -0.06074146 -0.06196492 -0.06392756 -0.06564624 -0.067091   -0.0699025  -0.07223307 -0.07486225 -0.0770359  -0.07911893 -0.08239868 -0.08485753 -0.08860815 -0.09369782 -0.09601772 -0.09662066 -0.09629859 -0.09090074], 21.71, 22.63, False
2023/06/21 07:14:47.944, 152732913, [0.55822467 0.53880882 0.52906003 0.50621894 0.50261341 0.49027179 0.49750043 0.48559258 0.47851476 0.47206016 0.46845119 0.46241356 0.45759839 0.45079141 0.45124213 0.44363375 0.44340549 0.43713049 0.43156591 0.42837378 0.42391402 0.42216426 0.41686838 0.41237056 0.41028916 0.40679748 0.40655188 0.40463164 0.3994471  0.39750586 0.39533105 0.39119418 0.38905687 0.38739774 0.38294969 0.38156084 0.37821719 0.37669105 0.37401504 0.37127206 0.3687996  0.36598028 0.36378212 0.36041389 0.35722369 0.34515382 0.34231424 0.33962891 0.33632501 0.33392109 0.33187715 0.3307091  0.330126   0.32981609 0.32939566 0.32857999 0.32745368 0.32661143 0.32622361 0.32548264 0.32368423 0.32320812 0.32164478 0.3208553  0.31766455 0.31635835 0.31640145 0.3156135  0.31566021 0.31635632 0.31419209 0.31345746 0.31037216 0.30663903 0.30652865 0.30242207 0.30174716 0.30059478 0.29556815 0.29307455 0.29095743 0.28305494 0.28028603 0.27537736 0.27441861 0.27840187], [ 0.06722839  0.0481771   0.04138703  0.04179014  0.04171674  0.03943092  0.03753717  0.02905031  0.02893641  0.0241483   0.01744546  0.01866066  0.01533591  0.01183512  0.00737406  0.00483055  0.00479013  0.00114076 -0.00271478 -0.00492088 -0.00852111 -0.01101006 -0.01459219 -0.01625017 -0.01943584 -0.02193731 -0.02564169 -0.02679203 -0.02977792 -0.03214715 -0.03465605 -0.03636032 -0.03806006 -0.03957492 -0.04009961 -0.0418059  -0.04293356 -0.04405125 -0.04545064 -0.04596917 -0.04690579 -0.04758401 -0.04779485 -0.0488041  -0.04895592 -0.0458486  -0.04707989 -0.0478361  -0.04952247 -0.05039221 -0.05145002 -0.05214187 -0.05213869 -0.05288795 -0.05301853 -0.05346485 -0.05403074 -0.05427144 -0.05508792 -0.05538762 -0.05635509 -0.0569758  -0.05744026 -0.05800462 -0.05863796 -0.05861656 -0.0586871  -0.05963638 -0.06063988 -0.06209885 -0.06392828 -0.06583083 -0.06702854 -0.0692661  -0.07154471 -0.07348565 -0.07633672 -0.07825773 -0.08136741 -0.08472627 -0.08755193 -0.09330998 -0.09686494 -0.09622274 -0.09578523 -0.09032321], 21.71, 22.63, False
2023/06/21 07:14:48.200, 152733162, [0.52991244 0.51049632 0.52598305 0.49504625 0.48707534 0.47472655 0.48272335 0.47017233 0.46131141 0.46358697 0.4554278  0.44853865 0.44444819 0.44158268 0.44216125 0.43515028 0.42907566 0.42662418 0.42626169 0.42331689 0.41892628 0.41680489 0.40962013 0.40571144 0.40258438 0.40098286 0.3975756  0.39531577 0.39154703 0.38965666 0.38686726 0.38528735 0.3841522  0.38121059 0.37870308 0.37579017 0.37301503 0.37231914 0.36952227 0.36731966 0.36463835 0.3621134  0.36124325 0.35808746 0.3569184  0.34994345 0.34798113 0.34642703 0.34360094 0.34165321 0.33952766 0.33765865 0.33676837 0.33596733 0.33507937 0.33389751 0.33239045 0.33159393 0.32990304 0.32878203 0.32687205 0.32576487 0.3234526  0.32225885 0.32038371 0.319816   0.31928975 0.31942207 0.32065211 0.32116598 0.31983799 0.31923188 0.31764482 0.3151101  0.3122021  0.30919133 0.30732567 0.30475213 0.30133517 0.29927041 0.29856588 0.29188937 0.28685673 0.28123939 0.28300742 0.28141073], [ 0.05424741  0.05287644  0.04951174  0.04178877  0.04171139  0.03672078  0.03277897  0.03160424  0.03119492  0.0253856   0.01710522  0.01403416  0.01312049  0.01058499  0.00783488  0.00323111  0.00241545 -0.00139189 -0.00331186 -0.0061524  -0.00930977 -0.01101158 -0.01459461 -0.0168545  -0.01943868 -0.02235132 -0.02468533 -0.02642755 -0.02980159 -0.03161219 -0.03390617 -0.03613464 -0.03742658 -0.03846102 -0.03912292 -0.0397549  -0.04086668 -0.04193979 -0.04339467 -0.0444881  -0.04543913 -0.04636608 -0.04683627 -0.04722334 -0.04755378 -0.04548043 -0.04666389 -0.04807823 -0.04917907 -0.05005531 -0.05149432 -0.05219584 -0.0527842  -0.05340095 -0.05384299 -0.05392889 -0.05471724 -0.05503691 -0.05568166 -0.05607322 -0.05681993 -0.05730874 -0.05802067 -0.05859996 -0.05899564 -0.05873046 -0.05884892 -0.05963804 -0.06105146 -0.0629494  -0.06426229 -0.06660116 -0.06806539 -0.06996427 -0.07247333 -0.07473441 -0.07745077 -0.0790075  -0.08214334 -0.08552702 -0.08853611 -0.09408257 -0.0973043  -0.09715723 -0.0963021  -0.09083798], 21.71, 22.64, False
2023/06/21 07:14:48.456, 152733412, [0.52391919 0.52069972 0.49851834 0.49504435 0.4735665  0.47836569 0.46793924 0.47393359 0.46481374 0.4623027  0.46091505 0.45525015 0.44869735 0.44812955 0.44810185 0.43891872 0.43336833 0.43109004 0.42915502 0.42616851 0.42012275 0.41883846 0.40996569 0.4089638  0.40501054 0.40283335 0.39807677 0.39750544 0.39328245 0.39128497 0.38753808 0.38600982 0.38226172 0.37982851 0.37777569 0.37549416 0.37349922 0.37251356 0.36977418 0.36780698 0.36639563 0.36507099 0.36423139 0.36052956 0.3598297  0.35179327 0.35034749 0.34681286 0.34396925 0.34213334 0.33943312 0.33739817 0.33703968 0.33549399 0.33470135 0.3342733  0.33342675 0.33187926 0.3305459  0.32917557 0.32670778 0.32619423 0.32352378 0.3247707  0.32317795 0.32276776 0.32188237 0.31883925 0.3178516  0.31712336 0.31446472 0.312804   0.31113276 0.30629654 0.30597665 0.30330303 0.29991682 0.30056836 0.2952556  0.29152399 0.29049027 0.28152977 0.27601859 0.27390919 0.27077487 0.27688698], [ 0.0617201   0.05287955  0.04951353  0.04253446  0.034895    0.04060607  0.03225275  0.02743417  0.03345654  0.02376884  0.02094817  0.01587891  0.01644197  0.01234022  0.00849213  0.00626696  0.00426096  0.00132304 -0.00271639 -0.0059936  -0.00916071 -0.01206769 -0.0141895  -0.01686132 -0.01988819 -0.02308927 -0.02651271 -0.02770125 -0.03088352 -0.0334225  -0.03493561 -0.03665118 -0.03869642 -0.0405413  -0.04136342 -0.04266384 -0.0434178  -0.04486144 -0.04583937 -0.04683178 -0.04758281 -0.04852052 -0.04899229 -0.04940045 -0.04984845 -0.04577225 -0.04653946 -0.04766893 -0.04871247 -0.04974962 -0.05095828 -0.05142644 -0.05202699 -0.05232648 -0.05277828 -0.05282826 -0.05348628 -0.05381051 -0.05485078 -0.05505648 -0.05615701 -0.05640409 -0.05724014 -0.05789304 -0.0575643  -0.05745668 -0.05753442 -0.05867897 -0.05991658 -0.06177624 -0.06384679 -0.06575527 -0.06753667 -0.06980981 -0.07171824 -0.0734218  -0.07613147 -0.07871883 -0.08131759 -0.08456636 -0.08856037 -0.09176405 -0.09514725 -0.09665691 -0.09573661 -0.08903462], 21.71, 22.64, False
