time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 03:11:49.346, 23307326, [0.24741001 0.22939999 0.20850289 0.20512643 0.20393252 0.18616686 0.1948876  0.18988372 0.18418674 0.17969303 0.18203584 0.17350936 0.17284272 0.17213773 0.16944833 0.16729459 0.16434314 0.1661718  0.16023005 0.16109028 0.1571993  0.16000435 0.15314399 0.15458027 0.15043445 0.15273923 0.1495226  0.1504924  0.14896696 0.14755237 0.14800439 0.14625398 0.14540927 0.14602011 0.14468145 0.14390933 0.14348318 0.1432458  0.14177589 0.14263703 0.14123884 0.14192862 0.14237456 0.13954904 0.14161236 0.13610395 0.13492453 0.13436603 0.13339757 0.13270113 0.132405   0.13211385 0.13267931 0.13343279 0.13404412 0.13480388 0.13455616 0.13552633 0.13495428 0.13511241 0.13463921 0.13543851 0.13656856 0.1412058  0.14105962 0.14130843 0.1421047  0.14554374 0.1464718  0.14700568 0.14604324 0.14538463 0.14529667 0.14124194 0.13776983 0.13383127 0.13024121 0.12972782 0.1287929  0.12384369 0.12519514 0.12050497 0.11176172 0.11061459 0.10679999 0.10595042], [ 0.00544907 -0.00720787 -0.00745121 -0.01584006 -0.02082391 -0.01309862 -0.0226025  -0.01819712 -0.0209144  -0.02455948 -0.02787347 -0.02997689 -0.03172439 -0.03422024 -0.03751862 -0.03679698 -0.03947998 -0.04207906 -0.04463994 -0.04526993 -0.04774149 -0.04959831 -0.05054319 -0.05227812 -0.05443076 -0.05648459 -0.05809577 -0.05961668 -0.06153676 -0.06385602 -0.06572647 -0.06591468 -0.06745831 -0.06773282 -0.06893596 -0.06915968 -0.07002876 -0.07033747 -0.07056704 -0.07153293 -0.07177689 -0.0722867  -0.07221002 -0.07230069 -0.07222561 -0.06744793 -0.06795417 -0.06872093 -0.06947924 -0.07061838 -0.07161026 -0.0722143  -0.072461   -0.07273312 -0.07295799 -0.07283236 -0.07355429 -0.07359714 -0.07428418 -0.07456562 -0.0751073  -0.07548029 -0.07648866 -0.07692178 -0.0772335  -0.07760955 -0.07743806 -0.07824    -0.07858961 -0.07953617 -0.08051544 -0.08116205 -0.08225021 -0.08323051 -0.08476212 -0.08605592 -0.08693882 -0.08816547 -0.09003632 -0.09092562 -0.0943715  -0.10032865 -0.103628   -0.10728113 -0.10733381 -0.10400075], 21.50, 22.56, False
2023/06/27 03:11:49.586, 23307576, [0.25358329 0.24179702 0.2214808  0.22569286 0.22204915 0.2021022  0.21286331 0.20706744 0.20936718 0.2073421  0.20120765 0.19748506 0.19535095 0.19639002 0.19412206 0.19410282 0.1925723  0.1871062  0.18950939 0.18490443 0.18289451 0.18661953 0.17799447 0.17884335 0.17618894 0.17735421 0.17125661 0.17117051 0.1701077  0.16793401 0.16847598 0.16801697 0.17186913 0.17588476 0.17726466 0.17837389 0.17679871 0.17707353 0.17480291 0.17622496 0.17695849 0.17829926 0.17931296 0.17547827 0.17674727 0.18859882 0.18635177 0.18405104 0.18005642 0.17451684 0.16963017 0.16466556 0.16064457 0.15773623 0.15645703 0.15553111 0.1561594  0.15660745 0.15610842 0.15734391 0.15656193 0.15642425 0.1558326  0.15511242 0.15317849 0.15448399 0.15325355 0.15427682 0.15563376 0.15530488 0.15553025 0.15463751 0.15333521 0.15165281 0.15107305 0.15102562 0.15029497 0.14921502 0.14860283 0.1446053  0.14504737 0.14037681 0.13170853 0.12990945 0.12753122 0.12646428], [ 0.00878667 -0.00124572 -0.00320535 -0.00394629 -0.01859475 -0.01459423 -0.01710433 -0.01716468 -0.0228177  -0.0262286  -0.0293312  -0.02837963 -0.03142893 -0.03183612 -0.03520767 -0.0361142  -0.04001093 -0.03995266 -0.04349093 -0.04439256 -0.04709057 -0.04795489 -0.04918362 -0.05215435 -0.05395982 -0.05542614 -0.05788745 -0.05907146 -0.06083719 -0.06232784 -0.06425575 -0.06524468 -0.06698289 -0.06762413 -0.06804361 -0.06821551 -0.06930663 -0.06962954 -0.07063204 -0.07106062 -0.07157257 -0.07171688 -0.0719664  -0.07160753 -0.07150399 -0.06755037 -0.06768966 -0.06805877 -0.0691793  -0.06984859 -0.07121484 -0.07179139 -0.07213795 -0.07232121 -0.07254219 -0.07238275 -0.07300806 -0.07318454 -0.07369044 -0.07378098 -0.07417179 -0.0747657  -0.07527398 -0.07592499 -0.07621034 -0.076452   -0.07689394 -0.07722556 -0.07794356 -0.07891696 -0.07992426 -0.08094957 -0.08174366 -0.08291297 -0.08435215 -0.08548338 -0.08627093 -0.08793649 -0.08957127 -0.09042778 -0.0939341  -0.09916399 -0.10410934 -0.10587577 -0.10676984 -0.10212216], 21.50, 22.56, False
2023/06/27 03:11:49.842, 23307827, [0.27945241 0.29050214 0.25539899 0.25189792 0.24538287 0.2281798  0.22974462 0.22639931 0.22064822 0.21298519 0.20691992 0.20192384 0.20036977 0.19719112 0.19694245 0.1959581  0.18923601 0.18942616 0.18779646 0.18205825 0.18279546 0.18161939 0.17581541 0.17438732 0.17218291 0.17022622 0.16996412 0.16835115 0.16726174 0.1660307  0.16409101 0.16451433 0.16363225 0.16227629 0.16192947 0.1600174  0.16002424 0.15958332 0.15899173 0.15925474 0.15829047 0.15773732 0.15964347 0.15719742 0.15910298 0.15108095 0.15059218 0.15038471 0.14961122 0.14863928 0.14853757 0.14818638 0.14971839 0.15044136 0.15159721 0.15191297 0.15282846 0.15359465 0.153611   0.15444893 0.15342285 0.15352242 0.15304094 0.15234346 0.15037171 0.15216109 0.15104961 0.15234289 0.15220469 0.15225519 0.15219342 0.15105926 0.15014361 0.14839106 0.1460628  0.14568012 0.1448445  0.14349368 0.14284583 0.13855901 0.13816243 0.13452527 0.12582462 0.12144658 0.12304859 0.11857567], [ 0.00191971  0.00863082 -0.0074584  -0.0031174  -0.00651834 -0.00683274 -0.0195636  -0.01768246 -0.01999313 -0.01956471 -0.02642105 -0.02648929 -0.03142893 -0.0326553  -0.03479795 -0.03552652 -0.03916782 -0.0396745  -0.04203873 -0.04254801 -0.04444393 -0.04718357 -0.04904421 -0.05103113 -0.05271798 -0.05438225 -0.05583007 -0.05745289 -0.05869159 -0.06091925 -0.0626275  -0.06371689 -0.0642728  -0.06521819 -0.06535958 -0.0662705  -0.06602769 -0.06709307 -0.0678821  -0.06879357 -0.06956359 -0.07023278 -0.07045582 -0.0705848  -0.07064014 -0.06637171 -0.06668626 -0.06694429 -0.068126   -0.06948874 -0.07069527 -0.07139193 -0.07147196 -0.07158662 -0.0718132  -0.07210179 -0.07224018 -0.07286692 -0.07345792 -0.07350713 -0.07361093 -0.07466046 -0.07512952 -0.07552332 -0.07599907 -0.07665874 -0.07650868 -0.07733354 -0.07765035 -0.07871857 -0.07929059 -0.08082496 -0.08149104 -0.08271561 -0.08445868 -0.08542737 -0.08655814 -0.08793127 -0.08863756 -0.08971469 -0.09359644 -0.09877965 -0.10409664 -0.10637793 -0.10506686 -0.10095445], 21.50, 22.56, False
2023/06/27 03:11:50.098, 23308076, [0.27312003 0.22745498 0.21497643 0.22195944 0.19932387 0.2019173  0.20120116 0.19424418 0.18730454 0.19111259 0.1797349  0.18195533 0.17229221 0.17290652 0.17574754 0.16597652 0.16781867 0.17123004 0.16396935 0.16579951 0.16477425 0.16517361 0.1633073  0.16399118 0.16467641 0.16715122 0.16737979 0.16807709 0.16814738 0.16585139 0.16465377 0.16361135 0.16177549 0.16232333 0.15999304 0.15899442 0.15590219 0.15244545 0.14945589 0.14567138 0.14311147 0.14205909 0.14388346 0.14010066 0.14170195 0.13261679 0.13203479 0.13153097 0.13033007 0.12916353 0.12798081 0.12775117 0.12837096 0.12905072 0.12966243 0.12991457 0.13011682 0.13038438 0.13015124 0.13067364 0.1302284  0.13128178 0.13037078 0.13071912 0.12830182 0.12944667 0.12908936 0.129051   0.13031537 0.13049742 0.12948645 0.12887913 0.12953949 0.12761329 0.12805703 0.12670317 0.12540176 0.12530476 0.12420994 0.1215874  0.12086043 0.11403111 0.10837777 0.10402449 0.10293843 0.10289504], [-0.00494901 -0.00512602 -0.01170334 -0.0084677  -0.01784839 -0.01524893 -0.01897518 -0.02147316 -0.02045352 -0.02747583 -0.03041504 -0.03190612 -0.03339954 -0.03469227 -0.03727052 -0.03878805 -0.03905842 -0.04235805 -0.04373011 -0.04543907 -0.04695952 -0.04945336 -0.05013445 -0.05202075 -0.05350908 -0.0557413  -0.05767529 -0.05834804 -0.0605792  -0.06205366 -0.06401304 -0.0654173  -0.06626436 -0.066496   -0.06757397 -0.06835397 -0.06905581 -0.07029484 -0.07032509 -0.07112047 -0.07120084 -0.07150461 -0.07107996 -0.0716792  -0.07159874 -0.06621263 -0.06704915 -0.06753474 -0.0682624  -0.06956787 -0.07062242 -0.07063643 -0.07095842 -0.07143511 -0.07171343 -0.07208823 -0.07236761 -0.07290387 -0.07363613 -0.07377533 -0.07416606 -0.07451775 -0.07502563 -0.07556986 -0.0758408  -0.076027   -0.07634613 -0.07665645 -0.07770497 -0.07877554 -0.07978157 -0.08085741 -0.08112842 -0.0823661  -0.08396473 -0.08544638 -0.08556753 -0.08648874 -0.08801356 -0.08962327 -0.0930475  -0.09840821 -0.10322873 -0.10574346 -0.10686645 -0.10257352], 21.50, 22.56, False
2023/06/27 03:11:50.338, 23308326, [0.2448516  0.22484226 0.22123194 0.21078572 0.19931508 0.1990296  0.19250541 0.19774292 0.18913778 0.18652144 0.18734046 0.17553561 0.17284243 0.171009   0.17501659 0.16821523 0.16518159 0.16331778 0.16345399 0.15835832 0.16176833 0.15968981 0.15658455 0.15657275 0.15544883 0.15443604 0.15288935 0.15297321 0.1519279  0.15016469 0.15018956 0.1482093  0.14605647 0.14767535 0.14548638 0.14543411 0.14469073 0.14451366 0.14350216 0.14355659 0.14076047 0.14176334 0.1432726  0.13890032 0.14111005 0.13394194 0.13352109 0.13267047 0.13146749 0.13014281 0.12967734 0.1297207  0.12998125 0.13142277 0.13197196 0.13241515 0.1329414  0.13370363 0.13275332 0.13379662 0.13272388 0.13327425 0.13214652 0.13191663 0.13003322 0.13094624 0.13063493 0.1309525  0.13177773 0.13301855 0.13213896 0.1320964  0.13138188 0.12965174 0.1298149  0.12782919 0.12782019 0.12798159 0.12651453 0.12423402 0.1255872  0.11760846 0.11451404 0.10931693 0.10739817 0.10913336], [-0.00607329 -0.0121339  -0.0022647  -0.01215466 -0.01612863 -0.01722207 -0.02201336 -0.0144871  -0.02091329 -0.02330603 -0.02787274 -0.02775993 -0.03256114 -0.03292684 -0.03404711 -0.03715537 -0.03821188 -0.04053804 -0.04070174 -0.04413758 -0.04643121 -0.04808417 -0.04849016 -0.05189751 -0.053519   -0.05512362 -0.05727415 -0.05874617 -0.06067182 -0.06208384 -0.06310975 -0.06473474 -0.06594351 -0.0667224  -0.06733302 -0.06696285 -0.06717677 -0.06814257 -0.06913635 -0.06967919 -0.07012143 -0.07013471 -0.07031943 -0.07024816 -0.07038369 -0.06685802 -0.06748433 -0.06770027 -0.06932309 -0.07046511 -0.07164436 -0.07239576 -0.07245237 -0.07268252 -0.07276672 -0.07264888 -0.07305429 -0.07336534 -0.07373638 -0.07442359 -0.07482404 -0.07514639 -0.07614301 -0.076625   -0.07733094 -0.07749796 -0.07755195 -0.07829346 -0.07899432 -0.07965987 -0.07993097 -0.08128598 -0.08246215 -0.08288163 -0.08486798 -0.08606554 -0.08701799 -0.08798757 -0.08858228 -0.09076061 -0.09431932 -0.09916765 -0.10411736 -0.10674548 -0.10624714 -0.10166435], 21.49, 22.56, False
2023/06/27 03:11:50.594, 23308576, [0.22539136 0.23951323 0.21071276 0.19980606 0.19949271 0.18630476 0.19625343 0.19442311 0.18527829 0.18930617 0.1813241  0.17226234 0.17768108 0.17601489 0.17515832 0.16965877 0.16853716 0.17111037 0.16526918 0.16247633 0.1629314  0.16368479 0.15945017 0.15882874 0.15735332 0.15504467 0.15467733 0.15431116 0.15350066 0.15068999 0.15203293 0.14920684 0.14880385 0.14904269 0.14763615 0.14764081 0.14609439 0.14662877 0.14493159 0.14545933 0.14419966 0.14390823 0.14542211 0.1413312  0.14415315 0.13910961 0.13791021 0.13691841 0.13607155 0.13589931 0.13581111 0.13521522 0.13578578 0.13662711 0.13672593 0.13682533 0.13629505 0.13694504 0.13580868 0.1369632  0.13601221 0.13700781 0.13578688 0.13622261 0.13400789 0.13499313 0.1348543  0.13597307 0.13639772 0.13676047 0.1361305  0.13528822 0.13464631 0.13268578 0.13249405 0.13136678 0.13099965 0.13113439 0.12976432 0.12717385 0.12863455 0.12111454 0.1152184  0.11126318 0.10948376 0.10931265], [-0.00720386  0.01070127 -0.00318987 -0.00762846 -0.01291965 -0.01375053 -0.01463138 -0.01551638 -0.02137347 -0.01955618 -0.02495867 -0.02681191 -0.02742282 -0.03190555 -0.03322377 -0.03656644 -0.0376812  -0.0381275  -0.03967005 -0.0416194  -0.04443688 -0.0462906  -0.04698555 -0.04927445 -0.05075853 -0.05245841 -0.05481574 -0.05607633 -0.05782076 -0.06021907 -0.06180748 -0.0632964  -0.06430829 -0.06532931 -0.06647817 -0.06712811 -0.06767456 -0.06889335 -0.06972833 -0.06984781 -0.07031221 -0.07065965 -0.07059537 -0.07054501 -0.07046069 -0.06780283 -0.06789496 -0.06836286 -0.06961449 -0.0705176  -0.07150192 -0.07239426 -0.07245105 -0.07245296 -0.07263083 -0.0730924  -0.07368078 -0.0736814  -0.07387032 -0.074285   -0.07519468 -0.07524053 -0.07566137 -0.07666596 -0.07661801 -0.07697657 -0.07749283 -0.07812403 -0.07834967 -0.07952578 -0.08018026 -0.08108282 -0.08188636 -0.08313384 -0.08400094 -0.08549866 -0.08666523 -0.08712005 -0.08899582 -0.09105361 -0.09335523 -0.09841814 -0.10277102 -0.10530081 -0.10624437 -0.10061852], 21.49, 22.56, False
2023/06/27 03:11:50.834, 23308827, [0.24536139 0.22483711 0.22973687 0.21274056 0.21066657 0.1963142  0.20138631 0.19897498 0.19629779 0.19030153 0.18681761 0.18353518 0.17978124 0.1784141  0.18132485 0.17611942 0.1751404  0.17430641 0.17181132 0.17045754 0.1710982  0.17245028 0.1662586  0.16388064 0.16459918 0.16213546 0.16076961 0.16028546 0.15784441 0.15716412 0.15612144 0.15476033 0.15400862 0.15434984 0.15203377 0.15269733 0.15089435 0.15078705 0.14923324 0.14990958 0.148253   0.14893122 0.14966404 0.14657237 0.14773607 0.14259468 0.14175513 0.14123892 0.14017974 0.13870134 0.13849772 0.13807784 0.13885742 0.1401178  0.14034319 0.1408739  0.1409468  0.14124025 0.14127066 0.14177981 0.14080558 0.14142659 0.14021286 0.14000394 0.13794362 0.13885223 0.13868734 0.13958498 0.13885681 0.13966716 0.13928968 0.13830194 0.13773775 0.13431565 0.13487024 0.1332456  0.1330272  0.13266538 0.13222023 0.12909992 0.13207758 0.12347857 0.11754909 0.1170009  0.11215578 0.11418156], [ 0.01346533  0.00267796  0.00106497 -0.01131604 -0.0082433  -0.01375232 -0.01463243 -0.01232825 -0.01901129 -0.01955736 -0.02313725 -0.0239391  -0.03028909 -0.02857413 -0.03181822 -0.03516266 -0.03599053 -0.03812804 -0.03906491 -0.04128569 -0.04344095 -0.04569434 -0.04739207 -0.04865235 -0.0509844  -0.05269864 -0.05454414 -0.05577744 -0.0575936  -0.05992073 -0.06153077 -0.06256995 -0.06371086 -0.06503012 -0.06574001 -0.06537512 -0.06629174 -0.06730288 -0.06849733 -0.06849768 -0.06924874 -0.06937453 -0.06914451 -0.06971314 -0.06931755 -0.0631873  -0.06353287 -0.06445295 -0.0657397  -0.06617921 -0.06744543 -0.06810865 -0.0685121  -0.06847029 -0.06881575 -0.06871032 -0.06935499 -0.06961678 -0.07014473 -0.07076172 -0.07115092 -0.07197456 -0.07247057 -0.07285986 -0.07301059 -0.07368708 -0.07388521 -0.07426718 -0.07479173 -0.0762256  -0.07703866 -0.07781253 -0.07862043 -0.07986837 -0.08123214 -0.08266358 -0.08307401 -0.08544271 -0.0861409  -0.0876352  -0.09161556 -0.0964818  -0.10058671 -0.10386006 -0.10278893 -0.09978028], 21.49, 22.56, False
2023/06/27 03:11:51.090, 23309076, [0.23406209 0.23235139 0.23997345 0.20159058 0.20240038 0.19615546 0.19745166 0.19320072 0.18032673 0.1832913  0.18274397 0.17570223 0.17353939 0.16938569 0.17164043 0.16649879 0.16518272 0.16441756 0.1628569  0.15991197 0.16201548 0.15901619 0.1567904  0.15665066 0.15476201 0.15411929 0.15468086 0.15250246 0.15376069 0.15135208 0.15119643 0.14995234 0.14960996 0.14947339 0.14723302 0.14815306 0.14617766 0.14740014 0.14570614 0.14634337 0.14515431 0.14460206 0.14651591 0.14293394 0.14492477 0.13840749 0.13810075 0.13725558 0.13618274 0.1350842  0.13428442 0.13380137 0.13392386 0.13429418 0.13477591 0.13528966 0.13508266 0.13536377 0.13536243 0.13581259 0.13455595 0.13603326 0.1351803  0.13445103 0.13278004 0.13367889 0.13335378 0.13391941 0.13429425 0.13392148 0.13496801 0.13416503 0.13367073 0.13191004 0.13084177 0.13073165 0.12953027 0.12879404 0.1291859  0.12573996 0.12605737 0.1219921  0.11140654 0.11028698 0.11022859 0.10781098], [-0.00494398 -0.00123638 -0.0022683  -0.01131819 -0.01145172 -0.01309957 -0.01768405 -0.01716188 -0.0209155  -0.02330812 -0.0278742  -0.02997733 -0.03256235 -0.0326542  -0.03338957 -0.03598129 -0.03926915 -0.04121149 -0.04306533 -0.04434862 -0.04693096 -0.04779356 -0.05013364 -0.05203109 -0.05362677 -0.05574057 -0.05628869 -0.05916948 -0.0604831  -0.06256559 -0.06380329 -0.06499333 -0.06658261 -0.06754579 -0.06796869 -0.06865983 -0.06896871 -0.06949812 -0.0710431  -0.07127377 -0.0714521  -0.07148274 -0.071694   -0.07212974 -0.07167657 -0.06771424 -0.06800333 -0.06867429 -0.0694798  -0.07067287 -0.07142604 -0.07161691 -0.07227352 -0.07296169 -0.07304346 -0.07301583 -0.07382877 -0.07351133 -0.07396986 -0.07434097 -0.07483426 -0.07558136 -0.07591134 -0.07667883 -0.07733708 -0.07755974 -0.07744386 -0.07802449 -0.07848455 -0.07977769 -0.08065729 -0.08111463 -0.08259216 -0.08364509 -0.08538821 -0.08593442 -0.08743394 -0.0878705  -0.08993281 -0.09072084 -0.09465849 -0.09992306 -0.10454583 -0.10634264 -0.10800016 -0.10225003], 21.50, 22.56, False
2023/06/27 03:11:51.345, 23309326, [0.23406224 0.22484226 0.22323829 0.21254568 0.20239452 0.19615087 0.19863225 0.18883605 0.18107732 0.17789453 0.18433606 0.16945196 0.17034944 0.16988144 0.16914503 0.16677089 0.1625511  0.15991319 0.16386028 0.15889632 0.15869858 0.1626087  0.15560102 0.15792739 0.15576435 0.15434418 0.15590071 0.15330818 0.15324552 0.15319554 0.15012802 0.14936515 0.15031168 0.1497542  0.14925527 0.14679308 0.14662317 0.1458601  0.14508065 0.14521229 0.1430417  0.14262019 0.14465278 0.14031445 0.14179062 0.13657993 0.13579992 0.13522248 0.13396001 0.13338625 0.13317162 0.13291351 0.13317672 0.13412821 0.13408218 0.13488351 0.13496113 0.13483382 0.13556494 0.13601734 0.13518002 0.13599052 0.13487937 0.13520365 0.13323493 0.13499386 0.13485488 0.13532318 0.1362901  0.13681182 0.13630508 0.1359444  0.13470049 0.13295013 0.13366966 0.13152161 0.13082691 0.1297681  0.12954846 0.1264922  0.12688737 0.12050472 0.11401938 0.11180531 0.10948421 0.10877408], [ 0.00081732 -0.0001936  -0.00651324 -0.0104816  -0.00678058 -0.01936839 -0.01405335 -0.01716    -0.02091329 -0.0241449  -0.0289591  -0.03157612 -0.03083072 -0.03367244 -0.03586199 -0.03878636 -0.03800032 -0.04129014 -0.04269956 -0.04434728 -0.04596139 -0.0469041  -0.04985721 -0.05102236 -0.0536252  -0.05458393 -0.05698035 -0.05779783 -0.05961739 -0.06157119 -0.06262401 -0.06482582 -0.06574513 -0.06698108 -0.06767583 -0.0679914  -0.06855954 -0.06964729 -0.07052977 -0.07093611 -0.07087397 -0.0715152  -0.0717138  -0.07161391 -0.07155321 -0.06643456 -0.0670151  -0.0675588  -0.06888331 -0.06985576 -0.07118726 -0.07197975 -0.07210128 -0.07224141 -0.07282308 -0.0731065  -0.0734682  -0.07351045 -0.07442411 -0.07443275 -0.0750664  -0.07552996 -0.07605958 -0.07673038 -0.07713499 -0.0770391  -0.077604   -0.07802337 -0.07906945 -0.07947726 -0.08012211 -0.08123783 -0.08210106 -0.08268425 -0.08404299 -0.08536825 -0.08653932 -0.08816491 -0.08899778 -0.09017051 -0.09328057 -0.09918218 -0.10365257 -0.10731265 -0.10733293 -0.10224808], 21.49, 22.56, False
2023/06/27 03:11:51.586, 23309576, [0.24792663 0.23426457 0.22973663 0.20882766 0.2124113  0.20055202 0.20000402 0.19689054 0.198124   0.19570408 0.18540275 0.18476985 0.18353026 0.17954325 0.18029509 0.17572234 0.17718008 0.17222539 0.17121552 0.16799242 0.16968431 0.16961991 0.16466251 0.16459832 0.16408543 0.16358808 0.16277498 0.16403985 0.16586495 0.16584434 0.16610986 0.16562418 0.16528471 0.16431633 0.16296076 0.16061107 0.15888947 0.15545106 0.15088818 0.15104098 0.14866213 0.14863271 0.15017679 0.14574057 0.14797349 0.15700013 0.15668837 0.15431723 0.15241828 0.150539   0.15014998 0.15138593 0.15383816 0.15484429 0.15551285 0.15687087 0.15782554 0.15839995 0.15909867 0.1599113  0.15970657 0.16090938 0.1601647  0.16107051 0.15879749 0.15904493 0.15844267 0.1581355  0.15752463 0.15769049 0.1555505  0.15427203 0.15420966 0.15017159 0.1509311  0.14943462 0.1499205  0.15111094 0.14949643 0.14679911 0.14899434 0.14049707 0.13377254 0.13111318 0.12992302 0.12954879], [ 0.00658926 -0.00510776 -0.00225822 -0.00762846 -0.01218066 -0.01375053 -0.01650845 -0.02198713 -0.02137347 -0.02496906 -0.02823811 -0.02837521 -0.02999079 -0.03163244 -0.03338593 -0.03819809 -0.03947659 -0.03773495 -0.04306152 -0.04380012 -0.04577441 -0.04735353 -0.04985503 -0.05114668 -0.05292442 -0.05523301 -0.05628519 -0.05834398 -0.06057431 -0.06234754 -0.06352315 -0.06502754 -0.06562459 -0.06724316 -0.0679236  -0.06811405 -0.06858185 -0.06962279 -0.07056483 -0.07053708 -0.07128526 -0.07170014 -0.07126619 -0.07106254 -0.07094077 -0.06734534 -0.06795968 -0.068127   -0.06933927 -0.07015052 -0.07133583 -0.07161443 -0.07209996 -0.07223999 -0.0726872  -0.07292193 -0.07310708 -0.07319131 -0.07392359 -0.07410857 -0.07464293 -0.07524515 -0.07547039 -0.07632706 -0.07652008 -0.07697657 -0.07706609 -0.07739971 -0.0781686  -0.07917625 -0.08025085 -0.08122164 -0.08162947 -0.08290807 -0.08362854 -0.08547839 -0.08585148 -0.08740529 -0.08863231 -0.08987341 -0.09359043 -0.09839657 -0.1036627  -0.10633801 -0.1056768  -0.10211438], 21.49, 22.56, False
2023/06/27 03:11:51.842, 23309827, [0.27312019 0.24933968 0.24650777 0.22743132 0.22075275 0.20922168 0.20910304 0.19917645 0.20328416 0.19851402 0.19250304 0.19465479 0.18603521 0.18796143 0.18999808 0.18298632 0.18031458 0.17596743 0.17646298 0.1695491  0.17192832 0.16809551 0.16663705 0.164974   0.16300941 0.16336291 0.16214089 0.15893229 0.15955183 0.15805728 0.15634382 0.15619208 0.15495807 0.1542515  0.15432541 0.15354681 0.1528317  0.15194249 0.15158702 0.15171292 0.15040209 0.15005555 0.15066246 0.14645231 0.14779917 0.14837994 0.14627287 0.14425313 0.14277592 0.14060551 0.13994431 0.13806858 0.13872988 0.138923   0.13965301 0.13989984 0.14025765 0.14071139 0.14082206 0.14186284 0.14214139 0.14274636 0.14221343 0.14258391 0.14051004 0.14168808 0.14092901 0.14101065 0.14221455 0.14111948 0.14124273 0.14131719 0.13894593 0.13756505 0.13702112 0.13654339 0.13805134 0.13718077 0.13776313 0.13851869 0.13987247 0.13751012 0.13170729 0.12991906 0.12947486 0.12870409], [ 0.00657184  0.00370196 -0.01075907 -0.01048205 -0.00898375 -0.01094534 -0.01463715 -0.01500402 -0.01855242 -0.0249734  -0.02678583 -0.02743317 -0.03112882 -0.03163459 -0.03338877 -0.03634019 -0.03852907 -0.03927751 -0.04106602 -0.04292294 -0.04596234 -0.04854992 -0.04904098 -0.05077521 -0.05316438 -0.05499512 -0.05708636 -0.05862074 -0.06019665 -0.06199375 -0.06338738 -0.06520428 -0.06578508 -0.06671784 -0.06721907 -0.06742165 -0.0683346  -0.06949748 -0.07005486 -0.07040132 -0.07047566 -0.07114254 -0.0704853  -0.07108102 -0.07099548 -0.06783736 -0.06822111 -0.0686907  -0.06950619 -0.07107678 -0.0720606  -0.07256142 -0.07289601 -0.07279836 -0.07279477 -0.07338774 -0.07361422 -0.0738389  -0.07443422 -0.07407584 -0.07498182 -0.07544387 -0.0759205  -0.07674092 -0.07703758 -0.07730195 -0.07777628 -0.07813749 -0.07907017 -0.07961005 -0.08077715 -0.08166905 -0.08227012 -0.0831647  -0.0847091  -0.08624419 -0.08676324 -0.08873528 -0.08962069 -0.09185889 -0.09491809 -0.09915385 -0.10369174 -0.1064068  -0.10738293 -0.10237975], 21.50, 22.56, False
2023/06/27 03:11:52.098, 23310076, [0.25304001 0.23688873 0.20849677 0.21274246 0.20412273 0.19614857 0.19369381 0.1911078  0.17923042 0.18148888 0.1806175  0.1722643  0.17229107 0.17051099 0.1706134  0.1678166  0.16554266 0.16397538 0.16255614 0.16199899 0.16093898 0.16099147 0.15768853 0.15574567 0.15410133 0.15504617 0.15345717 0.15377972 0.15046791 0.15152574 0.14928789 0.1477792  0.14820323 0.14733543 0.14714046 0.14687417 0.14601335 0.14643355 0.14665985 0.14573821 0.14586761 0.14499554 0.1471262  0.1437695  0.14548859 0.13596309 0.13468184 0.13423138 0.13435575 0.13376528 0.13401387 0.13475478 0.13524525 0.13547431 0.13607159 0.13653864 0.13617143 0.13564322 0.13368684 0.13457569 0.13434661 0.13459014 0.13388337 0.13409694 0.13232388 0.13354322 0.13374373 0.13407782 0.13524807 0.13539085 0.13434322 0.1344777  0.13313827 0.13100928 0.13136018 0.12974631 0.12879966 0.13032258 0.12812431 0.12492908 0.12733372 0.118637   0.11161457 0.11017984 0.10634668 0.10781075], [-0.00030873 -0.00615618 -0.01075547 -0.01499836 -0.01612684 -0.00898232 -0.02014003 -0.01931482 -0.02281107 -0.02580809 -0.02750409 -0.03030402 -0.03309898 -0.03163386 -0.03545203 -0.03901464 -0.03873885 -0.04014355 -0.04112457 -0.0423766  -0.04527784 -0.04704922 -0.04931037 -0.05027292 -0.05236999 -0.05437789 -0.05511121 -0.05697475 -0.06006316 -0.06103168 -0.06225945 -0.0632147  -0.06470801 -0.06585356 -0.06718663 -0.06735077 -0.0681078  -0.06936673 -0.07034115 -0.07040025 -0.07082817 -0.07134031 -0.07153414 -0.07145122 -0.07190148 -0.06800181 -0.06847872 -0.06894246 -0.06999066 -0.0710759  -0.07182184 -0.07223989 -0.07229697 -0.07266214 -0.0728365  -0.07297824 -0.07369892 -0.07356361 -0.07393445 -0.07416301 -0.07502552 -0.07553858 -0.07591461 -0.07673978 -0.07703649 -0.07745702 -0.07729114 -0.07819039 -0.07918094 -0.07942619 -0.08032284 -0.08145239 -0.08235279 -0.08338926 -0.08542619 -0.08643122 -0.08703329 -0.0887933  -0.08956733 -0.09152154 -0.09530564 -0.10030509 -0.10454302 -0.10744139 -0.1069121  -0.1042591 ], 21.49, 22.56, False
