time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 04:01:14.238, 112672604, [0.21679396 0.18304567 0.1791503  0.1715123  0.1565514  0.15441203 0.15668226 0.15274985 0.14150012 0.14140444 0.13342412 0.13343028 0.13340946 0.12335277 0.12913547 0.12587775 0.12115434 0.11962467 0.12101845 0.1148214  0.11611926 0.11707652 0.11062616 0.11096968 0.11038591 0.10816739 0.11062662 0.107296   0.10734152 0.1066991  0.10602701 0.10419237 0.10418701 0.10296709 0.10264859 0.10244681 0.10105965 0.10169606 0.10046779 0.10091675 0.09967295 0.09895231 0.10073286 0.09796671 0.09832484 0.09531703 0.09446719 0.09409867 0.09413275 0.09299224 0.09207801 0.09266247 0.09293815 0.09390789 0.0950315  0.09558588 0.09576618 0.0966214  0.0965819  0.09725447 0.09662998 0.09773329 0.0970396  0.09762134 0.0956606  0.09639453 0.09660308 0.09620899 0.09755597 0.09727593 0.09666211 0.09672015 0.09532575 0.09345081 0.09462226 0.09153608 0.09330085 0.09139172 0.09036617 0.08809256 0.08787215 0.08161969 0.07578177 0.07112279 0.07018318 0.07124929], [-0.01078231 -0.00930104 -0.01205658 -0.0281626  -0.0202102  -0.01636355 -0.02149841 -0.02459087 -0.02277935 -0.03159881 -0.03286387 -0.03469769 -0.03883895 -0.03781014 -0.03999001 -0.0445354  -0.04790158 -0.04755827 -0.05034921 -0.05243329 -0.05529151 -0.05646108 -0.05782729 -0.06024634 -0.06174413 -0.06275885 -0.06488596 -0.06617292 -0.06867176 -0.07009496 -0.07094889 -0.07155517 -0.07275667 -0.07273036 -0.07414884 -0.07436868 -0.07481379 -0.07570469 -0.07599825 -0.07641141 -0.07672401 -0.07715937 -0.07696424 -0.07695115 -0.07705786 -0.0719283  -0.07208097 -0.0728354  -0.07369527 -0.07475647 -0.07617679 -0.07705013 -0.07719901 -0.07740602 -0.07743503 -0.07775258 -0.07823177 -0.07820148 -0.0790949  -0.07898417 -0.0797409  -0.08053278 -0.08149943 -0.08187576 -0.08244049 -0.08303316 -0.08347635 -0.08344095 -0.08433638 -0.08483998 -0.08519965 -0.08632955 -0.08716837 -0.08824345 -0.08977738 -0.09092827 -0.09263866 -0.09397204 -0.09589922 -0.09752508 -0.1007459  -0.1064832  -0.11086494 -0.11305763 -0.11328538 -0.10906851], 20.63, 22.23, False
2023/06/28 04:01:14.494, 112672854, [0.21114155 0.16850874 0.17707545 0.15860525 0.15823577 0.16158052 0.15546204 0.14269917 0.14446648 0.15109291 0.13807732 0.1356024  0.13217065 0.13164672 0.12720528 0.12679894 0.12849945 0.11809646 0.1173709  0.11948849 0.11554301 0.11892037 0.11251837 0.11083997 0.11162806 0.10964579 0.11032433 0.1093434  0.10707785 0.10657532 0.10512066 0.10475934 0.10461881 0.10380947 0.10395008 0.10269292 0.10246056 0.10284313 0.1021864  0.10154498 0.10020835 0.09977273 0.10284393 0.09903727 0.09929282 0.09690775 0.09653977 0.09520352 0.09465065 0.09359042 0.09346173 0.09313142 0.09378512 0.09433678 0.0957075  0.09625919 0.09660202 0.09729667 0.09726141 0.09798516 0.09754275 0.09857597 0.09768608 0.09801919 0.09602447 0.09737538 0.09655598 0.09755078 0.09797011 0.09814736 0.09739329 0.09688433 0.0961572  0.09356327 0.09462232 0.09281248 0.09303419 0.09146939 0.09073116 0.08775529 0.08830412 0.08152005 0.07621271 0.07271508 0.07272075 0.06926319], [ 0.0030984  -0.02026734 -0.0153866  -0.01905905 -0.02246339 -0.01852304 -0.02268097 -0.02623161 -0.0275251  -0.02826629 -0.03615477 -0.03342723 -0.03596927 -0.03957796 -0.04155763 -0.04395116 -0.04747572 -0.04688859 -0.04992925 -0.05260488 -0.05495333 -0.05541407 -0.05687185 -0.05950889 -0.06082167 -0.06242413 -0.06392598 -0.06580034 -0.06758491 -0.06965135 -0.07162602 -0.07176314 -0.07315641 -0.07409484 -0.07398666 -0.0746071  -0.07492697 -0.07545004 -0.07614333 -0.07622879 -0.07669858 -0.0772194  -0.07705893 -0.07711551 -0.0770512  -0.07151496 -0.07209086 -0.07324837 -0.07341279 -0.07491992 -0.07585302 -0.07649699 -0.07697773 -0.07727229 -0.07739411 -0.07721808 -0.07783105 -0.07829483 -0.07851078 -0.07907871 -0.08020484 -0.0806761  -0.08121251 -0.08182523 -0.08290316 -0.08314096 -0.08304669 -0.08356656 -0.08393308 -0.08483467 -0.08585489 -0.08638026 -0.08750513 -0.08766241 -0.08939472 -0.09054316 -0.09166944 -0.09282007 -0.09486546 -0.0961798  -0.09963209 -0.10652574 -0.1095398  -0.11359331 -0.11277022 -0.10823058], 20.64, 22.23, False
2023/06/28 04:01:14.750, 112673103, [0.19151923 0.19029293 0.17282571 0.15859561 0.15175571 0.14724278 0.1542286  0.13815256 0.13864007 0.13349859 0.13574586 0.13278701 0.12864495 0.13000258 0.1261747  0.13037034 0.12236123 0.12404263 0.12272892 0.11884553 0.1195251  0.11884221 0.11370281 0.11250898 0.11144665 0.11182618 0.10961021 0.10834245 0.10796619 0.10640389 0.10551292 0.10311268 0.1047217  0.10270592 0.10312901 0.10179278 0.1016909  0.10183734 0.10145521 0.10076914 0.10006478 0.10042656 0.10281517 0.09854331 0.10080163 0.09347573 0.09323949 0.09201586 0.09133105 0.09036726 0.0898876  0.08961525 0.09005247 0.09097641 0.0917199  0.09204864 0.09223286 0.09291716 0.09302159 0.09374437 0.09295204 0.09411074 0.09381424 0.09418338 0.09198535 0.09284289 0.09279726 0.09355918 0.0940096  0.09437404 0.09377371 0.0929378  0.0923374  0.09097307 0.09068335 0.08816995 0.08855916 0.0889401  0.08668799 0.08398231 0.08574433 0.07824318 0.07310916 0.06840749 0.0672297  0.06626861], [-0.00268084 -0.00329397 -0.01015414 -0.01281067 -0.01602447 -0.01851394 -0.03066709 -0.02511258 -0.02705071 -0.03494194 -0.03614805 -0.03884705 -0.03943892 -0.04142191 -0.0429663  -0.04627369 -0.0484259  -0.04815245 -0.04974272 -0.05100387 -0.05345761 -0.05450736 -0.05673229 -0.05875656 -0.06081768 -0.06147094 -0.06301615 -0.06494734 -0.06706971 -0.06922551 -0.07059826 -0.07235036 -0.07283559 -0.07382806 -0.07405723 -0.07493781 -0.07553433 -0.07607386 -0.07679582 -0.07712923 -0.0768748  -0.07748496 -0.07713228 -0.07717579 -0.07718651 -0.07198437 -0.0724434  -0.07272315 -0.07344669 -0.0745668  -0.07578803 -0.07626896 -0.07651402 -0.07667102 -0.07720752 -0.07752573 -0.07737754 -0.0778396  -0.07868676 -0.07902714 -0.07941246 -0.08024433 -0.08106045 -0.08167405 -0.08269391 -0.08318347 -0.08342279 -0.0840605  -0.08467837 -0.08507964 -0.08597233 -0.08691791 -0.08663251 -0.08833565 -0.08990943 -0.09134674 -0.09201646 -0.09362114 -0.09594696 -0.09617623 -0.0996024  -0.10568288 -0.10867075 -0.11114609 -0.11281347 -0.1063449 ], 20.63, 22.22, False
2023/06/28 04:01:14.990, 112673353, [0.22770782 0.18541703 0.18971394 0.17523921 0.1566434  0.14865948 0.14664693 0.14605473 0.13853693 0.13877862 0.13489799 0.13279469 0.12062209 0.12284297 0.12720692 0.12322253 0.12032288 0.11588565 0.12001187 0.11693421 0.11572835 0.11623984 0.11217402 0.1102684  0.11109873 0.11133947 0.10742691 0.1076305  0.10711634 0.10392456 0.10463977 0.10314402 0.10333927 0.10263478 0.10166532 0.10172817 0.10017652 0.10169709 0.09995151 0.10052192 0.09912379 0.09944533 0.1021407  0.09756413 0.0994139  0.0944513  0.09405885 0.09356634 0.09252242 0.09202644 0.09157054 0.09140069 0.09161463 0.0922687  0.09349321 0.09360755 0.09435666 0.09447867 0.09459203 0.09562009 0.09456064 0.09562446 0.09510329 0.09515109 0.09334703 0.09415185 0.09400259 0.09475648 0.09552205 0.0952527  0.09503463 0.09499302 0.09386138 0.09186062 0.09248315 0.09093743 0.08977981 0.09050592 0.08956915 0.086297   0.08658656 0.07909563 0.0735406  0.06875129 0.0685684  0.06926346], [ 0.00422917 -0.00122336 -0.0092258  -0.01736455 -0.01454421 -0.01720026 -0.02455728 -0.02354935 -0.02705793 -0.03368964 -0.03578363 -0.0388543  -0.03884275 -0.03985489 -0.04337424 -0.04732384 -0.04821598 -0.05017    -0.05192954 -0.05352613 -0.05576777 -0.05661142 -0.05728278 -0.05925456 -0.06116551 -0.06210829 -0.06360878 -0.06620382 -0.0673939  -0.06886343 -0.07055138 -0.07223123 -0.07239978 -0.07401874 -0.07412081 -0.07444093 -0.07508571 -0.07581612 -0.07684408 -0.07679562 -0.07727653 -0.0772783  -0.07739134 -0.07768511 -0.07727008 -0.07235492 -0.07281155 -0.07294085 -0.07399983 -0.07510893 -0.07617928 -0.0766881  -0.07670463 -0.07700213 -0.07730282 -0.07757838 -0.07814818 -0.0780263  -0.07833217 -0.07871713 -0.07937123 -0.08011072 -0.08068665 -0.08138172 -0.08229599 -0.08324736 -0.08332245 -0.08345392 -0.0845758  -0.08520774 -0.08599592 -0.08659553 -0.08706124 -0.08891263 -0.08994101 -0.09161634 -0.09318327 -0.09363195 -0.09636713 -0.09672793 -0.10103318 -0.10685398 -0.10954058 -0.11306154 -0.1144701  -0.10751876], 20.64, 22.23, False
2023/06/28 04:01:15.246, 112673604, [0.21377799 0.19520612 0.17707545 0.17523729 0.15336663 0.15581683 0.15423565 0.15382872 0.14055077 0.14404013 0.13428605 0.13279341 0.13046656 0.13103337 0.12822791 0.1210677  0.12208288 0.11520278 0.12018137 0.11618527 0.11612276 0.11715208 0.1116072  0.11173854 0.11221869 0.10964579 0.11037653 0.1093434  0.10846256 0.10775413 0.10646766 0.10468965 0.10621319 0.10465087 0.10424427 0.10404609 0.10229232 0.10371863 0.10125688 0.10209912 0.1013209  0.10045494 0.10283295 0.0994615  0.10073491 0.09537189 0.09550343 0.09516723 0.09401408 0.09321908 0.09296648 0.09251614 0.09309714 0.09410947 0.09453952 0.09521694 0.09563848 0.09580577 0.09621175 0.09659416 0.09567131 0.09680127 0.09613342 0.09620724 0.09407245 0.09490046 0.09477646 0.09516159 0.09599994 0.09624953 0.09489854 0.09575627 0.0940518  0.09241048 0.09259786 0.09153627 0.09149666 0.09126116 0.08937275 0.08771966 0.08829669 0.07965351 0.07485485 0.0720709  0.06838447 0.07176658], [-0.00155263 -0.0153199  -0.00922302 -0.00912899 -0.01775416 -0.0191869  -0.02150161 -0.02623161 -0.02942851 -0.02993469 -0.03029908 -0.03564411 -0.0377056  -0.03698729 -0.04387714 -0.04453671 -0.04652232 -0.04882672 -0.05192894 -0.05189078 -0.055451   -0.05601229 -0.05864967 -0.05962797 -0.06094101 -0.06350647 -0.06499468 -0.06627564 -0.06812856 -0.07003979 -0.07103806 -0.07180759 -0.0727974  -0.07364295 -0.07404705 -0.07430016 -0.07492697 -0.07540531 -0.0757303  -0.07624426 -0.07703735 -0.0772194  -0.07701247 -0.07740446 -0.0770512  -0.07182296 -0.07260071 -0.07313752 -0.07379793 -0.07524282 -0.07617866 -0.07659228 -0.07720049 -0.07735771 -0.07734489 -0.07766316 -0.0780564  -0.07820346 -0.07900946 -0.07894182 -0.07964867 -0.0803931  -0.0810681  -0.08187306 -0.08249635 -0.08261699 -0.08326019 -0.08366983 -0.08405141 -0.08459369 -0.08572427 -0.08679598 -0.08701558 -0.08804769 -0.08974016 -0.09141645 -0.09264045 -0.09431652 -0.09579629 -0.09710471 -0.10139573 -0.10687721 -0.1112938  -0.11456385 -0.11493929 -0.10842356], 20.64, 22.23, False
2023/06/28 04:01:15.502, 112673854, [0.19718666 0.16362146 0.17707594 0.1586091  0.16141922 0.15153996 0.15290322 0.14486719 0.14849824 0.14045277 0.13894037 0.13624468 0.12990084 0.13277496 0.13164398 0.12189338 0.12775831 0.12039526 0.12080059 0.11857425 0.11811913 0.11799544 0.11167607 0.11328173 0.11168829 0.11079532 0.10915749 0.10972674 0.1075723  0.10863905 0.10718594 0.10585156 0.10490684 0.10525826 0.10348283 0.1042579  0.10260887 0.10391029 0.10335789 0.10185083 0.10115256 0.10031831 0.10299289 0.0991838  0.10052836 0.09400356 0.09376025 0.09309152 0.09278464 0.09193011 0.09125748 0.09087868 0.09214381 0.09300186 0.09401246 0.09428794 0.09499383 0.09544403 0.09527738 0.09639247 0.09572042 0.09667965 0.09557325 0.09603266 0.09375535 0.09532039 0.09472708 0.09481087 0.09630803 0.09553549 0.09540396 0.09532014 0.09338871 0.09246673 0.09293321 0.0899342  0.09106406 0.08919288 0.08758531 0.0862614  0.08444988 0.0787042  0.07410079 0.06830926 0.07092268 0.07007289], [-0.0084845  -0.0202729  -0.02061752 -0.01821496 -0.02888716 -0.02134061 -0.03007909 -0.02355076 -0.02990069 -0.03369084 -0.03724137 -0.03852357 -0.03824261 -0.03855991 -0.04337474 -0.04558402 -0.04821667 -0.04977294 -0.05016871 -0.05206149 -0.05432248 -0.05556264 -0.05755703 -0.06012252 -0.06118134 -0.06253778 -0.06478422 -0.06555581 -0.06832284 -0.07004097 -0.07130149 -0.07244334 -0.07315922 -0.07360187 -0.07493114 -0.07462544 -0.07547021 -0.07575149 -0.07633314 -0.07688806 -0.07695177 -0.0770104  -0.07745828 -0.07745094 -0.07688643 -0.07161669 -0.07223828 -0.07278336 -0.07379065 -0.07510062 -0.07603011 -0.07630746 -0.0770138  -0.07703814 -0.07711967 -0.07743894 -0.07796631 -0.07820479 -0.0789626  -0.07926108 -0.07987885 -0.08043583 -0.08111604 -0.08187431 -0.08244402 -0.08329862 -0.08342285 -0.08401133 -0.08457649 -0.08520113 -0.08573539 -0.08645758 -0.08697808 -0.08900697 -0.0893961  -0.09105316 -0.09237056 -0.09351375 -0.09559116 -0.09647571 -0.10004909 -0.10572844 -0.10997994 -0.11303086 -0.11451913 -0.10823257], 20.64, 22.23, False
2023/06/28 04:01:15.742, 112674103, [0.22768302 0.17312186 0.16655185 0.14746518 0.15990392 0.13581713 0.14786922 0.13479292 0.14457766 0.1394794  0.13806625 0.13623317 0.13034832 0.1244723  0.13162919 0.12536643 0.122822   0.12480647 0.12202478 0.11975956 0.116044   0.11937657 0.11293352 0.10987496 0.1104409  0.10871011 0.10945733 0.10819968 0.10662786 0.10674328 0.10543738 0.10453553 0.10380585 0.10254369 0.10312848 0.10251262 0.10203817 0.10298339 0.10198403 0.10219911 0.10040214 0.10164202 0.10280367 0.09964157 0.10034449 0.09693362 0.09653914 0.09474863 0.09441861 0.09380013 0.09302164 0.09325656 0.09332453 0.09474512 0.09574113 0.0958458  0.09614799 0.09692673 0.09672594 0.09727892 0.09686641 0.09802042 0.09772615 0.09761669 0.09611375 0.09676807 0.09694158 0.09685628 0.0978723  0.0984216  0.09660752 0.09781147 0.09604486 0.09365915 0.09439902 0.09275806 0.09219585 0.09332965 0.09003348 0.0880558  0.08745826 0.07932581 0.07660163 0.07088149 0.06898307 0.07144656], [-0.0096138  -0.01317716 -0.0153671  -0.02188588 -0.02887267 -0.02050503 -0.03126124 -0.0315945  -0.02988986 -0.0340995  -0.03577288 -0.03823514 -0.03769895 -0.04216343 -0.04296531 -0.0460418  -0.04842453 -0.04775443 -0.05010858 -0.05297492 -0.05345667 -0.05466343 -0.05796157 -0.05925691 -0.06093542 -0.06158172 -0.06410756 -0.06609774 -0.06761213 -0.06988718 -0.07120875 -0.07163085 -0.07283455 -0.07413348 -0.0745129  -0.07514722 -0.07503532 -0.07637372 -0.07682246 -0.07709749 -0.07767061 -0.0773321  -0.07722405 -0.0773284  -0.07703933 -0.07175966 -0.07279813 -0.0732355  -0.07364656 -0.07466415 -0.07611246 -0.07658008 -0.07701726 -0.07721858 -0.07702265 -0.07779267 -0.0777788  -0.07837667 -0.07895664 -0.07925548 -0.07973425 -0.08066765 -0.08111026 -0.08211241 -0.08274162 -0.08323724 -0.08373938 -0.08389154 -0.08468862 -0.08537778 -0.08611127 -0.08686774 -0.0875461  -0.08868113 -0.08962933 -0.09148952 -0.0923011  -0.09368622 -0.09537876 -0.09638628 -0.09967947 -0.1068632  -0.10955843 -0.11355488 -0.11384773 -0.10763972], 20.62, 22.23, False
2023/06/28 04:01:15.998, 112674353, [0.21112915 0.19519474 0.18971273 0.1678719  0.16150203 0.15005445 0.15679493 0.1493999  0.13853309 0.13877034 0.1396624  0.12998127 0.12377242 0.12611519 0.12515424 0.12005164 0.12236229 0.11698687 0.12009219 0.1153758  0.11412422 0.11600302 0.11083641 0.11038778 0.11020759 0.11073469 0.10859493 0.10895938 0.10747362 0.10623426 0.10563098 0.10438474 0.10436917 0.10317652 0.10290653 0.10152773 0.1015228  0.10225068 0.10110243 0.10097282 0.09985251 0.10008354 0.10235366 0.09841153 0.10061298 0.09578989 0.09569344 0.09437186 0.09406362 0.09309012 0.0922261  0.09239097 0.09283996 0.09376827 0.0946085  0.09496735 0.09526969 0.09579825 0.09563401 0.09634203 0.09570764 0.09683945 0.09600081 0.09651567 0.0947071  0.0956006  0.09631391 0.09555838 0.09672419 0.09705233 0.09522971 0.09677459 0.09441244 0.09309116 0.09349659 0.09085695 0.09191482 0.09139154 0.08877429 0.08702468 0.08616164 0.07968538 0.07360498 0.07003683 0.06912238 0.07093085], [-0.01657248 -0.00225168 -0.00921187 -0.00995737 -0.01700218 -0.01851576 -0.02149735 -0.02570157 -0.02705192 -0.02409266 -0.03723331 -0.0363013  -0.03853736 -0.04012608 -0.04478333 -0.04604311 -0.04916617 -0.05083847 -0.05229439 -0.05243248 -0.05429577 -0.05495952 -0.05782669 -0.05975253 -0.06013231 -0.06242134 -0.06360443 -0.06572509 -0.06739097 -0.06904326 -0.07099866 -0.07121505 -0.07219807 -0.07322358 -0.07416119 -0.07421861 -0.07479003 -0.07557846 -0.07618656 -0.07664002 -0.07680217 -0.07682027 -0.07701009 -0.07697796 -0.07715419 -0.07181215 -0.07244411 -0.07307125 -0.07397917 -0.07465713 -0.07620227 -0.0763996  -0.07668636 -0.07702767 -0.0772015  -0.07765456 -0.07773217 -0.07819591 -0.07859552 -0.07879392 -0.07987098 -0.08048219 -0.08091222 -0.08196622 -0.08239067 -0.08307385 -0.08374607 -0.08412039 -0.08467324 -0.0852117  -0.08578194 -0.08677995 -0.0877346  -0.08833639 -0.09014954 -0.0916017  -0.09318029 -0.09385252 -0.09631136 -0.0971434  -0.10069267 -0.10609889 -0.10996321 -0.11305666 -0.11389887 -0.10887485], 20.63, 22.23, False
2023/06/28 04:01:16.238, 112674604, [0.2194379  0.19755266 0.16439764 0.1586091  0.16965521 0.15013581 0.14532028 0.14497378 0.14363375 0.14141273 0.13184125 0.13355944 0.12933151 0.12457992 0.12834097 0.12198844 0.12366773 0.1208215  0.11978934 0.11929864 0.11677584 0.11930081 0.11454521 0.11347515 0.11257414 0.11183468 0.11063391 0.11186717 0.1091378  0.10784591 0.10734679 0.10574086 0.10565188 0.10529559 0.10459694 0.10385016 0.10304104 0.10394145 0.10274655 0.10300471 0.10195478 0.10116483 0.10333933 0.09935812 0.1016089  0.09534319 0.09449747 0.09426975 0.09373312 0.09268791 0.09213318 0.09217533 0.09258433 0.09381348 0.09424634 0.09476216 0.09478069 0.09535189 0.09534942 0.09634388 0.09567208 0.09641824 0.0956557  0.0958983  0.09348254 0.09527494 0.09439268 0.09521352 0.09600061 0.0957587  0.09546958 0.09539274 0.09341492 0.09335511 0.09254052 0.0902604  0.0918146  0.08931294 0.08924252 0.08772025 0.08531808 0.08027971 0.07373395 0.07000002 0.07032302 0.06710446], [-0.0084845  -0.0132022  -0.01349071 -0.01652126 -0.02171581 -0.02482038 -0.01962616 -0.0245979  -0.02896163 -0.02785212 -0.03212867 -0.03630855 -0.03854306 -0.03985588 -0.04387813 -0.04522948 -0.04769101 -0.05064279 -0.05108701 -0.05386563 -0.05576823 -0.05660224 -0.05769366 -0.06013989 -0.0616439  -0.06285432 -0.0647274  -0.06627697 -0.06819413 -0.06893253 -0.07077709 -0.07184792 -0.07252098 -0.07349081 -0.0743109  -0.07451159 -0.07488371 -0.07541026 -0.07635085 -0.0764441  -0.07686508 -0.07727887 -0.07730572 -0.07773993 -0.07754973 -0.07239825 -0.07244841 -0.07278336 -0.07393727 -0.07490328 -0.07624998 -0.07672348 -0.07723658 -0.07689554 -0.07760848 -0.07784134 -0.07777846 -0.0783345  -0.0786869  -0.07861654 -0.07945753 -0.08019857 -0.08101383 -0.08186973 -0.08213542 -0.08276542 -0.08320464 -0.08355789 -0.08432813 -0.08483598 -0.08533376 -0.08638149 -0.08712626 -0.08904541 -0.09032637 -0.09155058 -0.09297688 -0.09397527 -0.09642027 -0.09765339 -0.10106017 -0.10687891 -0.11083309 -0.11406477 -0.11494129 -0.10784191], 20.64, 22.23, False
2023/06/28 04:01:16.494, 112674854, [0.199839   0.18305136 0.18971345 0.16597983 0.16309689 0.15293635 0.15924672 0.15275237 0.14553188 0.14403847 0.13807574 0.13560112 0.12434851 0.12949508 0.12868265 0.12587949 0.12152978 0.12081861 0.11767912 0.11693259 0.11702689 0.11607815 0.11020546 0.11103294 0.10967722 0.10969939 0.10829212 0.10905934 0.10649866 0.1066657  0.10516313 0.10607191 0.1054679  0.10388319 0.10411474 0.10242709 0.10272413 0.10271377 0.10227455 0.10240436 0.10052993 0.10043913 0.10315157 0.09847445 0.10022565 0.09436539 0.09454948 0.09338662 0.09281518 0.09168915 0.09124463 0.09154959 0.09176315 0.09282656 0.09408983 0.09432232 0.0949085  0.095032   0.09535567 0.0964713  0.09575713 0.0963345  0.09531161 0.0957652  0.09398152 0.09527343 0.09482383 0.09496014 0.09573767 0.09596651 0.09471375 0.09490128 0.09402534 0.09178661 0.09164032 0.0906669  0.090746   0.08944397 0.08837837 0.08627846 0.08573819 0.08014487 0.07291614 0.06915331 0.07124347 0.06825727], [-0.01658068 -0.02520588 -0.01965048 -0.02275493 -0.02171098 -0.0241471  -0.02455515 -0.02838945 -0.02705553 -0.02993349 -0.03540877 -0.03470011 -0.03740433 -0.04087294 -0.04155714 -0.04372037 -0.04535508 -0.04882617 -0.0485343  -0.05100709 -0.05461314 -0.05525577 -0.05755522 -0.05950814 -0.06116391 -0.06253568 -0.06483093 -0.06654888 -0.06835259 -0.07007373 -0.0713632  -0.07197409 -0.07279852 -0.07389899 -0.0743093  -0.07427316 -0.0751312  -0.07579505 -0.07609765 -0.07667235 -0.07720229 -0.07735888 -0.07695546 -0.07704284 -0.07695386 -0.07083692 -0.07133906 -0.07195108 -0.07282823 -0.07386963 -0.0752441  -0.07586416 -0.07649222 -0.07656599 -0.07687836 -0.07733958 -0.07768554 -0.07792377 -0.07872862 -0.07893269 -0.07977873 -0.08019675 -0.08106301 -0.08161954 -0.08228993 -0.08292423 -0.0827187  -0.08361495 -0.08451235 -0.08471717 -0.08541165 -0.08604    -0.08648673 -0.08814063 -0.08874249 -0.09079683 -0.09222586 -0.09299085 -0.09590053 -0.09739843 -0.10009939 -0.10610941 -0.11039217 -0.11399877 -0.11446809 -0.10874929], 20.64, 22.23, False
2023/06/28 04:01:16.750, 112675103, [0.20546924 0.16849167 0.18132706 0.1549159  0.15822316 0.14730599 0.14787064 0.14052    0.14754468 0.14139947 0.1405204  0.13418998 0.13351458 0.13000129 0.1308316  0.12914109 0.12774985 0.12676747 0.12391219 0.12140104 0.11959605 0.12313366 0.11453772 0.11674545 0.11292233 0.11128028 0.11220701 0.11158037 0.10998812 0.10872829 0.10810277 0.10716243 0.10618518 0.10546579 0.10539284 0.10453324 0.10424023 0.10435296 0.10321477 0.10423039 0.1031083  0.10270686 0.10574024 0.10052525 0.1030493  0.09620657 0.09602212 0.09525354 0.09423757 0.09336514 0.0925012  0.09249487 0.09332469 0.09383774 0.09512751 0.09495129 0.09586449 0.09652219 0.09619793 0.09703405 0.09661858 0.09717472 0.09703647 0.09682269 0.09529678 0.09625377 0.09569046 0.09640727 0.09703594 0.09689582 0.09603741 0.09622848 0.09493774 0.09339468 0.09344071 0.09050426 0.09208051 0.09037343 0.08761574 0.08657884 0.08531658 0.07929285 0.07466099 0.06667714 0.06986079 0.06842744], [-0.00846264 -0.00823862 -0.01441803 -0.01819343 -0.02170293 -0.02265878 -0.02701363 -0.0315959  -0.02942129 -0.03576841 -0.03943388 -0.03917802 -0.04254458 -0.04188778 -0.04478234 -0.04581133 -0.04651818 -0.04956988 -0.05113627 -0.05260005 -0.0547925  -0.05540918 -0.05727855 -0.0586202  -0.06013072 -0.06325712 -0.06389637 -0.06582445 -0.06815797 -0.06940781 -0.07068501 -0.07247771 -0.07331325 -0.07367438 -0.07461681 -0.07502482 -0.07548951 -0.076244   -0.07659871 -0.07740414 -0.07713991 -0.07753106 -0.0774436  -0.07709421 -0.07727464 -0.07202605 -0.07249907 -0.0728888  -0.07379384 -0.0748173  -0.07589325 -0.07617315 -0.07679502 -0.07681308 -0.07693796 -0.07748236 -0.07778476 -0.07797353 -0.07886989 -0.07902652 -0.07959583 -0.08081398 -0.08120866 -0.08201737 -0.08274233 -0.08329307 -0.08385381 -0.08439984 -0.08462724 -0.08526881 -0.08624257 -0.08720797 -0.08792674 -0.08884149 -0.09001472 -0.09135736 -0.09265152 -0.09344916 -0.0955859  -0.09693427 -0.09968018 -0.10571369 -0.10999769 -0.11208397 -0.11337876 -0.10828896], 20.63, 22.22, False
2023/06/28 04:01:16.990, 112675353, [0.23902997 0.20010539 0.19176885 0.18256396 0.16478358 0.15729666 0.15423283 0.14388498 0.14564936 0.13973337 0.14138907 0.132913   0.12932514 0.12570071 0.12628783 0.1229042  0.1258007  0.12235021 0.1225969  0.12204361 0.12068886 0.12160174 0.1156628  0.11482056 0.11428415 0.11467072 0.11195175 0.11134067 0.10940057 0.10772009 0.10869153 0.10562884 0.10699703 0.10482343 0.10504161 0.10402501 0.10218715 0.104354   0.10282158 0.10265294 0.10188251 0.10106806 0.10349779 0.09957317 0.10116695 0.09500896 0.09362366 0.09349045 0.09278415 0.09126999 0.09125738 0.09109439 0.09143669 0.09246854 0.09315583 0.09364188 0.09394522 0.09414462 0.09446362 0.09549075 0.09467814 0.0955756  0.09475369 0.09505855 0.09311899 0.09457248 0.09390931 0.09441311 0.09552588 0.09569843 0.09471343 0.0949558  0.09416315 0.09205106 0.09225948 0.09080298 0.09138107 0.08973929 0.08960552 0.08661587 0.08617598 0.08021135 0.07323797 0.07054197 0.06912274 0.06860012], [-0.00154716 -0.01919257 -0.00589128 -0.0091236  -0.01775094 -0.02133333 -0.02091102 -0.02675385 -0.02895682 -0.02951504 -0.03469462 -0.0375774  -0.04201637 -0.04087196 -0.04387615 -0.04813877 -0.04873926 -0.05103859 -0.05150626 -0.05226497 -0.05626409 -0.05601066 -0.05728147 -0.05887811 -0.06082008 -0.06283121 -0.06360617 -0.065799   -0.06729636 -0.06928437 -0.07110049 -0.07134428 -0.07239821 -0.07396734 -0.07447245 -0.07493941 -0.07540283 -0.07590017 -0.07651016 -0.07716146 -0.07765988 -0.07742833 -0.07793704 -0.07756602 -0.07763289 -0.07198678 -0.07250193 -0.07308886 -0.07399779 -0.07490962 -0.07630934 -0.07631391 -0.07696886 -0.07708592 -0.07766197 -0.07761912 -0.07778702 -0.07811568 -0.07892072 -0.07885215 -0.07964743 -0.07996742 -0.08082911 -0.08182398 -0.08244119 -0.08313957 -0.08321133 -0.08384095 -0.08462999 -0.08521302 -0.08573262 -0.08685725 -0.08780023 -0.0886188  -0.0898055  -0.09185734 -0.09292496 -0.09397268 -0.09620774 -0.09769212 -0.10033086 -0.10647606 -0.11039138 -0.11359135 -0.11281648 -0.10894108], 20.64, 22.23, False
