time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 00:08:24.270, 222131703, [0.23214757 0.21436434 0.19816219 0.19112229 0.17946592 0.17833907 0.16940037 0.16699629 0.15757721 0.15703883 0.14683243 0.14411175 0.13784162 0.13648944 0.12968673 0.12537191 0.12627583 0.11704371 0.11645629 0.11539272 0.10888294 0.10783729 0.10350585 0.10052847 0.10027523 0.09515466 0.0950005  0.09429681 0.08957021 0.08892204 0.08805809 0.08562869 0.08551529 0.08328651 0.08276475 0.08172322 0.0803985  0.08015033 0.07838319 0.07884773 0.07741952 0.07630624 0.07702343 0.07491395 0.07449105 0.07012865 0.06983453 0.06775283 0.06690493 0.06662041 0.06521477 0.06538587 0.06589849 0.06665421 0.06688574 0.06727574 0.06742449 0.06771153 0.06768989 0.06817246 0.0672983  0.06796354 0.06656376 0.06696399 0.06528624 0.06531244 0.06541646 0.06512128 0.06480681 0.06539445 0.06357691 0.06376578 0.06198662 0.05970938 0.05849351 0.05551189 0.05438454 0.05301308 0.04607907 0.04535956 0.04090921 0.03296008 0.03137622 0.02674365 0.02745227 0.03246405], [ 0.09408925  0.07704071  0.07193862  0.06583691  0.0617425   0.05363372  0.05436398  0.05042604  0.04190463  0.03711586  0.02631159  0.02337671  0.0192154   0.01296228  0.00768526  0.00314302 -0.00049857 -0.00431482 -0.00809233 -0.01300361 -0.01680345 -0.01807077 -0.0233834  -0.02610893 -0.02836864 -0.03120572 -0.03468005 -0.03574581 -0.03857554 -0.04101726 -0.04304611 -0.04430709 -0.04583334 -0.04759478 -0.04924404 -0.04958046 -0.05111873 -0.0523934  -0.05350914 -0.05454372 -0.05503866 -0.05598415 -0.05649795 -0.05763632 -0.05829912 -0.05538613 -0.05666228 -0.05792311 -0.05943527 -0.06038515 -0.06183719 -0.0623856  -0.06268712 -0.06280066 -0.06321414 -0.06339638 -0.06394284 -0.06449537 -0.06531827 -0.06607994 -0.06675039 -0.06800538 -0.06919648 -0.06984738 -0.07066446 -0.0715602  -0.0722338  -0.07290968 -0.073801   -0.07494941 -0.07592874 -0.07752594 -0.0789818  -0.08127977 -0.08311769 -0.08648893 -0.09057716 -0.09278814 -0.09721523 -0.10116653 -0.10577684 -0.11221387 -0.1139686  -0.11304989 -0.11180617 -0.10291152], 20.96, 23.26, False
2023/06/14 00:08:24.527, 222131953, [0.24071547 0.19139555 0.2117925  0.19846593 0.1860722  0.17362866 0.17662533 0.16977612 0.16161925 0.15484589 0.14807332 0.13934452 0.13940038 0.1340357  0.12930455 0.12493723 0.12409839 0.11578511 0.11461336 0.11258362 0.10917701 0.10920899 0.10364429 0.10053365 0.09991145 0.09648641 0.09514186 0.09429992 0.0902604  0.08957122 0.08914154 0.08624348 0.08538865 0.08423791 0.08302734 0.08235898 0.08040019 0.08062654 0.07912723 0.07848158 0.07711076 0.0766536  0.07624987 0.07425426 0.0741072  0.0705552  0.07021728 0.06795261 0.06731248 0.06621582 0.06567216 0.06535588 0.06586921 0.06635646 0.06727771 0.06693953 0.06716904 0.06748688 0.06750472 0.06786287 0.06750015 0.06733101 0.06721936 0.06684708 0.06511588 0.06531373 0.06546312 0.06568552 0.06525016 0.06529219 0.06438462 0.06359532 0.06224392 0.06015646 0.05854865 0.05632755 0.05438557 0.0512974  0.04885836 0.04322765 0.04251769 0.0338888  0.02990419 0.02597999 0.02966811 0.03120232], [ 8.91350176e-02  7.70213650e-02  7.85557149e-02  7.86799330e-02  6.17313061e-02  5.90860904e-02  5.43565596e-02  4.33925500e-02  4.05802189e-02  3.30826526e-02  3.05525458e-02  2.27718692e-02  1.56015692e-02  1.17880662e-02  6.63292149e-03  3.48920281e-03  5.73550569e-05 -3.69764567e-03 -8.34832754e-03 -1.25568284e-02 -1.68067202e-02 -1.95818477e-02 -2.21244512e-02 -2.58747722e-02 -2.83776400e-02 -3.04923644e-02 -3.40488704e-02 -3.61760058e-02 -3.85796117e-02 -4.04227996e-02 -4.29922696e-02 -4.43113308e-02 -4.62502334e-02 -4.77784411e-02 -4.91840733e-02 -5.02604629e-02 -5.11581866e-02 -5.24355996e-02 -5.35912216e-02 -5.39357705e-02 -5.52116950e-02 -5.60829429e-02 -5.65248721e-02 -5.74650737e-02 -5.85501181e-02 -5.57685738e-02 -5.66380937e-02 -5.77650773e-02 -5.94681474e-02 -6.05571858e-02 -6.19124909e-02 -6.20892775e-02 -6.29308062e-02 -6.30819418e-02 -6.34593343e-02 -6.37628875e-02 -6.42190006e-02 -6.49444367e-02 -6.55964647e-02 -6.63599850e-02 -6.70779316e-02 -6.76954293e-02 -6.87398132e-02 -7.01096408e-02 -7.07806133e-02 -7.16790186e-02 -7.18845991e-02 -7.29845576e-02 -7.37099828e-02 -7.52047895e-02 -7.60131097e-02 -7.74695343e-02 -7.87355935e-02 -8.10645414e-02 -8.33307173e-02 -8.69259307e-02 -9.01139306e-02 -9.28441485e-02 -9.80300446e-02 -1.01212399e-01 -1.06058500e-01 -1.11479856e-01 -1.14413347e-01 -1.14525383e-01 -1.09644438e-01 -1.03615907e-01], 20.98, 23.26, False
2023/06/14 00:08:24.766, 222132202, [0.22356684 0.21642967 0.19816243 0.19845444 0.18339921 0.18978905 0.17562261 0.17065048 0.15993153 0.15773401 0.14867807 0.14118272 0.13619897 0.13077608 0.13106037 0.12298162 0.12166108 0.11637538 0.11522402 0.11370446 0.10666823 0.10941009 0.10413056 0.10190435 0.10022671 0.09692609 0.09418029 0.09472609 0.09146776 0.08979811 0.08791487 0.08620742 0.08525755 0.08316457 0.0832291  0.08232786 0.08037247 0.080375   0.0790049  0.07822658 0.07704203 0.07604707 0.07700101 0.07417113 0.07441257 0.07047055 0.06986209 0.06819787 0.06714269 0.06650079 0.06562773 0.0656316  0.06582597 0.06658236 0.06693803 0.06724543 0.06758794 0.06741411 0.06734947 0.06821391 0.06726545 0.06748978 0.06632165 0.06651056 0.06490262 0.0652258  0.06555452 0.06521641 0.06470911 0.06636577 0.0642657  0.06420378 0.06233294 0.05923137 0.05956269 0.05618698 0.0540325  0.05319039 0.04680746 0.04357802 0.04332738 0.03195587 0.02932089 0.02674399 0.02593553 0.03277736], [ 0.08422216  0.08127299  0.06826445  0.07355624  0.06010883  0.05662704  0.05700755  0.04766247  0.04020528  0.03677133  0.02693015  0.02393198  0.01818207  0.012267    0.00851663  0.00464268 -0.00130233 -0.00334515 -0.00881737 -0.01371646 -0.01680392 -0.01891537 -0.02236786 -0.02575847 -0.02804342 -0.03119685 -0.03354295 -0.03607944 -0.0383335  -0.04116097 -0.0426129  -0.04415249 -0.04610547 -0.04759623 -0.04870586 -0.04957154 -0.05078846 -0.05259934 -0.05362683 -0.05404829 -0.05547919 -0.05614801 -0.05665123 -0.0573688  -0.05811844 -0.05546041 -0.0566252  -0.05771587 -0.05913765 -0.06028628 -0.06177293 -0.06237224 -0.06288669 -0.06308667 -0.06311388 -0.06363582 -0.06418052 -0.06495177 -0.06559776 -0.06627103 -0.06667919 -0.06802094 -0.06906706 -0.07001342 -0.07097725 -0.0718271  -0.0723629  -0.07270047 -0.07399174 -0.07473944 -0.07586032 -0.07735873 -0.07883419 -0.08112432 -0.08380781 -0.08586333 -0.08984543 -0.09401928 -0.09746884 -0.10137287 -0.10665969 -0.11185723 -0.11315886 -0.11409168 -0.11221918 -0.10430712], 20.97, 23.26, False
2023/06/14 00:08:25.023, 222132452, [0.22117504 0.21620643 0.19993046 0.18511751 0.18479487 0.1701298  0.17351292 0.16599752 0.16004939 0.15622815 0.14537524 0.14118526 0.13881291 0.13403056 0.13145685 0.1241369  0.12449782 0.11801358 0.11673093 0.114269   0.10814792 0.10852272 0.10307379 0.1007569  0.09937876 0.09579736 0.09555429 0.09284107 0.09054028 0.08899968 0.08755645 0.08573174 0.08448449 0.08490867 0.08250325 0.08169655 0.08047769 0.08052509 0.07989016 0.07875624 0.07702018 0.07663023 0.07742021 0.07428948 0.07441319 0.07073659 0.06946018 0.0677534  0.06728548 0.06656424 0.06524489 0.06516637 0.06595315 0.06659406 0.06655867 0.06721529 0.06729151 0.06749609 0.0677816  0.0682968  0.06762305 0.06777682 0.06677032 0.06684606 0.06559058 0.06553465 0.06555471 0.06512164 0.06519986 0.06539269 0.06411051 0.06444051 0.06229791 0.05990535 0.05929547 0.05608014 0.05438498 0.05208855 0.04764169 0.04357861 0.0429219  0.03473406 0.02926543 0.02692347 0.02872042 0.03167676], [ 0.09491372  0.085507    0.0756051   0.07034191  0.0617377   0.05961632  0.04906629  0.04765967  0.04228243  0.03343244  0.02630758  0.0224982   0.01714805  0.01343174  0.00790073  0.00254003 -0.00149077 -0.00334624 -0.00874518 -0.01138924 -0.01605764 -0.01889186 -0.02250643 -0.02505747 -0.02869367 -0.03108607 -0.03346189 -0.0357292  -0.03846655 -0.04110356 -0.04288002 -0.04520646 -0.04614008 -0.04799176 -0.04883923 -0.04983559 -0.05111771 -0.05192238 -0.05335187 -0.05377769 -0.05555169 -0.05574914 -0.05643818 -0.0573802  -0.05819788 -0.05527985 -0.0566061  -0.0577803  -0.05901659 -0.06048819 -0.06142802 -0.06247478 -0.06277273 -0.063496   -0.06317058 -0.06399228 -0.06401658 -0.0646505  -0.06547805 -0.06618702 -0.06690702 -0.06756558 -0.06897819 -0.0696341  -0.07048734 -0.07163268 -0.07226314 -0.07336647 -0.0739518  -0.07516149 -0.07626583 -0.07770586 -0.07952053 -0.0810895  -0.08323742 -0.08617775 -0.08965913 -0.09385316 -0.09660859 -0.10100517 -0.10635843 -0.11183403 -0.11441023 -0.1126251  -0.1102897  -0.10348474], 20.97, 23.26, False
2023/06/14 00:08:25.278, 222132703, [0.2366205  0.20658789 0.20822557 0.18956746 0.18479279 0.17710887 0.16940317 0.16788261 0.15668021 0.15634795 0.15063899 0.14064207 0.13832821 0.13736827 0.12880767 0.12333931 0.12449676 0.11607839 0.11788959 0.11370526 0.10763464 0.10982462 0.10307286 0.10133067 0.09932888 0.09515657 0.09495808 0.0944269  0.09066109 0.08785724 0.08831117 0.08620775 0.08493551 0.08377672 0.0831998  0.08224609 0.07984939 0.08020006 0.07941176 0.07797345 0.07724198 0.07619851 0.07739724 0.07414792 0.07433409 0.07044793 0.06973604 0.06748135 0.06726435 0.06597652 0.06522985 0.06512322 0.06543898 0.06659379 0.06716391 0.06748098 0.06705645 0.06764959 0.06789498 0.06771424 0.06734881 0.06773455 0.06685496 0.06693233 0.06511868 0.06504926 0.06546465 0.06535737 0.06534643 0.06508409 0.06432451 0.06352971 0.06269844 0.0598197  0.05913809 0.05590306 0.05504007 0.05250019 0.04809137 0.04364095 0.04252005 0.03470716 0.02968195 0.02562123 0.02904116 0.03246459], [ 0.09574683  0.09130787  0.08000106  0.07548946  0.06512197  0.06260878  0.05918336  0.04850524  0.04134933  0.03745653  0.02955435  0.02563911  0.01972217  0.01436327  0.00894958  0.00334255  0.00043423 -0.00352028 -0.00881798 -0.01225146 -0.01563297 -0.01878396 -0.02162776 -0.02564349 -0.02815287 -0.03018136 -0.03346102 -0.03615397 -0.0387085  -0.04030959 -0.0423419  -0.04432303 -0.04546222 -0.04770534 -0.04836381 -0.04957207 -0.05083875 -0.05188269 -0.05285749 -0.05396734 -0.05512622 -0.05594072 -0.05626555 -0.05737963 -0.05809735 -0.05542211 -0.05655035 -0.05739151 -0.05882136 -0.06044466 -0.06165699 -0.06211438 -0.06251665 -0.0627926  -0.06295811 -0.06364989 -0.0641521  -0.06474437 -0.06543531 -0.06623401 -0.06677638 -0.06812482 -0.06884236 -0.0699269  -0.07063998 -0.07133301 -0.07221192 -0.07293433 -0.07372644 -0.07474009 -0.07600967 -0.07758392 -0.07875242 -0.08108878 -0.0834057  -0.08531241 -0.08926874 -0.09322739 -0.09716144 -0.10121005 -0.10597674 -0.11183318 -0.11317105 -0.11403102 -0.11134903 -0.10310454], 20.97, 23.26, False
2023/06/14 00:08:25.518, 222132952, [0.24313294 0.19697056 0.20333907 0.19257351 0.18479487 0.17721572 0.17151818 0.16700006 0.16420304 0.15553405 0.15198668 0.14237983 0.13881291 0.13833679 0.13449857 0.12449341 0.12449782 0.11898035 0.11789055 0.11532157 0.10837428 0.10804729 0.10331967 0.10110511 0.10027764 0.09594592 0.09605546 0.0924121  0.09187253 0.09017934 0.08877936 0.08576576 0.08570965 0.08356303 0.08360671 0.08188928 0.08037296 0.08112545 0.07883814 0.07829604 0.07786496 0.07669479 0.07700151 0.07531526 0.07466327 0.07047844 0.06951139 0.06849456 0.06733298 0.06677535 0.06545132 0.06561463 0.06607997 0.06644985 0.0673702  0.06745066 0.06763894 0.06773142 0.06770907 0.06802625 0.06750686 0.06773483 0.06661287 0.0667651  0.06516284 0.06571136 0.06537277 0.06568665 0.06505282 0.06523848 0.06379224 0.06455875 0.0623332  0.06010153 0.05993979 0.05624058 0.05529212 0.05203163 0.04771053 0.04579548 0.04091103 0.03285589 0.0322086  0.02492633 0.0280241  0.03388478], [ 0.10067326  0.09130511  0.07632351  0.07869063  0.0662788   0.06364635  0.05747262  0.04934622  0.04436089  0.03745534  0.02723709  0.02448534  0.01765778  0.01366775  0.00894909  0.0039428  -0.00111671 -0.00441298 -0.00784279 -0.01159496 -0.01520958 -0.01823079 -0.02164249 -0.02448377 -0.02793638 -0.03088094 -0.03371015 -0.03596955 -0.03809112 -0.04073962 -0.04250429 -0.0442608  -0.04561905 -0.04759818 -0.04829125 -0.04930971 -0.05095239 -0.05235962 -0.05311455 -0.05392712 -0.05491621 -0.05588603 -0.05631177 -0.05730791 -0.0578289  -0.05549637 -0.05646689 -0.05778926 -0.05907933 -0.06054075 -0.06163484 -0.06253473 -0.06269899 -0.06302965 -0.06331527 -0.06339764 -0.06381031 -0.0644009  -0.0654833  -0.0661544  -0.06659871 -0.0676639  -0.06889325 -0.06964482 -0.07034485 -0.0708718  -0.07174129 -0.07293505 -0.07384277 -0.07474879 -0.07595171 -0.07752386 -0.07914496 -0.08086088 -0.0836145  -0.08622227 -0.08973654 -0.09322803 -0.09690922 -0.10157984 -0.10531982 -0.11143516 -0.11318323 -0.11360417 -0.1102897  -0.10373909], 20.97, 23.26, False
2023/06/14 00:08:25.774, 222133202, [0.23662974 0.20475076 0.20660081 0.19702426 0.18746305 0.17352652 0.17985655 0.16788638 0.16745148 0.15774059 0.1506437  0.14292354 0.13988005 0.1368431  0.13401114 0.12564803 0.12304352 0.12032118 0.11700449 0.11265445 0.10888872 0.10941394 0.10345355 0.10300316 0.0985928  0.09712407 0.09587479 0.09425782 0.09074482 0.0904084  0.08802533 0.08654894 0.08577456 0.08448129 0.08398425 0.08276921 0.08079194 0.0805256  0.07969899 0.07795097 0.07771003 0.07688917 0.07691713 0.07509161 0.07379153 0.07047884 0.07001603 0.0684459  0.06750225 0.06611389 0.06601133 0.0654121  0.06615296 0.06687485 0.06690843 0.06764536 0.06775143 0.06757806 0.06793632 0.06806801 0.0675491  0.0675824  0.06640727 0.06710056 0.06503536 0.06540325 0.06587473 0.06502856 0.06544549 0.06554493 0.06459171 0.06460054 0.06262509 0.06001564 0.05993983 0.0562407  0.05534284 0.05235499 0.04840462 0.04505028 0.04131392 0.03470827 0.03173673 0.02753061 0.02872077 0.03404207], [ 0.09081561  0.0778183   0.07631797  0.07612446  0.06347938  0.05714433  0.05700331  0.04934342  0.0388859   0.03779573  0.02754381  0.02134289  0.02100531  0.01297177  0.00789975  0.00259156 -0.00111807 -0.00538425 -0.00809534 -0.01260986 -0.0167037  -0.01891862 -0.02278213 -0.02506741 -0.02782936 -0.03067727 -0.03401801 -0.03632236 -0.03868781 -0.04076665 -0.04306611 -0.04497481 -0.04584334 -0.04695518 -0.04849775 -0.04953607 -0.05037167 -0.05237792 -0.05315418 -0.0545901  -0.05508646 -0.05584512 -0.05629014 -0.05728851 -0.0583273  -0.05551513 -0.05643056 -0.05761003 -0.05947908 -0.06055175 -0.061969   -0.06268796 -0.06262624 -0.06299771 -0.06341285 -0.06397259 -0.06412482 -0.06476329 -0.06558452 -0.06598521 -0.06701962 -0.06804329 -0.06871952 -0.07008877 -0.07090658 -0.07170443 -0.07239286 -0.07288981 -0.07356499 -0.07470149 -0.07565991 -0.07766059 -0.07881355 -0.08080654 -0.08308343 -0.08653665 -0.08941043 -0.09368025 -0.09772044 -0.10149946 -0.10620324 -0.11181085 -0.11361262 -0.11415716 -0.10973772 -0.10494453], 20.97, 23.27, False
2023/06/14 00:08:26.014, 222133452, [0.25410966 0.20455593 0.20675106 0.20146623 0.18479905 0.17947465 0.17251901 0.16776633 0.15836635 0.1548426  0.15529478 0.14172933 0.13678527 0.13930683 0.13097061 0.12485145 0.12409629 0.1180155  0.11789249 0.11581238 0.10661404 0.10941394 0.10470063 0.09955736 0.10043926 0.09594783 0.09527906 0.09455741 0.09143055 0.09014208 0.08838496 0.08654894 0.08622593 0.08469541 0.08357762 0.0823298  0.08071351 0.08060037 0.07955592 0.07889456 0.07813162 0.07639333 0.07727359 0.07509161 0.07444922 0.07082037 0.06999229 0.06837162 0.06742823 0.0670322  0.06549565 0.06577405 0.06592308 0.06660576 0.06725775 0.06764536 0.06726084 0.06773169 0.06809077 0.06818271 0.06727525 0.06821683 0.0667768  0.06697634 0.06585072 0.06536136 0.06573683 0.06564102 0.06544534 0.06631348 0.06453319 0.06425762 0.06304489 0.05984423 0.05924804 0.05755345 0.0540836  0.05222197 0.04847332 0.0439939  0.04292545 0.03280402 0.02873792 0.02717271 0.02638276 0.03309707], [ 0.08505607  0.08784337  0.07703494  0.06908144  0.06289865  0.05819122  0.05576381  0.04466779  0.04134575  0.03331394  0.02916422  0.02046946  0.01636951  0.01437308  0.00706824  0.0022431  -0.00055753 -0.00220334 -0.00824268 -0.01165165 -0.0167037  -0.01867942 -0.02290562 -0.02576544 -0.02847089 -0.03048163 -0.03380906 -0.03630361 -0.03835705 -0.04111144 -0.04311807 -0.04441713 -0.04618928 -0.04724197 -0.0489359  -0.04991145 -0.0512318  -0.05236043 -0.05337071 -0.05436607 -0.05506013 -0.05616087 -0.05651569 -0.05726778 -0.05800837 -0.05551513 -0.05643921 -0.05777234 -0.05938184 -0.06047571 -0.06183321 -0.06211137 -0.06227982 -0.06291584 -0.0632901  -0.06350115 -0.06417222 -0.0647217  -0.06541097 -0.06590001 -0.06697135 -0.06791085 -0.06895516 -0.0696052  -0.07085908 -0.07169907 -0.07222487 -0.07262171 -0.07361949 -0.07517881 -0.07610168 -0.07767476 -0.07939307 -0.08136696 -0.08295374 -0.08652653 -0.08967525 -0.09345479 -0.09711208 -0.10059672 -0.10622933 -0.11181914 -0.11360127 -0.11428027 -0.11033923 -0.10431107], 20.97, 23.26, False
2023/06/14 00:08:26.270, 222133702, [0.23458462 0.20864653 0.20333979 0.1896856  0.17160443 0.17834948 0.17152238 0.16145597 0.16498691 0.15263856 0.14868593 0.14411937 0.13572288 0.13403441 0.12969653 0.12254617 0.12409734 0.11704945 0.11700546 0.11395344 0.1081514  0.10846422 0.10326556 0.10150767 0.09827318 0.09678243 0.09432079 0.09280152 0.09050265 0.0897618  0.0883856  0.08529038 0.08567827 0.08435928 0.08282375 0.08213757 0.08060902 0.07977588 0.07922136 0.07772114 0.07819846 0.07594047 0.07691738 0.07480886 0.07398482 0.0704031  0.07011849 0.06866849 0.06687376 0.06599429 0.0656578  0.06557152 0.06608045 0.06671976 0.06679579 0.06775795 0.06767986 0.06761905 0.06755499 0.06795362 0.06754948 0.06777768 0.06677699 0.06664164 0.0652475  0.06518485 0.06537306 0.06535784 0.06500475 0.06590411 0.06400105 0.06387323 0.06288165 0.05872826 0.05902825 0.05739334 0.05423456 0.05282394 0.04774585 0.0439525  0.0437281  0.03288331 0.02984861 0.02631809 0.02872095 0.03277872], [ 0.07928551  0.0820461   0.0726438   0.07612179  0.05333836  0.05714252  0.05529494  0.0442427   0.0375719   0.03043822  0.0259214   0.02134169  0.01868654  0.01366482  0.00706775  0.00109216 -0.00093184 -0.00511386 -0.00978074 -0.01210404 -0.01670417 -0.0199201  -0.0221378  -0.02553076 -0.02815267 -0.03138636 -0.03335291 -0.0355276  -0.03871083 -0.04096896 -0.04285286 -0.04505303 -0.0460745  -0.04835155 -0.04890457 -0.05004343 -0.05142251 -0.05219473 -0.05370635 -0.05423414 -0.05561325 -0.05609301 -0.05667693 -0.05764963 -0.05826836 -0.05522132 -0.05648631 -0.05778197 -0.05943582 -0.06062433 -0.0620213  -0.06237941 -0.06250327 -0.06300619 -0.06324976 -0.06367932 -0.06439746 -0.06441989 -0.06536955 -0.06625644 -0.06720344 -0.06818632 -0.06919145 -0.07013563 -0.07096016 -0.0712487  -0.07228154 -0.07306531 -0.07391916 -0.07471019 -0.07604373 -0.07734374 -0.0790216  -0.0810833  -0.08368144 -0.08622424 -0.09000318 -0.09373895 -0.09797393 -0.10154107 -0.1059274  -0.11221897 -0.11446893 -0.11415813 -0.11135302 -0.10450238], 20.98, 23.26, False
2023/06/14 00:08:26.527, 222133952, [0.23457231 0.22944509 0.20660009 0.19701851 0.19251309 0.17598057 0.1736315  0.17065173 0.16161544 0.15773565 0.15002577 0.14053167 0.14035782 0.13455731 0.13233812 0.12528928 0.12336513 0.11897939 0.11638511 0.11314239 0.1101358  0.10914255 0.10288383 0.10207905 0.09985822 0.09663013 0.09724601 0.09382769 0.09066109 0.09116856 0.0886348  0.08607163 0.08677288 0.08399084 0.08378014 0.08213563 0.08081754 0.08127467 0.07914839 0.07866372 0.07746414 0.07691009 0.07783861 0.07440745 0.07439119 0.07133604 0.07029543 0.06849423 0.06750188 0.0669407  0.06593767 0.06589033 0.0664669  0.06625257 0.06721596 0.06740953 0.06748562 0.06769044 0.06762701 0.0679524  0.06723262 0.06770002 0.06677623 0.06731051 0.06555028 0.06522905 0.06614633 0.06535902 0.06583625 0.06595394 0.06496075 0.06465334 0.06286183 0.06034701 0.06058385 0.05601004 0.05478819 0.05355779 0.04715449 0.0440347  0.04171592 0.03331835 0.03068143 0.02553202 0.02802393 0.03230815], [ 9.57468320e-02  8.36255594e-02  8.14268014e-02  6.77897478e-02  6.34841791e-02  6.36481631e-02  5.48307993e-02  4.55180293e-02  4.34256375e-02  3.48108753e-02  2.94767309e-02  2.19039380e-02  1.91989135e-02  1.18086943e-02  8.33480449e-03  3.74308934e-03 -6.07613986e-05 -3.71418045e-03 -8.56597653e-03 -1.29633119e-02 -1.73469344e-02 -1.82553787e-02 -2.18885949e-02 -2.62338317e-02 -2.78269790e-02 -3.12714033e-02 -3.38891458e-02 -3.63203632e-02 -3.89285215e-02 -4.05700954e-02 -4.32262389e-02 -4.39814218e-02 -4.60388727e-02 -4.77415203e-02 -4.84914990e-02 -4.97222003e-02 -5.02185660e-02 -5.21756649e-02 -5.33499467e-02 -5.44154801e-02 -5.51863040e-02 -5.58986625e-02 -5.66129838e-02 -5.75855666e-02 -5.80568140e-02 -5.55041555e-02 -5.64284310e-02 -5.80501444e-02 -5.90441219e-02 -6.03783195e-02 -6.16018181e-02 -6.19668022e-02 -6.23692621e-02 -6.25629146e-02 -6.31174561e-02 -6.33283863e-02 -6.40880351e-02 -6.46781288e-02 -6.54089923e-02 -6.58555657e-02 -6.71527223e-02 -6.78157569e-02 -6.87228081e-02 -6.97988997e-02 -7.05083088e-02 -7.18055783e-02 -7.21723085e-02 -7.28934857e-02 -7.36851975e-02 -7.48208616e-02 -7.63446230e-02 -7.78084157e-02 -7.91641130e-02 -8.09521473e-02 -8.31205893e-02 -8.59086048e-02 -8.94236410e-02 -9.32787768e-02 -9.68572658e-02 -1.02277167e-01 -1.06582005e-01 -1.11824886e-01 -1.14071995e-01 -1.13206441e-01 -1.10937518e-01 -1.03801642e-01], 20.97, 23.26, False
2023/06/14 00:08:26.766, 222134201, [0.22564607 0.21438129 0.19816363 0.19257926 0.18086607 0.17958569 0.17152238 0.17065676 0.16005168 0.16076225 0.15260366 0.14639402 0.13727057 0.13965239 0.13313006 0.12680146 0.12442183 0.11771885 0.11754841 0.11427141 0.10837775 0.10757482 0.10413522 0.10030677 0.10112933 0.09590334 0.09527952 0.09438744 0.090099   0.09029446 0.08849346 0.08529038 0.08677426 0.08478747 0.08270734 0.08334783 0.08058273 0.08097672 0.0791498  0.07843468 0.07866539 0.07701861 0.07635155 0.07571653 0.07437075 0.0706384  0.07011849 0.06866849 0.06730684 0.06649042 0.06598203 0.06533894 0.06608045 0.06707209 0.06741198 0.06768648 0.06752659 0.06796712 0.06779137 0.06826529 0.06731711 0.06749871 0.06661344 0.06689008 0.06520745 0.06553824 0.06501122 0.06535784 0.0657397  0.06528969 0.06378673 0.06380833 0.06306436 0.06102092 0.05972755 0.05631086 0.05448642 0.05374875 0.04805819 0.04546491 0.04211699 0.03511853 0.03032072 0.02683505 0.02929217 0.03246567], [ 0.09573597  0.07781553  0.07631521  0.07163076  0.06907219  0.06013317  0.05265206  0.04892106  0.04134455  0.03595673  0.02885416  0.02305137  0.01971839  0.01413647  0.00789926  0.00334082 -0.00142636 -0.00396864 -0.00961788 -0.01246002 -0.01670417 -0.01865501 -0.02163016 -0.02599764 -0.0282613  -0.03078048 -0.03372721 -0.0357126  -0.03820342 -0.04042933 -0.04239632 -0.04457288 -0.04557966 -0.04792262 -0.04816047 -0.04985577 -0.05095385 -0.05225592 -0.05356844 -0.05425112 -0.05521482 -0.05573522 -0.05629073 -0.05745399 -0.05795889 -0.0557238  -0.05673555 -0.05753838 -0.05896839 -0.06056209 -0.06161393 -0.06224565 -0.06262673 -0.06278562 -0.06359168 -0.06363159 -0.06443259 -0.06441422 -0.06527489 -0.06585302 -0.06693357 -0.06836792 -0.06914639 -0.07014095 -0.07115556 -0.07165083 -0.07212994 -0.07245924 -0.07368131 -0.07518747 -0.07584694 -0.07746504 -0.07916649 -0.08077105 -0.08331788 -0.08591124 -0.08967585 -0.0933974  -0.09832955 -0.10158197 -0.10623003 -0.11181999 -0.11402988 -0.11373049 -0.11135302 -0.1038056 ], 20.98, 23.27, False
