time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 23:02:50.785, 192963977, [0.6223718  0.59817713 0.58765594 0.57242687 0.5560577  0.55524322 0.54436098 0.5344111  0.52636944 0.51899436 0.51116641 0.49990208 0.4923179  0.48680263 0.47995788 0.47011051 0.46287194 0.46025015 0.45051434 0.44135159 0.43465835 0.43265725 0.42129631 0.41557221 0.40938589 0.40324422 0.39568827 0.39027748 0.38413966 0.37857547 0.37375916 0.36777051 0.36383737 0.35854013 0.35386719 0.35043815 0.34612207 0.34355253 0.33991309 0.33591566 0.33225182 0.3290244  0.32756823 0.32187672 0.31986057 0.31789857 0.31447662 0.3115097  0.3074454  0.30381599 0.30121121 0.29836442 0.29709099 0.29498823 0.29283073 0.29073333 0.2887336  0.28639581 0.28363767 0.28163815 0.27859934 0.27689909 0.2744829  0.2721348  0.2685356  0.26783312 0.2653828  0.26374943 0.2615216  0.26007198 0.25763778 0.25407505 0.25219265 0.24702494 0.24589787 0.24223468 0.24041745 0.23796139 0.23386038 0.22953632 0.2294832  0.22063662 0.21470243 0.21149407 0.20775023 0.20962251], [ 0.0420686   0.01981617  0.02126109  0.00849456  0.00651709  0.00275824  0.0028941   0.00145373 -0.00298385 -0.00461487 -0.01143743 -0.01330678 -0.01502386 -0.01781692 -0.02033966 -0.02431139 -0.02637479 -0.02815741 -0.03118612 -0.03197276 -0.03504959 -0.03811523 -0.0393432  -0.04222162 -0.04317751 -0.04520327 -0.04768472 -0.04952136 -0.05165765 -0.05393186 -0.05561696 -0.05619525 -0.05832863 -0.05926039 -0.0599712  -0.06062199 -0.06140285 -0.06276718 -0.06320684 -0.06383362 -0.06427994 -0.0645855  -0.06570724 -0.06602496 -0.06605411 -0.06280553 -0.06343229 -0.06423128 -0.06520384 -0.0661561  -0.06738426 -0.067595   -0.06816859 -0.06863077 -0.06877501 -0.06874225 -0.06946115 -0.0697958  -0.07063203 -0.07146784 -0.07169538 -0.07251897 -0.07357039 -0.07437637 -0.07471926 -0.07548853 -0.07639313 -0.07693196 -0.07754202 -0.07815242 -0.07924902 -0.08067312 -0.08122404 -0.0829208  -0.08456622 -0.08651969 -0.08843035 -0.0898443  -0.09107487 -0.09416875 -0.09757633 -0.10154054 -0.10411674 -0.10742137 -0.10545203 -0.10156588], 21.37, 22.05, False
2023/06/25 23:02:51.040, 192964226, [0.60197845 0.58571086 0.58606257 0.5548265  0.54770727 0.54367083 0.5415803  0.53278334 0.52565822 0.52223401 0.50599957 0.50441373 0.48559181 0.48477331 0.48213653 0.46582237 0.46436502 0.45476112 0.44975855 0.44432072 0.43714901 0.43230087 0.42427382 0.41478702 0.41263601 0.40542934 0.39797342 0.395603   0.38780617 0.38338337 0.37878559 0.3719533  0.36849356 0.36502245 0.35945456 0.35669059 0.35275742 0.35076308 0.34704751 0.34344734 0.33915428 0.33559567 0.33457187 0.32811159 0.32552929 0.31314679 0.31007766 0.30706088 0.30293753 0.29969283 0.29715036 0.29375903 0.29236145 0.29060802 0.28809163 0.28663236 0.28435029 0.28267219 0.28002278 0.27820753 0.27529461 0.27332462 0.27075597 0.26863274 0.26501083 0.26346201 0.26136968 0.25966633 0.25755762 0.2557362  0.25379972 0.24983537 0.2481796  0.24293661 0.24226707 0.23785128 0.2353717  0.23368821 0.23016177 0.22450964 0.22549661 0.21622927 0.21008416 0.20776134 0.2029214  0.20400677], [ 0.02266545  0.01981617  0.01188795  0.00768086  0.00899489  0.009637    0.00591639 -0.00651705  0.00126134 -0.00834437 -0.01470243 -0.01362797 -0.0175816  -0.01808505 -0.02239796 -0.02327202 -0.02658321 -0.02882782 -0.03082712 -0.03464592 -0.03554683 -0.03782705 -0.03989508 -0.04197112 -0.04500809 -0.04593172 -0.04835633 -0.04977156 -0.0522368  -0.0541411  -0.05651689 -0.05725241 -0.05872656 -0.06004708 -0.0606691  -0.06148326 -0.06170216 -0.06283215 -0.06386236 -0.06420292 -0.06503224 -0.06505409 -0.06548359 -0.06622574 -0.06696042 -0.06249907 -0.06340083 -0.06450125 -0.06545996 -0.0663185  -0.0672629  -0.0679852  -0.06819409 -0.068604   -0.06924133 -0.06938842 -0.07032446 -0.07052639 -0.07104785 -0.07147738 -0.07216547 -0.07295195 -0.0737294  -0.07502997 -0.07563913 -0.07601677 -0.07640366 -0.07665727 -0.07778487 -0.07805219 -0.07984134 -0.08050103 -0.08155975 -0.08310846 -0.08495089 -0.08650939 -0.08816005 -0.08932485 -0.09184994 -0.0937105  -0.09765401 -0.10267355 -0.1053915  -0.1055184  -0.10596826 -0.10111585], 21.37, 22.05, False
2023/06/25 23:02:51.281, 192964476, [0.64086691 0.62132458 0.60470991 0.58866484 0.57388477 0.56672564 0.55922847 0.55006891 0.54097745 0.54172232 0.52211529 0.51158825 0.50579938 0.50222536 0.49251686 0.48301279 0.47731904 0.47483347 0.46162162 0.45739586 0.45147856 0.4436259  0.43652965 0.42890054 0.42090822 0.41688118 0.41026442 0.40473391 0.39804696 0.39312289 0.38924855 0.38340163 0.37817462 0.3751824  0.36867773 0.36526668 0.36187967 0.35704014 0.35464515 0.3515476  0.34618429 0.34414217 0.34315798 0.33656416 0.33456355 0.32039354 0.31733425 0.31295629 0.30936339 0.30622766 0.30288853 0.30007069 0.29838594 0.29710944 0.29505871 0.29295    0.29078488 0.28873851 0.28673498 0.28472596 0.28214799 0.28060725 0.27761543 0.27642254 0.27313947 0.27149265 0.26915326 0.26729792 0.26493893 0.26365052 0.25924588 0.25629038 0.25355004 0.24788638 0.24641057 0.24253168 0.23923254 0.23704481 0.23315494 0.22837046 0.22683685 0.21779782 0.21296992 0.2101666  0.2052003  0.20770225], [ 0.0237623   0.02474142  0.02037078  0.00850252  0.00899965  0.01244449 -0.00012732  0.003609   -0.00487648 -0.00461133 -0.00635757 -0.01298224 -0.01472979 -0.02011673 -0.02215144 -0.02408531 -0.02563454 -0.0290202  -0.0310048  -0.0335551  -0.0357332  -0.03780613 -0.04016151 -0.04221754 -0.044095   -0.04561331 -0.04776699 -0.05016596 -0.05197914 -0.05374998 -0.05552909 -0.0570392  -0.05781262 -0.05925889 -0.05975263 -0.06081516 -0.06210118 -0.06295957 -0.06390415 -0.06432249 -0.06534054 -0.06535404 -0.06582831 -0.06634141 -0.06672323 -0.06217353 -0.0630438  -0.06383602 -0.06486369 -0.06574397 -0.06705775 -0.0676026  -0.06799651 -0.06808909 -0.06851216 -0.06928857 -0.06951404 -0.07002489 -0.07054328 -0.07124637 -0.07202026 -0.07271335 -0.07318772 -0.07408433 -0.07497675 -0.07574802 -0.07575302 -0.07648244 -0.07724767 -0.07810035 -0.07899638 -0.08040872 -0.08109429 -0.08288133 -0.08429913 -0.08626417 -0.08790363 -0.09013163 -0.09138328 -0.09370839 -0.0969278  -0.10114779 -0.10500185 -0.10638595 -0.10436748 -0.10040234], 21.36, 22.06, False
2023/06/25 23:02:51.537, 192964727, [0.63666568 0.58570806 0.59228802 0.58193301 0.55126233 0.56572875 0.53688993 0.53440985 0.53586847 0.51834385 0.50773042 0.50496451 0.49141625 0.48436826 0.48398582 0.4707763  0.46675704 0.45886845 0.45251638 0.44569449 0.43900619 0.43191059 0.4258323  0.41717095 0.41100958 0.40542058 0.39973516 0.3935936  0.38747212 0.38254471 0.37819328 0.37306599 0.36822953 0.3648552  0.35874564 0.3556472  0.35141584 0.34786375 0.34486138 0.34079293 0.33665651 0.33340735 0.33210648 0.326012   0.32413759 0.31823168 0.31460589 0.31111896 0.306823   0.30363135 0.30015678 0.2975687  0.2955799  0.29395237 0.29173145 0.28980226 0.28742608 0.28521191 0.28290109 0.28072809 0.27764028 0.27571312 0.27292406 0.27112736 0.26725206 0.26599319 0.2637446  0.26170049 0.26011869 0.25833871 0.25545286 0.25261428 0.24958358 0.24539926 0.24412893 0.24021339 0.23793429 0.23751332 0.23110391 0.22954034 0.22545933 0.21774818 0.21271833 0.20685298 0.20698996 0.20644392], [ 0.02949992  0.0257317   0.02036528  0.00849721  0.00971229  0.00620089  0.0034627   0.00310334 -0.00487885 -0.00668034 -0.01143611 -0.01457604 -0.01615591 -0.0191015  -0.02100117 -0.02548982 -0.0254277  -0.02891573 -0.03125139 -0.03447945 -0.03573413 -0.03842099 -0.04071424 -0.04246758 -0.04443929 -0.04730665 -0.04825115 -0.0493982  -0.05265362 -0.05405046 -0.05566912 -0.05742735 -0.05821153 -0.05933266 -0.06084513 -0.06138543 -0.06190188 -0.06298201 -0.06404869 -0.06469263 -0.06523814 -0.06511128 -0.06568372 -0.06611771 -0.06645469 -0.06287942 -0.06382859 -0.06440665 -0.06537724 -0.06609531 -0.06750919 -0.06827955 -0.0683812  -0.06874628 -0.06920557 -0.0690778  -0.06974608 -0.07030561 -0.07086855 -0.07111585 -0.0717489  -0.0729059  -0.07382146 -0.07394308 -0.07497815 -0.07559869 -0.07608132 -0.07665656 -0.07742958 -0.07853163 -0.07951965 -0.08051463 -0.08175117 -0.08304217 -0.08464527 -0.086585   -0.08823871 -0.09018606 -0.09138458 -0.09341619 -0.09586901 -0.10189245 -0.10541573 -0.10642028 -0.10498411 -0.10098456], 21.37, 22.05, False
2023/06/25 23:02:51.793, 192964977, [0.63470763 0.62310135 0.58606329 0.5873865  0.56196105 0.56573564 0.55366191 0.52948265 0.53295285 0.52094526 0.50658393 0.50596494 0.48425266 0.48679907 0.47921741 0.46714093 0.45986415 0.45365643 0.44649306 0.44020223 0.43403178 0.42920887 0.41919009 0.41300495 0.40672899 0.40038197 0.39429106 0.38967767 0.38224898 0.37804606 0.37296715 0.36674786 0.36339852 0.35787742 0.35410467 0.35140768 0.34605566 0.34382472 0.34010904 0.33623254 0.33231971 0.32857306 0.32684601 0.32096354 0.31821704 0.30884315 0.30563554 0.3022893  0.29829097 0.29484835 0.29176721 0.28918435 0.28713847 0.28541041 0.28392417 0.28224932 0.28042356 0.2784663  0.27688179 0.27549396 0.27260328 0.27101427 0.26866299 0.26711692 0.26397417 0.26349316 0.26157574 0.26016217 0.25952848 0.25805578 0.25546006 0.25355717 0.24962313 0.24623667 0.24441096 0.24094166 0.23951583 0.23568306 0.23291728 0.22917355 0.22678188 0.21876281 0.21280221 0.21149506 0.20579787 0.20578596], [ 0.02374614  0.01980794  0.03062387  0.02113337  0.00970594  0.01243372  0.0064785   0.00360068 -0.00018876 -0.00834791 -0.01034831 -0.01552908 -0.01473541 -0.01835625 -0.02075851 -0.02467746 -0.02543041 -0.02844168 -0.03100838 -0.03322885 -0.03573598 -0.03840598 -0.03976281 -0.04197157 -0.04421699 -0.04560273 -0.04796123 -0.05061818 -0.052723   -0.0549827  -0.05553258 -0.05759458 -0.058488   -0.05978539 -0.05981975 -0.06092883 -0.06159493 -0.06244683 -0.06368222 -0.06429822 -0.06448809 -0.06524187 -0.06557427 -0.06615393 -0.06657003 -0.06251815 -0.0632665  -0.06451203 -0.06505114 -0.06595478 -0.0675212  -0.06814332 -0.06843428 -0.06852862 -0.06903134 -0.06935448 -0.06988804 -0.07030822 -0.07119007 -0.07107439 -0.07212737 -0.07258061 -0.07368495 -0.07429865 -0.07498615 -0.07576764 -0.07608928 -0.07677263 -0.07761283 -0.0781702  -0.07933186 -0.08044078 -0.0815416  -0.0828574  -0.08499274 -0.08608048 -0.08776423 -0.09058991 -0.09107681 -0.09404736 -0.09757842 -0.10149828 -0.10541883 -0.10692422 -0.10550416 -0.10098848], 21.38, 22.05, False
2023/06/25 23:02:52.033, 192965226, [0.64089441 0.64264534 0.60778644 0.60232062 0.57632994 0.56781243 0.56296712 0.54760564 0.53732989 0.52876264 0.52269382 0.51106626 0.50402099 0.49735731 0.49067074 0.4807103  0.47520161 0.46824941 0.46263215 0.45511627 0.44733693 0.44573602 0.43685343 0.42777084 0.42516324 0.41646743 0.4108961  0.40448782 0.39970539 0.39290507 0.38904673 0.38274803 0.3779088  0.37459612 0.36844029 0.36496809 0.36032286 0.3560283  0.35335885 0.34926081 0.34541356 0.34224047 0.33984681 0.3346203  0.33249706 0.32720285 0.32378175 0.31977316 0.31576912 0.31170188 0.30848068 0.30542841 0.30291057 0.30097615 0.29850754 0.29574991 0.2926607  0.28995053 0.28702851 0.28463876 0.28117191 0.27902682 0.27647708 0.27372379 0.27032149 0.26859194 0.2657796  0.26486631 0.26309468 0.26097788 0.25827331 0.25511235 0.25218389 0.24791017 0.24506033 0.24227953 0.24026322 0.23656632 0.23392345 0.22838637 0.22812351 0.21967611 0.2106612  0.20854915 0.20758743 0.20538762], [ 0.02373806  0.03653359  0.01944539  0.00847863 -0.00523987  0.00899043  0.00591008  0.00094136 -0.00064286 -0.00668859 -0.01180551 -0.01649865 -0.01276255 -0.01680532 -0.02009806 -0.0232746  -0.02596228 -0.02796684 -0.03040562 -0.03323123 -0.03440053 -0.03766928 -0.04030855 -0.04160165 -0.04318223 -0.04634764 -0.04817242 -0.05014825 -0.05179565 -0.05360554 -0.05572592 -0.05725602 -0.05817395 -0.05865879 -0.06021487 -0.06068132 -0.0617298  -0.06272693 -0.06310437 -0.06384288 -0.06482898 -0.06532696 -0.06563193 -0.06640023 -0.06642444 -0.0625702  -0.06362351 -0.064561   -0.06543686 -0.06648475 -0.06775082 -0.06800657 -0.06816284 -0.068885   -0.06903303 -0.06926507 -0.06998087 -0.070133   -0.07105679 -0.0714906  -0.07207983 -0.07291486 -0.07373319 -0.0741477  -0.07524257 -0.07597063 -0.076086   -0.07655954 -0.07737847 -0.07835416 -0.07908335 -0.07975076 -0.08090766 -0.08240072 -0.08419908 -0.08596076 -0.08865596 -0.08955891 -0.09138911 -0.09404948 -0.09698575 -0.10190584 -0.10498372 -0.10689478 -0.1060233  -0.10092624], 21.38, 22.05, False
2023/06/25 23:02:52.288, 192965476, [0.60401244 0.6052981  0.56594608 0.57787828 0.55838611 0.53834601 0.54619365 0.53608378 0.52491976 0.51769423 0.50944183 0.49938109 0.49007103 0.48193665 0.47956959 0.46845309 0.46344904 0.45639499 0.44974    0.44088556 0.43464923 0.42825624 0.42109891 0.41236441 0.40760911 0.39875095 0.39517275 0.38897103 0.381804   0.37668887 0.37217899 0.36535415 0.36164249 0.35771014 0.35237496 0.34962163 0.34521097 0.34227833 0.3391471  0.33629701 0.3323214  0.32955607 0.32791015 0.32171423 0.32037966 0.31431601 0.31097056 0.3075125  0.30346013 0.29969859 0.2972414  0.29384459 0.29207106 0.29048532 0.28811824 0.28595566 0.28383665 0.28145434 0.27899892 0.2769169  0.27404223 0.27212258 0.2696584  0.2674686  0.26394997 0.26325686 0.26058107 0.25904719 0.25734765 0.25555491 0.25385819 0.25077903 0.24771352 0.24353719 0.24222579 0.2386245  0.23675815 0.23364588 0.23197298 0.22725588 0.22455993 0.2171411  0.21041052 0.20739297 0.20682626 0.20340864], [ 0.03632004  0.0257317   0.02305464  0.00768352  0.01042684  0.0046792   0.00591744  0.00095107 -0.00253074 -0.00668034 -0.01324893 -0.0126639  -0.01787294 -0.01754797 -0.02075656 -0.02327159 -0.02669533 -0.02843953 -0.03040144 -0.03289488 -0.03473997 -0.03766364 -0.0394924  -0.04147128 -0.04340227 -0.04613695 -0.04688839 -0.04994547 -0.05239775 -0.05411146 -0.05594677 -0.05666422 -0.05805025 -0.05880638 -0.0599303  -0.06081621 -0.06127664 -0.06270246 -0.06378059 -0.06388326 -0.0645597  -0.0648097  -0.06559482 -0.06574579 -0.06629845 -0.06293743 -0.06382859 -0.06465901 -0.06524029 -0.06663292 -0.06756239 -0.06815037 -0.06838969 -0.06902408 -0.06881028 -0.06930946 -0.0701167  -0.07053659 -0.07119247 -0.07167153 -0.07216958 -0.07324314 -0.07378009 -0.07469161 -0.07503735 -0.075971   -0.07667806 -0.07693687 -0.07796469 -0.07824145 -0.07956938 -0.08077714 -0.08147525 -0.08265782 -0.08464527 -0.08633143 -0.08795284 -0.09059333 -0.09159095 -0.09316365 -0.09760152 -0.10228256 -0.10542823 -0.10648506 -0.10601637 -0.10098456], 21.37, 22.05, False
2023/06/25 23:02:52.529, 192965727, [0.60401855 0.63380525 0.58606281 0.56961339 0.57510759 0.56151945 0.55082515 0.54676948 0.53805757 0.52744647 0.50888792 0.50953585 0.49815226 0.48965162 0.48880417 0.47936344 0.46916963 0.46272763 0.45805715 0.45163834 0.4421235  0.43765509 0.43054215 0.42309023 0.41542544 0.41113946 0.40441343 0.39902664 0.39257984 0.38672237 0.38124575 0.37566633 0.37024806 0.36660097 0.36102669 0.35706222 0.35332364 0.35008952 0.34679216 0.34407027 0.33951748 0.33577609 0.33474204 0.32826716 0.32650989 0.31059807 0.30720107 0.30325636 0.29987007 0.29634057 0.29288255 0.29001781 0.28833083 0.2865496  0.28447309 0.28232923 0.28001618 0.27811574 0.27557048 0.27391326 0.27087376 0.26898755 0.26614882 0.26428693 0.2606362  0.25920879 0.25788261 0.25614188 0.25434773 0.2528875  0.24979535 0.24757902 0.24521295 0.24112464 0.23985021 0.2363087  0.23364637 0.23327564 0.22947883 0.22569353 0.22452342 0.21511703 0.21205752 0.20793356 0.20335502 0.20558581], [ 0.0158193   0.02572621  0.00674051  0.00400005  0.00260353  0.00275644  0.00289305 -0.00170863 -0.0044284  -0.00834555 -0.01179889 -0.01425706 -0.01758254 -0.01808602 -0.0230597  -0.02652978 -0.02563725 -0.02863445 -0.03100719 -0.03284849 -0.03588973 -0.03826018 -0.04002977 -0.04271959 -0.04444087 -0.0464546  -0.0487549  -0.05034318 -0.05214301 -0.05390199 -0.05606753 -0.05754684 -0.05837032 -0.05959683 -0.06052494 -0.06121984 -0.06192758 -0.063219   -0.06398738 -0.06481465 -0.06484099 -0.06549744 -0.0665894  -0.06640728 -0.06635155 -0.06272362 -0.0633701  -0.06426714 -0.06533293 -0.06620485 -0.06733587 -0.06787483 -0.06844179 -0.06884774 -0.06930564 -0.06993721 -0.06993548 -0.07058084 -0.07128059 -0.07130709 -0.07240346 -0.07286643 -0.07378136 -0.07449256 -0.07529307 -0.07565547 -0.07657043 -0.07683065 -0.07778555 -0.07823484 -0.07952102 -0.08042536 -0.08096868 -0.08281866 -0.0843681  -0.0859575  -0.0878267  -0.08949675 -0.0919026  -0.09463311 -0.09830107 -0.10226917 -0.10587955 -0.10742233 -0.10606744 -0.10221228], 21.37, 22.05, False
2023/06/25 23:02:52.784, 192965977, [0.64901748 0.59997393 0.59228849 0.57102276 0.56318355 0.5646604  0.54245986 0.54018514 0.54024635 0.5176975  0.51693458 0.50648939 0.4999239  0.48882604 0.48584218 0.47405678 0.46856215 0.46297611 0.45227286 0.44751179 0.44086536 0.43362312 0.42739254 0.418604   0.41364464 0.40623199 0.4002331  0.39641706 0.38990468 0.38379006 0.38015457 0.37380515 0.36901694 0.36576818 0.35984595 0.35713561 0.35261853 0.3496184  0.34576533 0.34302289 0.33767454 0.33503065 0.33289333 0.32697593 0.32480937 0.31920638 0.31607565 0.31273683 0.3084031  0.30505369 0.3019373  0.29937337 0.29778573 0.29622189 0.29430634 0.29248988 0.2901983  0.28795181 0.28578044 0.2836334  0.28117064 0.27938212 0.27710659 0.27544712 0.27128783 0.26991718 0.26820974 0.26643418 0.26447728 0.26325041 0.25966074 0.25779732 0.25387463 0.24963298 0.24757656 0.24486435 0.24251043 0.24008565 0.23571321 0.23224365 0.2315358  0.22165054 0.2178312  0.21456486 0.21003155 0.21180111], [ 0.03057165  0.02671929  0.01612025  0.00930394  0.00970912  0.00683506  0.00346059  0.00460742  0.00026368 -0.0021488  -0.01289093 -0.01012579 -0.01615779 -0.01653275 -0.02051306 -0.02259922 -0.02637546 -0.02882836 -0.03004394 -0.03284849 -0.03623204 -0.03661958 -0.03948573 -0.04022474 -0.04317829 -0.04454224 -0.04795952 -0.04867745 -0.05109236 -0.05285305 -0.05553141 -0.05645402 -0.05805128 -0.05895852 -0.05956982 -0.05981726 -0.06106975 -0.06223146 -0.06292017 -0.06362559 -0.06463451 -0.06465669 -0.06513779 -0.06581057 -0.06595048 -0.06293902 -0.06383839 -0.06451947 -0.0653422  -0.06649109 -0.06751998 -0.06773655 -0.06812627 -0.06871275 -0.06876909 -0.06949347 -0.07011781 -0.0705379  -0.07132901 -0.07135579 -0.07213087 -0.07286643 -0.07368867 -0.0745452  -0.07528788 -0.07540437 -0.07586999 -0.07700332 -0.07790374 -0.07829287 -0.07913998 -0.08056372 -0.08124458 -0.08268755 -0.08477917 -0.08576987 -0.08831911 -0.09041751 -0.0919026  -0.09408711 -0.09752527 -0.10227671 -0.10501748 -0.10695463 -0.10503531 -0.10156686], 21.37, 22.05, False
2023/06/25 23:02:53.040, 192966226, [0.61622574 0.59997393 0.5985045  0.57648351 0.56684813 0.55632411 0.53689271 0.53524991 0.52929524 0.51834711 0.50485779 0.49382431 0.49007417 0.48153342 0.47297817 0.46416929 0.4592586  0.45227785 0.44521363 0.4404004  0.43402191 0.42748245 0.4184821  0.41171998 0.4071612  0.40064829 0.3960515  0.38896794 0.38257684 0.3771029  0.37217791 0.36720897 0.36251965 0.3577941  0.3524543  0.34888013 0.34394315 0.34194512 0.33799539 0.33525101 0.33048325 0.32725365 0.32651348 0.31994332 0.31780807 0.31196553 0.30853451 0.30507553 0.30120071 0.29756695 0.29504753 0.29164188 0.29035973 0.28862904 0.28636928 0.28491817 0.28288911 0.28063123 0.27855092 0.27759594 0.27456211 0.27300706 0.27086507 0.26821318 0.26481505 0.26341806 0.26115466 0.25983841 0.25800906 0.25593977 0.25395119 0.25021382 0.24811469 0.24337024 0.24129256 0.23896639 0.23538061 0.23317699 0.23122843 0.22569822 0.22590025 0.21653513 0.2107367  0.20871902 0.20666298 0.20472735], [ 0.03164539  0.01981343  0.01702329  0.01297873  0.01361728  0.01027002 -0.00013153  0.00410574 -0.00208167 -0.0062789  -0.01289093 -0.01425706 -0.0150248  -0.01680047 -0.02190845 -0.02282352 -0.02711354 -0.02777042 -0.03082771 -0.03306184 -0.03635405 -0.03692644 -0.03989567 -0.04172315 -0.04386369 -0.04582204 -0.04777042 -0.04987129 -0.05258769 -0.05384238 -0.05589525 -0.05648968 -0.05837032 -0.05967245 -0.06050163 -0.06091461 -0.06196959 -0.06259631 -0.0635135  -0.06412622 -0.06463451 -0.06505465 -0.06523853 -0.06570311 -0.0661862  -0.06310471 -0.0633701  -0.06452824 -0.06554333 -0.06664381 -0.06734543 -0.06797006 -0.06845027 -0.06876295 -0.06922097 -0.06922594 -0.07029421 -0.07027487 -0.07087993 -0.07158491 -0.07245281 -0.07310321 -0.07402305 -0.07459271 -0.07529307 -0.07612824 -0.07630062 -0.07722418 -0.07807783 -0.07835881 -0.0794009  -0.08064    -0.08204818 -0.08313742 -0.08475274 -0.08594731 -0.0880489  -0.09001615 -0.09138433 -0.0933765  -0.09721505 -0.10072403 -0.10585465 -0.10601939 -0.10545302 -0.10111683], 21.37, 22.05, False
2023/06/25 23:02:53.280, 192966476, [0.62238402 0.60352524 0.58446582 0.57648921 0.554833   0.56259887 0.53219586 0.54265877 0.53659918 0.52679057 0.51807218 0.50900918 0.50083279 0.49611709 0.49133794 0.47933991 0.47395602 0.46681492 0.45954877 0.45229894 0.44480954 0.43897593 0.43018892 0.42069892 0.41688735 0.40855453 0.40403458 0.39772281 0.39080435 0.387031   0.38114568 0.37631719 0.37103752 0.36651785 0.3621288  0.3582529  0.35374895 0.3504952  0.34634589 0.34345623 0.33898693 0.33572572 0.33390293 0.32820985 0.32615029 0.31294219 0.30915328 0.30577019 0.30164718 0.29827173 0.29486136 0.29226663 0.29034465 0.28885368 0.2864808  0.28461482 0.2823345  0.28007601 0.27699767 0.27557215 0.27242328 0.27069705 0.26854511 0.26636697 0.26326008 0.26202875 0.2598054  0.25875234 0.25708274 0.25539756 0.2526107  0.25078043 0.2470566  0.2423918  0.2410634  0.23801787 0.23499259 0.23246043 0.22855947 0.22533777 0.22272675 0.2148182  0.20834774 0.20636472 0.20329976 0.20347162], [ 0.01691168  0.01388366  0.00673227  0.01377777  0.01361252  0.00339178  0.00345744 -0.00335694 -0.00208523 -0.01001126 -0.0110829  -0.01553027 -0.02014328 -0.0178208  -0.02330642 -0.02467789 -0.02806221 -0.02950027 -0.03143387 -0.03393931 -0.03685267 -0.03797434 -0.03989746 -0.04172537 -0.04466861 -0.04593447 -0.0484641  -0.05014693 -0.05223911 -0.0547129  -0.05575815 -0.05784249 -0.05837187 -0.06001279 -0.06000527 -0.06108281 -0.06197103 -0.06300507 -0.06398884 -0.06406717 -0.06501972 -0.06561466 -0.06573157 -0.06651646 -0.06645726 -0.06278401 -0.06356539 -0.06426915 -0.06569155 -0.0662513  -0.06747818 -0.0682482  -0.06826416 -0.06884933 -0.06930733 -0.0692703  -0.07016209 -0.0706741  -0.07110391 -0.07130893 -0.07198933 -0.07277255 -0.0738296  -0.07429927 -0.07498684 -0.07560729 -0.07603282 -0.07699982 -0.07778758 -0.07847684 -0.07938224 -0.08042717 -0.08179825 -0.08295196 -0.08450266 -0.08609135 -0.08801946 -0.09053748 -0.09128536 -0.09383674 -0.09794112 -0.10151405 -0.1054321  -0.10695752 -0.10550515 -0.10034394], 21.38, 22.05, False
2023/06/25 23:02:53.536, 192966727, [0.60807079 0.58039098 0.58462363 0.55744917 0.56084732 0.54898025 0.54062928 0.53692143 0.52713159 0.51056879 0.51574987 0.50088163 0.49006816 0.48112834 0.47918676 0.46383228 0.46253803 0.45418244 0.44445941 0.43971459 0.43133118 0.42690778 0.41674085 0.41027984 0.40452002 0.40050839 0.3941555  0.38932235 0.3834616  0.37689621 0.37365387 0.36748741 0.36409839 0.36020108 0.35489082 0.3518536  0.3477526  0.34376115 0.34062779 0.33734985 0.33238572 0.32956018 0.3283058  0.3216601  0.31960943 0.31289133 0.30952791 0.30585835 0.30192156 0.29880018 0.29482155 0.29235887 0.29060258 0.28824608 0.28640627 0.28421563 0.28200987 0.27975063 0.27750284 0.2756988  0.27301302 0.2713913  0.26898531 0.26709226 0.26394313 0.26243987 0.2604872  0.25903476 0.25700753 0.25539699 0.25301928 0.24936824 0.24775336 0.24344422 0.2394798  0.2396051  0.23491089 0.23236111 0.23024499 0.22571228 0.22279915 0.21699105 0.20925714 0.20565105 0.20454763 0.20492678], [ 0.01911032  0.01880891  0.01188521  0.00930394  0.00970912  0.00403688  0.00346059 -0.00170863 -0.00632279 -0.0066827  -0.01506523 -0.01298701 -0.01758254 -0.01883506 -0.02330496 -0.02535145 -0.02616713 -0.02902235 -0.03136632 -0.03377137 -0.035702   -0.03930598 -0.03962759 -0.042847   -0.04352101 -0.04613833 -0.04818772 -0.04959761 -0.0526821  -0.05444254 -0.05606753 -0.05720642 -0.05868596 -0.05922169 -0.06028457 -0.06162243 -0.06181135 -0.06287522 -0.06357575 -0.06428058 -0.06501811 -0.06555521 -0.06627696 -0.0663338  -0.06646483 -0.0631461  -0.06362839 -0.06471608 -0.06592709 -0.06644658 -0.06789778 -0.06805617 -0.06857824 -0.06902514 -0.06898788 -0.06984586 -0.06984431 -0.07026398 -0.07078306 -0.07162407 -0.07240346 -0.073053   -0.07382771 -0.07449256 -0.07548824 -0.07617334 -0.07646145 -0.07671178 -0.07749327 -0.0781689  -0.07926008 -0.08136561 -0.08160443 -0.08342796 -0.08467304 -0.08652034 -0.08906612 -0.09076575 -0.09231517 -0.09488544 -0.09752527 -0.10228424 -0.1049924  -0.1074546  -0.10545302 -0.10085613], 21.37, 22.05, False
