time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 21:32:41.327, 240485595, [0.85801786 0.82609581 0.8363872  0.83092868 0.81130993 0.81047527 0.79860008 0.80087813 0.78472019 0.7786291  0.7750936  0.76403276 0.75901694 0.75486443 0.75268549 0.74356777 0.7429409  0.73728505 0.73623758 0.72862403 0.72272648 0.72464612 0.71420908 0.71459271 0.71055305 0.7049061  0.70247029 0.69804724 0.692887   0.69227176 0.69006315 0.6860504  0.6850441  0.6819001  0.67997001 0.67708207 0.67643258 0.67533763 0.67106435 0.67014344 0.66689844 0.6645133  0.66355386 0.6574228  0.65664695 0.64846585 0.64641158 0.64334456 0.6407427  0.63755441 0.63538174 0.63330055 0.6331821  0.63330681 0.6331802  0.63191644 0.63125672 0.62995403 0.62839469 0.62739925 0.62461107 0.62472247 0.62192106 0.62095913 0.61871843 0.61861101 0.61780465 0.61791065 0.61773477 0.61782886 0.61586253 0.61450028 0.61313009 0.6094568  0.60780614 0.60425526 0.60201892 0.59949675 0.59299569 0.58556899 0.58342185 0.57050617 0.56187545 0.55269547 0.55391255 0.55197634], [ 0.15116415  0.15639422  0.15875044  0.14877456  0.1426749   0.14499167  0.14259224  0.14192725  0.1322744   0.12979444  0.12652904  0.11971335  0.11495713  0.11021459  0.10446847  0.10145362  0.09703747  0.09171341  0.08535847  0.08160322  0.07564061  0.07047703  0.06504283  0.06059532  0.05503123  0.0499159   0.04441662  0.03982813  0.03486335  0.03036253  0.02706993  0.02415241  0.02089823  0.01805207  0.01549628  0.01205293  0.0094335   0.00716774  0.00446165  0.00279823  0.00110301 -0.00043034 -0.00127767 -0.00173662 -0.0024893   0.0030669   0.00132405 -0.00042274 -0.0020804  -0.00410441 -0.00535703 -0.00645859 -0.00679749 -0.00697573 -0.00698052 -0.00730245 -0.00797941 -0.00840073 -0.00924785 -0.00996532 -0.01025446 -0.01034012 -0.01028109 -0.00917633 -0.00779638 -0.00694334 -0.00702669 -0.00893819 -0.01200198 -0.01639764 -0.02013047 -0.02471805 -0.02875596 -0.03215794 -0.03559229 -0.03972024 -0.04324526 -0.04837583 -0.05456779 -0.06138514 -0.0682361  -0.07734201 -0.08325457 -0.08618271 -0.08500201 -0.07743863], 19.85, 21.80, False
2023/06/09 21:32:41.567, 240485846, [0.85686502 0.82715944 0.83732252 0.83257973 0.80645052 0.79918852 0.80199487 0.79184183 0.79055419 0.78024168 0.7750936  0.76978202 0.76502046 0.75903979 0.75459388 0.7465682  0.74670469 0.73784032 0.7371093  0.73107688 0.72483105 0.72724437 0.71633004 0.71644806 0.71397834 0.70837657 0.70730562 0.70379926 0.7004856  0.69872716 0.69623395 0.69197476 0.69246361 0.68981643 0.68901384 0.68772345 0.68490643 0.68450683 0.68140283 0.67978503 0.67703693 0.67383027 0.67366746 0.66699387 0.66659358 0.6501199  0.64819986 0.6457553  0.64386897 0.64214816 0.64022723 0.63895756 0.63839226 0.63869481 0.63877933 0.63862425 0.63829758 0.63788727 0.6363569  0.63644742 0.63440354 0.63363445 0.63119138 0.63046997 0.62677979 0.62662337 0.62521351 0.62506826 0.62471871 0.62475065 0.62309719 0.62164914 0.61946551 0.61620914 0.61471702 0.60882116 0.60768151 0.60292429 0.5958128  0.5895646  0.58601133 0.57524888 0.56574023 0.55810544 0.55878865 0.55548973], [ 0.16109604  0.15639422  0.15755878  0.15180601  0.14896916  0.1464704   0.14011622  0.13973246  0.13813807  0.13152716  0.12526021  0.12083113  0.11661367  0.11091779  0.10584079  0.09998735  0.0980475   0.09278     0.08617367  0.08223339  0.07738467  0.07136665  0.06617614  0.06114886  0.05600664  0.05030258  0.04496262  0.0406782   0.03534131  0.03140651  0.02735551  0.02377252  0.02043445  0.01785441  0.01422706  0.01180696  0.00898433  0.00651051  0.00451746  0.00256887  0.00085028 -0.00062268 -0.00102474 -0.00151233 -0.00303103  0.00280971  0.00085286 -0.00078626 -0.00269827 -0.0041175  -0.00607395 -0.0067193  -0.00700215 -0.00708783 -0.00778812 -0.00818448 -0.00816537 -0.00872388 -0.01004853 -0.01068371 -0.01063686 -0.0107209  -0.01043754 -0.01001095 -0.00825281 -0.0075161  -0.00721291 -0.00910989 -0.01296772 -0.01661254 -0.02127951 -0.02593684 -0.0288306  -0.03265905 -0.03574363 -0.03941169 -0.04391132 -0.0489968  -0.05543368 -0.06134754 -0.06886943 -0.07770998 -0.08407897 -0.08572876 -0.08455074 -0.07750602], 19.85, 21.80, False
2023/06/09 21:32:41.823, 240486095, [0.8545327  0.82417376 0.80600932 0.81748119 0.8064498  0.79171817 0.79867713 0.78583649 0.78337947 0.77822094 0.77077033 0.76275049 0.75787229 0.75745981 0.75431627 0.74291186 0.74117186 0.73364785 0.73323998 0.73314748 0.72160863 0.72452598 0.71537905 0.71600857 0.71248349 0.7099676  0.70738522 0.70471232 0.70000508 0.69791187 0.69490781 0.69122184 0.68933521 0.68579212 0.6827162  0.68016153 0.67855231 0.67678402 0.67313245 0.66986846 0.66563802 0.66220693 0.66161971 0.65549197 0.65519554 0.64897444 0.64611303 0.64213969 0.63980251 0.63614781 0.63282273 0.63079424 0.62873592 0.62557837 0.62423448 0.62354473 0.6225387  0.62242595 0.62149356 0.6204562  0.61785788 0.61567641 0.613394   0.61193504 0.60773844 0.60717225 0.60640402 0.60734521 0.60743636 0.60781683 0.6055928  0.60490644 0.60316379 0.60061765 0.60002923 0.59621596 0.59499741 0.59076882 0.58567952 0.57810071 0.57342168 0.56234057 0.55083668 0.54240376 0.54203844 0.54119661], [ 1.62491211e-01  1.51110193e-01  1.62227828e-01  1.48237090e-01  1.48489325e-01  1.44997962e-01  1.42202831e-01  1.37896492e-01  1.32601482e-01  1.28064092e-01  1.23470195e-01  1.17006473e-01  1.13389799e-01  1.07094178e-01  1.04409704e-01  9.85248026e-02  9.58844256e-02  9.14135924e-02  8.60542396e-02  8.08424612e-02  7.55636046e-02  7.14864579e-02  6.54686128e-02  6.12548411e-02  5.64007952e-02  5.07843393e-02  4.64105123e-02  4.10211162e-02  3.65460520e-02  3.20903760e-02  2.85474442e-02  2.47115490e-02  2.10869659e-02  1.67290494e-02  1.43173319e-02  1.20541063e-02  9.28253656e-03  7.22634907e-03  5.06368888e-03  3.44167083e-03  1.44332849e-03 -9.83027479e-05 -6.53659645e-04 -1.54034227e-03 -2.46802928e-03  1.62173182e-03  4.58757973e-04 -1.49846946e-03 -3.48057633e-03 -5.20975761e-03 -7.34632832e-03 -8.11505284e-03 -8.68665436e-03 -8.80259135e-03 -9.27371875e-03 -9.40894649e-03 -1.02487770e-02 -1.05474560e-02 -1.14075381e-02 -1.19156024e-02 -1.24601099e-02 -1.30516519e-02 -1.28639815e-02 -1.21562027e-02 -1.03767033e-02 -9.94406408e-03 -9.66256627e-03 -1.15667745e-02 -1.42617564e-02 -1.89154601e-02 -2.32228987e-02 -2.76951269e-02 -3.04458344e-02 -3.44715394e-02 -3.78286290e-02 -4.20418235e-02 -4.49441889e-02 -5.05165227e-02 -5.62376257e-02 -6.15574731e-02 -7.05072162e-02 -7.91840427e-02 -8.41055090e-02 -8.67359440e-02 -8.58543690e-02 -7.74358986e-02], 19.84, 21.80, False
2023/06/09 21:32:42.079, 240486345, [0.84643368 0.836326   0.82664161 0.81979678 0.80645052 0.80483236 0.79528533 0.79184183 0.77934505 0.77419888 0.77400611 0.76496894 0.76044118 0.7569272  0.75622479 0.74504968 0.74647698 0.73818544 0.73923436 0.73149976 0.72647682 0.72748302 0.71870774 0.71938266 0.71469568 0.71465676 0.71168433 0.71014249 0.70467097 0.70231915 0.69879798 0.6944974  0.69083134 0.68726621 0.68394338 0.68137347 0.67875549 0.6787689  0.67426051 0.67294721 0.67041699 0.66781439 0.66696743 0.6617617  0.66253565 0.65229935 0.65031054 0.64707698 0.64384425 0.64100532 0.6381029  0.63618887 0.63503987 0.63506593 0.63415055 0.63236059 0.63027979 0.62931665 0.6270187  0.62550868 0.62330596 0.62365297 0.62165824 0.62119366 0.6181027  0.61905251 0.61858648 0.61958549 0.61964562 0.62069307 0.62004364 0.61967356 0.61790929 0.61370122 0.61072386 0.60429353 0.59983314 0.59452704 0.5877189  0.57765147 0.57336667 0.56070414 0.55150696 0.54459165 0.54482974 0.54279226], [ 1.61096037e-01  1.60372340e-01  1.59344587e-01  1.54299596e-01  1.52112580e-01  1.50574369e-01  1.49231215e-01  1.43768447e-01  1.39771724e-01  1.34124221e-01  1.27276345e-01  1.25540695e-01  1.18186725e-01  1.13539147e-01  1.09085570e-01  1.03827156e-01  1.02217194e-01  9.64313035e-02  8.99074348e-02  8.58481672e-02  7.97900471e-02  7.50368509e-02  6.85540016e-02  6.41207137e-02  5.81828337e-02  5.26368806e-02  4.73242675e-02  4.21232459e-02  3.72613061e-02  3.27619226e-02  2.91301633e-02  2.57193454e-02  2.13417209e-02  1.83407603e-02  1.57128646e-02  1.23948339e-02  9.22201425e-03  6.54050882e-03  4.38777652e-03  2.52478688e-03  9.36846376e-04 -9.02903843e-04 -9.04868488e-04 -1.60502559e-03 -2.74705631e-03  7.69484981e-05 -9.04839864e-04 -2.59394167e-03 -4.55460791e-03 -6.71038809e-03 -8.36951848e-03 -9.17434071e-03 -9.38217848e-03 -9.29980053e-03 -9.55124472e-03 -9.72384290e-03 -1.01324659e-02 -1.05577876e-02 -1.14175026e-02 -1.18848566e-02 -1.26196286e-02 -1.26568779e-02 -1.24086591e-02 -1.12641196e-02 -9.73167835e-03 -9.12043087e-03 -8.40627025e-03 -1.02894958e-02 -1.35577950e-02 -1.72453162e-02 -2.15095857e-02 -2.60332782e-02 -2.97838806e-02 -3.26638049e-02 -3.66316984e-02 -3.99609839e-02 -4.38163602e-02 -4.95077637e-02 -5.62989967e-02 -6.03364220e-02 -6.81224898e-02 -7.76846045e-02 -8.28279740e-02 -8.48210061e-02 -8.42514749e-02 -7.74386306e-02], 19.85, 21.79, False
2023/06/09 21:32:42.319, 240486595, [0.84990038 0.83227093 0.84181308 0.8317535  0.81630692 0.81362046 0.80704774 0.80338907 0.79504048 0.78346671 0.78370041 0.76947036 0.76988146 0.7626797  0.75981704 0.75281534 0.74945119 0.74165441 0.74295065 0.73777501 0.7319054  0.73332173 0.7230997  0.72441145 0.7221404  0.71708812 0.71555388 0.7131889  0.70778385 0.70663313 0.70473564 0.69911554 0.69879206 0.69500684 0.69326915 0.69059532 0.68737138 0.68716594 0.68510442 0.68420522 0.68144129 0.68018716 0.67979626 0.67405024 0.6731471  0.65600698 0.65440137 0.65209991 0.65064936 0.64783479 0.64543595 0.6433685  0.64164771 0.64088105 0.63946525 0.63815856 0.63693183 0.63613953 0.63404552 0.63334235 0.63063186 0.62969991 0.62811166 0.62728537 0.62394913 0.62370504 0.62247863 0.62327873 0.62191747 0.62163458 0.61908212 0.61761803 0.61405405 0.6103341  0.60877835 0.60506696 0.60344039 0.59950648 0.59473162 0.5882931  0.58589935 0.57196599 0.56456221 0.55674475 0.55490692 0.55558571], [ 1.61800638e-01  1.55747874e-01  1.54097744e-01  1.51270840e-01  1.48489325e-01  1.53369084e-01  1.40911453e-01  1.42284863e-01  1.36189025e-01  1.34416300e-01  1.27279115e-01  1.22424693e-01  1.17402842e-01  1.13138281e-01  1.07838944e-01  1.02883256e-01  9.88796346e-02  9.50648009e-02  8.88077332e-02  8.37280446e-02  7.64751816e-02  7.22542285e-02  6.72651390e-02  6.12548411e-02  5.64988851e-02  5.07843393e-02  4.57759861e-02  4.16146988e-02  3.62261160e-02  3.22458938e-02  2.79280745e-02  2.41879807e-02  2.07328099e-02  1.76580860e-02  1.44451551e-02  1.20195671e-02  9.10199326e-03  7.11381236e-03  4.24608310e-03  3.02708617e-03  1.37018119e-03  5.81958908e-05 -4.00932613e-04 -1.71585153e-03 -2.27879617e-03  7.15663331e-04 -2.69365075e-04 -2.12655032e-03 -4.23565793e-03 -6.12758903e-03 -7.88995408e-03 -8.34859793e-03 -8.90291471e-03 -8.91437405e-03 -9.00155376e-03 -9.64444522e-03 -1.01797861e-02 -1.02610853e-02 -1.12471610e-02 -1.16633944e-02 -1.23033125e-02 -1.26131877e-02 -1.24161497e-02 -1.20869065e-02 -1.04867248e-02 -9.34526168e-03 -9.00624034e-03 -1.07632874e-02 -1.42849842e-02 -1.85234504e-02 -2.25288875e-02 -2.72689850e-02 -3.03858360e-02 -3.40939816e-02 -3.76866222e-02 -4.09988344e-02 -4.47420717e-02 -5.02417950e-02 -5.65497333e-02 -6.14446558e-02 -7.03926846e-02 -7.91788304e-02 -8.45605260e-02 -8.72909090e-02 -8.48514857e-02 -7.82058397e-02], 19.84, 21.80, False
2023/06/09 21:32:42.575, 240486846, [0.86152156 0.85666125 0.85252259 0.8347737  0.82887452 0.8248317  0.81769428 0.81041214 0.80717848 0.80366759 0.79131932 0.7883785  0.77423875 0.77628338 0.7691573  0.76171966 0.76212697 0.75439891 0.75319631 0.74548714 0.74078332 0.74559605 0.73502079 0.73422955 0.72926531 0.72341241 0.71942797 0.71641947 0.71114131 0.70928126 0.70516733 0.70008371 0.69804293 0.6940587  0.69191796 0.68919698 0.68563594 0.68485909 0.67845637 0.6759304  0.67244902 0.6696975  0.67016639 0.66371443 0.66567214 0.67926401 0.67668251 0.67381559 0.67091584 0.66895492 0.66635413 0.6646348  0.66321421 0.66252869 0.66218399 0.66179024 0.6610168  0.66049235 0.66148958 0.66217724 0.66186918 0.66441066 0.66263258 0.66249895 0.66062657 0.66041252 0.66031666 0.66169752 0.66271141 0.66517491 0.66555246 0.66562032 0.66492407 0.65925098 0.65691386 0.65166256 0.64761352 0.64558758 0.63659498 0.62921217 0.62857003 0.61380274 0.60770954 0.60061031 0.59771592 0.59905119], [ 0.15649208  0.16102902  0.15589257  0.15072747  0.14631607  0.1430844   0.1380405   0.1386067   0.13487732  0.13008808  0.12552447  0.1197165   0.11439268  0.11132628  0.10746599  0.10124435  0.09687713  0.09278278  0.08674766  0.08273327  0.07738697  0.0731391   0.06731181  0.06115084  0.05618144  0.0512785   0.04586451  0.04153013  0.0373401   0.03241021  0.02842443  0.02456792  0.02213203  0.01849599  0.01615009  0.01352532  0.01114138  0.0083958   0.00676115  0.00495774  0.00317252  0.00201472  0.00127005  0.00024362 -0.00101217  0.00133277 -0.00024415 -0.00152415 -0.00387897 -0.00538486 -0.00751852 -0.00814042 -0.00863256 -0.00864709 -0.00899084 -0.00959533 -0.00987631 -0.01038901 -0.01116699 -0.01181077 -0.01244437 -0.01257109 -0.01227819 -0.01108632 -0.01024103 -0.00909244 -0.00836699 -0.01020963 -0.01370689 -0.01791718 -0.02236054 -0.02692113 -0.03018115 -0.03365922 -0.03724287 -0.04081361 -0.04482524 -0.04996179 -0.05554014 -0.06205594 -0.07008781 -0.07732489 -0.08414847 -0.08621447 -0.085252   -0.07707028], 19.84, 21.80, False
2023/06/09 21:32:42.831, 240487095, [0.82904959 0.80881965 0.8266543  0.80720123 0.80439737 0.78989907 0.7980994  0.78487179 0.77710333 0.77018698 0.76861133 0.75889019 0.75472574 0.75067954 0.74792054 0.74181087 0.73801681 0.73617515 0.73355646 0.72843648 0.7242097  0.72552523 0.71761006 0.71631405 0.71273237 0.70759495 0.70360546 0.70065681 0.69541761 0.69342225 0.6898269  0.68516101 0.68154162 0.67855651 0.67510375 0.67199257 0.66846349 0.66707018 0.66334635 0.66159855 0.65868486 0.65692126 0.65719637 0.65156445 0.65441603 0.65559213 0.65371293 0.65117394 0.64859862 0.64602361 0.64361999 0.64286711 0.64080096 0.64003251 0.63920503 0.63739787 0.63554444 0.63459811 0.63218438 0.63146056 0.62883127 0.62805503 0.62575266 0.62514124 0.62250055 0.62230899 0.62121408 0.62076344 0.62044125 0.62082896 0.61747659 0.61565021 0.61282896 0.60885014 0.60740151 0.60120204 0.59896249 0.59452791 0.58600597 0.57888856 0.5763994  0.56285386 0.55502962 0.54576829 0.54517063 0.54330877], [ 1.57152752e-01  1.60356652e-01  1.56459545e-01  1.48215198e-01  1.51618432e-01  1.45417789e-01  1.38818285e-01  1.37111167e-01  1.35184647e-01  1.28927767e-01  1.22980508e-01  1.17947208e-01  1.13380917e-01  1.07695143e-01  1.04587380e-01  1.00675668e-01  9.40391434e-02  9.09500443e-02  8.59260319e-02  8.06388101e-02  7.53520222e-02  7.05303959e-02  6.55915542e-02  6.01798324e-02  5.52015966e-02  4.92034426e-02  4.52178880e-02  4.02478292e-02  3.55854040e-02  3.16545919e-02  2.77262060e-02  2.48676306e-02  2.07483754e-02  1.84274909e-02  1.55688899e-02  1.16665760e-02  9.51677919e-03  7.05526572e-03  5.04200731e-03  3.00164864e-03  2.31779051e-03  2.29490325e-04 -2.21001727e-04 -9.15508383e-04 -2.17455645e-03  1.07659725e-03  8.28781379e-05 -1.44372612e-03 -3.60782853e-03 -5.43048944e-03 -7.24474483e-03 -8.19725508e-03 -8.55923457e-03 -9.13595176e-03 -9.31012254e-03 -9.60948101e-03 -1.00664694e-02 -1.01947232e-02 -1.13485360e-02 -1.20349431e-02 -1.24072394e-02 -1.26774659e-02 -1.26538661e-02 -1.18275836e-02 -1.09929932e-02 -9.70582197e-03 -8.96301118e-03 -1.07574881e-02 -1.37635483e-02 -1.75043149e-02 -2.19669079e-02 -2.61908606e-02 -2.96072009e-02 -3.31960894e-02 -3.65723183e-02 -4.03298178e-02 -4.43904867e-02 -4.99066659e-02 -5.62541076e-02 -6.23480810e-02 -6.94150435e-02 -7.80716089e-02 -8.24780791e-02 -8.81711532e-02 -8.53099060e-02 -7.87147418e-02], 19.86, 21.80, False
2023/06/09 21:32:43.071, 240487344, [0.84410614 0.82013148 0.8214302  0.81287142 0.80998216 0.79486936 0.79421288 0.7798414  0.77622216 0.76857567 0.76752241 0.75825955 0.74987375 0.75197342 0.74338514 0.74094859 0.73504936 0.73053545 0.72752633 0.72367891 0.71823028 0.71789835 0.70811374 0.70559865 0.7053293  0.69875878 0.69597097 0.69594659 0.69097695 0.6894518  0.68696794 0.68221392 0.68138695 0.67695834 0.67422188 0.67092899 0.66805809 0.66790205 0.66575092 0.66440736 0.66118565 0.65963525 0.65899912 0.65344175 0.65306147 0.67024252 0.66416188 0.66434822 0.66700598 0.66724963 0.6657544  0.66521481 0.66465111 0.66316494 0.66115193 0.65919194 0.65625616 0.65260477 0.64946119 0.64864612 0.64626732 0.64414558 0.63805204 0.6322798  0.62487749 0.6279453  0.62882712 0.62897064 0.62766204 0.62469926 0.62209432 0.61975405 0.61538622 0.60997231 0.60671239 0.59943995 0.59531965 0.58954976 0.58356791 0.57647361 0.57280864 0.5604365  0.55163269 0.54408729 0.54594628 0.54392549], [ 0.1511703   0.15574395  0.1540929   0.14768777  0.14800039  0.14691197  0.14467639  0.13641093  0.13586584  0.13008651  0.12600769  0.12218704  0.11639772  0.1118257   0.1082757   0.1040018   0.10005209  0.09506295  0.09005097  0.08495434  0.07875388  0.07361427  0.06817705  0.06284337  0.0595761   0.05528177  0.05196191  0.04868074  0.04411838  0.04130702  0.03728867  0.03267332  0.02848103  0.02546008  0.02453779  0.02223298  0.0183644   0.0144121   0.01172112  0.01119926  0.0093699   0.00722518  0.00516953  0.00321983  0.00200856  0.00214208  0.00079032 -0.00089259 -0.0025293  -0.00462955 -0.00669667 -0.00810185 -0.0085943  -0.00870942 -0.00917919 -0.0093128  -0.00966166 -0.00793459 -0.00730322 -0.00710225 -0.00801545 -0.0084821  -0.00947091 -0.01005797 -0.00888349 -0.0078655  -0.00752579 -0.00948514 -0.01329711 -0.01708218 -0.0212536  -0.02552938 -0.02908421 -0.03203926 -0.03612498 -0.03977658 -0.04387493 -0.04922683 -0.05588967 -0.06173238 -0.0695016  -0.07806663 -0.08326793 -0.08624932 -0.08475171 -0.07750466], 19.85, 21.80, False
2023/06/09 21:32:43.327, 240487595, [0.87310908 0.84851543 0.8453956  0.84041326 0.82253122 0.82675938 0.81487855 0.81141927 0.80538552 0.79798224 0.79415561 0.7784608  0.77933959 0.77444054 0.77129739 0.76426319 0.76152038 0.75855932 0.75086905 0.74775038 0.74328838 0.74449941 0.73358915 0.73673079 0.73089364 0.72739635 0.72636655 0.72153202 0.71790285 0.71795959 0.71464254 0.71242489 0.70988059 0.70764458 0.70560297 0.70145635 0.6994218  0.69800643 0.6938568  0.69245702 0.68922302 0.68645267 0.68440472 0.67613104 0.67651041 0.65272722 0.65035274 0.64730841 0.64398531 0.64073709 0.63725771 0.63548035 0.63532554 0.63444885 0.63657022 0.63722685 0.63677292 0.63637884 0.63357417 0.63248206 0.62880776 0.62720109 0.62402202 0.62355178 0.62128939 0.62130494 0.62032925 0.6201862  0.61969915 0.62048406 0.61822923 0.61857843 0.61676282 0.61309358 0.61214916 0.60637386 0.60260879 0.60106949 0.59260213 0.58444898 0.58404214 0.56895574 0.56292551 0.55792285 0.55546349 0.5573437 ], [ 0.15114568  0.14711246  0.15527121  0.1512526   0.14750236  0.14498224  0.14258488  0.13788555  0.13422308  0.129499    0.12499437  0.1219445   0.11416723  0.11041259  0.10646026  0.09998255  0.09670912  0.09247049  0.08604867  0.08047186  0.07609314  0.07135962  0.06639405  0.05941916  0.05459054  0.04961922  0.04468006  0.04033452  0.03573577  0.03254379  0.02820995  0.02501618  0.02194101  0.018206    0.01562231  0.01326877  0.0114664   0.00961794  0.00727863  0.00514014  0.00340248  0.00260557  0.00203635 -0.00057849 -0.00201826  0.00226691  0.00128882 -0.00020785 -0.00220374 -0.00357953 -0.00473567 -0.00621122 -0.00691172 -0.00699649 -0.00747945 -0.00735571 -0.00732511 -0.00708363 -0.00757266 -0.00813355 -0.00893109 -0.00922919 -0.00841883 -0.00780665 -0.00678056 -0.00625384 -0.0066073  -0.00836969 -0.0111543  -0.01482132 -0.01907072 -0.02367547 -0.02714552 -0.03082252 -0.03427165 -0.03861664 -0.04264109 -0.04906001 -0.05578491 -0.06062602 -0.06882672 -0.07733995 -0.08199238 -0.08524401 -0.084154   -0.07694222], 19.85, 21.79, False
2023/06/09 21:32:43.583, 240487846, [0.86732153 0.83828459 0.85701763 0.83010022 0.82742737 0.8179679  0.82163832 0.80890581 0.80357965 0.79679677 0.7934591  0.78194929 0.77653924 0.77703223 0.7679777  0.76772766 0.76408293 0.75642208 0.75641218 0.75055151 0.74722111 0.7479186  0.73916395 0.73927502 0.73753842 0.7353383  0.73291867 0.72940971 0.72508863 0.721598   0.71926418 0.71591829 0.71157788 0.70856947 0.70590286 0.70088439 0.6984023  0.69765941 0.69339991 0.69213742 0.68806463 0.68558838 0.68646255 0.68113678 0.68168049 0.661233   0.65844642 0.65433361 0.65156948 0.6487629  0.64605976 0.64380477 0.64263674 0.64322846 0.64468402 0.64591233 0.64579427 0.64601584 0.64513539 0.64345851 0.64077386 0.64063724 0.63823354 0.63852601 0.63654877 0.63720227 0.63673467 0.63593204 0.63543419 0.63690757 0.6344339  0.63391518 0.63260402 0.62928844 0.62909264 0.62344234 0.62352851 0.62075847 0.61501915 0.60802325 0.60648907 0.59207294 0.58226161 0.57605123 0.57245988 0.57530901], [ 1.51170305e-01  1.55088351e-01  1.58755279e-01  1.44105148e-01  1.45826068e-01  1.48223879e-01  1.42200380e-01  1.38604513e-01  1.34875042e-01  1.29796003e-01  1.23731077e-01  1.19714924e-01  1.12167131e-01  1.10418984e-01  1.05655430e-01  9.86972582e-02  9.55415984e-02  9.05020028e-02  8.50953605e-02  8.08761867e-02  7.52322709e-02  6.96495106e-02  6.41777891e-02  5.96313933e-02  5.41782067e-02  4.93157878e-02  4.41375058e-02  3.90629311e-02  3.41519043e-02  2.93977438e-02  2.60914869e-02  2.25826607e-02  1.98655879e-02  1.59553008e-02  1.31508867e-02  1.04787757e-02  8.02519019e-03  5.46205948e-03  3.32319367e-03  1.53343006e-03 -5.78434725e-04 -1.77570004e-03 -2.07440546e-03 -3.62208875e-03 -4.21523411e-03 -8.27180246e-05 -1.07332658e-03 -2.80235831e-03 -4.74640756e-03 -6.69537575e-03 -8.58057387e-03 -9.91731531e-03 -1.02943243e-02 -1.06239617e-02 -1.08772095e-02 -1.12702557e-02 -1.16381258e-02 -1.23717134e-02 -1.32919825e-02 -1.39476710e-02 -1.43428192e-02 -1.45645002e-02 -1.40226270e-02 -1.29748754e-02 -1.17451677e-02 -1.04337746e-02 -1.02852432e-02 -1.18712050e-02 -1.52510375e-02 -1.89009433e-02 -2.32236473e-02 -2.74442171e-02 -3.04113429e-02 -3.38444100e-02 -3.74919919e-02 -4.04490947e-02 -4.43386581e-02 -4.91662743e-02 -5.53366295e-02 -6.06224669e-02 -6.91508638e-02 -7.76988282e-02 -8.32967479e-02 -8.62155020e-02 -8.57548408e-02 -7.69367595e-02], 19.85, 21.80, False
2023/06/09 21:32:43.823, 240488095, [0.84293848 0.82927906 0.82569042 0.82860017 0.79937641 0.79918783 0.79586518 0.79737855 0.78471714 0.77781935 0.77147847 0.76465586 0.75672862 0.75847687 0.7493246  0.74353205 0.74075983 0.73562135 0.73371193 0.72749262 0.72144707 0.72240909 0.71274851 0.71290666 0.70849795 0.70507969 0.70489792 0.70098421 0.69804278 0.69648521 0.69253594 0.68824899 0.68502309 0.68333383 0.6805541  0.67768557 0.67579301 0.6750517  0.67047993 0.667796   0.66415434 0.6619777  0.66122952 0.65469394 0.65438202 0.65194722 0.64998085 0.64889686 0.64751744 0.64559798 0.64257259 0.64051606 0.63834977 0.63763962 0.63790287 0.63685115 0.63524835 0.63399378 0.63180518 0.63090249 0.62846445 0.62733174 0.62402139 0.62264917 0.61979113 0.62010497 0.62050521 0.62094585 0.62117518 0.62151597 0.61968057 0.6193432  0.61696718 0.61350736 0.61122145 0.60584018 0.60490129 0.60107167 0.59227609 0.58511591 0.58100526 0.56980933 0.55947419 0.54998913 0.55136928 0.5491827 ], [ 1.45140265e-01  1.55747874e-01  1.47770736e-01  1.41075047e-01  1.42680499e-01  1.39850056e-01  1.35960957e-01  1.36413118e-01  1.33245666e-01  1.26621871e-01  1.20932929e-01  1.16365013e-01  1.15395817e-01  1.09108981e-01  1.05220159e-01  9.88728378e-02  9.75445211e-02  9.18690300e-02  8.67476607e-02  8.11085677e-02  7.44009829e-02  6.99467600e-02  6.41788160e-02  5.87661593e-02  5.37634077e-02  4.90233884e-02  4.35106761e-02  3.82147251e-02  3.36703716e-02  2.97691917e-02  2.55958813e-02  2.20427109e-02  1.90975502e-02  1.54926553e-02  1.23959142e-02  1.00686223e-02  7.42719091e-03  5.40514082e-03  2.97103304e-03  1.10916733e-03 -7.26844178e-05 -1.65298179e-03 -1.77338207e-03 -3.17314854e-03 -4.46492705e-03  2.26704757e-04 -1.20416823e-03 -2.66053174e-03 -4.23565793e-03 -6.50556262e-03 -8.19528643e-03 -8.91113660e-03 -9.34150816e-03 -9.83280345e-03 -1.05510527e-02 -1.08681051e-02 -1.14816869e-02 -1.18720617e-02 -1.24341783e-02 -1.28214319e-02 -1.33392365e-02 -1.35756045e-02 -1.33909920e-02 -1.21844472e-02 -1.11236101e-02 -9.95404565e-03 -9.88594304e-03 -1.11346352e-02 -1.43253763e-02 -1.86988390e-02 -2.30238966e-02 -2.72108395e-02 -3.07105515e-02 -3.43113788e-02 -3.80859514e-02 -4.14276126e-02 -4.50036720e-02 -5.05767701e-02 -5.63937060e-02 -6.20182970e-02 -7.01564467e-02 -7.80707399e-02 -8.41341550e-02 -8.71898447e-02 -8.53528959e-02 -7.80712731e-02], 19.84, 21.80, False
