time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 11:07:55.205, 30198511, [ 0.09454286  0.10641038  0.09864898  0.08624419  0.08666669  0.0823857   0.0842103   0.08150885  0.07648541  0.07853689  0.07409197  0.07104622  0.06893994  0.06678882  0.06275639  0.05906539  0.06183669  0.05822686  0.05721451  0.05446401  0.0536499   0.05330176  0.04909688  0.04993526  0.04511792  0.04681111  0.04506009  0.04383552  0.04346238  0.04167222  0.04255071  0.04206489  0.04270711  0.04409609  0.04276657  0.04184207  0.04176691  0.04108255  0.04046799  0.04115119  0.03894624  0.0396101   0.04015978  0.03535575  0.03772288  0.03267011  0.0317132   0.03084088  0.02991881  0.02886342  0.02851038  0.02804611  0.02835957  0.02937737  0.02994814  0.0310554   0.03134528  0.0321191   0.03218774  0.03298086  0.0319471   0.03337013  0.0324743   0.03318428  0.03122506  0.03182679  0.03155331  0.03229591  0.03184416  0.03262403  0.03196459  0.03110094  0.03149064  0.0292123   0.02948183  0.02599031  0.02490324  0.02284036  0.01925273  0.01245578  0.0134488   0.00155097 -0.00667534 -0.00917149 -0.00995642 -0.00989778], [ 0.01116896  0.01821058  0.01680812  0.01301073  0.01274688  0.00953584  0.00671873  0.0046772  -0.00167333 -0.00501861 -0.00875496 -0.01204477 -0.01117616 -0.01727217 -0.01673748 -0.02283788 -0.02444553 -0.02503608 -0.02706263 -0.02947081 -0.03249452 -0.03304697 -0.0362328  -0.03707345 -0.04004934 -0.0409941  -0.04313159 -0.04455191 -0.04638738 -0.04762067 -0.04841952 -0.04932702 -0.05097273 -0.05177722 -0.05226113 -0.05313481 -0.05371479 -0.0546174  -0.05497477 -0.05499569 -0.05610504 -0.05662449 -0.05615078 -0.05655394 -0.05699789 -0.05499854 -0.0556772  -0.056385   -0.05755793 -0.05862701 -0.05984801 -0.05976277 -0.05988181 -0.05970733 -0.0593703  -0.05966534 -0.05981301 -0.05984256 -0.06020232 -0.06034609 -0.06102511 -0.06183447 -0.06253562 -0.06344915 -0.06360837 -0.06442301 -0.06467081 -0.06460786 -0.06513941 -0.06570294 -0.0669543  -0.06798593 -0.06860935 -0.06979608 -0.07216341 -0.0746836  -0.07616973 -0.08129285 -0.08652873 -0.0901154  -0.09681884 -0.10438315 -0.10872199 -0.11087691 -0.10926947 -0.09993838], 19.23, 20.20, False
2023/06/07 11:07:55.461, 30198762, [ 0.11992663  0.10486381  0.10440007  0.09986782  0.08999309  0.09519287  0.08244547  0.09099877  0.07718942  0.08171836  0.07634257  0.06802507  0.0662345   0.06678882  0.06428486  0.05906539  0.06120172  0.05795371  0.05879585  0.05423799  0.05208517  0.05414306  0.04815082  0.05080824  0.04559585  0.0476993   0.04576095  0.04566244  0.04320866  0.04308531  0.04308099  0.04079728  0.04043621  0.04079376  0.03960626  0.03806319  0.03770692  0.03818734  0.03716967  0.03703927  0.03513023  0.03617765  0.03772866  0.03290626  0.03647264  0.03256914  0.03242159  0.03098189  0.03070638  0.02967838  0.02881307  0.02827766  0.02854714  0.02987921  0.03015766  0.03147348  0.03236567  0.03313066  0.03356393  0.03451991  0.03426756  0.03561739  0.03466069  0.03585361  0.03466309  0.03598971  0.03525131  0.03670861  0.03687447  0.03722526  0.03706995  0.03644086  0.03700138  0.03557224  0.0349199   0.03149863  0.03096805  0.02742105  0.0251791   0.01857844  0.01651516  0.00598562 -0.00327049 -0.00884978 -0.00642462 -0.00854347], [ 0.02557883  0.02340467  0.02001711  0.02390917  0.02125452  0.01052979  0.01148347  0.00719137  0.00021124 -0.00134577 -0.00786204 -0.00968723 -0.01235872 -0.01494507 -0.01882007 -0.0219575  -0.02399388 -0.0274986  -0.02918236 -0.03083986 -0.03335846 -0.03419127 -0.03695048 -0.03893629 -0.03924568 -0.04135933 -0.04268635 -0.04432794 -0.04551067 -0.04732552 -0.04801536 -0.04925326 -0.05014502 -0.05058826 -0.05210087 -0.05250221 -0.0535335  -0.0544012  -0.05488177 -0.05546172 -0.05591495 -0.0565064  -0.05633675 -0.05706642 -0.05745571 -0.05515185 -0.05619896 -0.05685186 -0.05755793 -0.05886047 -0.05993796 -0.05993989 -0.05971556 -0.0597544  -0.05970611 -0.05929079 -0.0598588  -0.0595513  -0.05952841 -0.06021804 -0.0609366  -0.06130392 -0.06230784 -0.06294266 -0.06375702 -0.06442301 -0.06452465 -0.06477206 -0.06540935 -0.06605634 -0.066593   -0.06791274 -0.06879043 -0.07016184 -0.07245291 -0.0746914  -0.07700176 -0.08140439 -0.08618364 -0.09015442 -0.09750879 -0.10439806 -0.10953285 -0.11036972 -0.10823606 -0.10093052], 19.23, 20.20, False
2023/06/07 11:07:55.717, 30199011, [ 0.10545279  0.10169601  0.1056513   0.09245709  0.09776082  0.0833914   0.09218179  0.08388593  0.07719481  0.08303559  0.07519524  0.07206988  0.06711794  0.06758856  0.06505261  0.05943645  0.06183869  0.05420806  0.05750872  0.05230185  0.05034847  0.05250089  0.04682059  0.04909771  0.04577673  0.04578713  0.04509026  0.04461495  0.04199522  0.04319237  0.04209669  0.04132491  0.041208    0.03993171  0.03999783  0.03882218  0.03793028  0.03896822  0.03699974  0.03762962  0.03731591  0.03693295  0.0384224   0.03413214  0.03631074  0.03231422  0.03152983  0.03070798  0.0302127   0.0293463   0.02863756  0.02754931  0.02844125  0.02974929  0.03027761  0.03088657  0.03175156  0.03209245  0.03237223  0.03335396  0.03239417  0.03306827  0.03208378  0.03259296  0.03085686  0.03157307  0.03064705  0.03224427  0.03147303  0.03179751  0.03191501  0.03104926  0.0310922   0.03032446  0.0294273   0.02681084  0.02571895  0.02336932  0.02007379  0.01247839  0.01229145  0.00378997 -0.00622523 -0.00851473 -0.00774982 -0.00915164], [ 0.01032059  0.01451158  0.0122058   0.01423822  0.01328647  0.01002593  0.00328554  0.00164681 -0.00203772 -0.00167816 -0.0060971  -0.00812112 -0.01094231 -0.01535276 -0.01709383 -0.02070018 -0.02472315 -0.02544724 -0.02841461 -0.03027164 -0.03336165 -0.03539129 -0.03743755 -0.03850161 -0.040959   -0.0426763  -0.04408551 -0.0457058  -0.04628284 -0.04840227 -0.04915342 -0.04963633 -0.05101273 -0.05249259 -0.0524238  -0.05313692 -0.05361937 -0.05428639 -0.05482526 -0.05504588 -0.05580965 -0.05613956 -0.05607313 -0.05631065 -0.05732401 -0.05452132 -0.05548646 -0.05662255 -0.05787395 -0.05921137 -0.06020226 -0.0601911  -0.06017825 -0.06000876 -0.06017001 -0.05979328 -0.05969098 -0.06001721 -0.06025109 -0.06030856 -0.06085677 -0.0619702  -0.06263091 -0.06299061 -0.06418933 -0.06417943 -0.06447931 -0.06461123 -0.06519554 -0.06560561 -0.06634813 -0.06722861 -0.06821007 -0.06988938 -0.07220643 -0.07468645 -0.07733879 -0.081735   -0.0865811  -0.09111511 -0.09842253 -0.10477319 -0.11037007 -0.11228196 -0.11016855 -0.10242772], 19.24, 20.20, False
2023/06/07 11:07:55.957, 30199261, [ 0.11449124  0.1017023   0.09163797  0.10735186  0.08446689  0.08831123  0.08686095  0.08467241  0.07648326  0.07728629  0.07235722  0.07810169  0.06436988  0.06718731  0.06688765  0.06109903  0.06183589  0.05908403  0.0603753   0.05468943  0.05274453  0.05368347  0.04965687  0.04961174  0.04702894  0.04800431  0.04448737  0.04446642  0.04408257  0.04191198  0.0413137   0.04024677  0.04073118  0.03993063  0.03925769  0.0384908   0.03768752  0.0380979   0.03686359  0.0374642   0.03566693  0.03662168  0.03751704  0.03370546  0.03622234  0.03234914  0.03171309  0.03104847  0.03034589  0.02921586  0.02840133  0.02772312  0.02880042  0.02931137  0.03030156  0.03115959  0.03138438  0.03236866  0.03222735  0.03320688  0.03264961  0.03314809  0.03247417  0.03338444  0.03126784  0.0322846   0.03142568  0.03211719  0.03202979  0.03194686  0.03176057  0.03158013  0.03084107  0.02971435  0.0285861   0.02615551  0.02571817  0.02253332  0.01818828  0.01488222  0.01039142  0.00203303 -0.00491744 -0.01155272 -0.00961497 -0.00462247], [ 0.01543459  0.01161353  0.012917    0.00676849  0.00288733  0.00953872  0.00091555  0.00084913 -0.0047158  -0.0060355  -0.01319241 -0.01020314 -0.01329687 -0.01664426 -0.01958079 -0.02245629 -0.02462146 -0.02568638 -0.02773533 -0.02961231 -0.03295481 -0.03381388 -0.03683188 -0.03827546 -0.03995195 -0.04154076 -0.04345039 -0.04523398 -0.04634025 -0.04788869 -0.04905337 -0.05046873 -0.05079225 -0.05225189 -0.05225456 -0.05372404 -0.05420704 -0.05440376 -0.05488094 -0.05549301 -0.05641609 -0.05666375 -0.05620394 -0.05676949 -0.05731108 -0.05499704 -0.05543715 -0.05653031 -0.05760775 -0.05876754 -0.0599861  -0.05976139 -0.05980154 -0.05980023 -0.05962636 -0.05978897 -0.05960751 -0.05984697 -0.06003399 -0.06043181 -0.0611122  -0.0617006  -0.0625398  -0.06326409 -0.06404159 -0.06447443 -0.06446874 -0.06498547 -0.06547464 -0.06622742 -0.06659168 -0.06779422 -0.06878913 -0.07034072 -0.07232636 -0.07390425 -0.07688047 -0.081236   -0.0863796  -0.09027738 -0.09713806 -0.10438931 -0.10999375 -0.11129123 -0.10971495 -0.10173749], 19.23, 20.20, False
2023/06/07 11:07:56.213, 30199511, [ 0.11449553  0.10007626  0.10574674  0.09492649  0.09443921  0.08630727  0.08686546  0.08388063  0.0807317   0.08043939  0.07180233  0.07104622  0.06846424  0.06595436  0.06765328  0.06309357  0.05870161  0.05939868  0.05717346  0.05567995  0.05229405  0.05448773  0.04906145  0.04922358  0.04717804  0.0478373   0.04487427  0.04473534  0.04332208  0.04329912  0.04219745  0.04024735  0.04141204  0.04010332  0.03987254  0.03864616  0.03792886  0.03871855  0.03631989  0.03810222  0.03538239  0.03668336  0.03784664  0.03300085  0.03634764  0.03231373  0.03202429  0.03091487  0.02973974  0.02923627  0.02815912  0.02806238  0.02862821  0.02953716  0.03031604  0.03088577  0.03111001  0.03198762  0.03205504  0.03299283  0.03258157  0.03360262  0.03213417  0.03295148  0.03070264  0.03187035  0.03159794  0.03242833  0.03221602  0.03277179  0.03155736  0.03190366  0.03096025  0.03000766  0.03029945  0.02587751  0.02590701  0.02385385  0.01796331  0.01312339  0.01154598  0.00161605 -0.0047717  -0.00982712 -0.01016351 -0.00718912], [ 0.01706819  0.01972312  0.02070106  0.01829119  0.01686485  0.01271498  0.00522959  0.00124961  0.0017336  -0.00538414 -0.0075689  -0.00942354 -0.0139987  -0.01642211 -0.01805765 -0.02138739 -0.0230106  -0.02568741 -0.02856519 -0.02942818 -0.03309018 -0.03277906 -0.03706759 -0.03718255 -0.03994631 -0.04126204 -0.04326733 -0.04455191 -0.04551067 -0.04727358 -0.04816911 -0.04952952 -0.05029207 -0.05126776 -0.05228533 -0.05295694 -0.05418459 -0.05446287 -0.05495657 -0.05560399 -0.0560796  -0.05609933 -0.05624535 -0.05678052 -0.05703662 -0.05491548 -0.05592413 -0.05640228 -0.0574408  -0.05856365 -0.05995662 -0.0600772  -0.05972397 -0.05959733 -0.05942404 -0.05954717 -0.0597003  -0.05968841 -0.05987343 -0.06005422 -0.06107705 -0.06130915 -0.06217771 -0.06322653 -0.06389998 -0.06457583 -0.06443307 -0.06456353 -0.06515359 -0.06590094 -0.06654738 -0.0676933  -0.06840808 -0.06994803 -0.07214024 -0.07396762 -0.07662424 -0.08101738 -0.08519763 -0.08999835 -0.09644927 -0.10366913 -0.10916174 -0.11084662 -0.10877598 -0.10124334], 19.23, 20.20, False
2023/06/07 11:07:56.469, 30199762, [ 0.10910429  0.10331613  0.09585212  0.09364808  0.09112251  0.08334219  0.08245901  0.0830938   0.07365299  0.07854064  0.07065479  0.07304742  0.0653274   0.06718994  0.06495934  0.06041496  0.06124409  0.05534215  0.05746818  0.05496067  0.05142853  0.05514104  0.0494129   0.04906504  0.04735927  0.04647847  0.04391792  0.04485638  0.04256307  0.04225902  0.04209675  0.03993816  0.04102659  0.04038455  0.03952606  0.03897733  0.03767097  0.03863029  0.03722041  0.03702316  0.03607973  0.03614691  0.0376544   0.03339179  0.03645699  0.03195797  0.03172479  0.03089622  0.03007903  0.02932309  0.02789897  0.02788854  0.02849703  0.02903678  0.02971449  0.03082162  0.03118926  0.03188228  0.0320278   0.03311215  0.03240598  0.03273596  0.03263872  0.03236942  0.03114706  0.0320819   0.03069805  0.0326074   0.03198787  0.03180033  0.03237298  0.03104355  0.03154361  0.03067165  0.0282765   0.02729987  0.02605722  0.02376627  0.01977809  0.01352467  0.01229957  0.00203397 -0.00672568 -0.00900963 -0.01071442 -0.00794013], [ 0.01622417  0.01602809  0.01610353  0.0142359   0.01630179  0.0078393   0.00373156  0.00507197 -0.00167488 -0.0077204  -0.00787071 -0.01047903 -0.0156747  -0.01750192 -0.01979265 -0.02265073 -0.02427247 -0.0261876  -0.02924398 -0.03055763 -0.03349648 -0.03382022 -0.03696254 -0.03751654 -0.04035536 -0.04116814 -0.0426747  -0.04479939 -0.04636723 -0.04767804 -0.04839408 -0.04982719 -0.05083346 -0.05154201 -0.0525193  -0.05362835 -0.05335478 -0.05444461 -0.05525818 -0.05578767 -0.05655616 -0.05687625 -0.05647497 -0.05689252 -0.05738147 -0.05516453 -0.05596449 -0.056632   -0.05770629 -0.05899734 -0.06017201 -0.0602097  -0.05981533 -0.05955399 -0.05959919 -0.05951147 -0.05961851 -0.06010925 -0.06029749 -0.06052953 -0.06072728 -0.06148793 -0.06232243 -0.06289666 -0.06390407 -0.0643858  -0.06432216 -0.06473176 -0.06531555 -0.06600575 -0.06692351 -0.06801959 -0.06909633 -0.07064968 -0.07259849 -0.07456251 -0.07676461 -0.08096816 -0.0863353  -0.09123943 -0.09751192 -0.10438703 -0.10916598 -0.11180623 -0.10927477 -0.10187015], 19.25, 20.20, False
2023/06/07 11:07:56.709, 30200011, [ 0.11267318  0.11598067  0.10440212  0.08989894  0.09439284  0.09027173  0.09128222  0.07992701  0.07931092  0.07791184  0.07689516  0.06802455  0.06754954  0.06758659  0.06311484  0.05902444  0.05967318  0.06052937  0.05638224  0.05518466  0.05118071  0.05452517  0.04699432  0.0506466   0.04783577  0.04769878  0.04601795  0.04524538  0.04368884  0.04340597  0.04239951  0.04089269  0.04070846  0.04038346  0.03942144  0.038646    0.03783576  0.03862924  0.03684612  0.03723476  0.03573017  0.03608393  0.03745834  0.03376177  0.03590175  0.03255122  0.0318106   0.03114269  0.0303697   0.02934689  0.02848605  0.02799602  0.0287751   0.02953693  0.03060448  0.03121278  0.03139776  0.03209273  0.03255739  0.03313954  0.03206701  0.03307801  0.03237052  0.03248594  0.03086529  0.03208098  0.03134265  0.03256066  0.03244936  0.03248119  0.03191253  0.03168408  0.03078782  0.03104238  0.02914898  0.02609544  0.02634472  0.02297301  0.01961823  0.01290206  0.01154576  0.00286744 -0.00591787 -0.00933239 -0.00918178 -0.00943357], [ 0.03064935  0.02415807  0.02138662  0.0204883   0.0138518   0.01222095  0.00999336  0.00639307  0.00209518 -0.00469029 -0.00815394 -0.01125054 -0.01354017 -0.01579476 -0.01805688 -0.02264705 -0.02507361 -0.02659226 -0.02871869 -0.03116688 -0.03235982 -0.03393992 -0.03635681 -0.03762002 -0.03873684 -0.04135877 -0.04293003 -0.04439539 -0.04582267 -0.04678914 -0.04814005 -0.04948618 -0.05079265 -0.0514709  -0.05238546 -0.05228761 -0.05312385 -0.05430467 -0.05482476 -0.05522488 -0.05582095 -0.05663647 -0.056409   -0.05661244 -0.05705428 -0.05491473 -0.05581804 -0.05662623 -0.05774372 -0.05871781 -0.06016675 -0.05997899 -0.06010364 -0.06017772 -0.05971272 -0.0594611  -0.05956849 -0.05964205 -0.05965451 -0.06047861 -0.06107634 -0.06139346 -0.06231266 -0.06313122 -0.06360769 -0.06413374 -0.06443239 -0.06481574 -0.06508614 -0.06593787 -0.06616353 -0.06805838 -0.06852813 -0.06976716 -0.07240575 -0.07462856 -0.07688101 -0.08222332 -0.08588731 -0.09063616 -0.09809924 -0.10402554 -0.10914959 -0.11087592 -0.10814216 -0.10043337], 19.23, 20.20, False
2023/06/07 11:07:56.965, 30200261, [ 0.11631163  0.11919218  0.09874888  0.10113996  0.09111833  0.08735357  0.09482039  0.08466966  0.07788002  0.07663349  0.06781512  0.07055699  0.06528531  0.06512007  0.06688897  0.05865972  0.06090418  0.05963132  0.05717346  0.05203194  0.0507633   0.05368461  0.04906145  0.04870641  0.0469979   0.04603124  0.04598951  0.04575541  0.04453656  0.04231408  0.04197032  0.04084531  0.0410035   0.04008156  0.03923715  0.03819815  0.03800282  0.03800908  0.03684624  0.0373001   0.03544541  0.03574591  0.03718862  0.03326046  0.03602689  0.03287202  0.03160826  0.03084785  0.03055097  0.02875048  0.0283528   0.02778078  0.02874979  0.02936617  0.03014613  0.03082066  0.03147646  0.0323157   0.03223983  0.03296513  0.03225591  0.03338096  0.03221621  0.03232765  0.03123283  0.03133221  0.03108107  0.03172014  0.03091901  0.03233357  0.03226932  0.03120489  0.03187588  0.03003815  0.02873267  0.02739626  0.02600671  0.02328147  0.02087291  0.01250085  0.01229823  0.00242864 -0.00767559 -0.00974682 -0.00797442 -0.00989778], [ 0.01624832  0.01452564  0.02070106  0.02048597  0.01631624  0.01271498  0.00761125  0.00376525  0.00021124 -0.00167133 -0.00994067 -0.00916    -0.01235872 -0.01919632 -0.01902559 -0.02264757 -0.02525174 -0.0274986  -0.02871941 -0.03069705 -0.03405886 -0.03551273 -0.03754358 -0.03816872 -0.04004934 -0.04193124 -0.04389706 -0.04488355 -0.04638738 -0.04751435 -0.04869849 -0.04940078 -0.05022129 -0.0517092  -0.05248661 -0.05295694 -0.05371479 -0.0542467  -0.05497477 -0.05533546 -0.05664683 -0.05662449 -0.05655214 -0.0571451  -0.05760832 -0.05481601 -0.05549955 -0.05672214 -0.05760908 -0.05895198 -0.06025744 -0.05997968 -0.0602311  -0.06001344 -0.05983835 -0.0595011  -0.0595691  -0.06010529 -0.05991387 -0.06056638 -0.06063967 -0.06174951 -0.06258443 -0.06303728 -0.06361406 -0.06398733 -0.06417785 -0.06482264 -0.06542349 -0.06583779 -0.0666605  -0.06781034 -0.06877045 -0.07040386 -0.07226529 -0.07480031 -0.077199   -0.08206357 -0.08638084 -0.09159446 -0.09780431 -0.1054912  -0.10997244 -0.11224685 -0.11025664 -0.10242285], 19.23, 20.20, False
2023/06/07 11:07:57.205, 30200511, [ 0.10366461  0.10648054  0.10296196  0.09373442  0.09663901  0.08931235  0.08775854  0.08783396  0.07577238  0.08362121  0.07460523  0.06949536  0.06755298  0.06842186  0.06235295  0.05975947  0.05963514  0.05533883  0.05613411  0.05343208  0.0509738   0.05555938  0.04566381  0.0483845   0.04747583  0.04586451  0.04518946  0.04407717  0.04368984  0.04095292  0.04219758  0.04151536  0.04150283  0.04029776  0.0403027   0.03880149  0.03865164  0.03870025  0.03676124  0.03816767  0.03593634  0.03588495  0.03757721  0.03313116  0.03591873  0.03236442  0.03144348  0.0307543   0.03023618  0.02916926  0.02835286  0.02818632  0.02875003  0.0294721   0.03018619  0.03129202  0.03147667  0.03242067  0.03238501  0.03321902  0.03240499  0.03338134  0.03202093  0.032444    0.03119005  0.03203782  0.03078108  0.03154177  0.03184446  0.03209012  0.03160836  0.03045428  0.0309198   0.03061771  0.02918774  0.02723888  0.02600693  0.02292916  0.02139658  0.01321332  0.01268479  0.00332863 -0.00587011 -0.00982677 -0.00973074 -0.00793841], [ 0.01033267  0.01528045  0.01359609  0.01143721  0.00836151  0.01221663  0.00567281  0.00467527  0.0020944  -0.00436767 -0.00609277 -0.00759053 -0.01354455 -0.01449974 -0.01882162 -0.02107837 -0.02507571 -0.02601979 -0.02872085 -0.03084098 -0.03279368 -0.03433535 -0.0375524  -0.03882824 -0.04015368 -0.04173766 -0.04373033 -0.04488479 -0.04636527 -0.04791688 -0.04938265 -0.05023726 -0.05100631 -0.05150621 -0.05203662 -0.05293146 -0.05332972 -0.05416855 -0.05465622 -0.05535229 -0.056228   -0.05651995 -0.05600942 -0.05692957 -0.05731328 -0.05461856 -0.05553707 -0.05681026 -0.05760134 -0.05931007 -0.0599891  -0.06023779 -0.06005781 -0.05975565 -0.06021466 -0.05975203 -0.05998506 -0.06022655 -0.05986923 -0.06069581 -0.06119843 -0.06166578 -0.06258025 -0.06317221 -0.06395278 -0.06441875 -0.06452016 -0.06456488 -0.06514083 -0.06543118 -0.06624402 -0.06754837 -0.06855029 -0.06939809 -0.07230609 -0.07473919 -0.07630797 -0.08151366 -0.0866778  -0.09071596 -0.0978301  -0.10512814 -0.11037927 -0.11227897 -0.10922487 -0.10279654], 19.24, 20.21, False
2023/06/07 11:07:57.461, 30200762, [ 0.1018389   0.09690935  0.09307361  0.09500874  0.09331952  0.08931274  0.08158232  0.08625299  0.07859988  0.08044189  0.07294484  0.07149412  0.06667806  0.07005356  0.06536344  0.05972112  0.05997305  0.05908901  0.05850715  0.0532491   0.05320073  0.05227132  0.04927293  0.04980918  0.04691254  0.04789955  0.0477653   0.04598688  0.04563463  0.04369816  0.0435608   0.04165949  0.0417072   0.04040605  0.03987357  0.03948231  0.03742965  0.03878971  0.03713491  0.03753024  0.03634776  0.03668438  0.03759482  0.0338191   0.03579405  0.03217755  0.03132742  0.03100977  0.03055131  0.02905855  0.02854658  0.02822765  0.02879079  0.02978899  0.03052648  0.03096519  0.03172541  0.03242058  0.03231853  0.03325879  0.03240549  0.03311951  0.03217545  0.03310967  0.03078741  0.03216173  0.03104267  0.03176061  0.03212143  0.03218901  0.0311509   0.03131486  0.03045547  0.03013908  0.028786    0.02555469  0.02614595  0.02213722  0.01988189  0.01388085  0.0119289   0.00284619 -0.00741906 -0.00998694 -0.01007209 -0.00986212], [ 0.00606703  0.01235893  0.01220861  0.00862652  0.00724658  0.00297451  0.00090433  0.00336047 -0.00015201 -0.00604369 -0.00905424 -0.01047601 -0.0118817  -0.01535184 -0.01800196 -0.02138949 -0.02364229 -0.02461917 -0.02872229 -0.02965819 -0.0333904  -0.03512295 -0.03648532 -0.03871946 -0.04075933 -0.04182397 -0.04408476 -0.04488604 -0.04673955 -0.0486969  -0.04958574 -0.05058793 -0.05122481 -0.05228862 -0.05216245 -0.05274445 -0.0533773  -0.05503075 -0.05510781 -0.05566066 -0.05570143 -0.05602097 -0.05613454 -0.05634945 -0.05707523 -0.05461182 -0.05533591 -0.05653526 -0.05764475 -0.05867094 -0.05986035 -0.05997348 -0.05997183 -0.05967054 -0.05991933 -0.05979266 -0.06011132 -0.06010222 -0.0602505  -0.06056398 -0.06115815 -0.06179445 -0.06231032 -0.06354654 -0.06404001 -0.06457299 -0.06467934 -0.06466113 -0.0654122  -0.06594976 -0.06647156 -0.0674181  -0.06806851 -0.06967496 -0.07220569 -0.07420343 -0.07676353 -0.08134746 -0.08579195 -0.09028073 -0.09743672 -0.10440809 -0.10954709 -0.11272757 -0.11021392 -0.1028608 ], 19.24, 20.20, False
2023/06/07 11:07:57.717, 30201011, [ 0.10544849  0.10486111  0.10008437  0.10113934  0.08779678  0.09223378  0.07803126  0.08546409  0.07861235  0.07853876  0.07464353  0.06802663  0.06938145  0.0667898   0.06765526  0.05976045  0.06277018  0.05936105  0.05721641  0.05545493  0.05208729  0.05452746  0.05151388  0.04922498  0.04768774  0.04664477  0.0457332   0.04434602  0.04394388  0.04247286  0.04219764  0.04046342  0.04070865  0.04068621  0.03934072  0.03814122  0.03848514  0.03800953  0.03677894  0.03810265  0.03558857  0.03662295  0.03831155  0.03374511  0.03693991  0.0318239   0.03176211  0.03077454  0.02969466  0.0293259   0.02814112  0.02826148  0.02958705  0.02987991  0.030014    0.03084685  0.03150281  0.03176442  0.03251767  0.03310005  0.03228512  0.03371402  0.03217539  0.03279316  0.03147242  0.0320815   0.03185322  0.03225602  0.0317539   0.03310951  0.03181092  0.0313148   0.03256584  0.02961358  0.02898687  0.02778032  0.0242882   0.02345752  0.01932416  0.01216718  0.01191673  0.00201187 -0.00767648 -0.0097463  -0.00742907 -0.01125333], [ 0.02130917  0.01679388  0.01038944  0.0136238   0.01329129  0.00079313  0.00432862 -0.00046598 -0.00355957 -0.00804443 -0.01171897 -0.01256655 -0.01448707 -0.01664889 -0.02034678 -0.0233391  -0.02409317 -0.02676015 -0.02841317 -0.03055595 -0.03222835 -0.03396039 -0.03624284 -0.03773316 -0.03984522 -0.04173822 -0.04284078 -0.04446592 -0.04684617 -0.0482126  -0.04890213 -0.04951878 -0.05108276 -0.0513031  -0.05258877 -0.05332397 -0.0542696  -0.05467692 -0.0549942  -0.05539174 -0.05640436 -0.05636213 -0.05642989 -0.05702874 -0.05720907 -0.0547644  -0.05538793 -0.05666414 -0.05773731 -0.05890369 -0.05967969 -0.0598932  -0.05975705 -0.05958357 -0.05987945 -0.05958173 -0.05968978 -0.05989024 -0.05995069 -0.0602201  -0.06098555 -0.0616612  -0.06253748 -0.06350132 -0.06361041 -0.06452513 -0.06472739 -0.06471727 -0.06557629 -0.06558717 -0.0666406  -0.06784173 -0.06865144 -0.07046765 -0.07204056 -0.07396933 -0.07702028 -0.08101902 -0.08633344 -0.09056029 -0.09719006 -0.1047719  -0.1087356  -0.1108799  -0.10976567 -0.10124626], 19.24, 20.20, False
2023/06/07 11:07:57.957, 30201261, [ 0.11269559  0.1017023   0.09453135  0.09994216  0.09219131  0.09519247  0.08333206  0.07992464  0.07718726  0.07981462  0.0718034   0.06998241  0.06758516  0.06345135  0.06423698  0.06109903  0.05963354  0.05736619  0.05667238  0.05442048  0.05051912  0.05597776  0.04601351  0.05012897  0.0468488   0.04705632  0.04433015  0.04524532  0.04368851  0.04212597  0.04262657  0.04003158  0.04052689  0.04066359  0.03913385  0.03821794  0.03792829  0.03800878  0.03671068  0.03751238  0.03558746  0.03628342  0.03724704  0.03283205  0.03640155  0.03258378  0.03146196  0.03130347  0.03072989  0.02954492  0.02883102  0.02865806  0.02845554  0.02943122  0.03006648  0.03071584  0.03139766  0.0321321   0.03201568  0.0333259   0.03210682  0.03303726  0.03202067  0.03264422  0.03074544  0.03153565  0.03078113  0.0318925   0.03221571  0.03204279  0.03160755  0.03126254  0.03068141  0.03006162  0.02995201  0.02663665  0.02552959  0.02389777  0.01892065  0.01381351  0.01231357  0.00203303 -0.00582028 -0.01097772 -0.01082313 -0.00868498], [ 0.02051396  0.01605058  0.02138942  0.01363545  0.01686967  0.00834866  0.01148721 -0.00046115 -0.00131003 -0.00101773 -0.00637959 -0.00968421 -0.01517834 -0.01686838 -0.01978645 -0.02226613 -0.02462146 -0.02675758 -0.02954695 -0.03069593 -0.03422092 -0.03381388 -0.03765926 -0.03871421 -0.04046038 -0.04154076 -0.04292929 -0.04481432 -0.04573832 -0.04783448 -0.04824496 -0.04933826 -0.05043286 -0.05133476 -0.05215955 -0.05326928 -0.05353266 -0.0543832  -0.05493755 -0.05520843 -0.05611827 -0.05689994 -0.05653235 -0.05686805 -0.05723598 -0.05500525 -0.05554256 -0.05625368 -0.05724395 -0.05881798 -0.06024663 -0.06010666 -0.05988886 -0.05962754 -0.06008719 -0.05987443 -0.05977218 -0.05976129 -0.05990729 -0.06000672 -0.06076329 -0.06143532 -0.06240423 -0.0630303  -0.06409302 -0.06437444 -0.06451745 -0.06487809 -0.06513799 -0.06600034 -0.06642199 -0.06785275 -0.0685477  -0.07027887 -0.07249077 -0.07479917 -0.07707769 -0.08156725 -0.08647814 -0.09095482 -0.09782802 -0.10475369 -0.11036512 -0.11221473 -0.11034733 -0.10062032], 19.23, 20.20, False
