time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 21:13:45.950, 88224211, [0.29229574 0.28530151 0.27574444 0.25307936 0.24999994 0.24091573 0.24034337 0.23914707 0.22039879 0.23014067 0.22305566 0.22175813 0.21409826 0.21477733 0.21486842 0.20920339 0.21569988 0.21070575 0.21378986 0.20603539 0.20799258 0.20437167 0.2019928  0.20088025 0.19916021 0.19863448 0.19688568 0.19408874 0.19522973 0.19424518 0.19105947 0.19088749 0.1885073  0.1876605  0.18683014 0.18621023 0.18370137 0.18411698 0.18312068 0.18282104 0.18117428 0.18041849 0.18204688 0.17811483 0.17926335 0.18470766 0.18408333 0.18423301 0.18298914 0.18190662 0.18123234 0.18116776 0.18171058 0.18260363 0.18298009 0.18324579 0.18351851 0.18387947 0.18309439 0.18358882 0.18280338 0.18331293 0.18232847 0.18114494 0.17860873 0.17897809 0.1779705  0.17829622 0.17841182 0.17820855 0.17824795 0.17688397 0.17597044 0.17508591 0.17480639 0.1742153  0.17189258 0.17163305 0.16966375 0.1659268  0.16581826 0.15945481 0.152172   0.14796288 0.14496646 0.14488042], [-0.00669939 -0.00190907 -0.01002229 -0.01272375 -0.01440576 -0.01219957 -0.01823981 -0.01815365 -0.0147777  -0.02466817 -0.02289494 -0.0231396  -0.0274097  -0.02732932 -0.02994427 -0.03024733 -0.03398695 -0.03593428 -0.03691844 -0.03993213 -0.04102045 -0.0423074  -0.04498615 -0.04728573 -0.04891261 -0.0506305  -0.05227845 -0.05442362 -0.05632321 -0.05845293 -0.0602887  -0.06175299 -0.06334576 -0.06414635 -0.06517335 -0.06541528 -0.06586528 -0.06670672 -0.0674208  -0.06799669 -0.06906548 -0.06904731 -0.06935555 -0.06992868 -0.06941659 -0.06499638 -0.06539331 -0.06613727 -0.06682373 -0.06754422 -0.06863725 -0.06915342 -0.06963218 -0.06969781 -0.06940607 -0.06967828 -0.0698058  -0.07012699 -0.0704544  -0.07081327 -0.0716849  -0.07200226 -0.07259518 -0.07328169 -0.07370529 -0.0741508  -0.07419709 -0.07481259 -0.0756764  -0.07645644 -0.0779071  -0.07904926 -0.08002828 -0.08136744 -0.08260765 -0.08400379 -0.08465047 -0.0863455  -0.08768489 -0.08872439 -0.09337826 -0.09744871 -0.101865   -0.10563534 -0.10572395 -0.10237435], 21.79, 22.94, False
2023/06/27 21:13:46.206, 88224461, [0.29807184 0.25631842 0.25917819 0.24610082 0.23236446 0.25001809 0.24324123 0.23297802 0.24048248 0.23460608 0.23187855 0.22484524 0.22716572 0.22544043 0.22435588 0.2209378  0.21534714 0.21448391 0.21235358 0.20943842 0.20858599 0.20788316 0.20399452 0.20097318 0.20136027 0.19934224 0.19892608 0.19688399 0.19543536 0.19486022 0.19186274 0.19143623 0.19170724 0.19026281 0.19020686 0.18877003 0.18885825 0.18973708 0.18763492 0.18794555 0.18673138 0.18617835 0.18758304 0.18305407 0.18409713 0.17677036 0.17563745 0.17572543 0.17446193 0.17307864 0.17249926 0.1717041  0.17160759 0.17174038 0.17130945 0.17162592 0.17141752 0.17126318 0.17102715 0.17127599 0.17051037 0.1705722  0.1701482  0.16907272 0.16688222 0.16761126 0.16645587 0.16769879 0.16783247 0.16735146 0.16697235 0.16556575 0.16475458 0.16304509 0.16230679 0.16100613 0.16023139 0.15821949 0.15983705 0.15410993 0.15627255 0.15093321 0.14189394 0.1389086  0.13925404 0.13723312], [-0.00089465  0.00201852 -0.00050235 -0.00614053 -0.00869644 -0.01069168 -0.01021539 -0.01485086 -0.01187839 -0.01460209 -0.01923568 -0.02251376 -0.02169683 -0.02220082 -0.02654027 -0.02951795 -0.03154509 -0.03208004 -0.03521044 -0.03592975 -0.03782954 -0.04003892 -0.04238265 -0.04465601 -0.04696291 -0.04956527 -0.05132981 -0.05232186 -0.05480779 -0.05682904 -0.05888008 -0.06068175 -0.06262438 -0.06331697 -0.06390051 -0.06478844 -0.065163   -0.06588842 -0.06682594 -0.06750502 -0.06779207 -0.0681457  -0.06847164 -0.06879547 -0.06880511 -0.06630422 -0.0660504  -0.06694553 -0.06746703 -0.06860563 -0.06915841 -0.0698487  -0.06994967 -0.06959745 -0.07003779 -0.07018019 -0.07039263 -0.0705806  -0.07123146 -0.07145062 -0.0719593  -0.07246889 -0.07301958 -0.07387035 -0.07399966 -0.07398416 -0.07402513 -0.07480148 -0.07583871 -0.07674834 -0.07789726 -0.07937605 -0.08011345 -0.08146245 -0.083235   -0.08431544 -0.08521051 -0.0864642  -0.08721774 -0.08851142 -0.09236452 -0.09667916 -0.10142571 -0.10459752 -0.10458749 -0.10107492], 21.80, 22.93, False
2023/06/27 21:13:46.462, 88224712, [0.3311298  0.28307673 0.27616022 0.25165442 0.25366378 0.24707378 0.24034818 0.24071189 0.23752418 0.23619029 0.22793195 0.22219187 0.22280948 0.22083961 0.21678314 0.21601271 0.21655598 0.21448472 0.21307241 0.2081321  0.20942035 0.2081033  0.20399524 0.20317887 0.2022876  0.20067199 0.19892685 0.1996003  0.19670535 0.19551674 0.1931621  0.19255726 0.19175148 0.19097335 0.18970173 0.18842329 0.18827977 0.18794658 0.18726206 0.18669142 0.18459983 0.18571306 0.18745811 0.18363654 0.18644162 0.178107   0.17741042 0.17640708 0.17476885 0.17365085 0.17223782 0.17208691 0.17177633 0.17269798 0.17295659 0.17277497 0.17256546 0.1723735  0.17193667 0.17207003 0.17126962 0.17130474 0.17002378 0.16943522 0.16702124 0.16771048 0.16685297 0.16734778 0.16778519 0.16833352 0.16689767 0.16641021 0.16575388 0.16225092 0.16230715 0.16095668 0.15909835 0.15995674 0.15789362 0.15489394 0.15537991 0.15043273 0.14360548 0.14074564 0.13819917 0.13572154], [ 0.00717952  0.01404551  0.00136523 -0.00530351 -0.01118482 -0.00306496 -0.01152865 -0.01225807 -0.01187949 -0.01796165 -0.02326445 -0.02314049 -0.02626886 -0.02733005 -0.03069329 -0.03129708 -0.03473233 -0.03565472 -0.03673821 -0.0392181  -0.04064751 -0.04156355 -0.04402718 -0.04566251 -0.0475351  -0.04915231 -0.05181563 -0.05314862 -0.05461834 -0.05646653 -0.05856775 -0.06017419 -0.06110683 -0.06218666 -0.06308665 -0.06337969 -0.06438692 -0.06474565 -0.06573552 -0.06652082 -0.06678495 -0.06734741 -0.06709377 -0.06719988 -0.0669674  -0.06490662 -0.06531269 -0.06610354 -0.06665028 -0.0680565  -0.06922768 -0.06964879 -0.06957323 -0.06999705 -0.07003106 -0.07021674 -0.07016114 -0.07034351 -0.07062466 -0.0712554  -0.0711993  -0.07141683 -0.07203842 -0.07271605 -0.07282037 -0.07334769 -0.07283155 -0.07372926 -0.07447601 -0.07569361 -0.07677777 -0.07778422 -0.07869133 -0.07967131 -0.08128852 -0.08275064 -0.08338805 -0.08519332 -0.0873743  -0.08796179 -0.09176533 -0.09667285 -0.10185388 -0.10409531 -0.10463797 -0.10062279], 21.80, 22.93, False
2023/06/27 21:13:46.702, 88224962, [0.3030913  0.28475503 0.28006666 0.26065661 0.25150202 0.24224192 0.24789758 0.23606344 0.23249624 0.2346015  0.2253747  0.22136288 0.22080427 0.21264702 0.21869363 0.21397164 0.21242647 0.20835428 0.20687183 0.20564315 0.20346811 0.20755207 0.1995902  0.20060265 0.19983552 0.19824681 0.19789922 0.19714963 0.19510199 0.19346894 0.19327023 0.19163259 0.19018265 0.18952911 0.18787735 0.18682901 0.18705085 0.18599184 0.18517902 0.185008   0.18300529 0.18286363 0.18432459 0.17888708 0.18113169 0.17748248 0.17695537 0.1761947  0.17459507 0.17339187 0.17219572 0.17157509 0.17190072 0.17215618 0.17242143 0.17297916 0.17285285 0.17274193 0.17234971 0.17265662 0.1718686  0.17272737 0.17147816 0.17177804 0.1697962  0.17006174 0.16913183 0.16999985 0.17034662 0.17037315 0.16988174 0.16776828 0.16861075 0.16558662 0.16597466 0.16563699 0.16376589 0.16435568 0.16259022 0.15714094 0.1592873  0.1514753  0.14367831 0.1397713  0.13805357 0.13779142], [ 0.0072045   0.00307225 -0.00478474 -0.00901353 -0.00794881 -0.00937086 -0.00904315 -0.01328901 -0.01477441 -0.01880703 -0.0214289  -0.02441889 -0.02740789 -0.02835321 -0.02902895 -0.03339237 -0.03493967 -0.03652207 -0.03892371 -0.03971775 -0.04198799 -0.04381251 -0.04526059 -0.04766348 -0.05018143 -0.05073985 -0.05347777 -0.05572259 -0.05737849 -0.05944641 -0.06091264 -0.06204651 -0.06350308 -0.06486212 -0.06480663 -0.06598552 -0.06618122 -0.06756772 -0.06853488 -0.06834893 -0.06900442 -0.06916197 -0.06965665 -0.06951936 -0.06958086 -0.06550258 -0.06630747 -0.06702923 -0.06785051 -0.06914389 -0.07010076 -0.07065532 -0.07074454 -0.07069635 -0.07100099 -0.07082083 -0.07125778 -0.07153378 -0.07209829 -0.07209986 -0.07256862 -0.0732812  -0.07311565 -0.07402166 -0.07400282 -0.07456294 -0.07468006 -0.07542247 -0.0759547  -0.07725232 -0.07790493 -0.07965139 -0.08049226 -0.08162031 -0.08288587 -0.08450155 -0.08514443 -0.08692501 -0.08747503 -0.0896499  -0.0930891  -0.09898665 -0.10230237 -0.10556721 -0.10582018 -0.10093966], 21.79, 22.93, False
2023/06/27 21:13:46.958, 88225211, [0.28652789 0.29308417 0.26984001 0.24959729 0.25667773 0.24118253 0.24034337 0.24507677 0.23455956 0.24248154 0.23326359 0.22710975 0.22662753 0.22150175 0.22287763 0.2209371  0.21499309 0.21024501 0.21019887 0.20525505 0.20656557 0.20492003 0.20019205 0.19931873 0.19848676 0.19738587 0.1967415  0.19449986 0.19453211 0.19305147 0.19259219 0.19040899 0.18993012 0.18919613 0.18779026 0.18772852 0.18672289 0.18567849 0.18457923 0.18472049 0.18272825 0.18332997 0.18442551 0.18031608 0.18218204 0.18260206 0.181574   0.18044895 0.17886513 0.17816506 0.17724884 0.1769018  0.17749936 0.17739918 0.1770395  0.17655088 0.17633811 0.17582471 0.17561048 0.17523938 0.17460486 0.1747869  0.17349697 0.17379558 0.17132472 0.17209612 0.17147795 0.1720313  0.17230642 0.1721915  0.17111261 0.16935573 0.16920403 0.16474123 0.1655909  0.16543787 0.16322258 0.16465845 0.16290242 0.16018805 0.1649215  0.1548983  0.1488932  0.14610647 0.14330899 0.14166682], [-0.00088966 -0.0029566  -0.00479011 -0.00985582 -0.01440576 -0.00937372 -0.01210954 -0.01598269 -0.01570321 -0.01713336 -0.02289494 -0.02153156 -0.02254297 -0.0247336  -0.02653948 -0.02614266 -0.03080021 -0.03120734 -0.03272125 -0.03559492 -0.03782859 -0.03989302 -0.04182708 -0.04427884 -0.04569084 -0.04755908 -0.04894641 -0.05046895 -0.05204111 -0.05429401 -0.056164   -0.05740825 -0.05910497 -0.05992228 -0.06105944 -0.06106163 -0.06143835 -0.06275922 -0.06301222 -0.06390712 -0.06412976 -0.06433444 -0.06392864 -0.06473207 -0.06453267 -0.06583714 -0.06600118 -0.06663559 -0.06720937 -0.06762415 -0.06837022 -0.06913522 -0.06962374 -0.06991091 -0.06985293 -0.070088   -0.07058126 -0.07158364 -0.07174082 -0.07206201 -0.07289853 -0.07319161 -0.07394895 -0.07437813 -0.07436324 -0.07404465 -0.07430663 -0.07498041 -0.0763133  -0.07724618 -0.0779071  -0.07957678 -0.07996403 -0.08146186 -0.08312759 -0.08444717 -0.08527376 -0.0862321  -0.08815256 -0.08872439 -0.09314263 -0.09782665 -0.10230516 -0.10509965 -0.10582281 -0.10230887], 21.79, 22.93, False
2023/06/27 21:13:47.198, 88225461, [0.28398844 0.28083242 0.2615242  0.25339226 0.24210285 0.23984214 0.23538043 0.23838619 0.22862787 0.23118022 0.23048895 0.224017   0.22226909 0.22198698 0.22183114 0.21695035 0.21378352 0.2143014  0.21493501 0.20707899 0.21107013 0.20876011 0.20709868 0.20437297 0.20229195 0.20216244 0.20256685 0.19960779 0.1984424  0.19824149 0.19562194 0.19600185 0.19451279 0.19416406 0.19572758 0.19774926 0.20246473 0.20600431 0.20798731 0.21081475 0.21025664 0.21012801 0.21119515 0.20558784 0.20489509 0.19008605 0.18975381 0.18954291 0.18991636 0.18969376 0.18976903 0.18997229 0.19091344 0.19207871 0.19278312 0.1928813  0.19355567 0.19373436 0.19357376 0.19388066 0.19254529 0.19251296 0.19155271 0.19153367 0.1892845  0.18893173 0.18851321 0.18780512 0.18790171 0.18736997 0.18703782 0.18613455 0.18488889 0.18184538 0.1815567  0.17757135 0.17803418 0.17718503 0.17599535 0.17160181 0.17198382 0.16469551 0.15812269 0.15445052 0.15251683 0.15102745], [ 0.00719451 -0.00190597 -0.00049878 -0.01441377 -0.00647534 -0.01003075 -0.01152388 -0.01598176 -0.01523911 -0.02257562 -0.02179788 -0.02409194 -0.02596947 -0.02732896 -0.03019249 -0.03293609 -0.0343061  -0.03573659 -0.03795271 -0.04119464 -0.04236363 -0.04306838 -0.04608694 -0.04690536 -0.04960119 -0.05156742 -0.05337365 -0.05497333 -0.05636078 -0.05851133 -0.06087929 -0.0623064  -0.06294537 -0.06448213 -0.06526703 -0.06548457 -0.06593787 -0.06696442 -0.06762709 -0.06812257 -0.068501   -0.06905929 -0.06920765 -0.06924055 -0.06926769 -0.06406388 -0.06469462 -0.06510524 -0.0660702  -0.06754378 -0.06859291 -0.06925769 -0.06959733 -0.06993377 -0.07027823 -0.07019236 -0.07076394 -0.07104376 -0.07101248 -0.07141509 -0.07201728 -0.07248225 -0.07322495 -0.0740809  -0.07370475 -0.07451906 -0.07382684 -0.07453625 -0.07580115 -0.0769542  -0.07740304 -0.07892392 -0.08013216 -0.08100919 -0.08279444 -0.08305035 -0.08473009 -0.08628588 -0.08747634 -0.08901924 -0.09205032 -0.0970417  -0.10190298 -0.1051315  -0.10530296 -0.10055416], 21.79, 22.93, False
2023/06/27 21:13:47.454, 88225712, [0.32041938 0.30252284 0.26787049 0.26654075 0.25215216 0.24574229 0.24324604 0.23968703 0.23275495 0.23302177 0.23118592 0.223629   0.2211899  0.21889281 0.21992114 0.21734253 0.21599887 0.21573174 0.21392629 0.2108767  0.21309357 0.21095852 0.20830274 0.20547821 0.20415441 0.20317627 0.2008922  0.19777306 0.19690038 0.19504488 0.19333575 0.19197428 0.19090249 0.18891535 0.18852498 0.18790867 0.18607522 0.18564641 0.18432046 0.18336712 0.1824217  0.18159902 0.18319846 0.17843517 0.18068295 0.19132137 0.19129107 0.19141983 0.19072342 0.19053256 0.18985618 0.18945957 0.18960571 0.18932381 0.18893554 0.18789952 0.18701786 0.18705587 0.18653684 0.18811052 0.18839756 0.18941161 0.18953695 0.1911801  0.19055465 0.19271173 0.19238204 0.19297686 0.19265743 0.19211713 0.19074637 0.18847249 0.18652853 0.18386035 0.18183936 0.17956573 0.17762349 0.17642949 0.17508209 0.17204449 0.17412033 0.16607269 0.15804746 0.1557672  0.15340837 0.15055377], [ 0.00250673  0.00409215 -0.00291692 -0.00363421 -0.0111866  -0.00458697 -0.00789005 -0.012259   -0.01385747 -0.01881328 -0.02252936 -0.02760305 -0.02537729 -0.02883306 -0.0312734  -0.03352971 -0.03462946 -0.03737027 -0.03959837 -0.04216777 -0.04286751 -0.04489952 -0.0458242  -0.04879179 -0.05062684 -0.05112431 -0.05364997 -0.05537584 -0.05694534 -0.05890539 -0.06044759 -0.06168116 -0.06294979 -0.0644042  -0.06515531 -0.06600175 -0.06696059 -0.0676129  -0.06826188 -0.06915311 -0.06925769 -0.0694274  -0.06944563 -0.06990523 -0.06969035 -0.06636217 -0.06620662 -0.06739353 -0.0680096  -0.06904998 -0.0701601  -0.07047765 -0.07065174 -0.07101643 -0.0710386  -0.0708983  -0.0713815  -0.07129369 -0.07167012 -0.07180356 -0.07255074 -0.07287859 -0.07343842 -0.07410393 -0.07418486 -0.07459317 -0.07482033 -0.0752271  -0.07616698 -0.07722202 -0.07839448 -0.07935833 -0.08051679 -0.0817468  -0.08342348 -0.08430677 -0.08551566 -0.08686436 -0.08888181 -0.08978507 -0.09400533 -0.09858436 -0.10277382 -0.10570343 -0.10592424 -0.10192372], 21.80, 22.93, False
2023/06/27 21:13:47.710, 88225962, [0.31463524 0.27582675 0.29744215 0.2606585  0.25850944 0.25399165 0.24818939 0.25204016 0.2386784  0.24536635 0.22816479 0.2285461  0.22354168 0.22234327 0.22410687 0.21750023 0.21685212 0.21619055 0.21578943 0.21165761 0.21034713 0.21183533 0.20750205 0.2060291  0.20466278 0.20615272 0.201406   0.20157959 0.19984904 0.19854253 0.1991979  0.19900373 0.19821329 0.19776185 0.19549885 0.19459304 0.19421472 0.19287603 0.19185395 0.19128193 0.18796041 0.18910295 0.18938826 0.1843958  0.18623353 0.17828483 0.17675023 0.17576256 0.17517801 0.17325536 0.17193426 0.17166021 0.1717753  0.17248942 0.17299887 0.17404623 0.17367512 0.17409935 0.17338361 0.1735763  0.17279565 0.17307347 0.17188086 0.17182867 0.16944311 0.17116192 0.17069558 0.17143426 0.17216333 0.17137552 0.17081128 0.17089042 0.16949456 0.16760233 0.16671512 0.16548856 0.16580665 0.16458093 0.16422661 0.16174396 0.16149036 0.15502592 0.1481711  0.14393284 0.14407214 0.14119069], [ 0.0071995  -0.00581792  0.00137239  0.00090579 -0.00647356 -0.00523509 -0.01152229 -0.01008456 -0.01477551 -0.01965671 -0.02252573 -0.02438798 -0.02452976 -0.02883123 -0.03126943 -0.03293553 -0.03632219 -0.03494946 -0.04014125 -0.04090227 -0.04386278 -0.04399069 -0.04623223 -0.04828148 -0.04935256 -0.05218572 -0.05324643 -0.05582227 -0.05684579 -0.05905149 -0.0604095  -0.06151154 -0.06290782 -0.06386731 -0.06500614 -0.06548257 -0.06637664 -0.06748014 -0.06844031 -0.06875634 -0.06894343 -0.06970714 -0.06955256 -0.06979405 -0.06972277 -0.06497797 -0.06543364 -0.06632128 -0.0670247  -0.06818523 -0.06945222 -0.06958949 -0.06987872 -0.07015807 -0.07018572 -0.07023095 -0.07062181 -0.07098417 -0.07112946 -0.07148749 -0.07213489 -0.07226808 -0.072568   -0.07331209 -0.07337229 -0.07365636 -0.07368678 -0.07433154 -0.07547074 -0.07642943 -0.0770515  -0.07876522 -0.07936437 -0.08048243 -0.08187532 -0.08309648 -0.08536897 -0.08541377 -0.08789143 -0.08855928 -0.09231114 -0.09779669 -0.10191502 -0.10670428 -0.10596924 -0.10133457], 21.79, 22.93, False
2023/06/27 21:13:47.950, 88226211, [0.26989578 0.2808375  0.25718482 0.26273286 0.24210868 0.23984671 0.24936046 0.23401011 0.2366212  0.23565019 0.23651623 0.22280078 0.22099719 0.2238041  0.22139949 0.22187776 0.21378465 0.21573011 0.21392528 0.20930482 0.2096429  0.21359275 0.20569931 0.2067683  0.2049199  0.2052979  0.2032309  0.20478516 0.20189953 0.20095937 0.1996586  0.19896059 0.20024951 0.19887407 0.19678124 0.19666991 0.19646984 0.19588803 0.19533104 0.19444356 0.1920763  0.1927312  0.19395717 0.19024779 0.19248814 0.17664589 0.17624544 0.17471027 0.1736895  0.17237501 0.17102508 0.17055318 0.17055703 0.17132715 0.17176278 0.17154636 0.17244444 0.17442669 0.17833707 0.18450167 0.1861041  0.18926635 0.18964966 0.18890565 0.18687127 0.18844413 0.18880985 0.1902423  0.19082901 0.19072545 0.1890085  0.18828545 0.18523468 0.18327883 0.18317018 0.18397175 0.18518724 0.18611156 0.18559834 0.18311769 0.18421954 0.17513223 0.16633654 0.16014768 0.15960265 0.15851203], [-0.01250569 -0.00687803 -0.00718913 -0.00530306 -0.01044126 -0.01088368 -0.01530572 -0.01494441 -0.0176159  -0.01798514 -0.02545295 -0.02343787 -0.02537608 -0.02596585 -0.02779002 -0.02992891 -0.03250812 -0.03475597 -0.0364372  -0.04018942 -0.04092642 -0.0439922  -0.04623983 -0.04803045 -0.05016229 -0.05132925 -0.0530166  -0.05454949 -0.05723875 -0.05965345 -0.06055065 -0.06266709 -0.06315017 -0.06435798 -0.06532116 -0.06565148 -0.06656154 -0.06730897 -0.06812853 -0.06843708 -0.06891428 -0.06897375 -0.06904825 -0.06935378 -0.06894702 -0.06501267 -0.06541188 -0.06631043 -0.06716405 -0.06817987 -0.06959812 -0.06996625 -0.07024725 -0.07046916 -0.07085326 -0.07097878 -0.07090958 -0.07077533 -0.07064156 -0.07066653 -0.07111244 -0.0712732  -0.07184139 -0.07221785 -0.07209695 -0.07265276 -0.07265662 -0.07371621 -0.07435461 -0.07563393 -0.0764196  -0.07802444 -0.07910983 -0.08012683 -0.08170399 -0.08277765 -0.08326308 -0.0843715  -0.08643879 -0.08751142 -0.09158607 -0.09777034 -0.10150381 -0.10472875 -0.10503338 -0.1000375 ], 21.80, 22.93, False
2023/06/27 21:13:48.206, 88226461, [0.29301723 0.28360961 0.29115702 0.25371262 0.25549782 0.24440154 0.25722158 0.24228035 0.24487288 0.23326883 0.23908108 0.22445583 0.22810015 0.22907955 0.22349264 0.22204204 0.22083303 0.21555016 0.21507159 0.21310013 0.21166466 0.21249415 0.20729943 0.20419101 0.20415339 0.20356686 0.20111107 0.19899995 0.19869491 0.19757383 0.19499185 0.19304741 0.19054844 0.19117204 0.18911814 0.18670977 0.18652806 0.18747953 0.18714808 0.18619318 0.18438858 0.1856476  0.18716964 0.18269811 0.18469737 0.17500671 0.17429762 0.17335981 0.17253262 0.17145391 0.17085663 0.1699146  0.16975823 0.16966549 0.16974671 0.17027496 0.16982448 0.1702002  0.17020662 0.17044871 0.16946179 0.17023189 0.16906031 0.16862574 0.16760913 0.16723786 0.16675035 0.16744009 0.16735519 0.16773428 0.1671735  0.16585398 0.165649   0.16320324 0.16230679 0.16220088 0.16054922 0.16040378 0.1598102  0.15523951 0.15802652 0.15151853 0.142687   0.14119526 0.13790245 0.13646525], [ 9.43115185e-03  6.16679803e-03  1.17836936e-02  7.55601893e-05 -6.47889887e-03 -4.58506108e-03 -8.46778792e-03 -1.32927334e-02 -1.66885661e-02 -1.83979768e-02 -2.21604528e-02 -2.50446155e-02 -2.42346912e-02 -2.85590384e-02 -3.12718145e-02 -3.14321578e-02 -3.39931796e-02 -3.27328745e-02 -3.55839479e-02 -3.84255011e-02 -3.95828954e-02 -4.13062357e-02 -4.28149748e-02 -4.50237761e-02 -4.73854774e-02 -4.98190154e-02 -5.12269208e-02 -5.29253288e-02 -5.49920831e-02 -5.71229877e-02 -5.89005202e-02 -6.05445065e-02 -6.19924029e-02 -6.39053461e-02 -6.43306083e-02 -6.49680836e-02 -6.56762970e-02 -6.71156397e-02 -6.75084569e-02 -6.79454463e-02 -6.84695824e-02 -6.91025055e-02 -6.90053040e-02 -6.86764095e-02 -6.85104169e-02 -6.29669018e-02 -6.36283764e-02 -6.43693055e-02 -6.51085351e-02 -6.63182862e-02 -6.75760237e-02 -6.79770221e-02 -6.77823277e-02 -6.80333108e-02 -6.80745508e-02 -6.84863394e-02 -6.85111342e-02 -6.90501389e-02 -6.93174247e-02 -6.94232511e-02 -6.96611052e-02 -7.00845033e-02 -7.03903739e-02 -7.07194840e-02 -7.09177695e-02 -7.12838928e-02 -7.13999011e-02 -7.20211568e-02 -7.25794076e-02 -7.36571685e-02 -7.49064900e-02 -7.59532050e-02 -7.71336123e-02 -7.85248461e-02 -7.97058059e-02 -8.03734238e-02 -8.13934851e-02 -8.33237143e-02 -8.48281838e-02 -8.56572125e-02 -8.97429850e-02 -9.50626231e-02 -9.93696780e-02 -1.02412331e-01 -1.02810454e-01 -9.90669441e-02], 21.80, 22.93, False
2023/06/27 21:13:48.462, 88226712, [0.30885891 0.28307165 0.2635159  0.26480643 0.24544885 0.2526718  0.24557555 0.24535442 0.23868115 0.23748686 0.23281177 0.22567271 0.22408138 0.21773934 0.2182615  0.21413249 0.21242817 0.20992259 0.20716665 0.20564512 0.20656557 0.20832178 0.19979261 0.19867569 0.19966879 0.1983236  0.1962334  0.19599618 0.19433807 0.19365407 0.19241931 0.18955683 0.19053698 0.18804689 0.18747371 0.18729765 0.18538078 0.18611203 0.18476561 0.18482969 0.18321695 0.18403693 0.18527711 0.18113475 0.18304675 0.17566561 0.17589411 0.17436264 0.17311511 0.17153971 0.17046533 0.17029836 0.16988405 0.17053672 0.17081511 0.17035708 0.17027351 0.17052677 0.17003971 0.17036067 0.16945753 0.16979859 0.16848512 0.16812852 0.16617853 0.16676526 0.16714698 0.1682023  0.16780071 0.16861715 0.16827685 0.16635806 0.16600327 0.16293837 0.16327538 0.16135449 0.16018512 0.16112108 0.15924234 0.15604578 0.15837179 0.14792959 0.14410098 0.13997794 0.13624808 0.13675621], [ 0.01744474  0.00017739 -0.00718734 -0.01558312 -0.00574059 -0.01718238 -0.01341669 -0.01503652 -0.01293262 -0.02050547 -0.02617614 -0.02694478 -0.03077891 -0.03210359 -0.03143554 -0.03566077 -0.0360071  -0.03745089 -0.03892937 -0.04115913 -0.04308086 -0.04389371 -0.04706751 -0.04777665 -0.05070915 -0.05118401 -0.05465733 -0.0548237  -0.05711412 -0.05874418 -0.06039393 -0.06178056 -0.06419011 -0.06533402 -0.06572741 -0.06622047 -0.06667672 -0.06799611 -0.06882241 -0.06854637 -0.06988893 -0.06984114 -0.06949468 -0.06989134 -0.06960246 -0.06520281 -0.06601149 -0.06694552 -0.06724606 -0.06826219 -0.06906197 -0.06967198 -0.07022915 -0.07018602 -0.07011579 -0.07055875 -0.07085305 -0.07134639 -0.07131154 -0.07166388 -0.07235794 -0.07240403 -0.07299694 -0.0736039  -0.07387254 -0.0741644  -0.07426823 -0.07482855 -0.07568026 -0.0765457  -0.07787104 -0.07910235 -0.07970001 -0.08082414 -0.0824105  -0.08313475 -0.08396576 -0.08523353 -0.08706162 -0.08928278 -0.09247185 -0.09853181 -0.10199461 -0.10589661 -0.10564988 -0.10159872], 21.79, 22.93, False
