time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 08:35:16.483, 12002207, [0.4506362  0.43993217 0.44702096 0.43635385 0.41542534 0.41646405 0.40706196 0.40205523 0.39903762 0.38652003 0.38903183 0.38175519 0.37065557 0.37321055 0.37036827 0.35892215 0.36162352 0.3542453  0.35549863 0.35063172 0.34909106 0.3471197  0.34281999 0.33621102 0.33700841 0.33285496 0.33107422 0.33014639 0.32856955 0.32550586 0.3246998  0.32156755 0.31780917 0.31846597 0.31349656 0.31322978 0.31195697 0.31148794 0.31037313 0.30946186 0.3075545  0.30639622 0.30574718 0.30081376 0.30085743 0.28886832 0.28748661 0.28495829 0.28258432 0.28063941 0.27846502 0.27682155 0.27616263 0.2751138  0.2747223  0.27388104 0.27347504 0.27212447 0.27073062 0.26932776 0.26724171 0.26702479 0.26529912 0.26428864 0.26226659 0.2617712  0.26196211 0.26321518 0.26311716 0.26310483 0.26194461 0.25872394 0.25651876 0.25227461 0.24994667 0.2470468  0.24227102 0.24123795 0.23663322 0.23011601 0.22993878 0.21698905 0.20897751 0.2048156  0.1988498  0.20117335], [ 0.04383047  0.03162896  0.03391556  0.02509031  0.0223528   0.02524761  0.01665735  0.0184402   0.02142483  0.01493731  0.01128736  0.01000699  0.00570448  0.00512508  0.00071486 -0.00230822 -0.00306557 -0.00654819 -0.00902791 -0.0115826  -0.0156744  -0.01727086 -0.02161999 -0.02448781 -0.02757527 -0.03063968 -0.03299712 -0.03636766 -0.03938493 -0.04157827 -0.04373796 -0.04532242 -0.04674648 -0.04827164 -0.04978859 -0.05126744 -0.05192177 -0.05363637 -0.05464298 -0.05531556 -0.05642665 -0.05696189 -0.05742802 -0.05821815 -0.05834359 -0.05544779 -0.05642113 -0.05749285 -0.05883955 -0.06033157 -0.061809   -0.06244869 -0.06210405 -0.06185826 -0.06167089 -0.06197899 -0.06192071 -0.06206409 -0.06258236 -0.0623556  -0.0629205  -0.06350763 -0.06379724 -0.06328352 -0.06264588 -0.06268775 -0.06211943 -0.06285251 -0.06408833 -0.06620897 -0.06823571 -0.07015659 -0.07190861 -0.0740448  -0.07710324 -0.07920194 -0.08155985 -0.08550314 -0.09002968 -0.09395136 -0.09915754 -0.10668517 -0.11290173 -0.11645333 -0.11723626 -0.11152158], 19.18, 20.64, False
2023/07/03 08:35:16.739, 12002457, [0.47762088 0.44663765 0.44514005 0.41142606 0.39577105 0.40693271 0.39979355 0.39410212 0.39425303 0.38453719 0.38157244 0.38428893 0.36964206 0.36889967 0.37190275 0.36020939 0.36496419 0.36216889 0.35577675 0.35601235 0.35357068 0.349083   0.34729837 0.34063762 0.33988515 0.3362011  0.33377766 0.3317157  0.32857155 0.32367753 0.32389087 0.31804683 0.31690154 0.31531752 0.31187244 0.31079638 0.30979851 0.30743721 0.30723155 0.30550447 0.30350387 0.30182119 0.30238816 0.29759442 0.29787508 0.29936659 0.29709863 0.29327758 0.29084258 0.28820825 0.28556323 0.28391275 0.28297877 0.28244667 0.28139532 0.28076079 0.27953902 0.27861798 0.2764454  0.27521057 0.27323371 0.27295512 0.27080456 0.2699041  0.26752735 0.26726739 0.26712555 0.26692326 0.26827501 0.26920278 0.26716998 0.26443472 0.26322379 0.25899638 0.25790984 0.25458321 0.25109294 0.24962548 0.2438403  0.23677422 0.23405225 0.22517657 0.21592715 0.20855719 0.20689509 0.20768075], [ 0.04491227  0.03161207  0.03205232  0.03106657  0.02233833  0.02523898  0.02427243  0.02186497  0.01946681  0.01705057  0.0068413   0.00641791  0.00715265  0.00195487  0.00090552 -0.00141256 -0.00431883 -0.00528445 -0.01000868 -0.01119522 -0.01548016 -0.01650032 -0.02063963 -0.0242378  -0.02735147 -0.03044245 -0.03291262 -0.0352599  -0.03849008 -0.04051871 -0.04317447 -0.04466745 -0.04630281 -0.04778114 -0.04942911 -0.05114164 -0.05247058 -0.05379035 -0.05524715 -0.05577758 -0.05663821 -0.05745529 -0.05770242 -0.05827561 -0.05882614 -0.05756523 -0.05801304 -0.05955834 -0.0607035  -0.06205937 -0.06298393 -0.06374296 -0.0636443  -0.06343885 -0.06305345 -0.06308619 -0.06279927 -0.06307889 -0.06368938 -0.06375243 -0.06405473 -0.06418519 -0.06410715 -0.06408782 -0.06372681 -0.06348623 -0.06343357 -0.06404319 -0.06551225 -0.06752697 -0.06993359 -0.07184514 -0.07361178 -0.07600652 -0.07842676 -0.08108941 -0.08370056 -0.08654879 -0.09070812 -0.09555112 -0.09983475 -0.10862209 -0.11465787 -0.11943117 -0.11837246 -0.11178193], 19.19, 20.64, False
2023/07/03 08:35:16.979, 12002708, [0.47687439 0.45090252 0.4260965  0.42725713 0.4037992  0.40177671 0.39409102 0.39564723 0.38221994 0.37754369 0.38002609 0.36591327 0.36740856 0.36564279 0.36168936 0.35865391 0.35887503 0.35424862 0.35451329 0.34972963 0.34886756 0.34870271 0.34372766 0.34080831 0.33927833 0.33593015 0.33248411 0.33124569 0.3270984  0.32389914 0.32270134 0.31709772 0.31645915 0.31617616 0.31188241 0.3112591  0.30814299 0.30744599 0.30541023 0.30375581 0.30205388 0.30066136 0.29954682 0.29502896 0.29532026 0.28251471 0.2809966  0.27874883 0.27681126 0.27460211 0.27302316 0.27189839 0.27165823 0.27151936 0.27128995 0.27064572 0.27028216 0.26982168 0.27017831 0.27022036 0.26788258 0.26773307 0.26557252 0.26514623 0.26111564 0.26081771 0.26071458 0.26055902 0.26179937 0.26224174 0.26112064 0.26030725 0.25755027 0.25422228 0.25330929 0.24969501 0.2475616  0.2459604  0.24001039 0.23520556 0.23179022 0.22069504 0.21207716 0.20518899 0.20242858 0.20311678], [ 0.04492033  0.04187411  0.03647539  0.03571969  0.03115512  0.03169334  0.02796299  0.02460194  0.01810415  0.01493184  0.01319267  0.01066582  0.00802897  0.00404768  0.00301289 -0.00102572 -0.00431743 -0.0044914  -0.00709575 -0.01008176 -0.0153242  -0.01739021 -0.02022025 -0.02334939 -0.02537126 -0.02989846 -0.03261302 -0.03490135 -0.03799382 -0.04078855 -0.04282801 -0.0445168  -0.04650343 -0.04827365 -0.04982404 -0.05032836 -0.05124347 -0.05318283 -0.05466684 -0.05545601 -0.05635388 -0.05715123 -0.05772475 -0.05819939 -0.05833598 -0.05636943 -0.05731036 -0.05867251 -0.06014978 -0.06121857 -0.06267993 -0.06289738 -0.06307628 -0.06337872 -0.0625901  -0.06275965 -0.06292607 -0.06302866 -0.06300341 -0.06309867 -0.06405331 -0.063946   -0.06453401 -0.06459017 -0.06418178 -0.06348481 -0.06327713 -0.06398152 -0.06562227 -0.06735191 -0.06959874 -0.07238482 -0.073334   -0.07629639 -0.07850666 -0.08108827 -0.08376313 -0.08689174 -0.09122521 -0.09441352 -0.10022323 -0.10824571 -0.11420707 -0.11839752 -0.11837069 -0.11165277], 19.18, 20.64, False
2023/07/03 08:35:17.235, 12002958, [0.47052377 0.44877719 0.41754492 0.4247426  0.3870578  0.3908739  0.39123828 0.37604204 0.37466013 0.37310076 0.36882463 0.36764653 0.35542686 0.3619295  0.35342299 0.35526254 0.35096954 0.35013084 0.34760491 0.34529924 0.34742034 0.34773762 0.34266164 0.33982986 0.33674052 0.33495282 0.33159534 0.33088484 0.32811344 0.32646203 0.32379845 0.32050942 0.31985862 0.31981096 0.31844198 0.31707888 0.31560682 0.31463295 0.31089308 0.30801416 0.30526038 0.30001989 0.29501136 0.28736054 0.28686082 0.30250671 0.30142971 0.30013478 0.29875092 0.29672927 0.29532217 0.29308933 0.29229845 0.28993824 0.28874627 0.28700915 0.28550485 0.2834007  0.28174961 0.28065546 0.27821526 0.27785668 0.27522108 0.27340627 0.27092116 0.27056905 0.26965364 0.26870567 0.26851622 0.26816393 0.26534913 0.2628962  0.26055453 0.25509861 0.25354664 0.24957162 0.24651932 0.24475024 0.23902614 0.23365728 0.22993901 0.22043708 0.2114827  0.2045675  0.20220902 0.20344548], [ 0.03671532  0.03059248  0.03740326  0.02807851  0.02308155  0.02814998  0.02739827  0.02288615  0.02247755  0.0170574   0.01319701  0.00936253  0.00919902  0.00590104  0.00374791 -0.0006379  -0.00142132 -0.00429646 -0.00647512 -0.00690586 -0.01044424 -0.01416814 -0.01896412 -0.02195428 -0.0254866  -0.02828834 -0.03192527 -0.03406543 -0.03624479 -0.03923753 -0.04200047 -0.04321494 -0.04585461 -0.04690532 -0.04871788 -0.04925723 -0.0505767  -0.05157701 -0.05319629 -0.05430805 -0.05258549 -0.04973907 -0.04685432 -0.04652796 -0.04694778 -0.05690129 -0.05807999 -0.05932892 -0.06028526 -0.06193659 -0.06281902 -0.06320726 -0.06311705 -0.06300389 -0.06289285 -0.06292779 -0.06281967 -0.06287994 -0.0630395  -0.06341485 -0.06357817 -0.06388793 -0.06375156 -0.06407848 -0.06361392 -0.06310755 -0.06283002 -0.06402647 -0.06484328 -0.06696691 -0.06900078 -0.0714863  -0.07352382 -0.07555931 -0.07801062 -0.08083227 -0.08368145 -0.08769593 -0.09049648 -0.09529533 -0.10084305 -0.10901871 -0.1150694  -0.11892584 -0.11827327 -0.11171347], 19.18, 20.64, False
2023/07/03 08:35:17.475, 12003207, [0.47687869 0.45427854 0.45177905 0.41642555 0.41764298 0.41325883 0.40660796 0.3966234  0.38978126 0.383785   0.37826639 0.3759648  0.36980193 0.36069448 0.3590356  0.36204483 0.35088211 0.35203948 0.35095125 0.34201899 0.34403602 0.34148787 0.33730965 0.33592643 0.33133182 0.33095195 0.3255644  0.32329898 0.32271551 0.31893063 0.31689471 0.31458965 0.31192395 0.31213799 0.30822801 0.30643305 0.3055864  0.30362156 0.30149849 0.29994364 0.297293   0.29610047 0.29557571 0.2913308  0.29087245 0.28812523 0.28525844 0.28429447 0.28067415 0.27835711 0.27616902 0.27402666 0.27404753 0.27276468 0.27189484 0.27203871 0.27191347 0.27086765 0.26933873 0.2685553  0.26623581 0.26561399 0.26348521 0.26214993 0.25983851 0.26013536 0.25999392 0.26068877 0.26089991 0.26185093 0.26199238 0.25939601 0.25866775 0.25431899 0.25155619 0.24978465 0.24571855 0.24399983 0.24113569 0.2336534  0.23227813 0.22404197 0.21190635 0.20885637 0.20512602 0.20445483], [ 0.04601464  0.0357099   0.03738921  0.02724065  0.03042731  0.02749789  0.02427243  0.02186497  0.01855853  0.01836259  0.00797502  0.01098397  0.00656859  0.00431449  0.00115044 -0.00147604 -0.00218133 -0.00655128 -0.00771557 -0.01086478 -0.01477417 -0.016932   -0.02105745 -0.02359682 -0.02735147 -0.0286129  -0.03233174 -0.03563714 -0.03801879 -0.04087991 -0.04314344 -0.04550904 -0.04674149 -0.0484644  -0.05000902 -0.05144896 -0.05237768 -0.05359306 -0.05522712 -0.05556041 -0.05653237 -0.05738378 -0.05753168 -0.05830826 -0.05843159 -0.05716331 -0.05799534 -0.05927671 -0.06028859 -0.06160739 -0.06238882 -0.06329716 -0.06284594 -0.06259151 -0.06248369 -0.062563   -0.0624556  -0.06233181 -0.06303134 -0.06271648 -0.06291406 -0.06283188 -0.06295679 -0.06256423 -0.06221772 -0.06161619 -0.06134895 -0.06238016 -0.06395079 -0.06596356 -0.0678945  -0.07014571 -0.07204024 -0.07366958 -0.07682738 -0.07958225 -0.08306196 -0.08597348 -0.08987839 -0.09441464 -0.09991346 -0.108247   -0.11551084 -0.11883828 -0.11827769 -0.11178193], 19.19, 20.64, False
2023/07/03 08:35:17.731, 12003456, [0.45305435 0.42581152 0.42420809 0.40230985 0.39650379 0.39215668 0.3844258  0.39003981 0.37775382 0.38801979 0.373225   0.3703458  0.36909604 0.35883482 0.35995691 0.3557284  0.3507241  0.34511224 0.34536703 0.33808815 0.33943449 0.3362347  0.33149339 0.32958486 0.32611079 0.32597573 0.32221059 0.32054566 0.31840291 0.31489191 0.31439083 0.31231162 0.3099728  0.30773754 0.30639548 0.30395367 0.30114157 0.30083443 0.29793274 0.29669749 0.29496029 0.29266535 0.2918958  0.28698835 0.28561549 0.28058285 0.27925495 0.27647519 0.27452995 0.27240124 0.27049095 0.2693603  0.26896764 0.26859989 0.26784554 0.26779195 0.26693556 0.26632766 0.26431569 0.26387218 0.2621896  0.26137527 0.25970461 0.25913629 0.25618468 0.25662739 0.25607337 0.2561122  0.2571123  0.25728081 0.25603964 0.2535514  0.25168169 0.24736475 0.24511898 0.24224545 0.24002871 0.23789221 0.23559097 0.22699411 0.22505273 0.21632174 0.20646598 0.20132868 0.19774982 0.20010059], [ 0.04873138  0.04290299  0.04624585  0.02559699  0.0289918   0.0333247   0.02937596  0.02906263  0.02639937  0.01837079  0.01619471  0.01558779  0.00978408  0.00955086  0.0046337   0.00376643  0.00270744 -0.00193556 -0.00461839 -0.00634847 -0.00938108 -0.01310346 -0.01548426 -0.01865009 -0.02304279 -0.02614517 -0.02813592 -0.03090609 -0.03461403 -0.03720057 -0.03974852 -0.04187954 -0.04376006 -0.04474048 -0.04732724 -0.0476709  -0.04943079 -0.05088205 -0.05282334 -0.05413313 -0.0549064  -0.05551077 -0.05614642 -0.05705747 -0.0572248  -0.05537116 -0.05659703 -0.05793541 -0.05926148 -0.06064419 -0.06216931 -0.06237686 -0.0625746  -0.06160436 -0.06140524 -0.06122193 -0.06057339 -0.06053212 -0.06072193 -0.06047429 -0.06086651 -0.06031235 -0.0603378  -0.05908389 -0.05848701 -0.0584633  -0.05831569 -0.05923565 -0.06073266 -0.06277263 -0.06537309 -0.06757426 -0.07033639 -0.07190303 -0.07523872 -0.07793953 -0.08056896 -0.08475085 -0.08748909 -0.09158842 -0.09780904 -0.1047756  -0.11283192 -0.11595267 -0.11539593 -0.10925151], 19.18, 20.64, False
2023/07/03 08:35:17.987, 12003707, [0.46575707 0.46062273 0.42420398 0.41476404 0.41542674 0.40304912 0.39012022 0.39158044 0.37998626 0.38056447 0.37848594 0.37498812 0.36329738 0.36624517 0.35536669 0.3603932  0.35313296 0.34868678 0.34941469 0.34599644 0.34575103 0.34540141 0.34125174 0.33870891 0.3370556  0.33538958 0.33161473 0.33043248 0.32734809 0.32308222 0.32181303 0.31778728 0.31487769 0.31355567 0.31142368 0.30922895 0.30701357 0.30664358 0.30314025 0.30169853 0.2994729  0.29732701 0.29813672 0.29230989 0.29280638 0.29021274 0.28792302 0.2863785  0.28397501 0.28186558 0.27985747 0.27840621 0.27794977 0.27700941 0.27599479 0.27501871 0.2735506  0.27304269 0.27102539 0.27055559 0.26882275 0.26834502 0.26678163 0.26618321 0.26296204 0.26376808 0.26336448 0.26314354 0.26329455 0.26264244 0.26130666 0.25996794 0.25743169 0.25499861 0.25326141 0.24978412 0.2487652  0.24568194 0.24178945 0.23600839 0.23089342 0.22414543 0.21282472 0.20775798 0.20424832 0.20512584], [ 0.04982391  0.05316695  0.04624023  0.03572436  0.04229814  0.03914848  0.04013932  0.03078745  0.03273609  0.02524386  0.02369229  0.01951726  0.01824645  0.01242431  0.01257413  0.0087863   0.0074611   0.00532337  0.00157308 -0.00133461 -0.00516032 -0.00740373 -0.0105958  -0.01457366 -0.01710443 -0.02067642 -0.02267056 -0.02563457 -0.02811115 -0.03180599 -0.03395253 -0.03673323 -0.03911218 -0.04109206 -0.04296608 -0.04471483 -0.04640526 -0.04751827 -0.04953004 -0.05043988 -0.05148138 -0.05256271 -0.05328796 -0.05390628 -0.05402792 -0.04529677 -0.04594663 -0.04775909 -0.04883375 -0.05027547 -0.05135965 -0.05230308 -0.05243432 -0.05195957 -0.0525018  -0.05274189 -0.05333574 -0.05357485 -0.05391051 -0.05458289 -0.05484776 -0.05515136 -0.05546231 -0.05548572 -0.05490368 -0.05467349 -0.05468361 -0.05556872 -0.05755675 -0.05927672 -0.06136071 -0.06378324 -0.06606319 -0.06787023 -0.07051777 -0.07323376 -0.07710354 -0.08180848 -0.08593361 -0.09041012 -0.09721368 -0.10404866 -0.11067659 -0.11288623 -0.1135551  -0.1071826 ], 19.18, 20.64, False
2023/07/03 08:35:18.227, 12003957, [0.47449594 0.44113721 0.45179138 0.43055254 0.42129343 0.41841782 0.41275591 0.39972229 0.39510004 0.39049618 0.37651175 0.37751116 0.369285   0.36811825 0.36546497 0.36533966 0.36287254 0.36162615 0.35862648 0.35436848 0.35460758 0.35437497 0.35065765 0.34667369 0.3452792  0.34299261 0.34074648 0.33702058 0.33490554 0.33114739 0.3280067  0.32818854 0.33005922 0.33115392 0.329507   0.32633312 0.3240133  0.32293934 0.31894197 0.31310379 0.30810631 0.3059911  0.30723586 0.30169081 0.30107227 0.2940901  0.29170465 0.28960717 0.28769765 0.2854804  0.28436073 0.28449733 0.28588386 0.28734419 0.28779442 0.28872069 0.28889614 0.2886311  0.28799963 0.28731675 0.28568886 0.28472053 0.28298683 0.28169893 0.27924968 0.28023332 0.27998976 0.28074758 0.28229117 0.28185262 0.28102665 0.27943463 0.27683836 0.2732004  0.27083569 0.26618297 0.26174209 0.25902668 0.25470442 0.24856596 0.24474613 0.23498042 0.22389283 0.21639822 0.21628268 0.21452379], [ 0.04383047  0.03777807  0.03206917  0.02725464  0.02308396  0.02524761  0.026829    0.01964421  0.02006453  0.01917909  0.00762095  0.00904221  0.00657735  0.00378257  0.00139989 -0.00147288 -0.00334973 -0.00478879 -0.00727192 -0.01152252 -0.01461569 -0.01750335 -0.02061956 -0.02397246 -0.02711975 -0.02915227 -0.03193975 -0.03466053 -0.03697656 -0.03953517 -0.04097603 -0.0437589  -0.04463711 -0.04576418 -0.04718711 -0.0467381  -0.04796474 -0.0485576  -0.04973656 -0.0504391  -0.05225293 -0.05223063 -0.05330621 -0.05358154 -0.05381973 -0.05677433 -0.05781021 -0.05926257 -0.06080817 -0.06197064 -0.06303737 -0.06356185 -0.06388833 -0.06330915 -0.06310444 -0.06340871 -0.06303248 -0.06286146 -0.06283734 -0.06362863 -0.06411349 -0.06401285 -0.0644107  -0.06380521 -0.06355243 -0.06314465 -0.06297175 -0.06369054 -0.06535908 -0.06725574 -0.06906005 -0.07157933 -0.07401232 -0.07584986 -0.07816777 -0.08020996 -0.08277108 -0.0860292  -0.0904452  -0.09331559 -0.09993657 -0.10825134 -0.1150459  -0.1188323  -0.11770682 -0.11100168], 19.18, 20.64, False
2023/07/03 08:35:18.483, 12004206, [0.47052377 0.41700857 0.4470189  0.40645687 0.41321943 0.41005399 0.38555243 0.39856685 0.39011013 0.38330076 0.38682051 0.37710905 0.37218419 0.36779957 0.36026083 0.35764402 0.35587699 0.34731682 0.34426278 0.34181644 0.33852363 0.34069457 0.33411687 0.33543614 0.3318053  0.32955947 0.32837483 0.32837886 0.33082416 0.34585096 0.35547178 0.35657572 0.35474659 0.34932388 0.33939153 0.32406565 0.30845246 0.30822168 0.30536891 0.30340698 0.3005677  0.29962494 0.29842483 0.29378439 0.29396788 0.28921946 0.28680638 0.28305935 0.28149897 0.27833941 0.27650987 0.27527825 0.27516213 0.27494133 0.27477011 0.27528316 0.27607665 0.27655878 0.27566281 0.27547419 0.27436325 0.27387365 0.27080157 0.26874095 0.26520038 0.26520772 0.26511255 0.26578679 0.26645934 0.2680818  0.26603416 0.26496047 0.26393343 0.26001792 0.25847886 0.25548783 0.25157408 0.24931388 0.24459378 0.23874617 0.23800895 0.22615467 0.21869184 0.21172367 0.20623281 0.20687033], [ 0.04382644  0.03059248  0.03206637  0.02176507  0.02639692  0.02395111  0.02428179  0.02015298  0.01810493  0.01240603  0.01206044  0.01229936  0.0051179   0.00405046  0.00135016  0.00042212 -0.00259378 -0.00380334 -0.00815108 -0.00929746 -0.01344625 -0.01738783 -0.02088871 -0.02296093 -0.02746573 -0.02990689 -0.03252167 -0.03557486 -0.03839486 -0.04048122 -0.04343103 -0.04525887 -0.04689774 -0.04804346 -0.0499396  -0.05064476 -0.05200383 -0.0531131  -0.05446038 -0.05490675 -0.05594735 -0.05688038 -0.05734907 -0.05775712 -0.05789061 -0.05615554 -0.05726372 -0.05852034 -0.05978563 -0.06115644 -0.06208641 -0.06240167 -0.06288376 -0.06264048 -0.0629899  -0.06253197 -0.06274489 -0.06280725 -0.06296825 -0.06348152 -0.06359633 -0.06367372 -0.06396607 -0.06404904 -0.06349229 -0.06350222 -0.06307584 -0.06406679 -0.06528905 -0.06699805 -0.06871565 -0.07127156 -0.07282351 -0.07534081 -0.07758273 -0.08078511 -0.08414356 -0.08678222 -0.09086149 -0.09407087 -0.09965239 -0.10826843 -0.11456275 -0.11736237 -0.11756522 -0.11139518], 19.18, 20.64, False
2023/07/03 08:35:18.739, 12004457, [0.47289691 0.44113541 0.41470279 0.42308871 0.4023438  0.40431949 0.3952029  0.39410013 0.38616864 0.38775864 0.39098597 0.37498812 0.36979734 0.36995517 0.36362802 0.36103344 0.35679261 0.35264292 0.35067362 0.34673655 0.34276937 0.34598547 0.33821615 0.33902534 0.33703219 0.33607442 0.33223243 0.33160627 0.32914423 0.32722284 0.32450355 0.32289816 0.31933401 0.31728765 0.31398649 0.31286441 0.31053682 0.31068375 0.30908695 0.30678018 0.30575739 0.30495274 0.3043987  0.29912503 0.29966795 0.29448801 0.29243261 0.29022363 0.28779342 0.28575511 0.28448355 0.28301636 0.28246091 0.28301199 0.28237955 0.28230541 0.28247307 0.2820315  0.28055619 0.27983984 0.27848018 0.27822023 0.2761966  0.2759628  0.27254647 0.27257883 0.27248863 0.27179835 0.27220361 0.27180625 0.27035978 0.2687012  0.27456663 0.27721072 0.27950374 0.28075201 0.28245224 0.28431904 0.27988658 0.27341929 0.26957177 0.25575679 0.24697271 0.23792704 0.23671786 0.23333122], [ 0.03671129  0.04391212  0.02671953  0.02342771  0.02307913  0.02104375  0.01861729  0.01964228  0.01764929  0.012812    0.01020155  0.00577788  0.00570156  0.00300392 -0.00212745 -0.00314443 -0.00700303 -0.0079212  -0.01098279 -0.01296716 -0.01847982 -0.01980445 -0.02284501 -0.02613325 -0.02828152 -0.03194811 -0.034327   -0.03754199 -0.03957528 -0.04236477 -0.04537423 -0.04679236 -0.0490278  -0.05043534 -0.05151367 -0.05291506 -0.05344273 -0.05497594 -0.05572502 -0.05715558 -0.05761441 -0.05803232 -0.0586197  -0.05943572 -0.05924147 -0.05735995 -0.05864086 -0.05985777 -0.06105803 -0.06216084 -0.06377981 -0.06374564 -0.06411263 -0.06393869 -0.06387266 -0.06394797 -0.06366337 -0.06390503 -0.06416508 -0.06436524 -0.0647326  -0.06530588 -0.06528545 -0.0653599  -0.06463082 -0.06456019 -0.06423166 -0.0649794  -0.06624149 -0.06823712 -0.07007713 -0.07218415 -0.07390815 -0.0764992  -0.0784749  -0.08059726 -0.08385661 -0.08724501 -0.09221034 -0.09512571 -0.1009752  -0.109411   -0.11588934 -0.11980455 -0.11817934 -0.11262756], 19.18, 20.64, False
2023/07/03 08:35:18.979, 12004707, [0.43305375 0.44664306 0.41945468 0.41726246 0.40599704 0.39536052 0.39408199 0.39564524 0.39903762 0.38974694 0.38837873 0.37538745 0.3730444  0.36733963 0.37005651 0.37515862 0.38803479 0.39502349 0.39312419 0.38475503 0.38215841 0.37274212 0.35634658 0.34491227 0.33700841 0.33744399 0.3339105  0.33196688 0.32958585 0.32658549 0.32399467 0.32004068 0.31986949 0.31736472 0.31582076 0.31398877 0.31381851 0.31423711 0.31215239 0.30910166 0.30667114 0.306182   0.30718234 0.30098339 0.29893238 0.33137319 0.32886132 0.3260663  0.32377928 0.32178242 0.32056925 0.31827155 0.31811502 0.32368943 0.34751868 0.37107219 0.37716792 0.37652103 0.37175184 0.36194062 0.34986539 0.34008106 0.33057606 0.32408279 0.31880505 0.31756792 0.31616124 0.31501547 0.31308421 0.31085721 0.30846886 0.30820616 0.31030594 0.30950106 0.31029907 0.30800582 0.30279713 0.29565382 0.28872731 0.27737821 0.26821439 0.25345633 0.23888198 0.23372846 0.22929162 0.226313  ], [ 0.03671935  0.03572679  0.03648662  0.03491015  0.0289918   0.03751305  0.03249244  0.03129291  0.0235336   0.02696739  0.02183688  0.02083197  0.01650193  0.01347424  0.01302434  0.0070584   0.00629144  0.00406065  0.00183905  0.00073376 -0.00220802 -0.00523916 -0.00986938 -0.01329358 -0.01756953 -0.02164268 -0.0253716  -0.0285181  -0.032862   -0.03597348 -0.03772323 -0.04103827 -0.04290121 -0.04466121 -0.04625956 -0.04762061 -0.04884527 -0.05007124 -0.0515817  -0.05281031 -0.05377103 -0.05390112 -0.05427313 -0.05471197 -0.05501464 -0.05582885 -0.05672454 -0.05738046 -0.05891833 -0.06000754 -0.06144628 -0.06195474 -0.06198084 -0.06157113 -0.06151713 -0.06178826 -0.06223614 -0.06243886 -0.06272814 -0.06278417 -0.06316704 -0.06337875 -0.06366478 -0.06394165 -0.06352817 -0.0628634  -0.0626879  -0.06348933 -0.06493892 -0.0671132  -0.06870362 -0.07150222 -0.07316335 -0.07463385 -0.07509041 -0.07581688 -0.07909852 -0.08232892 -0.08598422 -0.08990128 -0.09630428 -0.10289557 -0.10977422 -0.11479442 -0.11746928 -0.11216888], 19.18, 20.64, False
2023/07/03 08:35:19.235, 12004957, [0.49193376 0.45428034 0.45364074 0.44051752 0.4198619  0.42931626 0.40485981 0.40419577 0.38892198 0.38775989 0.38902968 0.37056173 0.37015017 0.36857914 0.36087079 0.36534362 0.35754223 0.36072527 0.35500706 0.35248144 0.35311822 0.35338244 0.34940548 0.34978291 0.34483002 0.34576297 0.34617707 0.34195607 0.34158968 0.33754314 0.33684964 0.33396768 0.33150202 0.3292014  0.32678575 0.32512494 0.32308415 0.32211639 0.31978907 0.31920019 0.31591456 0.3146745  0.31510028 0.31087065 0.31113904 0.306692   0.30511162 0.3025816  0.30019767 0.29776185 0.29561858 0.29358655 0.29259141 0.29272499 0.29288883 0.29171324 0.29102331 0.28998982 0.28860777 0.28776373 0.2858785  0.28572022 0.28438108 0.28326731 0.28202073 0.28684837 0.2901784  0.29417533 0.29559778 0.29576061 0.29594013 0.29337976 0.29159128 0.28872799 0.28609597 0.28412158 0.28271792 0.27858847 0.27676047 0.26946495 0.26738158 0.25772255 0.24656118 0.24077272 0.23723299 0.23462679], [ 0.04381435  0.04187411  0.02671391  0.02724531  0.02566127  0.0304088   0.02173246  0.02409469  0.01764877  0.01876967  0.01133437  0.01197408  0.00627919  0.00300207  0.00159279 -0.00298555 -0.00507393 -0.00713196 -0.00851166 -0.01208097 -0.01477289 -0.01767829 -0.02132431 -0.02397597 -0.02711881 -0.02979798 -0.03364329 -0.035378   -0.03865618 -0.04148349 -0.04317342 -0.04511345 -0.0464527  -0.04804497 -0.04937169 -0.0506165  -0.05168536 -0.05304563 -0.05495883 -0.0555067  -0.05627594 -0.05734185 -0.05771029 -0.05821084 -0.05890011 -0.05679195 -0.05762312 -0.05862635 -0.05998067 -0.06130266 -0.06228384 -0.06291725 -0.06339218 -0.06341471 -0.06285681 -0.06257632 -0.06301569 -0.06303015 -0.062872   -0.06306666 -0.06335919 -0.06348296 -0.06395659 -0.06399186 -0.06358567 -0.06317916 -0.0629101  -0.06388777 -0.06551417 -0.06704908 -0.06902868 -0.07155203 -0.07310201 -0.0756995  -0.07830317 -0.08091871 -0.08366666 -0.08678387 -0.09065627 -0.09407255 -0.10030204 -0.10673619 -0.11326148 -0.11683353 -0.11695438 -0.11094183], 19.18, 20.64, False
