time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 00:16:05.059, 214010262, [0.59006981 0.57906777 0.57513636 0.54919097 0.53917113 0.54731401 0.53606736 0.53708445 0.53055715 0.52479494 0.52194846 0.51121485 0.51250648 0.50748396 0.50551072 0.50225702 0.49539628 0.49096834 0.48690601 0.4826718  0.48139363 0.47922066 0.47089533 0.46889513 0.46810067 0.46194012 0.45971482 0.45941597 0.45557579 0.45398845 0.4503192  0.44707803 0.44573283 0.44383734 0.4415054  0.43961769 0.43870015 0.43743962 0.43532207 0.43326951 0.43084553 0.42906734 0.42817977 0.42323785 0.42312128 0.40912163 0.40717479 0.40437824 0.40207253 0.40004537 0.39786424 0.39683096 0.39573574 0.3950101  0.39448668 0.39370896 0.39294624 0.39206702 0.390545   0.38974867 0.38807408 0.38712917 0.38488236 0.38437811 0.3809165  0.38001176 0.37929422 0.37711592 0.37549232 0.37602372 0.37275876 0.37214122 0.36877312 0.36439669 0.36427533 0.36114916 0.35994535 0.35789496 0.35302275 0.35093366 0.34834122 0.3414223  0.33835639 0.33250036 0.33218499 0.33176423], [ 0.05381646  0.06161952  0.06341039  0.05720449  0.05685308  0.0565311   0.0567697   0.04534478  0.04055784  0.03148737  0.02903294  0.02505038  0.0242957   0.01827517  0.01591872  0.01243481  0.00897409  0.0088787   0.00391944  0.00064551 -0.00156079 -0.00448607 -0.00684238 -0.01134603 -0.01422879 -0.01698875 -0.02006031 -0.02183213 -0.0248579  -0.02729325 -0.02957378 -0.03130012 -0.03275418 -0.03439422 -0.03505688 -0.03629268 -0.03720088 -0.03904207 -0.04010796 -0.04094042 -0.04144259 -0.04193372 -0.04285195 -0.0434024  -0.04357616 -0.03722688 -0.03839867 -0.03943323 -0.04004928 -0.04123115 -0.04252491 -0.04291513 -0.04334354 -0.04389759 -0.04461566 -0.04485773 -0.04540929 -0.04613755 -0.04706363 -0.04734941 -0.04797132 -0.0487798  -0.04902871 -0.05017182 -0.05026238 -0.05064186 -0.05121527 -0.05222567 -0.05335395 -0.05452598 -0.0569921  -0.05879135 -0.06006282 -0.06191152 -0.063683   -0.06588169 -0.06847013 -0.07048748 -0.07303997 -0.07443297 -0.07770909 -0.0830243  -0.0849412  -0.08637457 -0.08746018 -0.08035984], 21.71, 22.33, False
2023/06/22 00:16:05.299, 214010512, [0.60929899 0.59080416 0.57948689 0.55952119 0.56071548 0.55222639 0.54931834 0.55123056 0.53613133 0.53601695 0.53190515 0.51561107 0.5112046  0.50318237 0.50584875 0.49686666 0.49599356 0.48723614 0.48833786 0.48132348 0.4793664  0.47678072 0.46966263 0.46586519 0.46490652 0.45938773 0.45814868 0.45399318 0.4513412  0.4477456  0.44501613 0.44204778 0.43960077 0.43588134 0.43403659 0.432374   0.42965324 0.42945171 0.42662547 0.42539584 0.42337566 0.42119443 0.42137199 0.41771183 0.41602315 0.40687448 0.40521307 0.40195407 0.39890136 0.39683085 0.39433401 0.39268836 0.39174236 0.39103357 0.3896159  0.38793446 0.38692249 0.38548707 0.38450992 0.38339557 0.38108548 0.38010855 0.37760968 0.37724162 0.3735743  0.3726027  0.37192445 0.3707902  0.3697558  0.36971739 0.36634905 0.36537755 0.36321038 0.35891124 0.35786532 0.35411937 0.35343973 0.3503991  0.34633316 0.3438898  0.34124029 0.33327988 0.32874225 0.32117416 0.32091446 0.32299399], [ 0.06038347  0.06071579  0.05434675  0.04497778  0.04816916  0.05106201  0.04184316  0.03902679  0.03600274  0.02985885  0.02626234  0.02505171  0.02151877  0.01827627  0.01704613  0.01120703  0.00931115  0.00663599  0.00375089  0.00102862 -0.00155794 -0.00534563 -0.00778168 -0.01085268 -0.01388493 -0.01731163 -0.01928508 -0.02237387 -0.02487518 -0.02731465 -0.02965531 -0.03174853 -0.03298256 -0.03502585 -0.03558235 -0.03719473 -0.03797011 -0.03877929 -0.03994169 -0.03982152 -0.04093517 -0.04094894 -0.04117597 -0.0420232  -0.04173105 -0.04086997 -0.04185662 -0.04272345 -0.04418834 -0.04506028 -0.04635016 -0.04708979 -0.04735216 -0.04768138 -0.04810215 -0.0487264  -0.04941208 -0.05001418 -0.05055286 -0.0509119  -0.05177605 -0.05260171 -0.05345951 -0.05378033 -0.05406245 -0.05465422 -0.05482404 -0.05602112 -0.05720501 -0.05862338 -0.06032884 -0.06234787 -0.06361697 -0.06580552 -0.06782563 -0.07015039 -0.07204791 -0.07429062 -0.07660354 -0.07950817 -0.08213201 -0.08648691 -0.09063173 -0.09034502 -0.0908541  -0.08532809], 21.70, 22.33, False
2023/06/22 00:16:05.555, 214010763, [0.61696909 0.57078163 0.58400759 0.55570447 0.55178295 0.5392934  0.53871066 0.53787843 0.52846399 0.51856948 0.52360528 0.5102256  0.50300476 0.50395024 0.50088474 0.49143242 0.49280211 0.48456732 0.48496278 0.47997824 0.47492972 0.47604044 0.4667622  0.46601273 0.46114449 0.46029206 0.45615255 0.45385902 0.44958508 0.44743452 0.44490302 0.44087325 0.44083502 0.43777822 0.43568954 0.43460902 0.43100733 0.4299666  0.4282473  0.42675508 0.42338903 0.42183648 0.42126889 0.41735425 0.41653818 0.40863355 0.40727661 0.40445826 0.40255016 0.4005542  0.39806141 0.39679592 0.39521175 0.39407029 0.3932659  0.39236615 0.39106223 0.39008422 0.38855187 0.38773647 0.38600439 0.38552269 0.38348137 0.38234864 0.37886447 0.37727138 0.37612769 0.37450899 0.37371459 0.37317535 0.3691782  0.36875088 0.36652276 0.36255761 0.3628099  0.35908672 0.35728356 0.35629015 0.35018001 0.34781491 0.34560981 0.33741449 0.33325289 0.32697693 0.32848704 0.32955946], [ 0.06691976  0.06071268  0.04695305  0.04930399  0.04816738  0.04227569  0.03810441  0.03692115  0.03684257  0.0298578   0.02550861  0.02410292  0.02206601  0.01677686  0.01346991  0.00943423  0.00844423  0.0061564   0.00323742  0.00042385 -0.00352861 -0.00671907 -0.00818901 -0.01245688 -0.01434018 -0.01741327 -0.01937559 -0.02146304 -0.02418478 -0.02633835 -0.0280897  -0.0301171  -0.03148806 -0.03420609 -0.0351609  -0.03652516 -0.03746007 -0.03874127 -0.03990282 -0.04088018 -0.04151619 -0.04230181 -0.04309588 -0.04345386 -0.04367702 -0.04134914 -0.04248597 -0.04322609 -0.04478046 -0.04607788 -0.04733834 -0.04765037 -0.04799841 -0.04827848 -0.0487863  -0.04904242 -0.05003587 -0.04997238 -0.05100606 -0.05154839 -0.05237248 -0.05283845 -0.05350568 -0.05402149 -0.05446775 -0.05449276 -0.05497785 -0.05574184 -0.05714242 -0.05873848 -0.06089919 -0.06203936 -0.06418833 -0.06567679 -0.06784969 -0.06926264 -0.07246205 -0.07313861 -0.07645161 -0.07866718 -0.08246926 -0.08763013 -0.09015259 -0.09138152 -0.09034027 -0.08519385], 21.70, 22.33, False
2023/06/22 00:16:05.812, 214011012, [0.59583773 0.5840809  0.58100272 0.56334726 0.55281234 0.54627859 0.54582419 0.54338205 0.52914938 0.52976582 0.52306499 0.514621   0.5077569  0.50630542 0.50268753 0.49397684 0.49252297 0.48804268 0.4871816  0.48655761 0.48816489 0.4847558  0.48000533 0.47821651 0.47890734 0.47437378 0.47511779 0.47166748 0.46916026 0.46370996 0.46194603 0.46110169 0.46052738 0.4607086  0.46065333 0.45927316 0.45733655 0.45754676 0.45656031 0.4567903  0.45587585 0.4551079  0.45504004 0.44879647 0.4451026  0.40501245 0.40360108 0.40102533 0.3989627  0.39753831 0.39564191 0.39387395 0.39344308 0.39261442 0.39172343 0.3914072  0.39026456 0.38963552 0.3896425  0.38913062 0.38652981 0.38518825 0.38174066 0.38018068 0.3770321  0.37679138 0.37735053 0.37640763 0.37532687 0.37426747 0.37122103 0.3692863  0.36647805 0.36339463 0.36225601 0.35930797 0.35725203 0.3565559  0.35228429 0.34821581 0.34660487 0.33754503 0.33414429 0.32968375 0.32652882 0.33023328], [ 0.05938088  0.05594484  0.04611271  0.04497687  0.04439379  0.04227474  0.03891493  0.03902493  0.03869977  0.03475372  0.02836197  0.02600014  0.02179157  0.01701945  0.01591952  0.01222282  0.01043433  0.0057867   0.00332184  0.00134298 -0.00461441 -0.0056555  -0.00778329 -0.01170663 -0.0138865  -0.01595036 -0.01909573 -0.02130309 -0.02346179 -0.02618803 -0.02839775 -0.02977713 -0.03144399 -0.03278626 -0.03438823 -0.03536349 -0.03674774 -0.03781894 -0.03910539 -0.0400782  -0.04095317 -0.04183169 -0.04240292 -0.04297394 -0.04325425 -0.04076377 -0.04164825 -0.04250913 -0.04309586 -0.04402158 -0.04498611 -0.04517743 -0.04511411 -0.04582234 -0.04603389 -0.04630299 -0.04667814 -0.0475918  -0.04866127 -0.04960358 -0.0505423  -0.05121171 -0.05189653 -0.05176936 -0.05169633 -0.05238421 -0.05274385 -0.05387446 -0.05567569 -0.05755446 -0.05940343 -0.06116354 -0.06313026 -0.06529771 -0.06737439 -0.0694002  -0.072237   -0.07360024 -0.07639712 -0.07925559 -0.08141157 -0.08726019 -0.09189049 -0.09181467 -0.09080473 -0.08655568], 21.70, 22.33, False
2023/06/22 00:16:06.051, 214011262, [0.60352305 0.5924979  0.57511808 0.57496946 0.55279774 0.54833162 0.5413509  0.53863284 0.53403241 0.52354815 0.53024185 0.5122005  0.51380623 0.50907169 0.50624175 0.50265327 0.49779139 0.49448372 0.49208097 0.48499772 0.48287972 0.48191808 0.47466878 0.47174112 0.46944348 0.46573506 0.46272475 0.45962691 0.45590356 0.45316923 0.44952126 0.44587669 0.44301822 0.43911819 0.43748491 0.43364491 0.43059736 0.42974688 0.42708603 0.42602389 0.42326382 0.42143377 0.42165774 0.4164765  0.41488457 0.42714169 0.42401862 0.42170741 0.41854138 0.41696768 0.4134837  0.41119856 0.41048112 0.40984923 0.40809894 0.40626645 0.40475901 0.40307089 0.40202546 0.40176581 0.39948208 0.39865569 0.39665674 0.39549824 0.39347691 0.39253045 0.39144605 0.39072058 0.38987961 0.38982883 0.38759722 0.38537311 0.38373807 0.37878854 0.37764328 0.37447104 0.37220181 0.37051086 0.36660125 0.36203378 0.36244762 0.35263786 0.34970382 0.34581858 0.34267436 0.34671706], [ 0.08827316  0.07894845  0.07500266  0.07297847  0.07249491  0.06910332  0.07455023  0.0686124   0.06855616  0.05896825  0.0578059   0.05670676  0.04897945  0.04872659  0.04509451  0.0439185   0.03881036  0.03676583  0.0346242   0.03001254  0.02732305  0.02377295  0.02144142  0.01721606  0.01513258  0.01221006  0.00820236  0.00590894  0.00241488 -0.0008343  -0.00353574 -0.00609079 -0.00872034 -0.01027377 -0.01180586 -0.01374838 -0.0151107  -0.01669738 -0.01874582 -0.0195623  -0.02099464 -0.02171942 -0.02284994 -0.02395523 -0.02406136 -0.03317192 -0.03481658 -0.03803942 -0.04261388 -0.04503674 -0.04672448 -0.04699322 -0.04794499 -0.04836005 -0.04864287 -0.04899902 -0.04954373 -0.050547   -0.0510895  -0.05177481 -0.05274022 -0.05288709 -0.05394016 -0.05417292 -0.05482231 -0.05548492 -0.05546311 -0.05663217 -0.05784159 -0.05856425 -0.0604573  -0.06246824 -0.06427034 -0.06618753 -0.06793097 -0.07039416 -0.07245978 -0.07526875 -0.07722053 -0.08017383 -0.08308994 -0.08803458 -0.09189979 -0.09281123 -0.09074921 -0.08675293], 21.69, 22.33, False
2023/06/22 00:16:06.307, 214011512, [0.61119253 0.57424211 0.57079057 0.55436798 0.54710436 0.5443502  0.53342822 0.53788652 0.52358728 0.51919744 0.5147807  0.50828733 0.50470753 0.49809494 0.49557904 0.49367149 0.49104978 0.48325453 0.48371944 0.47930875 0.47470678 0.47360519 0.46811806 0.46305637 0.46359961 0.45777398 0.45543192 0.45307714 0.44862088 0.4471509  0.44325451 0.43987132 0.43855193 0.43506033 0.43342299 0.43089862 0.42833303 0.42731896 0.42393332 0.42187962 0.42010811 0.4170907  0.41665421 0.41258462 0.4108378  0.41242783 0.41046836 0.40793559 0.40831189 0.40850018 0.40727972 0.4065795  0.40828397 0.40917024 0.40906773 0.40803182 0.408025   0.40576688 0.40054658 0.39607823 0.39270653 0.39121411 0.38950213 0.38893787 0.38521306 0.38290887 0.37831264 0.37490973 0.37169791 0.36999908 0.36818871 0.36670852 0.36500542 0.36133815 0.35909162 0.35687935 0.35418909 0.35277383 0.35053064 0.345464   0.34435742 0.33735056 0.33217678 0.32765349 0.32712041 0.33198951], [ 0.04723869  0.0454875   0.04610554  0.0378258   0.04372292  0.03894728  0.03411526  0.03481289  0.03497963  0.02784304  0.02340287  0.01850304  0.02012506  0.01626855  0.01346593  0.00857847  0.00771048  0.0043483   0.00135263 -0.0022086  -0.00496239 -0.00816835 -0.00981872 -0.01270155 -0.01638385 -0.01825202 -0.02144067 -0.02383304 -0.02615155 -0.02844754 -0.02999601 -0.03233344 -0.03393202 -0.03473555 -0.03625585 -0.03719194 -0.03847395 -0.0396965  -0.04105052 -0.04194315 -0.04309837 -0.04315915 -0.04384984 -0.04443506 -0.04497506 -0.04107867 -0.04153583 -0.04276238 -0.0440913  -0.0453361  -0.04648149 -0.04689191 -0.04736453 -0.04864148 -0.04882988 -0.04945142 -0.05000352 -0.05069801 -0.05155307 -0.05178552 -0.05261948 -0.05340938 -0.05448553 -0.05483277 -0.05523869 -0.05540506 -0.05596307 -0.0569316  -0.05821939 -0.05942933 -0.06162728 -0.06342833 -0.06522863 -0.06651196 -0.06888852 -0.07071756 -0.07348003 -0.07521579 -0.07820963 -0.08051354 -0.08446667 -0.08879431 -0.09189422 -0.09288748 -0.09235293 -0.08713871], 21.71, 22.34, False
2023/06/22 00:16:06.563, 214011763, [0.60732143 0.60756968 0.57814013 0.57099135 0.56186512 0.55724796 0.54580971 0.53942814 0.5368253  0.52603689 0.52472075 0.51754994 0.51078073 0.50515146 0.50556291 0.50102842 0.49543346 0.49151351 0.48620711 0.4851537  0.48200217 0.47721061 0.47208325 0.46699216 0.46493713 0.45966508 0.45742151 0.45472068 0.45156817 0.44839143 0.44736875 0.44298695 0.44137992 0.43911775 0.43664997 0.43484864 0.43312754 0.43051073 0.42890163 0.42702475 0.42541605 0.42329326 0.42275271 0.41861932 0.41789274 0.41246997 0.41077939 0.40773168 0.4055289  0.40317485 0.40081426 0.39900875 0.39903657 0.39843585 0.39759282 0.39689649 0.39526841 0.39449232 0.39265996 0.39159289 0.39023817 0.38866659 0.3864912  0.38623743 0.38279865 0.38183829 0.38167544 0.37918893 0.37863943 0.37791484 0.37557144 0.37492871 0.37134818 0.36766225 0.36768046 0.36494487 0.36316772 0.36249999 0.35891    0.35647647 0.3568649  0.3486717  0.34751745 0.34227812 0.34345358 0.34913278], [ 0.05385148  0.0502776   0.0510709   0.03707204  0.04572855  0.04228046  0.03546678  0.03903052  0.03271207  0.02861025  0.02089614  0.02410514  0.01706064  0.01752791  0.01168738  0.00981436  0.00606343  0.00332609  0.00050748 -0.0022019  -0.00549261 -0.00805636 -0.01008811 -0.01356527 -0.01592349 -0.0181382  -0.02199348 -0.02317068 -0.02697649 -0.02940777 -0.03141428 -0.03352707 -0.03410303 -0.03577464 -0.03719631 -0.03871046 -0.039348   -0.04062172 -0.04178131 -0.04240583 -0.04304435 -0.04410613 -0.04439869 -0.04482716 -0.04520579 -0.04075997 -0.04179672 -0.04251628 -0.04389574 -0.04496006 -0.04615489 -0.04677083 -0.04748608 -0.04767962 -0.04796725 -0.04868301 -0.04922796 -0.04992114 -0.05091175 -0.05145937 -0.05214374 -0.05316743 -0.05380268 -0.05388497 -0.05442377 -0.05487009 -0.05536034 -0.05664626 -0.05784906 -0.05936571 -0.06071783 -0.06322144 -0.0643763  -0.06644134 -0.06799568 -0.07070411 -0.07266597 -0.0749218  -0.07696536 -0.07987936 -0.08280193 -0.08878091 -0.09103753 -0.09230979 -0.0913143  -0.0859033 ], 21.69, 22.33, False
2023/06/22 00:16:06.803, 214012012, [0.61308081 0.57577088 0.58099053 0.55951738 0.54958459 0.53631588 0.54671723 0.53001961 0.52775599 0.51794545 0.51588764 0.50875993 0.50342973 0.49573586 0.4973765  0.49173911 0.48988768 0.48215208 0.47831368 0.47640449 0.47065333 0.47059839 0.46366406 0.46097654 0.45721691 0.45491508 0.45128977 0.4489573  0.44464591 0.44247037 0.44089659 0.43901227 0.43672926 0.43463572 0.43325483 0.43096433 0.42756283 0.42772129 0.42394624 0.42231964 0.4201055  0.41762155 0.41695134 0.41335928 0.41189144 0.41460515 0.41278081 0.41026111 0.40793988 0.40616149 0.4043072  0.40288746 0.40227575 0.40157266 0.40102433 0.39986692 0.39814077 0.39650495 0.39368704 0.3920143  0.39027183 0.38776327 0.38454332 0.38357598 0.3796977  0.37864619 0.37796848 0.37657284 0.37595826 0.37647599 0.37364812 0.37274425 0.3689743  0.36524595 0.36490729 0.36044999 0.36009923 0.35741964 0.35365943 0.35096203 0.34788952 0.34064846 0.33904594 0.33225005 0.33470265 0.33505151], [ 0.05283813  0.05027139  0.05435033  0.04215612  0.04506352  0.04500986  0.03839292  0.03949712  0.03313185  0.02822995  0.02584779  0.02070121  0.02122682  0.01677796  0.01367172  0.00922281  0.00679067  0.00454048  0.00050586 -0.00096763 -0.00451026 -0.00788749 -0.00968345 -0.01319608 -0.01581124 -0.01824033 -0.0209309  -0.02254848 -0.02467086 -0.02687641 -0.02895572 -0.03058588 -0.03255302 -0.03398318 -0.03515888 -0.03608718 -0.03710528 -0.03895194 -0.04000475 -0.04070109 -0.04183719 -0.04220197 -0.04286214 -0.04311237 -0.0436971  -0.04120108 -0.04182813 -0.04283524 -0.04410844 -0.04511419 -0.04626356 -0.0467718  -0.04718381 -0.04755558 -0.04838511 -0.04865006 -0.04950958 -0.04984436 -0.05083371 -0.05119487 -0.05205697 -0.05265772 -0.053517   -0.05408655 -0.05483635 -0.05513232 -0.05504811 -0.05586098 -0.05714852 -0.05863182 -0.06045802 -0.0617923  -0.06321491 -0.0648772  -0.06771709 -0.06982421 -0.07308061 -0.07423158 -0.07784398 -0.08064191 -0.08340243 -0.08799846 -0.09061578 -0.0923457  -0.09249865 -0.08604019], 21.69, 22.33, False
2023/06/22 00:16:07.059, 214012262, [0.60352305 0.60421936 0.57511808 0.57615121 0.56292006 0.55324824 0.55021308 0.54886373 0.53403241 0.53788748 0.53190332 0.52636112 0.51859606 0.51299185 0.51234383 0.50717872 0.50218941 0.49771018 0.49578365 0.49231133 0.48774091 0.48492706 0.48151158 0.47521419 0.47324774 0.46857065 0.4661189  0.46272271 0.45899001 0.45560045 0.45453287 0.4502466  0.44944058 0.44512444 0.44241603 0.44066656 0.43775248 0.43747202 0.43483121 0.43149221 0.428841   0.42625268 0.4247844  0.42034247 0.4195137  0.41660229 0.41414794 0.41102903 0.40813264 0.40576188 0.40458402 0.40319268 0.40224568 0.40121995 0.39945293 0.39846319 0.396578   0.3947157  0.39333595 0.39227527 0.38974587 0.38859987 0.38689985 0.38574578 0.38250534 0.38105469 0.37975929 0.37776395 0.37710303 0.37638169 0.37360744 0.37255163 0.36852332 0.36476514 0.36538221 0.36616344 0.37050642 0.36995163 0.36415854 0.35765958 0.35158738 0.34323705 0.3405303  0.33306982 0.33411155 0.33309241], [ 0.05484678  0.0502745   0.04612167  0.04647856  0.0412935   0.03895587  0.0413217   0.03435005  0.03456842  0.02986198  0.02374746  0.02225295  0.01622123  0.01752754  0.01281129  0.0098138   0.00493672  0.0036946   0.00093318 -0.00188599 -0.00568908 -0.00774863 -0.01049516 -0.0130748  -0.01615111 -0.01897366 -0.02132239 -0.02289961 -0.02603211 -0.02847994 -0.03043698 -0.03226692 -0.03326759 -0.03499463 -0.03631827 -0.03684889 -0.03893037 -0.03993669 -0.04055834 -0.04173918 -0.04226747 -0.0428296  -0.04348709 -0.04434763 -0.04445868 -0.04149401 -0.04271304 -0.04341382 -0.04453094 -0.04548603 -0.04676848 -0.04769051 -0.0478489  -0.04831342 -0.04841029 -0.04893928 -0.04925771 -0.04999104 -0.0506197  -0.05124989 -0.05234452 -0.05295041 -0.05386811 -0.05444668 -0.05469164 -0.05540624 -0.0559135  -0.05654808 -0.05747246 -0.05901328 -0.06068363 -0.06270005 -0.06431389 -0.06595903 -0.06745515 -0.07045194 -0.07212771 -0.0747485  -0.07691514 -0.08009381 -0.08304077 -0.08762116 -0.09105251 -0.09241294 -0.09193205 -0.08590427], 21.69, 22.33, False
2023/06/22 00:16:07.299, 214012512, [0.58817158 0.5774885  0.57814317 0.54671727 0.54370683 0.53631359 0.53431901 0.53156778 0.52428093 0.51483355 0.51808785 0.50875933 0.50470497 0.50120981 0.50443707 0.49651544 0.49252014 0.48748897 0.48491789 0.47976715 0.47489588 0.4759979  0.46433953 0.46177611 0.46171401 0.4584239  0.45293559 0.45317809 0.44739339 0.44618482 0.44236627 0.43856289 0.43873018 0.43578444 0.43403479 0.43075769 0.42965217 0.42717582 0.42430506 0.42150568 0.41908568 0.4167949  0.41613168 0.41123531 0.41026127 0.40585458 0.40293825 0.39967173 0.39708    0.39545326 0.39324978 0.3909594  0.3897747  0.38898793 0.38820128 0.38703643 0.38567703 0.38344063 0.38206815 0.38080143 0.37875608 0.37770203 0.37573326 0.37518021 0.3717427  0.37071828 0.36990342 0.36823081 0.36769922 0.36631396 0.36382205 0.36349956 0.35985808 0.35663534 0.35533625 0.35202298 0.35178414 0.34913008 0.34424116 0.34308279 0.33893133 0.33379573 0.32746463 0.32156875 0.32246445 0.32189497], [ 0.06039848  0.04644786  0.05023478  0.04290873  0.0412935   0.04560039  0.0389229   0.03645476  0.03498953  0.0286092   0.02761102  0.02505305  0.01872441  0.01778046  0.01549135  0.01104322  0.00937477  0.00671281  0.00272757  0.00020369 -0.00224441 -0.00568551 -0.00835526 -0.01110096 -0.0142241  -0.01655875 -0.01975407 -0.0223403  -0.02559519 -0.02782869 -0.03032604 -0.03297753 -0.03335642 -0.03522058 -0.03624776 -0.03744501 -0.03851226 -0.03989786 -0.04119134 -0.04216956 -0.04275586 -0.04371051 -0.04404472 -0.04482777 -0.04523896 -0.04151398 -0.04278039 -0.04372119 -0.0445865  -0.04583605 -0.04696179 -0.04727847 -0.04785877 -0.04849836 -0.04881872 -0.04922095 -0.04985352 -0.0506366  -0.05108503 -0.05171893 -0.0525947  -0.05319886 -0.05411556 -0.05460029 -0.0546436  -0.05488433 -0.05549094 -0.05637435 -0.05746425 -0.05884162 -0.06042244 -0.06277731 -0.06365845 -0.06548048 -0.06790754 -0.07076245 -0.07219035 -0.07463398 -0.07676254 -0.07883872 -0.08272901 -0.08723233 -0.09019128 -0.09141206 -0.09033677 -0.08467851], 21.69, 22.33, False
2023/06/22 00:16:07.555, 214012763, [0.64355731 0.5908863  0.56945391 0.56467154 0.5562958  0.54536088 0.5414214  0.52921391 0.53891863 0.52229277 0.51643059 0.51362732 0.50730293 0.50356259 0.50229427 0.49239243 0.49455521 0.48511199 0.48496025 0.481529   0.47470258 0.47564722 0.46862709 0.46571577 0.46476977 0.45951077 0.45855065 0.45645467 0.45212893 0.45004694 0.44745884 0.44384362 0.44364612 0.44068956 0.43861242 0.43708515 0.43392783 0.4341451  0.43134391 0.42955842 0.42740402 0.42531508 0.42517432 0.42120372 0.42059106 0.40881277 0.40706465 0.40437647 0.40286586 0.40050439 0.39900224 0.39669093 0.39589377 0.39461938 0.39233397 0.39041784 0.38902199 0.38803952 0.38575541 0.38426527 0.38173758 0.38067432 0.37822288 0.37713677 0.37372068 0.37256577 0.37143529 0.37008839 0.36951192 0.3693431  0.36749878 0.36636231 0.36340976 0.35970399 0.35786161 0.35584735 0.35393701 0.35188212 0.34878297 0.34504011 0.34345478 0.33541045 0.33040701 0.32833007 0.32693389 0.32607016], [ 8.73244780e-02  8.46374158e-02  8.24925862e-02  7.37050449e-02  7.87662835e-02  7.29987117e-02  6.97121339e-02  6.69469710e-02  6.33508829e-02  5.60496955e-02  5.44719083e-02  4.91600318e-02  4.72663444e-02  4.16607130e-02  4.12673469e-02  3.68399163e-02  3.27803969e-02  2.89406207e-02  2.62966041e-02  2.27308347e-02  1.85462758e-02  1.71632392e-02  1.36415272e-02  1.14613113e-02  8.04714437e-03  4.83543894e-03  2.43836557e-03  3.75999399e-06 -3.09539652e-03 -6.17544792e-03 -8.35835501e-03 -1.06920331e-02 -1.21240057e-02 -1.40094086e-02 -1.60162646e-02 -1.73848071e-02 -1.94367325e-02 -2.15919328e-02 -2.36292659e-02 -2.47304327e-02 -2.58749576e-02 -2.79169950e-02 -2.91977390e-02 -3.02415323e-02 -3.07821945e-02 -4.02445499e-02 -4.15528744e-02 -4.24658131e-02 -4.36148226e-02 -4.50593002e-02 -4.61244657e-02 -4.64540308e-02 -4.69934847e-02 -4.76840637e-02 -4.77850152e-02 -4.80915352e-02 -4.88090178e-02 -4.92319280e-02 -5.01666172e-02 -5.05703878e-02 -5.15163120e-02 -5.20563735e-02 -5.26167962e-02 -5.33504401e-02 -5.33262873e-02 -5.41997639e-02 -5.44061914e-02 -5.48690453e-02 -5.62333338e-02 -5.77907909e-02 -5.98523021e-02 -6.12851188e-02 -6.29610711e-02 -6.52557266e-02 -6.68061548e-02 -6.96280952e-02 -7.14442131e-02 -7.30770560e-02 -7.66051369e-02 -7.88380692e-02 -8.13337100e-02 -8.68488598e-02 -9.01762080e-02 -9.09448680e-02 -9.14164029e-02 -8.46775436e-02], 21.69, 22.33, False
2023/06/22 00:16:07.811, 214013012, [0.61696941 0.59920368 0.59120796 0.56849571 0.55162612 0.54820951 0.55466447 0.54729481 0.539619   0.53536888 0.52804223 0.52148083 0.51859606 0.50948721 0.51375551 0.50524542 0.49927171 0.49422979 0.49476251 0.48764351 0.4865158  0.48322602 0.47793134 0.47345888 0.47018411 0.46585942 0.46394036 0.45930283 0.45653878 0.45326448 0.45078973 0.44724473 0.44443614 0.44176351 0.43854071 0.43811718 0.43454873 0.43359898 0.43165658 0.42900035 0.42596821 0.42346753 0.42279032 0.41735301 0.41586678 0.41029294 0.40741374 0.40457849 0.40239437 0.40029366 0.39872488 0.39748664 0.3966116  0.39633123 0.39483251 0.39379825 0.3927489  0.39183987 0.39066906 0.39007027 0.38774339 0.38655851 0.38505283 0.38458799 0.38109876 0.38041951 0.37982394 0.37767228 0.37751036 0.37749965 0.37380934 0.37233128 0.36864772 0.3654924  0.36411469 0.35879173 0.35847225 0.35568846 0.35228256 0.34897202 0.34647604 0.33793063 0.33648481 0.33100441 0.32944864 0.33394753], [ 0.05940589  0.06163814  0.05106911  0.04930581  0.0412935   0.04287095  0.03705465  0.03224645  0.03313295  0.03023953  0.02584852  0.02505305  0.01956432  0.01978547  0.01707665  0.01205935  0.01049872  0.00623456  0.00281369  0.00074223 -0.00342519 -0.00437821 -0.00835526 -0.0118518  -0.01377249 -0.01687796 -0.01994454 -0.02152506 -0.02481296 -0.02676473 -0.02884449 -0.03065583 -0.03146629 -0.03328095 -0.03494623 -0.03571228 -0.03724169 -0.03907191 -0.04015057 -0.04118784 -0.0422433  -0.04234753 -0.04322624 -0.0438091  -0.04442944 -0.04062614 -0.04150615 -0.04256882 -0.04415109 -0.04497242 -0.04630721 -0.04663407 -0.04708754 -0.04796191 -0.04797738 -0.04877252 -0.04923045 -0.04973771 -0.05027177 -0.05058329 -0.05161702 -0.05230551 -0.05291693 -0.05322416 -0.05419771 -0.05447503 -0.05479923 -0.05566324 -0.05664412 -0.05798252 -0.05966324 -0.06106995 -0.06266564 -0.06439401 -0.06674152 -0.069376   -0.07179571 -0.07405728 -0.07676254 -0.07871903 -0.08198276 -0.08760286 -0.09064302 -0.09204898 -0.09043911 -0.08668558], 21.69, 22.33, False
