time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 08:12:14.856, 78361753, [1.19406766 1.20452167 1.18235986 1.21421582 1.19270346 1.16385798 1.12931615 1.0861809  1.03384587 0.98296522 0.94558677 0.90605495 0.87935891 0.85529625 0.84501558 0.8317573  0.82911132 0.81765069 0.81345866 0.80757158 0.80087621 0.79588011 0.78940529 0.78285238 0.77682832 0.77208099 0.7664915  0.76011556 0.75325145 0.74943217 0.7433546  0.73534843 0.73035576 0.72373948 0.71865108 0.71298158 0.70879544 0.70487046 0.69896289 0.69347947 0.68875332 0.68295164 0.68027316 0.67291791 0.66891631 0.67251251 0.67517018 0.68030342 0.69028525 0.70262416 0.71788318 0.73655307 0.75889093 0.78265536 0.80430293 0.82500607 0.84455334 0.864259   0.88106296 0.89728156 0.91084689 0.91981092 0.92660863 0.93097385 0.93248579 0.93763125 0.9286766  0.92006277 0.91093373 0.90245724 0.88972089 0.87425727 0.8485279  0.81711532 0.78797596 0.75714117 0.72819002 0.69424141 0.65589009 0.6161487  0.57709082 0.54199988 0.51565541 0.49719307 0.49318226 0.49038415], [ 0.17586375  0.17114164  0.1556764   0.15799584  0.15485556  0.1548343   0.14645819  0.13992362  0.1341074   0.13033284  0.1241313   0.12040788  0.11364764  0.10889056  0.10418308  0.09803808  0.09136441  0.08962363  0.08485341  0.07864479  0.07262065  0.06868145  0.06228907  0.05680065  0.05188422  0.0459934   0.04131771  0.03583321  0.03142094  0.02684964  0.02286434  0.01944609  0.01662688  0.01329827  0.01068167  0.00809701  0.00555687  0.0023405   0.00036886 -0.00150127 -0.00290468 -0.00450368 -0.00610336 -0.00690633 -0.00825289 -0.0064928  -0.00830418 -0.01016156 -0.01216558 -0.01362681 -0.0153446  -0.01599268 -0.01650481 -0.01702156 -0.01746268 -0.01799795 -0.0185213  -0.01893085 -0.01982568 -0.02066618 -0.02119787 -0.02164308 -0.02176345 -0.02144615 -0.02119129 -0.02080037 -0.02072556 -0.02168957 -0.02386839 -0.02683547 -0.02299932 -0.01042461 -0.00380826 -0.00334447 -0.00763768 -0.0139862  -0.02493655 -0.04168721 -0.05932117 -0.0695923  -0.07766372 -0.08331789 -0.08820238 -0.0880907  -0.08434271 -0.07720904], 21.69, 23.85, False
2023/06/12 08:12:15.112, 78362002, [0.99135715 0.98141672 0.95464142 0.96635634 0.94160663 0.92892622 0.92457069 0.91997781 0.91022902 0.89027633 0.88855975 0.87132054 0.86442129 0.85667194 0.85017154 0.8410595  0.83166221 0.8237347  0.81762322 0.80979402 0.80433486 0.80054608 0.79000039 0.78639074 0.7821717  0.77470735 0.76984174 0.76325559 0.75791676 0.75252926 0.74580192 0.74105291 0.7348037  0.73261743 0.73052656 0.72502334 0.71818817 0.71296641 0.70431001 0.69851805 0.69028742 0.68563904 0.68217286 0.67522987 0.67097943 0.77449525 0.77731574 0.78019315 0.78263861 0.78458137 0.78998097 0.80095435 0.80376426 0.80666755 0.80557892 0.80574098 0.8060836  0.80341918 0.80084929 0.8002132  0.79926986 0.79866928 0.7950173  0.79464443 0.79005003 0.7885154  0.78612211 0.78741924 0.78464491 0.78554244 0.78057794 0.77605756 0.77160992 0.76503278 0.7617014  0.751714   0.74828855 0.7407899  0.73127725 0.72274292 0.71965961 0.70443575 0.70152886 0.69352961 0.69461932 0.69039512], [ 1.66740741e-01  1.72467216e-01  1.64240137e-01  1.58557510e-01  1.60951381e-01  1.56852799e-01  1.49038463e-01  1.43769738e-01  1.42595437e-01  1.33938313e-01  1.26537693e-01  1.20650812e-01  1.14096100e-01  1.10247252e-01  1.03984664e-01  9.93306928e-02  9.52919286e-02  8.78944243e-02  8.35885943e-02  7.75168579e-02  7.21461686e-02  6.72782336e-02  6.18498368e-02  5.60873024e-02  5.03524953e-02  4.51957943e-02  4.07481912e-02  3.52197586e-02  3.08436746e-02  2.65459667e-02  2.23671667e-02  1.87048253e-02  1.60004146e-02  1.30014813e-02  9.63127080e-03  7.22765477e-03  5.06565374e-03  2.88960981e-03 -2.62015888e-05 -1.84854002e-03 -3.42215108e-03 -4.57818457e-03 -5.52672945e-03 -7.00324119e-03 -8.12522251e-03 -6.92392001e-03 -8.30788083e-03 -1.00525267e-02 -1.15820092e-02 -1.35204713e-02 -1.50645863e-02 -1.58502339e-02 -1.67299914e-02 -1.70241928e-02 -1.77340048e-02 -1.83081427e-02 -1.89208416e-02 -1.98187259e-02 -2.03192941e-02 -2.13459593e-02 -2.17964992e-02 -2.23466965e-02 -2.27176335e-02 -2.22374756e-02 -2.17094474e-02 -2.12770007e-02 -2.14321438e-02 -2.25959382e-02 -2.52602783e-02 -2.83182739e-02 -3.19416570e-02 -3.53793355e-02 -3.89049115e-02 -4.25605312e-02 -4.56309710e-02 -4.98030086e-02 -5.39845220e-02 -5.91123908e-02 -6.43586534e-02 -7.03845139e-02 -7.64433016e-02 -8.37142017e-02 -8.69351039e-02 -8.70806767e-02 -8.36902661e-02 -7.77827446e-02], 21.71, 23.84, False
2023/06/12 08:12:15.351, 78362252, [0.98289125 0.95930958 0.95681059 0.9441067  0.94574    0.93319138 0.93251569 0.92486049 0.90937906 0.90904558 0.89327955 0.87829832 0.87188312 0.8623183  0.85678918 0.84198839 0.83640312 0.82764041 0.8186096  0.81794696 0.80719592 0.80297272 0.79466684 0.78909186 0.78233116 0.77596735 0.77183772 0.76596847 0.75876155 0.75264079 0.7491402  0.74121013 0.73637263 0.73038196 0.7261497  0.72038416 0.7154778  0.71280704 0.70738178 0.70262906 0.69706325 0.69203726 0.68798405 0.68124581 0.6765631  0.65796967 0.65213488 0.64613757 0.64061376 0.63466316 0.62936508 0.62521689 0.62199855 0.61892025 0.61541596 0.61231208 0.60834699 0.60490207 0.6012305  0.597945   0.59357536 0.59084503 0.58707422 0.5836216  0.57888527 0.57663632 0.57476907 0.57339384 0.57257309 0.57174644 0.56862338 0.56473088 0.56011702 0.55388513 0.54990211 0.5438182  0.53813273 0.53288674 0.52588325 0.51711453 0.51141638 0.49878196 0.49233409 0.48689682 0.48501708 0.4876282 ], [ 0.16747682  0.17247652  0.15996057  0.16232358  0.15255631  0.15079491  0.14427298  0.14258352  0.13577862  0.13063194  0.12494656  0.12205886  0.11201783  0.10930994  0.10334186  0.09745927  0.09237335  0.08836625  0.08230856  0.07779353  0.07180981  0.06660991  0.06169218  0.05470402  0.05010852  0.04389885  0.03852032  0.03452584  0.02937441  0.02525241  0.02144572  0.01802518  0.0149979   0.01149304  0.00854792  0.0061966   0.00406013  0.00181684 -0.00093077 -0.00207979 -0.00393481 -0.0057671  -0.00634337 -0.00752171 -0.00857732 -0.00807502 -0.00935047 -0.01137326 -0.013311   -0.01498431 -0.01600359 -0.01695877 -0.01779742 -0.01838866 -0.01859983 -0.019348   -0.0199094  -0.0202815  -0.02109464 -0.02203701 -0.02276663 -0.02333476 -0.0237276  -0.02341741 -0.02267315 -0.02176638 -0.02185995 -0.02342631 -0.02574578 -0.02898227 -0.03228281 -0.03588197 -0.03927897 -0.04265561 -0.04618226 -0.050662   -0.0548787  -0.05990188 -0.06557714 -0.07107479 -0.07768962 -0.0844398  -0.08821924 -0.08773851 -0.08590986 -0.07854994], 21.70, 23.85, False
2023/06/12 08:12:15.608, 78362502, [1.01849252 0.99958839 0.99703048 0.96676672 0.96131949 0.95530387 0.93692581 0.92516729 0.92234012 0.90970212 0.90273894 0.8878009  0.8818548  0.87000177 0.86484724 0.85372509 0.84850882 0.83765661 0.83275226 0.82637273 0.81942192 0.814198   0.80573857 0.80003638 0.7943232  0.78797401 0.77905613 0.77469553 0.76685355 0.76144472 0.7542854  0.747179   0.74176143 0.73623596 0.73099567 0.72616992 0.72294629 0.71936423 0.71437831 0.71018336 0.70555023 0.69962955 0.69621964 0.68901685 0.68554907 0.67773025 0.67299464 0.66713118 0.66226029 0.65797331 0.65209637 0.64802426 0.64315776 0.63763262 0.63267601 0.62909161 0.62603547 0.62286415 0.62021897 0.61712087 0.61356271 0.61046989 0.60655398 0.60335225 0.59898375 0.59680145 0.59534152 0.59254703 0.59093637 0.5898432  0.58532422 0.58245056 0.57589753 0.56871723 0.56488126 0.5577527  0.5545439  0.54788627 0.54095249 0.53437951 0.52661869 0.51583931 0.509163   0.50279196 0.50165968 0.50242049], [ 0.17237479  0.16826244  0.16362704  0.15912276  0.15965878  0.15281214  0.146455    0.1475318   0.13918832  0.13273962  0.12389859  0.1197371   0.11455008  0.10973034  0.10211591  0.09688306  0.09134901  0.08915692  0.08174212  0.07751954  0.07194025  0.06807106  0.06180694  0.05665907  0.05108559  0.04597835  0.04056234  0.03644058  0.0313412   0.02654908  0.02267669  0.01885497  0.01607377  0.01302838  0.00983037  0.00796334  0.0051275   0.00260187  0.00053875 -0.00156863 -0.00299992 -0.00436292 -0.00565949 -0.00677276 -0.0077576  -0.00784084 -0.00933767 -0.01101725 -0.01272375 -0.01440828 -0.01601823 -0.01689344 -0.01716887 -0.01793668 -0.01824092 -0.01869261 -0.01951227 -0.01993222 -0.02060364 -0.0214587  -0.02199464 -0.02269336 -0.02278472 -0.02238735 -0.02117373 -0.02046067 -0.02052149 -0.02220807 -0.02441063 -0.0283707  -0.03198267 -0.03605818 -0.03927824 -0.04278188 -0.04611862 -0.05072064 -0.0557131  -0.06024237 -0.06608416 -0.07149659 -0.07738271 -0.08445044 -0.08781758 -0.08714507 -0.08500172 -0.07727853], 21.70, 23.85, False
2023/06/12 08:12:15.864, 78362753, [0.99135723 0.96031843 0.98023591 0.94920543 0.95022677 0.94054545 0.92811947 0.92313365 0.90938181 0.90300262 0.89360967 0.87800735 0.87312883 0.86094944 0.85597007 0.84424204 0.83421077 0.82529669 0.82107038 0.81597572 0.80565586 0.80186421 0.7951756  0.78769261 0.78414388 0.77613563 0.77266156 0.76723592 0.76100856 0.75562381 0.74978822 0.74271099 0.73742057 0.73268821 0.72714346 0.72092747 0.71634563 0.7122444  0.70607043 0.70163705 0.69618671 0.69153627 0.68884972 0.68307237 0.67878535 0.65670472 0.65168262 0.64631666 0.64100542 0.63548151 0.63057023 0.62621998 0.62275211 0.61974557 0.61597776 0.61248885 0.60880269 0.60556577 0.60220405 0.5990576  0.59461977 0.59159037 0.58710014 0.5844263  0.57985589 0.57787824 0.57607658 0.57371161 0.5726315  0.57041791 0.56679706 0.56382806 0.55803477 0.55187505 0.54776004 0.54200991 0.53816926 0.53260196 0.5255451  0.52130157 0.51276501 0.50592638 0.49515343 0.49162217 0.49100542 0.49013462], [ 0.16602278  0.16757735  0.16362166  0.16176181  0.15535092  0.15573432  0.15081465  0.14450612  0.14155368  0.1333374   0.12626677  0.1208967   0.11603867  0.11003765  0.10398546  0.09972938  0.09495695  0.09103141  0.08428156  0.07942801  0.07381226  0.06867892  0.06246659  0.05587348  0.05198135  0.04538814  0.04121691  0.03713544  0.03231127  0.02838192  0.02402943  0.02093557  0.01796174  0.01476157  0.01271895  0.01044158  0.0090339   0.00704551  0.00497961  0.0028269   0.00047122 -0.0019823  -0.00300335 -0.00472155 -0.00636219 -0.00740307 -0.00910285 -0.01035758 -0.01245756 -0.01428511 -0.01581605 -0.01694743 -0.01743266 -0.01784768 -0.01820243 -0.01864441 -0.01916612 -0.01997391 -0.02069507 -0.02127874 -0.02204643 -0.02255021 -0.02264664 -0.02215609 -0.02162594 -0.02099206 -0.02097209 -0.02228056 -0.02511187 -0.028617   -0.03217033 -0.03596072 -0.03901309 -0.04246981 -0.04595075 -0.05047515 -0.05475895 -0.06007354 -0.06512828 -0.07096052 -0.07637198 -0.08369105 -0.08654781 -0.08718181 -0.08394475 -0.07778178], 21.70, 23.84, False
2023/06/12 08:12:16.104, 78363002, [0.98919535 0.97847709 0.98334957 0.9546488  0.9651222  0.94362697 0.93994155 0.9278578  0.91725833 0.90150496 0.90116193 0.88051156 0.87811297 0.86773783 0.8596766  0.84983184 0.84442297 0.83452283 0.8316055  0.82189563 0.81607619 0.81254112 0.79984803 0.79602003 0.78767862 0.7815769  0.77661716 0.76813534 0.76166474 0.75444983 0.74790917 0.74138702 0.73627922 0.73059593 0.72455333 0.71842629 0.713215   0.7074317  0.70151673 0.69632955 0.69048799 0.68622163 0.68236102 0.67481325 0.67115329 0.66158323 0.6621114  0.66165504 0.66047528 0.65651765 0.64898435 0.63974588 0.63057809 0.62360054 0.61864449 0.61480969 0.61061202 0.60712375 0.60320742 0.59996575 0.59548924 0.59199167 0.58783432 0.58470632 0.58005217 0.57748591 0.5772574  0.57509286 0.57404214 0.57276276 0.56898915 0.56588831 0.56014725 0.55316639 0.55016765 0.54311353 0.5375869  0.5347848  0.57296989 0.63436024 0.63301059 0.61028117 0.59561158 0.58540076 0.56882262 0.53736705], [ 0.16039794  0.16622426  0.16362345  0.15479017  0.15765053  0.16023368  0.15122327  0.14606584  0.14634166  0.13875483  0.13315181  0.12646312  0.1218339   0.11285525  0.11051239  0.10521291  0.10132793  0.09621194  0.09225636  0.08585122  0.0805106   0.0744663   0.06856768  0.06261627  0.05749814  0.05110809  0.04606399  0.04131589  0.03573658  0.03060755  0.02618564  0.02202386  0.01893928  0.01491893  0.01196064  0.00870243  0.00601226  0.00298066  0.00089688 -0.00130335 -0.003278   -0.00411524 -0.00606974 -0.007259   -0.0081858  -0.00580944 -0.0070049  -0.00902188 -0.01067075 -0.01239392 -0.01376938 -0.01426893 -0.0151584  -0.01576944 -0.01588143 -0.01642154 -0.01737278 -0.01795786 -0.0185848  -0.0193722  -0.02037027 -0.02048386 -0.0208667  -0.02060657 -0.01960213 -0.01895754 -0.01938972 -0.02048383 -0.02317184 -0.02648368 -0.03004081 -0.03387782 -0.03682653 -0.04039607 -0.04427089 -0.04788852 -0.05237844 -0.05752563 -0.06309665 -0.0678255  -0.07439168 -0.08068285 -0.08435813 -0.08469245 -0.0832351  -0.07567062], 21.70, 23.84, False
2023/06/12 08:12:16.360, 78363252, [0.98832218 0.97235161 0.95157185 0.94490476 0.93711742 0.93015548 0.9122392  0.90848033 0.89520098 0.89279267 0.88103538 0.86713742 0.86370777 0.8546548  0.84441836 0.83494118 0.82741615 0.81904831 0.81648533 0.80809459 0.80266881 0.79754394 0.79071676 0.78611805 0.78131029 0.77479013 0.77080006 0.7659136  0.76035122 0.75754629 0.75342224 0.74996388 0.74760242 0.74625737 0.74593844 0.74329101 0.74440959 0.74685891 0.74732636 0.75206264 0.75384797 0.75717743 0.76095376 0.76421614 0.76940985 0.83862458 0.83310751 0.8264092  0.81952072 0.81324606 0.80708139 0.80249647 0.80145096 0.79770337 0.79256722 0.78763784 0.78054318 0.77479592 0.76872473 0.7633718  0.75713452 0.75200524 0.74557208 0.73952629 0.73343367 0.72942912 0.72597509 0.7221427  0.71875842 0.71474064 0.71037583 0.704748   0.69745109 0.68887613 0.68305928 0.67504878 0.66736921 0.65997208 0.64800663 0.63987482 0.62992941 0.61694626 0.60649187 0.6031147  0.59874397 0.59888061], [ 0.16112882  0.16758045  0.15566923  0.15215842  0.14823139  0.15618676  0.14645182  0.14065905  0.13577752  0.13032866  0.12175732  0.11949043  0.11201722  0.10837137  0.10127548  0.09763858  0.09306061  0.08695287  0.08317061  0.07635727  0.07167932  0.06624442  0.06052763  0.05573427  0.04968118  0.04378924  0.0387021   0.03426421  0.03027334  0.02525163  0.02116786  0.01842982  0.01473539  0.01149234  0.00854725  0.00577747  0.00381519  0.0010044  -0.00140449 -0.00247981 -0.00443472 -0.00567884 -0.0066497  -0.00822066 -0.00881161 -0.00689212 -0.00840056 -0.01010131 -0.01172996 -0.01407983 -0.01534433 -0.01612452 -0.01654155 -0.01705632 -0.01753493 -0.01811806 -0.01898733 -0.01926715 -0.02011411 -0.02064299 -0.02102383 -0.02123517 -0.02182635 -0.02160059 -0.02065989 -0.02041455 -0.02101086 -0.02265562 -0.02538619 -0.02873855 -0.03259759 -0.03621426 -0.03948624 -0.04278089 -0.04628966 -0.04992053 -0.05455509 -0.06035805 -0.06471805 -0.07067155 -0.07733704 -0.08370716 -0.08779124 -0.08819601 -0.08485072 -0.07791574], 21.70, 23.84, False
2023/06/12 08:12:16.600, 78363502, [0.96838938 0.98787301 0.95730211 0.9585604  0.94952811 0.93441456 0.92208784 0.92580383 0.90347667 0.89379523 0.88036496 0.86823292 0.86140413 0.85303891 0.85120115 0.84218159 0.8365801  0.83249591 0.82640832 0.81978488 0.81427823 0.80853764 0.79578423 0.78741758 0.77881829 0.77096959 0.76574842 0.76110665 0.75254609 0.7475776  0.74295705 0.73576267 0.73000223 0.72395464 0.71773201 0.71290507 0.70813634 0.70399382 0.69784771 0.69271793 0.68819816 0.68141162 0.67843432 0.67248326 0.66947249 0.67308466 0.66778464 0.66148782 0.65562573 0.64914522 0.64253913 0.6369567  0.6317806  0.62750695 0.62338975 0.62002105 0.61645851 0.61311187 0.6100002  0.60648392 0.60158528 0.59799408 0.5934695  0.58951042 0.58533961 0.58253624 0.58097953 0.57913432 0.57666227 0.5742649  0.57029723 0.56677875 0.56167373 0.55466146 0.54998211 0.54445149 0.5385397  0.53072909 0.52238203 0.51457146 0.50682933 0.49579098 0.48833533 0.48236732 0.4828477  0.4825041 ], [ 0.16749183  0.16759287  0.16121195  0.15968612  0.15205542  0.15372068  0.14468835  0.14295438  0.13611588  0.13123879  0.12312502  0.11906916  0.11247228  0.10921336  0.10102304  0.09630776  0.09168804  0.08617812  0.08218741  0.07626092  0.07113463  0.06563818  0.06025711  0.05488864  0.04913482  0.0437792   0.0390694   0.03478896  0.02971594  0.02534522  0.02140084  0.01751177  0.01397404  0.01122727  0.00890406  0.00574516  0.00375582  0.00092456 -0.00131258 -0.00273233 -0.00428934 -0.00558781 -0.00659134 -0.00863864 -0.00953133 -0.00663443 -0.00838584 -0.00989953 -0.01177022 -0.01347391 -0.01514107 -0.01598962 -0.01671103 -0.01670428 -0.0174937  -0.01767973 -0.01802291 -0.0187465  -0.01945829 -0.02056632 -0.02163285 -0.02204326 -0.02245216 -0.02200998 -0.02131981 -0.02052543 -0.0206373  -0.02209535 -0.02412334 -0.02764849 -0.03126687 -0.0350619  -0.03848746 -0.04221528 -0.045608   -0.04905403 -0.0541079  -0.05995894 -0.0649693  -0.06972702 -0.07537854 -0.08294821 -0.08609989 -0.08626401 -0.08388932 -0.07707386], 21.69, 23.84, False
2023/06/12 08:12:16.856, 78363753, [0.99656217 0.97590074 0.97228363 0.95078387 0.94538979 0.92493433 0.92865901 0.91164786 0.90433518 0.88637155 0.88731789 0.87690263 0.89811329 0.95380484 1.02806553 1.07730395 1.11256906 1.1122023  1.08959793 1.03483835 0.95108217 0.8524255  0.7982209  0.78518604 0.7787307  0.77199941 0.76575231 0.76222895 0.75524062 0.74888295 0.74442028 0.73757918 0.73168473 0.72684301 0.71990106 0.71567576 0.70877244 0.70469097 0.69870626 0.69389686 0.68716582 0.68176026 0.67877364 0.67066354 0.66625221 0.65357071 0.64865489 0.6441387  0.63986725 0.63550869 0.63221209 0.63059106 0.62723107 0.62491937 0.6215147  0.61764311 0.61576515 0.61164922 0.60894009 0.60624984 0.60258163 0.59874063 0.59276105 0.58786808 0.58301633 0.58045685 0.57891586 0.57736117 0.57677237 0.57594835 0.57188475 0.56942179 0.56378812 0.55650022 0.55233883 0.54548595 0.54040845 0.53541781 0.52589954 0.52056179 0.51391789 0.50231138 0.49538224 0.48827247 0.49002201 0.49314001], [ 0.16674574  0.15846121  0.15995698  0.15535669  0.14873935  0.1532629   0.14604033  0.14102711  0.13273131  0.13062985  0.12335117  0.11808277  0.11432255  0.10743303  0.1025016   0.09763803  0.09272297  0.08883833  0.0835894   0.07751753  0.07206688  0.06666988  0.06246659  0.05573355  0.05033123  0.04438998  0.03907204  0.03495942  0.02921739  0.02648743  0.02179834  0.01796864  0.01497498  0.01234911  0.00951487  0.00664881  0.00460718  0.0019643  -0.00027076 -0.00185864 -0.00342695 -0.004276   -0.00574451 -0.00724514 -0.00810334 -0.00623185 -0.00787093 -0.01005819 -0.01206641 -0.01362652 -0.01525055 -0.01603225 -0.01671308 -0.01722641 -0.01757497 -0.01793994 -0.01828357 -0.01860157 -0.01927257 -0.01984284 -0.02062977 -0.02128683 -0.02131197 -0.02098318 -0.02052244 -0.02031111 -0.01999576 -0.02181404 -0.02447648 -0.02758441 -0.03189861 -0.03561076 -0.03861275 -0.04228056 -0.04469918 -0.04899763 -0.05396784 -0.05769698 -0.06416192 -0.07030693 -0.0763955  -0.08368545 -0.08694836 -0.08763851 -0.08500435 -0.07841715], 21.70, 23.84, False
2023/06/12 08:12:17.112, 78364002, [0.9902782  0.97490469 0.96255965 0.94840439 0.95263974 0.93318452 0.93003703 0.92044549 0.90655826 0.90160449 0.8885561  0.87521008 0.87515645 0.85892542 0.85223301 0.84516975 0.83608695 0.83125727 0.82280698 0.81728736 0.81068811 0.80742745 0.79608204 0.79265001 0.7856121  0.77949438 0.77392991 0.76765351 0.76008924 0.75475655 0.7492617  0.74310215 0.73775375 0.73075426 0.72465253 0.71852154 0.71243914 0.70844163 0.70233184 0.69789739 0.69178143 0.68579444 0.68224668 0.67412645 0.66999136 0.66025141 0.65517572 0.65016118 0.64527919 0.64039458 0.63578439 0.63278668 0.62931674 0.62662475 0.62371888 0.62019701 0.61614759 0.61226404 0.60788488 0.60419352 0.59957965 0.59637662 0.59100518 0.58826181 0.58330371 0.58077924 0.57878849 0.57670638 0.57536562 0.57386177 0.57069264 0.56691151 0.56187906 0.5556171  0.5518067  0.54541523 0.54067149 0.53415035 0.52624188 0.52019028 0.51451229 0.50282641 0.49750378 0.48994651 0.48945497 0.49063415], [ 0.16677076  0.17248583  0.16486993  0.15479199  0.14925724  0.15573909  0.14945576  0.14680239  0.13919052  0.13063507  0.12467646  0.11973799  0.11536574  0.10952111  0.1050221   0.09897495  0.09427287  0.08962781  0.08401323  0.07970558  0.07368772  0.06959316  0.06274481  0.0587878   0.05281574  0.04738823  0.04233184  0.03705145  0.03190981  0.02770752  0.02352531  0.01951975  0.01657741  0.01336639  0.01047253  0.00812506  0.0057998   0.00333217  0.00118412 -0.00079061 -0.00236166 -0.00347368 -0.00480437 -0.00665132 -0.00750139 -0.00783023 -0.00881826 -0.01095358 -0.01298617 -0.01480405 -0.01659555 -0.01691709 -0.01758514 -0.01817797 -0.01847962 -0.0185326  -0.01918203 -0.01985923 -0.02083981 -0.02125087 -0.02219384 -0.02293093 -0.02294027 -0.02269922 -0.02237718 -0.02207656 -0.02166236 -0.02342464 -0.02570157 -0.02905973 -0.03242377 -0.03599392 -0.03907025 -0.04293761 -0.04622411 -0.04960808 -0.0549594  -0.05854442 -0.06451058 -0.0698423  -0.075685   -0.08256742 -0.08650044 -0.08724524 -0.083385   -0.07854704], 21.69, 23.84, False
2023/06/12 08:12:17.351, 78364252, [0.99243387 0.97332749 0.9594835  0.95427735 0.94847769 0.92279816 0.92372021 0.91164139 0.90151389 0.89278923 0.88069971 0.86713562 0.86193539 0.85489399 0.8406808  0.83474215 0.82705321 0.81871425 0.81345917 0.80822814 0.8021973  0.79867277 0.78858252 0.78425118 0.77985857 0.77248006 0.76768542 0.76250025 0.75451313 0.74914221 0.74191453 0.73450231 0.7273559  0.72183441 0.71642582 0.71060441 0.70454423 0.70100918 0.69585476 0.69001902 0.68417957 0.67902108 0.67477395 0.66750816 0.66306712 0.65658868 0.65064123 0.64540896 0.63964235 0.6353173  0.6305437  0.62650944 0.62241505 0.61948558 0.61587289 0.61161924 0.60800723 0.60418393 0.60140169 0.5983765  0.59414312 0.5902181  0.58537253 0.58256771 0.57731183 0.57548729 0.57360934 0.57141692 0.57089624 0.56972648 0.56557761 0.56253814 0.55745487 0.552211   0.54903014 0.54210338 0.53758606 0.53104125 0.52310485 0.51776102 0.5093773  0.4980176  0.49068272 0.48217704 0.48439462 0.48438314], [ 0.17166472  0.16893979  0.15996415  0.15215979  0.1581582   0.15079682  0.1464566   0.14295345  0.13715121  0.1294331   0.1252201   0.11692362  0.1137369   0.10858277  0.10392436  0.09782006  0.09220673  0.08946907  0.08245804  0.07803201  0.0722001   0.06636762  0.06169379  0.05559658  0.04968353  0.04379142  0.03953633  0.03496214  0.03028141  0.02656012  0.022462    0.01852408  0.01531028  0.01212772  0.00954401  0.00667933  0.00393866  0.00147284 -0.00057055 -0.00212279 -0.00423047 -0.00558832 -0.00609966 -0.00725718 -0.00847945 -0.00727451 -0.00876178 -0.01078583 -0.01274866 -0.01461264 -0.01594913 -0.01677231 -0.01748253 -0.01781719 -0.01808186 -0.01874165 -0.01926253 -0.01998077 -0.02048887 -0.02106992 -0.02196001 -0.02236831 -0.02269675 -0.02278067 -0.02197321 -0.02185995 -0.02149712 -0.02292798 -0.02528918 -0.02844952 -0.03202427 -0.03582159 -0.03948404 -0.04287372 -0.04626849 -0.05004401 -0.05469625 -0.05973308 -0.06481419 -0.07041974 -0.07735836 -0.08369379 -0.08695883 -0.08766881 -0.08540353 -0.07861534], 21.69, 23.84, False
2023/06/12 08:12:17.608, 78364502, [0.97247474 0.95477192 0.96256269 0.94298868 0.93331179 0.92342028 0.92016899 0.91432145 0.8995507  0.89316674 0.87946462 0.86713562 0.86494858 0.85400836 0.84192671 0.83552924 0.82674668 0.81859724 0.81073875 0.80522169 0.7965733  0.79412973 0.7845324  0.78145528 0.77486165 0.7688099  0.76269954 0.75804946 0.74861681 0.74369491 0.73664359 0.73251291 0.72515502 0.71925197 0.71319109 0.70704766 0.70116603 0.69730988 0.69032812 0.68713698 0.6813829  0.67572526 0.67323856 0.66622928 0.66158131 0.65709666 0.65220782 0.64750571 0.64211472 0.63741823 0.63250238 0.62823087 0.62418924 0.62013189 0.61679409 0.61373316 0.60989503 0.60612494 0.60220295 0.59827788 0.59401181 0.59054385 0.58550921 0.58070557 0.57661746 0.57350504 0.5717893  0.57056794 0.56924205 0.56743719 0.56484738 0.56112901 0.55536734 0.5490721  0.54418983 0.53818398 0.53397622 0.52729351 0.51994134 0.51115193 0.50777522 0.49552313 0.48751804 0.48015599 0.47821104 0.47750655], [ 0.16676576  0.15847362  0.15264485  0.15855979  0.15103884  0.14787177  0.14427617  0.13836892  0.13340728  0.12521275  0.12203285  0.12040743  0.11328506  0.10973071  0.10398864  0.09746039  0.09272662  0.08852622  0.08258181  0.07765756  0.07142299  0.0670979   0.06146579  0.05562914  0.04893156  0.0432988   0.03926291  0.03470113  0.02888741  0.02487545  0.02130852  0.01734487  0.01392434  0.01102191  0.00786949  0.00536067  0.00305434  0.00097884 -0.00198194 -0.00327706 -0.00504096 -0.00624554 -0.00674694 -0.0085253  -0.00913999 -0.00759729 -0.00890864 -0.01059867 -0.01273592 -0.01409148 -0.01571992 -0.01640132 -0.01686606 -0.01758594 -0.01793196 -0.01824585 -0.01872757 -0.01957431 -0.02012089 -0.02087237 -0.02189387 -0.02222341 -0.02231303 -0.02209135 -0.02176186 -0.0205641  -0.0205794  -0.02225832 -0.02468491 -0.02807069 -0.03189572 -0.03578481 -0.03898612 -0.04265442 -0.0460112  -0.05016602 -0.05428966 -0.0601859  -0.06517473 -0.07103496 -0.07700501 -0.08331304 -0.08820332 -0.08812551 -0.08484809 -0.0797509 ], 21.69, 23.85, False
