time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 13:51:13.251, 212797389, [0.96331914 0.93690723 0.94180576 0.93822033 0.92614707 0.91856559 0.92371343 0.90847987 0.90661784 0.89992487 0.89526747 0.89055403 0.88522661 0.88190661 0.87942163 0.87409154 0.86711414 0.86385344 0.86249635 0.85594563 0.85098788 0.85046081 0.84257311 0.84089726 0.83653504 0.83380989 0.8297397  0.82804938 0.82356969 0.82041213 0.81832892 0.81262672 0.81020049 0.80596815 0.80240626 0.79991824 0.79575944 0.79274905 0.78909986 0.78561381 0.78031236 0.77714572 0.77606151 0.76843831 0.76667269 0.75920024 0.75499058 0.75196653 0.74876578 0.74555016 0.74208101 0.73849437 0.7365404  0.73515477 0.73322871 0.73118369 0.72923889 0.72652277 0.72459444 0.72278046 0.71921056 0.71841198 0.71500092 0.71337952 0.70984484 0.70940098 0.70824424 0.70891454 0.70804995 0.70861837 0.70607973 0.70203903 0.69914575 0.69331903 0.68983335 0.6850844  0.6809507  0.67538245 0.66960292 0.65916863 0.65634268 0.64376361 0.63033412 0.62350176 0.61949782 0.6173986 ], [ 0.15222187  0.14730831  0.14636831  0.14522706  0.14284885  0.14540149  0.13852719  0.13832344  0.1368126   0.13280094  0.13044548  0.12690269  0.1224252   0.11690387  0.11325992  0.10993985  0.10655755  0.10228206  0.09801639  0.09197821  0.086561    0.08096098  0.07501839  0.06946888  0.06434444  0.05849052  0.05243972  0.04729885  0.04180306  0.03800694  0.0340037   0.03014214  0.02573888  0.02249362  0.01969357  0.01617715  0.01375659  0.01099234  0.00902679  0.0073969   0.0052249   0.00335938  0.00291326  0.00137801  0.00047447  0.00290494  0.00191808  0.00049565 -0.00097494 -0.00275557 -0.00406481 -0.0054349  -0.00577928 -0.00578377 -0.0055369  -0.00498365 -0.00535545 -0.00570905 -0.0062314  -0.00661414 -0.00677613 -0.00612502 -0.00514291 -0.00338162 -0.00061616  0.00185527  0.00218061 -0.00038204 -0.0044209  -0.00949263 -0.01538543 -0.02140141 -0.02570101 -0.02917544 -0.03422311 -0.03818532 -0.04256517 -0.04976857 -0.05542135 -0.06195645 -0.07128066 -0.08135921 -0.08703175 -0.09094284 -0.08998296 -0.08141372], 20.53, 22.71, False
2023/06/09 13:51:13.492, 212797640, [0.9469976  0.95956145 0.94461894 0.93573303 0.9290218  0.91404404 0.91352172 0.91438941 0.90150372 0.8920211  0.89293304 0.88030859 0.88219269 0.88105933 0.87942657 0.87125374 0.87020505 0.86505654 0.85877961 0.84838542 0.84099319 0.84138555 0.83279955 0.83170962 0.82821366 0.82392079 0.82071378 0.81889857 0.81500456 0.80961163 0.80685851 0.80225956 0.80164207 0.79819066 0.79492292 0.79164314 0.7868505  0.78351052 0.77688424 0.77410766 0.76941428 0.76752396 0.76702726 0.75989089 0.75916567 0.76128452 0.7586844  0.75553519 0.75326392 0.75013339 0.74672768 0.74313938 0.73993198 0.73719657 0.73470103 0.73254299 0.72977056 0.72801455 0.72524064 0.72373524 0.72002524 0.71827799 0.71421529 0.7125526  0.70832738 0.70710886 0.70636511 0.70753702 0.7065194  0.70653062 0.70258479 0.69988835 0.69599806 0.6906356  0.68812126 0.68775377 0.68695962 0.68554867 0.68026898 0.67247812 0.67279864 0.65755083 0.64812637 0.64015702 0.63258986 0.6343732 ], [ 0.14550447  0.1519269   0.14635994  0.14824583  0.14598743  0.15053338  0.14892171  0.14199568  0.14106814  0.13914505  0.1319702   0.13048869  0.12242234  0.11750348  0.11307323  0.1086426   0.10588709  0.10197305  0.09609111  0.09147769  0.08460832  0.07971365  0.0749669   0.0691876   0.06380381  0.05771547  0.05242783  0.0472127   0.04276339  0.03808251  0.03357988  0.02950456  0.02526364  0.02255835  0.01963739  0.01604424  0.01291553  0.00982492  0.00719763  0.00543184  0.0035068   0.00213443  0.00157449  0.00038564 -0.00046937 -0.00064173 -0.00214631 -0.00355092 -0.00583735 -0.00791875 -0.00953699 -0.01023313 -0.00991465 -0.00984822 -0.00957268 -0.00930857 -0.00981439 -0.00981739 -0.01006931 -0.00969711 -0.00997393 -0.00943428 -0.00809514 -0.00626177 -0.00355281 -0.00108848 -0.0007531  -0.00240564 -0.00634139 -0.01204575 -0.01756014 -0.02277783 -0.02694656 -0.03020889 -0.03502406 -0.03788044 -0.04184157 -0.04960027 -0.05466573 -0.06146012 -0.07001773 -0.07949272 -0.08618195 -0.0890302  -0.08943445 -0.07951331], 20.54, 22.71, False
2023/06/09 13:51:13.747, 212797890, [0.96706463 0.9637231  0.95641814 0.94366761 0.93763729 0.93053553 0.92831132 0.91965987 0.91398587 0.91256123 0.90476141 0.89663298 0.89322842 0.89695849 0.88905315 0.88172873 0.88192227 0.87300954 0.87674998 0.87024447 0.86539841 0.86643279 0.85473645 0.85510792 0.85182451 0.84879183 0.84465766 0.84158386 0.8360674  0.83204079 0.82933269 0.82318827 0.81857452 0.81542369 0.81157337 0.80813056 0.8051396  0.80192846 0.79769312 0.79538697 0.78968011 0.78710375 0.78468494 0.77669017 0.77748461 0.7558329  0.75255265 0.7493213  0.74544939 0.74176464 0.73792744 0.73459191 0.73240167 0.73048144 0.72980596 0.72779217 0.72591435 0.72309975 0.72127833 0.71982027 0.71647651 0.71396415 0.71049551 0.70819239 0.70537447 0.70524516 0.70406575 0.70472002 0.70593963 0.70637768 0.70388055 0.70032534 0.69768711 0.69246635 0.68789763 0.68273471 0.67779609 0.67219992 0.66461029 0.65469552 0.65111798 0.63631618 0.62569195 0.61750625 0.6180203  0.61506925], [ 1.52216392e-01  1.47302739e-01  1.50425705e-01  1.44675503e-01  1.43333878e-01  1.43048360e-01  1.40207948e-01  1.40158436e-01  1.40390967e-01  1.33376327e-01  1.29173551e-01  1.26016878e-01  1.23427937e-01  1.20022644e-01  1.13444040e-01  1.10673119e-01  1.06877528e-01  1.01515398e-01  9.63603424e-02  8.99845645e-02  8.39444592e-02  7.98312573e-02  7.38325929e-02  6.73916081e-02  6.22412084e-02  5.66165109e-02  5.14327337e-02  4.60207427e-02  4.03694854e-02  3.62096103e-02  3.17562311e-02  2.79719636e-02  2.47714045e-02  2.07027386e-02  1.82165236e-02  1.45044257e-02  1.18957668e-02  9.45363510e-03  6.49193130e-03  4.36325931e-03  3.63371592e-03  2.22102063e-03  1.87590267e-03  8.01041165e-04  1.19325281e-05  6.96641292e-04 -7.52212601e-04 -2.41345890e-03 -4.07406576e-03 -6.18909762e-03 -7.95708129e-03 -8.55975626e-03 -8.42060189e-03 -8.25458681e-03 -7.85147419e-03 -7.02497092e-03 -7.22821372e-03 -7.78382882e-03 -7.94213763e-03 -7.85070515e-03 -7.84103664e-03 -7.30320562e-03 -6.38168437e-03 -3.93563141e-03 -1.35258183e-03  5.66475248e-04  1.27676650e-03 -5.17891916e-04 -5.46544409e-03 -1.10597538e-02 -1.61857068e-02 -2.14419280e-02 -2.56078255e-02 -2.98960354e-02 -3.30431306e-02 -3.78181877e-02 -4.19839102e-02 -4.85834242e-02 -5.50739846e-02 -6.10598487e-02 -6.96664112e-02 -7.98489196e-02 -8.57550223e-02 -8.94830740e-02 -8.84303064e-02 -8.01468782e-02], 20.54, 22.71, False
2023/06/09 13:51:13.988, 212798139, [0.94329127 0.92861708 0.93900158 0.93150356 0.9105119  0.90697723 0.90383662 0.90118156 0.89416196 0.8874244  0.87640457 0.87822749 0.86904688 0.86737077 0.86278145 0.85692071 0.85026093 0.84906284 0.84706969 0.83983501 0.83835145 0.83861209 0.83338029 0.83269588 0.82920453 0.82600007 0.82344773 0.81896292 0.81302613 0.80876559 0.80411792 0.79987713 0.79703921 0.79406301 0.79224579 0.78888532 0.78718054 0.78585724 0.78334891 0.78198179 0.77878811 0.77707589 0.77646175 0.76892093 0.76788013 0.75941098 0.75542099 0.75227302 0.74837499 0.74434838 0.74129844 0.73880081 0.73629949 0.73384137 0.73194564 0.73054421 0.72843162 0.72658254 0.72411788 0.72099364 0.71658754 0.7133516  0.70833386 0.70508585 0.70122078 0.69970327 0.69684607 0.69730171 0.69752316 0.69884482 0.69779686 0.69439421 0.69206463 0.68657164 0.68549767 0.67874111 0.67549489 0.67251671 0.66354429 0.65440394 0.65144786 0.63546473 0.62463455 0.61696148 0.61028305 0.61089047], [ 1.36317274e-01  1.33395256e-01  1.39453876e-01  1.41104679e-01  1.42848847e-01  1.43052008e-01  1.40210085e-01  1.34650347e-01  1.32588497e-01  1.29336238e-01  1.24364853e-01  1.24431644e-01  1.18192326e-01  1.15292825e-01  1.11451012e-01  1.05710281e-01  1.03884648e-01  9.80166931e-02  9.41561810e-02  8.93565042e-02  8.34889615e-02  7.96516542e-02  7.17717075e-02  6.79099348e-02  6.09720591e-02  5.51648306e-02  4.96101869e-02  4.48323705e-02  4.00508001e-02  3.50886207e-02  3.13975878e-02  2.75207929e-02  2.31373573e-02  1.96427040e-02  1.68845389e-02  1.36219445e-02  1.15098611e-02  8.42977406e-03  5.70029517e-03  4.12480555e-03  2.58385419e-03  9.13269600e-04  7.56734151e-04 -2.73246105e-05 -1.32094296e-03  2.24883885e-03  5.86304369e-04 -1.24506811e-03 -3.26022526e-03 -5.16098490e-03 -6.90696136e-03 -7.01632695e-03 -7.07892470e-03 -7.54024017e-03 -7.58472579e-03 -7.75810337e-03 -7.75603349e-03 -8.19421340e-03 -8.69275028e-03 -8.96803323e-03 -8.93544020e-03 -8.78140616e-03 -7.54124441e-03 -6.12814132e-03 -3.56099971e-03 -1.70656650e-03 -1.04552518e-03 -2.79762761e-03 -6.87907571e-03 -1.22866498e-02 -1.75020971e-02 -2.23115828e-02 -2.62709559e-02 -3.00506297e-02 -3.44538108e-02 -3.81225366e-02 -4.21849434e-02 -4.89835043e-02 -5.51207483e-02 -6.16696446e-02 -7.19588551e-02 -7.98577030e-02 -8.66056920e-02 -9.00018068e-02 -8.83782204e-02 -8.09799020e-02], 20.53, 22.71, False
2023/06/09 13:51:14.244, 212798389, [0.96435742 0.94938903 0.94180697 0.93176273 0.92550643 0.91973702 0.9153083  0.91349559 0.90438392 0.90228727 0.89558303 0.8913702  0.88616814 0.88664409 0.88354917 0.8771136  0.87524953 0.87360066 0.8725985  0.8704848  0.86529032 0.86697258 0.85787086 0.85502486 0.84973587 0.84522511 0.84073846 0.83592872 0.8319597  0.82778381 0.8227841  0.81646769 0.81445343 0.81044561 0.80775981 0.80482881 0.80297251 0.80216723 0.79853198 0.79729847 0.79330363 0.79234942 0.79230337 0.78552677 0.78481066 0.78300465 0.78025267 0.77642143 0.77194423 0.76672001 0.76176455 0.75671596 0.75321474 0.75066794 0.74913516 0.74707636 0.74485669 0.74235851 0.73904739 0.73585648 0.73124186 0.72931331 0.72496054 0.72311068 0.72134658 0.71955528 0.71814598 0.71906499 0.7182932  0.71939247 0.71612245 0.71242048 0.70874675 0.7018069  0.6992837  0.69405392 0.69015047 0.68554902 0.67738132 0.66831276 0.66584244 0.65102706 0.63986576 0.63482953 0.63007928 0.6320287 ], [ 0.14161215  0.13936573  0.15161649  0.14109119  0.14332904  0.14582938  0.14020474  0.14050758  0.13453512  0.13164225  0.12916951  0.12489577  0.12119999  0.11689895  0.11325744  0.10846977  0.10639333  0.10182086  0.09678248  0.09184267  0.08531268  0.08054189  0.07534407  0.06953198  0.06402261  0.058193    0.05187952  0.04678189  0.04140503  0.03681944  0.03267256  0.02883601  0.02490754  0.02074529  0.01754833  0.0144945   0.01147629  0.00859978  0.00605694  0.00428526  0.00250795  0.00057778  0.0001845  -0.00110257 -0.00220413  0.00059132 -0.00081088 -0.00237275 -0.00468273 -0.006245   -0.00725511 -0.00798586 -0.00839507 -0.00847338 -0.0083347  -0.00778187 -0.00833665 -0.00871862 -0.00883398 -0.00880022 -0.00897978 -0.00852341 -0.00725904 -0.00554505 -0.00307277 -0.00119324 -0.00061087 -0.00236887 -0.00663856 -0.01211458 -0.01757737 -0.02291452 -0.02656356 -0.03086786 -0.03427139 -0.03843147 -0.0429374  -0.04926671 -0.05583337 -0.06203527 -0.0720084  -0.08022943 -0.08831356 -0.09091445 -0.08893486 -0.0814187 ], 20.54, 22.71, False
2023/06/09 13:51:14.500, 212798640, [0.96433568 0.95215902 0.94628707 0.9285195  0.93381669 0.91148345 0.91173419 0.90573003 0.90149987 0.90062241 0.88966352 0.88528658 0.88311582 0.87935271 0.87549676 0.86628769 0.86386461 0.86070926 0.8606953  0.85266945 0.85247659 0.85099351 0.84306067 0.84323906 0.83786343 0.83581814 0.83168503 0.82770914 0.82298972 0.81962065 0.81495366 0.81056686 0.80885845 0.80387182 0.80073564 0.79701964 0.7935892  0.79179082 0.78723105 0.78395924 0.77871733 0.77587127 0.77485189 0.76769555 0.76629838 0.76175177 0.75885386 0.75600592 0.75224709 0.74768227 0.74366394 0.73917005 0.73636063 0.73349334 0.73055443 0.72859831 0.726102   0.72369211 0.72142695 0.71903656 0.7158348  0.71483287 0.71077015 0.70889762 0.70531235 0.7047734  0.70523523 0.70631979 0.70519974 0.70695085 0.70448103 0.7022573  0.70085797 0.69531188 0.69247846 0.68721407 0.68180375 0.67823209 0.669514   0.65847752 0.65791758 0.64271217 0.6299633  0.62588402 0.62084294 0.61883858], [ 0.14234305  0.14201412  0.14352244  0.13918559  0.14334033  0.13747685  0.13565928  0.13613388  0.13617521  0.13309234  0.12764959  0.12443407  0.12020226  0.11509343  0.11388781  0.10700548  0.10321808  0.09954223  0.09513327  0.08948994  0.08357292  0.0782924   0.07274924  0.06815388  0.06253696  0.05624908  0.05116295  0.04551283  0.03973209  0.0356242   0.03120041  0.0271086   0.02315811  0.02021869  0.01691031  0.01361493  0.01097124  0.0080608   0.00625233  0.00399496  0.00227918  0.00100062  0.0003402  -0.00119595 -0.00170605  0.00061673 -0.00028502 -0.00194481 -0.00423552 -0.00574033 -0.00752948 -0.00843948 -0.00782363 -0.00817468 -0.00769375 -0.00777725 -0.00802905 -0.00797654 -0.00839336 -0.00843656 -0.0085366  -0.00834216 -0.00734968 -0.00575588 -0.0033137  -0.00161247 -0.00088956 -0.00268523 -0.00704531 -0.01237991 -0.01768443 -0.02306515 -0.02696866 -0.03057866 -0.03512734 -0.03861042 -0.04270686 -0.0497124  -0.05592502 -0.06199264 -0.07191145 -0.08097409 -0.08747017 -0.09006661 -0.08787467 -0.08134493], 20.53, 22.72, False
2023/06/09 13:51:14.740, 212798890, [0.97285537 0.95679391 0.96292585 0.95265018 0.94691338 0.93566067 0.93471803 0.92584001 0.92545114 0.92251893 0.91247722 0.90401755 0.90125195 0.90169253 0.89219993 0.88760733 0.88355471 0.87856342 0.87467419 0.86909884 0.86309195 0.86193968 0.85483102 0.85202529 0.84662878 0.8435032  0.83899482 0.83626827 0.83003617 0.82609962 0.82296152 0.81543633 0.81183866 0.80732685 0.8014301  0.79698024 0.79308793 0.78908154 0.78384336 0.77901292 0.77199507 0.7697907  0.76749372 0.76037262 0.75978093 0.75405796 0.74963991 0.74489058 0.73959442 0.73434357 0.73043248 0.72620611 0.72381049 0.72223708 0.72004853 0.71819445 0.71631364 0.71462073 0.71298147 0.71143388 0.70848844 0.70716185 0.70475829 0.70319616 0.6996873  0.69863484 0.69766253 0.69748495 0.69811853 0.69808551 0.69486447 0.69253657 0.68845881 0.68215055 0.67999774 0.67415283 0.6700714  0.66649033 0.65776852 0.64837574 0.64635971 0.62845889 0.61899341 0.6111209  0.60802746 0.60856782], [ 0.14620994  0.14729717  0.14756454  0.15181297  0.14067725  0.15053155  0.14683893  0.14015562  0.13975199  0.13885716  0.13170973  0.12778203  0.12385676  0.11891371  0.11569424  0.11010978  0.1072233   0.10304055  0.09691066  0.09207869  0.08680734  0.08065941  0.07550405  0.07053387  0.06341331  0.05760572  0.05323743  0.04704079  0.0420426   0.03756308  0.03266091  0.02971846  0.02596244  0.02238101  0.0196611   0.01642007  0.01378246  0.01067918  0.00839882  0.00667292  0.00500266  0.00346119  0.00287999  0.0017797   0.00078367  0.00880636  0.00706174  0.00496535  0.00246819 -0.00024323 -0.0027118  -0.00386723 -0.00469609 -0.00540184 -0.00600397 -0.00602715 -0.00697461 -0.00767577 -0.00808143 -0.00772158 -0.00793359 -0.00717851 -0.00597854 -0.00438172 -0.002279   -0.00032994 -0.00030097 -0.00235663 -0.00657379 -0.01152032 -0.01673822 -0.02204308 -0.02624818 -0.03027095 -0.03451854 -0.03794156 -0.04218734 -0.05016645 -0.05613329 -0.06220848 -0.07128349 -0.08097923 -0.08829887 -0.09045957 -0.08948539 -0.08205197], 20.54, 22.71, False
2023/06/09 13:51:14.996, 212799139, [0.95856261 0.94105592 0.94180552 0.93895763 0.92901337 0.91717306 0.92040272 0.907781   0.90885359 0.90558583 0.89557352 0.88687485 0.88453511 0.87547616 0.87549841 0.8671744  0.86711308 0.86145838 0.86029058 0.85732763 0.84868621 0.85130264 0.84266634 0.84126094 0.83744755 0.8317993  0.82900195 0.82404399 0.81959617 0.81588336 0.8149417  0.8091018  0.80685867 0.80367604 0.80087777 0.79851074 0.79512843 0.79202905 0.78776145 0.78432626 0.77953116 0.7761118  0.77515434 0.76853066 0.76843403 0.75643905 0.7518518  0.74719921 0.74366018 0.74024793 0.7363617  0.73286965 0.72948235 0.72761221 0.72552965 0.7251896  0.72407767 0.72102086 0.71871823 0.71692185 0.71208842 0.70899174 0.70342429 0.69967047 0.69578795 0.69455538 0.69318666 0.69414724 0.69312655 0.69330225 0.68939557 0.68573648 0.68238935 0.67668804 0.67346675 0.66968782 0.66408417 0.66079886 0.65285713 0.64271857 0.63918451 0.62227894 0.6100059  0.60478464 0.59917033 0.60022589], [ 1.35599457e-01  1.42678790e-01  1.44125757e-01  1.38080513e-01  1.42850460e-01  1.40265403e-01  1.40211154e-01  1.40162664e-01  1.38763594e-01  1.35399949e-01  1.27908756e-01  1.27138301e-01  1.22426147e-01  1.19825363e-01  1.16693597e-01  1.10502812e-01  1.08055848e-01  1.04262792e-01  9.82992191e-02  9.29754042e-02  8.58562100e-02  8.14934617e-02  7.61546636e-02  7.14063914e-02  6.58375085e-02  6.00712104e-02  5.39835396e-02  4.79816919e-02  4.30807848e-02  3.83094508e-02  3.39923368e-02  3.07389198e-02  2.80750559e-02  2.51029793e-02  2.15923651e-02  1.74293897e-02  1.46561226e-02  1.22194570e-02  9.76462010e-03  8.10631043e-03  5.53135343e-03  4.80995155e-03  4.68914737e-03  3.43550430e-03  2.46006200e-03  2.60347022e-03  1.23369010e-03 -3.72236609e-04 -2.46019813e-03 -4.68747157e-03 -6.26901347e-03 -7.01580042e-03 -6.45917645e-03 -6.44225091e-03 -6.01203265e-03 -6.10173789e-03 -6.05087884e-03 -6.34626902e-03 -6.96107576e-03 -6.95911714e-03 -7.29124883e-03 -6.65003198e-03 -5.02350890e-03 -3.15169751e-03 -8.37530564e-04  1.13193974e-03  2.06317915e-03  1.38744722e-04 -4.49689938e-03 -1.00456606e-02 -1.55446353e-02 -2.10914751e-02 -2.54013906e-02 -2.92695136e-02 -3.37332017e-02 -3.70815456e-02 -4.16962102e-02 -4.77961829e-02 -5.48195072e-02 -6.18193392e-02 -7.03884250e-02 -8.02242988e-02 -8.65908171e-02 -8.95135873e-02 -8.73742054e-02 -8.18468603e-02], 20.53, 22.71, False
2023/06/09 13:51:15.236, 212799389, [0.95856882 0.94200238 0.93731919 0.93249946 0.92549801 0.92146787 0.90790485 0.91233507 0.89926567 0.89296131 0.89114456 0.88161944 0.87935363 0.87356109 0.86805508 0.8634541  0.8620811  0.85861831 0.85684515 0.85002884 0.84995243 0.84575658 0.83728891 0.83683915 0.83302934 0.8283201  0.82633576 0.82343229 0.81871294 0.81461924 0.81067431 0.80587189 0.80189719 0.79770411 0.79432044 0.79037296 0.78718078 0.78422715 0.78019035 0.77773035 0.77351447 0.77147244 0.77086943 0.76322661 0.76187822 0.76524238 0.76160913 0.75758056 0.75402689 0.75090448 0.74554164 0.74157204 0.73860363 0.73631055 0.73202601 0.73083179 0.72865906 0.72766899 0.72622447 0.72468855 0.72193652 0.72036187 0.71671691 0.71386642 0.70978302 0.70931488 0.70795628 0.71003873 0.71046617 0.71011877 0.70777101 0.70486996 0.70104464 0.69643084 0.69353735 0.68771258 0.68354139 0.6766394  0.67099049 0.66146063 0.65660853 0.64333861 0.63198999 0.62364162 0.62084347 0.62137566], [ 1.46924622e-01  1.46643439e-01  1.50428496e-01  1.45224360e-01  1.39209900e-01  1.44523985e-01  1.38130554e-01  1.39806122e-01  1.36171594e-01  1.33088748e-01  1.27645553e-01  1.25783383e-01  1.21203800e-01  1.18210804e-01  1.14256306e-01  1.09205397e-01  1.04898143e-01  1.00906792e-01  9.73362117e-02  9.19774029e-02  8.58954047e-02  8.04284205e-02  7.54560047e-02  6.91891043e-02  6.34157084e-02  5.71124372e-02  5.19710443e-02  4.62767344e-02  4.02923755e-02  3.65895626e-02  3.21786523e-02  2.75754741e-02  2.38658696e-02  2.08136466e-02  1.70115323e-02  1.41286085e-02  1.16561032e-02  8.74188090e-03  6.35618432e-03  4.21071631e-03  2.69662936e-03  1.19130981e-03  6.06951021e-04 -1.73916384e-04 -1.24073786e-03  6.39655943e-04 -1.17567993e-04 -1.97676634e-03 -4.34932063e-03 -5.99933824e-03 -7.87668465e-03 -8.37630155e-03 -8.47121722e-03 -8.38207351e-03 -8.08840895e-03 -8.43558701e-03 -9.02978449e-03 -9.38340022e-03 -9.59197873e-03 -9.86680589e-03 -9.89013656e-03 -9.30699477e-03 -8.25064943e-03 -6.18255202e-03 -4.01871005e-03 -2.07428782e-03 -1.46217269e-03 -3.00878425e-03 -7.15095661e-03 -1.24626916e-02 -1.72472577e-02 -2.23121989e-02 -2.67658080e-02 -3.04861472e-02 -3.48987065e-02 -3.88589222e-02 -4.27086568e-02 -4.90389867e-02 -5.50252516e-02 -6.17455558e-02 -7.06718418e-02 -8.02365771e-02 -8.74585394e-02 -9.04899669e-02 -8.95822011e-02 -8.20489818e-02], 20.54, 22.72, False
2023/06/09 13:51:15.492, 212799640, [0.95382416 0.93276571 0.9381616  0.9357311  0.92550011 0.92459584 0.90944955 0.90072883 0.89295353 0.89166543 0.88671892 0.87478267 0.87157703 0.87013031 0.86747389 0.85903068 0.85900267 0.85532958 0.85422671 0.84436259 0.84432188 0.84405249 0.83465682 0.83512479 0.83013067 0.82847083 0.82489218 0.82235078 0.81985624 0.81611572 0.81056513 0.80570659 0.80297051 0.79989054 0.79685754 0.79343507 0.7917165  0.79071287 0.78536893 0.78333799 0.77786842 0.77669851 0.77562482 0.76766519 0.76735211 0.75421165 0.75202197 0.74829852 0.74432674 0.74002198 0.73596032 0.73262678 0.72909152 0.72634288 0.72422961 0.72159638 0.71997204 0.71912011 0.71695421 0.71690255 0.71823479 0.71741529 0.71372522 0.70974631 0.70577069 0.70237705 0.69916282 0.6998638  0.69871767 0.70032006 0.69673518 0.69409747 0.69213303 0.68734815 0.68575792 0.68066313 0.67726197 0.67219759 0.66459307 0.65425948 0.65118145 0.63841427 0.6255052  0.61938297 0.61871038 0.61561661], [ 1.50112847e-01  1.55247131e-01  1.46966993e-01  1.51277682e-01  1.48645964e-01  1.47748713e-01  1.40602438e-01  1.37966055e-01  1.38122084e-01  1.34529771e-01  1.24845443e-01  1.22193959e-01  1.18190422e-01  1.14183587e-01  1.10452640e-01  1.06097831e-01  1.03722053e-01  9.80155998e-02  9.40132560e-02  8.79631911e-02  8.32390036e-02  7.72893332e-02  7.29055178e-02  6.82900807e-02  6.23638841e-02  5.73131671e-02  5.07980770e-02  4.75529184e-02  4.05249582e-02  3.64340835e-02  3.19547549e-02  2.77180857e-02  2.36977517e-02  2.07245723e-02  1.74470586e-02  1.45309279e-02  1.15993287e-02  8.51400211e-03  6.10801729e-03  3.91648672e-03  1.55912914e-03  7.89865263e-04  3.03344102e-04 -1.29566043e-03 -1.91107193e-03  1.15339390e-03 -1.78417053e-05 -2.13133166e-03 -4.21203247e-03 -5.95937555e-03 -7.47893416e-03 -8.61182246e-03 -8.52281435e-03 -8.43288363e-03 -7.82342232e-03 -7.64246588e-03 -8.02161090e-03 -7.93035515e-03 -8.38709130e-03 -8.38975239e-03 -8.42131144e-03 -7.95445171e-03 -6.78136869e-03 -4.85913590e-03 -2.32259353e-03 -3.74871290e-04  3.17971191e-05 -1.62801626e-03 -5.58133406e-03 -1.06687963e-02 -1.64253281e-02 -2.18867653e-02 -2.58975021e-02 -3.01134208e-02 -3.41176951e-02 -3.76345372e-02 -4.26850763e-02 -4.91493246e-02 -5.50739846e-02 -6.20331242e-02 -6.99941860e-02 -8.02321492e-02 -8.70333180e-02 -8.94496156e-02 -8.78786963e-02 -8.13489228e-02], 20.54, 22.72, False
2023/06/09 13:51:15.747, 212799890, [0.96333156 0.95540413 0.9535878  0.94941001 0.93282886 0.93053903 0.93391247 0.91805164 0.90846127 0.90489737 0.90328392 0.89663554 0.89111621 0.89029988 0.88237191 0.87675901 0.87524847 0.87045198 0.86706502 0.86087814 0.8560606  0.85624774 0.84591047 0.84541492 0.8394557  0.83582392 0.83225674 0.82703323 0.82133327 0.81545518 0.80953533 0.80419257 0.80015764 0.79765184 0.79390511 0.79063572 0.78784614 0.78394755 0.77939322 0.77740137 0.77273727 0.76920692 0.76822811 0.76100992 0.76058322 0.7943157  0.78901726 0.78175292 0.77365991 0.76836186 0.7637437  0.75893439 0.7566084  0.75469515 0.75302169 0.75054491 0.74922558 0.74672182 0.74399561 0.7422977  0.73905373 0.73728124 0.73381511 0.73180918 0.7289932  0.72880427 0.72729451 0.72838996 0.72773993 0.72734123 0.72525651 0.72140785 0.71857951 0.71254157 0.70922567 0.70537839 0.70021531 0.69447778 0.68913525 0.67726348 0.67595255 0.66124391 0.64946815 0.64190775 0.63766063 0.63946949], [ 0.1370251   0.13735433  0.14289843  0.13504245  0.14333065  0.14304471  0.13812735  0.13209487  0.13322671  0.12933144  0.12458107  0.12266297  0.11840532  0.11397994  0.11163456  0.10519085  0.10139355  0.09923272  0.09387029  0.08885543  0.08311351  0.07781958  0.07301412  0.06783936  0.06192188  0.05624489  0.05097259  0.04525601  0.03972541  0.035837    0.0306135   0.02816931  0.02364739  0.02030369  0.01727937  0.01433758  0.01171694  0.00819868  0.00613794  0.0040142   0.00236912  0.00089297  0.00048578 -0.00073626 -0.00157325  0.0003412  -0.00111144 -0.00262422 -0.00495801 -0.00633888 -0.00801135 -0.00887459 -0.00883336 -0.00895745 -0.00856081 -0.00873097 -0.00894335 -0.00894352 -0.00948731 -0.0097702  -0.00960942 -0.00924888 -0.00824319 -0.0063601  -0.00376466 -0.00190542 -0.00096731 -0.0026398  -0.00696086 -0.01210035 -0.01750488 -0.02306841 -0.02723678 -0.03101787 -0.03458052 -0.03843203 -0.04250822 -0.04858472 -0.0548228  -0.06088703 -0.07071977 -0.07912591 -0.08615447 -0.08945157 -0.08773022 -0.08001487], 20.54, 22.71, False
