time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 02:01:19.055, 34720554, [0.84173012 0.80953475 0.81558741 0.78366884 0.77576165 0.75613907 0.75884364 0.7523949  0.74487508 0.73492525 0.72918112 0.72016143 0.71037622 0.70704594 0.69619557 0.6908553  0.6854796  0.67785578 0.67402681 0.6665908  0.66112813 0.6516     0.64705037 0.63658356 0.63037725 0.62558774 0.61705902 0.61339385 0.60474253 0.59909378 0.59362979 0.5877022  0.58372947 0.57954    0.57218313 0.56961931 0.56321746 0.5622613  0.55778412 0.5521558  0.54732698 0.54325736 0.54166214 0.53602155 0.53143679 0.52799739 0.52376272 0.51914085 0.51512886 0.51144226 0.50692685 0.50418433 0.50117001 0.49904446 0.49609206 0.49368155 0.49059684 0.48767042 0.4843752  0.48136296 0.47854928 0.47511572 0.47194724 0.46940226 0.4650573  0.46425875 0.46241876 0.46021306 0.45875495 0.45620469 0.4523213  0.44889977 0.44480566 0.43940313 0.43610958 0.43199908 0.42780676 0.42105139 0.41685688 0.40926933 0.40460687 0.39260221 0.38112946 0.37710052 0.37438887 0.37179894], [ 0.11253232  0.11243998  0.1035173   0.09790236  0.09541347  0.0953782   0.09002827  0.08859234  0.0896719   0.07871804  0.07475718  0.06957855  0.06793136  0.0637753   0.05860252  0.05308292  0.05044305  0.04735201  0.0424608   0.03729978  0.03344484  0.0297485   0.0258104   0.02147164  0.01676674  0.01284024  0.00806879  0.00364839 -0.00091938 -0.00546994 -0.00896724 -0.01286125 -0.01627398 -0.01948578 -0.02142884 -0.02377139 -0.02641892 -0.02862714 -0.031231   -0.03291137 -0.03514046 -0.03638374 -0.03784957 -0.03888299 -0.03986635 -0.03899844 -0.04022754 -0.04185034 -0.04357769 -0.04515112 -0.04708112 -0.04782149 -0.04804356 -0.04813074 -0.04861454 -0.04892269 -0.04921126 -0.04979739 -0.05027931 -0.05103252 -0.05142581 -0.05208124 -0.05216721 -0.05233137 -0.05231757 -0.05238052 -0.05256902 -0.05363033 -0.05511923 -0.05691372 -0.05846448 -0.06085702 -0.06275832 -0.06541349 -0.0675675  -0.07110598 -0.07502893 -0.07827038 -0.08233848 -0.08701604 -0.09284069 -0.10130151 -0.10799321 -0.11175572 -0.11174235 -0.10726751], 19.21, 19.84, False
2023/07/09 02:01:19.311, 34720805, [0.8417473  0.83212703 0.79595013 0.79199263 0.76455257 0.76829833 0.76125666 0.74082145 0.74420254 0.73421426 0.72315727 0.71127671 0.71079065 0.69434664 0.69714855 0.68744684 0.67928924 0.67928714 0.67015688 0.65818436 0.65706786 0.64915886 0.64541963 0.63523371 0.63000686 0.62536693 0.61792799 0.61149105 0.60614491 0.59926399 0.59486806 0.58910109 0.58512375 0.58141449 0.57474371 0.57129321 0.56561833 0.56302741 0.55953741 0.55327621 0.5499993  0.54478698 0.54338219 0.53780025 0.53348022 0.52573299 0.52234366 0.5182558  0.51339171 0.51025277 0.50608441 0.50285668 0.500874   0.49817392 0.49643413 0.49412767 0.49145405 0.48893986 0.48606433 0.48337762 0.4800387  0.47720541 0.47396468 0.47136754 0.46751943 0.46532339 0.46407464 0.46199821 0.45924019 0.45716061 0.45340826 0.44911425 0.4448272  0.43855042 0.4359252  0.4316608  0.4280777  0.42304669 0.41721593 0.40932473 0.40524271 0.39361762 0.38270295 0.38026262 0.37519967 0.37387941], [ 0.13138291  0.11337165  0.10812179  0.10667155  0.10023386  0.10265267  0.09531835  0.09418685  0.08719994  0.08623046  0.07440104  0.07425457  0.0700567   0.06242674  0.06195672  0.05675031  0.05023579  0.04838844  0.04500567  0.03885329  0.03485684  0.03130259  0.02666362  0.02239294  0.01843747  0.01240053  0.00887718  0.00410583 -0.00057838 -0.00524467 -0.0093757  -0.01267305 -0.01581729 -0.01917807 -0.02175562 -0.02442782 -0.02620062 -0.0283596  -0.03055976 -0.03273283 -0.03444603 -0.03661907 -0.0371984  -0.03874293 -0.0396277  -0.03866342 -0.03990056 -0.04158918 -0.04342336 -0.04539168 -0.04727369 -0.04771912 -0.0482303  -0.04808384 -0.04829621 -0.04882655 -0.04921609 -0.04943783 -0.05023407 -0.05089358 -0.05185238 -0.05212535 -0.05231118 -0.05283193 -0.05262227 -0.05265088 -0.05311335 -0.05362811 -0.05525332 -0.05686122 -0.05935833 -0.06143991 -0.06289126 -0.06603355 -0.06818139 -0.07073851 -0.07469744 -0.07804204 -0.08093283 -0.08685644 -0.09250552 -0.10016428 -0.10801109 -0.11069262 -0.11231804 -0.10623468], 19.23, 19.84, False
2023/07/09 02:01:19.567, 34721054, [0.83434889 0.80952665 0.77076406 0.78448642 0.77883401 0.75553252 0.7630328  0.74371317 0.73327818 0.7291961  0.72019841 0.70329647 0.7069347  0.69302364 0.69271511 0.68319123 0.67982213 0.66677276 0.66476919 0.65584111 0.65227799 0.64753411 0.6409619  0.63210011 0.62863754 0.62144763 0.615682   0.61020461 0.60277997 0.5977677  0.59222175 0.58747426 0.58314183 0.57807922 0.5730425  0.56869347 0.56192022 0.56045598 0.55472431 0.54968468 0.54535729 0.5410568  0.54008336 0.53429473 0.52888687 0.52201449 0.51848411 0.51336281 0.50870574 0.50487239 0.50097505 0.49732755 0.49556271 0.49282163 0.49089016 0.48803434 0.48479445 0.48247544 0.47919035 0.47562178 0.4725093  0.46952751 0.46603442 0.46424951 0.45970732 0.45843019 0.45697248 0.45465211 0.4529855  0.45035529 0.44690569 0.44307145 0.43902424 0.43370288 0.43161755 0.42661183 0.42337048 0.41888146 0.41170483 0.40557667 0.40077709 0.38832173 0.3811268  0.371567   0.37091245 0.37198714], [ 0.1177554   0.10703471  0.09711485  0.09866121  0.10091397  0.09961749  0.09266308  0.09186638  0.0842956   0.08010303  0.07629848  0.07030563  0.06317154  0.06459207  0.05763273  0.05415883  0.05101626  0.04659581  0.0416424   0.03697202  0.03187179  0.02988227  0.02497971  0.02043521  0.01594112  0.01185207  0.00673616  0.00305449 -0.00164255 -0.00639991 -0.01012315 -0.01292    -0.0172089  -0.01943708 -0.0221235  -0.02477417 -0.02660083 -0.02928656 -0.03139853 -0.03349979 -0.03520396 -0.03651433 -0.03765941 -0.03918226 -0.04034058 -0.03890335 -0.0399775  -0.04155801 -0.04398543 -0.04500026 -0.04699935 -0.04749325 -0.04828663 -0.04809901 -0.0482197  -0.04889624 -0.0492873  -0.0495537  -0.05090642 -0.05087555 -0.05178983 -0.05244441 -0.05273552 -0.05317178 -0.05291534 -0.05316001 -0.05309966 -0.05383594 -0.05522868 -0.05734511 -0.05939422 -0.06134616 -0.06316955 -0.06565048 -0.06851274 -0.07149831 -0.07522435 -0.07844916 -0.08260337 -0.08668356 -0.09289693 -0.10174643 -0.10796288 -0.11217265 -0.11274237 -0.10734076], 19.23, 19.84, False
2023/07/09 02:01:19.807, 34721304, [0.85101085 0.79675069 0.78735833 0.78848999 0.77345126 0.74503408 0.74632228 0.73635147 0.73327387 0.72223964 0.71957838 0.71748767 0.71038196 0.6982585  0.69365757 0.68802915 0.68108555 0.67573278 0.66993573 0.66228897 0.66131277 0.65356894 0.64854003 0.6384945  0.63412828 0.62708087 0.61983543 0.6148773  0.60735229 0.60224716 0.59793243 0.58956204 0.58436927 0.58105075 0.57478628 0.57171185 0.56624674 0.56498684 0.5607061  0.55562568 0.55131325 0.54730678 0.54615183 0.53983948 0.53589835 0.52721874 0.52352153 0.51829345 0.51373451 0.50907928 0.50493622 0.50131936 0.49823615 0.49577314 0.49415188 0.49152093 0.48902246 0.48656943 0.48306888 0.48032487 0.47761004 0.47433551 0.47115158 0.46885461 0.46440807 0.46361536 0.46162835 0.4590588  0.45790581 0.45472786 0.45166486 0.44744189 0.44283324 0.43804616 0.43420044 0.43077501 0.42656017 0.4207041  0.41535734 0.40809312 0.40239574 0.39369257 0.38270384 0.37598935 0.3729572  0.37407185], [ 0.11674296  0.11146895  0.09624495  0.10267253  0.10717951  0.09840706  0.09158424  0.08858751  0.08429663  0.08367992  0.07371532  0.07364501  0.0668033   0.06433774  0.05908967  0.0569663   0.05238058  0.04730615  0.04320943  0.03984061  0.03470791  0.03121535  0.02544793  0.02254133  0.01703071  0.01262356  0.00744667  0.00400052 -0.00140401 -0.0048347  -0.00878367 -0.01256194 -0.01571897 -0.01912318 -0.02160645 -0.02391432 -0.02614795 -0.02806172 -0.03086959 -0.0328727  -0.03427246 -0.03578125 -0.03721123 -0.03864994 -0.03938887 -0.03866948 -0.04033515 -0.04169622 -0.04376618 -0.04534438 -0.04698516 -0.04767422 -0.04814538 -0.04836122 -0.04848942 -0.04892833 -0.04963411 -0.04958717 -0.05034325 -0.05086033 -0.05177462 -0.05166997 -0.05262721 -0.05290448 -0.05295442 -0.05230575 -0.05270592 -0.05343456 -0.05497742 -0.05663575 -0.05861021 -0.06115419 -0.06295079 -0.06493682 -0.06776949 -0.07118984 -0.07465907 -0.07781019 -0.08197515 -0.08654879 -0.0925812  -0.10250027 -0.10836429 -0.11213683 -0.11226696 -0.10590831], 19.22, 19.83, False
2023/07/09 02:01:20.063, 34721554, [0.85288253 0.79674799 0.79844788 0.78448662 0.76384451 0.77302926 0.75051097 0.74582322 0.73770903 0.74055589 0.72612528 0.71794523 0.70882746 0.70246928 0.69620085 0.68858531 0.68185331 0.67549345 0.6684167  0.66639741 0.65882778 0.65062071 0.65017517 0.63794227 0.63274854 0.62350129 0.61715972 0.61068099 0.60388939 0.59706506 0.59205013 0.58449446 0.58040551 0.57480478 0.5675686  0.56408356 0.55756773 0.55490128 0.54981687 0.54328758 0.53824969 0.53400204 0.53215919 0.52660911 0.52110508 0.51728829 0.51383704 0.50943598 0.50511874 0.50179344 0.49693516 0.49466511 0.49272923 0.49072301 0.48919652 0.48710202 0.48455103 0.4817257  0.4786821  0.47559013 0.47275872 0.46974941 0.46644033 0.46396796 0.45991464 0.45794351 0.45775201 0.4546768  0.4532261  0.45086318 0.44690602 0.44332252 0.43922177 0.43339256 0.43164753 0.42647751 0.42287541 0.4190778  0.41315743 0.40601837 0.40219842 0.38894061 0.37869881 0.37203156 0.37009811 0.37087543], [ 0.11673088  0.10069335  0.10725582  0.09309616  0.09955003  0.09901135  0.09531835  0.0890672   0.08516068  0.08111727  0.07405616  0.06863943  0.06587076  0.06242674  0.05908734  0.0535075   0.05041191  0.04659633  0.04309255  0.03910438  0.03298658  0.0308803   0.0265683   0.02084963  0.01619644  0.01284326  0.00836536  0.0036156  -0.00059281 -0.00490638 -0.00889433 -0.01245419 -0.01618015 -0.01923252 -0.02092086 -0.02388226 -0.02562372 -0.02820515 -0.03073974 -0.03267209 -0.03435099 -0.0358984  -0.03682138 -0.03878428 -0.03939052 -0.03894214 -0.04022982 -0.04209745 -0.04392786 -0.04533523 -0.04683348 -0.04771956 -0.04812736 -0.04821674 -0.04838899 -0.04873598 -0.0493146  -0.0500402  -0.05070597 -0.05104464 -0.05187238 -0.05204836 -0.0527218  -0.05290655 -0.05300521 -0.05262277 -0.0528704  -0.05388897 -0.05539525 -0.05677351 -0.05868456 -0.06143687 -0.06286915 -0.06555388 -0.06818689 -0.07157124 -0.07451529 -0.07798578 -0.08255087 -0.08710258 -0.09258276 -0.10213939 -0.10793771 -0.11220348 -0.11155527 -0.10643174], 19.23, 19.83, False
2023/07/09 02:01:20.303, 34721805, [0.82864789 0.81079559 0.79289823 0.787159   0.77229155 0.75614045 0.75557941 0.75028026 0.74163982 0.73086468 0.72516332 0.71350026 0.70652605 0.6940538  0.69046783 0.68575646 0.68005423 0.67147976 0.66865237 0.65642393 0.65563138 0.6458843  0.64333668 0.63168119 0.62775523 0.62143359 0.61717106 0.60929138 0.60229658 0.59793734 0.5929567  0.58706828 0.58297502 0.57799243 0.57295959 0.56911092 0.56237441 0.56117388 0.55583419 0.55100777 0.54597065 0.54218582 0.54099664 0.53485476 0.53056396 0.52588216 0.52210178 0.51682837 0.51173471 0.50748744 0.50311553 0.49953939 0.49679826 0.49472968 0.49199107 0.48946683 0.48666711 0.48421239 0.48053264 0.47769146 0.4739756  0.47183433 0.46791875 0.46521513 0.46175962 0.45952453 0.45823003 0.45544731 0.45406762 0.4511172  0.44744753 0.44409913 0.44030667 0.43409026 0.43215068 0.42722833 0.42230833 0.41975464 0.41166872 0.40601836 0.40085548 0.39042438 0.38061955 0.37496707 0.37029977 0.37111836], [ 0.1187885   0.1124203   0.10262632  0.10821241  0.09886732  0.09901278  0.08947066  0.0955522   0.08472877  0.07971893  0.07716924  0.06895019  0.06559138  0.06216904  0.05812461  0.05264419  0.05139601  0.04730512  0.04309327  0.03926606  0.03313831  0.02979339  0.02587635  0.02109659  0.01606971  0.01229584  0.00754828  0.0036255  -0.00087286 -0.00549302 -0.00918916 -0.01384878 -0.01731709 -0.02015754 -0.02186505 -0.02474012 -0.0267333  -0.02895104 -0.03132904 -0.03323673 -0.03483588 -0.03642382 -0.03760324 -0.03931766 -0.03973746 -0.03887069 -0.04010091 -0.04192314 -0.04369956 -0.04521115 -0.0468654  -0.04722194 -0.04778663 -0.04852345 -0.04896666 -0.04904923 -0.04925644 -0.04920967 -0.05028795 -0.05085546 -0.05172513 -0.05209324 -0.05237037 -0.05289908 -0.05289316 -0.05235025 -0.05258934 -0.05359699 -0.0544989  -0.0566371  -0.05865903 -0.0610154  -0.06239668 -0.06529583 -0.06842684 -0.07138083 -0.07470529 -0.0783919  -0.08155795 -0.08557813 -0.09326107 -0.10136677 -0.10749606 -0.11210697 -0.11368492 -0.1072098 ], 19.22, 19.84, False
2023/07/09 02:01:20.559, 34722054, [0.83244074 0.79793925 0.81409331 0.78233223 0.77344847 0.7608758  0.77462213 0.74581974 0.74163335 0.73026048 0.72918058 0.71571997 0.70997176 0.70143026 0.69333016 0.68887079 0.67615509 0.6733598  0.66776987 0.65974556 0.6563555  0.64915485 0.6425906  0.63467503 0.62962318 0.62235167 0.61598451 0.61048737 0.60294599 0.5985493  0.59304203 0.58706653 0.58260373 0.57819658 0.57131244 0.56699347 0.56226278 0.55999259 0.55707246 0.55080211 0.54756251 0.54291194 0.54076001 0.53538618 0.52988239 0.52377839 0.51969569 0.51466834 0.51063553 0.50659007 0.50292547 0.49917403 0.49689459 0.4948683  0.49316167 0.49056814 0.48831602 0.48532563 0.48260487 0.47988875 0.47699623 0.47420662 0.47095792 0.46796014 0.46374747 0.46169296 0.46096632 0.45786781 0.457231   0.45420779 0.45077624 0.44769417 0.44322858 0.4373872  0.43534924 0.43019528 0.42668997 0.42266057 0.41497731 0.40978144 0.40381775 0.3943879  0.3844535  0.37598866 0.37213504 0.37591477], [ 0.13772523  0.09631895  0.11363218  0.09232519  0.09888178  0.09537676  0.08948188  0.09139347  0.08924204  0.08011395  0.07562179  0.07198473  0.0646727   0.06269168  0.05956479  0.05480951  0.05119859  0.04764088  0.04402457  0.03894713  0.03455958  0.03060412  0.0263109   0.02110185  0.01655937  0.01383808  0.00785865  0.00390495 -0.0007764  -0.00508153 -0.0086808  -0.01297084 -0.01600173 -0.01906774 -0.02127808 -0.02353594 -0.02625006 -0.02861389 -0.03098584 -0.03285091 -0.03427049 -0.03516351 -0.03673377 -0.03811344 -0.03913185 -0.03851674 -0.04022491 -0.0417401  -0.04371765 -0.04566596 -0.04730036 -0.04798503 -0.04830407 -0.04843456 -0.0487419  -0.04890987 -0.04921009 -0.04966368 -0.0502844  -0.05094559 -0.05185505 -0.05247244 -0.05290949 -0.05274569 -0.05268714 -0.0527181  -0.0528067  -0.05393795 -0.05515031 -0.0570005  -0.05872745 -0.06087077 -0.06271473 -0.0655494  -0.06831405 -0.07144323 -0.07497454 -0.07856521 -0.08306706 -0.08700731 -0.09221393 -0.10174127 -0.10790827 -0.11115738 -0.11206955 -0.10713942], 19.21, 19.83, False
2023/07/09 02:01:20.816, 34722304, [0.81958228 0.82572371 0.77629127 0.78981672 0.77345196 0.76967454 0.74812662 0.74582223 0.74232155 0.73253698 0.72263461 0.71310988 0.70489589 0.70570024 0.69144389 0.68432511 0.67825712 0.66792179 0.66540805 0.65584029 0.65191015 0.64654845 0.64021659 0.6329072  0.62675718 0.61889353 0.61513113 0.60799223 0.60163234 0.59917322 0.59246652 0.58643163 0.58438195 0.57749554 0.57320884 0.57054797 0.56224903 0.56213005 0.55670281 0.5508426  0.54736636 0.54194298 0.54108272 0.53551838 0.52966752 0.52624773 0.5223769  0.51825507 0.51347254 0.50956762 0.50571101 0.50270415 0.50002918 0.49834021 0.49601226 0.4932947  0.49065456 0.48797151 0.48423153 0.48149883 0.47848477 0.47561018 0.47247173 0.4705718  0.46583563 0.46426072 0.46324964 0.46039857 0.45909352 0.45586643 0.45170726 0.448842   0.44417554 0.43727115 0.43614058 0.43022926 0.42642052 0.42202121 0.4142521  0.40812055 0.40369953 0.39119372 0.38321151 0.37592308 0.3725445  0.37339409], [ 0.11673893  0.11242311  0.10262913  0.09788837  0.10302557  0.09475766  0.09212593  0.0909074   0.0876311   0.08266336  0.07371388  0.07092703  0.0676427   0.06485273  0.05836169  0.05502387  0.04963168  0.04711768  0.04245649  0.03984005  0.03298786  0.03054934  0.02587711  0.02070609  0.01667163  0.0122964   0.00765553  0.00381299 -0.00049835 -0.00531366 -0.00935989 -0.01313707 -0.01638505 -0.01958633 -0.02164812 -0.02436047 -0.02716238 -0.02901492 -0.03128927 -0.03315562 -0.0350485  -0.03674407 -0.03784029 -0.03932946 -0.04025235 -0.03915077 -0.04051967 -0.04210643 -0.04381272 -0.04541198 -0.0474469  -0.04793452 -0.04843603 -0.04885811 -0.04893217 -0.04914172 -0.04999141 -0.05031091 -0.05084177 -0.05160252 -0.05229203 -0.05305302 -0.05330322 -0.05340721 -0.0532127  -0.05309375 -0.05330466 -0.05455493 -0.05615264 -0.0577586  -0.05964447 -0.06193434 -0.06378695 -0.06549155 -0.06919037 -0.07182578 -0.07512264 -0.07821483 -0.08192207 -0.08654935 -0.09323474 -0.10098008 -0.1083528  -0.11216966 -0.11212245 -0.10785844], 19.22, 19.83, False
2023/07/09 02:01:21.055, 34722554, [0.84173012 0.80141292 0.79291261 0.77481476 0.765721   0.75717018 0.74631099 0.74135025 0.73188806 0.72845386 0.72918112 0.71349661 0.70956464 0.70533337 0.69140801 0.6908553  0.67978506 0.67689003 0.67360084 0.66346213 0.65827702 0.65503656 0.64452305 0.63671158 0.63012235 0.62337888 0.61844051 0.61147851 0.60480502 0.60074959 0.59485628 0.58712186 0.58443315 0.58034822 0.57359508 0.57059952 0.56199701 0.56154826 0.55690148 0.55006205 0.5470996  0.54131702 0.53949895 0.53355318 0.52915619 0.5284658  0.5242267  0.51906377 0.51392961 0.50883245 0.50469815 0.50095631 0.49783522 0.49509726 0.49265096 0.48944656 0.48654121 0.483675   0.47985503 0.47666614 0.47345592 0.47049344 0.46749639 0.46490072 0.46087848 0.45931936 0.45901018 0.45594143 0.45416034 0.45236643 0.44802735 0.44504058 0.44149138 0.43536964 0.43290628 0.42804564 0.42400899 0.42039306 0.41313392 0.40769167 0.40188088 0.39173786 0.38270532 0.37598848 0.37356511 0.37204165], [ 0.13141512  0.11877411  0.10814426  0.10190836  0.09956932  0.1020589   0.09267991  0.08810913  0.08429792  0.07755517  0.07182095  0.07062778  0.06709107  0.06300031  0.05813004  0.05459294  0.05021565  0.04622421  0.04147427  0.03910886  0.03388631  0.03088664  0.02687302  0.02151664  0.01643254  0.01273893  0.00775631  0.00296199 -0.00122907 -0.0055088  -0.00948073 -0.01307962 -0.0163342  -0.02004596 -0.02265898 -0.02473716 -0.02728533 -0.02902505 -0.03141129 -0.03315328 -0.03538224 -0.03694605 -0.03734786 -0.03958257 -0.04031269 -0.03860541 -0.04009601 -0.04167077 -0.04375182 -0.04540769 -0.04680508 -0.0471631  -0.04763328 -0.04818377 -0.04831566 -0.04862191 -0.0490163  -0.04937715 -0.05004683 -0.0506559  -0.05119102 -0.05141414 -0.05250512 -0.05238537 -0.0527352  -0.05222383 -0.05225245 -0.0538608  -0.05477266 -0.05687403 -0.05837731 -0.06089938 -0.06290575 -0.06539172 -0.06844564 -0.07137683 -0.07449255 -0.07774862 -0.08212758 -0.08633136 -0.09260435 -0.10057508 -0.10789532 -0.11263546 -0.11206866 -0.10544796], 19.21, 19.83, False
2023/07/09 02:01:21.311, 34722805, [0.84728091 0.81593988 0.82372517 0.7858262  0.78420047 0.76560653 0.77374512 0.74213769 0.73701298 0.73936111 0.72464435 0.72192704 0.70251381 0.71058419 0.69075604 0.68626613 0.68028479 0.67430181 0.6690545  0.66013319 0.65686034 0.65045955 0.64347757 0.63494056 0.62962301 0.62361525 0.61672947 0.60977971 0.60406793 0.60022758 0.59370368 0.58744641 0.58348626 0.57903048 0.57387114 0.56922732 0.56235728 0.56234007 0.5581836  0.55242599 0.54903476 0.54331443 0.54106834 0.53510538 0.53081236 0.5304935  0.5263598  0.52141792 0.51703123 0.5122442  0.50750937 0.50425448 0.50067381 0.49841555 0.49601086 0.49309332 0.49014774 0.48718997 0.48372337 0.48087803 0.47796535 0.47519405 0.47235711 0.4701225  0.46568227 0.46432763 0.46216729 0.45920703 0.45849151 0.45560575 0.45298332 0.44810251 0.44318944 0.43796888 0.43412755 0.42992221 0.42585205 0.42136187 0.41460817 0.40812046 0.40373796 0.3947066  0.38372119 0.37710052 0.37459073 0.37136397], [ 0.11779164  0.11782719  0.1035173   0.1074603   0.09956932  0.09234445  0.08683211  0.08907493  0.0892423   0.08190063  0.0744126   0.07124418  0.06830008  0.06243414  0.05883857  0.05437574  0.04905648  0.0474966   0.04338738  0.03910886  0.03471111  0.03074579  0.02640715  0.02188558  0.01762312  0.012844    0.00857423  0.00429771  0.00013007 -0.00431507 -0.00918549 -0.01245069 -0.01543267 -0.01904531 -0.0212776  -0.02343059 -0.02581271 -0.02793135 -0.03105422 -0.03268922 -0.0346193  -0.03598381 -0.03773866 -0.03912715 -0.03986095 -0.03848473 -0.03978403 -0.0414714  -0.04339755 -0.04507196 -0.04690399 -0.04749812 -0.04778191 -0.04815053 -0.04818822 -0.04849427 -0.04888813 -0.04966302 -0.05019032 -0.05089466 -0.05180961 -0.05227723 -0.05265736 -0.05214117 -0.05222694 -0.05228809 -0.0525846  -0.05359227 -0.05508538 -0.05675816 -0.05918365 -0.0610103  -0.06232827 -0.06561422 -0.06824717 -0.07137683 -0.07541011 -0.07873855 -0.08181468 -0.08718021 -0.0929438  -0.10133946 -0.10837294 -0.1121     -0.11268602 -0.10590345], 19.21, 19.83, False
2023/07/09 02:01:21.567, 34723054, [0.84915083 0.80313717 0.82520032 0.79199366 0.77767596 0.77302827 0.75557038 0.7537418  0.743515   0.73995826 0.72917951 0.723695   0.70956808 0.70387188 0.69587359 0.68773463 0.68028599 0.6754893  0.66582705 0.66150648 0.65544628 0.65046127 0.64050768 0.63153991 0.62524671 0.62027341 0.61266258 0.60768261 0.60098015 0.59723442 0.59271135 0.58495352 0.58193863 0.57686614 0.57262671 0.5675556  0.56166824 0.55885798 0.55594775 0.54976296 0.54627327 0.54103938 0.53949983 0.53436767 0.52860076 0.52441907 0.52008407 0.51597899 0.51116959 0.50704916 0.50258487 0.49969472 0.49695204 0.49467775 0.49269567 0.49041171 0.48771627 0.48553824 0.48247937 0.4800103  0.47708849 0.47433369 0.47177175 0.46937353 0.46578147 0.46416967 0.46236494 0.46019387 0.45912967 0.45594135 0.45217074 0.44924045 0.44474921 0.43886177 0.43556404 0.43091468 0.42763996 0.42196476 0.41682205 0.40856319 0.4039376  0.39446357 0.38394494 0.37614468 0.37458112 0.37369022], [ 0.11880461  0.11338571  0.10263755  0.09789536  0.10371362  0.09537389  0.0953277   0.08858944  0.08516197  0.08011122  0.07630715  0.07259719  0.06466978  0.06377252  0.05979905  0.05437416  0.05238198  0.04839101  0.04355952  0.03959037  0.03314087  0.03055172  0.02597511  0.02227443  0.01690441  0.0122945   0.00826608  0.0033431  -0.0009499  -0.00524206 -0.00965357 -0.01275285 -0.01646248 -0.01916509 -0.02142683 -0.02442839 -0.02633941 -0.02864061 -0.03093099 -0.03262989 -0.03417137 -0.03592757 -0.03716793 -0.0389551  -0.03952669 -0.03861806 -0.0406457  -0.04211458 -0.04392454 -0.04588015 -0.04723646 -0.04828878 -0.04855971 -0.04872849 -0.04884536 -0.04914786 -0.04949731 -0.05017291 -0.05079648 -0.0509972  -0.0517732  -0.05223987 -0.05252668 -0.05300487 -0.05259102 -0.05251191 -0.05269735 -0.05331058 -0.05479178 -0.05670226 -0.05841666 -0.06141697 -0.06275779 -0.06552016 -0.0686646  -0.07137854 -0.07505747 -0.07862244 -0.08197206 -0.08714083 -0.09221498 -0.10136418 -0.10841162 -0.11159924 -0.11325746 -0.10675001], 19.21, 19.84, False
2023/07/09 02:01:21.807, 34723304, [0.84359955 0.81423345 0.79596656 0.79815287 0.77228666 0.77033187 0.76212636 0.75161634 0.74231508 0.73768042 0.72612957 0.72455533 0.71389796 0.70668087 0.69968779 0.69570546 0.68444667 0.67901934 0.67251961 0.66600385 0.66005717 0.6542131  0.64853476 0.63875034 0.63450015 0.62753941 0.61961469 0.61366836 0.60846418 0.60400627 0.59800742 0.59166366 0.58723651 0.58277991 0.57702717 0.57358071 0.56677823 0.56412216 0.56117681 0.55458567 0.5510089  0.54567374 0.54344238 0.53871628 0.53342264 0.52854963 0.52434741 0.51937245 0.51491154 0.51042473 0.50626148 0.50310286 0.5006285  0.49830709 0.4958407  0.49343164 0.49042289 0.48814061 0.48433886 0.48166938 0.4782013  0.47575255 0.47253571 0.46912533 0.46568227 0.46369424 0.46184105 0.45907405 0.45718664 0.45501529 0.45182109 0.44700364 0.44427566 0.43839597 0.43448386 0.43091428 0.42582404 0.42231242 0.41682964 0.4088957  0.40346241 0.39478205 0.3814652  0.37812428 0.37336336 0.36908799], [ 0.11045891  0.11243998  0.09714012  0.10822873  0.09541347  0.09234445  0.09533331  0.08675676  0.08473058  0.0815146   0.07251281  0.06957855  0.06709107  0.06109254  0.05980138  0.05394639  0.05102256  0.0474966   0.04309831  0.03901886  0.03403731  0.03055409  0.02752916  0.02161709  0.01772602  0.0127352   0.00755353  0.00345236 -0.00138691 -0.00481283 -0.00916192 -0.01283355 -0.01658836 -0.01958331 -0.02186166 -0.02497516 -0.02613825 -0.02863946 -0.03112297 -0.03313316 -0.03451914 -0.03627844 -0.03726354 -0.03840292 -0.03976817 -0.03825603 -0.04003011 -0.04195993 -0.04323624 -0.04504987 -0.0468937  -0.04763822 -0.04776921 -0.04832486 -0.0482567  -0.04870453 -0.0490033  -0.04972677 -0.05048374 -0.05091338 -0.05168783 -0.05167323 -0.05292194 -0.05296209 -0.05254721 -0.05252386 -0.05265802 -0.05366879 -0.05534223 -0.05696172 -0.05882398 -0.06118312 -0.06301384 -0.06580613 -0.06894528 -0.07124519 -0.07515596 -0.07809649 -0.08223306 -0.08739464 -0.09325742 -0.10134705 -0.10794429 -0.1131073  -0.11211715 -0.10655327], 19.21, 19.84, False
